# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.230166,0.230525,0.230371,0.000110
23728.250000,1,0.232786,0.233381,0.233033,0.000223
23728.500000,1,0.239937,0.241484,0.240844,0.000513
23728.750000,1,0.252699,0.254866,0.253990,0.000803
23729.000000,1,0.270967,0.273658,0.272594,0.000913
23729.250000,1,0.294325,0.297771,0.296497,0.001254
23729.500000,1,0.323721,0.327534,0.326045,0.001334
23729.750000,1,0.357275,0.361969,0.360222,0.001672
23730.000000,1,0.395818,0.400665,0.398783,0.001753
23730.250000,1,0.437358,0.442348,0.440538,0.001813
23730.500000,1,0.482060,0.488230,0.485660,0.002124
23730.750000,1,0.529494,0.535365,0.533173,0.002067
23731.000000,1,0.578273,0.584846,0.582480,0.002289
23731.250000,1,0.628756,0.635387,0.632835,0.002380
23731.500000,1,0.679116,0.685492,0.682939,0.002235
23731.750000,1,0.727872,0.734485,0.732098,0.002272
23732.000000,1,0.776101,0.781196,0.779415,0.001841
23732.250000,1,0.820790,0.826782,0.824526,0.002013
23732.500000,1,0.863912,0.870007,0.867883,0.002143
23732.750000,1,0.905677,0.910538,0.908829,0.001742
23733.000000,1,0.944746,0.948289,0.946726,0.001439
23733.250000,1,0.978578,0.982366,0.980720,0.001428
23733.500000,1,1.008472,1.012236,1.010795,0.001308
23733.750000,1,1.036900,1.039826,1.038821,0.001079
23734.000000,1,1.063219,1.066096,1.065097,0.001036
23734.250000,1,1.089227,1.092895,1.091356,0.001266
23734.500000,1,1.115332,1.118402,1.117104,0.001167
23734.750000,1,1.139383,1.141833,1.140972,0.000852
23735.000000,1,1.161092,1.163418,1.162420,0.000894
23735.250000,1,1.179171,1.181879,1.180515,0.000828
23735.500000,1,1.193970,1.195730,1.194862,0.000639
23735.750000,1,1.206785,1.208464,1.207527,0.000720
23736.000000,1,1.219479,1.220469,1.219916,0.000367
23736.250000,1,1.228857,1.229673,1.229286,0.000309
23736.500000,1,1.237197,1.238162,1.237761,0.000309
23736.750000,1,1.242947,1.244947,1.243868,0.000772
23737.000000,1,1.247796,1.249158,1.248524,0.000407
23737.250000,1,1.251523,1.252887,1.252075,0.000436
23737.500000,1,1.255126,1.256403,1.255923,0.000484
23737.750000,1,1.259195,1.260834,1.260246,0.000514
23738.000000,1,1.263435,1.265495,1.264414,0.000739
23738.250000,1,1.267497,1.268432,1.268043,0.000295
23738.500000,1,1.269645,1.271519,1.270687,0.000581
23738.750000,1,1.271814,1.273745,1.272968,0.000600
23739.000000,1,1.276612,1.278104,1.277158,0.000513
23739.250000,1,1.282249,1.283457,1.282908,0.000468
23739.500000,1,1.288313,1.290093,1.289445,0.000546
23739.750000,1,1.295543,1.297058,1.296565,0.000503
23740.000000,1,1.302212,1.304435,1.302893,0.000721
23740.250000,1,1.306809,1.308078,1.307515,0.000454
23740.500000,1,1.311104,1.312473,1.311657,0.000473
23740.750000,1,1.313572,1.314894,1.314306,0.000464
23741.000000,1,1.316052,1.317223,1.316566,0.000378
23741.250000,1,1.317009,1.317891,1.317446,0.000299
23741.500000,1,1.316168,1.317004,1.316664,0.000279
23741.750000,1,1.312655,1.314082,1.313085,0.000470
23742.000000,1,1.307197,1.308902,1.308169,0.000602
23742.250000,1,1.301403,1.302842,1.302038,0.000523
23742.500000,1,1.296002,1.297829,1.297052,0.000688
23742.750000,1,1.291440,1.292698,1.292072,0.000431
23743.000000,1,1.287386,1.288663,1.287960,0.000391
23743.250000,1,1.282795,1.284264,1.283533,0.000529
23743.500000,1,1.278956,1.280061,1.279610,0.000339
23743.750000,1,1.275439,1.277314,1.276629,0.000700
23744.000000,1,1.274165,1.275904,1.274945,0.000583
23744.250000,1,1.274396,1.275594,1.275080,0.000382
23744.500000,1,1.276264,1.276912,1.276553,0.000231
23744.750000,1,1.278124,1.279117,1.278691,0.000304
23745.000000,1,1.280350,1.281813,1.281062,0.000499
23745.250000,1,1.282374,1.284291,1.283561,0.000678
23745.500000,1,1.284992,1.286384,1.285631,0.000534
23745.750000,1,1.285752,1.287215,1.286731,0.000481
23746.000000,1,1.286930,1.288473,1.287744,0.000646
23746.250000,1,1.286620,1.287927,1.287171,0.000426
23746.500000,1,1.284154,1.286083,1.284845,0.000635
23746.750000,1,1.280564,1.282064,1.281124,0.000514
23747.000000,1,1.275513,1.277795,1.276617,0.000730
23747.250000,1,1.270776,1.272853,1.271676,0.000829
23747.500000,1,1.264876,1.267401,1.266221,0.000837
23747.750000,1,1.258120,1.260875,1.259638,0.000903
23748.000000,1,1.250963,1.251884,1.251374,0.000314
23748.250000,1,1.241465,1.243227,1.242295,0.000547
23748.500000,1,1.231655,1.233255,1.232660,0.000563
23748.750000,1,1.222155,1.224050,1.223317,0.000662
23749.000000,1,1.214980,1.216247,1.215657,0.000432
23749.250000,1,1.208084,1.209783,1.209148,0.000532
23749.500000,1,1.203137,1.204260,1.203789,0.000354
23749.750000,1,1.196868,1.198418,1.197982,0.000539
23750.000000,1,1.190046,1.191502,1.190715,0.000597
23750.250000,1,1.182288,1.183975,1.183368,0.000577
23750.500000,1,1.174718,1.176909,1.175584,0.000697
23750.750000,1,1.167771,1.168540,1.168047,0.000334
23751.000000,1,1.160284,1.161232,1.160704,0.000379
23751.250000,1,1.152653,1.154922,1.153668,0.000701
23751.500000,1,1.145325,1.147044,1.146393,0.000583
23751.750000,1,1.138881,1.140223,1.139417,0.000415
23752.000000,1,1.131718,1.133004,1.132537,0.000504
23752.250000,1,1.124130,1.125874,1.125148,0.000600
23752.500000,1,1.116584,1.118545,1.117315,0.000670
23752.750000,1,1.106008,1.109575,1.107679,0.001076
23753.000000,1,1.094371,1.098276,1.096001,0.001226
23753.250000,1,1.081121,1.084317,1.082539,0.000973
23753.500000,1,1.067539,1.069688,1.068503,0.000634
23753.750000,1,1.054088,1.055899,1.054778,0.000625
23754.000000,1,1.039805,1.041600,1.040686,0.000681
23754.250000,1,1.023770,1.027081,1.025265,0.001039
23754.500000,1,1.005576,1.008932,1.006979,0.001047
23754.750000,1,0.982963,0.986941,0.984669,0.001267
23755.000000,1,0.956414,0.960370,0.957741,0.001385
23755.250000,1,0.926813,0.930876,0.928221,0.001395
23755.500000,1,0.894463,0.899373,0.896381,0.001615
23755.750000,1,0.860279,0.865277,0.861963,0.001747
23756.000000,1,0.822513,0.828178,0.824450,0.002019
23756.250000,1,0.780374,0.785967,0.782354,0.002049
23756.500000,1,0.734038,0.740056,0.736152,0.002209
23756.750000,1,0.683700,0.689981,0.685993,0.002271
23757.000000,1,0.631818,0.638250,0.634124,0.002294
23757.250000,1,0.579349,0.586326,0.581720,0.002480
23757.500000,1,0.527352,0.534001,0.529891,0.002296
23757.750000,1,0.477157,0.483323,0.479350,0.002257
23758.000000,1,0.428837,0.435125,0.431036,0.002188
23758.250000,1,0.384000,0.389697,0.385988,0.002072
23758.500000,1,0.343637,0.348763,0.345432,0.001818
23758.750000,1,0.308987,0.313070,0.310428,0.001493
23759.000000,1,0.280518,0.283754,0.281754,0.001204
23759.250000,1,0.258389,0.260890,0.259285,0.000878
23759.500000,1,0.242822,0.244686,0.243585,0.000653
23759.750000,1,0.233630,0.234727,0.233991,0.000372
23760.000000,2,0.296547,0.297653,0.296968,0.000431
23760.250000,2,0.298828,0.300234,0.299546,0.000454
23760.500000,2,0.305658,0.307248,0.306697,0.000531
23760.750000,2,0.317474,0.319356,0.318523,0.000637
23761.000000,2,0.333454,0.335826,0.334969,0.000829
23761.250000,2,0.353503,0.357312,0.355777,0.001242
23761.500000,2,0.378304,0.382225,0.380713,0.001372
23761.750000,2,0.407201,0.411031,0.409661,0.001341
23762.000000,2,0.439016,0.443715,0.442033,0.001634
23762.250000,2,0.474962,0.479655,0.477920,0.001600
23762.500000,2,0.513026,0.518173,0.516310,0.001825
23762.750000,2,0.552730,0.558122,0.556151,0.001808
23763.000000,2,0.592607,0.597866,0.595744,0.001746
23763.250000,2,0.630938,0.636247,0.634478,0.001862
23763.500000,2,0.668908,0.673320,0.671497,0.001585
23763.750000,2,0.703435,0.708640,0.706936,0.001892
23764.000000,2,0.738322,0.743302,0.741492,0.001650
23764.250000,2,0.770984,0.775171,0.773476,0.001404
23764.500000,2,0.799686,0.803715,0.802130,0.001343
23764.750000,2,0.824228,0.828045,0.827011,0.001325
23765.000000,2,0.846631,0.849540,0.848116,0.000866
23765.250000,2,0.864688,0.867598,0.866627,0.000938
23765.500000,2,0.882742,0.885325,0.884218,0.000842
23765.750000,2,0.899131,0.901881,0.900521,0.000798
23766.000000,2,0.914672,0.917054,0.916032,0.000749
23766.250000,2,0.927934,0.930100,0.929344,0.000711
23766.500000,2,0.938501,0.940857,0.939699,0.000708
23766.750000,2,0.947896,0.949435,0.948604,0.000481
23767.000000,2,0.954222,0.956513,0.955564,0.000695
23767.250000,2,0.962089,0.964034,0.963141,0.000756
23767.500000,2,0.970341,0.972692,0.972011,0.000765
23767.750000,2,0.980475,0.981701,0.981037,0.000417
23768.000000,2,0.987939,0.990093,0.989102,0.000682
23768.250000,2,0.994907,0.995972,0.995519,0.000388
23768.500000,2,1.000544,1.001401,1.001017,0.000317
23768.750000,2,1.004414,1.006666,1.005138,0.000794
23769.000000,2,1.009643,1.011351,1.010440,0.000543
23769.250000,2,1.016337,1.018468,1.017228,0.000664
23769.500000,2,1.024362,1.025515,1.024947,0.000374
23769.750000,2,1.031604,1.033112,1.032231,0.000528
23770.000000,2,1.038583,1.039408,1.038869,0.000287
23770.250000,2,1.044141,1.045654,1.044627,0.000510
23770.500000,2,1.049390,1.050835,1.050169,0.000457
23770.750000,2,1.055169,1.056405,1.055782,0.000498
23771.000000,2,1.061862,1.062831,1.062240,0.000344
23771.250000,2,1.067199,1.068381,1.067891,0.000435
23771.500000,2,1.073029,1.074830,1.073957,0.000534
23771.750000,2,1.078111,1.079637,1.079072,0.000498
23772.000000,2,1.083148,1.085558,1.084321,0.000776
23772.250000,2,1.088722,1.090892,1.089596,0.000716
23772.500000,2,1.095167,1.097003,1.096141,0.000583
23772.750000,2,1.102428,1.103501,1.102962,0.000435
23773.000000,2,1.108970,1.110159,1.109663,0.000497
23773.250000,2,1.115486,1.116654,1.116321,0.000388
23773.500000,2,1.122523,1.123338,1.123006,0.000302
23773.750000,2,1.128378,1.129655,1.129103,0.000453
23774.000000,2,1.134895,1.136025,1.135545,0.000369
23774.250000,2,1.141607,1.142543,1.142199,0.000318
23774.500000,2,1.148133,1.148861,1.148404,0.000250
23774.750000,2,1.153374,1.154255,1.153889,0.000297
23775.000000,2,1.157846,1.158873,1.158486,0.000411
23775.250000,2,1.161840,1.163292,1.162613,0.000444
23775.500000,2,1.165203,1.166290,1.165758,0.000371
23775.750000,2,1.168627,1.169934,1.169450,0.000475
23776.000000,2,1.173122,1.175590,1.174560,0.000919
23776.250000,2,1.173411,1.175304,1.174525,0.000707
23776.500000,2,1.176344,1.178233,1.177283,0.000579
23776.750000,2,1.179662,1.180594,1.179957,0.000305
23777.000000,2,1.183080,1.184836,1.183838,0.000647
23777.250000,2,1.188375,1.188838,1.188659,0.000189
23777.500000,2,1.194011,1.194730,1.194363,0.000264
23777.750000,2,1.200104,1.201286,1.200612,0.000374
23778.000000,2,1.207223,1.208673,1.207888,0.000455
23778.250000,2,1.214760,1.216320,1.215394,0.000508
23778.500000,2,1.222187,1.223386,1.222801,0.000422
23778.750000,2,1.230388,1.231970,1.231321,0.000587
23779.000000,2,1.238978,1.240793,1.240036,0.000597
23779.250000,2,1.247767,1.249485,1.248901,0.000590
23779.500000,2,1.257247,1.259228,1.258603,0.000665
23779.750000,2,1.266765,1.268721,1.267665,0.000703
23780.000000,2,1.276315,1.278140,1.277389,0.000618
23780.250000,2,1.286085,1.288010,1.287489,0.000682
23780.500000,2,1.296741,1.299340,1.297955,0.000913
23780.750000,2,1.306619,1.308769,1.307419,0.000740
23781.000000,2,1.315233,1.317357,1.316759,0.000713
23781.250000,2,1.324602,1.326492,1.325380,0.000687
23781.500000,2,1.333710,1.335392,1.334649,0.000672
23781.750000,2,1.342851,1.344194,1.343439,0.000471
23782.000000,2,1.351232,1.352812,1.352034,0.000537
23782.250000,2,1.357760,1.359598,1.359241,0.000663
23782.500000,2,1.364030,1.365753,1.364909,0.000656
23782.750000,2,1.369246,1.370268,1.369613,0.000339
23783.000000,2,1.372552,1.373382,1.372964,0.000262
23783.250000,2,1.374329,1.375854,1.375035,0.000586
23783.500000,2,1.376173,1.376879,1.376449,0.000227
23783.750000,2,1.375404,1.377536,1.376671,0.000724
23784.000000,2,1.373370,1.376599,1.375305,0.001014
23784.250000,2,1.369789,1.371490,1.370680,0.000600
23784.500000,2,1.361691,1.365370,1.363669,0.001098
23784.750000,2,1.353703,1.356140,1.355078,0.000793
23785.000000,2,1.345345,1.347531,1.346441,0.000814
23785.250000,2,1.336817,1.339111,1.338069,0.000720
23785.500000,2,1.326477,1.329742,1.328224,0.001114
23785.750000,2,1.314965,1.317723,1.316287,0.000853
23786.000000,2,1.300071,1.303784,1.301648,0.001367
23786.250000,2,1.283034,1.287455,1.285156,0.001446
23786.500000,2,1.264526,1.268196,1.265979,0.001320
23786.750000,2,1.243116,1.247817,1.244991,0.001567
23787.000000,2,1.219593,1.223899,1.221535,0.001359
23787.250000,2,1.191446,1.196101,1.193353,0.001524
23787.500000,2,1.156672,1.162793,1.159074,0.002062
23787.750000,2,1.116773,1.122966,1.119275,0.002032
23788.000000,2,1.071880,1.078959,1.074702,0.002378
23788.250000,2,1.023122,1.030012,1.025692,0.002449
23788.500000,2,0.970750,0.978723,0.973548,0.002819
23788.750000,2,0.914928,0.922528,0.917985,0.002590
23789.000000,2,0.855982,0.864656,0.859153,0.002986
23789.250000,2,0.792555,0.799901,0.795634,0.002615
23789.500000,2,0.726433,0.734428,0.729397,0.002900
23789.750000,2,0.659029,0.667270,0.661989,0.003037
23790.000000,2,0.592865,0.600915,0.595851,0.002865
23790.250000,2,0.530342,0.537871,0.533105,0.002782
23790.500000,2,0.472661,0.479877,0.475567,0.002468
23790.750000,2,0.422333,0.427878,0.424472,0.001981
23791.000000,2,0.379132,0.383554,0.380789,0.001644
23791.250000,2,0.345041,0.348820,0.346483,0.001423
23791.500000,2,0.320362,0.323350,0.321663,0.000975
23791.750000,2,0.306189,0.307323,0.306772,0.000424
23792.000000,3,0.299137,0.299869,0.299480,0.000285
23792.250000,3,0.302548,0.303505,0.303135,0.000360
23792.500000,3,0.312612,0.314965,0.313996,0.000767
23792.750000,3,0.329796,0.333496,0.331841,0.001172
23793.000000,3,0.354230,0.358429,0.356976,0.001470
23793.250000,3,0.385843,0.390894,0.388857,0.001764
23793.500000,3,0.423489,0.428732,0.427010,0.001909
23793.750000,3,0.466581,0.472901,0.470466,0.002104
23794.000000,3,0.513387,0.520233,0.517859,0.002394
23794.250000,3,0.563829,0.570495,0.567887,0.002361
23794.500000,3,0.614892,0.622433,0.619848,0.002663
23794.750000,3,0.668514,0.675569,0.672999,0.002460
23795.000000,3,0.722413,0.729507,0.726990,0.002558
23795.250000,3,0.776579,0.784084,0.781374,0.002673
23795.500000,3,0.829410,0.836739,0.834154,0.002526
23795.750000,3,0.879642,0.886052,0.883713,0.002269
23796.000000,3,0.925789,0.931108,0.929084,0.001845
23796.250000,3,0.964213,0.970159,0.968085,0.002103
23796.500000,3,0.999556,1.003870,1.002379,0.001553
23796.750000,3,1.031655,1.035617,1.033709,0.001244
23797.000000,3,1.060123,1.063171,1.062071,0.001103
23797.250000,3,1.085011,1.088050,1.086964,0.001125
23797.500000,3,1.105779,1.108092,1.107193,0.000906
23797.750000,3,1.121328,1.123492,1.122187,0.000745
23798.000000,3,1.131760,1.132628,1.132209,0.000343
23798.250000,3,1.138456,1.139895,1.139271,0.000435
23798.500000,3,1.144467,1.145994,1.144947,0.000499
23798.750000,3,1.149189,1.150876,1.150029,0.000553
23799.000000,3,1.153850,1.155416,1.154687,0.000552
23799.250000,3,1.156301,1.156856,1.156648,0.000202
23799.500000,3,1.156903,1.157975,1.157344,0.000396
23799.750000,3,1.154395,1.156224,1.155567,0.000662
23800.000000,3,1.154342,1.155319,1.154872,0.000326
23800.250000,3,1.151738,1.153086,1.152342,0.000469
23800.500000,3,1.150966,1.152229,1.151577,0.000413
23800.750000,3,1.150443,1.151536,1.151149,0.000365
23801.000000,3,1.149086,1.150336,1.149736,0.000436
23801.250000,3,1.148678,1.149166,1.148884,0.000173
23801.500000,3,1.147729,1.148616,1.148093,0.000305
23801.750000,3,1.148583,1.149209,1.148822,0.000200
23802.000000,3,1.150530,1.151638,1.150995,0.000354
23802.250000,3,1.153506,1.155375,1.154473,0.000661
23802.500000,3,1.158236,1.158744,1.158411,0.000165
23802.750000,3,1.160245,1.161024,1.160731,0.000263
23803.000000,3,1.161846,1.162773,1.162278,0.000299
23803.250000,3,1.163085,1.164361,1.163649,0.000415
23803.500000,3,1.164284,1.165366,1.164650,0.000368
23803.750000,3,1.164134,1.165148,1.164741,0.000371
23804.000000,3,1.163676,1.164613,1.164059,0.000378
23804.250000,3,1.161527,1.162025,1.161744,0.000175
23804.500000,3,1.157244,1.158985,1.157922,0.000528
23804.750000,3,1.153606,1.154842,1.154164,0.000394
23805.000000,3,1.150315,1.151776,1.151031,0.000436
23805.250000,3,1.147996,1.149578,1.149121,0.000515
23805.500000,3,1.147021,1.148337,1.147723,0.000483
23805.750000,3,1.146240,1.147133,1.146569,0.000312
23806.000000,3,1.143421,1.145508,1.144574,0.000688
23806.250000,3,1.141965,1.143790,1.142687,0.000562
23806.500000,3,1.140077,1.141679,1.141009,0.000487
23806.750000,3,1.140757,1.141946,1.141301,0.000402
23807.000000,3,1.142414,1.143514,1.143020,0.000350
23807.250000,3,1.144437,1.145369,1.144920,0.000328
23807.500000,3,1.145337,1.146694,1.146236,0.000444
23807.750000,3,1.145844,1.147827,1.146617,0.000668
23808.000000,3,1.145176,1.146056,1.145606,0.000284
23808.250000,3,1.143176,1.145032,1.144219,0.000611
23808.500000,3,1.142589,1.143807,1.143067,0.000378
23808.750000,3,1.140780,1.142557,1.141662,0.000545
23809.000000,3,1.139322,1.140652,1.140007,0.000484
23809.250000,3,1.137808,1.138487,1.138052,0.000249
23809.500000,3,1.135637,1.136892,1.136260,0.000426
23809.750000,3,1.133267,1.134607,1.134002,0.000465
23810.000000,3,1.133982,1.135089,1.134437,0.000391
23810.250000,3,1.135297,1.136518,1.136005,0.000440
23810.500000,3,1.137363,1.138717,1.138191,0.000506
23810.750000,3,1.140086,1.141626,1.141081,0.000564
23811.000000,3,1.143504,1.144591,1.144045,0.000389
23811.250000,3,1.146614,1.147256,1.146965,0.000270
23811.500000,3,1.149693,1.150975,1.150482,0.000400
23811.750000,3,1.153702,1.154453,1.154123,0.000256
23812.000000,3,1.158146,1.159116,1.158710,0.000292
23812.250000,3,1.161940,1.163179,1.162557,0.000473
23812.500000,3,1.165475,1.166914,1.166195,0.000633
23812.750000,3,1.167749,1.169099,1.168622,0.000431
23813.000000,3,1.170832,1.171819,1.171190,0.000324
23813.250000,3,1.173048,1.174152,1.173550,0.000419
23813.500000,3,1.175551,1.176554,1.176182,0.000379
23813.750000,3,1.177437,1.178791,1.178066,0.000587
23814.000000,3,1.178641,1.179811,1.179298,0.000370
23814.250000,3,1.178911,1.180534,1.179829,0.000492
23814.500000,3,1.180244,1.181218,1.180640,0.000396
23814.750000,3,1.180860,1.182432,1.181672,0.000528
23815.000000,3,1.183118,1.184653,1.183981,0.000529
23815.250000,3,1.185596,1.186857,1.186166,0.000435
23815.500000,3,1.187959,1.188681,1.188284,0.000281
23815.750000,3,1.189035,1.189805,1.189490,0.000323
23816.000000,3,1.189638,1.190983,1.190416,0.000502
23816.250000,3,1.191370,1.192383,1.191718,0.000314
23816.500000,3,1.193722,1.195271,1.194350,0.000615
23816.750000,3,1.197443,1.198813,1.198062,0.000506
23817.000000,3,1.200912,1.201862,1.201219,0.000322
23817.250000,3,1.201899,1.202562,1.202081,0.000227
23817.500000,3,1.198271,1.200183,1.199534,0.000597
23817.750000,3,1.193411,1.195553,1.194438,0.000714
23818.000000,3,1.186053,1.187586,1.186636,0.000626
23818.250000,3,1.175117,1.177158,1.176137,0.000784
23818.500000,3,1.160893,1.163865,1.161889,0.000970
23818.750000,3,1.140921,1.144887,1.142492,0.001227
23819.000000,3,1.115523,1.120058,1.117033,0.001566
23819.250000,3,1.084480,1.089191,1.086299,0.001660
23819.500000,3,1.050083,1.054883,1.051979,0.001583
23819.750000,3,1.012027,1.016926,1.014148,0.001613
23820.000000,3,0.973094,0.978834,0.975014,0.001948
23820.250000,3,0.929532,0.935383,0.931485,0.002121
23820.500000,3,0.880860,0.887799,0.883403,0.002433
23820.750000,3,0.827669,0.834598,0.830161,0.002461
23821.000000,3,0.769624,0.777266,0.772418,0.002675
23821.250000,3,0.710532,0.718075,0.713166,0.002730
23821.500000,3,0.650943,0.658152,0.653571,0.002695
23821.750000,3,0.592891,0.600272,0.595435,0.002569
23822.000000,3,0.536726,0.544143,0.539524,0.002570
23822.250000,3,0.484719,0.490720,0.486846,0.002244
23822.500000,3,0.436952,0.442367,0.438750,0.001981
23822.750000,3,0.395051,0.399632,0.396644,0.001658
23823.000000,3,0.360296,0.364028,0.361714,0.001431
23823.250000,3,0.333609,0.336333,0.334621,0.000967
23823.500000,3,0.314455,0.316670,0.315475,0.000733
23823.750000,3,0.303254,0.304177,0.303644,0.000349
23824.000000,4,0.300330,0.300890,0.300530,0.000178
23824.250000,4,0.304376,0.305372,0.305014,0.000344
23824.500000,4,0.316244,0.318402,0.317443,0.000748
23824.750000,4,0.336792,0.340085,0.338808,0.001149
23825.000000,4,0.365343,0.369924,0.368156,0.001547
23825.250000,4,0.402489,0.408155,0.406083,0.002039
23825.500000,4,0.447664,0.453646,0.451438,0.002176
23825.750000,4,0.499049,0.505689,0.503303,0.002410
23826.000000,4,0.555041,0.562305,0.559518,0.002524
23826.250000,4,0.614585,0.622200,0.619311,0.002794
23826.500000,4,0.676316,0.684164,0.681401,0.002827
23826.750000,4,0.740921,0.749029,0.745707,0.002818
23827.000000,4,0.804849,0.812804,0.809360,0.002697
23827.250000,4,0.866321,0.873604,0.870766,0.002736
23827.500000,4,0.923277,0.928893,0.926862,0.002135
23827.750000,4,0.974306,0.980235,0.977863,0.002126
23828.000000,4,1.020509,1.025189,1.023354,0.001767
23828.250000,4,1.061956,1.066054,1.064437,0.001542
23828.500000,4,1.099073,1.103079,1.101240,0.001498
23828.750000,4,1.131391,1.134439,1.132961,0.001057
23829.000000,4,1.155859,1.158577,1.157264,0.000909
23829.250000,4,1.174071,1.176103,1.175384,0.000680
23829.500000,4,1.185742,1.187722,1.186831,0.000610
23829.750000,4,1.194650,1.197058,1.195676,0.000803
23830.000000,4,1.201627,1.203006,1.202430,0.000460
23830.250000,4,1.207702,1.210344,1.208866,0.000812
23830.500000,4,1.212527,1.214268,1.213555,0.000540
23830.750000,4,1.215189,1.216598,1.215953,0.000557
23831.000000,4,1.213455,1.215354,1.214222,0.000681
23831.250000,4,1.209943,1.211694,1.210899,0.000661
23831.500000,4,1.207002,1.208297,1.207765,0.000423
23831.750000,4,1.205268,1.206873,1.206142,0.000553
23832.000000,4,1.205796,1.207525,1.206780,0.000604
23832.250000,4,1.207212,1.208547,1.207888,0.000511
23832.500000,4,1.206701,1.208638,1.208009,0.000652
23832.750000,4,1.206014,1.207625,1.206576,0.000518
23833.000000,4,1.203008,1.204828,1.203916,0.000623
23833.250000,4,1.200912,1.202725,1.202027,0.000610
23833.500000,4,1.199965,1.200759,1.200235,0.000295
23833.750000,4,1.198784,1.199635,1.199211,0.000297
23834.000000,4,1.196515,1.198026,1.197199,0.000558
23834.250000,4,1.194564,1.195972,1.195136,0.000427
23834.500000,4,1.191661,1.192546,1.192110,0.000316
23834.750000,4,1.189956,1.190932,1.190276,0.000347
23835.000000,4,1.189746,1.191053,1.190425,0.000516
23835.250000,4,1.191524,1.193078,1.192364,0.000473
23835.500000,4,1.194350,1.195692,1.195262,0.000455
23835.750000,4,1.198004,1.198844,1.198387,0.000307
23836.000000,4,1.200105,1.201305,1.200679,0.000415
23836.250000,4,1.200286,1.201623,1.200812,0.000440
23836.500000,4,1.199054,1.201715,1.200319,0.000856
23836.750000,4,1.199165,1.201447,1.200345,0.000681
23837.000000,4,1.197957,1.199701,1.198855,0.000672
23837.250000,4,1.196973,1.197993,1.197601,0.000370
23837.500000,4,1.194000,1.195781,1.194760,0.000576
23837.750000,4,1.190476,1.191664,1.191330,0.000421
23838.000000,4,1.187103,1.188819,1.188000,0.000530
23838.250000,4,1.184291,1.185602,1.184961,0.000443
23838.500000,4,1.181278,1.182857,1.181968,0.000596
23838.750000,4,1.179735,1.181033,1.180338,0.000437
23839.000000,4,1.177825,1.178397,1.178164,0.000230
23839.250000,4,1.176022,1.177137,1.176531,0.000345
23839.500000,4,1.174420,1.175467,1.174956,0.000342
23839.750000,4,1.174600,1.175408,1.175009,0.000328
23840.000000,4,1.185166,1.197823,1.190876,0.005214
23840.250000,4,1.177937,1.178745,1.178266,0.000270
23840.500000,4,1.179894,1.180897,1.180472,0.000323
23840.750000,4,1.182729,1.183515,1.183095,0.000270
23841.000000,4,1.183807,1.184791,1.184110,0.000326
23841.250000,4,1.184746,1.185962,1.185295,0.000490
23841.500000,4,1.184530,1.185141,1.184865,0.000202
23841.750000,4,1.183879,1.185502,1.184473,0.000551
23842.000000,4,1.182262,1.183104,1.182686,0.000290
23842.250000,4,1.179606,1.181017,1.180368,0.000504
23842.500000,4,1.176755,1.177844,1.177243,0.000354
23842.750000,4,1.173568,1.174392,1.173934,0.000268
23843.000000,4,1.169158,1.170568,1.169738,0.000472
23843.250000,4,1.165172,1.166785,1.166008,0.000553
23843.500000,4,1.160513,1.161149,1.160888,0.000218
23843.750000,4,1.155535,1.156855,1.156184,0.000474
23844.000000,4,1.150318,1.150879,1.150628,0.000182
23844.250000,4,1.144643,1.145815,1.145079,0.000472
23844.500000,4,1.139288,1.140510,1.139727,0.000380
23844.750000,4,1.134209,1.135784,1.134920,0.000538
23845.000000,4,1.129003,1.130031,1.129574,0.000391
23845.250000,4,1.124155,1.124852,1.124520,0.000204
23845.500000,4,1.117898,1.119001,1.118472,0.000369
23845.750000,4,1.112804,1.113872,1.113296,0.000406
23846.000000,4,1.106860,1.108622,1.107705,0.000565
23846.250000,4,1.102291,1.103426,1.103138,0.000398
23846.500000,4,1.098562,1.099335,1.099070,0.000268
23846.750000,4,1.094970,1.095267,1.095152,0.000100
23847.000000,4,1.090435,1.091318,1.090776,0.000345
23847.250000,4,1.086113,1.087234,1.086767,0.000436
23847.500000,4,1.081994,1.083204,1.082810,0.000424
23847.750000,4,1.078972,1.080934,1.080116,0.000583
23848.000000,4,1.078145,1.079563,1.078823,0.000472
23848.250000,4,1.077395,1.078641,1.078151,0.000410
23848.500000,4,1.076029,1.076848,1.076546,0.000277
23848.750000,4,1.073965,1.075361,1.074483,0.000453
23849.000000,4,1.070323,1.071605,1.071045,0.000383
23849.250000,4,1.067640,1.068401,1.068003,0.000287
23849.500000,4,1.064955,1.065551,1.065269,0.000190
23849.750000,4,1.061828,1.062264,1.062009,0.000149
23850.000000,4,1.056850,1.057460,1.057180,0.000245
23850.250000,4,1.049184,1.050057,1.049596,0.000364
23850.500000,4,1.036301,1.037716,1.037177,0.000470
23850.750000,4,1.020182,1.022342,1.020907,0.000682
23851.000000,4,0.998704,1.001781,0.999767,0.001090
23851.250000,4,0.974029,0.976989,0.975393,0.001108
23851.500000,4,0.945355,0.949446,0.946763,0.001516
23851.750000,4,0.911138,0.915101,0.912750,0.001372
23852.000000,4,0.871773,0.876267,0.873376,0.001671
23852.250000,4,0.827527,0.832448,0.829536,0.001884
23852.500000,4,0.780450,0.786022,0.782729,0.002006
