# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.256622,0.257421,0.257068,0.000280
23528.250000,1,0.259786,0.261234,0.260420,0.000516
23528.500000,1,0.269785,0.272619,0.271011,0.000955
23528.750000,1,0.287109,0.291004,0.288615,0.001390
23529.000000,1,0.311060,0.316041,0.313069,0.001769
23529.250000,1,0.341950,0.347682,0.344127,0.002209
23529.500000,1,0.378154,0.385104,0.381050,0.002566
23529.750000,1,0.420089,0.428000,0.423277,0.002964
23530.000000,1,0.466875,0.475128,0.470296,0.003132
23530.250000,1,0.517375,0.526437,0.521270,0.003290
23530.500000,1,0.571372,0.580312,0.574929,0.003520
23530.750000,1,0.625795,0.634789,0.629536,0.003487
23531.000000,1,0.679746,0.689324,0.683837,0.003476
23531.250000,1,0.733168,0.741455,0.736432,0.003257
23531.500000,1,0.783521,0.792185,0.787168,0.003275
23531.750000,1,0.832271,0.840406,0.835645,0.003137
23532.000000,1,0.878796,0.885718,0.881672,0.002765
23532.250000,1,0.920140,0.927188,0.922933,0.002480
23532.500000,1,0.956696,0.962656,0.958986,0.002273
23532.750000,1,0.987526,0.993609,0.990410,0.002100
23533.000000,1,1.016079,1.021531,1.018493,0.001775
23533.250000,1,1.042175,1.048327,1.044865,0.002019
23533.500000,1,1.069149,1.072778,1.070823,0.001377
23533.750000,1,1.093339,1.097459,1.095159,0.001306
23534.000000,1,1.113982,1.118324,1.116124,0.001439
23534.250000,1,1.130747,1.134483,1.132551,0.001251
23534.500000,1,1.144455,1.146551,1.145477,0.000776
23534.750000,1,1.155879,1.159454,1.157684,0.001119
23535.000000,1,1.170940,1.173473,1.172201,0.000812
23535.250000,1,1.187244,1.191370,1.189213,0.001356
23535.500000,1,1.205672,1.209976,1.207609,0.001486
23535.750000,1,1.222187,1.226134,1.224121,0.001203
23536.000000,1,1.236616,1.239066,1.237938,0.000806
23536.250000,1,1.246317,1.249081,1.247722,0.000808
23536.500000,1,1.254654,1.256289,1.255214,0.000477
23536.750000,1,1.261818,1.264578,1.262933,0.000905
23537.000000,1,1.269389,1.271717,1.270352,0.000703
23537.250000,1,1.276008,1.277583,1.277015,0.000462
23537.500000,1,1.280969,1.282633,1.281933,0.000582
23537.750000,1,1.284305,1.285645,1.284892,0.000445
23538.000000,1,1.286701,1.288787,1.287806,0.000682
23538.250000,1,1.290678,1.292035,1.291473,0.000442
23538.500000,1,1.296120,1.298384,1.296919,0.000726
23538.750000,1,1.300803,1.303132,1.301664,0.000716
23539.000000,1,1.305167,1.307032,1.305957,0.000589
23539.250000,1,1.307171,1.307941,1.307589,0.000224
23539.500000,1,1.306139,1.308164,1.307453,0.000598
23539.750000,1,1.305620,1.307381,1.306524,0.000556
23540.000000,1,1.305455,1.307151,1.306397,0.000446
23540.250000,1,1.306891,1.308031,1.307354,0.000377
23540.500000,1,1.307013,1.308654,1.308094,0.000438
23540.750000,1,1.307299,1.308714,1.307814,0.000436
23541.000000,1,1.305486,1.306818,1.306239,0.000466
23541.250000,1,1.302141,1.303789,1.302826,0.000520
23541.500000,1,1.296883,1.299174,1.297780,0.000671
23541.750000,1,1.288414,1.290465,1.289139,0.000732
23542.000000,1,1.276782,1.278938,1.277885,0.000745
23542.250000,1,1.262548,1.265423,1.264019,0.001126
23542.500000,1,1.247861,1.250806,1.249416,0.000913
23542.750000,1,1.235051,1.238065,1.236510,0.001006
23543.000000,1,1.226489,1.228934,1.227861,0.000849
23543.250000,1,1.221475,1.223396,1.222442,0.000610
23543.500000,1,1.218578,1.219943,1.219265,0.000444
23543.750000,1,1.215082,1.216894,1.216176,0.000629
23544.000000,1,1.210346,1.212768,1.212001,0.000708
23544.250000,1,1.205188,1.207025,1.206139,0.000594
23544.500000,1,1.198743,1.201464,1.200032,0.000785
23544.750000,1,1.194392,1.195865,1.195356,0.000430
23545.000000,1,1.190511,1.193096,1.192117,0.000819
23545.250000,1,1.188325,1.190151,1.189239,0.000506
23545.500000,1,1.185120,1.186980,1.186018,0.000605
23545.750000,1,1.181137,1.182832,1.181878,0.000611
23546.000000,1,1.178012,1.179106,1.178607,0.000369
23546.250000,1,1.175897,1.177976,1.176987,0.000587
23546.500000,1,1.176120,1.177628,1.177031,0.000482
23546.750000,1,1.177258,1.179687,1.178320,0.000657
23547.000000,1,1.177432,1.179597,1.178644,0.000573
23547.250000,1,1.177162,1.178681,1.177992,0.000466
23547.500000,1,1.176203,1.177684,1.176872,0.000548
23547.750000,1,1.174642,1.176181,1.175171,0.000460
23548.000000,1,1.174011,1.175870,1.174798,0.000559
23548.250000,1,1.173201,1.175803,1.174676,0.000747
23548.500000,1,1.173616,1.174969,1.174242,0.000341
23548.750000,1,1.170963,1.173176,1.172179,0.000666
23549.000000,1,1.168056,1.170497,1.169005,0.000804
23549.250000,1,1.163994,1.166190,1.165302,0.000617
23549.500000,1,1.161262,1.163324,1.162511,0.000559
23549.750000,1,1.159606,1.160830,1.160278,0.000340
23550.000000,1,1.158001,1.159545,1.158644,0.000464
23550.250000,1,1.155595,1.157603,1.156894,0.000755
23550.500000,1,1.152882,1.154935,1.153634,0.000703
23550.750000,1,1.148891,1.150648,1.149844,0.000629
23551.000000,1,1.144587,1.145958,1.145244,0.000514
23551.250000,1,1.139801,1.141644,1.140644,0.000637
23551.500000,1,1.135600,1.137571,1.136464,0.000607
23551.750000,1,1.130422,1.132911,1.131434,0.000718
23552.000000,1,1.124536,1.126588,1.125705,0.000710
23552.250000,1,1.117690,1.119944,1.118636,0.000821
23552.500000,1,1.108903,1.111868,1.110593,0.000905
23552.750000,1,1.100160,1.103250,1.101520,0.000925
23553.000000,1,1.090397,1.092898,1.091472,0.000848
23553.250000,1,1.079185,1.081875,1.080714,0.000984
23553.500000,1,1.066597,1.070542,1.068413,0.001181
23553.750000,1,1.053028,1.056934,1.055244,0.001278
23554.000000,1,1.039384,1.042894,1.041072,0.001176
23554.250000,1,1.025146,1.029036,1.026837,0.001248
23554.500000,1,1.008478,1.013433,1.011107,0.001430
23554.750000,1,0.990443,0.995228,0.993335,0.001377
23555.000000,1,0.968520,0.973542,0.971289,0.001737
23555.250000,1,0.941673,0.947108,0.944896,0.001908
23555.500000,1,0.910049,0.915866,0.913637,0.002088
23555.750000,1,0.874063,0.880485,0.877856,0.002427
23556.000000,1,0.834625,0.840960,0.838121,0.002558
23556.250000,1,0.789310,0.796932,0.793774,0.002755
23556.500000,1,0.741343,0.749527,0.745857,0.003052
23556.750000,1,0.690696,0.698592,0.695127,0.003081
23557.000000,1,0.638271,0.646696,0.643034,0.003241
23557.250000,1,0.585948,0.594859,0.590805,0.003303
23557.500000,1,0.535107,0.544275,0.539805,0.003261
23557.750000,1,0.486284,0.494006,0.490813,0.003033
23558.000000,1,0.440121,0.447745,0.444242,0.002810
23558.250000,1,0.397517,0.404362,0.401309,0.002515
23558.500000,1,0.360461,0.365946,0.363385,0.002105
23558.750000,1,0.328111,0.333023,0.330695,0.001805
23559.000000,1,0.301775,0.305797,0.303820,0.001514
23559.250000,1,0.281584,0.284527,0.283012,0.001068
23559.500000,1,0.267053,0.269165,0.268081,0.000725
23559.750000,1,0.258369,0.259567,0.258923,0.000405
23560.000000,2,0.283102,0.283510,0.283339,0.000112
23560.250000,2,0.285756,0.287176,0.286315,0.000445
23560.500000,2,0.293401,0.295691,0.294353,0.000783
23560.750000,2,0.307138,0.309882,0.308359,0.001106
23561.000000,2,0.325695,0.329209,0.327211,0.001383
23561.250000,2,0.349516,0.354122,0.351663,0.001757
23561.500000,2,0.378014,0.383222,0.380208,0.001996
23561.750000,2,0.411483,0.417340,0.413937,0.002306
23562.000000,2,0.449233,0.455663,0.451862,0.002506
23562.250000,2,0.490648,0.498007,0.493762,0.002723
23562.500000,2,0.533981,0.540975,0.537031,0.002736
23562.750000,2,0.577985,0.585286,0.581127,0.002805
23563.000000,2,0.620621,0.627319,0.623487,0.002580
23563.250000,2,0.661190,0.667877,0.664347,0.002574
23563.500000,2,0.700932,0.707239,0.703715,0.002443
23563.750000,2,0.739666,0.745342,0.742154,0.002262
23564.000000,2,0.776082,0.781579,0.778350,0.002128
23564.250000,2,0.808807,0.813695,0.810928,0.001874
23564.500000,2,0.835500,0.840024,0.837592,0.001500
23564.750000,2,0.856855,0.860361,0.858712,0.001234
23565.000000,2,0.874251,0.876943,0.875666,0.000874
23565.250000,2,0.890033,0.893382,0.891555,0.001204
23565.500000,2,0.905605,0.908722,0.907197,0.000999
23565.750000,2,0.921611,0.924300,0.923136,0.000834
23566.000000,2,0.936226,0.938246,0.937253,0.000721
23566.250000,2,0.948360,0.949758,0.949115,0.000482
23566.500000,2,0.956200,0.958052,0.957313,0.000598
23566.750000,2,0.962575,0.964613,0.963623,0.000562
23567.000000,2,0.967174,0.968257,0.967779,0.000367
23567.250000,2,0.970779,0.972228,0.971633,0.000488
23567.500000,2,0.973183,0.974232,0.973752,0.000321
23567.750000,2,0.973722,0.974265,0.974052,0.000193
23568.000000,2,0.973069,0.974318,0.973566,0.000405
23568.250000,2,0.972924,0.974538,0.974083,0.000486
23568.500000,2,0.976986,0.978416,0.977818,0.000500
23568.750000,2,0.984259,0.986372,0.985177,0.000609
23569.000000,2,0.994347,0.997271,0.995334,0.000899
23569.250000,2,1.004491,1.006915,1.005788,0.000796
23569.500000,2,1.013677,1.014845,1.014200,0.000412
23569.750000,2,1.020744,1.021709,1.021331,0.000292
23570.000000,2,1.026272,1.028255,1.027296,0.000557
23570.250000,2,1.032431,1.034265,1.033533,0.000569
23570.500000,2,1.039156,1.041013,1.040162,0.000530
23570.750000,2,1.045307,1.047138,1.046124,0.000586
23571.000000,2,1.049332,1.050830,1.050025,0.000471
23571.250000,2,1.052799,1.054026,1.053361,0.000342
23571.500000,2,1.055674,1.056576,1.056194,0.000299
23571.750000,2,1.060368,1.061886,1.061092,0.000442
23572.000000,2,1.068422,1.070153,1.069102,0.000462
23572.250000,2,1.070496,1.071303,1.070807,0.000250
23572.500000,2,1.071256,1.073064,1.071860,0.000508
23572.750000,2,1.069598,1.070817,1.070193,0.000416
23573.000000,2,1.067716,1.068951,1.068193,0.000367
23573.250000,2,1.069987,1.070448,1.070179,0.000163
23573.500000,2,1.076648,1.078187,1.077410,0.000573
23573.750000,2,1.088773,1.091469,1.089951,0.000915
23574.000000,2,1.103197,1.106057,1.104397,0.000904
23574.250000,2,1.115740,1.118257,1.117058,0.000815
23574.500000,2,1.125352,1.127148,1.126064,0.000665
23574.750000,2,1.132636,1.134108,1.133494,0.000501
23575.000000,2,1.141146,1.143038,1.141883,0.000535
23575.250000,2,1.150787,1.153355,1.152187,0.000820
23575.500000,2,1.162778,1.165509,1.164227,0.000853
23575.750000,2,1.173997,1.176609,1.175133,0.000722
23576.000000,2,1.190833,1.198699,1.194435,0.002397
23576.250000,2,1.184858,1.187289,1.186201,0.000634
23576.500000,2,1.187986,1.189729,1.189058,0.000486
23576.750000,2,1.193950,1.195839,1.195278,0.000540
23577.000000,2,1.202114,1.205380,1.203678,0.000905
23577.250000,2,1.214052,1.215930,1.214750,0.000552
23577.500000,2,1.222335,1.225000,1.223733,0.000861
23577.750000,2,1.228077,1.230322,1.229362,0.000649
23578.000000,2,1.231636,1.232808,1.232183,0.000350
23578.250000,2,1.234973,1.235950,1.235518,0.000326
23578.500000,2,1.239379,1.241563,1.240390,0.000589
23578.750000,2,1.246919,1.248753,1.247748,0.000630
23579.000000,2,1.252647,1.255012,1.253869,0.000648
23579.250000,2,1.257326,1.259222,1.258224,0.000568
23579.500000,2,1.259281,1.260903,1.260366,0.000465
23579.750000,2,1.261789,1.262666,1.262243,0.000242
23580.000000,2,1.266165,1.268391,1.266880,0.000636
23580.250000,2,1.274447,1.276177,1.275429,0.000574
23580.500000,2,1.286031,1.287742,1.286792,0.000555
23580.750000,2,1.298206,1.300872,1.299234,0.000755
23581.000000,2,1.308363,1.311298,1.309702,0.000960
23581.250000,2,1.317542,1.319266,1.318438,0.000594
23581.500000,2,1.323975,1.325972,1.325004,0.000585
23581.750000,2,1.329738,1.331852,1.330851,0.000668
23582.000000,2,1.334141,1.335921,1.335063,0.000592
23582.250000,2,1.336219,1.337822,1.337332,0.000449
23582.500000,2,1.336664,1.338283,1.337636,0.000510
23582.750000,2,1.336053,1.337730,1.336944,0.000563
23583.000000,2,1.336340,1.338083,1.337208,0.000561
23583.250000,2,1.339059,1.341783,1.340550,0.000869
23583.500000,2,1.345074,1.347723,1.346507,0.001024
23583.750000,2,1.353179,1.355593,1.354187,0.000819
23584.000000,2,1.359952,1.362293,1.361171,0.000715
23584.250000,2,1.365395,1.366993,1.366044,0.000485
23584.500000,2,1.367500,1.369824,1.368476,0.000771
23584.750000,2,1.369689,1.371274,1.370440,0.000495
23585.000000,2,1.371332,1.373083,1.372387,0.000557
23585.250000,2,1.372484,1.374069,1.373571,0.000475
23585.500000,2,1.371219,1.372825,1.371947,0.000504
23585.750000,2,1.366018,1.367302,1.366583,0.000420
23586.000000,2,1.354413,1.357158,1.355485,0.000857
23586.250000,2,1.336913,1.340534,1.339204,0.001129
23586.500000,2,1.315572,1.319400,1.317718,0.001439
23586.750000,2,1.288091,1.293472,1.291003,0.001746
23587.000000,2,1.255381,1.260982,1.258742,0.001910
23587.250000,2,1.217830,1.223818,1.221025,0.002298
23587.500000,2,1.172429,1.180091,1.177025,0.002803
23587.750000,2,1.124448,1.132979,1.129258,0.003102
23588.000000,2,1.073066,1.081982,1.078017,0.003353
23588.250000,2,1.018225,1.027698,1.023544,0.003535
23588.500000,2,0.959517,0.969883,0.965379,0.003796
23588.750000,2,0.897742,0.908635,0.904162,0.004101
23589.000000,2,0.832048,0.844555,0.839057,0.004435
23589.250000,2,0.765835,0.777182,0.772316,0.004150
23589.500000,2,0.697394,0.708947,0.704175,0.004266
23589.750000,2,0.630315,0.642083,0.637042,0.004198
23590.000000,2,0.564960,0.576073,0.571535,0.004125
23590.250000,2,0.504373,0.514262,0.510112,0.003683
23590.500000,2,0.448637,0.457541,0.453754,0.003311
23590.750000,2,0.400423,0.408078,0.404895,0.002841
23591.000000,2,0.359814,0.366089,0.363337,0.002346
23591.250000,2,0.327862,0.332884,0.330727,0.001802
23591.500000,2,0.304948,0.308321,0.306836,0.001189
23591.750000,2,0.291567,0.293082,0.292490,0.000551
23592.000000,3,0.313715,0.314845,0.314238,0.000328
23592.250000,3,0.316768,0.318387,0.317565,0.000529
23592.500000,3,0.326189,0.328749,0.327353,0.000892
23592.750000,3,0.342371,0.345581,0.343867,0.001197
23593.000000,3,0.364652,0.369475,0.366642,0.001762
23593.250000,3,0.392869,0.398027,0.395130,0.001912
23593.500000,3,0.426051,0.431948,0.428528,0.002250
23593.750000,3,0.463829,0.471051,0.466902,0.002622
23594.000000,3,0.507131,0.514622,0.510189,0.002905
23594.250000,3,0.554672,0.562829,0.557968,0.003066
23594.500000,3,0.605853,0.614882,0.609818,0.003476
23594.750000,3,0.659840,0.668746,0.663458,0.003485
23595.000000,3,0.713178,0.721966,0.716682,0.003267
23595.250000,3,0.764356,0.773273,0.768251,0.003240
23595.500000,3,0.813832,0.821713,0.817111,0.002959
23595.750000,3,0.860263,0.867581,0.863366,0.002907
23596.000000,3,0.904170,0.911445,0.907037,0.002587
23596.250000,3,0.943293,0.948751,0.945737,0.002026
23596.500000,3,0.975874,0.981154,0.977999,0.001887
23596.750000,3,1.002058,1.006376,1.003860,0.001526
23597.000000,3,1.021984,1.026443,1.023808,0.001398
23597.250000,3,1.038343,1.041064,1.039621,0.001046
23597.500000,3,1.052073,1.054988,1.053204,0.000962
23597.750000,3,1.062471,1.063881,1.063181,0.000585
23598.000000,3,1.067399,1.069046,1.068109,0.000467
23598.250000,3,1.067064,1.068764,1.067872,0.000584
23598.500000,3,1.061894,1.064173,1.063089,0.000655
23598.750000,3,1.058114,1.059457,1.058780,0.000416
23599.000000,3,1.056797,1.057563,1.057121,0.000255
23599.250000,3,1.059063,1.061114,1.060293,0.000583
23599.500000,3,1.065989,1.067571,1.066582,0.000455
23599.750000,3,1.072432,1.073946,1.073153,0.000440
23600.000000,3,1.077691,1.081183,1.079602,0.001188
23600.250000,3,1.077187,1.078297,1.077602,0.000373
23600.500000,3,1.075031,1.076682,1.075865,0.000530
23600.750000,3,1.072266,1.073400,1.072884,0.000353
23601.000000,3,1.068046,1.069816,1.068928,0.000477
23601.250000,3,1.061915,1.064340,1.063491,0.000681
23601.500000,3,1.055032,1.057035,1.056185,0.000641
23601.750000,3,1.048080,1.049533,1.048892,0.000477
23602.000000,3,1.043253,1.044396,1.043818,0.000281
23602.250000,3,1.042590,1.043720,1.043016,0.000308
23602.500000,3,1.046700,1.048463,1.047650,0.000509
23602.750000,3,1.053005,1.055088,1.054072,0.000738
23603.000000,3,1.058756,1.059930,1.059276,0.000380
23603.250000,3,1.060298,1.061832,1.060913,0.000439
23603.500000,3,1.059598,1.061403,1.060485,0.000600
23603.750000,3,1.059753,1.061617,1.060422,0.000536
23604.000000,3,1.062870,1.065357,1.064173,0.000778
23604.250000,3,1.072392,1.075325,1.073525,0.000949
23604.500000,3,1.084822,1.087443,1.085696,0.000852
23604.750000,3,1.097230,1.100971,1.098695,0.001037
23605.000000,3,1.108155,1.111093,1.109312,0.000916
23605.250000,3,1.116067,1.117824,1.117075,0.000570
23605.500000,3,1.122059,1.124152,1.123095,0.000723
23605.750000,3,1.126846,1.129286,1.128247,0.000814
23606.000000,3,1.133193,1.135330,1.134357,0.000631
23606.250000,3,1.138086,1.140390,1.139175,0.000695
23606.500000,3,1.142219,1.144314,1.143022,0.000675
23606.750000,3,1.144243,1.146027,1.145250,0.000594
23607.000000,3,1.145657,1.147756,1.146956,0.000655
23607.250000,3,1.147944,1.149843,1.148917,0.000643
23607.500000,3,1.149811,1.151122,1.150297,0.000393
23607.750000,3,1.150540,1.152558,1.151713,0.000696
23608.000000,3,1.152024,1.153707,1.152706,0.000628
23608.250000,3,1.152354,1.153971,1.153377,0.000437
23608.500000,3,1.155163,1.156260,1.155876,0.000315
23608.750000,3,1.159697,1.160931,1.160345,0.000467
23609.000000,3,1.165503,1.166613,1.166040,0.000399
23609.250000,3,1.171090,1.172045,1.171654,0.000300
23609.500000,3,1.174479,1.175719,1.175194,0.000350
23609.750000,3,1.175904,1.177425,1.176746,0.000591
23610.000000,3,1.177161,1.178752,1.178097,0.000500
23610.250000,3,1.179652,1.181453,1.180415,0.000567
23610.500000,3,1.183686,1.184487,1.183953,0.000297
23610.750000,3,1.188434,1.189304,1.188891,0.000279
23611.000000,3,1.190553,1.192045,1.191483,0.000451
23611.250000,3,1.189846,1.191061,1.190403,0.000374
23611.500000,3,1.187437,1.188707,1.188078,0.000360
23611.750000,3,1.185532,1.186748,1.186068,0.000327
23612.000000,3,1.185977,1.187519,1.186796,0.000466
23612.250000,3,1.188089,1.189043,1.188733,0.000351
23612.500000,3,1.189521,1.190478,1.190037,0.000347
23612.750000,3,1.185990,1.187767,1.186639,0.000531
23613.000000,3,1.178777,1.180361,1.179740,0.000480
23613.250000,3,1.171225,1.173144,1.172065,0.000544
23613.500000,3,1.167510,1.169233,1.168173,0.000473
23613.750000,3,1.170493,1.171973,1.171419,0.000466
23614.000000,3,1.180046,1.183054,1.181527,0.000915
23614.250000,3,1.193181,1.196079,1.194843,0.000955
23614.500000,3,1.206243,1.209105,1.207784,0.001089
23614.750000,3,1.215959,1.219061,1.217534,0.000907
23615.000000,3,1.223018,1.224932,1.224086,0.000600
23615.250000,3,1.228793,1.231009,1.230016,0.000693
23615.500000,3,1.236354,1.238855,1.237098,0.000781
23615.750000,3,1.243576,1.245565,1.244662,0.000653
23616.000000,3,1.249501,1.251846,1.250931,0.000698
23616.250000,3,1.254372,1.255985,1.255235,0.000539
23616.500000,3,1.256020,1.257694,1.257004,0.000518
23616.750000,3,1.256605,1.258665,1.257769,0.000687
23617.000000,3,1.258799,1.260008,1.259500,0.000402
23617.250000,3,1.260574,1.262534,1.261785,0.000608
23617.500000,3,1.262846,1.264663,1.263738,0.000485
23617.750000,3,1.262130,1.263915,1.262868,0.000536
23618.000000,3,1.257617,1.260003,1.258421,0.000790
23618.250000,3,1.248527,1.251547,1.249830,0.000931
23618.500000,3,1.235539,1.238963,1.237634,0.001130
23618.750000,3,1.220781,1.224390,1.222831,0.001260
23619.000000,3,1.201475,1.206043,1.204520,0.001534
23619.250000,3,1.178428,1.182917,1.180885,0.001599
23619.500000,3,1.149453,1.154780,1.152186,0.001936
23619.750000,3,1.111799,1.118637,1.115715,0.002480
23620.000000,3,1.068626,1.076850,1.073302,0.002936
23620.250000,3,1.019004,1.028251,1.024667,0.003543
23620.500000,3,0.965100,0.974594,0.970641,0.003661
23620.750000,3,0.905802,0.915785,0.911688,0.003857
23621.000000,3,0.842238,0.853518,0.848827,0.004172
23621.250000,3,0.776545,0.787754,0.783049,0.004153
23621.500000,3,0.709907,0.721479,0.716592,0.004129
23621.750000,3,0.644758,0.655341,0.650973,0.004030
23622.000000,3,0.582010,0.592358,0.587956,0.003745
23622.250000,3,0.523275,0.532780,0.528570,0.003595
23622.500000,3,0.469934,0.478854,0.474824,0.003242
23622.750000,3,0.423353,0.430765,0.427661,0.002683
23623.000000,3,0.384934,0.390780,0.388184,0.002144
23623.250000,3,0.354264,0.359443,0.357071,0.001767
23623.500000,3,0.332786,0.336120,0.334543,0.001156
23623.750000,3,0.320111,0.322083,0.321000,0.000613
23624.000000,4,0.308323,0.309340,0.308778,0.000281
23624.250000,4,0.312326,0.313725,0.312991,0.000513
23624.500000,4,0.323926,0.326594,0.325137,0.001071
23624.750000,4,0.343933,0.348104,0.345718,0.001526
23625.000000,4,0.372139,0.377268,0.374397,0.002067
23625.250000,4,0.408221,0.414764,0.410988,0.002491
23625.500000,4,0.451772,0.459435,0.455049,0.003065
23625.750000,4,0.502069,0.510872,0.505728,0.003429
23626.000000,4,0.557068,0.566681,0.561194,0.003738
23626.250000,4,0.616471,0.625740,0.620362,0.003641
23626.500000,4,0.677265,0.687206,0.681542,0.003940
23626.750000,4,0.738627,0.748475,0.742610,0.003751
23627.000000,4,0.798176,0.807809,0.802201,0.003661
23627.250000,4,0.855946,0.864522,0.859463,0.003405
23627.500000,4,0.910134,0.918804,0.913909,0.003186
23627.750000,4,0.961571,0.969524,0.965090,0.002944
23628.000000,4,1.009666,1.017595,1.012847,0.003052
23628.250000,4,1.053338,1.060853,1.056445,0.002558
23628.500000,4,1.091443,1.097363,1.093803,0.002230
23628.750000,4,1.123729,1.129024,1.126195,0.001871
23629.000000,4,1.151005,1.156207,1.153013,0.001864
23629.250000,4,1.173961,1.178331,1.175577,0.001473
23629.500000,4,1.193942,1.197152,1.195609,0.001131
23629.750000,4,1.209499,1.213762,1.211725,0.001425
23630.000000,4,1.223209,1.226116,1.224750,0.000865
23630.250000,4,1.231736,1.234999,1.233848,0.000946
23630.500000,4,1.237937,1.239474,1.238801,0.000467
23630.750000,4,1.240222,1.242854,1.241493,0.000817
23631.000000,4,1.240553,1.242562,1.241829,0.000765
23631.250000,4,1.238776,1.240398,1.239816,0.000622
23631.500000,4,1.232760,1.235856,1.234552,0.000949
23631.750000,4,1.225688,1.227683,1.226509,0.000666
23632.000000,4,1.216212,1.219366,1.217781,0.000949
23632.250000,4,1.208689,1.211863,1.209734,0.000950
23632.500000,4,1.203480,1.206084,1.204897,0.000750
23632.750000,4,1.202607,1.204383,1.203460,0.000613
23633.000000,4,1.202539,1.204189,1.203320,0.000565
23633.250000,4,1.202148,1.204556,1.203362,0.000686
23633.500000,4,1.199004,1.201707,1.200620,0.000827
23633.750000,4,1.194786,1.198978,1.196516,0.001173
23634.000000,4,1.191801,1.193608,1.192961,0.000494
23634.250000,4,1.191355,1.192706,1.192019,0.000442
23634.500000,4,1.190689,1.193697,1.192135,0.000938
23634.750000,4,1.191210,1.193588,1.192834,0.000769
23635.000000,4,1.189268,1.192367,1.190519,0.001047
23635.250000,4,1.183537,1.186441,1.185047,0.000860
23635.500000,4,1.177487,1.179037,1.178284,0.000530
23635.750000,4,1.171988,1.174805,1.173165,0.000939
23636.000000,4,1.169443,1.172387,1.170563,0.000983
23636.250000,4,1.167924,1.170352,1.168974,0.000647
23636.500000,4,1.165935,1.167672,1.166921,0.000594
23636.750000,4,1.161316,1.163866,1.162450,0.000720
23637.000000,4,1.154618,1.157955,1.156029,0.001029
23637.250000,4,1.147420,1.150441,1.149267,0.000942
23637.500000,4,1.142386,1.143821,1.143132,0.000501
23637.750000,4,1.137364,1.138868,1.138196,0.000496
23638.000000,4,1.131459,1.133955,1.132683,0.000700
23638.250000,4,1.123436,1.126203,1.124794,0.000790
23638.500000,4,1.113849,1.116336,1.115196,0.000757
23638.750000,4,1.105055,1.107109,1.106197,0.000631
23639.000000,4,1.101269,1.102700,1.101862,0.000371
23639.250000,4,1.102066,1.104018,1.103476,0.000551
23639.500000,4,1.108848,1.110531,1.109474,0.000595
23639.750000,4,1.115751,1.118884,1.117267,0.000898
23640.000000,4,1.128644,1.132581,1.130362,0.001042
23640.250000,4,1.125000,1.126435,1.125825,0.000400
23640.500000,4,1.125865,1.126945,1.126496,0.000360
23640.750000,4,1.125821,1.127328,1.126660,0.000458
23641.000000,4,1.125928,1.127245,1.126387,0.000359
23641.250000,4,1.124112,1.124706,1.124471,0.000230
23641.500000,4,1.117803,1.119710,1.118810,0.000481
23641.750000,4,1.109700,1.111766,1.110751,0.000639
23642.000000,4,1.100737,1.102731,1.101942,0.000707
23642.250000,4,1.096035,1.098604,1.097406,0.000712
23642.500000,4,1.097125,1.099540,1.098274,0.000825
23642.750000,4,1.102818,1.104460,1.103605,0.000576
23643.000000,4,1.108340,1.109820,1.109072,0.000464
23643.250000,4,1.111433,1.113159,1.111917,0.000595
23643.500000,4,1.109490,1.111972,1.110505,0.000726
23643.750000,4,1.106479,1.109126,1.107648,0.000759
23644.000000,4,1.106499,1.108401,1.107135,0.000675
23644.250000,4,1.110926,1.112828,1.111738,0.000634
23644.500000,4,1.118111,1.120842,1.119613,0.000923
23644.750000,4,1.127388,1.130007,1.128572,0.000892
23645.000000,4,1.133875,1.136398,1.135047,0.000789
23645.250000,4,1.137607,1.140051,1.138471,0.000797
23645.500000,4,1.138033,1.140565,1.138956,0.000865
23645.750000,4,1.137945,1.140715,1.139289,0.000825
23646.000000,4,1.138802,1.141667,1.139853,0.001008
23646.250000,4,1.139403,1.142427,1.140479,0.001019
23646.500000,4,1.137888,1.140855,1.139068,0.000944
23646.750000,4,1.134318,1.137319,1.135658,0.000939
23647.000000,4,1.130234,1.133410,1.131365,0.001020
23647.250000,4,1.128268,1.130405,1.129067,0.000754
23647.500000,4,1.128519,1.131154,1.129616,0.000770
23647.750000,4,1.132029,1.134988,1.133398,0.001060
23648.000000,4,1.137736,1.139703,1.138645,0.000660
23648.250000,4,1.141206,1.143486,1.142478,0.000784
23648.500000,4,1.143176,1.146044,1.144202,0.000876
23648.750000,4,1.143136,1.147156,1.144931,0.001111
23649.000000,4,1.142947,1.145470,1.144570,0.000754
23649.250000,4,1.143304,1.145253,1.144058,0.000532
23649.500000,4,1.141278,1.142688,1.141880,0.000449
23649.750000,4,1.135439,1.137684,1.136403,0.000655
23650.000000,4,1.126105,1.128625,1.127501,0.000816
23650.250000,4,1.113456,1.116375,1.115234,0.000982
23650.500000,4,1.098383,1.101157,1.100025,0.001020
23650.750000,4,1.080356,1.084003,1.082142,0.001281
23651.000000,4,1.058313,1.062593,1.060420,0.001363
23651.250000,4,1.030461,1.035675,1.033113,0.001911
23651.500000,4,0.997030,1.003043,1.000157,0.002275
23651.750000,4,0.957776,0.964714,0.961368,0.002588
23652.000000,4,0.915169,0.922616,0.919175,0.002797
23652.250000,4,0.868998,0.876632,0.873392,0.002878
23652.500000,4,0.819727,0.828280,0.824633,0.003154
