# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.256754,0.257626,0.257177,0.000262
24228.250000,1,0.259432,0.260984,0.260350,0.000501
24228.500000,1,0.268192,0.270666,0.269771,0.000887
24228.750000,1,0.282819,0.286667,0.285391,0.001305
24229.000000,1,0.304028,0.309089,0.307248,0.001665
24229.250000,1,0.331308,0.337094,0.335114,0.002023
24229.500000,1,0.363848,0.370952,0.368337,0.002332
24229.750000,1,0.401732,0.409594,0.406663,0.002588
24230.000000,1,0.443505,0.452704,0.449408,0.003061
24230.250000,1,0.489519,0.499302,0.495821,0.003284
24230.500000,1,0.538922,0.549417,0.545141,0.003298
24230.750000,1,0.589120,0.599550,0.595640,0.003440
24231.000000,1,0.639739,0.650014,0.646016,0.003480
24231.250000,1,0.688898,0.698961,0.695132,0.003329
24231.500000,1,0.736846,0.745864,0.742336,0.003132
24231.750000,1,0.782347,0.791063,0.787777,0.002950
24232.000000,1,0.825907,0.834112,0.830878,0.002571
24232.250000,1,0.866453,0.873295,0.870157,0.002356
24232.500000,1,0.901090,0.907103,0.904403,0.002099
24232.750000,1,0.931305,0.937095,0.934269,0.001977
24233.000000,1,0.957684,0.963719,0.961386,0.001833
24233.250000,1,0.983642,0.988933,0.986880,0.001681
24233.500000,1,1.009661,1.014426,1.012116,0.001636
24233.750000,1,1.033020,1.037650,1.035600,0.001759
24234.000000,1,1.054227,1.058084,1.056436,0.001284
24234.250000,1,1.071996,1.074243,1.073214,0.000929
24234.500000,1,1.084593,1.087608,1.086243,0.001018
24234.750000,1,1.097612,1.100375,1.099211,0.000975
24235.000000,1,1.111866,1.115178,1.113893,0.001178
24235.250000,1,1.129762,1.133041,1.131261,0.001222
24235.500000,1,1.148158,1.151883,1.149979,0.001245
24235.750000,1,1.164868,1.169956,1.167499,0.001515
24236.000000,1,1.180072,1.183220,1.181752,0.000940
24236.250000,1,1.191632,1.193533,1.192612,0.000639
24236.500000,1,1.200405,1.202882,1.201538,0.000856
24236.750000,1,1.208413,1.211289,1.210214,0.000838
24237.000000,1,1.218019,1.220229,1.218965,0.000795
24237.250000,1,1.225804,1.228383,1.227059,0.000967
24237.500000,1,1.232228,1.233989,1.233210,0.000517
24237.750000,1,1.237299,1.239391,1.238243,0.000687
24238.000000,1,1.241723,1.243660,1.242562,0.000573
24238.250000,1,1.247348,1.248951,1.248071,0.000595
24238.500000,1,1.254458,1.256029,1.255294,0.000393
24238.750000,1,1.260473,1.262789,1.261869,0.000653
24239.000000,1,1.267159,1.268260,1.267652,0.000374
24239.250000,1,1.270113,1.271730,1.271146,0.000478
24239.500000,1,1.272321,1.274317,1.273035,0.000585
24239.750000,1,1.273222,1.274888,1.273988,0.000578
24240.000000,1,1.275055,1.277987,1.276279,0.000828
24240.250000,1,1.277965,1.280314,1.279228,0.000786
24240.500000,1,1.280217,1.282847,1.281754,0.000728
24240.750000,1,1.281881,1.285025,1.283726,0.001017
24241.000000,1,1.282459,1.285879,1.284455,0.001059
24241.250000,1,1.281762,1.284813,1.283415,0.000810
24241.500000,1,1.277955,1.282226,1.280030,0.001119
24241.750000,1,1.272066,1.275309,1.273968,0.001010
24242.000000,1,1.263287,1.266889,1.264914,0.001145
24242.250000,1,1.250889,1.255612,1.252918,0.001498
24242.500000,1,1.238903,1.242475,1.240657,0.001111
24242.750000,1,1.229028,1.232128,1.230249,0.001043
24243.000000,1,1.221006,1.225069,1.223515,0.001368
24243.250000,1,1.218764,1.222030,1.220495,0.001147
24243.500000,1,1.217918,1.221230,1.219515,0.001177
24243.750000,1,1.216652,1.220338,1.218250,0.001276
24244.000000,1,1.214634,1.218633,1.216126,0.001334
24244.250000,1,1.210862,1.215002,1.212459,0.001158
24244.500000,1,1.206549,1.212262,1.208303,0.001632
24244.750000,1,1.203598,1.207374,1.205093,0.001267
24245.000000,1,1.202402,1.206040,1.203978,0.001162
24245.250000,1,1.201457,1.204014,1.202687,0.000854
24245.500000,1,1.200142,1.203824,1.201596,0.001153
24245.750000,1,1.197912,1.201315,1.199533,0.000964
24246.000000,1,1.196948,1.199299,1.198027,0.000747
24246.250000,1,1.196417,1.198821,1.197713,0.000767
24246.500000,1,1.198565,1.200587,1.199647,0.000654
24246.750000,1,1.201357,1.203448,1.202656,0.000704
24247.000000,1,1.203831,1.206339,1.205145,0.000784
24247.250000,1,1.205113,1.206229,1.205845,0.000321
24247.500000,1,1.204661,1.207037,1.206069,0.000773
24247.750000,1,1.204660,1.207963,1.206067,0.000986
24248.000000,1,1.206289,1.207599,1.207054,0.000417
24248.250000,1,1.207375,1.209431,1.208177,0.000679
24248.500000,1,1.208598,1.210175,1.209326,0.000590
24248.750000,1,1.207258,1.210055,1.208727,0.000776
24249.000000,1,1.205609,1.207884,1.206838,0.000774
24249.250000,1,1.203112,1.205449,1.204458,0.000663
24249.500000,1,1.202102,1.203557,1.202727,0.000465
24249.750000,1,1.200164,1.202577,1.201905,0.000705
24250.000000,1,1.200699,1.202404,1.201580,0.000574
24250.250000,1,1.199998,1.202251,1.201239,0.000841
24250.500000,1,1.197601,1.204604,1.200751,0.002275
24250.750000,1,1.194912,1.200728,1.197547,0.002058
24251.000000,1,1.191711,1.197649,1.193866,0.001842
24251.250000,1,1.187800,1.193145,1.190253,0.001770
24251.500000,1,1.184402,1.189737,1.186449,0.001726
24251.750000,1,1.180691,1.185243,1.182315,0.001519
24252.000000,1,1.175777,1.178905,1.177163,0.001039
24252.250000,1,1.168849,1.172129,1.170393,0.000966
24252.500000,1,1.160937,1.165076,1.163043,0.001120
24252.750000,1,1.152863,1.155657,1.154612,0.000832
24253.000000,1,1.143783,1.146201,1.145164,0.000675
24253.250000,1,1.133229,1.135935,1.134763,0.000865
24253.500000,1,1.120535,1.124385,1.122624,0.000982
24253.750000,1,1.108307,1.110716,1.109652,0.000835
24254.000000,1,1.094007,1.097592,1.095753,0.001196
24254.250000,1,1.079280,1.082643,1.081338,0.001064
24254.500000,1,1.062989,1.067787,1.065570,0.001589
24254.750000,1,1.045500,1.049641,1.047313,0.001232
24255.000000,1,1.022589,1.026257,1.024652,0.001195
24255.250000,1,0.994302,1.000603,0.997277,0.002079
24255.500000,1,0.962022,0.968802,0.965251,0.002166
24255.750000,1,0.924171,0.932118,0.927809,0.002495
24256.000000,1,0.882664,0.890753,0.886369,0.002545
24256.250000,1,0.835815,0.844102,0.839585,0.002710
24256.500000,1,0.784272,0.794479,0.788978,0.003209
24256.750000,1,0.730213,0.740713,0.735327,0.003266
24257.000000,1,0.675136,0.685931,0.679917,0.003322
24257.250000,1,0.618937,0.629952,0.624003,0.003448
24257.500000,1,0.564910,0.574381,0.569115,0.003034
24257.750000,1,0.511403,0.521012,0.515984,0.003084
24258.000000,1,0.461124,0.470612,0.465495,0.002894
24258.250000,1,0.414707,0.423153,0.418663,0.002586
24258.500000,1,0.373526,0.381095,0.376916,0.002307
24258.750000,1,0.337802,0.344308,0.340814,0.001934
24259.000000,1,0.308567,0.314197,0.311080,0.001665
24259.250000,1,0.285628,0.289951,0.287816,0.001274
24259.500000,1,0.269662,0.272421,0.271129,0.000800
24259.750000,1,0.259822,0.261686,0.260951,0.000508
24260.000000,2,0.285101,0.285783,0.285417,0.000202
24260.250000,2,0.287266,0.288411,0.287913,0.000437
24260.500000,2,0.293646,0.295761,0.294817,0.000736
24260.750000,2,0.305100,0.307814,0.306701,0.000994
24261.000000,2,0.320932,0.324435,0.323050,0.001178
24261.250000,2,0.341185,0.345950,0.343959,0.001600
24261.500000,2,0.366003,0.371426,0.369094,0.001834
24261.750000,2,0.395120,0.401368,0.398963,0.002143
24262.000000,2,0.428886,0.435388,0.432970,0.002233
24262.250000,2,0.466412,0.473456,0.470650,0.002515
24262.500000,2,0.505613,0.513440,0.510265,0.002753
24262.750000,2,0.545860,0.554213,0.550843,0.002711
24263.000000,2,0.585616,0.593052,0.590221,0.002598
24263.250000,2,0.623763,0.630821,0.628278,0.002512
24263.500000,2,0.661090,0.668134,0.665524,0.002371
24263.750000,2,0.697710,0.704739,0.701972,0.002370
24264.000000,2,0.731889,0.739009,0.736422,0.002387
24264.250000,2,0.764301,0.769908,0.767808,0.002035
24264.500000,2,0.791536,0.795816,0.794013,0.001633
24264.750000,2,0.812921,0.817332,0.815063,0.001466
24265.000000,2,0.829636,0.833700,0.832020,0.001434
24265.250000,2,0.845621,0.849802,0.847972,0.001424
24265.500000,2,0.861661,0.866094,0.863930,0.001383
24265.750000,2,0.878181,0.882271,0.880322,0.001323
24266.000000,2,0.893759,0.897341,0.895306,0.001143
24266.250000,2,0.906490,0.909956,0.907915,0.000972
24266.500000,2,0.915557,0.918970,0.917011,0.001001
24266.750000,2,0.923264,0.925701,0.924285,0.000811
24267.000000,2,0.928832,0.931169,0.929724,0.000667
24267.250000,2,0.933535,0.935659,0.934563,0.000650
24267.500000,2,0.936953,0.939029,0.937717,0.000629
24267.750000,2,0.938567,0.940737,0.939297,0.000597
24268.000000,2,0.939407,0.940592,0.939949,0.000371
24268.250000,2,0.941019,0.943425,0.941823,0.000765
24268.500000,2,0.945358,0.947746,0.946412,0.000754
24268.750000,2,0.953763,0.956498,0.955082,0.000889
24269.000000,2,0.964423,0.967125,0.965723,0.000966
24269.250000,2,0.975657,0.978226,0.977022,0.000774
24269.500000,2,0.985213,0.987965,0.986903,0.000797
24269.750000,2,0.994082,0.995447,0.994494,0.000406
24270.000000,2,1.000717,1.002393,1.001445,0.000568
24270.250000,2,1.008086,1.009374,1.008730,0.000405
24270.500000,2,1.015817,1.017064,1.016297,0.000365
24270.750000,2,1.022821,1.023707,1.023078,0.000251
24271.000000,2,1.027649,1.029100,1.028478,0.000471
24271.250000,2,1.032012,1.033350,1.032520,0.000354
24271.500000,2,1.036009,1.037372,1.036691,0.000387
24271.750000,2,1.041165,1.042635,1.042128,0.000453
24272.000000,2,1.049822,1.051034,1.050318,0.000395
24272.250000,2,1.052833,1.054365,1.053470,0.000472
24272.500000,2,1.055023,1.056489,1.055796,0.000533
24272.750000,2,1.054285,1.055650,1.054955,0.000439
24273.000000,2,1.053303,1.054616,1.054060,0.000382
24273.250000,2,1.055398,1.058258,1.056369,0.000799
24273.500000,2,1.062935,1.066251,1.064742,0.000942
24273.750000,2,1.075091,1.079444,1.078015,0.001237
24274.000000,2,1.090987,1.094958,1.092920,0.001146
24274.250000,2,1.104869,1.107261,1.106552,0.000806
24274.500000,2,1.114982,1.117400,1.116420,0.000786
24274.750000,2,1.122441,1.125307,1.124179,0.000793
24275.000000,2,1.131750,1.134429,1.133238,0.000898
24275.250000,2,1.142296,1.145813,1.144457,0.000974
24275.500000,2,1.155489,1.159087,1.157302,0.000968
24275.750000,2,1.167078,1.169819,1.168540,0.000826
24276.000000,2,1.182455,1.188260,1.185599,0.002209
24276.250000,2,1.179393,1.181865,1.180757,0.000707
24276.500000,2,1.183123,1.185555,1.184557,0.000714
24276.750000,2,1.189246,1.191972,1.191030,0.000796
24277.000000,2,1.198441,1.202205,1.200719,0.000965
24277.250000,2,1.210408,1.213991,1.212316,0.001028
24277.500000,2,1.220967,1.223005,1.221922,0.000661
24277.750000,2,1.227441,1.229396,1.228339,0.000577
24278.000000,2,1.230946,1.233515,1.231954,0.000813
24278.250000,2,1.235580,1.237406,1.236516,0.000718
24278.500000,2,1.241282,1.242985,1.242210,0.000557
24278.750000,2,1.248642,1.251562,1.250065,0.000845
24279.000000,2,1.256114,1.259122,1.257635,0.000956
24279.250000,2,1.262314,1.264061,1.263238,0.000646
24279.500000,2,1.264335,1.267047,1.265829,0.000775
24279.750000,2,1.268259,1.270564,1.269054,0.000669
24280.000000,2,1.273397,1.276246,1.274752,0.000902
24280.250000,2,1.283669,1.285895,1.284941,0.000775
24280.500000,2,1.296032,1.298799,1.297036,0.000956
24280.750000,2,1.310235,1.312556,1.311252,0.000888
24281.000000,2,1.322047,1.324168,1.323156,0.000735
24281.250000,2,1.332214,1.334511,1.333488,0.000772
24281.500000,2,1.340501,1.343274,1.341875,0.000871
24281.750000,2,1.347912,1.350056,1.349110,0.000682
24282.000000,2,1.353484,1.356341,1.355415,0.000846
24282.250000,2,1.358254,1.360627,1.359676,0.000801
24282.500000,2,1.360435,1.362265,1.361619,0.000655
24282.750000,2,1.361395,1.364126,1.362955,0.000754
24283.000000,2,1.364386,1.366199,1.365293,0.000601
24283.250000,2,1.369404,1.371298,1.370062,0.000686
24283.500000,2,1.377057,1.380046,1.378575,0.000947
24283.750000,2,1.386073,1.389029,1.387998,0.000868
24284.000000,2,1.395227,1.398322,1.397028,0.001082
24284.250000,2,1.402930,1.404691,1.403889,0.000485
24284.500000,2,1.407344,1.408860,1.408050,0.000461
24284.750000,2,1.411069,1.413369,1.412253,0.000623
24285.000000,2,1.415303,1.417254,1.416147,0.000602
24285.250000,2,1.418917,1.420192,1.419440,0.000417
24285.500000,2,1.418757,1.421073,1.420004,0.000664
24285.750000,2,1.415426,1.417335,1.416324,0.000633
24286.000000,2,1.405492,1.408241,1.406781,0.001046
24286.250000,2,1.390330,1.393460,1.391766,0.001113
24286.500000,2,1.369560,1.374903,1.371607,0.001641
24286.750000,2,1.344049,1.349424,1.346064,0.001841
24287.000000,2,1.311501,1.317362,1.313657,0.001995
24287.250000,2,1.273239,1.280694,1.276047,0.002644
24287.500000,2,1.228813,1.238889,1.232263,0.003230
24287.750000,2,1.179737,1.190183,1.183494,0.003221
24288.000000,2,1.126912,1.137260,1.130865,0.003386
24288.250000,2,1.070320,1.081763,1.074499,0.003633
24288.500000,2,1.009377,1.022118,1.014162,0.003989
24288.750000,2,0.945735,0.958491,0.950317,0.004108
24289.000000,2,0.876927,0.891431,0.882390,0.004535
24289.250000,2,0.806637,0.820989,0.811918,0.004468
24289.500000,2,0.734175,0.749158,0.739978,0.004655
24289.750000,2,0.662660,0.677096,0.668502,0.004458
24290.000000,2,0.593102,0.607020,0.598447,0.004296
24290.250000,2,0.527171,0.540527,0.532546,0.004080
24290.500000,2,0.467271,0.479269,0.471937,0.003610
24290.750000,2,0.414932,0.424730,0.418704,0.003002
24291.000000,2,0.370706,0.378933,0.373699,0.002573
24291.250000,2,0.335392,0.341810,0.338015,0.001879
24291.500000,2,0.310206,0.314487,0.311946,0.001284
24291.750000,2,0.295578,0.297659,0.296206,0.000633
24292.000000,3,0.314884,0.316126,0.315554,0.000336
24292.250000,3,0.317925,0.319196,0.318634,0.000362
24292.500000,3,0.326163,0.328329,0.327502,0.000621
24292.750000,3,0.340037,0.343423,0.341965,0.001001
24293.000000,3,0.359790,0.364033,0.362476,0.001339
24293.250000,3,0.384467,0.389744,0.387812,0.001640
24293.500000,3,0.414207,0.420679,0.418267,0.001979
24293.750000,3,0.448554,0.455324,0.452932,0.002183
24294.000000,3,0.487433,0.495526,0.492331,0.002582
24294.250000,3,0.530493,0.540201,0.536297,0.003001
24294.500000,3,0.578398,0.587585,0.584241,0.002973
24294.750000,3,0.627833,0.637708,0.633866,0.003099
24295.000000,3,0.678368,0.687830,0.683845,0.003077
24295.250000,3,0.725651,0.735893,0.731700,0.002988
24295.500000,3,0.772168,0.780746,0.777548,0.002771
24295.750000,3,0.816374,0.825286,0.821488,0.002765
24296.000000,3,0.857828,0.866214,0.862919,0.002467
24296.250000,3,0.895280,0.901874,0.899265,0.002086
24296.500000,3,0.926942,0.932412,0.930389,0.001699
24296.750000,3,0.951945,0.956865,0.954940,0.001562
24297.000000,3,0.972146,0.976510,0.974263,0.001421
24297.250000,3,0.988109,0.991397,0.989788,0.001006
24297.500000,3,1.001724,1.004321,1.002958,0.000896
24297.750000,3,1.011502,1.013957,1.012545,0.000671
24298.000000,3,1.017271,1.018286,1.017830,0.000388
24298.250000,3,1.017233,1.018256,1.017706,0.000390
24298.500000,3,1.013447,1.014641,1.014114,0.000359
24298.750000,3,1.009574,1.010362,1.009978,0.000288
24299.000000,3,1.007956,1.009247,1.008760,0.000452
24299.250000,3,1.011671,1.013362,1.012273,0.000502
24299.500000,3,1.017623,1.019283,1.018591,0.000582
24299.750000,3,1.024834,1.026025,1.025295,0.000429
24300.000000,3,1.029617,1.031138,1.030182,0.000452
24300.250000,3,1.030240,1.031401,1.030659,0.000364
24300.500000,3,1.028719,1.030299,1.029493,0.000479
24300.750000,3,1.026576,1.028209,1.027348,0.000534
24301.000000,3,1.023326,1.024703,1.023967,0.000394
24301.250000,3,1.018498,1.020360,1.019575,0.000563
24301.500000,3,1.012486,1.014261,1.013444,0.000495
24301.750000,3,1.006025,1.007992,1.007232,0.000564
24302.000000,3,1.002226,1.003572,1.002750,0.000364
24302.250000,3,1.001675,1.003842,1.003182,0.000671
24302.500000,3,1.006013,1.009317,1.007762,0.001021
24302.750000,3,1.013552,1.015802,1.014791,0.000746
24303.000000,3,1.019061,1.021314,1.020450,0.000656
24303.250000,3,1.022820,1.024295,1.023326,0.000457
24303.500000,3,1.022614,1.023938,1.023364,0.000407
24303.750000,3,1.022770,1.024693,1.023788,0.000533
24304.000000,3,1.027356,1.029383,1.028521,0.000710
24304.250000,3,1.036468,1.039162,1.038121,0.000901
24304.500000,3,1.049625,1.052766,1.051239,0.001027
24304.750000,3,1.062993,1.066005,1.064600,0.000945
24305.000000,3,1.075291,1.077892,1.076135,0.000760
24305.250000,3,1.084309,1.086491,1.085093,0.000718
24305.500000,3,1.091438,1.093847,1.092253,0.000836
24305.750000,3,1.098147,1.100609,1.099182,0.000689
24306.000000,3,1.104383,1.107807,1.106036,0.001083
24306.250000,3,1.111984,1.113749,1.112716,0.000470
24306.500000,3,1.116278,1.118824,1.117745,0.000826
24306.750000,3,1.120533,1.122961,1.121774,0.000773
24307.000000,3,1.124321,1.126265,1.125227,0.000536
24307.250000,3,1.126982,1.129921,1.128582,0.000972
24307.500000,3,1.131304,1.133277,1.132446,0.000694
24307.750000,3,1.134673,1.136921,1.135787,0.000830
24308.000000,3,1.136982,1.139597,1.138485,0.000986
24308.250000,3,1.140138,1.142481,1.141308,0.000713
24308.500000,3,1.144482,1.146873,1.145732,0.000813
24308.750000,3,1.151481,1.153387,1.152174,0.000597
24309.000000,3,1.158364,1.161356,1.160143,0.000845
24309.250000,3,1.166862,1.169132,1.167835,0.000675
24309.500000,3,1.172944,1.174584,1.173866,0.000444
24309.750000,3,1.176809,1.178553,1.177546,0.000585
24310.000000,3,1.180104,1.181689,1.181084,0.000466
24310.250000,3,1.184678,1.187133,1.185601,0.000667
24310.500000,3,1.191340,1.193413,1.192134,0.000658
24310.750000,3,1.197483,1.199906,1.198805,0.000795
24311.000000,3,1.202424,1.204946,1.203874,0.000818
24311.250000,3,1.204658,1.206311,1.205508,0.000560
24311.500000,3,1.204288,1.206221,1.205185,0.000531
24311.750000,3,1.204686,1.207183,1.205675,0.000765
24312.000000,3,1.206959,1.210325,1.208574,0.001065
24312.250000,3,1.211969,1.213835,1.212663,0.000583
24312.500000,3,1.214706,1.216847,1.215889,0.000611
24312.750000,3,1.213866,1.215547,1.214608,0.000495
24313.000000,3,1.208881,1.210713,1.209667,0.000571
24313.250000,3,1.202553,1.204481,1.203737,0.000566
24313.500000,3,1.201129,1.203670,1.202005,0.000747
24313.750000,3,1.205288,1.208734,1.206924,0.001098
24314.000000,3,1.216996,1.220248,1.219104,0.001050
24314.250000,3,1.232813,1.235897,1.234551,0.001011
24314.500000,3,1.248460,1.251507,1.250058,0.000986
24314.750000,3,1.260578,1.262976,1.261980,0.000773
24315.000000,3,1.270134,1.272287,1.271114,0.000789
24315.250000,3,1.277953,1.280119,1.278850,0.000630
24315.500000,3,1.286744,1.288822,1.287713,0.000702
24315.750000,3,1.296402,1.298740,1.297387,0.000744
24316.000000,3,1.305466,1.307778,1.306498,0.000705
24316.250000,3,1.312067,1.313006,1.312546,0.000336
24316.500000,3,1.314830,1.317402,1.315980,0.000761
24316.750000,3,1.317218,1.319521,1.318472,0.000714
24317.000000,3,1.320329,1.322933,1.321621,0.000718
24317.250000,3,1.324710,1.326648,1.325537,0.000671
24317.500000,3,1.328283,1.330057,1.329177,0.000568
24317.750000,3,1.328243,1.330763,1.329863,0.000749
24318.000000,3,1.325480,1.327306,1.326301,0.000535
24318.250000,3,1.317147,1.320158,1.318121,0.001003
24318.500000,3,1.304600,1.308440,1.306721,0.001228
24318.750000,3,1.290916,1.294022,1.292065,0.000979
24319.000000,3,1.271638,1.275745,1.273478,0.001375
24319.250000,3,1.246518,1.253109,1.249483,0.002023
24319.500000,3,1.215923,1.223455,1.219396,0.002232
24319.750000,3,1.177064,1.185641,1.181358,0.002723
24320.000000,3,1.133002,1.141779,1.136937,0.002885
24320.250000,3,1.080963,1.091998,1.085630,0.003311
24320.500000,3,1.022911,1.034638,1.028169,0.003576
24320.750000,3,0.959373,0.972018,0.964976,0.004075
24321.000000,3,0.891782,0.905214,0.897603,0.004183
24321.250000,3,0.821293,0.835499,0.827177,0.004368
24321.500000,3,0.749321,0.763230,0.755663,0.004393
24321.750000,3,0.678685,0.692526,0.684594,0.004347
24322.000000,3,0.610684,0.623612,0.616189,0.004196
24322.250000,3,0.546263,0.558980,0.551851,0.003865
24322.500000,3,0.488365,0.499736,0.493092,0.003536
24322.750000,3,0.437237,0.447022,0.441293,0.003104
24323.000000,3,0.394891,0.402781,0.398224,0.002478
24323.250000,3,0.361160,0.367376,0.363830,0.001917
24323.500000,3,0.337347,0.341820,0.339241,0.001501
24323.750000,3,0.323252,0.325662,0.324294,0.000755
24324.000000,4,0.306186,0.307153,0.306627,0.000294
24324.250000,4,0.309343,0.311595,0.310642,0.000654
24324.500000,4,0.320312,0.323371,0.322247,0.000996
24324.750000,4,0.338530,0.343353,0.341616,0.001576
24325.000000,4,0.365313,0.371316,0.368971,0.001941
24325.250000,4,0.398870,0.407192,0.403997,0.002633
24325.500000,4,0.440693,0.450033,0.446205,0.002873
24325.750000,4,0.488622,0.498671,0.494759,0.003130
24326.000000,4,0.541558,0.552614,0.548209,0.003387
24326.250000,4,0.598147,0.610197,0.605340,0.003667
24326.500000,4,0.657689,0.669744,0.664463,0.003587
24326.750000,4,0.717177,0.728566,0.723557,0.003493
24327.000000,4,0.774963,0.786388,0.781565,0.003368
24327.250000,4,0.830812,0.842376,0.837291,0.003463
24327.500000,4,0.885258,0.894821,0.890542,0.002930
24327.750000,4,0.935743,0.943944,0.940378,0.002566
24328.000000,4,0.984233,0.991429,0.987912,0.002309
24328.250000,4,1.027120,1.034218,1.030670,0.002084
24328.500000,4,1.065249,1.071276,1.068376,0.001719
24328.750000,4,1.097513,1.103384,1.100587,0.001767
24329.000000,4,1.126112,1.130028,1.127899,0.001220
24329.250000,4,1.148726,1.153182,1.150924,0.001352
24329.500000,4,1.170186,1.172897,1.171515,0.000853
24329.750000,4,1.186875,1.189531,1.188434,0.000739
24330.000000,4,1.201991,1.204478,1.202770,0.000800
24330.250000,4,1.211598,1.213528,1.212685,0.000635
24330.500000,4,1.218779,1.220047,1.219345,0.000328
24330.750000,4,1.222885,1.224234,1.223407,0.000423
24331.000000,4,1.223726,1.225848,1.224889,0.000653
24331.250000,4,1.222628,1.225520,1.223841,0.000870
24331.500000,4,1.219185,1.221516,1.220262,0.000717
24331.750000,4,1.212606,1.215356,1.213714,0.000868
24332.000000,4,1.204731,1.207627,1.206170,0.001035
24332.250000,4,1.198192,1.201004,1.199569,0.000905
24332.500000,4,1.194047,1.196682,1.195539,0.000910
24332.750000,4,1.194779,1.196832,1.195649,0.000710
24333.000000,4,1.195490,1.197889,1.196765,0.000740
24333.250000,4,1.195923,1.198935,1.197665,0.001041
24333.500000,4,1.194130,1.197721,1.196222,0.001064
24333.750000,4,1.191751,1.195312,1.193475,0.001206
24334.000000,4,1.189324,1.192910,1.191288,0.001251
24334.250000,4,1.189012,1.192415,1.191105,0.001128
24334.500000,4,1.190632,1.194468,1.192801,0.001300
24334.750000,4,1.191851,1.196184,1.193854,0.001359
24335.000000,4,1.190832,1.193963,1.192536,0.001114
24335.250000,4,1.186423,1.190344,1.188335,0.001350
24335.500000,4,1.181195,1.184957,1.182696,0.001120
24335.750000,4,1.176576,1.180228,1.178049,0.001219
24336.000000,4,1.175270,1.177660,1.176430,0.000768
24336.250000,4,1.175007,1.177570,1.175990,0.000834
24336.500000,4,1.173820,1.176137,1.174756,0.000781
24336.750000,4,1.170142,1.172807,1.171212,0.000724
24337.000000,4,1.163848,1.166792,1.164903,0.000900
24337.250000,4,1.157219,1.160345,1.158602,0.000923
24337.500000,4,1.152115,1.153490,1.152907,0.000524
24337.750000,4,1.147987,1.150172,1.148795,0.000681
24338.000000,4,1.142087,1.144915,1.143401,0.000717
24338.250000,4,1.135009,1.136631,1.136113,0.000584
24338.500000,4,1.125265,1.127287,1.126296,0.000606
24338.750000,4,1.116774,1.119147,1.118118,0.000758
24339.000000,4,1.112865,1.114229,1.113536,0.000539
24339.250000,4,1.114347,1.116565,1.115237,0.000778
24339.500000,4,1.120378,1.122352,1.121322,0.000619
24339.750000,4,1.127347,1.131263,1.129216,0.001391
24340.000000,4,1.137610,1.141940,1.139797,0.001471
24340.250000,4,1.136576,1.139526,1.138226,0.000818
24340.500000,4,1.137838,1.140051,1.138921,0.000711
24340.750000,4,1.137688,1.139890,1.138805,0.000710
24341.000000,4,1.137088,1.139370,1.138591,0.000638
24341.250000,4,1.135728,1.137081,1.136504,0.000490
24341.500000,4,1.130079,1.131819,1.131107,0.000540
24341.750000,4,1.121809,1.123396,1.122658,0.000520
24342.000000,4,1.113570,1.114724,1.114056,0.000407
24342.250000,4,1.108073,1.110021,1.108865,0.000537
24342.500000,4,1.108312,1.110199,1.109290,0.000629
24342.750000,4,1.113028,1.114510,1.113767,0.000476
24343.000000,4,1.117937,1.120466,1.119283,0.000761
24343.250000,4,1.120338,1.122194,1.121339,0.000560
24343.500000,4,1.119095,1.120304,1.119559,0.000382
24343.750000,4,1.115652,1.116941,1.116361,0.000401
24344.000000,4,1.115098,1.115972,1.115481,0.000264
24344.250000,4,1.117848,1.120374,1.119125,0.000769
24344.500000,4,1.124385,1.127793,1.126533,0.001069
24344.750000,4,1.134473,1.137033,1.135644,0.000747
24345.000000,4,1.140952,1.142347,1.141670,0.000458
24345.250000,4,1.143729,1.144976,1.144501,0.000426
24345.500000,4,1.143691,1.145282,1.144672,0.000506
24345.750000,4,1.144264,1.145722,1.144894,0.000403
24346.000000,4,1.144908,1.146323,1.145279,0.000422
24346.250000,4,1.145041,1.145967,1.145381,0.000248
24346.500000,4,1.142806,1.144946,1.143913,0.000655
24346.750000,4,1.139496,1.141064,1.140296,0.000547
24347.000000,4,1.134724,1.136937,1.135840,0.000638
24347.250000,4,1.131990,1.134015,1.133263,0.000706
24347.500000,4,1.132708,1.135282,1.133589,0.000872
24347.750000,4,1.136299,1.138921,1.137544,0.000909
24348.000000,4,1.141215,1.143898,1.142541,0.000827
24348.250000,4,1.145553,1.147414,1.146338,0.000593
24348.500000,4,1.147069,1.149607,1.148564,0.000824
24348.750000,4,1.148613,1.150910,1.149386,0.000833
24349.000000,4,1.148243,1.150446,1.149271,0.000811
24349.250000,4,1.147824,1.150716,1.148853,0.000833
24349.500000,4,1.144905,1.148077,1.146552,0.001029
24349.750000,4,1.139948,1.142629,1.141648,0.000721
24350.000000,4,1.131880,1.135492,1.133673,0.000953
24350.250000,4,1.119927,1.122627,1.121298,0.000814
24350.500000,4,1.105260,1.108087,1.106541,0.000953
24350.750000,4,1.087280,1.090926,1.089069,0.001066
24351.000000,4,1.065317,1.069627,1.067541,0.001275
24351.250000,4,1.038978,1.043859,1.040900,0.001668
24351.500000,4,1.005183,1.012378,1.007991,0.002198
24351.750000,4,0.965790,0.974628,0.969692,0.002571
24352.000000,4,0.924032,0.931804,0.927260,0.002444
24352.250000,4,0.877752,0.886906,0.881541,0.002800
24352.500000,4,0.828486,0.838424,0.832798,0.003053
