# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.246619,0.247525,0.246990,0.000278
24528.250000,1,0.249742,0.251151,0.250371,0.000512
24528.500000,1,0.260029,0.262442,0.261192,0.000965
24528.750000,1,0.277185,0.280050,0.278531,0.001293
24529.000000,1,0.300193,0.304354,0.302146,0.001654
24529.250000,1,0.329669,0.335088,0.332084,0.002111
24529.500000,1,0.365822,0.371722,0.368263,0.002412
24529.750000,1,0.407910,0.415245,0.411285,0.002959
24530.000000,1,0.456847,0.465351,0.460638,0.003486
24530.250000,1,0.510642,0.518999,0.514264,0.003465
24530.500000,1,0.565271,0.573860,0.569139,0.003607
24530.750000,1,0.619244,0.627927,0.623154,0.003549
24531.000000,1,0.673800,0.681963,0.677205,0.003267
24531.250000,1,0.729371,0.737639,0.733040,0.003494
24531.500000,1,0.786531,0.796145,0.790974,0.003899
24531.750000,1,0.844888,0.853333,0.848829,0.003360
24532.000000,1,0.897430,0.905137,0.900801,0.003051
24532.250000,1,0.940341,0.946264,0.942981,0.002171
24532.500000,1,0.974332,0.979360,0.976325,0.001727
24532.750000,1,1.004226,1.010696,1.006991,0.002169
24533.000000,1,1.037818,1.042911,1.040039,0.002052
24533.250000,1,1.072625,1.078877,1.075024,0.002351
24533.500000,1,1.104061,1.108510,1.106035,0.001750
24533.750000,1,1.124377,1.129874,1.126840,0.001626
24534.000000,1,1.136153,1.137490,1.136933,0.000496
24534.250000,1,1.140980,1.144236,1.142056,0.001048
24534.500000,1,1.149638,1.152375,1.150779,0.000952
24534.750000,1,1.164185,1.167605,1.166256,0.001151
24535.000000,1,1.181920,1.187403,1.184560,0.001818
24535.250000,1,1.198884,1.202414,1.200169,0.001110
24535.500000,1,1.205679,1.208145,1.206676,0.000862
24535.750000,1,1.206748,1.208308,1.207468,0.000580
24536.000000,1,1.208873,1.210373,1.209434,0.000469
24536.250000,1,1.216360,1.218342,1.217211,0.000705
24536.500000,1,1.228186,1.230909,1.229019,0.000933
24536.750000,1,1.238141,1.240263,1.238900,0.000696
24537.000000,1,1.238931,1.241295,1.240426,0.000743
24537.250000,1,1.233924,1.236170,1.235377,0.000737
24537.500000,1,1.229198,1.231014,1.230109,0.000589
24537.750000,1,1.231912,1.233403,1.232525,0.000550
24538.000000,1,1.242351,1.245900,1.244324,0.001363
24538.250000,1,1.258324,1.260711,1.259660,0.000927
24538.500000,1,1.275299,1.278896,1.277138,0.001346
24538.750000,1,1.269926,1.271956,1.270976,0.000675
24539.000000,1,1.265259,1.268087,1.266701,0.000979
24539.250000,1,1.263778,1.267085,1.265767,0.000992
24539.500000,1,1.271241,1.274485,1.272816,0.001121
24539.750000,1,1.284064,1.286933,1.285767,0.000988
24540.000000,1,1.297006,1.299889,1.298113,0.000885
24540.250000,1,1.300703,1.304126,1.302811,0.001232
24540.500000,1,1.297690,1.300795,1.299620,0.001147
24540.750000,1,1.292278,1.295130,1.293843,0.001055
24541.000000,1,1.289563,1.293226,1.291774,0.001414
24541.250000,1,1.291036,1.293516,1.292377,0.000924
24541.500000,1,1.289293,1.292695,1.290877,0.001133
24541.750000,1,1.280718,1.285087,1.282623,0.001472
24542.000000,1,1.267387,1.271991,1.269555,0.001501
24542.250000,1,1.257845,1.260891,1.259536,0.001076
24542.500000,1,1.259961,1.262287,1.261280,0.000792
24542.750000,1,1.272453,1.276809,1.274118,0.001378
24543.000000,1,1.291931,1.295590,1.293073,0.001239
24543.250000,1,1.305641,1.308526,1.306828,0.000844
24543.500000,1,1.306690,1.309942,1.308313,0.001051
24543.750000,1,1.299165,1.302925,1.301268,0.001188
24544.000000,1,1.293546,1.295502,1.294523,0.000725
24544.250000,1,1.293640,1.296388,1.295132,0.000874
24544.500000,1,1.301444,1.303669,1.302448,0.000623
24544.750000,1,1.308584,1.310253,1.309214,0.000555
24545.000000,1,1.305832,1.308494,1.307300,0.000908
24545.250000,1,1.292713,1.296541,1.294471,0.001343
24545.500000,1,1.276097,1.280161,1.278387,0.001349
24545.750000,1,1.265551,1.269389,1.266648,0.001205
24546.000000,1,1.261390,1.263020,1.262017,0.000589
24546.250000,1,1.260735,1.262235,1.261350,0.000512
24546.500000,1,1.255604,1.256993,1.256183,0.000447
24546.750000,1,1.244068,1.247876,1.245749,0.001362
24547.000000,1,1.229921,1.233562,1.231495,0.001098
24547.250000,1,1.219907,1.221663,1.220846,0.000542
24547.500000,1,1.217863,1.218946,1.218427,0.000380
24547.750000,1,1.220652,1.222004,1.221277,0.000385
24548.000000,1,1.221342,1.222083,1.221711,0.000256
24548.250000,1,1.211458,1.214542,1.213055,0.001260
24548.500000,1,1.193886,1.197080,1.195156,0.000996
24548.750000,1,1.174487,1.177900,1.176304,0.001039
24549.000000,1,1.160663,1.163823,1.162866,0.001067
24549.250000,1,1.155343,1.156950,1.156246,0.000522
24549.500000,1,1.153233,1.154728,1.153651,0.000486
24549.750000,1,1.147897,1.149598,1.148849,0.000600
24550.000000,1,1.137982,1.141394,1.139903,0.001031
24550.250000,1,1.127500,1.130224,1.128870,0.000860
24550.500000,1,1.117745,1.121088,1.119613,0.001015
24550.750000,1,1.112768,1.115383,1.114197,0.000792
24551.000000,1,1.107512,1.110157,1.109079,0.000763
24551.250000,1,1.101318,1.104068,1.102424,0.000861
24551.500000,1,1.089749,1.093118,1.091095,0.000956
24551.750000,1,1.077870,1.081718,1.079382,0.001233
24552.000000,1,1.068774,1.071635,1.070272,0.000825
24552.250000,1,1.064764,1.067531,1.065947,0.001015
24552.500000,1,1.060086,1.062996,1.061754,0.000856
24552.750000,1,1.050701,1.055072,1.053363,0.001220
24553.000000,1,1.035281,1.039574,1.037763,0.001210
24553.250000,1,1.016281,1.021272,1.018807,0.001470
24553.500000,1,1.000213,1.004483,1.002249,0.001273
24553.750000,1,0.991631,0.995620,0.993492,0.001240
24554.000000,1,0.988440,0.992074,0.990063,0.001460
24554.250000,1,0.983842,0.987759,0.985773,0.001143
24554.500000,1,0.971033,0.976467,0.973969,0.001661
24554.750000,1,0.951003,0.956534,0.953915,0.001570
24555.000000,1,0.925614,0.931796,0.928566,0.001727
24555.250000,1,0.900410,0.906608,0.903912,0.001748
24555.500000,1,0.876384,0.881462,0.879145,0.001673
24555.750000,1,0.846072,0.852610,0.850027,0.002033
24556.000000,1,0.808414,0.815822,0.812735,0.002587
24556.250000,1,0.761141,0.769671,0.766149,0.003100
24556.500000,1,0.710445,0.718966,0.715518,0.003256
24556.750000,1,0.662707,0.670045,0.666802,0.002789
24557.000000,1,0.618697,0.625570,0.622681,0.002664
24557.250000,1,0.577008,0.584072,0.581288,0.002622
24557.500000,1,0.533850,0.541193,0.537904,0.002896
24557.750000,1,0.486466,0.494501,0.490797,0.003184
24558.000000,1,0.437602,0.445705,0.441948,0.003051
24558.250000,1,0.392882,0.400075,0.396873,0.002810
24558.500000,1,0.355107,0.361207,0.358415,0.002360
24558.750000,1,0.324651,0.329143,0.327192,0.001782
24559.000000,1,0.299294,0.303498,0.301651,0.001554
24559.250000,1,0.277837,0.281619,0.280105,0.001355
24559.500000,1,0.261032,0.263836,0.262471,0.001009
24559.750000,1,0.249372,0.251163,0.250390,0.000665
24560.000000,2,0.312719,0.313733,0.313323,0.000361
24560.250000,2,0.314798,0.315816,0.315112,0.000320
24560.500000,2,0.320366,0.321909,0.320883,0.000464
24560.750000,2,0.328334,0.330096,0.328879,0.000556
24561.000000,2,0.338457,0.340625,0.339195,0.000698
24561.250000,2,0.351132,0.353953,0.352204,0.000962
24561.500000,2,0.369429,0.372819,0.370645,0.001278
24561.750000,2,0.393124,0.399163,0.395710,0.002018
24562.000000,2,0.426398,0.431960,0.428513,0.002071
24562.250000,2,0.462477,0.469529,0.465352,0.002568
24562.500000,2,0.500742,0.506920,0.503174,0.002377
24562.750000,2,0.537194,0.542942,0.539631,0.002144
24563.000000,2,0.572885,0.578848,0.575191,0.002198
24563.250000,2,0.610117,0.617599,0.613167,0.002731
24563.500000,2,0.652219,0.659448,0.655360,0.002779
24563.750000,2,0.695680,0.703051,0.699141,0.002721
24564.000000,2,0.736715,0.743676,0.739942,0.002622
24564.250000,2,0.770247,0.774939,0.772586,0.001701
24564.500000,2,0.795598,0.800020,0.797814,0.001689
24564.750000,2,0.818695,0.823326,0.820946,0.001659
24565.000000,2,0.843305,0.847891,0.845453,0.001757
24565.250000,2,0.870077,0.874091,0.871836,0.001517
24565.500000,2,0.893430,0.897113,0.894769,0.001308
24565.750000,2,0.908185,0.911382,0.909394,0.000976
24566.000000,2,0.915101,0.916855,0.915880,0.000556
24566.250000,2,0.919053,0.920794,0.919668,0.000555
24566.500000,2,0.925744,0.928298,0.926822,0.000844
24566.750000,2,0.937912,0.940977,0.938874,0.001008
24567.000000,2,0.949701,0.952645,0.950735,0.000919
24567.250000,2,0.954756,0.957021,0.955667,0.000679
24567.500000,2,0.951333,0.954286,0.952805,0.000973
24567.750000,2,0.945234,0.947457,0.946237,0.000757
24568.000000,2,0.944486,0.946385,0.945371,0.000675
24568.250000,2,0.952352,0.955481,0.953570,0.001025
24568.500000,2,0.967638,0.972504,0.970017,0.001452
24568.750000,2,0.985129,0.988426,0.986489,0.000952
24569.000000,2,0.994607,0.997276,0.995504,0.000843
24569.250000,2,0.994850,0.997902,0.996437,0.001044
24569.500000,2,0.992751,0.995694,0.994392,0.001051
24569.750000,2,0.994408,0.997932,0.996116,0.001265
24570.000000,2,1.002656,1.005437,1.003446,0.000879
24570.250000,2,1.012316,1.015060,1.013346,0.000834
24570.500000,2,1.018605,1.021373,1.019536,0.000889
24570.750000,2,1.017857,1.020955,1.019269,0.000935
24571.000000,2,1.015188,1.017436,1.016454,0.000724
24571.250000,2,1.015568,1.018221,1.016733,0.000886
24571.500000,2,1.021612,1.024236,1.022576,0.000770
24571.750000,2,1.031152,1.033550,1.032166,0.000740
24572.000000,2,1.041740,1.043351,1.042581,0.000515
24572.250000,2,1.040811,1.043332,1.042008,0.000731
24572.500000,2,1.040381,1.041306,1.040788,0.000291
24572.750000,2,1.041578,1.044107,1.042450,0.000854
24573.000000,2,1.049728,1.053203,1.051435,0.001070
24573.250000,2,1.063118,1.065798,1.064282,0.001091
24573.500000,2,1.073022,1.075212,1.074380,0.000786
24573.750000,2,1.075961,1.077461,1.076896,0.000500
24574.000000,2,1.069463,1.072029,1.071067,0.000782
24574.250000,2,1.063295,1.064825,1.064074,0.000470
24574.500000,2,1.062637,1.064390,1.063272,0.000617
24574.750000,2,1.069572,1.071902,1.070534,0.000833
24575.000000,2,1.081051,1.084527,1.083130,0.001187
24575.250000,2,1.093725,1.096783,1.095311,0.000939
24575.500000,2,1.101931,1.104418,1.102886,0.000789
24575.750000,2,1.109301,1.111526,1.110295,0.000754
24576.000000,2,1.121946,1.125364,1.123273,0.001178
24576.250000,2,1.136544,1.140854,1.138609,0.001511
24576.500000,2,1.153521,1.156697,1.155220,0.001210
24576.750000,2,1.164797,1.166116,1.165604,0.000420
24577.000000,2,1.164128,1.166234,1.165490,0.000666
24577.250000,2,1.159330,1.161302,1.160111,0.000652
24577.500000,2,1.159139,1.160799,1.160030,0.000606
24577.750000,2,1.170577,1.173895,1.172351,0.001224
24578.000000,2,1.193470,1.198389,1.195304,0.001858
24578.250000,2,1.217210,1.221601,1.219552,0.001556
24578.500000,2,1.233373,1.236184,1.234742,0.000955
24578.750000,2,1.235868,1.237638,1.236845,0.000560
24579.000000,2,1.232529,1.234428,1.233488,0.000637
24579.250000,2,1.233874,1.236083,1.235132,0.000624
24579.500000,2,1.244922,1.247006,1.245958,0.000760
24579.750000,2,1.261288,1.266280,1.263867,0.001577
24580.000000,2,1.278364,1.282446,1.280850,0.001486
24580.250000,2,1.288805,1.290674,1.289999,0.000668
24580.500000,2,1.292351,1.293912,1.293250,0.000555
24580.750000,2,1.294991,1.296552,1.295535,0.000516
24581.000000,2,1.301203,1.303780,1.302335,0.000925
24581.250000,2,1.311296,1.313598,1.312218,0.000830
24581.500000,2,1.314647,1.318012,1.316726,0.001050
24581.750000,2,1.310552,1.312767,1.311906,0.000788
24582.000000,2,1.298702,1.302284,1.300686,0.001076
24582.250000,2,1.290968,1.294053,1.292496,0.001000
24582.500000,2,1.293701,1.297872,1.295492,0.001329
24582.750000,2,1.308965,1.314727,1.310948,0.001928
24583.000000,2,1.329117,1.334672,1.331549,0.001725
24583.250000,2,1.343431,1.349248,1.346524,0.001814
24583.500000,2,1.351091,1.354007,1.352378,0.001097
24583.750000,2,1.352125,1.356064,1.354103,0.001497
24584.000000,2,1.358533,1.363754,1.360446,0.001664
24584.250000,2,1.372953,1.378130,1.374915,0.001686
24584.500000,2,1.392052,1.396765,1.393924,0.001500
24584.750000,2,1.403832,1.407482,1.405359,0.001315
24585.000000,2,1.401759,1.406132,1.403911,0.001199
24585.250000,2,1.391142,1.394032,1.392406,0.000875
24585.500000,2,1.381669,1.383659,1.382797,0.000629
24585.750000,2,1.384174,1.387178,1.384911,0.001012
24586.000000,2,1.395306,1.398265,1.396173,0.001193
24586.250000,2,1.405966,1.408452,1.407249,0.000861
24586.500000,2,1.403330,1.406424,1.405175,0.000861
24586.750000,2,1.382891,1.387743,1.385635,0.001687
24587.000000,2,1.353029,1.358976,1.356239,0.002169
24587.250000,2,1.324002,1.330365,1.326791,0.002191
24587.500000,2,1.297848,1.301973,1.300578,0.001577
24587.750000,2,1.268462,1.275345,1.271969,0.002484
24588.000000,2,1.223372,1.234602,1.228961,0.004039
24588.250000,2,1.158339,1.171534,1.165470,0.005112
24588.500000,2,1.081150,1.095045,1.088760,0.005326
24588.750000,2,1.003641,1.016099,1.010412,0.005025
24589.000000,2,0.931092,0.943247,0.937685,0.004772
24589.250000,2,0.864730,0.876377,0.871081,0.004709
24589.500000,2,0.797879,0.809990,0.804496,0.004699
24589.750000,2,0.725358,0.738538,0.732304,0.005276
24590.000000,2,0.648590,0.662372,0.656187,0.005394
24590.250000,2,0.574556,0.586914,0.581186,0.004951
24590.500000,2,0.508318,0.519283,0.514282,0.004264
24590.750000,2,0.453165,0.461804,0.457765,0.003406
24591.000000,2,0.407943,0.415707,0.411810,0.003033
24591.250000,2,0.371231,0.376772,0.374134,0.002265
24591.500000,2,0.343456,0.348025,0.345765,0.001846
24591.750000,2,0.325545,0.328224,0.326926,0.001016
24592.000000,3,0.294847,0.295642,0.295241,0.000276
24592.250000,3,0.298668,0.300089,0.299347,0.000484
24592.500000,3,0.310224,0.313346,0.311627,0.001029
24592.750000,3,0.328232,0.332040,0.329903,0.001404
24593.000000,3,0.350637,0.355071,0.352420,0.001667
24593.250000,3,0.376191,0.381417,0.378392,0.001920
24593.500000,3,0.407609,0.413476,0.410084,0.002227
24593.750000,3,0.445249,0.452634,0.448453,0.002811
24594.000000,3,0.491057,0.499380,0.494699,0.003212
24594.250000,3,0.542285,0.550839,0.545892,0.003314
24594.500000,3,0.593958,0.603279,0.598071,0.003655
24594.750000,3,0.644084,0.653226,0.648269,0.003456
24595.000000,3,0.692507,0.700935,0.696018,0.003196
24595.250000,3,0.739539,0.747801,0.743176,0.003329
24595.500000,3,0.787784,0.795394,0.791065,0.003064
24595.750000,3,0.832311,0.839919,0.835725,0.002928
24596.000000,3,0.871546,0.877534,0.873927,0.002075
24596.250000,3,0.901053,0.905892,0.903396,0.001523
24596.500000,3,0.926916,0.930775,0.928250,0.001389
24596.750000,3,0.951834,0.957229,0.954100,0.001861
24597.000000,3,0.981944,0.987721,0.984304,0.002111
24597.250000,3,1.013859,1.018610,1.015832,0.001861
24597.500000,3,1.038458,1.043259,1.040551,0.001504
24597.750000,3,1.052097,1.055423,1.053605,0.000991
24598.000000,3,1.054479,1.056866,1.055652,0.000935
24598.250000,3,1.056287,1.058666,1.056984,0.000774
24598.500000,3,1.064307,1.066713,1.065109,0.000755
24598.750000,3,1.078980,1.083056,1.080946,0.001529
24599.000000,3,1.098536,1.101457,1.099727,0.000868
24599.250000,3,1.110872,1.113025,1.111645,0.000662
24599.500000,3,1.112021,1.114189,1.113238,0.000711
24599.750000,3,1.109621,1.110748,1.110195,0.000336
24600.000000,3,1.110323,1.111931,1.111144,0.000596
24600.250000,3,1.119669,1.122594,1.121231,0.000961
24600.500000,3,1.137303,1.141267,1.139225,0.001278
24600.750000,3,1.155123,1.158860,1.157296,0.001235
24601.000000,3,1.168138,1.169821,1.168987,0.000557
24601.250000,3,1.171025,1.172200,1.171532,0.000409
24601.500000,3,1.170045,1.171672,1.170810,0.000502
24601.750000,3,1.171605,1.173502,1.172680,0.000677
24602.000000,3,1.176369,1.178097,1.177501,0.000557
24602.250000,3,1.180011,1.181652,1.180664,0.000495
24602.500000,3,1.176318,1.178734,1.177326,0.000853
24602.750000,3,1.165840,1.168475,1.167372,0.001030
24603.000000,3,1.153993,1.156603,1.155518,0.000833
24603.250000,3,1.149014,1.150637,1.149565,0.000581
24603.500000,3,1.150381,1.152027,1.151286,0.000572
24603.750000,3,1.155124,1.157637,1.156857,0.000801
24604.000000,3,1.160149,1.161732,1.160956,0.000482
24604.250000,3,1.157609,1.160288,1.158868,0.001136
24604.500000,3,1.152734,1.154732,1.153797,0.000739
24604.750000,3,1.149537,1.152295,1.151063,0.000907
24605.000000,3,1.153044,1.155478,1.154272,0.000711
24605.250000,3,1.160069,1.162230,1.160881,0.000758
24605.500000,3,1.164571,1.165995,1.165476,0.000566
24605.750000,3,1.164891,1.165826,1.165503,0.000323
24606.000000,3,1.162394,1.164523,1.163302,0.000790
24606.250000,3,1.161435,1.162481,1.161930,0.000343
24606.500000,3,1.163139,1.164801,1.163788,0.000523
24606.750000,3,1.163675,1.165776,1.164978,0.000716
24607.000000,3,1.155541,1.158622,1.157372,0.001195
24607.250000,3,1.134814,1.139992,1.138185,0.001895
24607.500000,3,1.110560,1.116001,1.113634,0.001784
24607.750000,3,1.093769,1.096438,1.095086,0.000963
24608.000000,3,1.091179,1.093689,1.092446,0.000910
24608.250000,3,1.105418,1.111050,1.107453,0.001859
24608.500000,3,1.129626,1.135353,1.132012,0.002102
24608.750000,3,1.151235,1.157009,1.154287,0.001834
24609.000000,3,1.163963,1.166269,1.164959,0.000833
24609.250000,3,1.164351,1.166621,1.165545,0.000751
24609.500000,3,1.162224,1.164511,1.163499,0.000765
24609.750000,3,1.166459,1.168177,1.166987,0.000603
24610.000000,3,1.174869,1.177727,1.175958,0.000946
24610.250000,3,1.181439,1.183073,1.182138,0.000593
24610.500000,3,1.179042,1.181786,1.180132,0.000818
24610.750000,3,1.168916,1.172270,1.171130,0.001079
24611.000000,3,1.161685,1.163898,1.162783,0.000722
24611.250000,3,1.163214,1.166020,1.164569,0.000882
24611.500000,3,1.176989,1.182262,1.178869,0.001694
24611.750000,3,1.196901,1.201371,1.198689,0.001489
24612.000000,3,1.212285,1.216654,1.214246,0.001421
24612.250000,3,1.217148,1.219870,1.218048,0.000849
24612.500000,3,1.213010,1.214868,1.214284,0.000598
24612.750000,3,1.210277,1.212069,1.211289,0.000527
24613.000000,3,1.214484,1.216910,1.215471,0.000800
24613.250000,3,1.224305,1.227063,1.225321,0.000939
24613.500000,3,1.232587,1.234744,1.233654,0.000673
24613.750000,3,1.233234,1.235634,1.234231,0.000679
24614.000000,3,1.225991,1.227978,1.226711,0.000661
24614.250000,3,1.217693,1.220471,1.219153,0.000909
24614.500000,3,1.218436,1.220359,1.219193,0.000683
24614.750000,3,1.226083,1.228369,1.227121,0.000922
24615.000000,3,1.237168,1.238957,1.238129,0.000668
24615.250000,3,1.243771,1.245347,1.244483,0.000602
24615.500000,3,1.243125,1.245224,1.244120,0.000752
24615.750000,3,1.240188,1.241776,1.241040,0.000523
24616.000000,3,1.240764,1.242052,1.241445,0.000453
24616.250000,3,1.245159,1.247586,1.245952,0.000727
24616.500000,3,1.250317,1.252126,1.251125,0.000559
24616.750000,3,1.248000,1.249893,1.249209,0.000610
24617.000000,3,1.236332,1.239962,1.238619,0.001194
24617.250000,3,1.222018,1.225579,1.224028,0.001096
24617.500000,3,1.211906,1.213756,1.213142,0.000596
24617.750000,3,1.206308,1.208487,1.207199,0.000678
24618.000000,3,1.201442,1.202760,1.202342,0.000422
24618.250000,3,1.184612,1.189112,1.187187,0.001455
24618.500000,3,1.153913,1.160805,1.157723,0.002489
24618.750000,3,1.113897,1.120399,1.118033,0.002427
24619.000000,3,1.077537,1.083452,1.080653,0.002222
24619.250000,3,1.050987,1.054539,1.052908,0.001176
24619.500000,3,1.033511,1.036189,1.034814,0.000933
24619.750000,3,1.015139,1.018954,1.017160,0.001185
24620.000000,3,0.985684,0.991648,0.989271,0.002345
24620.250000,3,0.939981,0.947927,0.944513,0.003125
24620.500000,3,0.882245,0.892709,0.888467,0.004067
24620.750000,3,0.823943,0.833792,0.829428,0.003779
24621.000000,3,0.767306,0.776355,0.772132,0.003581
24621.250000,3,0.709397,0.718860,0.714965,0.003850
24621.500000,3,0.648653,0.659155,0.654484,0.004069
24621.750000,3,0.583543,0.594903,0.590044,0.004346
24622.000000,3,0.520447,0.530644,0.526246,0.003982
24622.250000,3,0.465058,0.473385,0.469708,0.003389
24622.500000,3,0.419952,0.427125,0.424029,0.002567
24622.750000,3,0.385382,0.391317,0.388646,0.002180
24623.000000,3,0.357676,0.362848,0.360523,0.001828
24623.250000,3,0.334129,0.337973,0.336271,0.001509
24623.500000,3,0.314519,0.317557,0.316078,0.001217
24623.750000,3,0.300663,0.302817,0.301783,0.000780
24624.000000,4,0.293831,0.294555,0.294126,0.000269
24624.250000,4,0.298597,0.300363,0.299439,0.000602
24624.500000,4,0.312488,0.315474,0.313853,0.001245
24624.750000,4,0.335733,0.340534,0.337740,0.001827
24625.000000,4,0.365271,0.371107,0.367953,0.002242
24625.250000,4,0.401891,0.408303,0.404549,0.002521
24625.500000,4,0.443799,0.450659,0.446944,0.002875
24625.750000,4,0.492749,0.501204,0.496472,0.003359
24626.000000,4,0.547003,0.556195,0.551214,0.003614
24626.250000,4,0.607168,0.617315,0.611783,0.003957
24626.500000,4,0.668820,0.678828,0.673425,0.003966
24626.750000,4,0.732628,0.741931,0.736791,0.003699
24627.000000,4,0.793178,0.802122,0.797210,0.003743
24627.250000,4,0.851159,0.860483,0.855568,0.003617
24627.500000,4,0.905162,0.913109,0.908470,0.003101
24627.750000,4,0.952359,0.959868,0.955907,0.002775
24628.000000,4,0.994439,1.000708,0.996816,0.002254
24628.250000,4,1.031847,1.038134,1.035004,0.002226
24628.500000,4,1.071270,1.078309,1.074130,0.002555
24628.750000,4,1.112229,1.119269,1.115283,0.002457
24629.000000,4,1.149797,1.155936,1.152597,0.002339
24629.250000,4,1.179242,1.184497,1.181895,0.001626
24629.500000,4,1.194811,1.197055,1.195555,0.000904
24629.750000,4,1.199204,1.201773,1.200295,0.000855
24630.000000,4,1.199602,1.203063,1.201711,0.001060
24630.250000,4,1.208766,1.213250,1.210671,0.001390
24630.500000,4,1.222214,1.225486,1.223827,0.001187
24630.750000,4,1.230741,1.234929,1.232976,0.001482
24631.000000,4,1.224194,1.229939,1.227596,0.002041
24631.250000,4,1.204895,1.211851,1.209262,0.002297
24631.500000,4,1.180955,1.188089,1.185139,0.002187
24631.750000,4,1.170789,1.173670,1.172242,0.001234
24632.000000,4,1.172578,1.176993,1.174409,0.001302
24632.250000,4,1.184342,1.188807,1.186572,0.001228
24632.500000,4,1.189105,1.194045,1.191987,0.001775
24632.750000,4,1.176132,1.183027,1.180467,0.002230
24633.000000,4,1.148823,1.157479,1.153808,0.002777
24633.250000,4,1.126758,1.131700,1.129509,0.001728
24633.500000,4,1.119259,1.122010,1.120612,0.000924
24633.750000,4,1.132305,1.136225,1.134193,0.001283
24634.000000,4,1.158045,1.162918,1.160226,0.001729
24634.250000,4,1.180790,1.183925,1.182109,0.001018
24634.500000,4,1.182669,1.186487,1.184356,0.001234
24634.750000,4,1.167461,1.173029,1.170574,0.001838
24635.000000,4,1.151490,1.156526,1.154427,0.001614
24635.250000,4,1.150598,1.152882,1.151746,0.000846
24635.500000,4,1.161212,1.164897,1.162633,0.001227
24635.750000,4,1.177140,1.180881,1.178788,0.001191
24636.000000,4,1.182438,1.184429,1.183631,0.000827
24636.250000,4,1.168513,1.172830,1.171282,0.001584
24636.500000,4,1.147871,1.153016,1.151099,0.001584
24636.750000,4,1.138547,1.141621,1.139661,0.000907
24637.000000,4,1.143481,1.146252,1.144565,0.000922
24637.250000,4,1.161710,1.166686,1.164210,0.001547
24637.500000,4,1.178714,1.182147,1.180336,0.001084
24637.750000,4,1.179090,1.182244,1.181037,0.000978
24638.000000,4,1.159089,1.164627,1.162373,0.001700
24638.250000,4,1.135069,1.140704,1.138536,0.001814
24638.500000,4,1.123139,1.125855,1.124722,0.000879
24638.750000,4,1.127660,1.131253,1.129450,0.001127
24639.000000,4,1.146301,1.150411,1.148308,0.001553
24639.250000,4,1.167856,1.171558,1.169301,0.001268
24639.500000,4,1.179006,1.181835,1.180194,0.000915
24639.750000,4,1.177386,1.179917,1.178705,0.000779
24640.000000,4,1.194644,1.209763,1.201458,0.005427
24640.250000,4,1.159270,1.161942,1.160569,0.000942
24640.500000,4,1.155793,1.158832,1.157139,0.001123
24640.750000,4,1.158792,1.160356,1.159522,0.000543
24641.000000,4,1.159828,1.161934,1.160966,0.000678
24641.250000,4,1.159379,1.162040,1.160648,0.000768
24641.500000,4,1.157965,1.159701,1.158805,0.000586
24641.750000,4,1.159095,1.160721,1.159882,0.000566
24642.000000,4,1.161023,1.162743,1.161989,0.000586
24642.250000,4,1.164768,1.166454,1.165552,0.000614
24642.500000,4,1.166004,1.168707,1.167428,0.000856
24642.750000,4,1.168583,1.170152,1.169371,0.000615
24643.000000,4,1.169948,1.170909,1.170433,0.000315
24643.250000,4,1.172093,1.173808,1.172851,0.000597
24643.500000,4,1.171347,1.173039,1.172040,0.000481
24643.750000,4,1.165470,1.167229,1.166155,0.000564
24644.000000,4,1.152701,1.154777,1.153586,0.000656
24644.250000,4,1.140153,1.142675,1.141510,0.000898
24644.500000,4,1.135149,1.138103,1.136356,0.000961
24644.750000,4,1.141028,1.146127,1.143385,0.001734
24645.000000,4,1.156255,1.162989,1.159175,0.002173
24645.250000,4,1.174791,1.179762,1.176784,0.001753
24645.500000,4,1.182886,1.186489,1.184414,0.001342
24645.750000,4,1.180589,1.185069,1.182302,0.001488
24646.000000,4,1.171879,1.175467,1.173421,0.001118
24646.250000,4,1.165941,1.170107,1.167987,0.001505
24646.500000,4,1.164707,1.168844,1.166434,0.001457
24646.750000,4,1.162597,1.166701,1.164416,0.001547
24647.000000,4,1.148492,1.154299,1.151569,0.001643
24647.250000,4,1.125476,1.131508,1.128714,0.001770
24647.500000,4,1.100853,1.106237,1.103457,0.001509
24647.750000,4,1.088315,1.092033,1.089953,0.001277
24648.000000,4,1.091484,1.096301,1.093666,0.001779
24648.250000,4,1.110617,1.118156,1.113505,0.002631
24648.500000,4,1.132091,1.139009,1.134798,0.002447
24648.750000,4,1.142950,1.147159,1.144473,0.001514
24649.000000,4,1.133714,1.137764,1.136092,0.001230
24649.250000,4,1.116927,1.121009,1.119071,0.001225
24649.500000,4,1.103475,1.105839,1.104479,0.000939
24649.750000,4,1.099778,1.102867,1.101408,0.001270
24650.000000,4,1.101576,1.105133,1.102961,0.001178
24650.250000,4,1.099215,1.102155,1.100857,0.001065
24650.500000,4,1.081001,1.087092,1.084529,0.001790
24650.750000,4,1.055374,1.062119,1.058935,0.001934
24651.000000,4,1.027284,1.032256,1.030348,0.001620
24651.250000,4,1.003311,1.009077,1.006650,0.001915
24651.500000,4,0.979334,0.984488,0.982380,0.001681
24651.750000,4,0.945881,0.952843,0.950176,0.002430
24652.000000,4,0.896888,0.905959,0.901967,0.003504
24652.250000,4,0.836189,0.846627,0.842447,0.004013
24652.500000,4,0.775258,0.784742,0.780715,0.003578
