# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.246347,0.246945,0.246662,0.000187
23528.250000,1,0.249098,0.249832,0.249410,0.000241
23528.500000,1,0.256612,0.258047,0.257191,0.000534
23528.750000,1,0.269403,0.271700,0.270516,0.000858
23529.000000,1,0.287850,0.290638,0.289308,0.001038
23529.250000,1,0.312060,0.315349,0.313501,0.001336
23529.500000,1,0.340719,0.344992,0.342612,0.001580
23529.750000,1,0.374935,0.379583,0.376982,0.001876
23530.000000,1,0.413765,0.419111,0.416096,0.002043
23530.250000,1,0.456899,0.463221,0.460125,0.002390
23530.500000,1,0.505078,0.511137,0.507838,0.002334
23530.750000,1,0.554488,0.560923,0.557233,0.002443
23531.000000,1,0.603558,0.610539,0.606695,0.002615
23531.250000,1,0.652465,0.658685,0.654993,0.002423
23531.500000,1,0.699010,0.705292,0.701638,0.002322
23531.750000,1,0.743782,0.750090,0.746767,0.002319
23532.000000,1,0.785709,0.792321,0.789118,0.002185
23532.250000,1,0.825193,0.830461,0.827560,0.001848
23532.500000,1,0.858716,0.863270,0.860857,0.001560
23532.750000,1,0.888653,0.892652,0.890351,0.001416
23533.000000,1,0.914511,0.918506,0.916374,0.001314
23533.250000,1,0.939192,0.942942,0.940670,0.001192
23533.500000,1,0.961811,0.965629,0.963308,0.001243
23533.750000,1,0.981989,0.985401,0.983733,0.001127
23534.000000,1,1.000464,1.002878,1.001538,0.000870
23534.250000,1,1.015975,1.017973,1.016751,0.000752
23534.500000,1,1.029302,1.031488,1.030251,0.000811
23534.750000,1,1.042907,1.045482,1.043954,0.000831
23535.000000,1,1.056529,1.059697,1.057989,0.001008
23535.250000,1,1.071024,1.073864,1.072613,0.000885
23535.500000,1,1.084962,1.087288,1.086017,0.000829
23535.750000,1,1.097588,1.099609,1.098607,0.000755
23536.000000,1,1.109273,1.111644,1.110612,0.000765
23536.250000,1,1.122472,1.127133,1.123943,0.001391
23536.500000,1,1.135678,1.138715,1.136920,0.001032
23536.750000,1,1.150336,1.153743,1.151471,0.001058
23537.000000,1,1.163915,1.166507,1.165156,0.000780
23537.250000,1,1.176898,1.180403,1.178272,0.000957
23537.500000,1,1.188566,1.191224,1.189628,0.000847
23537.750000,1,1.200342,1.203567,1.201431,0.001082
23538.000000,1,1.212649,1.214608,1.213476,0.000496
23538.250000,1,1.224184,1.226610,1.225274,0.000738
23538.500000,1,1.242175,1.247436,1.245209,0.001527
23538.750000,1,1.243152,1.245599,1.244582,0.000676
23539.000000,1,1.249607,1.252096,1.250864,0.000628
23539.250000,1,1.255310,1.257797,1.256618,0.000820
23539.500000,1,1.263282,1.265212,1.264281,0.000657
23539.750000,1,1.274001,1.275663,1.275077,0.000582
23540.000000,1,1.286313,1.288637,1.287840,0.000767
23540.250000,1,1.299757,1.302151,1.301101,0.000716
23540.500000,1,1.311571,1.313828,1.312833,0.000689
23540.750000,1,1.320776,1.322917,1.322090,0.000664
23541.000000,1,1.327110,1.329551,1.328161,0.000776
23541.250000,1,1.330576,1.333379,1.332028,0.000848
23541.500000,1,1.332808,1.335126,1.333829,0.000682
23541.750000,1,1.332409,1.334446,1.333257,0.000570
23542.000000,1,1.331075,1.332563,1.331612,0.000521
23542.250000,1,1.328236,1.330427,1.329182,0.000654
23542.500000,1,1.326191,1.327466,1.326886,0.000412
23542.750000,1,1.324424,1.325663,1.325197,0.000395
23543.000000,1,1.323302,1.325298,1.324188,0.000541
23543.250000,1,1.321489,1.323950,1.322705,0.000676
23543.500000,1,1.319365,1.320790,1.320039,0.000524
23543.750000,1,1.315568,1.317134,1.316315,0.000481
23544.000000,1,1.310917,1.312898,1.312203,0.000628
23544.250000,1,1.306515,1.307859,1.307210,0.000414
23544.500000,1,1.301425,1.302848,1.302056,0.000400
23544.750000,1,1.296012,1.297544,1.297056,0.000506
23545.000000,1,1.289866,1.291735,1.290489,0.000614
23545.250000,1,1.281674,1.283686,1.282778,0.000577
23545.500000,1,1.274247,1.275701,1.274901,0.000444
23545.750000,1,1.266341,1.268223,1.267212,0.000659
23546.000000,1,1.258242,1.261064,1.259575,0.000752
23546.250000,1,1.251142,1.253141,1.251944,0.000618
23546.500000,1,1.243203,1.245016,1.244069,0.000513
23546.750000,1,1.236268,1.237178,1.236744,0.000291
23547.000000,1,1.228213,1.229489,1.228959,0.000360
23547.250000,1,1.222543,1.223985,1.223422,0.000422
23547.500000,1,1.218714,1.219608,1.219135,0.000252
23547.750000,1,1.216535,1.217557,1.217122,0.000300
23548.000000,1,1.215710,1.216643,1.216151,0.000299
23548.250000,1,1.214410,1.215516,1.215055,0.000377
23548.500000,1,1.212420,1.213990,1.213465,0.000457
23548.750000,1,1.211052,1.212281,1.211748,0.000382
23549.000000,1,1.208907,1.209975,1.209599,0.000326
23549.250000,1,1.207130,1.208855,1.207920,0.000574
23549.500000,1,1.204335,1.205861,1.205080,0.000416
23549.750000,1,1.201463,1.203034,1.202389,0.000486
23550.000000,1,1.197932,1.199540,1.198842,0.000543
23550.250000,1,1.194880,1.196761,1.196113,0.000591
23550.500000,1,1.192120,1.193619,1.193016,0.000469
23550.750000,1,1.188736,1.190964,1.189920,0.000600
23551.000000,1,1.185029,1.187300,1.186266,0.000674
23551.250000,1,1.181652,1.182543,1.182158,0.000340
23551.500000,1,1.176258,1.178173,1.177106,0.000548
23551.750000,1,1.170815,1.173108,1.171948,0.000750
23552.000000,1,1.164872,1.167581,1.166432,0.000821
23552.250000,1,1.158636,1.160664,1.159874,0.000618
23552.500000,1,1.151645,1.153777,1.152651,0.000561
23552.750000,1,1.144105,1.146494,1.145221,0.000696
23553.000000,1,1.136043,1.137535,1.136733,0.000441
23553.250000,1,1.126855,1.128935,1.128198,0.000612
23553.500000,1,1.117826,1.120054,1.119068,0.000683
23553.750000,1,1.108388,1.110715,1.109560,0.000749
23554.000000,1,1.097006,1.099519,1.097987,0.000763
23554.250000,1,1.083391,1.085532,1.084384,0.000678
23554.500000,1,1.066582,1.069413,1.068103,0.000877
23554.750000,1,1.046550,1.049838,1.048400,0.001184
23555.000000,1,1.023224,1.027141,1.025002,0.001437
23555.250000,1,0.994341,0.998516,0.996894,0.001393
23555.500000,1,0.961211,0.966686,0.963887,0.001931
23555.750000,1,0.922221,0.927501,0.925307,0.001862
23556.000000,1,0.879548,0.885087,0.882682,0.002131
23556.250000,1,0.832359,0.839260,0.836184,0.002514
23556.500000,1,0.782627,0.789583,0.786568,0.002747
23556.750000,1,0.730146,0.738271,0.734437,0.002984
23557.000000,1,0.674931,0.682856,0.679554,0.003036
23557.250000,1,0.618962,0.627169,0.623326,0.002969
23557.500000,1,0.563119,0.570956,0.567506,0.002939
23557.750000,1,0.509757,0.517047,0.513692,0.002686
23558.000000,1,0.459197,0.466715,0.463375,0.002701
23558.250000,1,0.413618,0.420091,0.417308,0.002413
23558.500000,1,0.372413,0.378015,0.375538,0.002143
23558.750000,1,0.335982,0.340956,0.338752,0.001912
23559.000000,1,0.304748,0.309145,0.307209,0.001594
23559.250000,1,0.280053,0.283534,0.281953,0.001316
23559.500000,1,0.262045,0.264304,0.263347,0.000792
23559.750000,1,0.251347,0.252411,0.251879,0.000377
23560.000000,2,0.270774,0.271583,0.271144,0.000289
23560.250000,2,0.273903,0.275279,0.274534,0.000448
23560.500000,2,0.280883,0.283024,0.281768,0.000700
23560.750000,2,0.294335,0.297043,0.295610,0.001027
23561.000000,2,0.312319,0.315295,0.313684,0.001140
23561.250000,2,0.336463,0.340792,0.338425,0.001553
23561.500000,2,0.365843,0.370508,0.367681,0.001690
23561.750000,2,0.400631,0.406757,0.403378,0.002150
23562.000000,2,0.439542,0.445901,0.442131,0.002304
23562.250000,2,0.483219,0.489658,0.485978,0.002505
23562.500000,2,0.528270,0.534729,0.531009,0.002521
23562.750000,2,0.576533,0.583662,0.579769,0.002692
23563.000000,2,0.624809,0.631803,0.627986,0.002722
23563.250000,2,0.674589,0.681380,0.677435,0.002530
23563.500000,2,0.720607,0.726996,0.723079,0.002355
23563.750000,2,0.764820,0.771249,0.767443,0.002512
23564.000000,2,0.804901,0.810843,0.807585,0.002242
23564.250000,2,0.843419,0.849475,0.845867,0.002234
23564.500000,2,0.877806,0.882175,0.879945,0.001661
23564.750000,2,0.909424,0.914385,0.911513,0.001692
23565.000000,2,0.935506,0.938964,0.936780,0.001371
23565.250000,2,0.956934,0.960354,0.958308,0.001123
23565.500000,2,0.973128,0.975583,0.974129,0.000918
23565.750000,2,0.987914,0.989739,0.988448,0.000574
23566.000000,2,0.998673,1.000414,0.999546,0.000534
23566.250000,2,1.008913,1.010848,1.009907,0.000530
23566.500000,2,1.015016,1.016173,1.015678,0.000341
23566.750000,2,1.019781,1.020860,1.020249,0.000334
23567.000000,2,1.020697,1.021841,1.021184,0.000398
23567.250000,2,1.023790,1.024738,1.024199,0.000283
23567.500000,2,1.027697,1.028763,1.028325,0.000348
23567.750000,2,1.035924,1.037340,1.036528,0.000478
23568.000000,2,1.044431,1.045918,1.045010,0.000465
23568.250000,2,1.053268,1.054987,1.054201,0.000576
23568.500000,2,1.059803,1.060970,1.060323,0.000342
23568.750000,2,1.066447,1.067640,1.067072,0.000420
23569.000000,2,1.072166,1.073710,1.072793,0.000440
23569.250000,2,1.080148,1.081561,1.080854,0.000523
23569.500000,2,1.087674,1.089844,1.089015,0.000664
23569.750000,2,1.097791,1.100116,1.099039,0.000727
23570.000000,2,1.106739,1.108920,1.107805,0.000622
23570.250000,2,1.116766,1.118758,1.117942,0.000789
23570.500000,2,1.126410,1.128756,1.127254,0.000668
23570.750000,2,1.137109,1.139670,1.138423,0.000833
23571.000000,2,1.146389,1.149643,1.148255,0.000979
23571.250000,2,1.156687,1.159318,1.158321,0.000862
23571.500000,2,1.164305,1.166185,1.165270,0.000567
23571.750000,2,1.172456,1.175024,1.173488,0.000796
23572.000000,2,1.211616,1.242320,1.230322,0.009144
23572.250000,2,1.187730,1.190521,1.189109,0.000825
23572.500000,2,1.195082,1.197323,1.196292,0.000685
23572.750000,2,1.204507,1.206280,1.205318,0.000596
23573.000000,2,1.211010,1.212199,1.211684,0.000426
23573.250000,2,1.216747,1.219601,1.218006,0.000752
23573.500000,2,1.221038,1.223116,1.222149,0.000542
23573.750000,2,1.227299,1.228048,1.227722,0.000301
23574.000000,2,1.229796,1.230882,1.230263,0.000399
23574.250000,2,1.232293,1.233697,1.233005,0.000431
23574.500000,2,1.231752,1.233595,1.232513,0.000505
23574.750000,2,1.231051,1.232445,1.231702,0.000406
23575.000000,2,1.228553,1.231430,1.230026,0.000783
23575.250000,2,1.230967,1.232054,1.231518,0.000318
23575.500000,2,1.233541,1.235024,1.234160,0.000514
23575.750000,2,1.237533,1.238994,1.238672,0.000422
23576.000000,2,1.241185,1.243030,1.242279,0.000554
23576.250000,2,1.242912,1.244573,1.243845,0.000489
23576.500000,2,1.243779,1.245124,1.244616,0.000385
23576.750000,2,1.246754,1.248020,1.247301,0.000367
23577.000000,2,1.249264,1.251280,1.250210,0.000607
23577.250000,2,1.254662,1.256754,1.255753,0.000547
23577.500000,2,1.258009,1.259539,1.258915,0.000549
23577.750000,2,1.260446,1.262020,1.261408,0.000513
23578.000000,2,1.259504,1.260891,1.260215,0.000464
23578.250000,2,1.259499,1.260586,1.260072,0.000376
23578.500000,2,1.258688,1.259789,1.259091,0.000365
23578.750000,2,1.260553,1.261832,1.261082,0.000341
23579.000000,2,1.260994,1.262694,1.261960,0.000502
23579.250000,2,1.261973,1.263377,1.262760,0.000478
23579.500000,2,1.258532,1.259932,1.259336,0.000408
23579.750000,2,1.255341,1.256961,1.256161,0.000435
23580.000000,2,1.249929,1.251029,1.250574,0.000330
23580.250000,2,1.246554,1.247452,1.246967,0.000260
23580.500000,2,1.241559,1.243396,1.242325,0.000656
23580.750000,2,1.237206,1.239152,1.238289,0.000648
23581.000000,2,1.231451,1.232532,1.231863,0.000328
23581.250000,2,1.225691,1.226756,1.226374,0.000313
23581.500000,2,1.218939,1.220520,1.219746,0.000506
23581.750000,2,1.216359,1.217512,1.216809,0.000407
23582.000000,2,1.213646,1.214752,1.214256,0.000317
23582.250000,2,1.214107,1.215410,1.214829,0.000398
23582.500000,2,1.213887,1.215435,1.214806,0.000461
23582.750000,2,1.216681,1.217720,1.217183,0.000348
23583.000000,2,1.217594,1.219064,1.218294,0.000416
23583.250000,2,1.220252,1.222053,1.221179,0.000596
23583.500000,2,1.221317,1.222624,1.221994,0.000467
23583.750000,2,1.222354,1.223638,1.222950,0.000410
23584.000000,2,1.220173,1.222291,1.221426,0.000708
23584.250000,2,1.218681,1.220408,1.219475,0.000574
23584.500000,2,1.215045,1.217519,1.216312,0.000668
23584.750000,2,1.213826,1.215128,1.214490,0.000455
23585.000000,2,1.209887,1.212278,1.210712,0.000633
23585.250000,2,1.206977,1.208873,1.207742,0.000550
23585.500000,2,1.200234,1.203142,1.202074,0.000892
23585.750000,2,1.195011,1.196633,1.196058,0.000474
23586.000000,2,1.186105,1.188683,1.187500,0.000797
23586.250000,2,1.177526,1.179837,1.178824,0.000721
23586.500000,2,1.165714,1.168011,1.166764,0.000896
23586.750000,2,1.151652,1.155310,1.153407,0.001370
23587.000000,2,1.131618,1.136452,1.134056,0.001517
23587.250000,2,1.107528,1.112104,1.110230,0.001624
23587.500000,2,1.076172,1.081495,1.079034,0.001787
23587.750000,2,1.039632,1.045957,1.043212,0.002205
23588.000000,2,0.996432,1.003236,0.999896,0.002571
23588.250000,2,0.947606,0.954885,0.951938,0.002691
23588.500000,2,0.892483,0.900762,0.897098,0.003203
23588.750000,2,0.834946,0.843083,0.839588,0.003160
23589.000000,2,0.772064,0.781023,0.777160,0.003412
23589.250000,2,0.709832,0.719115,0.715049,0.003372
23589.500000,2,0.645353,0.654670,0.650827,0.003747
23589.750000,2,0.584602,0.592998,0.589316,0.003334
23590.000000,2,0.524366,0.532719,0.528739,0.003141
23590.250000,2,0.469612,0.476554,0.473695,0.002757
23590.500000,2,0.418851,0.425165,0.422456,0.002486
23590.750000,2,0.376060,0.381622,0.379154,0.002139
23591.000000,2,0.339028,0.343351,0.341460,0.001649
23591.250000,2,0.310785,0.314257,0.312731,0.001260
23591.500000,2,0.289558,0.291740,0.290735,0.000862
23591.750000,2,0.277927,0.278975,0.278633,0.000353
23592.000000,3,0.313238,0.314758,0.314015,0.000438
23592.250000,3,0.317827,0.319506,0.318418,0.000509
23592.500000,3,0.330510,0.332936,0.331487,0.000895
23592.750000,3,0.351488,0.355107,0.352970,0.001383
23593.000000,3,0.380652,0.385344,0.382306,0.001737
23593.250000,3,0.416711,0.422193,0.418911,0.002032
23593.500000,3,0.459814,0.466118,0.462330,0.002437
23593.750000,3,0.508025,0.515306,0.511225,0.002703
23594.000000,3,0.561095,0.568768,0.564445,0.002859
23594.250000,3,0.616823,0.624961,0.620276,0.002982
23594.500000,3,0.673217,0.680615,0.676474,0.002772
23594.750000,3,0.728664,0.736552,0.731933,0.002940
23595.000000,3,0.783093,0.791000,0.786206,0.002829
23595.250000,3,0.836382,0.843320,0.839533,0.002763
23595.500000,3,0.889465,0.896009,0.892228,0.002643
23595.750000,3,0.939413,0.945698,0.942225,0.002264
23596.000000,3,0.985443,0.991393,0.988164,0.002112
23596.250000,3,1.025498,1.030650,1.027837,0.001883
23596.500000,3,1.058611,1.064026,1.061166,0.001802
23596.750000,3,1.088019,1.091630,1.089520,0.001381
23597.000000,3,1.113206,1.117037,1.115093,0.001354
23597.250000,3,1.136238,1.139199,1.137726,0.001102
23597.500000,3,1.155842,1.158480,1.156996,0.000842
23597.750000,3,1.170661,1.172691,1.171415,0.000627
23598.000000,3,1.179322,1.182611,1.181037,0.000997
23598.250000,3,1.184811,1.186982,1.186011,0.000704
23598.500000,3,1.186513,1.188672,1.187593,0.000604
23598.750000,3,1.185737,1.187787,1.186533,0.000645
23599.000000,3,1.180970,1.182511,1.181774,0.000517
23599.250000,3,1.173577,1.175091,1.174378,0.000503
23599.500000,3,1.163410,1.164977,1.163922,0.000482
23599.750000,3,1.153663,1.155610,1.154338,0.000578
23600.000000,3,1.148556,1.155650,1.150283,0.002006
23600.250000,3,1.144839,1.146685,1.145891,0.000643
23600.500000,3,1.145504,1.147563,1.146500,0.000655
23600.750000,3,1.147189,1.149044,1.148293,0.000502
23601.000000,3,1.146345,1.148089,1.147350,0.000474
23601.250000,3,1.143580,1.145833,1.144514,0.000628
23601.500000,3,1.139935,1.141579,1.140702,0.000466
23601.750000,3,1.134758,1.136696,1.135856,0.000605
23602.000000,3,1.129682,1.131014,1.130345,0.000405
23602.250000,3,1.121736,1.124303,1.122840,0.000806
23602.500000,3,1.112783,1.114097,1.113384,0.000377
23602.750000,3,1.102025,1.104091,1.103029,0.000623
23603.000000,3,1.093474,1.096192,1.094832,0.000908
23603.250000,3,1.090889,1.093517,1.091972,0.000875
23603.500000,3,1.092917,1.095853,1.094475,0.000970
23603.750000,3,1.097908,1.100335,1.099234,0.000789
23604.000000,3,1.102561,1.104791,1.103780,0.000709
23604.250000,3,1.103768,1.105992,1.104981,0.000822
23604.500000,3,1.102552,1.104617,1.103762,0.000591
23604.750000,3,1.102009,1.104612,1.103136,0.000880
23605.000000,3,1.104867,1.106798,1.105901,0.000595
23605.250000,3,1.110920,1.113633,1.112540,0.000925
23605.500000,3,1.119148,1.122196,1.121128,0.000987
23605.750000,3,1.128343,1.131315,1.129724,0.000814
23606.000000,3,1.134587,1.137029,1.135869,0.000779
23606.250000,3,1.140384,1.142066,1.141228,0.000568
23606.500000,3,1.145514,1.147889,1.146750,0.000727
23606.750000,3,1.152124,1.155092,1.153579,0.000908
23607.000000,3,1.160585,1.162783,1.161905,0.000614
23607.250000,3,1.168472,1.170070,1.169299,0.000519
23607.500000,3,1.174105,1.175439,1.174899,0.000368
23607.750000,3,1.178428,1.179517,1.178930,0.000373
23608.000000,3,1.181984,1.183266,1.182684,0.000478
23608.250000,3,1.186221,1.187479,1.186817,0.000379
23608.500000,3,1.191357,1.192901,1.192053,0.000401
23608.750000,3,1.196543,1.197613,1.197276,0.000315
23609.000000,3,1.201629,1.202973,1.202523,0.000385
23609.250000,3,1.204937,1.207199,1.205769,0.000746
23609.500000,3,1.208806,1.210490,1.209437,0.000592
23609.750000,3,1.211808,1.213284,1.212721,0.000415
23610.000000,3,1.215399,1.217140,1.216392,0.000586
23610.250000,3,1.218189,1.219787,1.218733,0.000482
23610.500000,3,1.218243,1.220532,1.219066,0.000764
23610.750000,3,1.217514,1.218879,1.218079,0.000512
23611.000000,3,1.214688,1.216766,1.215592,0.000667
23611.250000,3,1.211617,1.214368,1.212544,0.000941
23611.500000,3,1.208009,1.210609,1.209118,0.000740
23611.750000,3,1.204385,1.206584,1.205448,0.000673
23612.000000,3,1.199315,1.201554,1.200280,0.000770
23612.250000,3,1.193632,1.195954,1.194788,0.000735
23612.500000,3,1.187561,1.190078,1.188790,0.000750
23612.750000,3,1.182163,1.184398,1.183119,0.000628
23613.000000,3,1.175433,1.178617,1.176677,0.001043
23613.250000,3,1.167789,1.170382,1.168977,0.000875
23613.500000,3,1.158114,1.160916,1.159620,0.000963
23613.750000,3,1.147702,1.150305,1.149131,0.001010
23614.000000,3,1.138444,1.141050,1.139794,0.000821
23614.250000,3,1.132917,1.135201,1.133866,0.000739
23614.500000,3,1.131544,1.134249,1.132519,0.000905
23614.750000,3,1.134249,1.136347,1.135166,0.000643
23615.000000,3,1.138502,1.140125,1.139251,0.000599
23615.250000,3,1.142335,1.144739,1.143433,0.000743
23615.500000,3,1.144365,1.146396,1.145483,0.000609
23615.750000,3,1.145789,1.146595,1.146223,0.000270
23616.000000,3,1.145958,1.146876,1.146292,0.000268
23616.250000,3,1.143846,1.145574,1.144600,0.000560
23616.500000,3,1.140944,1.142738,1.142029,0.000600
23616.750000,3,1.137293,1.138645,1.137882,0.000402
23617.000000,3,1.131524,1.133540,1.132331,0.000626
23617.250000,3,1.125047,1.127130,1.125940,0.000685
23617.500000,3,1.118530,1.121253,1.120025,0.000775
23617.750000,3,1.112791,1.114327,1.113673,0.000496
23618.000000,3,1.105167,1.107355,1.106418,0.000620
23618.250000,3,1.095359,1.098603,1.097035,0.001101
23618.500000,3,1.082577,1.085914,1.084060,0.001196
23618.750000,3,1.066211,1.068995,1.067770,0.001009
23619.000000,3,1.046247,1.050343,1.048379,0.001472
23619.250000,3,1.022829,1.028086,1.025080,0.001741
23619.500000,3,0.995320,1.000188,0.997918,0.001813
23619.750000,3,0.962146,0.968433,0.965783,0.002253
23620.000000,3,0.924640,0.931273,0.928477,0.002300
23620.250000,3,0.882375,0.888832,0.885888,0.002492
23620.500000,3,0.834972,0.842034,0.838964,0.002642
23620.750000,3,0.784501,0.791898,0.788662,0.002867
23621.000000,3,0.731550,0.740178,0.736017,0.003080
23621.250000,3,0.677138,0.684710,0.681278,0.002886
23621.500000,3,0.622406,0.629859,0.626473,0.002888
23621.750000,3,0.568500,0.576318,0.572718,0.002921
23622.000000,3,0.518386,0.525095,0.521805,0.002536
23622.250000,3,0.471306,0.477932,0.474824,0.002491
23622.500000,3,0.430158,0.435827,0.433127,0.002179
23622.750000,3,0.394242,0.398969,0.396968,0.001816
23623.000000,3,0.364935,0.368865,0.367012,0.001455
23623.250000,3,0.341586,0.344632,0.343343,0.001187
23623.500000,3,0.325162,0.327510,0.326364,0.000793
23623.750000,3,0.315167,0.316711,0.316102,0.000510
23624.000000,4,0.299258,0.299929,0.299614,0.000235
23624.250000,4,0.303517,0.304894,0.304108,0.000391
23624.500000,4,0.313041,0.315248,0.313947,0.000719
23624.750000,4,0.331850,0.334939,0.333183,0.001143
23625.000000,4,0.356108,0.360303,0.357702,0.001550
23625.250000,4,0.389338,0.394346,0.391416,0.001885
23625.500000,4,0.427341,0.432980,0.429678,0.002182
23625.750000,4,0.472937,0.479670,0.475920,0.002613
23626.000000,4,0.521274,0.528263,0.524420,0.002769
23626.250000,4,0.575202,0.582871,0.578574,0.002912
23626.500000,4,0.628990,0.637415,0.632711,0.003202
23626.750000,4,0.685830,0.694124,0.689628,0.003180
23627.000000,4,0.740143,0.748141,0.743854,0.003064
23627.250000,4,0.794094,0.801942,0.797578,0.003064
23627.500000,4,0.842683,0.850591,0.846239,0.003012
23627.750000,4,0.890281,0.897900,0.894012,0.002680
23628.000000,4,0.933983,0.940396,0.936624,0.002539
23628.250000,4,0.975422,0.981654,0.978217,0.002327
23628.500000,4,1.012253,1.017770,1.014568,0.001976
23628.750000,4,1.046496,1.051664,1.048674,0.001908
23629.000000,4,1.074970,1.079195,1.076695,0.001492
23629.250000,4,1.100339,1.104285,1.101872,0.001480
23629.500000,4,1.119676,1.123149,1.121196,0.001157
23629.750000,4,1.136871,1.140253,1.138356,0.001062
23630.000000,4,1.149698,1.152149,1.150824,0.000809
23630.250000,4,1.161626,1.163102,1.162178,0.000493
23630.500000,4,1.167604,1.169452,1.168799,0.000598
23630.750000,4,1.174955,1.177120,1.175725,0.000646
23631.000000,4,1.178009,1.180369,1.179236,0.000885
23631.250000,4,1.183697,1.185332,1.184243,0.000495
23631.500000,4,1.185159,1.186682,1.185662,0.000475
23631.750000,4,1.187035,1.187698,1.187301,0.000219
23632.000000,4,1.184699,1.185976,1.185254,0.000402
23632.250000,4,1.182789,1.184158,1.183488,0.000452
23632.500000,4,1.179748,1.180714,1.180324,0.000300
23632.750000,4,1.180230,1.181284,1.180702,0.000329
23633.000000,4,1.180864,1.182048,1.181386,0.000447
23633.250000,4,1.184387,1.185280,1.184884,0.000261
23633.500000,4,1.185132,1.186503,1.185604,0.000386
23633.750000,4,1.186550,1.187557,1.186930,0.000333
23634.000000,4,1.183506,1.185787,1.184656,0.000732
23634.250000,4,1.183275,1.184972,1.183989,0.000631
23634.500000,4,1.180409,1.182126,1.181430,0.000578
23634.750000,4,1.179730,1.181165,1.180328,0.000501
23635.000000,4,1.175568,1.177169,1.176325,0.000553
23635.250000,4,1.172231,1.174257,1.173068,0.000607
23635.500000,4,1.165867,1.169027,1.167023,0.000871
23635.750000,4,1.163143,1.164570,1.163772,0.000424
23636.000000,4,1.159673,1.161271,1.160381,0.000478
23636.250000,4,1.159973,1.161285,1.160693,0.000444
23636.500000,4,1.158348,1.160060,1.159083,0.000552
23636.750000,4,1.157361,1.159405,1.158383,0.000533
23637.000000,4,1.154562,1.155963,1.155240,0.000516
23637.250000,4,1.153203,1.154196,1.153718,0.000361
23637.500000,4,1.150572,1.151745,1.151194,0.000382
23637.750000,4,1.150929,1.152059,1.151511,0.000388
23638.000000,4,1.148691,1.150846,1.149365,0.000664
23638.250000,4,1.147767,1.149354,1.148528,0.000412
23638.500000,4,1.143909,1.145666,1.144643,0.000651
23638.750000,4,1.141537,1.143042,1.142226,0.000489
23639.000000,4,1.138195,1.140119,1.138965,0.000576
23639.250000,4,1.139023,1.140065,1.139443,0.000357
23639.500000,4,1.137514,1.138969,1.138302,0.000501
23639.750000,4,1.137408,1.139547,1.138749,0.000678
23640.000000,4,1.180936,1.219734,1.204175,0.011469
23640.250000,4,1.133588,1.134745,1.134218,0.000285
23640.500000,4,1.129017,1.130421,1.129716,0.000439
23640.750000,4,1.127435,1.129150,1.128068,0.000492
23641.000000,4,1.122345,1.124422,1.123625,0.000662
23641.250000,4,1.118621,1.120335,1.119490,0.000486
23641.500000,4,1.111363,1.113091,1.112010,0.000488
23641.750000,4,1.106165,1.107829,1.107037,0.000497
23642.000000,4,1.103152,1.104441,1.103629,0.000374
23642.250000,4,1.105946,1.107495,1.106590,0.000439
23642.500000,4,1.111575,1.113166,1.112610,0.000536
23642.750000,4,1.121451,1.122839,1.122212,0.000415
23643.000000,4,1.127405,1.129227,1.128379,0.000553
23643.250000,4,1.133250,1.134964,1.134095,0.000438
23643.500000,4,1.135679,1.136854,1.136261,0.000398
23643.750000,4,1.140054,1.141719,1.140712,0.000472
23644.000000,4,1.144551,1.145653,1.145102,0.000374
23644.250000,4,1.151615,1.153289,1.152459,0.000506
23644.500000,4,1.155518,1.157155,1.156339,0.000503
23644.750000,4,1.159126,1.161051,1.160331,0.000605
23645.000000,4,1.159784,1.160925,1.160418,0.000323
23645.250000,4,1.161529,1.162221,1.161857,0.000213
23645.500000,4,1.161313,1.162455,1.161890,0.000401
23645.750000,4,1.164226,1.166236,1.165585,0.000576
23646.000000,4,1.165806,1.166753,1.166142,0.000271
23646.250000,4,1.166659,1.168011,1.167341,0.000445
23646.500000,4,1.164217,1.165439,1.164814,0.000446
23646.750000,4,1.163431,1.164720,1.164091,0.000359
23647.000000,4,1.163188,1.164136,1.163583,0.000281
23647.250000,4,1.167373,1.168605,1.168144,0.000354
23647.500000,4,1.170869,1.173671,1.172278,0.000780
23647.750000,4,1.177566,1.179642,1.178453,0.000658
23648.000000,4,1.180701,1.181881,1.181214,0.000349
23648.250000,4,1.183623,1.185558,1.184408,0.000619
23648.500000,4,1.183038,1.184495,1.183911,0.000477
23648.750000,4,1.183347,1.185471,1.184290,0.000616
23649.000000,4,1.180446,1.182789,1.181420,0.000813
23649.250000,4,1.176570,1.178890,1.177614,0.000656
23649.500000,4,1.167333,1.169938,1.168791,0.000834
23649.750000,4,1.158302,1.160652,1.159860,0.000688
23650.000000,4,1.147193,1.149251,1.148225,0.000632
23650.250000,4,1.136929,1.139022,1.138073,0.000762
23650.500000,4,1.123289,1.126541,1.125326,0.000969
23650.750000,4,1.110472,1.113323,1.111854,0.000918
23651.000000,4,1.089175,1.093269,1.091491,0.001435
23651.250000,4,1.064370,1.068944,1.067232,0.001588
23651.500000,4,1.033041,1.038464,1.036131,0.001979
23651.750000,4,0.999015,1.004787,1.002330,0.002214
23652.000000,4,0.960970,0.967027,0.964086,0.002287
23652.250000,4,0.919253,0.925827,0.923063,0.002352
23652.500000,4,0.870876,0.878426,0.875092,0.002859
