# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.246793,0.248830,0.247599,0.000636
23728.250000,1,0.249004,0.251437,0.249728,0.000769
23728.500000,1,0.255295,0.258403,0.256327,0.000980
23728.750000,1,0.266024,0.270059,0.267185,0.001368
23729.000000,1,0.281095,0.286592,0.282861,0.001672
23729.250000,1,0.300748,0.307349,0.302854,0.002076
23729.500000,1,0.324569,0.332597,0.327389,0.002490
23729.750000,1,0.353551,0.362696,0.356585,0.002847
23730.000000,1,0.386966,0.397777,0.390920,0.003287
23730.250000,1,0.425837,0.438345,0.430194,0.003890
23730.500000,1,0.468879,0.481811,0.473349,0.003990
23730.750000,1,0.513183,0.527186,0.518206,0.004258
23731.000000,1,0.557445,0.572826,0.563374,0.004586
23731.250000,1,0.602782,0.617074,0.608171,0.004371
23731.500000,1,0.647152,0.662861,0.653131,0.004798
23731.750000,1,0.692362,0.708405,0.698717,0.004869
23732.000000,1,0.738844,0.754598,0.744816,0.004706
23732.250000,1,0.782640,0.797775,0.788647,0.004664
23732.500000,1,0.823612,0.837825,0.829319,0.004387
23732.750000,1,0.859103,0.873116,0.864706,0.004252
23733.000000,1,0.890938,0.904871,0.896716,0.004059
23733.250000,1,0.922303,0.934505,0.927295,0.003624
23733.500000,1,0.950134,0.962436,0.955555,0.003493
23733.750000,1,0.979708,0.991418,0.984453,0.003369
23734.000000,1,1.007765,1.018017,1.012025,0.003012
23734.250000,1,1.032425,1.042094,1.036603,0.002828
23734.500000,1,1.053077,1.061992,1.057242,0.002567
23734.750000,1,1.071685,1.079685,1.075053,0.002239
23735.000000,1,1.088423,1.095264,1.091954,0.002087
23735.250000,1,1.104703,1.111577,1.108613,0.001885
23735.500000,1,1.124043,1.129459,1.126117,0.001521
23735.750000,1,1.140771,1.144900,1.142461,0.001537
23736.000000,1,1.154142,1.159338,1.157080,0.001393
23736.250000,1,1.167412,1.170973,1.169186,0.001212
23736.500000,1,1.177866,1.181051,1.179360,0.000985
23736.750000,1,1.187922,1.190473,1.189517,0.000712
23737.000000,1,1.197843,1.199599,1.198798,0.000625
23737.250000,1,1.206500,1.208061,1.207360,0.000518
23737.500000,1,1.213022,1.214869,1.214000,0.000609
23737.750000,1,1.217559,1.219212,1.218178,0.000425
23738.000000,1,1.220925,1.222597,1.221628,0.000514
23738.250000,1,1.224716,1.226479,1.225768,0.000518
23738.500000,1,1.230942,1.232679,1.232012,0.000594
23738.750000,1,1.238380,1.240755,1.239593,0.000702
23739.000000,1,1.246492,1.249632,1.247894,0.000918
23739.250000,1,1.254008,1.255877,1.254874,0.000635
23739.500000,1,1.257881,1.260772,1.259357,0.000767
23739.750000,1,1.260393,1.263224,1.262060,0.000917
23740.000000,1,1.262140,1.265091,1.264096,0.001013
23740.250000,1,1.262061,1.265142,1.263920,0.000955
23740.500000,1,1.260025,1.264285,1.262959,0.001315
23740.750000,1,1.256729,1.260465,1.258779,0.001310
23741.000000,1,1.249769,1.253403,1.252455,0.001074
23741.250000,1,1.241031,1.245048,1.243824,0.001214
23741.500000,1,1.234665,1.237624,1.236215,0.000935
23741.750000,1,1.230655,1.232414,1.231497,0.000563
23742.000000,1,1.229242,1.231586,1.230292,0.000800
23742.250000,1,1.230294,1.231800,1.230960,0.000486
23742.500000,1,1.230264,1.232196,1.231019,0.000563
23742.750000,1,1.227925,1.229618,1.228728,0.000559
23743.000000,1,1.223804,1.226590,1.225413,0.000857
23743.250000,1,1.220458,1.221987,1.221307,0.000415
23743.500000,1,1.218026,1.220258,1.219379,0.000593
23743.750000,1,1.218590,1.220736,1.219694,0.000723
23744.000000,1,1.220617,1.223777,1.221886,0.000875
23744.250000,1,1.221392,1.224061,1.222424,0.000796
23744.500000,1,1.220502,1.222638,1.221199,0.000676
23744.750000,1,1.217460,1.220269,1.218769,0.000783
23745.000000,1,1.214958,1.217859,1.216419,0.000813
23745.250000,1,1.214660,1.217381,1.216185,0.000814
23745.500000,1,1.217107,1.219277,1.218073,0.000725
23745.750000,1,1.218959,1.222068,1.220615,0.000865
23746.000000,1,1.220359,1.223597,1.222102,0.000941
23746.250000,1,1.219892,1.222729,1.221105,0.000873
23746.500000,1,1.217738,1.220624,1.219065,0.000830
23746.750000,1,1.216517,1.219699,1.218106,0.001019
23747.000000,1,1.218204,1.222038,1.220098,0.001165
23747.250000,1,1.223365,1.226309,1.224397,0.001181
23747.500000,1,1.227597,1.232960,1.229773,0.001665
23747.750000,1,1.231321,1.236108,1.233446,0.001425
23748.000000,1,1.231767,1.236843,1.234571,0.001366
23748.250000,1,1.231023,1.236406,1.233784,0.001568
23748.500000,1,1.230268,1.235186,1.232578,0.001532
23748.750000,1,1.230917,1.235918,1.232994,0.001644
23749.000000,1,1.232085,1.237319,1.234927,0.001534
23749.250000,1,1.233098,1.239050,1.236269,0.001768
23749.500000,1,1.232482,1.238633,1.235914,0.001780
23749.750000,1,1.228967,1.235420,1.232594,0.001985
23750.000000,1,1.224013,1.230017,1.227976,0.001986
23750.250000,1,1.220806,1.226665,1.223637,0.001719
23750.500000,1,1.220051,1.224292,1.222076,0.001366
23750.750000,1,1.219575,1.223824,1.221821,0.001359
23751.000000,1,1.220419,1.224783,1.222165,0.001235
23751.250000,1,1.217599,1.221774,1.220056,0.001271
23751.500000,1,1.213498,1.217991,1.216085,0.001388
23751.750000,1,1.207839,1.213567,1.211037,0.001607
23752.000000,1,1.204949,1.208802,1.207200,0.001118
23752.250000,1,1.203678,1.207782,1.205721,0.001224
23752.500000,1,1.203083,1.206653,1.205092,0.000999
23752.750000,1,1.201335,1.204690,1.203512,0.001062
23753.000000,1,1.197076,1.199911,1.198477,0.000856
23753.250000,1,1.187521,1.191176,1.189745,0.001257
23753.500000,1,1.177277,1.180581,1.178673,0.001076
23753.750000,1,1.165730,1.169172,1.167387,0.000983
23754.000000,1,1.156208,1.159023,1.157599,0.000788
23754.250000,1,1.145743,1.149719,1.147883,0.001045
23754.500000,1,1.133421,1.138117,1.136067,0.001273
23754.750000,1,1.116681,1.121007,1.119543,0.001423
23755.000000,1,1.093556,1.098742,1.096770,0.001720
23755.250000,1,1.064315,1.070221,1.068051,0.001812
23755.500000,1,1.029753,1.036797,1.034096,0.002357
23755.750000,1,0.992217,0.999223,0.996536,0.002299
23756.000000,1,0.950124,0.957799,0.954448,0.002641
23756.250000,1,0.900503,0.910483,0.906511,0.003216
23756.500000,1,0.847437,0.857901,0.853340,0.003394
23756.750000,1,0.789775,0.800393,0.795689,0.003436
23757.000000,1,0.729835,0.740138,0.735731,0.003322
23757.250000,1,0.670032,0.680120,0.675541,0.003253
23757.500000,1,0.611629,0.620673,0.616375,0.003082
23757.750000,1,0.553716,0.563043,0.558649,0.003072
23758.000000,1,0.498718,0.507148,0.502872,0.002761
23758.250000,1,0.445473,0.453464,0.449508,0.002582
23758.500000,1,0.396792,0.404194,0.400341,0.002454
23758.750000,1,0.353558,0.359886,0.356600,0.002047
23759.000000,1,0.317807,0.322703,0.319910,0.001676
23759.250000,1,0.288774,0.292772,0.290432,0.001212
23759.500000,1,0.267651,0.270341,0.268899,0.000736
23759.750000,1,0.254364,0.256153,0.255290,0.000513
23760.000000,2,0.252187,0.253713,0.252884,0.000483
23760.250000,2,0.254978,0.257104,0.255885,0.000632
23760.500000,2,0.263738,0.266874,0.264855,0.001034
23760.750000,2,0.278968,0.282961,0.280458,0.001332
23761.000000,2,0.300029,0.305535,0.302486,0.001754
23761.250000,2,0.328824,0.335240,0.331365,0.002082
23761.500000,2,0.362726,0.369739,0.365669,0.002275
23761.750000,2,0.402018,0.409714,0.404949,0.002474
23762.000000,2,0.444361,0.453178,0.448087,0.002848
23762.250000,2,0.491823,0.501243,0.495539,0.003018
23762.500000,2,0.542241,0.551611,0.546119,0.003026
23762.750000,2,0.594828,0.605007,0.598829,0.003186
23763.000000,2,0.647442,0.657699,0.651662,0.003211
23763.250000,2,0.698625,0.708476,0.702625,0.003239
23763.500000,2,0.745994,0.755535,0.750257,0.002930
23763.750000,2,0.790760,0.799321,0.794531,0.002712
23764.000000,2,0.832882,0.841550,0.836292,0.002540
23764.250000,2,0.872208,0.880732,0.875929,0.002624
23764.500000,2,0.910189,0.916760,0.912905,0.002223
23764.750000,2,0.942492,0.949962,0.946350,0.002375
23765.000000,2,0.971936,0.978779,0.974951,0.001972
23765.250000,2,0.995195,1.001676,0.998299,0.001919
23765.500000,2,1.014625,1.019203,1.017141,0.001333
23765.750000,2,1.029373,1.036720,1.033392,0.001955
23766.000000,2,1.045372,1.051626,1.048481,0.001821
23766.250000,2,1.059151,1.064569,1.061958,0.001841
23766.500000,2,1.070379,1.076005,1.073122,0.001615
23766.750000,2,1.078529,1.083378,1.081280,0.001692
23767.000000,2,1.083805,1.088584,1.086580,0.001523
23767.250000,2,1.088920,1.093872,1.091827,0.001711
23767.500000,2,1.094851,1.100605,1.097615,0.001742
23767.750000,2,1.103365,1.108318,1.106097,0.001594
23768.000000,2,1.113271,1.118191,1.116058,0.001469
23768.250000,2,1.123601,1.129166,1.126174,0.001651
23768.500000,2,1.131378,1.136930,1.134347,0.001781
23768.750000,2,1.138570,1.142773,1.141033,0.001485
23769.000000,2,1.144240,1.148773,1.146590,0.001429
23769.250000,2,1.150239,1.154926,1.152767,0.001530
23769.500000,2,1.156335,1.160968,1.159081,0.001428
23769.750000,2,1.164495,1.168121,1.166514,0.001215
23770.000000,2,1.170649,1.174883,1.172912,0.001397
23770.250000,2,1.176399,1.179785,1.177903,0.001035
23770.500000,2,1.179449,1.182760,1.181007,0.001106
23770.750000,2,1.182550,1.186388,1.184557,0.001235
23771.000000,2,1.187382,1.191248,1.189095,0.001284
23771.250000,2,1.193174,1.196259,1.194607,0.001006
23771.500000,2,1.198692,1.201924,1.200325,0.000987
23771.750000,2,1.203368,1.206155,1.204859,0.000852
23772.000000,2,1.206889,1.209012,1.208312,0.000656
23772.250000,2,1.208319,1.210288,1.209490,0.000649
23772.500000,2,1.209940,1.211946,1.210871,0.000707
23772.750000,2,1.213177,1.214886,1.213999,0.000605
23773.000000,2,1.217919,1.219037,1.218465,0.000380
23773.250000,2,1.222518,1.224082,1.223415,0.000476
23773.500000,2,1.227417,1.228954,1.227880,0.000455
23773.750000,2,1.230171,1.231460,1.230740,0.000363
23774.000000,2,1.231123,1.233028,1.232351,0.000589
23774.250000,2,1.233127,1.235089,1.233672,0.000582
23774.500000,2,1.234816,1.236011,1.235384,0.000328
23774.750000,2,1.236707,1.239270,1.237601,0.000724
23775.000000,2,1.238386,1.241211,1.239985,0.000883
23775.250000,2,1.240079,1.243012,1.241460,0.000913
23775.500000,2,1.240143,1.243102,1.241265,0.000913
23775.750000,2,1.239772,1.241826,1.240582,0.000730
23776.000000,2,1.244520,1.251995,1.248253,0.002290
23776.250000,2,1.239950,1.243420,1.241518,0.001056
23776.500000,2,1.241281,1.244022,1.242894,0.000863
23776.750000,2,1.243499,1.246225,1.244292,0.000933
23777.000000,2,1.243330,1.246366,1.244892,0.001063
23777.250000,2,1.242149,1.245418,1.244133,0.000998
23777.500000,2,1.241759,1.244954,1.243251,0.001153
23777.750000,2,1.241221,1.244409,1.242764,0.001086
23778.000000,2,1.240574,1.244141,1.242630,0.001032
23778.250000,2,1.241376,1.244392,1.242514,0.000901
23778.500000,2,1.240902,1.244122,1.241998,0.001101
23778.750000,2,1.239558,1.242633,1.241169,0.000998
23779.000000,2,1.238348,1.241191,1.239460,0.000962
23779.250000,2,1.236617,1.238830,1.237566,0.000686
23779.500000,2,1.235484,1.238820,1.237070,0.001084
23779.750000,2,1.236147,1.239050,1.237080,0.000930
23780.000000,2,1.235378,1.239591,1.237181,0.001428
23780.250000,2,1.235247,1.239661,1.236837,0.001305
23780.500000,2,1.233612,1.237822,1.235354,0.001291
23780.750000,2,1.231275,1.236299,1.233814,0.001567
23781.000000,2,1.230732,1.234039,1.232133,0.001146
23781.250000,2,1.228874,1.233807,1.230879,0.001326
23781.500000,2,1.226863,1.231114,1.228710,0.001194
23781.750000,2,1.223612,1.228390,1.225856,0.001587
23782.000000,2,1.219798,1.223375,1.221479,0.001212
23782.250000,2,1.214429,1.219967,1.217142,0.001772
23782.500000,2,1.212888,1.216688,1.214272,0.001244
23782.750000,2,1.211918,1.215442,1.213363,0.001120
23783.000000,2,1.212808,1.216325,1.214168,0.001122
23783.250000,2,1.214440,1.218595,1.216089,0.001413
23783.500000,2,1.215609,1.219563,1.217459,0.001265
23783.750000,2,1.215124,1.218827,1.216604,0.001265
23784.000000,2,1.212905,1.216822,1.214542,0.001379
23784.250000,2,1.208366,1.213171,1.210825,0.001675
23784.500000,2,1.204295,1.208749,1.206297,0.001354
23784.750000,2,1.197992,1.203010,1.200940,0.001482
23785.000000,2,1.190819,1.196049,1.193750,0.001392
23785.250000,2,1.181376,1.186365,1.184065,0.001456
23785.500000,2,1.167400,1.173140,1.170729,0.001773
23785.750000,2,1.151894,1.157021,1.155519,0.001618
23786.000000,2,1.136579,1.140416,1.138623,0.001279
23786.250000,2,1.119532,1.124024,1.121832,0.001430
23786.500000,2,1.099104,1.105111,1.102975,0.001742
23786.750000,2,1.077576,1.083745,1.081321,0.001795
23787.000000,2,1.051376,1.057265,1.054697,0.001749
23787.250000,2,1.019153,1.026064,1.023444,0.002216
23787.500000,2,0.982944,0.990384,0.987104,0.002257
23787.750000,2,0.943631,0.950450,0.947955,0.002172
23788.000000,2,0.901686,0.909744,0.906072,0.002372
23788.250000,2,0.855960,0.864041,0.860924,0.002588
23788.500000,2,0.807482,0.815896,0.812074,0.002663
23788.750000,2,0.753890,0.762992,0.758883,0.002913
23789.000000,2,0.696851,0.706711,0.702189,0.002989
23789.250000,2,0.639715,0.648370,0.644323,0.002833
23789.500000,2,0.581889,0.590980,0.586673,0.002923
23789.750000,2,0.526850,0.535273,0.531133,0.002618
23790.000000,2,0.474277,0.482025,0.478342,0.002500
23790.250000,2,0.425170,0.432863,0.429175,0.002469
23790.500000,2,0.380648,0.387100,0.383949,0.002032
23790.750000,2,0.341665,0.347272,0.344400,0.001743
23791.000000,2,0.309420,0.313572,0.311340,0.001367
23791.250000,2,0.284595,0.287646,0.285969,0.001021
23791.500000,2,0.267193,0.269244,0.268011,0.000589
23791.750000,2,0.256999,0.257759,0.257382,0.000243
23792.000000,3,0.316592,0.317767,0.317087,0.000413
23792.250000,3,0.319568,0.320693,0.319877,0.000314
23792.500000,3,0.327869,0.329424,0.328358,0.000485
23792.750000,3,0.341477,0.343627,0.342338,0.000720
23793.000000,3,0.360951,0.363832,0.362105,0.001026
23793.250000,3,0.385715,0.389981,0.387742,0.001446
23793.500000,3,0.417373,0.422935,0.419767,0.001932
23793.750000,3,0.454178,0.460173,0.456742,0.002018
23794.000000,3,0.494472,0.501909,0.497933,0.002361
23794.250000,3,0.538829,0.546001,0.541675,0.002419
23794.500000,3,0.583816,0.592112,0.587336,0.002840
23794.750000,3,0.631716,0.640086,0.634968,0.002877
23795.000000,3,0.680534,0.689310,0.684432,0.002921
23795.250000,3,0.730389,0.739323,0.734428,0.003000
23795.500000,3,0.779188,0.787328,0.782877,0.003000
23795.750000,3,0.824186,0.831371,0.827368,0.002523
23796.000000,3,0.863605,0.870484,0.866928,0.002427
23796.250000,3,0.898264,0.905254,0.901078,0.002481
23796.500000,3,0.929352,0.935226,0.932308,0.001980
23796.750000,3,0.957499,0.963858,0.960326,0.002045
23797.000000,3,0.982364,0.988417,0.985589,0.001905
23797.250000,3,1.003445,1.008953,1.006093,0.001550
23797.500000,3,1.018586,1.022936,1.020897,0.001505
23797.750000,3,1.028805,1.033896,1.030655,0.001533
23798.000000,3,1.035195,1.039264,1.037277,0.001435
23798.250000,3,1.040795,1.045253,1.042920,0.001356
23798.500000,3,1.047184,1.051795,1.049676,0.001442
23798.750000,3,1.054499,1.059030,1.056922,0.001532
23799.000000,3,1.061604,1.064977,1.063434,0.001229
23799.250000,3,1.066164,1.069841,1.068126,0.001186
23799.500000,3,1.068048,1.071501,1.070368,0.001213
23799.750000,3,1.068547,1.071986,1.070203,0.001048
23800.000000,3,1.068901,1.071727,1.070621,0.000993
23800.250000,3,1.068911,1.072134,1.070481,0.000926
23800.500000,3,1.068471,1.071111,1.069936,0.000879
23800.750000,3,1.066819,1.070146,1.068798,0.000940
23801.000000,3,1.064904,1.067667,1.066725,0.000948
23801.250000,3,1.061946,1.065088,1.063881,0.000855
23801.500000,3,1.062207,1.064496,1.063667,0.000697
23801.750000,3,1.064836,1.067558,1.066192,0.000769
23802.000000,3,1.070309,1.072875,1.071612,0.000808
23802.250000,3,1.077131,1.079975,1.078619,0.000831
23802.500000,3,1.083914,1.086079,1.085060,0.000646
23802.750000,3,1.089486,1.092383,1.091178,0.000780
23803.000000,3,1.094704,1.097207,1.096144,0.000743
23803.250000,3,1.100727,1.102282,1.101253,0.000540
23803.500000,3,1.105759,1.108526,1.107240,0.000765
23803.750000,3,1.112886,1.115160,1.114265,0.000693
23804.000000,3,1.119984,1.122267,1.121609,0.000652
23804.250000,3,1.126590,1.127996,1.127246,0.000414
23804.500000,3,1.130152,1.131411,1.130757,0.000392
23804.750000,3,1.131925,1.133641,1.132884,0.000462
23805.000000,3,1.134932,1.136234,1.135570,0.000448
23805.250000,3,1.138834,1.140064,1.139401,0.000354
23805.500000,3,1.142609,1.144295,1.143569,0.000518
23805.750000,3,1.146663,1.148356,1.147759,0.000510
23806.000000,3,1.150307,1.151585,1.150734,0.000388
23806.250000,3,1.149817,1.151915,1.150818,0.000611
23806.500000,3,1.149605,1.150942,1.150196,0.000397
23806.750000,3,1.149624,1.150733,1.150228,0.000378
23807.000000,3,1.150592,1.151705,1.151168,0.000340
23807.250000,3,1.152945,1.154233,1.153580,0.000349
23807.500000,3,1.155386,1.156694,1.156243,0.000386
23807.750000,3,1.157451,1.158371,1.157836,0.000293
23808.000000,3,1.157792,1.159478,1.158394,0.000481
23808.250000,3,1.157046,1.158702,1.157890,0.000526
23808.500000,3,1.158239,1.159972,1.158960,0.000518
23808.750000,3,1.161005,1.162700,1.161597,0.000531
23809.000000,3,1.164871,1.167241,1.166291,0.000699
23809.250000,3,1.169338,1.172557,1.170900,0.000913
23809.500000,3,1.173850,1.176010,1.175010,0.000716
23809.750000,3,1.176998,1.179090,1.177990,0.000605
23810.000000,3,1.178661,1.180902,1.179487,0.000763
23810.250000,3,1.180024,1.182172,1.181011,0.000640
23810.500000,3,1.182165,1.184209,1.183148,0.000725
23810.750000,3,1.183706,1.186858,1.185044,0.000925
23811.000000,3,1.184284,1.186897,1.185502,0.000894
23811.250000,3,1.183157,1.184839,1.183879,0.000534
23811.500000,3,1.180189,1.182927,1.181863,0.000844
23811.750000,3,1.177929,1.179543,1.178778,0.000561
23812.000000,3,1.176753,1.178450,1.177789,0.000458
23812.250000,3,1.177123,1.178850,1.177945,0.000507
23812.500000,3,1.178255,1.179612,1.178898,0.000420
23812.750000,3,1.179534,1.181347,1.180514,0.000649
23813.000000,3,1.179856,1.182280,1.181336,0.000722
23813.250000,3,1.181019,1.182889,1.181925,0.000686
23813.500000,3,1.183105,1.184991,1.183884,0.000572
23813.750000,3,1.186509,1.188526,1.187473,0.000621
23814.000000,3,1.192784,1.194687,1.193620,0.000560
23814.250000,3,1.198737,1.201916,1.200428,0.000956
23814.500000,3,1.205382,1.207907,1.206790,0.000887
23814.750000,3,1.211569,1.213384,1.212336,0.000518
23815.000000,3,1.215611,1.217835,1.216785,0.000743
23815.250000,3,1.219437,1.221402,1.220644,0.000709
23815.500000,3,1.223548,1.225637,1.224431,0.000702
23815.750000,3,1.227090,1.228970,1.227833,0.000540
23816.000000,3,1.230430,1.232930,1.231361,0.000652
23816.250000,3,1.232621,1.234195,1.233346,0.000439
23816.500000,3,1.233709,1.235847,1.234818,0.000724
23816.750000,3,1.235358,1.236966,1.235968,0.000558
23817.000000,3,1.237064,1.239219,1.238028,0.000728
23817.250000,3,1.239515,1.241502,1.240610,0.000642
23817.500000,3,1.242120,1.244764,1.243587,0.000815
23817.750000,3,1.244646,1.246207,1.245379,0.000508
23818.000000,3,1.243388,1.245944,1.244373,0.000729
23818.250000,3,1.238680,1.241455,1.239922,0.000774
23818.500000,3,1.230756,1.234770,1.232044,0.001096
23818.750000,3,1.218500,1.222869,1.220570,0.001238
23819.000000,3,1.202719,1.206842,1.204615,0.001110
23819.250000,3,1.180160,1.185716,1.183105,0.001597
23819.500000,3,1.152093,1.159234,1.155646,0.002065
23819.750000,3,1.117650,1.123814,1.121308,0.002136
23820.000000,3,1.075977,1.083796,1.080466,0.002595
23820.250000,3,1.028675,1.037025,1.033534,0.002754
23820.500000,3,0.976494,0.985617,0.982029,0.002896
23820.750000,3,0.918968,0.929486,0.925438,0.003491
23821.000000,3,0.857551,0.869287,0.864486,0.003837
23821.250000,3,0.792978,0.805392,0.800051,0.003881
23821.500000,3,0.726219,0.739155,0.733518,0.004131
23821.750000,3,0.660423,0.671720,0.666990,0.003800
23822.000000,3,0.596788,0.607972,0.603178,0.003530
23822.250000,3,0.536477,0.547912,0.543056,0.003565
23822.500000,3,0.481997,0.492530,0.487810,0.003226
23822.750000,3,0.433717,0.442693,0.438651,0.002842
23823.000000,3,0.392330,0.400121,0.396759,0.002362
23823.250000,3,0.360048,0.366044,0.363366,0.001838
23823.500000,3,0.336903,0.341211,0.339452,0.001308
23823.750000,3,0.323614,0.326097,0.325060,0.000822
23824.000000,4,0.289602,0.291205,0.290148,0.000502
23824.250000,4,0.292943,0.295782,0.294073,0.000919
23824.500000,4,0.303768,0.307498,0.305352,0.001248
23824.750000,4,0.321699,0.326645,0.323889,0.001566
23825.000000,4,0.346512,0.352125,0.349183,0.001897
23825.250000,4,0.377927,0.384942,0.381204,0.002248
23825.500000,4,0.416281,0.424002,0.419870,0.002529
23825.750000,4,0.460391,0.469595,0.464590,0.002888
23826.000000,4,0.509795,0.519575,0.514424,0.002975
23826.250000,4,0.563432,0.573142,0.567882,0.003036
23826.500000,4,0.618661,0.628730,0.623073,0.003213
23826.750000,4,0.674026,0.684946,0.679261,0.003331
23827.000000,4,0.731145,0.741383,0.735698,0.003265
23827.250000,4,0.787974,0.797624,0.792519,0.003181
23827.500000,4,0.844310,0.853539,0.848501,0.002916
23827.750000,4,0.897985,0.907139,0.902336,0.002857
23828.000000,4,0.948901,0.956670,0.952295,0.002577
23828.250000,4,0.992703,1.000009,0.996485,0.002208
23828.500000,4,1.031988,1.038051,1.034687,0.001910
23828.750000,4,1.065493,1.070556,1.068099,0.001664
23829.000000,4,1.095648,1.100372,1.098355,0.001489
23829.250000,4,1.124113,1.127341,1.125417,0.001046
23829.500000,4,1.146737,1.149664,1.148159,0.000910
23829.750000,4,1.163860,1.167703,1.165708,0.001009
23830.000000,4,1.177251,1.179710,1.178338,0.000869
23830.250000,4,1.186179,1.188501,1.186941,0.000718
23830.500000,4,1.191835,1.194006,1.193088,0.000669
23830.750000,4,1.197748,1.199489,1.198681,0.000575
23831.000000,4,1.200864,1.203336,1.202339,0.000780
23831.250000,4,1.201876,1.204236,1.203178,0.000894
23831.500000,4,1.198314,1.202170,1.200325,0.001204
23831.750000,4,1.192817,1.196016,1.194630,0.001000
23832.000000,4,1.186586,1.190069,1.188597,0.001059
23832.250000,4,1.183004,1.185493,1.184601,0.000852
23832.500000,4,1.183847,1.186198,1.185380,0.000685
23832.750000,4,1.188263,1.190347,1.189179,0.000527
23833.000000,4,1.192739,1.194385,1.193715,0.000514
23833.250000,4,1.195089,1.197553,1.196602,0.000747
23833.500000,4,1.194811,1.198091,1.196293,0.001052
23833.750000,4,1.192668,1.195462,1.193911,0.000889
23834.000000,4,1.190795,1.193167,1.192035,0.000773
23834.250000,4,1.190932,1.193417,1.192359,0.000654
23834.500000,4,1.193687,1.195644,1.194483,0.000551
23834.750000,4,1.195704,1.197542,1.196692,0.000610
23835.000000,4,1.194970,1.197741,1.196441,0.000881
23835.250000,4,1.191259,1.194365,1.193024,0.000832
23835.500000,4,1.186940,1.189186,1.188025,0.000801
23835.750000,4,1.181903,1.184957,1.183450,0.000821
23836.000000,4,1.180643,1.181960,1.181292,0.000376
23836.250000,4,1.180236,1.181692,1.181158,0.000483
23836.500000,4,1.180007,1.181860,1.180719,0.000504
23836.750000,4,1.177408,1.179793,1.178592,0.000582
23837.000000,4,1.173270,1.175108,1.174059,0.000604
23837.250000,4,1.167316,1.169080,1.168209,0.000572
23837.500000,4,1.161774,1.163682,1.162799,0.000650
23837.750000,4,1.159021,1.161794,1.160266,0.000679
23838.000000,4,1.158948,1.160971,1.160376,0.000635
23838.250000,4,1.160509,1.162013,1.161242,0.000488
23838.500000,4,1.160815,1.162586,1.161600,0.000644
23838.750000,4,1.158723,1.160578,1.159954,0.000518
23839.000000,4,1.155653,1.158248,1.157083,0.000813
23839.250000,4,1.154010,1.156181,1.155118,0.000674
23839.500000,4,1.153600,1.155758,1.154297,0.000627
23839.750000,4,1.154744,1.156751,1.155594,0.000729
23840.000000,4,1.161245,1.163049,1.162358,0.000485
23840.250000,4,1.158048,1.159826,1.159036,0.000508
23840.500000,4,1.156830,1.158804,1.158277,0.000640
23840.750000,4,1.156233,1.158169,1.157377,0.000609
23841.000000,4,1.154863,1.156678,1.156000,0.000586
23841.250000,4,1.153454,1.155769,1.154701,0.000709
23841.500000,4,1.151297,1.153681,1.152816,0.000713
23841.750000,4,1.148843,1.151407,1.149906,0.000776
23842.000000,4,1.144375,1.145867,1.145302,0.000505
23842.250000,4,1.139191,1.141094,1.140296,0.000593
23842.500000,4,1.135546,1.137095,1.136441,0.000427
23842.750000,4,1.133858,1.136383,1.135294,0.000751
23843.000000,4,1.134906,1.138721,1.137131,0.001184
23843.250000,4,1.139791,1.143385,1.141003,0.000992
23843.500000,4,1.144275,1.147294,1.145410,0.000889
23843.750000,4,1.147530,1.149904,1.148273,0.000716
23844.000000,4,1.148711,1.151640,1.150026,0.000859
23844.250000,4,1.149679,1.151296,1.150307,0.000517
23844.500000,4,1.148590,1.151203,1.150205,0.000661
23844.750000,4,1.149367,1.151065,1.149991,0.000515
23845.000000,4,1.148147,1.149785,1.148860,0.000613
23845.250000,4,1.146333,1.146612,1.146479,0.000086
23845.500000,4,1.142321,1.143636,1.142871,0.000470
23845.750000,4,1.138346,1.140309,1.139060,0.000578
23846.000000,4,1.134991,1.136578,1.135888,0.000525
23846.250000,4,1.133768,1.135931,1.134961,0.000699
23846.500000,4,1.134296,1.136856,1.135683,0.000780
23846.750000,4,1.137035,1.140001,1.138035,0.000870
23847.000000,4,1.139542,1.141490,1.140174,0.000642
23847.250000,4,1.140777,1.144526,1.142631,0.000922
23847.500000,4,1.143666,1.146064,1.144688,0.000759
23847.750000,4,1.146726,1.148614,1.147317,0.000617
23848.000000,4,1.149737,1.152473,1.151221,0.000717
23848.250000,4,1.154228,1.157028,1.155388,0.000844
23848.500000,4,1.158763,1.159687,1.159038,0.000265
23848.750000,4,1.160333,1.162008,1.161251,0.000500
23849.000000,4,1.160839,1.162743,1.161740,0.000547
23849.250000,4,1.158846,1.160416,1.159711,0.000445
23849.500000,4,1.155233,1.157251,1.156318,0.000690
23849.750000,4,1.149120,1.151759,1.150471,0.000806
23850.000000,4,1.140686,1.143322,1.141819,0.000813
23850.250000,4,1.127837,1.132264,1.130018,0.001364
23850.500000,4,1.110780,1.115600,1.113784,0.001475
23850.750000,4,1.090261,1.095328,1.093238,0.001601
23851.000000,4,1.066875,1.072315,1.070222,0.001772
23851.250000,4,1.038874,1.045930,1.043497,0.002082
23851.500000,4,1.009604,1.016155,1.012941,0.002192
23851.750000,4,0.973002,0.981001,0.977527,0.002411
23852.000000,4,0.932633,0.940862,0.937199,0.002555
23852.250000,4,0.886736,0.895905,0.891476,0.002868
23852.500000,4,0.836427,0.846305,0.841647,0.003017
