# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.244490,0.245008,0.244670,0.000160
23728.250000,1,0.246889,0.247687,0.247184,0.000254
23728.500000,1,0.253182,0.254870,0.254122,0.000536
23728.750000,1,0.264844,0.267467,0.266175,0.000818
23729.000000,1,0.281283,0.284799,0.283195,0.001079
23729.250000,1,0.303126,0.307254,0.305285,0.001288
23729.500000,1,0.329300,0.334522,0.331967,0.001690
23729.750000,1,0.360609,0.366436,0.363636,0.001836
23730.000000,1,0.396166,0.403199,0.399832,0.002204
23730.250000,1,0.436911,0.444509,0.440867,0.002330
23730.500000,1,0.481688,0.488880,0.485504,0.002385
23730.750000,1,0.527878,0.536092,0.532075,0.002616
23731.000000,1,0.574315,0.582469,0.578653,0.002544
23731.250000,1,0.620379,0.629173,0.624797,0.002742
23731.500000,1,0.665170,0.672750,0.669299,0.002391
23731.750000,1,0.708223,0.715858,0.712161,0.002463
23732.000000,1,0.749305,0.755573,0.753010,0.002091
23732.250000,1,0.786443,0.793114,0.790186,0.002085
23732.500000,1,0.819705,0.825027,0.822634,0.001689
23732.750000,1,0.848745,0.854417,0.851685,0.001778
23733.000000,1,0.874538,0.879345,0.877077,0.001496
23733.250000,1,0.898778,0.903136,0.901100,0.001418
23733.500000,1,0.921448,0.925343,0.923617,0.001263
23733.750000,1,0.941782,0.946213,0.944152,0.001371
23734.000000,1,0.960000,0.963364,0.961887,0.001180
23734.250000,1,0.975391,0.978710,0.977187,0.001123
23734.500000,1,0.989366,0.992530,0.991370,0.000963
23734.750000,1,1.003703,1.006778,1.005343,0.001099
23735.000000,1,1.018324,1.021306,1.019881,0.001088
23735.250000,1,1.033296,1.036559,1.034937,0.001159
23735.500000,1,1.046981,1.050185,1.048434,0.000958
23735.750000,1,1.060535,1.063353,1.061794,0.001008
23736.000000,1,1.072912,1.075912,1.074419,0.001103
23736.250000,1,1.085837,1.091298,1.088659,0.001756
23736.500000,1,1.099436,1.103773,1.101663,0.001364
23736.750000,1,1.114949,1.118864,1.116984,0.001219
23737.000000,1,1.128945,1.133438,1.131308,0.001235
23737.250000,1,1.143333,1.146510,1.144964,0.001057
23737.500000,1,1.155556,1.158995,1.157393,0.001025
23737.750000,1,1.167091,1.171570,1.169486,0.001304
23738.000000,1,1.180226,1.183319,1.182234,0.001053
23738.250000,1,1.192531,1.196301,1.195196,0.001095
23738.500000,1,1.214841,1.223623,1.219963,0.002583
23738.750000,1,1.214841,1.217207,1.216495,0.000710
23739.000000,1,1.222795,1.224919,1.223810,0.000806
23739.250000,1,1.229977,1.231791,1.230832,0.000579
23739.500000,1,1.238521,1.241001,1.239598,0.000873
23739.750000,1,1.250334,1.253040,1.251920,0.001009
23740.000000,1,1.264264,1.267570,1.266003,0.001188
23740.250000,1,1.278929,1.282241,1.280624,0.001150
23740.500000,1,1.291397,1.295855,1.293752,0.001258
23740.750000,1,1.303297,1.306193,1.304680,0.000945
23741.000000,1,1.311647,1.314043,1.312690,0.000672
23741.250000,1,1.317417,1.319530,1.318517,0.000602
23741.500000,1,1.320731,1.323241,1.321899,0.000666
23741.750000,1,1.322115,1.324358,1.323467,0.000659
23742.000000,1,1.323258,1.325007,1.323825,0.000548
23742.250000,1,1.322403,1.323705,1.322980,0.000468
23742.500000,1,1.321452,1.323735,1.322634,0.000770
23742.750000,1,1.322353,1.324907,1.323150,0.000697
23743.000000,1,1.322623,1.324249,1.323589,0.000453
23743.250000,1,1.323720,1.324946,1.324448,0.000391
23743.500000,1,1.323361,1.324458,1.323956,0.000339
23743.750000,1,1.321212,1.322775,1.322203,0.000452
23744.000000,1,1.318814,1.321444,1.319819,0.000819
23744.250000,1,1.315786,1.317783,1.316577,0.000658
23744.500000,1,1.312506,1.313841,1.313220,0.000471
23744.750000,1,1.308993,1.311150,1.309668,0.000615
23745.000000,1,1.303866,1.306018,1.304646,0.000658
23745.250000,1,1.298185,1.300176,1.298987,0.000581
23745.500000,1,1.291426,1.293583,1.292220,0.000679
23745.750000,1,1.285517,1.287599,1.286166,0.000615
23746.000000,1,1.278393,1.280578,1.279490,0.000634
23746.250000,1,1.272520,1.274285,1.273108,0.000565
23746.500000,1,1.265988,1.267352,1.266620,0.000490
23746.750000,1,1.259292,1.260975,1.260263,0.000462
23747.000000,1,1.252800,1.254817,1.253813,0.000672
23747.250000,1,1.248400,1.250175,1.249064,0.000728
23747.500000,1,1.245480,1.246884,1.246150,0.000415
23747.750000,1,1.244203,1.246304,1.245093,0.000644
23748.000000,1,1.243913,1.246027,1.244747,0.000632
23748.250000,1,1.243824,1.246055,1.244897,0.000625
23748.500000,1,1.242357,1.244804,1.243669,0.000685
23748.750000,1,1.242078,1.243582,1.242963,0.000410
23749.000000,1,1.240302,1.242979,1.241406,0.000802
23749.250000,1,1.238966,1.241129,1.239899,0.000732
23749.500000,1,1.236640,1.238107,1.237481,0.000465
23749.750000,1,1.234357,1.236034,1.235275,0.000591
23750.000000,1,1.231314,1.233908,1.232462,0.000833
23750.250000,1,1.227882,1.231087,1.229620,0.000859
23750.500000,1,1.225019,1.227636,1.226864,0.000776
23750.750000,1,1.223499,1.225354,1.224149,0.000595
23751.000000,1,1.219722,1.221381,1.220530,0.000499
23751.250000,1,1.215073,1.217482,1.216405,0.000756
23751.500000,1,1.210424,1.212170,1.211300,0.000621
23751.750000,1,1.204798,1.206665,1.205884,0.000579
23752.000000,1,1.199172,1.201186,1.200373,0.000645
23752.250000,1,1.192939,1.194816,1.194202,0.000519
23752.500000,1,1.185957,1.187589,1.186729,0.000533
23752.750000,1,1.178090,1.179576,1.178760,0.000493
23753.000000,1,1.168665,1.171103,1.169977,0.000795
23753.250000,1,1.160256,1.162161,1.161455,0.000575
23753.500000,1,1.150590,1.152435,1.151575,0.000612
23753.750000,1,1.141066,1.142752,1.141739,0.000498
23754.000000,1,1.127850,1.131428,1.129771,0.001034
23754.250000,1,1.113870,1.117390,1.115547,0.001195
23754.500000,1,1.096502,1.100473,1.098357,0.001246
23754.750000,1,1.075918,1.080342,1.078301,0.001459
23755.000000,1,1.051313,1.056145,1.053829,0.001525
23755.250000,1,1.021944,1.027934,1.024918,0.001998
23755.500000,1,0.987806,0.993978,0.990641,0.002155
23755.750000,1,0.947383,0.955200,0.951242,0.002525
23756.000000,1,0.903543,0.910792,0.907253,0.002575
23756.250000,1,0.855199,0.864606,0.859699,0.002880
23756.500000,1,0.803505,0.812956,0.808367,0.002973
23756.750000,1,0.749920,0.759217,0.754455,0.003171
23757.000000,1,0.692586,0.702911,0.697659,0.003218
23757.250000,1,0.634543,0.645056,0.639600,0.003357
23757.500000,1,0.576126,0.586848,0.581477,0.003362
23757.750000,1,0.521037,0.530861,0.525767,0.003121
23758.000000,1,0.469068,0.477989,0.473240,0.002875
23758.250000,1,0.420914,0.429154,0.424999,0.002614
23758.500000,1,0.377575,0.384850,0.381164,0.002321
23758.750000,1,0.339575,0.345995,0.342695,0.002070
23759.000000,1,0.307063,0.312262,0.309546,0.001701
23759.250000,1,0.280817,0.284857,0.282858,0.001372
23759.500000,1,0.261816,0.264301,0.263173,0.000852
23759.750000,1,0.250510,0.251881,0.251125,0.000437
23760.000000,2,0.274180,0.274956,0.274640,0.000233
23760.250000,2,0.276992,0.278161,0.277739,0.000346
23760.500000,2,0.283044,0.284514,0.283742,0.000503
23760.750000,2,0.294840,0.297082,0.296040,0.000805
23761.000000,2,0.309991,0.312860,0.311368,0.001004
23761.250000,2,0.331299,0.335078,0.333345,0.001416
23761.500000,2,0.356475,0.361245,0.358918,0.001644
23761.750000,2,0.388147,0.393552,0.391094,0.001932
23762.000000,2,0.422914,0.429146,0.425963,0.002093
23762.250000,2,0.462520,0.469645,0.466145,0.002346
23762.500000,2,0.504337,0.511103,0.507639,0.002237
23762.750000,2,0.549183,0.556516,0.552926,0.002471
23763.000000,2,0.593784,0.601953,0.598158,0.002601
23763.250000,2,0.640834,0.648482,0.644675,0.002476
23763.500000,2,0.684303,0.691879,0.688085,0.002477
23763.750000,2,0.727327,0.733654,0.730880,0.002219
23764.000000,2,0.765643,0.772262,0.769164,0.002193
23764.250000,2,0.803069,0.809749,0.806921,0.002080
23764.500000,2,0.837244,0.843082,0.839949,0.001786
23764.750000,2,0.868408,0.873832,0.871315,0.001849
23765.000000,2,0.894467,0.898825,0.896388,0.001424
23765.250000,2,0.916836,0.920461,0.918389,0.001036
23765.500000,2,0.933006,0.936361,0.934557,0.001008
23765.750000,2,0.948497,0.951357,0.949945,0.000851
23766.000000,2,0.960167,0.962454,0.961329,0.000660
23766.250000,2,0.972158,0.974666,0.973159,0.000825
23766.500000,2,0.979425,0.980643,0.980133,0.000400
23766.750000,2,0.984584,0.986813,0.985711,0.000643
23767.000000,2,0.987658,0.989213,0.988266,0.000419
23767.250000,2,0.991927,0.994041,0.992938,0.000601
23767.500000,2,0.996992,0.998961,0.997828,0.000636
23767.750000,2,1.005617,1.008926,1.007413,0.001140
23768.000000,2,1.015669,1.017880,1.016721,0.000778
23768.250000,2,1.025588,1.028618,1.027062,0.000863
23768.500000,2,1.033050,1.035688,1.034532,0.000820
23768.750000,2,1.040591,1.043400,1.042411,0.000870
23769.000000,2,1.048194,1.049946,1.048910,0.000564
23769.250000,2,1.056937,1.059049,1.058129,0.000754
23769.500000,2,1.065770,1.068366,1.067055,0.000775
23769.750000,2,1.076907,1.080254,1.078169,0.001020
23770.000000,2,1.085501,1.089067,1.087439,0.000950
23770.250000,2,1.097828,1.100201,1.098898,0.000850
23770.500000,2,1.107264,1.110232,1.108565,0.000888
23770.750000,2,1.119858,1.121938,1.120797,0.000757
23771.000000,2,1.129532,1.132435,1.130627,0.000964
23771.250000,2,1.140516,1.143234,1.141841,0.000895
23771.500000,2,1.148076,1.150071,1.149006,0.000611
23771.750000,2,1.156969,1.159750,1.157919,0.000982
23772.000000,2,1.207259,1.242028,1.224503,0.010273
23772.250000,2,1.172943,1.175238,1.174146,0.000680
23772.500000,2,1.180971,1.183083,1.181723,0.000657
23772.750000,2,1.190263,1.192985,1.191241,0.000814
23773.000000,2,1.196394,1.198233,1.197429,0.000554
23773.250000,2,1.203508,1.205397,1.204280,0.000581
23773.500000,2,1.207896,1.209534,1.208532,0.000460
23773.750000,2,1.212868,1.214976,1.214064,0.000597
23774.000000,2,1.216095,1.217756,1.217118,0.000462
23774.250000,2,1.219836,1.221318,1.220350,0.000510
23774.500000,2,1.218390,1.220779,1.219724,0.000727
23774.750000,2,1.218863,1.220800,1.219762,0.000501
23775.000000,2,1.217077,1.219185,1.218175,0.000674
23775.250000,2,1.219594,1.221385,1.220256,0.000591
23775.500000,2,1.221887,1.223775,1.222913,0.000474
23775.750000,2,1.227731,1.228682,1.228097,0.000318
23776.000000,2,1.231525,1.232764,1.232138,0.000439
23776.250000,2,1.233103,1.235363,1.233953,0.000698
23776.500000,2,1.233460,1.235433,1.234645,0.000656
23776.750000,2,1.237875,1.238692,1.238142,0.000282
23777.000000,2,1.240730,1.242958,1.241895,0.000746
23777.250000,2,1.246623,1.248386,1.247697,0.000603
23777.500000,2,1.250730,1.252449,1.251534,0.000641
23777.750000,2,1.253592,1.255918,1.254691,0.000786
23778.000000,2,1.253121,1.255522,1.254217,0.000807
23778.250000,2,1.253682,1.255522,1.254649,0.000624
23778.500000,2,1.253917,1.255809,1.254782,0.000616
23778.750000,2,1.256931,1.259130,1.257943,0.000619
23779.000000,2,1.258335,1.260378,1.259294,0.000539
23779.250000,2,1.260450,1.261954,1.261221,0.000480
23779.500000,2,1.258489,1.260463,1.259224,0.000635
23779.750000,2,1.256529,1.257948,1.257264,0.000432
23780.000000,2,1.251830,1.254284,1.253162,0.000708
23780.250000,2,1.249822,1.252089,1.250879,0.000616
23780.500000,2,1.246022,1.247670,1.246894,0.000485
23780.750000,2,1.243522,1.245869,1.244677,0.000606
23781.000000,2,1.238882,1.240532,1.239715,0.000496
23781.250000,2,1.235152,1.236636,1.236106,0.000457
23781.500000,2,1.230529,1.232136,1.231247,0.000429
23781.750000,2,1.229096,1.230582,1.229804,0.000535
23782.000000,2,1.228065,1.229314,1.228721,0.000438
23782.250000,2,1.230809,1.232048,1.231187,0.000371
23782.500000,2,1.231907,1.234013,1.233200,0.000594
23782.750000,2,1.236101,1.237872,1.236971,0.000531
23783.000000,2,1.239915,1.241199,1.240373,0.000405
23783.250000,2,1.244677,1.246184,1.245463,0.000457
23783.500000,2,1.246524,1.248675,1.247715,0.000673
23783.750000,2,1.249824,1.251677,1.251155,0.000536
23784.000000,2,1.251050,1.252454,1.251723,0.000436
23784.250000,2,1.250921,1.253315,1.252187,0.000794
23784.500000,2,1.249871,1.251839,1.250940,0.000583
23784.750000,2,1.250687,1.252078,1.251466,0.000473
23785.000000,2,1.249094,1.250920,1.250034,0.000690
23785.250000,2,1.248874,1.250479,1.249603,0.000509
23785.500000,2,1.243979,1.246874,1.245686,0.000919
23785.750000,2,1.241585,1.243265,1.242328,0.000613
23786.000000,2,1.234491,1.236314,1.235390,0.000646
23786.250000,2,1.227530,1.229730,1.228596,0.000707
23786.500000,2,1.217205,1.220249,1.218426,0.001031
23786.750000,2,1.204832,1.207920,1.206468,0.001022
23787.000000,2,1.186101,1.190774,1.188161,0.001592
23787.250000,2,1.162846,1.167658,1.165711,0.001643
23787.500000,2,1.131165,1.138603,1.134737,0.002174
23787.750000,2,1.095157,1.102657,1.098989,0.002234
23788.000000,2,1.050217,1.060071,1.054732,0.003053
23788.250000,2,1.001015,1.010324,1.005560,0.003065
23788.500000,2,0.943580,0.954410,0.948973,0.003404
23788.750000,2,0.883036,0.894014,0.888745,0.003357
23789.000000,2,0.817391,0.829149,0.823470,0.003727
23789.250000,2,0.752015,0.763380,0.757590,0.003628
23789.500000,2,0.683429,0.696091,0.689325,0.003933
23789.750000,2,0.617687,0.628824,0.623310,0.003488
23790.000000,2,0.552678,0.564131,0.558025,0.003546
23790.250000,2,0.493597,0.503977,0.498620,0.003218
23790.500000,2,0.438367,0.447443,0.442608,0.002806
23790.750000,2,0.391239,0.399419,0.395304,0.002491
23791.000000,2,0.350232,0.357513,0.353649,0.002201
23791.250000,2,0.319426,0.324514,0.322062,0.001534
23791.500000,2,0.295732,0.299583,0.297690,0.001137
23791.750000,2,0.283016,0.285340,0.284178,0.000632
23792.000000,3,0.313289,0.314212,0.313631,0.000276
23792.250000,3,0.316911,0.318381,0.317581,0.000424
23792.500000,3,0.327854,0.330427,0.328896,0.000788
23792.750000,3,0.346126,0.349910,0.347868,0.001243
23793.000000,3,0.371163,0.376500,0.373750,0.001629
23793.250000,3,0.403306,0.409812,0.406233,0.002067
23793.500000,3,0.441514,0.448411,0.444646,0.002258
23793.750000,3,0.484601,0.492878,0.488562,0.002637
23794.000000,3,0.531756,0.541230,0.536412,0.002950
23794.250000,3,0.582215,0.591192,0.586537,0.002806
23794.500000,3,0.633159,0.642061,0.637550,0.002828
23794.750000,3,0.684204,0.692237,0.688021,0.002606
23795.000000,3,0.733165,0.742069,0.737499,0.002662
23795.250000,3,0.782824,0.791146,0.786599,0.002716
23795.500000,3,0.831125,0.839318,0.835058,0.002624
23795.750000,3,0.878266,0.885882,0.881485,0.002422
23796.000000,3,0.921794,0.928159,0.924601,0.002029
23796.250000,3,0.959231,0.964340,0.961522,0.001572
23796.500000,3,0.990497,0.995268,0.992995,0.001421
23796.750000,3,1.017223,1.022599,1.019995,0.001368
23797.000000,3,1.041835,1.046269,1.044318,0.001360
23797.250000,3,1.064440,1.067281,1.066160,0.000876
23797.500000,3,1.083546,1.086200,1.085228,0.000934
23797.750000,3,1.098471,1.100839,1.099758,0.000684
23798.000000,3,1.108166,1.110141,1.109468,0.000593
23798.250000,3,1.114105,1.115800,1.115013,0.000526
23798.500000,3,1.116608,1.118730,1.117812,0.000655
23798.750000,3,1.116372,1.118886,1.117700,0.000820
23799.000000,3,1.114045,1.115714,1.114650,0.000544
23799.250000,3,1.106917,1.110144,1.108609,0.001106
23799.500000,3,1.098611,1.101829,1.100066,0.001263
23799.750000,3,1.091158,1.094136,1.092524,0.000905
23800.000000,3,1.090628,1.091937,1.091080,0.000379
23800.250000,3,1.086729,1.088555,1.087450,0.000623
23800.500000,3,1.088690,1.089844,1.089236,0.000295
23800.750000,3,1.091230,1.092742,1.091850,0.000507
23801.000000,3,1.092675,1.093515,1.092989,0.000263
23801.250000,3,1.091733,1.093020,1.092305,0.000446
23801.500000,3,1.088861,1.090489,1.089486,0.000494
23801.750000,3,1.086658,1.087581,1.087221,0.000296
23802.000000,3,1.082839,1.083631,1.083293,0.000262
23802.250000,3,1.077460,1.079118,1.078249,0.000515
23802.500000,3,1.069792,1.071634,1.070900,0.000555
23802.750000,3,1.061808,1.063797,1.062582,0.000550
23803.000000,3,1.055917,1.058312,1.057064,0.000855
23803.250000,3,1.054575,1.057067,1.055910,0.000966
23803.500000,3,1.058422,1.061923,1.060195,0.001189
23803.750000,3,1.065010,1.068836,1.067051,0.001165
23804.000000,3,1.072507,1.075073,1.073691,0.000809
23804.250000,3,1.075392,1.077936,1.076737,0.000742
23804.500000,3,1.076694,1.078956,1.077811,0.000638
23804.750000,3,1.077918,1.079989,1.079193,0.000657
23805.000000,3,1.082996,1.086147,1.084350,0.001052
23805.250000,3,1.091411,1.094966,1.093399,0.001072
23805.500000,3,1.102401,1.105553,1.104044,0.000984
23805.750000,3,1.113370,1.115664,1.114486,0.000866
23806.000000,3,1.122203,1.124129,1.123224,0.000662
23806.250000,3,1.129239,1.132329,1.130899,0.000902
23806.500000,3,1.137619,1.139163,1.138432,0.000532
23806.750000,3,1.146840,1.149412,1.148137,0.000650
23807.000000,3,1.157880,1.159790,1.158841,0.000695
23807.250000,3,1.167447,1.169400,1.168599,0.000632
23807.500000,3,1.175311,1.177572,1.176696,0.000735
23807.750000,3,1.181663,1.184034,1.182809,0.000606
23808.000000,3,1.187991,1.190053,1.188853,0.000577
23808.250000,3,1.195275,1.196528,1.195864,0.000414
23808.500000,3,1.202198,1.203540,1.202984,0.000450
23808.750000,3,1.209573,1.211635,1.210802,0.000672
23809.000000,3,1.216972,1.218338,1.217870,0.000410
23809.250000,3,1.223177,1.224316,1.223620,0.000368
23809.500000,3,1.229128,1.231192,1.229748,0.000624
23809.750000,3,1.233246,1.235775,1.234492,0.000637
23810.000000,3,1.239480,1.241325,1.240269,0.000607
23810.250000,3,1.244125,1.245564,1.244924,0.000483
23810.500000,3,1.246630,1.248077,1.247271,0.000468
23810.750000,3,1.247772,1.249312,1.248366,0.000479
23811.000000,3,1.246990,1.247831,1.247315,0.000300
23811.250000,3,1.245123,1.246811,1.246004,0.000492
23811.500000,3,1.243853,1.244746,1.244400,0.000266
23811.750000,3,1.241190,1.242907,1.241924,0.000645
23812.000000,3,1.237937,1.239942,1.238671,0.000656
23812.250000,3,1.232915,1.234877,1.234042,0.000671
23812.500000,3,1.228598,1.230612,1.229351,0.000571
23812.750000,3,1.224002,1.225211,1.224738,0.000359
23813.000000,3,1.219491,1.220520,1.219870,0.000350
23813.250000,3,1.212261,1.214332,1.213091,0.000584
23813.500000,3,1.203595,1.206178,1.204435,0.000766
23813.750000,3,1.193458,1.195572,1.194487,0.000666
23814.000000,3,1.185435,1.186742,1.186117,0.000456
23814.250000,3,1.180558,1.181482,1.181078,0.000288
23814.500000,3,1.179810,1.181134,1.180672,0.000378
23814.750000,3,1.183603,1.184770,1.184165,0.000368
23815.000000,3,1.189126,1.190891,1.190027,0.000473
23815.250000,3,1.193797,1.196118,1.195027,0.000697
23815.500000,3,1.197747,1.198688,1.198211,0.000301
23815.750000,3,1.199326,1.200771,1.200029,0.000466
23816.000000,3,1.199779,1.201728,1.200838,0.000556
23816.250000,3,1.200114,1.201128,1.200442,0.000326
23816.500000,3,1.197651,1.199346,1.198770,0.000479
23816.750000,3,1.194115,1.195868,1.194969,0.000578
23817.000000,3,1.188653,1.190671,1.189751,0.000571
23817.250000,3,1.183449,1.185016,1.184404,0.000457
23817.500000,3,1.178165,1.180050,1.178810,0.000533
23817.750000,3,1.172841,1.174145,1.173483,0.000367
23818.000000,3,1.166006,1.167698,1.166743,0.000497
23818.250000,3,1.155651,1.158711,1.157348,0.000799
23818.500000,3,1.144065,1.145903,1.144906,0.000642
23818.750000,3,1.127187,1.130381,1.128646,0.001068
23819.000000,3,1.106887,1.111126,1.108792,0.001203
23819.250000,3,1.082982,1.087504,1.085133,0.001343
23819.500000,3,1.054231,1.060074,1.057099,0.001747
23819.750000,3,1.020087,1.027726,1.023820,0.002205
23820.000000,3,0.981576,0.988360,0.984798,0.002293
23820.250000,3,0.936132,0.944599,0.939922,0.002766
23820.500000,3,0.885556,0.894342,0.890148,0.002965
23820.750000,3,0.831918,0.841725,0.836711,0.003059
23821.000000,3,0.775598,0.785182,0.780482,0.003136
23821.250000,3,0.717288,0.727656,0.722094,0.003368
23821.500000,3,0.657368,0.668190,0.662588,0.003462
23821.750000,3,0.598990,0.608908,0.603837,0.003136
23822.000000,3,0.543724,0.553499,0.548283,0.003156
23822.250000,3,0.492675,0.501053,0.496684,0.002745
23822.500000,3,0.446660,0.454517,0.450188,0.002487
23822.750000,3,0.406678,0.413352,0.409816,0.002085
23823.000000,3,0.373597,0.378890,0.375936,0.001652
23823.250000,3,0.347290,0.351381,0.349094,0.001311
23823.500000,3,0.328159,0.331703,0.329774,0.000994
23823.750000,3,0.317125,0.319050,0.318018,0.000502
23824.000000,4,0.300218,0.301086,0.300580,0.000275
23824.250000,4,0.304014,0.304843,0.304427,0.000304
23824.500000,4,0.311800,0.313746,0.312610,0.000567
23824.750000,4,0.327431,0.330513,0.328883,0.000962
23825.000000,4,0.347807,0.352298,0.349878,0.001331
23825.250000,4,0.376541,0.381866,0.378962,0.001664
23825.500000,4,0.409799,0.415459,0.412388,0.001828
23825.750000,4,0.449555,0.456518,0.452954,0.002176
23826.000000,4,0.492473,0.500186,0.496226,0.002394
23826.250000,4,0.541166,0.549173,0.545032,0.002533
23826.500000,4,0.590844,0.598497,0.594394,0.002458
23826.750000,4,0.642211,0.650636,0.646445,0.002705
23827.000000,4,0.692517,0.700557,0.696523,0.002605
23827.250000,4,0.743372,0.750608,0.747024,0.002309
23827.500000,4,0.789790,0.796972,0.793228,0.002336
23827.750000,4,0.835324,0.842375,0.838558,0.002378
23828.000000,4,0.876389,0.883193,0.879656,0.002133
23828.250000,4,0.916525,0.922544,0.919780,0.001902
23828.500000,4,0.953317,0.957929,0.955837,0.001561
23828.750000,4,0.987653,0.992192,0.989766,0.001437
23829.000000,4,1.016569,1.020668,1.018269,0.001352
23829.250000,4,1.042983,1.045448,1.044068,0.000945
23829.500000,4,1.062941,1.065705,1.063940,0.000897
23829.750000,4,1.080651,1.083344,1.082395,0.000783
23830.000000,4,1.094551,1.097112,1.095982,0.000805
23830.250000,4,1.107514,1.109425,1.108489,0.000572
23830.500000,4,1.116309,1.118064,1.117122,0.000531
23830.750000,4,1.124638,1.126533,1.125444,0.000573
23831.000000,4,1.130063,1.132114,1.130962,0.000501
23831.250000,4,1.136898,1.138929,1.137772,0.000669
23831.500000,4,1.139389,1.141435,1.140713,0.000604
23831.750000,4,1.141970,1.144602,1.143800,0.000731
23832.000000,4,1.141801,1.144009,1.143384,0.000677
23832.250000,4,1.142635,1.144132,1.143316,0.000519
23832.500000,4,1.140067,1.142410,1.141424,0.000721
23832.750000,4,1.142884,1.144270,1.143531,0.000482
23833.000000,4,1.144747,1.146508,1.145629,0.000602
23833.250000,4,1.149219,1.150569,1.149820,0.000417
23833.500000,4,1.151211,1.153054,1.152246,0.000722
23833.750000,4,1.153652,1.154905,1.154275,0.000453
23834.000000,4,1.152933,1.154367,1.153544,0.000541
23834.250000,4,1.153798,1.154695,1.154167,0.000241
23834.500000,4,1.151556,1.153506,1.152629,0.000574
23834.750000,4,1.152191,1.153427,1.152926,0.000380
23835.000000,4,1.149254,1.150752,1.150137,0.000478
23835.250000,4,1.146702,1.148236,1.147423,0.000499
23835.500000,4,1.141572,1.143662,1.142669,0.000548
23835.750000,4,1.139486,1.141197,1.140481,0.000499
23836.000000,4,1.137405,1.138869,1.138111,0.000540
23836.250000,4,1.138419,1.140342,1.139033,0.000536
23836.500000,4,1.137646,1.139297,1.138510,0.000499
23836.750000,4,1.138145,1.139373,1.138746,0.000367
23837.000000,4,1.135264,1.136999,1.136313,0.000513
23837.250000,4,1.134896,1.136289,1.135499,0.000367
23837.500000,4,1.133152,1.134869,1.134092,0.000566
23837.750000,4,1.134340,1.135720,1.135035,0.000397
23838.000000,4,1.133330,1.134383,1.133910,0.000292
23838.250000,4,1.132594,1.134032,1.133469,0.000382
23838.500000,4,1.130133,1.131616,1.130656,0.000413
23838.750000,4,1.128584,1.129156,1.128916,0.000185
23839.000000,4,1.125872,1.127198,1.126555,0.000447
23839.250000,4,1.126989,1.128795,1.127612,0.000495
23839.500000,4,1.126784,1.128018,1.127379,0.000332
23839.750000,4,1.128372,1.129568,1.129026,0.000408
23840.000000,4,1.169994,1.205471,1.187935,0.010304
23840.250000,4,1.125174,1.126704,1.125919,0.000504
23840.500000,4,1.121989,1.123377,1.122714,0.000469
23840.750000,4,1.120791,1.122341,1.121521,0.000494
23841.000000,4,1.117377,1.119020,1.118395,0.000494
23841.250000,4,1.115125,1.115858,1.115381,0.000249
23841.500000,4,1.108565,1.110044,1.109260,0.000475
23841.750000,4,1.104846,1.106371,1.105551,0.000496
23842.000000,4,1.102075,1.103579,1.102984,0.000513
23842.250000,4,1.106594,1.108310,1.107438,0.000589
23842.500000,4,1.113947,1.115587,1.114763,0.000571
23842.750000,4,1.123712,1.127293,1.125730,0.001049
23843.000000,4,1.132211,1.134280,1.133495,0.000644
23843.250000,4,1.140232,1.142329,1.141076,0.000602
23843.500000,4,1.143707,1.145653,1.144960,0.000537
23843.750000,4,1.150338,1.151526,1.151066,0.000346
23844.000000,4,1.155223,1.158021,1.157078,0.000774
23844.250000,4,1.165098,1.166970,1.166010,0.000503
23844.500000,4,1.171872,1.173008,1.172486,0.000413
23844.750000,4,1.177326,1.179535,1.178348,0.000725
23845.000000,4,1.179670,1.181258,1.180303,0.000447
23845.250000,4,1.182958,1.184507,1.183772,0.000439
23845.500000,4,1.185222,1.187143,1.186246,0.000631
23845.750000,4,1.191085,1.192667,1.191961,0.000527
23846.000000,4,1.194451,1.196190,1.195278,0.000518
23846.250000,4,1.197978,1.199313,1.198632,0.000519
23846.500000,4,1.197321,1.198911,1.198049,0.000459
23846.750000,4,1.199278,1.201216,1.199902,0.000574
23847.000000,4,1.201370,1.202502,1.201802,0.000377
23847.250000,4,1.207172,1.208944,1.208152,0.000544
23847.500000,4,1.214053,1.216398,1.215167,0.000607
23847.750000,4,1.222708,1.225454,1.224030,0.000828
23848.000000,4,1.228863,1.230541,1.229841,0.000529
23848.250000,4,1.234128,1.235597,1.234953,0.000548
23848.500000,4,1.236574,1.238211,1.237368,0.000537
23848.750000,4,1.239119,1.241128,1.240084,0.000504
23849.000000,4,1.239038,1.240629,1.239714,0.000494
23849.250000,4,1.236584,1.238749,1.237945,0.000636
23849.500000,4,1.230615,1.232714,1.231413,0.000672
23849.750000,4,1.223157,1.225820,1.224106,0.000721
23850.000000,4,1.212994,1.215075,1.213919,0.000633
23850.250000,4,1.204938,1.207361,1.205735,0.000768
23850.500000,4,1.193610,1.195914,1.194620,0.000690
23850.750000,4,1.181219,1.184088,1.182448,0.000812
23851.000000,4,1.161207,1.164088,1.162701,0.001011
23851.250000,4,1.136418,1.140880,1.138936,0.001365
23851.500000,4,1.104504,1.110446,1.107395,0.001830
23851.750000,4,1.069860,1.075849,1.073105,0.001920
23852.000000,4,1.029938,1.037140,1.033314,0.002258
23852.250000,4,0.985867,0.994273,0.990021,0.002533
23852.500000,4,0.934917,0.945205,0.940011,0.003275
