# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.271792,0.272230,0.271938,0.000139
24528.250000,1,0.274827,0.275862,0.275381,0.000342
24528.500000,1,0.284536,0.286901,0.285654,0.000797
24528.750000,1,0.301400,0.305054,0.303166,0.001303
24529.000000,1,0.324983,0.329746,0.327131,0.001776
24529.250000,1,0.355867,0.361260,0.358348,0.002117
24529.500000,1,0.392715,0.399070,0.395477,0.002446
24529.750000,1,0.435392,0.443196,0.439087,0.002999
24530.000000,1,0.483176,0.491760,0.487134,0.003258
24530.250000,1,0.535384,0.544927,0.539473,0.003627
24530.500000,1,0.590474,0.598808,0.594343,0.003369
24530.750000,1,0.646791,0.655648,0.650845,0.003748
24531.000000,1,0.702724,0.711948,0.707302,0.003671
24531.250000,1,0.759434,0.768115,0.763291,0.003510
24531.500000,1,0.812814,0.820890,0.816640,0.003281
24531.750000,1,0.862806,0.870778,0.866671,0.003065
24532.000000,1,0.908776,0.915839,0.912074,0.002718
24532.250000,1,0.949247,0.955541,0.951868,0.002423
24532.500000,1,0.984286,0.989706,0.986866,0.002022
24532.750000,1,1.016200,1.021442,1.018444,0.001968
24533.000000,1,1.043923,1.048639,1.046160,0.001853
24533.250000,1,1.069100,1.072724,1.070632,0.001240
24533.500000,1,1.088440,1.091872,1.090090,0.001114
24533.750000,1,1.103768,1.106782,1.105089,0.000903
24534.000000,1,1.113687,1.116426,1.115127,0.000834
24534.250000,1,1.121561,1.123985,1.122749,0.000800
24534.500000,1,1.127561,1.129670,1.128467,0.000663
24534.750000,1,1.132786,1.135424,1.133599,0.000850
24535.000000,1,1.137028,1.138227,1.137586,0.000380
24535.250000,1,1.140321,1.141628,1.140744,0.000434
24535.500000,1,1.142232,1.142795,1.142390,0.000179
24535.750000,1,1.143185,1.145248,1.144155,0.000642
24536.000000,1,1.146199,1.148040,1.146961,0.000567
24536.250000,1,1.149893,1.151591,1.150753,0.000613
24536.500000,1,1.154403,1.157505,1.155954,0.000960
24536.750000,1,1.161337,1.163399,1.162062,0.000714
24537.000000,1,1.167273,1.169323,1.167927,0.000660
24537.250000,1,1.172621,1.174838,1.173657,0.000638
24537.500000,1,1.176716,1.179515,1.177980,0.000825
24537.750000,1,1.181166,1.183245,1.182391,0.000611
24538.000000,1,1.185228,1.187354,1.186256,0.000711
24538.250000,1,1.189259,1.190775,1.189908,0.000460
24538.500000,1,1.203231,1.206082,1.204525,0.001004
24538.750000,1,1.192130,1.194644,1.193410,0.000897
24539.000000,1,1.192904,1.194704,1.193952,0.000541
24539.250000,1,1.192842,1.196450,1.194642,0.001138
24539.500000,1,1.193940,1.196440,1.195622,0.000836
24539.750000,1,1.196245,1.198854,1.197596,0.000776
24540.000000,1,1.198420,1.200509,1.199146,0.000646
24540.250000,1,1.198606,1.200239,1.199477,0.000633
24540.500000,1,1.198760,1.199977,1.199174,0.000403
24540.750000,1,1.198031,1.199000,1.198643,0.000361
24541.000000,1,1.198336,1.199939,1.199100,0.000467
24541.250000,1,1.200260,1.202160,1.201390,0.000617
24541.500000,1,1.203377,1.205360,1.204331,0.000827
24541.750000,1,1.205505,1.208021,1.206762,0.000755
24542.000000,1,1.206923,1.208726,1.207612,0.000611
24542.250000,1,1.206612,1.207549,1.207148,0.000333
24542.500000,1,1.204997,1.206981,1.205816,0.000613
24542.750000,1,1.204612,1.206991,1.205254,0.000750
24543.000000,1,1.204363,1.205955,1.205427,0.000527
24543.250000,1,1.204318,1.206603,1.205272,0.000754
24543.500000,1,1.204273,1.205904,1.204829,0.000545
24543.750000,1,1.202774,1.203857,1.203117,0.000381
24544.000000,1,1.199705,1.201191,1.200550,0.000580
24544.250000,1,1.197837,1.198870,1.198337,0.000349
24544.500000,1,1.196671,1.198736,1.197632,0.000628
24544.750000,1,1.197299,1.198243,1.197988,0.000319
24545.000000,1,1.198246,1.200731,1.199370,0.000699
24545.250000,1,1.199746,1.200606,1.200175,0.000318
24545.500000,1,1.198963,1.200397,1.199743,0.000442
24545.750000,1,1.198211,1.199518,1.198842,0.000455
24546.000000,1,1.196678,1.198576,1.197510,0.000549
24546.250000,1,1.196558,1.198098,1.197133,0.000481
24546.500000,1,1.196164,1.196928,1.196499,0.000292
24546.750000,1,1.195861,1.196794,1.196390,0.000308
24547.000000,1,1.194235,1.195506,1.195007,0.000415
24547.250000,1,1.191835,1.193706,1.192897,0.000623
24547.500000,1,1.189897,1.191476,1.190823,0.000486
24547.750000,1,1.188661,1.189455,1.189071,0.000287
24548.000000,1,1.188750,1.189571,1.189055,0.000255
24548.250000,1,1.187397,1.189306,1.188641,0.000577
24548.500000,1,1.186859,1.188459,1.187712,0.000497
24548.750000,1,1.185842,1.186756,1.186388,0.000271
24549.000000,1,1.183091,1.184615,1.183710,0.000452
24549.250000,1,1.182222,1.182903,1.182522,0.000269
24549.500000,1,1.181809,1.182645,1.182420,0.000264
24549.750000,1,1.182477,1.184747,1.183871,0.000670
24550.000000,1,1.185095,1.186160,1.185678,0.000362
24550.250000,1,1.186806,1.188002,1.187567,0.000355
24550.500000,1,1.186716,1.189190,1.187985,0.000769
24550.750000,1,1.186297,1.187962,1.187123,0.000583
24551.000000,1,1.184815,1.186034,1.185641,0.000453
24551.250000,1,1.184442,1.186515,1.185569,0.000726
24551.500000,1,1.183614,1.185886,1.184815,0.000731
24551.750000,1,1.182567,1.185647,1.184166,0.000850
24552.000000,1,1.180533,1.182682,1.181996,0.000706
24552.250000,1,1.177262,1.180318,1.178563,0.001034
24552.500000,1,1.170909,1.173712,1.172541,0.000796
24552.750000,1,1.163489,1.168044,1.166272,0.001322
24553.000000,1,1.158013,1.160928,1.159591,0.000920
24553.250000,1,1.149985,1.153803,1.152142,0.001116
24553.500000,1,1.140750,1.143235,1.141958,0.000791
24553.750000,1,1.128503,1.132618,1.130503,0.001240
24554.000000,1,1.113992,1.117898,1.116279,0.001253
24554.250000,1,1.099172,1.103828,1.101628,0.001454
24554.500000,1,1.083186,1.087013,1.085108,0.001267
24554.750000,1,1.066201,1.070188,1.068124,0.001391
24555.000000,1,1.046142,1.049860,1.047824,0.001464
24555.250000,1,1.020894,1.026025,1.023471,0.001975
24555.500000,1,0.989795,0.995349,0.992930,0.002247
24555.750000,1,0.953860,0.959984,0.957239,0.002596
24556.000000,1,0.912471,0.919559,0.916497,0.002908
24556.250000,1,0.867696,0.875203,0.871727,0.003098
24556.500000,1,0.817231,0.826443,0.822263,0.003654
24556.750000,1,0.763720,0.772391,0.768368,0.003604
24557.000000,1,0.705380,0.715536,0.711429,0.003914
24557.250000,1,0.647624,0.657212,0.652890,0.003735
24557.500000,1,0.588985,0.598290,0.594185,0.003750
24557.750000,1,0.533543,0.542974,0.538646,0.003559
24558.000000,1,0.481547,0.490263,0.486423,0.003275
24558.250000,1,0.434398,0.442147,0.439027,0.003011
24558.500000,1,0.392482,0.399014,0.396142,0.002628
24558.750000,1,0.355507,0.361702,0.359054,0.002352
24559.000000,1,0.325234,0.329942,0.327839,0.001858
24559.250000,1,0.301323,0.304956,0.303525,0.001429
24559.500000,1,0.284301,0.286976,0.285787,0.001091
24559.750000,1,0.274361,0.275851,0.275185,0.000628
24560.000000,2,0.276098,0.276981,0.276639,0.000332
24560.250000,2,0.278993,0.280728,0.279710,0.000608
24560.500000,2,0.287366,0.290585,0.288872,0.001100
24560.750000,2,0.303211,0.306872,0.304821,0.001385
24561.000000,2,0.324378,0.329366,0.326414,0.001805
24561.250000,2,0.351829,0.357839,0.354532,0.002161
24561.500000,2,0.385518,0.392161,0.388411,0.002516
24561.750000,2,0.424134,0.432200,0.427726,0.002907
24562.000000,2,0.467479,0.475777,0.471228,0.003175
24562.250000,2,0.514601,0.523796,0.518630,0.003379
24562.500000,2,0.564307,0.573400,0.568239,0.003452
24562.750000,2,0.616160,0.625131,0.620068,0.003486
24563.000000,2,0.667901,0.677752,0.672137,0.003646
24563.250000,2,0.720329,0.729225,0.724419,0.003386
24563.500000,2,0.770871,0.779117,0.774685,0.003266
24563.750000,2,0.819501,0.827053,0.822796,0.002912
24564.000000,2,0.863870,0.870568,0.866871,0.002825
24564.250000,2,0.904944,0.910928,0.907516,0.002468
24564.500000,2,0.941900,0.947079,0.944278,0.002120
24564.750000,2,0.974731,0.980954,0.977667,0.002418
24565.000000,2,1.005376,1.009559,1.007300,0.001689
24565.250000,2,1.030475,1.035411,1.033327,0.001706
24565.500000,2,1.052565,1.056445,1.054472,0.001319
24565.750000,2,1.069371,1.073268,1.070996,0.001243
24566.000000,2,1.082870,1.086589,1.084457,0.001192
24566.250000,2,1.094270,1.096550,1.095364,0.000878
24566.500000,2,1.103108,1.105328,1.103917,0.000686
24566.750000,2,1.109277,1.110946,1.109893,0.000495
24567.000000,2,1.111806,1.114459,1.112949,0.000890
24567.250000,2,1.113588,1.116046,1.115045,0.000910
24567.500000,2,1.115250,1.116942,1.116080,0.000621
24567.750000,2,1.116638,1.119807,1.117938,0.001060
24568.000000,2,1.120278,1.121822,1.120913,0.000546
24568.250000,2,1.124072,1.127041,1.125779,0.000849
24568.500000,2,1.128496,1.130923,1.129533,0.000760
24568.750000,2,1.132249,1.135354,1.133792,0.000894
24569.000000,2,1.135705,1.137989,1.136937,0.000772
24569.250000,2,1.139732,1.141819,1.140997,0.000813
24569.500000,2,1.144837,1.146074,1.145356,0.000475
24569.750000,2,1.151395,1.152486,1.151814,0.000375
24570.000000,2,1.156129,1.158004,1.157156,0.000568
24570.250000,2,1.161173,1.163208,1.162497,0.000773
24570.500000,2,1.165089,1.166655,1.165884,0.000462
24570.750000,2,1.168303,1.169269,1.168846,0.000304
24571.000000,2,1.170539,1.173051,1.171814,0.000759
24571.250000,2,1.176278,1.177819,1.176968,0.000482
24571.500000,2,1.181638,1.184156,1.183157,0.000754
24571.750000,2,1.189770,1.190852,1.190221,0.000361
24572.000000,2,1.194802,1.196380,1.195646,0.000448
24572.250000,2,1.199321,1.200581,1.199890,0.000409
24572.500000,2,1.202650,1.203100,1.202921,0.000148
24572.750000,2,1.205264,1.207106,1.206241,0.000603
24573.000000,2,1.210343,1.213253,1.211856,0.000800
24573.250000,2,1.218985,1.220712,1.220154,0.000577
24573.500000,2,1.227600,1.229537,1.228451,0.000565
24573.750000,2,1.235200,1.236973,1.236096,0.000704
24574.000000,2,1.240613,1.242121,1.241241,0.000455
24574.250000,2,1.243727,1.245944,1.244803,0.000649
24574.500000,2,1.247460,1.248975,1.248157,0.000558
24574.750000,2,1.251146,1.252541,1.251686,0.000435
24575.000000,2,1.254107,1.256841,1.255130,0.000898
24575.250000,2,1.256404,1.258772,1.257843,0.000672
24575.500000,2,1.257688,1.258834,1.258441,0.000373
24575.750000,2,1.258506,1.259269,1.258844,0.000243
24576.000000,2,1.272604,1.277473,1.274864,0.001574
24576.250000,2,1.258345,1.260121,1.259345,0.000582
24576.500000,2,1.259477,1.262251,1.261207,0.000922
24576.750000,2,1.263067,1.265563,1.264290,0.000845
24577.000000,2,1.266490,1.268801,1.267857,0.000886
24577.250000,2,1.268510,1.270933,1.269802,0.000833
24577.500000,2,1.268908,1.271097,1.270200,0.000805
24577.750000,2,1.269241,1.270817,1.270157,0.000508
24578.000000,2,1.270037,1.270929,1.270576,0.000321
24578.250000,2,1.270168,1.272607,1.271332,0.000747
24578.500000,2,1.270810,1.273093,1.271580,0.000720
24578.750000,2,1.270802,1.272569,1.271327,0.000560
24579.000000,2,1.267457,1.270260,1.268623,0.000885
24579.250000,2,1.263980,1.265959,1.264996,0.000762
24579.500000,2,1.259960,1.261069,1.260591,0.000412
24579.750000,2,1.256050,1.257928,1.256974,0.000686
24580.000000,2,1.250123,1.253061,1.251922,0.000934
24580.250000,2,1.245265,1.247301,1.246151,0.000695
24580.500000,2,1.236695,1.238235,1.237340,0.000569
24580.750000,2,1.227642,1.229569,1.228594,0.000680
24581.000000,2,1.216541,1.219059,1.217939,0.000884
24581.250000,2,1.207116,1.209721,1.208923,0.000808
24581.500000,2,1.199742,1.201149,1.200585,0.000533
24581.750000,2,1.193196,1.194523,1.193921,0.000495
24582.000000,2,1.186272,1.187861,1.187000,0.000546
24582.250000,2,1.179636,1.181786,1.180490,0.000719
24582.500000,2,1.172457,1.174169,1.173319,0.000574
24582.750000,2,1.165916,1.168634,1.167332,0.000920
24583.000000,2,1.160947,1.163377,1.162246,0.000776
24583.250000,2,1.158353,1.160420,1.159429,0.000718
24583.500000,2,1.156138,1.157995,1.157013,0.000603
24583.750000,2,1.153513,1.155296,1.154560,0.000498
24584.000000,2,1.148794,1.151385,1.150578,0.000824
24584.250000,2,1.145371,1.147727,1.146560,0.000934
24584.500000,2,1.139713,1.141550,1.140945,0.000590
24584.750000,2,1.134126,1.136406,1.135134,0.000823
24585.000000,2,1.126921,1.128744,1.128022,0.000669
24585.250000,2,1.117672,1.120543,1.119446,0.000913
24585.500000,2,1.105967,1.110415,1.108440,0.001488
24585.750000,2,1.094971,1.097989,1.096533,0.001082
24586.000000,2,1.081500,1.085454,1.083605,0.001328
24586.250000,2,1.067910,1.071472,1.070412,0.001160
24586.500000,2,1.053851,1.057541,1.056116,0.001245
24586.750000,2,1.035591,1.040485,1.038706,0.001649
24587.000000,2,1.013758,1.019749,1.016676,0.002003
24587.250000,2,0.987273,0.992145,0.990069,0.001770
24587.500000,2,0.955630,0.960967,0.958762,0.002146
24587.750000,2,0.922012,0.926870,0.924433,0.002022
24588.000000,2,0.884658,0.891193,0.887798,0.002584
24588.250000,2,0.844606,0.852597,0.848494,0.002965
24588.500000,2,0.799901,0.808314,0.804625,0.003293
24588.750000,2,0.752897,0.760865,0.756752,0.003373
24589.000000,2,0.700623,0.709110,0.704794,0.003367
24589.250000,2,0.645836,0.654220,0.650460,0.003383
24589.500000,2,0.591565,0.600270,0.596245,0.003374
24589.750000,2,0.539479,0.547895,0.543970,0.003305
24590.000000,2,0.489278,0.497040,0.493622,0.003053
24590.250000,2,0.443095,0.449941,0.446959,0.002763
24590.500000,2,0.400262,0.406780,0.403875,0.002528
24590.750000,2,0.362501,0.368492,0.366009,0.002253
24591.000000,2,0.331708,0.336004,0.334075,0.001707
24591.250000,2,0.307158,0.310433,0.309171,0.001274
24591.500000,2,0.289995,0.292140,0.291185,0.000831
24591.750000,2,0.280180,0.281104,0.280580,0.000279
24592.000000,3,0.297986,0.298796,0.298331,0.000236
24592.250000,3,0.301563,0.302488,0.301999,0.000332
24592.500000,3,0.311673,0.314257,0.312742,0.000936
24592.750000,3,0.329869,0.333045,0.331098,0.001304
24593.000000,3,0.355239,0.360185,0.357409,0.001850
24593.250000,3,0.387534,0.393227,0.389954,0.002193
24593.500000,3,0.426208,0.433253,0.429279,0.002715
24593.750000,3,0.470851,0.478590,0.474190,0.002910
24594.000000,3,0.519254,0.527331,0.522926,0.003229
24594.250000,3,0.571611,0.580641,0.575400,0.003355
24594.500000,3,0.626285,0.635602,0.630573,0.003357
24594.750000,3,0.683357,0.693427,0.687590,0.003646
24595.000000,3,0.739779,0.749665,0.744128,0.003586
24595.250000,3,0.794989,0.804317,0.799194,0.003495
24595.500000,3,0.846800,0.855726,0.850516,0.003084
24595.750000,3,0.893747,0.902692,0.897660,0.002938
24596.000000,3,0.937499,0.945499,0.941186,0.002892
24596.250000,3,0.978815,0.985119,0.981670,0.002237
24596.500000,3,1.016760,1.024317,1.020282,0.002518
24596.750000,3,1.053630,1.059188,1.056234,0.002034
24597.000000,3,1.085624,1.091244,1.087894,0.001863
24597.250000,3,1.112050,1.116237,1.114012,0.001399
24597.500000,3,1.133235,1.136252,1.134572,0.001049
24597.750000,3,1.149387,1.152330,1.150555,0.000992
24598.000000,3,1.162786,1.164381,1.163696,0.000504
24598.250000,3,1.174036,1.175950,1.175034,0.000661
24598.500000,3,1.183524,1.185098,1.184098,0.000497
24598.750000,3,1.189191,1.190128,1.189771,0.000346
24599.000000,3,1.191204,1.192718,1.192159,0.000443
24599.250000,3,1.190993,1.192404,1.191707,0.000416
24599.500000,3,1.188584,1.190408,1.189593,0.000616
24599.750000,3,1.187622,1.189091,1.188366,0.000537
24600.000000,3,1.191776,1.194694,1.193181,0.000967
24600.250000,3,1.186906,1.188633,1.187624,0.000530
24600.500000,3,1.185224,1.186232,1.185792,0.000337
24600.750000,3,1.181541,1.182864,1.182130,0.000410
24601.000000,3,1.177394,1.178741,1.177992,0.000483
24601.250000,3,1.172796,1.174347,1.173366,0.000564
24601.500000,3,1.169447,1.170620,1.169987,0.000373
24601.750000,3,1.166843,1.168343,1.167601,0.000464
24602.000000,3,1.163800,1.165263,1.164428,0.000582
24602.250000,3,1.159057,1.161184,1.160238,0.000782
24602.500000,3,1.153002,1.155662,1.154273,0.000731
24602.750000,3,1.146921,1.148765,1.147881,0.000712
24603.000000,3,1.139788,1.141702,1.140849,0.000525
24603.250000,3,1.132736,1.134117,1.133556,0.000441
24603.500000,3,1.124642,1.126376,1.125911,0.000581
24603.750000,3,1.117079,1.118752,1.118077,0.000550
24604.000000,3,1.107963,1.109672,1.108920,0.000623
24604.250000,3,1.097655,1.100773,1.099695,0.000972
24604.500000,3,1.089972,1.092303,1.091422,0.000777
24604.750000,3,1.084652,1.086286,1.085434,0.000529
24605.000000,3,1.080665,1.082641,1.081647,0.000604
24605.250000,3,1.078041,1.080271,1.079140,0.000703
24605.500000,3,1.075126,1.076843,1.076042,0.000465
24605.750000,3,1.070808,1.072774,1.072233,0.000699
24606.000000,3,1.067883,1.069235,1.068669,0.000424
24606.250000,3,1.065148,1.066729,1.065976,0.000520
24606.500000,3,1.064187,1.065636,1.064807,0.000504
24606.750000,3,1.064357,1.065766,1.065114,0.000469
24607.000000,3,1.064460,1.065423,1.064733,0.000332
24607.250000,3,1.062434,1.064196,1.063283,0.000602
24607.500000,3,1.061012,1.062519,1.061522,0.000466
24607.750000,3,1.058655,1.060633,1.059620,0.000691
24608.000000,3,1.058141,1.059645,1.058952,0.000474
24608.250000,3,1.059186,1.060773,1.060128,0.000494
24608.500000,3,1.061283,1.062348,1.061917,0.000302
24608.750000,3,1.062708,1.064527,1.063601,0.000614
24609.000000,3,1.062749,1.065014,1.064277,0.000681
24609.250000,3,1.064020,1.065603,1.064731,0.000528
24609.500000,3,1.065798,1.067249,1.066419,0.000498
24609.750000,3,1.068737,1.071249,1.070079,0.000818
24610.000000,3,1.075499,1.078087,1.077142,0.000849
24610.250000,3,1.084869,1.086475,1.085505,0.000639
24610.500000,3,1.093514,1.095491,1.094405,0.000614
24610.750000,3,1.100961,1.103986,1.102216,0.001023
24611.000000,3,1.108187,1.110648,1.109573,0.000717
24611.250000,3,1.115322,1.118411,1.116773,0.000943
24611.500000,3,1.124440,1.126285,1.125266,0.000631
24611.750000,3,1.133345,1.136352,1.134682,0.000953
24612.000000,3,1.143482,1.146660,1.144600,0.001106
24612.250000,3,1.150711,1.154745,1.152829,0.001143
24612.500000,3,1.158978,1.160692,1.159754,0.000611
24612.750000,3,1.164370,1.167587,1.165769,0.000922
24613.000000,3,1.171408,1.174118,1.172126,0.000868
24613.250000,3,1.176955,1.178776,1.177747,0.000637
24613.500000,3,1.181931,1.184877,1.183169,0.001050
24613.750000,3,1.186646,1.188443,1.187467,0.000607
24614.000000,3,1.190200,1.191469,1.190623,0.000479
24614.250000,3,1.192997,1.195055,1.193737,0.000667
24614.500000,3,1.196729,1.198962,1.197552,0.000667
24614.750000,3,1.202869,1.206976,1.204587,0.001201
24615.000000,3,1.213299,1.216352,1.214315,0.000942
24615.250000,3,1.223402,1.225923,1.224626,0.000863
24615.500000,3,1.233527,1.236597,1.234648,0.000998
24615.750000,3,1.240279,1.242878,1.241850,0.000829
24616.000000,3,1.246187,1.247882,1.246950,0.000618
24616.250000,3,1.250079,1.251896,1.250909,0.000741
24616.500000,3,1.253841,1.255036,1.254393,0.000406
24616.750000,3,1.255637,1.258207,1.257093,0.000811
24617.000000,3,1.255537,1.257033,1.256494,0.000473
24617.250000,3,1.251535,1.253156,1.252178,0.000515
24617.500000,3,1.243637,1.245410,1.244585,0.000576
24617.750000,3,1.233712,1.236023,1.234962,0.000836
24618.000000,3,1.224074,1.225662,1.224950,0.000542
24618.250000,3,1.214287,1.216660,1.215537,0.000932
24618.500000,3,1.203289,1.206001,1.204998,0.001007
24618.750000,3,1.188734,1.193539,1.190729,0.001449
24619.000000,3,1.167196,1.172466,1.170265,0.001674
24619.250000,3,1.139999,1.146542,1.143614,0.002084
24619.500000,3,1.107051,1.113093,1.110427,0.002411
24619.750000,3,1.069486,1.076813,1.073614,0.002469
24620.000000,3,1.026621,1.035370,1.031916,0.003067
24620.250000,3,0.979491,0.988971,0.984626,0.003349
24620.500000,3,0.924847,0.935896,0.931269,0.003922
24620.750000,3,0.866289,0.876521,0.872246,0.003925
24621.000000,3,0.802252,0.814887,0.809334,0.004494
24621.250000,3,0.737566,0.749483,0.744488,0.004368
24621.500000,3,0.673300,0.685041,0.679950,0.004127
24621.750000,3,0.611449,0.622711,0.617583,0.004004
24622.000000,3,0.552109,0.561918,0.557578,0.003770
24622.250000,3,0.496314,0.505401,0.501606,0.003496
24622.500000,3,0.444757,0.453890,0.450109,0.003320
24622.750000,3,0.400611,0.408681,0.405244,0.002906
24623.000000,3,0.364248,0.370639,0.367763,0.002367
24623.250000,3,0.335139,0.340784,0.338154,0.001935
24623.500000,3,0.315051,0.317950,0.316635,0.001066
24623.750000,3,0.302803,0.304677,0.303775,0.000708
24624.000000,4,0.293352,0.294345,0.293955,0.000295
24624.250000,4,0.296597,0.298483,0.297437,0.000699
24624.500000,4,0.306788,0.309458,0.307997,0.000987
24624.750000,4,0.324790,0.329129,0.326802,0.001581
24625.000000,4,0.351839,0.358086,0.354462,0.002112
24625.250000,4,0.383808,0.391680,0.387188,0.002817
24625.500000,4,0.424644,0.432966,0.427941,0.003061
24625.750000,4,0.469456,0.479248,0.473670,0.003340
24626.000000,4,0.518647,0.528785,0.522714,0.003574
24626.250000,4,0.570655,0.580781,0.574665,0.003610
24626.500000,4,0.623840,0.634889,0.628272,0.003813
24626.750000,4,0.678547,0.690218,0.683582,0.004039
24627.000000,4,0.733511,0.744026,0.737755,0.003592
24627.250000,4,0.784689,0.795480,0.789180,0.003634
24627.500000,4,0.830602,0.840971,0.835153,0.003421
24627.750000,4,0.873315,0.881763,0.876975,0.002864
24628.000000,4,0.911986,0.920342,0.915274,0.002741
24628.250000,4,0.948316,0.957797,0.952053,0.002970
24628.500000,4,0.984338,0.992646,0.987703,0.002706
24628.750000,4,1.017954,1.025484,1.020844,0.002510
24629.000000,4,1.046180,1.053145,1.048920,0.002255
24629.250000,4,1.069621,1.075376,1.071713,0.001838
24629.500000,4,1.087404,1.091787,1.088917,0.001384
24629.750000,4,1.101643,1.106677,1.103475,0.001525
24630.000000,4,1.115519,1.120398,1.116991,0.001527
24630.250000,4,1.129475,1.132448,1.130626,0.001064
24630.500000,4,1.140881,1.144859,1.142544,0.001181
24630.750000,4,1.150418,1.154159,1.151589,0.001163
24631.000000,4,1.155321,1.158559,1.156681,0.001033
24631.250000,4,1.159265,1.162540,1.160450,0.000987
24631.500000,4,1.162759,1.165330,1.163824,0.000952
24631.750000,4,1.166602,1.170280,1.167883,0.001160
24632.000000,4,1.171018,1.173560,1.172196,0.000765
24632.250000,4,1.174894,1.177390,1.175610,0.000792
24632.500000,4,1.175366,1.177980,1.176350,0.000755
24632.750000,4,1.174683,1.176820,1.175787,0.000635
24633.000000,4,1.174727,1.177260,1.175916,0.001007
24633.250000,4,1.176978,1.180520,1.178530,0.001008
24633.500000,4,1.183011,1.186061,1.184315,0.000903
24633.750000,4,1.190965,1.193951,1.191953,0.000938
24634.000000,4,1.197573,1.200751,1.198985,0.000975
24634.250000,4,1.203651,1.205181,1.204478,0.000531
24634.500000,4,1.206120,1.208352,1.207309,0.000707
24634.750000,4,1.209189,1.211804,1.210397,0.000934
24635.000000,4,1.212575,1.216372,1.214417,0.001079
24635.250000,4,1.217596,1.220512,1.219120,0.000823
24635.500000,4,1.221814,1.223652,1.222518,0.000536
24635.750000,4,1.223220,1.225422,1.224405,0.000630
24636.000000,4,1.222467,1.224316,1.223494,0.000569
24636.250000,4,1.220348,1.221982,1.221030,0.000641
24636.500000,4,1.217877,1.221262,1.219750,0.001073
24636.750000,4,1.219873,1.222762,1.221104,0.000984
24637.000000,4,1.223039,1.224212,1.223565,0.000410
24637.250000,4,1.224455,1.227542,1.225869,0.001083
24637.500000,4,1.224914,1.227442,1.226338,0.000815
24637.750000,4,1.223833,1.225844,1.224900,0.000693
24638.000000,4,1.221151,1.222702,1.221866,0.000483
24638.250000,4,1.219625,1.221112,1.220329,0.000419
24638.500000,4,1.220479,1.222065,1.221315,0.000557
24638.750000,4,1.222915,1.224945,1.223906,0.000651
24639.000000,4,1.224987,1.226709,1.226052,0.000592
24639.250000,4,1.225818,1.227106,1.226564,0.000379
24639.500000,4,1.223611,1.225314,1.224640,0.000504
24639.750000,4,1.221361,1.222785,1.222072,0.000572
24640.000000,4,1.229316,1.232029,1.230900,0.000834
24640.250000,4,1.217342,1.219823,1.218836,0.000752
24640.500000,4,1.215692,1.218851,1.217338,0.000997
24640.750000,4,1.213702,1.217027,1.215591,0.001105
24641.000000,4,1.208432,1.211792,1.210689,0.001103
24641.250000,4,1.204040,1.207109,1.205593,0.001039
24641.500000,4,1.198721,1.201707,1.200488,0.001097
24641.750000,4,1.195221,1.197564,1.196674,0.000842
24642.000000,4,1.192811,1.195797,1.194383,0.000993
24642.250000,4,1.190441,1.193828,1.192589,0.001176
24642.500000,4,1.187180,1.191155,1.189186,0.001301
24642.750000,4,1.183451,1.186123,1.185038,0.000993
24643.000000,4,1.177950,1.181369,1.180191,0.001121
24643.250000,4,1.175130,1.179163,1.177600,0.001208
24643.500000,4,1.175330,1.179042,1.177284,0.001383
24643.750000,4,1.177640,1.180530,1.179394,0.000975
24644.000000,4,1.180110,1.183278,1.181885,0.001010
24644.250000,4,1.180700,1.184487,1.182967,0.001336
24644.500000,4,1.179950,1.182357,1.181294,0.000905
24644.750000,4,1.177580,1.180408,1.178976,0.000983
24645.000000,4,1.173570,1.175388,1.174810,0.000614
24645.250000,4,1.169390,1.172785,1.171525,0.001095
24645.500000,4,1.165290,1.168176,1.166942,0.000851
24645.750000,4,1.159870,1.162662,1.161639,0.000898
24646.000000,4,1.152339,1.155309,1.154142,0.000949
24646.250000,4,1.145529,1.147679,1.147061,0.000712
24646.500000,4,1.137699,1.141510,1.140494,0.001188
24646.750000,4,1.134468,1.137264,1.136114,0.000930
24647.000000,4,1.132188,1.135597,1.134034,0.001113
24647.250000,4,1.131712,1.133824,1.133113,0.000694
24647.500000,4,1.130881,1.133173,1.131758,0.000719
24647.750000,4,1.128048,1.131714,1.129548,0.001071
24648.000000,4,1.124928,1.127372,1.126212,0.000799
24648.250000,4,1.120358,1.123556,1.122298,0.001016
24648.500000,4,1.117598,1.120614,1.119266,0.000862
24648.750000,4,1.114762,1.117202,1.116029,0.000899
24649.000000,4,1.109647,1.112510,1.111253,0.000995
24649.250000,4,1.103297,1.106252,1.104754,0.000931
24649.500000,4,1.094887,1.097631,1.096494,0.000882
24649.750000,4,1.083346,1.087568,1.085949,0.001195
24650.000000,4,1.072116,1.076581,1.074481,0.001259
24650.250000,4,1.059235,1.063475,1.062129,0.001306
24650.500000,4,1.044555,1.048750,1.046867,0.001356
24650.750000,4,1.025304,1.029931,1.028157,0.001460
24651.000000,4,1.001733,1.007933,1.005225,0.001891
24651.250000,4,0.974061,0.980101,0.977862,0.002055
24651.500000,4,0.943761,0.950285,0.947437,0.002104
24651.750000,4,0.910945,0.917432,0.914593,0.002300
24652.000000,4,0.873625,0.881921,0.878616,0.002762
24652.250000,4,0.834476,0.842759,0.839517,0.002884
24652.500000,4,0.790551,0.798893,0.795605,0.002975
