# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.285534,0.286267,0.285840,0.000220
23528.250000,1,0.288802,0.290114,0.289243,0.000502
23528.500000,1,0.298345,0.300999,0.299523,0.000925
23528.750000,1,0.316343,0.320531,0.318187,0.001569
23529.000000,1,0.343759,0.349907,0.346650,0.002233
23529.250000,1,0.381559,0.388879,0.384927,0.002669
23529.500000,1,0.427072,0.435868,0.431380,0.003085
23529.750000,1,0.478931,0.488570,0.483239,0.003424
23530.000000,1,0.532624,0.542258,0.537272,0.003495
23530.250000,1,0.588508,0.598805,0.593410,0.003739
23530.500000,1,0.646336,0.656421,0.651018,0.003846
23530.750000,1,0.707390,0.718596,0.712634,0.004190
23531.000000,1,0.773395,0.784513,0.778713,0.004279
23531.250000,1,0.842457,0.854233,0.848112,0.004376
23531.500000,1,0.912075,0.922720,0.917070,0.004066
23531.750000,1,0.975370,0.985804,0.980180,0.003759
23532.000000,1,1.028202,1.036680,1.031832,0.003086
23532.250000,1,1.066733,1.072529,1.069535,0.002107
23532.500000,1,1.093016,1.097975,1.095417,0.001771
23532.750000,1,1.112466,1.117270,1.114962,0.001650
23533.000000,1,1.132045,1.137135,1.134082,0.001973
23533.250000,1,1.154278,1.160430,1.156789,0.002200
23533.500000,1,1.177440,1.182836,1.180203,0.001860
23533.750000,1,1.195113,1.199890,1.197593,0.001629
23534.000000,1,1.201265,1.203261,1.202138,0.000638
23534.250000,1,1.188969,1.193887,1.190570,0.001390
23534.500000,1,1.167147,1.171998,1.168723,0.001434
23534.750000,1,1.145176,1.148050,1.145941,0.000902
23535.000000,1,1.131738,1.133783,1.132502,0.000690
23535.250000,1,1.129820,1.132283,1.130963,0.000728
23535.500000,1,1.138338,1.141496,1.139593,0.001209
23535.750000,1,1.148749,1.151418,1.150326,0.000920
23536.000000,1,1.153670,1.155684,1.154133,0.000622
23536.250000,1,1.144126,1.146831,1.145513,0.000779
23536.500000,1,1.125842,1.130077,1.128113,0.001468
23536.750000,1,1.110118,1.113225,1.111765,0.000953
23537.000000,1,1.103837,1.106578,1.104779,0.000790
23537.250000,1,1.109956,1.112335,1.111583,0.000696
23537.500000,1,1.128968,1.132316,1.130760,0.001158
23537.750000,1,1.152676,1.156995,1.155302,0.001371
23538.000000,1,1.173426,1.175944,1.175057,0.000847
23538.250000,1,1.184246,1.186041,1.184985,0.000513
23538.500000,1,1.186106,1.188013,1.186920,0.000580
23538.750000,1,1.177204,1.180764,1.178912,0.001052
23539.000000,1,1.176124,1.178330,1.176905,0.000665
23539.250000,1,1.181383,1.183422,1.182462,0.000677
23539.500000,1,1.193747,1.197143,1.195893,0.001037
23539.750000,1,1.209673,1.212848,1.211388,0.000945
23540.000000,1,1.222015,1.223587,1.222623,0.000509
23540.250000,1,1.222538,1.224505,1.223217,0.000713
23540.500000,1,1.210712,1.214238,1.212257,0.001239
23540.750000,1,1.192258,1.195466,1.193669,0.001185
23541.000000,1,1.172963,1.176943,1.174635,0.001217
23541.250000,1,1.159812,1.161219,1.160661,0.000498
23541.500000,1,1.153816,1.155119,1.154555,0.000465
23541.750000,1,1.155140,1.156236,1.155788,0.000363
23542.000000,1,1.158149,1.160408,1.159399,0.000779
23542.250000,1,1.158802,1.159979,1.159358,0.000425
23542.500000,1,1.150687,1.153214,1.151938,0.000849
23542.750000,1,1.135104,1.137870,1.136351,0.000858
23543.000000,1,1.116406,1.119317,1.117376,0.001018
23543.250000,1,1.100636,1.102305,1.101703,0.000541
23543.500000,1,1.092449,1.094315,1.093740,0.000552
23543.750000,1,1.094157,1.096245,1.095190,0.000668
23544.000000,1,1.103212,1.105472,1.104253,0.000716
23544.250000,1,1.113183,1.115266,1.114586,0.000632
23544.500000,1,1.119928,1.120948,1.120542,0.000330
23544.750000,1,1.119620,1.121701,1.120833,0.000617
23545.000000,1,1.116770,1.118243,1.117529,0.000512
23545.250000,1,1.113769,1.115301,1.114328,0.000426
23545.500000,1,1.115787,1.117169,1.116663,0.000416
23545.750000,1,1.123284,1.124386,1.123864,0.000305
23546.000000,1,1.133272,1.134261,1.133626,0.000333
23546.250000,1,1.140295,1.141625,1.141000,0.000432
23546.500000,1,1.141667,1.142976,1.142371,0.000449
23546.750000,1,1.137279,1.140167,1.138724,0.001101
23547.000000,1,1.131923,1.134696,1.133231,0.000941
23547.250000,1,1.130303,1.132068,1.131028,0.000640
23547.500000,1,1.134513,1.136467,1.135230,0.000608
23547.750000,1,1.144064,1.145817,1.144924,0.000528
23548.000000,1,1.155633,1.157791,1.157217,0.000664
23548.250000,1,1.167572,1.169703,1.168609,0.000654
23548.500000,1,1.173277,1.177167,1.175377,0.001090
23548.750000,1,1.176414,1.177932,1.177047,0.000505
23549.000000,1,1.176424,1.178158,1.177237,0.000645
23549.250000,1,1.177273,1.179302,1.178216,0.000613
23549.500000,1,1.181669,1.184205,1.182712,0.000779
23549.750000,1,1.189032,1.190989,1.189920,0.000607
23550.000000,1,1.196835,1.199352,1.198166,0.000769
23550.250000,1,1.204138,1.206326,1.205475,0.000627
23550.500000,1,1.206945,1.209449,1.208303,0.000732
23550.750000,1,1.205795,1.207213,1.206603,0.000514
23551.000000,1,1.199813,1.201496,1.200575,0.000466
23551.250000,1,1.192450,1.194231,1.193306,0.000578
23551.500000,1,1.187524,1.188926,1.188313,0.000475
23551.750000,1,1.184696,1.187337,1.186592,0.000901
23552.000000,1,1.187700,1.189857,1.188816,0.000715
23552.250000,1,1.189966,1.192278,1.191077,0.000707
23552.500000,1,1.188782,1.190938,1.190042,0.000784
23552.750000,1,1.182613,1.184233,1.183516,0.000480
23553.000000,1,1.169526,1.172090,1.171039,0.000865
23553.250000,1,1.155675,1.157989,1.156980,0.000728
23553.500000,1,1.143532,1.145652,1.144758,0.000788
23553.750000,1,1.135911,1.137766,1.137021,0.000595
23554.000000,1,1.130873,1.133362,1.132276,0.000743
23554.250000,1,1.124982,1.126750,1.126016,0.000611
23554.500000,1,1.111256,1.114754,1.113031,0.001254
23554.750000,1,1.087723,1.093046,1.090625,0.001882
23555.000000,1,1.056775,1.063299,1.060155,0.002321
23555.250000,1,1.022857,1.028851,1.025923,0.002281
23555.500000,1,0.988768,0.994747,0.991916,0.002169
23555.750000,1,0.955911,0.962213,0.959422,0.002366
23556.000000,1,0.921669,0.928619,0.925399,0.002546
23556.250000,1,0.881688,0.888779,0.885706,0.002856
23556.500000,1,0.832765,0.841445,0.837712,0.003396
23556.750000,1,0.777131,0.786658,0.781594,0.003554
23557.000000,1,0.715895,0.726789,0.721857,0.003963
23557.250000,1,0.657855,0.668057,0.662980,0.003823
23557.500000,1,0.602264,0.610840,0.607077,0.003290
23557.750000,1,0.550188,0.558920,0.555025,0.003434
23558.000000,1,0.500879,0.509000,0.505435,0.003194
23558.250000,1,0.453254,0.461483,0.457580,0.003121
23558.500000,1,0.408727,0.416262,0.412666,0.002871
23558.750000,1,0.369051,0.375852,0.372467,0.002507
23559.000000,1,0.337186,0.342021,0.339564,0.001941
23559.250000,1,0.312672,0.316403,0.314602,0.001407
23559.500000,1,0.296651,0.298901,0.297758,0.000874
23559.750000,1,0.287102,0.288735,0.288072,0.000539
23560.000000,2,0.280217,0.280910,0.280487,0.000224
23560.250000,2,0.282118,0.283115,0.282589,0.000319
23560.500000,2,0.287841,0.289736,0.288749,0.000674
23560.750000,2,0.297766,0.300159,0.298667,0.000814
23561.000000,2,0.311294,0.313985,0.312555,0.001020
23561.250000,2,0.328472,0.332141,0.330106,0.001296
23561.500000,2,0.350073,0.354370,0.351896,0.001570
23561.750000,2,0.376042,0.381277,0.378312,0.001932
23562.000000,2,0.407169,0.414046,0.410225,0.002359
23562.250000,2,0.444261,0.451415,0.447547,0.002634
23562.500000,2,0.485271,0.492314,0.488356,0.002687
23562.750000,2,0.527020,0.534281,0.530023,0.002682
23563.000000,2,0.566396,0.572829,0.569077,0.002346
23563.250000,2,0.601522,0.607684,0.604145,0.002235
23563.500000,2,0.633569,0.639511,0.636312,0.002125
23563.750000,2,0.665792,0.671802,0.668344,0.002168
23564.000000,2,0.699331,0.705921,0.702190,0.002363
23564.250000,2,0.734424,0.740576,0.737046,0.002282
23564.500000,2,0.766988,0.772727,0.769603,0.002037
23564.750000,2,0.793250,0.797708,0.795071,0.001390
23565.000000,2,0.808777,0.812145,0.810496,0.000932
23565.250000,2,0.816724,0.818549,0.817720,0.000665
23565.500000,2,0.821014,0.823207,0.821848,0.000688
23565.750000,2,0.827970,0.830577,0.829319,0.000796
23566.000000,2,0.842040,0.845617,0.843416,0.001082
23566.250000,2,0.862211,0.865405,0.863525,0.001175
23566.500000,2,0.884215,0.887583,0.885710,0.001147
23566.750000,2,0.902287,0.905055,0.903768,0.000886
23567.000000,2,0.913192,0.914617,0.913827,0.000474
23567.250000,2,0.916379,0.917995,0.916873,0.000541
23567.500000,2,0.916391,0.918232,0.917194,0.000625
23567.750000,2,0.920471,0.921945,0.921124,0.000569
23568.000000,2,0.930655,0.933361,0.931924,0.000824
23568.250000,2,0.947879,0.950810,0.949551,0.000982
23568.500000,2,0.968605,0.972682,0.970804,0.001360
23568.750000,2,0.988702,0.992110,0.990458,0.000943
23569.000000,2,1.003597,1.005074,1.004261,0.000488
23569.250000,2,1.009875,1.011761,1.010825,0.000512
23569.500000,2,1.011700,1.013109,1.012404,0.000459
23569.750000,2,1.011513,1.013392,1.012415,0.000658
23570.000000,2,1.014158,1.017340,1.015550,0.001090
23570.250000,2,1.021820,1.025343,1.023361,0.001122
23570.500000,2,1.033143,1.036437,1.034941,0.001132
23570.750000,2,1.045875,1.049801,1.047475,0.001254
23571.000000,2,1.054909,1.057864,1.056711,0.000874
23571.250000,2,1.057070,1.060356,1.058960,0.000923
23571.500000,2,1.051326,1.054080,1.052921,0.000926
23571.750000,2,1.040182,1.043377,1.041525,0.001174
23572.000000,2,1.029662,1.031770,1.030738,0.000830
23572.250000,2,1.021669,1.024798,1.023588,0.000968
23572.500000,2,1.023193,1.026833,1.025101,0.001121
23572.750000,2,1.031188,1.034866,1.033065,0.001122
23573.000000,2,1.042756,1.046410,1.044824,0.001174
23573.250000,2,1.052951,1.055490,1.054248,0.000832
23573.500000,2,1.056635,1.059595,1.058277,0.000852
23573.750000,2,1.055868,1.058325,1.056724,0.000832
23574.000000,2,1.054395,1.056670,1.055467,0.000659
23574.250000,2,1.057709,1.060350,1.059039,0.000921
23574.500000,2,1.070032,1.073069,1.071387,0.001118
23574.750000,2,1.090502,1.093952,1.092172,0.001318
23575.000000,2,1.115170,1.119655,1.117931,0.001625
23575.250000,2,1.141104,1.144883,1.143441,0.001340
23575.500000,2,1.160657,1.164487,1.163528,0.001204
23575.750000,2,1.176905,1.178272,1.177655,0.000428
23576.000000,2,1.188369,1.193031,1.190732,0.001304
23576.250000,2,1.200702,1.204403,1.203221,0.001106
23576.500000,2,1.218587,1.221952,1.220576,0.001063
23576.750000,2,1.239069,1.242886,1.241432,0.001189
23577.000000,2,1.259980,1.264458,1.262770,0.001253
23577.250000,2,1.277036,1.280392,1.279454,0.001000
23577.500000,2,1.289896,1.292253,1.291240,0.000755
23577.750000,2,1.298087,1.300595,1.299044,0.000735
23578.000000,2,1.304459,1.307578,1.306242,0.000871
23578.250000,2,1.313276,1.316311,1.314940,0.000875
23578.500000,2,1.323552,1.327987,1.326748,0.001370
23578.750000,2,1.337403,1.341247,1.339636,0.001251
23579.000000,2,1.350076,1.353113,1.351668,0.000929
23579.250000,2,1.359383,1.361869,1.361210,0.000777
23579.500000,2,1.364220,1.367397,1.366122,0.000947
23579.750000,2,1.365866,1.368602,1.367390,0.000755
23580.000000,2,1.366087,1.368491,1.367128,0.000927
23580.250000,2,1.365265,1.366700,1.365942,0.000448
23580.500000,2,1.363625,1.365374,1.364231,0.000543
23580.750000,2,1.362141,1.365081,1.363855,0.000852
23581.000000,2,1.364265,1.365157,1.364755,0.000311
23581.250000,2,1.363897,1.366223,1.364816,0.000770
23581.500000,2,1.362595,1.365290,1.363550,0.000777
23581.750000,2,1.358273,1.360232,1.359263,0.000674
23582.000000,2,1.352077,1.354104,1.352993,0.000738
23582.250000,2,1.345147,1.347839,1.346413,0.000808
23582.500000,2,1.339394,1.342626,1.341084,0.000999
23582.750000,2,1.337183,1.339953,1.338879,0.000965
23583.000000,2,1.338113,1.340928,1.339632,0.000905
23583.250000,2,1.339983,1.342900,1.341667,0.001065
23583.500000,2,1.340875,1.343435,1.342268,0.000887
23583.750000,2,1.338423,1.341377,1.340365,0.000929
23584.000000,2,1.335643,1.339081,1.337710,0.001268
23584.250000,2,1.332901,1.336533,1.335367,0.001272
23584.500000,2,1.334361,1.337114,1.336080,0.000854
23584.750000,2,1.338863,1.341919,1.340278,0.000939
23585.000000,2,1.344927,1.348683,1.346665,0.001155
23585.250000,2,1.349639,1.352585,1.351261,0.000926
23585.500000,2,1.351003,1.354378,1.352251,0.000970
23585.750000,2,1.347263,1.350006,1.348529,0.000921
23586.000000,2,1.340608,1.343355,1.341915,0.000801
23586.250000,2,1.332696,1.335986,1.334465,0.000923
23586.500000,2,1.324863,1.328355,1.326263,0.001097
23586.750000,2,1.314049,1.318664,1.316050,0.001472
23587.000000,2,1.297884,1.302524,1.300427,0.001553
23587.250000,2,1.272986,1.279640,1.276434,0.002135
23587.500000,2,1.239505,1.245864,1.243093,0.002522
23587.750000,2,1.196140,1.204636,1.201206,0.003022
23588.000000,2,1.147794,1.156631,1.153113,0.003410
23588.250000,2,1.092916,1.103150,1.098687,0.003802
23588.500000,2,1.033396,1.044538,1.039878,0.004105
23588.750000,2,0.968040,0.980291,0.975071,0.004426
23589.000000,2,0.898098,0.911152,0.905336,0.004908
23589.250000,2,0.823047,0.836788,0.830640,0.005053
23589.500000,2,0.747043,0.760666,0.754195,0.005070
23589.750000,2,0.670739,0.684264,0.677822,0.005122
23590.000000,2,0.597860,0.610183,0.604581,0.004545
23590.250000,2,0.530214,0.541528,0.536276,0.004157
23590.500000,2,0.469804,0.480199,0.474971,0.003804
23590.750000,2,0.416150,0.425148,0.420728,0.003248
23591.000000,2,0.370926,0.378302,0.374682,0.002774
23591.250000,2,0.334342,0.339983,0.337217,0.002193
23591.500000,2,0.307571,0.311734,0.309737,0.001539
23591.750000,2,0.291436,0.293384,0.292415,0.000737
23592.000000,3,0.286926,0.288253,0.287458,0.000473
23592.250000,3,0.290471,0.292055,0.291148,0.000630
23592.500000,3,0.299112,0.302055,0.300420,0.001099
23592.750000,3,0.315973,0.320038,0.317796,0.001484
23593.000000,3,0.340093,0.345211,0.342466,0.002012
23593.250000,3,0.372640,0.379312,0.375765,0.002560
23593.500000,3,0.411993,0.419405,0.415409,0.002830
23593.750000,3,0.456041,0.463937,0.459724,0.003118
23594.000000,3,0.502181,0.510377,0.506086,0.003230
23594.250000,3,0.550996,0.559262,0.554709,0.003238
23594.500000,3,0.601128,0.609594,0.605166,0.003372
23594.750000,3,0.655448,0.665627,0.660270,0.003765
23595.000000,3,0.714888,0.724817,0.719473,0.003864
23595.250000,3,0.775842,0.786079,0.780627,0.003916
23595.500000,3,0.834481,0.843719,0.838680,0.003499
23595.750000,3,0.886458,0.894148,0.889944,0.002963
23596.000000,3,0.928991,0.935029,0.931841,0.002405
23596.250000,3,0.964814,0.970267,0.967375,0.002175
23596.500000,3,0.998416,1.003798,1.000772,0.002089
23596.750000,3,1.033501,1.039275,1.036283,0.002313
23597.000000,3,1.071138,1.077216,1.074136,0.002312
23597.250000,3,1.108481,1.113846,1.110887,0.002030
23597.500000,3,1.139901,1.144026,1.142016,0.001465
23597.750000,3,1.162765,1.166245,1.164362,0.001239
23598.000000,3,1.175448,1.178213,1.176824,0.000962
23598.250000,3,1.183963,1.184659,1.184278,0.000250
23598.500000,3,1.187909,1.189421,1.188595,0.000514
23598.750000,3,1.194706,1.196664,1.195349,0.000545
23599.000000,3,1.201285,1.203307,1.202277,0.000620
23599.250000,3,1.209991,1.211985,1.210731,0.000606
23599.500000,3,1.215911,1.217307,1.216485,0.000488
23599.750000,3,1.218045,1.219740,1.218832,0.000527
23600.000000,3,1.231623,1.244390,1.236617,0.004604
23600.250000,3,1.204468,1.207717,1.206281,0.000978
23600.500000,3,1.191170,1.194368,1.192530,0.000919
23600.750000,3,1.177578,1.179972,1.178234,0.000723
23601.000000,3,1.163794,1.166135,1.164884,0.000886
23601.250000,3,1.153720,1.156844,1.154908,0.000994
23601.500000,3,1.145545,1.148280,1.146610,0.000778
23601.750000,3,1.138424,1.139387,1.138987,0.000292
23602.000000,3,1.126032,1.129039,1.127235,0.000970
23602.250000,3,1.109430,1.113487,1.111151,0.001261
23602.500000,3,1.088241,1.092721,1.090098,0.001299
23602.750000,3,1.067843,1.071806,1.069306,0.001200
23603.000000,3,1.051046,1.054011,1.051781,0.000891
23603.250000,3,1.040952,1.043463,1.042137,0.000720
23603.500000,3,1.038266,1.040173,1.039362,0.000592
23603.750000,3,1.039898,1.041465,1.040628,0.000503
23604.000000,3,1.040315,1.041158,1.040803,0.000297
23604.250000,3,1.037182,1.039040,1.038079,0.000679
23604.500000,3,1.030032,1.032357,1.031428,0.000669
23604.750000,3,1.024562,1.026763,1.025909,0.000604
23605.000000,3,1.023766,1.025773,1.024723,0.000673
23605.250000,3,1.031664,1.034699,1.033230,0.001120
23605.500000,3,1.046125,1.050120,1.048282,0.001213
23605.750000,3,1.065037,1.070938,1.068360,0.001886
23606.000000,3,1.086390,1.089703,1.087877,0.001196
23606.250000,3,1.101893,1.105084,1.103205,0.000916
23606.500000,3,1.111751,1.113966,1.112872,0.000853
23606.750000,3,1.119449,1.120732,1.120114,0.000443
23607.000000,3,1.125582,1.127946,1.127117,0.000789
23607.250000,3,1.135620,1.137638,1.136399,0.000746
23607.500000,3,1.145032,1.147071,1.145891,0.000649
23607.750000,3,1.155209,1.156916,1.156106,0.000584
23608.000000,3,1.161470,1.163641,1.162608,0.000780
23608.250000,3,1.166792,1.167650,1.167368,0.000265
23608.500000,3,1.169175,1.171081,1.170018,0.000578
23608.750000,3,1.171963,1.173580,1.172991,0.000519
23609.000000,3,1.176054,1.177800,1.176999,0.000551
23609.250000,3,1.181656,1.184191,1.183044,0.000749
23609.500000,3,1.188354,1.190469,1.189041,0.000646
23609.750000,3,1.194607,1.196578,1.195391,0.000599
23610.000000,3,1.198573,1.200080,1.199462,0.000487
23610.250000,3,1.201174,1.203108,1.202053,0.000590
23610.500000,3,1.202089,1.203602,1.202922,0.000470
23610.750000,3,1.202398,1.204816,1.203211,0.000828
23611.000000,3,1.201487,1.203819,1.202515,0.000911
23611.250000,3,1.201566,1.202343,1.201851,0.000267
23611.500000,3,1.201167,1.203106,1.201961,0.000620
23611.750000,3,1.201705,1.204136,1.203074,0.000784
23612.000000,3,1.203949,1.205670,1.204602,0.000647
23612.250000,3,1.204669,1.206236,1.205447,0.000486
23612.500000,3,1.203867,1.205195,1.204440,0.000404
23612.750000,3,1.200613,1.203041,1.201983,0.000810
23613.000000,3,1.196512,1.198924,1.197970,0.000684
23613.250000,3,1.193541,1.195380,1.194324,0.000513
23613.500000,3,1.190774,1.192546,1.191356,0.000511
23613.750000,3,1.188973,1.191072,1.189986,0.000603
23614.000000,3,1.188036,1.190046,1.188997,0.000606
23614.250000,3,1.186887,1.188311,1.187590,0.000460
23614.500000,3,1.183525,1.185326,1.184420,0.000630
23614.750000,3,1.180370,1.181883,1.181080,0.000515
23615.000000,3,1.177811,1.179408,1.178521,0.000467
23615.250000,3,1.177173,1.178971,1.178059,0.000654
23615.500000,3,1.179186,1.180701,1.179925,0.000506
23615.750000,3,1.183731,1.185310,1.184796,0.000501
23616.000000,3,1.188885,1.190845,1.189911,0.000634
23616.250000,3,1.194737,1.197857,1.196192,0.000813
23616.500000,3,1.199741,1.201337,1.200410,0.000529
23616.750000,3,1.203715,1.206807,1.205214,0.000870
23617.000000,3,1.207411,1.209880,1.208581,0.000766
23617.250000,3,1.210997,1.213441,1.211828,0.000801
23617.500000,3,1.211585,1.213887,1.213070,0.000701
23617.750000,3,1.211324,1.213889,1.212668,0.000863
23618.000000,3,1.206533,1.209711,1.207998,0.001038
23618.250000,3,1.197304,1.201536,1.199877,0.001380
23618.500000,3,1.184585,1.189044,1.186683,0.001402
23618.750000,3,1.167120,1.171361,1.168606,0.001341
23619.000000,3,1.142124,1.147472,1.145130,0.001875
23619.250000,3,1.114116,1.120260,1.117630,0.002312
23619.500000,3,1.080472,1.087585,1.083764,0.002528
23619.750000,3,1.040844,1.049186,1.045048,0.002849
23620.000000,3,0.996201,1.004230,1.000416,0.003172
23620.250000,3,0.945578,0.955678,0.950738,0.003640
23620.500000,3,0.890082,0.900336,0.895411,0.003830
23620.750000,3,0.830329,0.840807,0.835915,0.004008
23621.000000,3,0.767413,0.778035,0.773066,0.004078
23621.250000,3,0.703787,0.714536,0.709585,0.004105
23621.500000,3,0.640848,0.651051,0.646304,0.003980
23621.750000,3,0.580134,0.590332,0.585516,0.003839
23622.000000,3,0.522419,0.531839,0.527391,0.003616
23622.250000,3,0.468834,0.477382,0.473297,0.003322
23622.500000,3,0.420027,0.427152,0.423766,0.002769
23622.750000,3,0.377999,0.384139,0.381162,0.002369
23623.000000,3,0.343396,0.348385,0.345972,0.001819
23623.250000,3,0.318008,0.321820,0.320052,0.001362
23623.500000,3,0.300599,0.302602,0.301722,0.000742
23623.750000,3,0.291218,0.292167,0.291745,0.000298
23624.000000,4,0.281584,0.282579,0.282037,0.000317
23624.250000,4,0.285106,0.286554,0.285791,0.000441
23624.500000,4,0.294992,0.297297,0.296182,0.000819
23624.750000,4,0.311706,0.314955,0.313445,0.001135
23625.000000,4,0.334516,0.338710,0.336613,0.001551
23625.250000,4,0.363949,0.369663,0.366944,0.002145
23625.500000,4,0.400789,0.408098,0.404570,0.002637
23625.750000,4,0.445707,0.454514,0.450216,0.003229
23626.000000,4,0.498094,0.506954,0.502477,0.003425
23626.250000,4,0.555110,0.564647,0.559893,0.003673
23626.500000,4,0.614279,0.624371,0.619058,0.003808
23626.750000,4,0.673502,0.683551,0.678484,0.003988
23627.000000,4,0.732288,0.742231,0.736983,0.004024
23627.250000,4,0.789156,0.799170,0.794028,0.003816
23627.500000,4,0.844451,0.854325,0.849226,0.003685
23627.750000,4,0.897279,0.907127,0.902306,0.003636
23628.000000,4,0.946555,0.956310,0.951660,0.003254
23628.250000,4,0.990955,0.999674,0.995581,0.003059
23628.500000,4,1.029253,1.036879,1.033593,0.002727
23628.750000,4,1.060553,1.068218,1.064604,0.002580
23629.000000,4,1.084241,1.091418,1.088585,0.002360
23629.250000,4,1.102684,1.109161,1.106413,0.002034
23629.500000,4,1.115958,1.120738,1.119113,0.001749
23629.750000,4,1.125490,1.130680,1.128941,0.001938
23630.000000,4,1.134556,1.140058,1.138287,0.001945
23630.250000,4,1.145906,1.150722,1.148791,0.001712
23630.500000,4,1.156078,1.160337,1.158887,0.001580
23630.750000,4,1.164727,1.168741,1.167284,0.001430
23631.000000,4,1.169296,1.173532,1.171806,0.001507
23631.250000,4,1.169922,1.173421,1.171608,0.001166
23631.500000,4,1.165732,1.169393,1.167519,0.001086
23631.750000,4,1.160288,1.164783,1.162987,0.001449
23632.000000,4,1.159681,1.163318,1.162194,0.001259
23632.250000,4,1.162998,1.165935,1.164931,0.001104
23632.500000,4,1.169326,1.172005,1.170912,0.001045
23632.750000,4,1.175536,1.178117,1.176988,0.000741
23633.000000,4,1.177088,1.180265,1.178840,0.000884
23633.250000,4,1.175674,1.177951,1.176909,0.000703
23633.500000,4,1.172732,1.174998,1.173567,0.000696
23633.750000,4,1.170329,1.171472,1.170917,0.000338
23634.000000,4,1.171385,1.173071,1.172291,0.000621
23634.250000,4,1.175764,1.178806,1.177483,0.000907
23634.500000,4,1.183226,1.185451,1.184267,0.000785
23634.750000,4,1.188285,1.190005,1.188838,0.000522
23635.000000,4,1.188441,1.190927,1.189778,0.000734
23635.250000,4,1.186125,1.188679,1.187540,0.000781
23635.500000,4,1.183169,1.185684,1.184472,0.000837
23635.750000,4,1.183524,1.185511,1.184417,0.000656
23636.000000,4,1.186475,1.188909,1.187557,0.000829
23636.250000,4,1.194137,1.195989,1.195062,0.000587
23636.500000,4,1.202231,1.204968,1.203979,0.000846
23636.750000,4,1.211317,1.213781,1.212617,0.000773
23637.000000,4,1.216969,1.219579,1.218189,0.000831
23637.250000,4,1.220413,1.222385,1.221462,0.000688
23637.500000,4,1.219741,1.222872,1.220949,0.000937
23637.750000,4,1.216429,1.218055,1.217144,0.000534
23638.000000,4,1.210524,1.212430,1.211254,0.000659
23638.250000,4,1.204186,1.205619,1.204750,0.000516
23638.500000,4,1.197873,1.199866,1.198906,0.000607
23638.750000,4,1.195155,1.196328,1.195767,0.000476
23639.000000,4,1.195304,1.197149,1.195831,0.000572
23639.250000,4,1.197034,1.198606,1.197920,0.000458
23639.500000,4,1.199445,1.200577,1.199992,0.000456
23639.750000,4,1.199461,1.201549,1.200475,0.000695
23640.000000,4,1.204351,1.209176,1.205811,0.001676
23640.250000,4,1.194683,1.196904,1.195844,0.000672
23640.500000,4,1.192436,1.194824,1.193304,0.000734
23640.750000,4,1.192513,1.194187,1.193026,0.000523
23641.000000,4,1.193276,1.195809,1.194772,0.000917
23641.250000,4,1.194482,1.197422,1.195780,0.000926
23641.500000,4,1.194383,1.197362,1.195465,0.000865
23641.750000,4,1.191047,1.194468,1.192303,0.001158
23642.000000,4,1.185286,1.189594,1.187213,0.001278
23642.250000,4,1.181554,1.184580,1.182870,0.000873
23642.500000,4,1.179637,1.182443,1.180713,0.000910
23642.750000,4,1.179915,1.182383,1.180726,0.000704
23643.000000,4,1.180118,1.183150,1.181346,0.001054
23643.250000,4,1.180935,1.183378,1.181659,0.000742
23643.500000,4,1.178113,1.180960,1.179552,0.000787
23643.750000,4,1.175329,1.177840,1.176307,0.000913
23644.000000,4,1.171992,1.174701,1.172943,0.000954
23644.250000,4,1.170264,1.172948,1.171377,0.000764
23644.500000,4,1.169725,1.171342,1.170624,0.000498
23644.750000,4,1.169926,1.172888,1.171498,0.000971
23645.000000,4,1.170563,1.172555,1.171565,0.000722
23645.250000,4,1.168885,1.171061,1.170040,0.000595
23645.500000,4,1.166328,1.168644,1.167492,0.000653
23645.750000,4,1.163500,1.165786,1.164470,0.000737
23646.000000,4,1.162059,1.163771,1.162766,0.000631
23646.250000,4,1.162570,1.163709,1.163077,0.000405
23646.500000,4,1.163107,1.164627,1.163940,0.000510
23646.750000,4,1.164607,1.166528,1.165227,0.000582
23647.000000,4,1.165319,1.167150,1.166198,0.000518
23647.250000,4,1.164966,1.166498,1.165889,0.000416
23647.500000,4,1.163503,1.165385,1.164345,0.000511
23647.750000,4,1.160905,1.162556,1.161646,0.000580
23648.000000,4,1.156532,1.158184,1.157319,0.000550
23648.250000,4,1.151059,1.152634,1.151811,0.000548
23648.500000,4,1.142732,1.144871,1.144173,0.000713
23648.750000,4,1.135107,1.137207,1.136066,0.000749
23649.000000,4,1.125674,1.128438,1.126871,0.000967
23649.250000,4,1.115567,1.118387,1.116828,0.000940
23649.500000,4,1.104406,1.107227,1.105661,0.000947
23649.750000,4,1.091016,1.095032,1.092552,0.001206
23650.000000,4,1.076163,1.080992,1.078060,0.001394
23650.250000,4,1.059835,1.064424,1.062124,0.001336
23650.500000,4,1.044252,1.048618,1.046165,0.001412
23650.750000,4,1.027738,1.032071,1.029578,0.001405
23651.000000,4,1.009639,1.015323,1.012084,0.001942
23651.250000,4,0.989683,0.994901,0.991978,0.001598
23651.500000,4,0.964534,0.970425,0.967522,0.001802
23651.750000,4,0.934049,0.941128,0.937558,0.002523
23652.000000,4,0.898609,0.906185,0.902490,0.002580
23652.250000,4,0.857925,0.865998,0.862409,0.002957
23652.500000,4,0.813606,0.822370,0.817880,0.003091
