# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.285368,0.286383,0.285935,0.000362
24528.250000,1,0.288636,0.289318,0.288978,0.000279
24528.500000,1,0.297799,0.299658,0.298987,0.000640
24528.750000,1,0.314429,0.318651,0.316812,0.001393
24529.000000,1,0.340849,0.346389,0.344000,0.001820
24529.250000,1,0.376540,0.384140,0.380798,0.002541
24529.500000,1,0.420631,0.429572,0.425650,0.002956
24529.750000,1,0.470562,0.480210,0.475859,0.003220
24530.000000,1,0.523123,0.533244,0.528609,0.003383
24530.250000,1,0.577102,0.587853,0.582812,0.003556
24530.500000,1,0.633138,0.643828,0.638841,0.003526
24530.750000,1,0.692532,0.704327,0.699057,0.003904
24531.000000,1,0.757186,0.768834,0.763278,0.003933
24531.250000,1,0.824624,0.837995,0.831815,0.004396
24531.500000,1,0.892861,0.906382,0.899649,0.004444
24531.750000,1,0.956503,0.968044,0.962611,0.003779
24532.000000,1,1.010340,1.019161,1.014555,0.002841
24532.250000,1,1.049670,1.056168,1.053271,0.002098
24532.500000,1,1.078118,1.081912,1.079945,0.001205
24532.750000,1,1.097993,1.101427,1.099429,0.001117
24533.000000,1,1.116788,1.121301,1.118944,0.001460
24533.250000,1,1.138804,1.143995,1.141630,0.001665
24533.500000,1,1.161870,1.167039,1.164502,0.001645
24533.750000,1,1.180845,1.184311,1.182761,0.001117
24534.000000,1,1.187325,1.188794,1.188180,0.000611
24534.250000,1,1.177767,1.180235,1.178752,0.001129
24534.500000,1,1.155687,1.160360,1.158130,0.001709
24534.750000,1,1.133630,1.137954,1.135726,0.001520
24535.000000,1,1.119330,1.122540,1.120870,0.001051
24535.250000,1,1.118349,1.119310,1.118774,0.000319
24535.500000,1,1.125782,1.128288,1.127001,0.000862
24535.750000,1,1.135726,1.137906,1.137037,0.000762
24536.000000,1,1.141035,1.142723,1.141622,0.000630
24536.250000,1,1.131218,1.134983,1.133034,0.001302
24536.500000,1,1.114175,1.119789,1.116583,0.001953
24536.750000,1,1.098616,1.102164,1.099759,0.001295
24537.000000,1,1.091409,1.093102,1.092109,0.000584
24537.250000,1,1.096733,1.099615,1.097861,0.001060
24537.500000,1,1.113587,1.118231,1.115890,0.001666
24537.750000,1,1.138494,1.142640,1.140508,0.001664
24538.000000,1,1.159498,1.163076,1.161316,0.001438
24538.250000,1,1.171249,1.173192,1.172180,0.000791
24538.500000,1,1.174504,1.176544,1.175573,0.000723
24538.750000,1,1.167507,1.168936,1.168056,0.000475
24539.000000,1,1.164747,1.166514,1.165772,0.000603
24539.250000,1,1.170163,1.172624,1.171384,0.001023
24539.500000,1,1.182926,1.186644,1.184833,0.001530
24539.750000,1,1.199602,1.202880,1.200988,0.001146
24540.000000,1,1.212440,1.214356,1.213478,0.000686
24540.250000,1,1.214955,1.215885,1.215673,0.000361
24540.500000,1,1.204624,1.207362,1.206174,0.000923
24540.750000,1,1.187630,1.190748,1.188740,0.001111
24541.000000,1,1.169082,1.172043,1.170346,0.000959
24541.250000,1,1.156105,1.157538,1.156858,0.000530
24541.500000,1,1.150487,1.151499,1.151031,0.000346
24541.750000,1,1.151318,1.152258,1.151828,0.000311
24542.000000,1,1.154388,1.156683,1.155674,0.000741
24542.250000,1,1.155481,1.157072,1.156253,0.000572
24542.500000,1,1.148763,1.150967,1.149610,0.000831
24542.750000,1,1.133772,1.136213,1.134946,0.000806
24543.000000,1,1.114822,1.117589,1.116205,0.000964
24543.250000,1,1.099356,1.100714,1.099994,0.000476
24543.500000,1,1.090997,1.092287,1.091606,0.000562
24543.750000,1,1.092082,1.093844,1.093249,0.000664
24544.000000,1,1.099244,1.102623,1.101413,0.001169
24544.250000,1,1.110557,1.113028,1.111720,0.000905
24544.500000,1,1.118059,1.119427,1.118718,0.000544
24544.750000,1,1.119469,1.120187,1.119691,0.000263
24545.000000,1,1.116250,1.116686,1.116515,0.000185
24545.250000,1,1.113207,1.114928,1.113903,0.000590
24545.500000,1,1.114868,1.116806,1.115801,0.000719
24545.750000,1,1.121410,1.124979,1.123138,0.001141
24546.000000,1,1.131712,1.134238,1.133150,0.001038
24546.250000,1,1.140370,1.143148,1.141484,0.001068
24546.500000,1,1.143650,1.144309,1.143966,0.000268
24546.750000,1,1.140231,1.141778,1.140926,0.000600
24547.000000,1,1.135646,1.136876,1.136306,0.000479
24547.250000,1,1.133941,1.134557,1.134235,0.000252
24547.500000,1,1.136774,1.139032,1.137936,0.000740
24547.750000,1,1.146206,1.149417,1.147822,0.001091
24548.000000,1,1.158920,1.162075,1.160780,0.001092
24548.250000,1,1.171233,1.172799,1.172179,0.000602
24548.500000,1,1.179045,1.180474,1.179663,0.000519
24548.750000,1,1.182676,1.183664,1.183021,0.000372
24549.000000,1,1.182644,1.184503,1.183347,0.000629
24549.250000,1,1.184066,1.185554,1.184911,0.000654
24549.500000,1,1.189288,1.191468,1.190388,0.000707
24549.750000,1,1.196420,1.198999,1.197931,0.000945
24550.000000,1,1.206272,1.208700,1.207702,0.000845
24550.250000,1,1.215285,1.216385,1.215913,0.000383
24550.500000,1,1.219739,1.220876,1.220382,0.000385
24550.750000,1,1.218423,1.219686,1.219234,0.000433
24551.000000,1,1.213658,1.215420,1.214284,0.000688
24551.250000,1,1.207235,1.208072,1.207788,0.000318
24551.500000,1,1.202615,1.204121,1.203427,0.000517
24551.750000,1,1.201571,1.202952,1.202167,0.000496
24552.000000,1,1.204412,1.205426,1.204905,0.000377
24552.250000,1,1.207392,1.208641,1.208039,0.000419
24552.500000,1,1.206836,1.208541,1.207950,0.000680
24552.750000,1,1.199860,1.203601,1.202044,0.001250
24553.000000,1,1.189235,1.191658,1.190859,0.000878
24553.250000,1,1.174594,1.178825,1.177023,0.001411
24553.500000,1,1.163391,1.165977,1.164929,0.000965
24553.750000,1,1.155597,1.157989,1.157004,0.000779
24554.000000,1,1.151570,1.152919,1.152182,0.000432
24554.250000,1,1.145042,1.147306,1.146216,0.000728
24554.500000,1,1.131647,1.135903,1.133543,0.001546
24554.750000,1,1.107616,1.114028,1.111241,0.002103
24555.000000,1,1.077706,1.084150,1.080686,0.002122
24555.250000,1,1.042244,1.050321,1.046009,0.002627
24555.500000,1,1.007649,1.014931,1.011044,0.002426
24555.750000,1,0.974848,0.981790,0.977803,0.002312
24556.000000,1,0.939838,0.947073,0.943360,0.002470
24556.250000,1,0.899112,0.907938,0.903232,0.002927
24556.500000,1,0.850258,0.860681,0.854827,0.003554
24556.750000,1,0.792583,0.804491,0.798143,0.004056
24557.000000,1,0.731391,0.743563,0.736903,0.004075
24557.250000,1,0.670690,0.682953,0.676236,0.004072
24557.500000,1,0.613468,0.624482,0.618639,0.003705
24557.750000,1,0.559673,0.570997,0.565109,0.003738
24558.000000,1,0.509587,0.519157,0.513999,0.003236
24558.250000,1,0.460549,0.470097,0.464741,0.003227
24558.500000,1,0.414134,0.422739,0.418242,0.002876
24558.750000,1,0.372816,0.381147,0.376779,0.002791
24559.000000,1,0.339331,0.345836,0.342297,0.002205
24559.250000,1,0.314128,0.318526,0.316311,0.001491
24559.500000,1,0.297117,0.300425,0.298799,0.001063
24559.750000,1,0.287995,0.289522,0.288734,0.000541
24560.000000,2,0.284256,0.284889,0.284522,0.000237
24560.250000,2,0.285889,0.286899,0.286238,0.000364
24560.500000,2,0.290634,0.292297,0.291392,0.000570
24560.750000,2,0.298668,0.300847,0.299952,0.000714
24561.000000,2,0.310358,0.313100,0.311799,0.000888
24561.250000,2,0.325131,0.328705,0.327016,0.001194
24561.500000,2,0.343887,0.348061,0.346243,0.001445
24561.750000,2,0.367108,0.372500,0.369934,0.001771
24562.000000,2,0.395444,0.401540,0.398764,0.001996
24562.250000,2,0.428942,0.435859,0.432680,0.002262
24562.500000,2,0.466381,0.473959,0.470603,0.002499
24562.750000,2,0.505628,0.513023,0.509635,0.002433
24563.000000,2,0.542799,0.549185,0.546298,0.002109
24563.250000,2,0.576083,0.582662,0.579643,0.002150
24563.500000,2,0.607678,0.612710,0.610319,0.001640
24563.750000,2,0.637324,0.642581,0.640259,0.001748
24564.000000,2,0.669024,0.675217,0.672585,0.002048
24564.250000,2,0.702396,0.708071,0.705555,0.001833
24564.500000,2,0.733532,0.739103,0.736789,0.001830
24564.750000,2,0.759623,0.763686,0.762016,0.001328
24565.000000,2,0.776784,0.778887,0.778040,0.000694
24565.250000,2,0.785143,0.785845,0.785546,0.000254
24565.500000,2,0.789077,0.789739,0.789434,0.000211
24565.750000,2,0.795961,0.796837,0.796492,0.000320
24566.000000,2,0.808643,0.811066,0.810097,0.000811
24566.250000,2,0.827226,0.831274,0.829159,0.001334
24566.500000,2,0.848891,0.852010,0.850780,0.001046
24566.750000,2,0.867450,0.869257,0.868585,0.000605
24567.000000,2,0.879085,0.880071,0.879695,0.000399
24567.250000,2,0.882269,0.883911,0.882773,0.000593
24567.500000,2,0.883263,0.884550,0.883805,0.000431
24567.750000,2,0.886243,0.888261,0.887443,0.000677
24568.000000,2,0.896775,0.898853,0.898135,0.000708
24568.250000,2,0.913690,0.917329,0.915985,0.001268
24568.500000,2,0.934901,0.938285,0.936810,0.001147
24568.750000,2,0.955674,0.957955,0.957033,0.000913
24569.000000,2,0.970044,0.972169,0.971435,0.000746
24569.250000,2,0.978779,0.980460,0.979482,0.000659
24569.500000,2,0.982098,0.982787,0.982385,0.000234
24569.750000,2,0.982894,0.984425,0.983460,0.000526
24570.000000,2,0.986655,0.987711,0.987086,0.000432
24570.250000,2,0.993375,0.995900,0.995184,0.000925
24570.500000,2,1.005706,1.008546,1.007664,0.001047
24570.750000,2,1.019650,1.021518,1.020744,0.000606
24571.000000,2,1.030593,1.032803,1.031485,0.000739
24571.250000,2,1.033941,1.035759,1.034944,0.000616
24571.500000,2,1.028998,1.032490,1.031022,0.001346
24571.750000,2,1.019383,1.022721,1.021336,0.001278
24572.000000,2,1.009108,1.013328,1.011748,0.001463
24572.250000,2,1.003355,1.006566,1.005273,0.001169
24572.500000,2,1.005377,1.007982,1.006692,0.000827
24572.750000,2,1.013967,1.014665,1.014355,0.000286
24573.000000,2,1.025932,1.027791,1.026526,0.000659
24573.250000,2,1.035624,1.037745,1.036611,0.000810
24573.500000,2,1.040244,1.042437,1.041263,0.000796
24573.750000,2,1.039473,1.042176,1.041155,0.001014
24574.000000,2,1.038593,1.041246,1.039716,0.000974
24574.250000,2,1.041941,1.044277,1.042891,0.000896
24574.500000,2,1.054154,1.057173,1.055139,0.001093
24574.750000,2,1.074614,1.078581,1.076164,0.001415
24575.000000,2,1.100341,1.104332,1.102083,0.001419
24575.250000,2,1.126138,1.130983,1.128238,0.001634
24575.500000,2,1.148094,1.151231,1.149194,0.001255
24575.750000,2,1.163869,1.166377,1.165033,0.000854
24576.000000,2,1.177856,1.180883,1.179153,0.001032
24576.250000,2,1.190381,1.193749,1.191740,0.001158
24576.500000,2,1.208390,1.212586,1.210230,0.001457
24576.750000,2,1.230956,1.234555,1.232072,0.001379
24577.000000,2,1.253080,1.255642,1.254025,0.001080
24577.250000,2,1.271256,1.273541,1.272245,0.000949
24577.500000,2,1.284355,1.286096,1.285504,0.000682
24577.750000,2,1.294347,1.296073,1.295140,0.000679
24578.000000,2,1.302805,1.304116,1.303352,0.000471
24578.250000,2,1.312717,1.313187,1.312942,0.000175
24578.500000,2,1.324971,1.326773,1.326115,0.000708
24578.750000,2,1.338674,1.340012,1.339599,0.000489
24579.000000,2,1.352283,1.355275,1.353787,0.000981
24579.250000,2,1.364161,1.365327,1.364810,0.000436
24579.500000,2,1.370063,1.372248,1.371439,0.000740
24579.750000,2,1.374294,1.375087,1.374814,0.000329
24580.000000,2,1.375073,1.376653,1.375782,0.000520
24580.250000,2,1.374274,1.376543,1.375190,0.000752
24580.500000,2,1.375414,1.377233,1.376255,0.000619
24580.750000,2,1.375964,1.378994,1.377543,0.000967
24581.000000,2,1.378484,1.380625,1.379448,0.000811
24581.250000,2,1.380825,1.381916,1.381325,0.000397
24581.500000,2,1.380765,1.383266,1.382007,0.000802
24581.750000,2,1.379154,1.380045,1.379586,0.000288
24582.000000,2,1.374452,1.376466,1.375182,0.000766
24582.250000,2,1.369388,1.370440,1.369954,0.000341
24582.500000,2,1.365459,1.367015,1.366346,0.000588
24582.750000,2,1.363430,1.366918,1.365470,0.001141
24583.000000,2,1.366912,1.369329,1.367941,0.000819
24583.250000,2,1.370453,1.372582,1.371699,0.000708
24583.500000,2,1.373862,1.375553,1.374628,0.000627
24583.750000,2,1.374042,1.375242,1.374486,0.000442
24584.000000,2,1.372642,1.374542,1.373399,0.000643
24584.250000,2,1.372298,1.374572,1.372987,0.000860
24584.500000,2,1.374407,1.376563,1.375130,0.000834
24584.750000,2,1.378985,1.382516,1.380787,0.001210
24585.000000,2,1.386277,1.389910,1.388134,0.001172
24585.250000,2,1.392920,1.395623,1.394138,0.001060
24585.500000,2,1.395251,1.397512,1.396423,0.000771
24585.750000,2,1.393250,1.395810,1.394389,0.000952
24586.000000,2,1.388078,1.390360,1.389318,0.000876
24586.250000,2,1.381015,1.382383,1.381625,0.000527
24586.500000,2,1.373152,1.375613,1.374570,0.000942
24586.750000,2,1.363138,1.366294,1.364728,0.001090
24587.000000,2,1.348432,1.351366,1.349934,0.000967
24587.250000,2,1.325768,1.328051,1.326852,0.000936
24587.500000,2,1.291308,1.296323,1.293349,0.001735
24587.750000,2,1.248451,1.254892,1.251035,0.002313
24588.000000,2,1.198303,1.205699,1.201366,0.002682
24588.250000,2,1.143036,1.151645,1.146307,0.003162
24588.500000,2,1.079664,1.089938,1.084361,0.003652
24588.750000,2,1.012550,1.024431,1.017746,0.004042
24589.000000,2,0.939681,0.951922,0.944849,0.004240
24589.250000,2,0.861324,0.874550,0.867173,0.004481
24589.500000,2,0.780580,0.795028,0.786995,0.004798
24589.750000,2,0.700336,0.714377,0.706649,0.004650
24590.000000,2,0.623679,0.636334,0.629338,0.004247
24590.250000,2,0.552033,0.563870,0.557153,0.003953
24590.500000,2,0.487148,0.498106,0.492024,0.003583
24590.750000,2,0.430088,0.439668,0.434449,0.003186
24591.000000,2,0.381986,0.389567,0.385190,0.002598
24591.250000,2,0.342902,0.348846,0.345479,0.002023
24591.500000,2,0.314484,0.318614,0.316158,0.001386
24591.750000,2,0.297248,0.299031,0.297792,0.000664
24592.000000,3,0.285933,0.287109,0.286664,0.000391
24592.250000,3,0.289513,0.290362,0.289876,0.000312
24592.500000,3,0.297750,0.299904,0.298865,0.000710
24592.750000,3,0.312817,0.316510,0.314900,0.001248
24593.000000,3,0.335523,0.340482,0.338164,0.001629
24593.250000,3,0.365643,0.371940,0.369205,0.002131
24593.500000,3,0.402717,0.410107,0.406726,0.002468
24593.750000,3,0.444423,0.452655,0.448872,0.002717
24594.000000,3,0.488405,0.496624,0.493007,0.002744
24594.250000,3,0.534362,0.543156,0.539048,0.002914
24594.500000,3,0.582160,0.591006,0.587093,0.002959
24594.750000,3,0.633296,0.644010,0.639512,0.003594
24595.000000,3,0.689736,0.700689,0.695828,0.003675
24595.250000,3,0.749189,0.759416,0.754891,0.003443
24595.500000,3,0.805508,0.815083,0.811026,0.003290
24595.750000,3,0.856366,0.864501,0.860996,0.002749
24596.000000,3,0.898238,0.904394,0.902037,0.002173
24596.250000,3,0.932507,0.939657,0.936596,0.002320
24596.500000,3,0.965082,0.971821,0.968943,0.002250
24596.750000,3,0.998281,1.004822,1.002437,0.002310
24597.000000,3,1.035022,1.041443,1.039118,0.002241
24597.250000,3,1.070501,1.077515,1.074420,0.002361
24597.500000,3,1.102219,1.107728,1.105694,0.001891
24597.750000,3,1.126246,1.129242,1.128000,0.000995
24598.000000,3,1.139689,1.142129,1.141338,0.000866
24598.250000,3,1.147451,1.148958,1.148332,0.000555
24598.500000,3,1.151872,1.153701,1.152996,0.000622
24598.750000,3,1.158334,1.160291,1.159255,0.000650
24599.000000,3,1.165736,1.167887,1.167307,0.000805
24599.250000,3,1.174578,1.176981,1.175969,0.000859
24599.500000,3,1.182304,1.183231,1.182853,0.000317
24599.750000,3,1.185671,1.186760,1.186244,0.000416
24600.000000,3,1.188308,1.192153,1.190550,0.001516
24600.250000,3,1.175082,1.177479,1.175844,0.000863
24600.500000,3,1.162635,1.164926,1.163851,0.000783
24600.750000,3,1.148918,1.152332,1.150849,0.001255
24601.000000,3,1.136751,1.140639,1.138532,0.001249
24601.250000,3,1.128663,1.131147,1.129616,0.000857
24601.500000,3,1.121753,1.124675,1.122801,0.001119
24601.750000,3,1.114666,1.117923,1.116028,0.001118
24602.000000,3,1.103918,1.108421,1.106258,0.001586
24602.250000,3,1.088962,1.093757,1.091471,0.001697
24602.500000,3,1.070216,1.074922,1.072761,0.001609
24602.750000,3,1.050861,1.055817,1.053004,0.001902
24603.000000,3,1.034825,1.038643,1.036593,0.001457
24603.250000,3,1.025833,1.028830,1.027329,0.001181
24603.500000,3,1.023235,1.025299,1.024350,0.000687
24603.750000,3,1.025527,1.026729,1.026211,0.000444
24604.000000,3,1.026988,1.028526,1.027778,0.000633
24604.250000,3,1.024337,1.026910,1.025692,0.001043
24604.500000,3,1.018819,1.020384,1.019567,0.000633
24604.750000,3,1.013370,1.016253,1.014786,0.001011
24605.000000,3,1.013867,1.015223,1.014276,0.000487
24605.250000,3,1.019878,1.022138,1.021319,0.000821
24605.500000,3,1.034732,1.037914,1.036738,0.001149
24605.750000,3,1.055257,1.059349,1.057412,0.001349
24606.000000,3,1.075762,1.079224,1.077406,0.001127
24606.250000,3,1.092877,1.096140,1.094429,0.001056
24606.500000,3,1.104420,1.107148,1.105842,0.000926
24606.750000,3,1.113432,1.115043,1.114072,0.000620
24607.000000,3,1.120804,1.122361,1.121492,0.000594
24607.250000,3,1.129947,1.132682,1.131441,0.000911
24607.500000,3,1.140619,1.144199,1.142510,0.001303
24607.750000,3,1.151462,1.154248,1.153215,0.000989
24608.000000,3,1.161335,1.163014,1.162239,0.000558
24608.250000,3,1.167236,1.168882,1.167786,0.000636
24608.500000,3,1.170972,1.171832,1.171467,0.000296
24608.750000,3,1.174544,1.175861,1.175151,0.000564
24609.000000,3,1.179640,1.181780,1.180731,0.000702
24609.250000,3,1.186470,1.188648,1.187484,0.000805
24609.500000,3,1.192953,1.196636,1.195073,0.001215
24609.750000,3,1.201695,1.203945,1.202721,0.000761
24610.000000,3,1.207487,1.208894,1.208104,0.000454
24610.250000,3,1.211192,1.212593,1.211707,0.000483
24610.500000,3,1.213102,1.214202,1.213691,0.000378
24610.750000,3,1.214459,1.216379,1.215169,0.000669
24611.000000,3,1.215043,1.215682,1.215345,0.000268
24611.250000,3,1.215832,1.216233,1.216067,0.000167
24611.500000,3,1.217090,1.218481,1.217594,0.000593
24611.750000,3,1.219364,1.220292,1.219717,0.000318
24612.000000,3,1.221619,1.222720,1.222179,0.000400
24612.250000,3,1.223528,1.224340,1.223886,0.000292
24612.500000,3,1.223645,1.224830,1.224316,0.000396
24612.750000,3,1.222163,1.223811,1.222814,0.000557
24613.000000,3,1.219260,1.220591,1.220027,0.000449
24613.250000,3,1.216483,1.217590,1.216811,0.000406
24613.500000,3,1.214349,1.215272,1.214864,0.000333
24613.750000,3,1.213741,1.215132,1.214424,0.000561
24614.000000,3,1.212738,1.214866,1.214082,0.000745
24614.250000,3,1.212712,1.213922,1.213332,0.000440
24614.500000,3,1.211312,1.212363,1.211829,0.000353
24614.750000,3,1.208483,1.209591,1.208860,0.000385
24615.000000,3,1.206694,1.207459,1.206963,0.000298
24615.250000,3,1.206347,1.207124,1.206632,0.000261
24615.500000,3,1.208017,1.209224,1.208637,0.000472
24615.750000,3,1.212368,1.214542,1.213189,0.000901
24616.000000,3,1.218750,1.220780,1.219699,0.000742
24616.250000,3,1.225122,1.226759,1.225828,0.000576
24616.500000,3,1.230957,1.232488,1.231547,0.000547
24616.750000,3,1.234904,1.237037,1.235990,0.000800
24617.000000,3,1.238868,1.241166,1.240119,0.000751
24617.250000,3,1.242446,1.244475,1.243518,0.000730
24617.500000,3,1.244990,1.246564,1.245721,0.000588
24617.750000,3,1.244047,1.246291,1.245360,0.000728
24618.000000,3,1.241356,1.241702,1.241574,0.000140
24618.250000,3,1.232498,1.234794,1.233412,0.000765
24618.500000,3,1.219621,1.221531,1.220360,0.000681
24618.750000,3,1.200766,1.204216,1.202106,0.001185
24619.000000,3,1.177811,1.182150,1.178998,0.001617
24619.250000,3,1.147728,1.153953,1.150463,0.002013
24619.500000,3,1.112456,1.120054,1.116015,0.002439
24619.750000,3,1.073546,1.081364,1.076839,0.002572
24620.000000,3,1.027737,1.036442,1.031318,0.002839
24620.250000,3,0.975270,0.985724,0.980005,0.003433
24620.500000,3,0.918798,0.929450,0.923397,0.003496
24620.750000,3,0.856496,0.868425,0.861705,0.003896
24621.000000,3,0.791304,0.804143,0.797056,0.004214
24621.250000,3,0.725576,0.737658,0.730974,0.003925
24621.500000,3,0.659877,0.671983,0.665365,0.003936
24621.750000,3,0.596389,0.607631,0.601458,0.003690
24622.000000,3,0.535535,0.546852,0.540554,0.003782
24622.250000,3,0.479124,0.489563,0.483757,0.003458
24622.500000,3,0.427467,0.437127,0.431628,0.003205
24622.750000,3,0.383347,0.391084,0.386731,0.002535
24623.000000,3,0.346899,0.353309,0.349650,0.002144
24623.250000,3,0.319614,0.324155,0.321710,0.001553
24623.500000,3,0.301162,0.304149,0.302442,0.000986
24623.750000,3,0.290891,0.292389,0.291576,0.000553
24624.000000,4,0.279553,0.280150,0.279815,0.000192
24624.250000,4,0.283242,0.284011,0.283605,0.000271
24624.500000,4,0.292915,0.295027,0.294135,0.000730
24624.750000,4,0.309019,0.312490,0.311060,0.001190
24625.000000,4,0.331750,0.336078,0.334210,0.001477
24625.250000,4,0.361091,0.366890,0.364224,0.001954
24625.500000,4,0.397345,0.404522,0.401458,0.002451
24625.750000,4,0.441333,0.449849,0.446340,0.002888
24626.000000,4,0.493115,0.502200,0.498382,0.003127
24626.250000,4,0.549516,0.559557,0.555315,0.003423
24626.500000,4,0.608836,0.619094,0.614719,0.003494
24626.750000,4,0.668362,0.678082,0.674289,0.003375
24627.000000,4,0.727080,0.736434,0.732506,0.003192
24627.250000,4,0.783953,0.792907,0.789416,0.003082
24627.500000,4,0.839626,0.848417,0.844945,0.003060
24627.750000,4,0.892573,0.901447,0.897740,0.003012
24628.000000,4,0.942703,0.950033,0.947233,0.002502
24628.250000,4,0.987234,0.994388,0.991693,0.002504
24628.500000,4,1.026528,1.031710,1.029799,0.001894
24628.750000,4,1.059087,1.063062,1.061417,0.001336
24629.000000,4,1.083634,1.087031,1.085956,0.001192
24629.250000,4,1.103463,1.104935,1.104322,0.000622
24629.500000,4,1.116753,1.118963,1.118022,0.000802
24629.750000,4,1.127982,1.130062,1.128679,0.000745
24630.000000,4,1.137459,1.138633,1.138332,0.000440
24630.250000,4,1.147311,1.148956,1.148041,0.000690
24630.500000,4,1.157444,1.159566,1.158609,0.000683
24630.750000,4,1.166596,1.168300,1.167585,0.000606
24631.000000,4,1.171598,1.173909,1.172280,0.000831
24631.250000,4,1.172176,1.173238,1.172650,0.000420
24631.500000,4,1.167280,1.169570,1.168537,0.000819
24631.750000,4,1.163384,1.164814,1.164246,0.000504
24632.000000,4,1.162785,1.164272,1.163372,0.000511
24632.250000,4,1.164636,1.166861,1.165868,0.000918
24632.500000,4,1.170548,1.172715,1.171772,0.000703
24632.750000,4,1.176889,1.179079,1.178065,0.000837
24633.000000,4,1.179539,1.181714,1.180882,0.000727
24633.250000,4,1.179290,1.180437,1.179741,0.000381
24633.500000,4,1.174794,1.176733,1.175703,0.000690
24633.750000,4,1.171786,1.174349,1.173151,0.000854
24634.000000,4,1.172678,1.175026,1.173896,0.000849
24634.250000,4,1.177479,1.180287,1.179011,0.000954
24634.500000,4,1.183971,1.186845,1.185416,0.001148
24634.750000,4,1.189411,1.191443,1.190293,0.000757
24635.000000,4,1.189740,1.192046,1.191330,0.000889
24635.250000,4,1.188112,1.190419,1.189276,0.000765
24635.500000,4,1.185514,1.187065,1.186356,0.000670
24635.750000,4,1.184461,1.186057,1.185251,0.000595
24636.000000,4,1.187682,1.189541,1.188616,0.000701
24636.250000,4,1.193984,1.196209,1.195233,0.000937
24636.500000,4,1.203236,1.205468,1.204711,0.000773
24636.750000,4,1.211699,1.214001,1.212831,0.000850
24637.000000,4,1.218365,1.220756,1.219369,0.000893
24637.250000,4,1.221283,1.223394,1.222467,0.000872
24637.500000,4,1.222012,1.222774,1.222383,0.000260
24637.750000,4,1.217856,1.219767,1.219021,0.000663
24638.000000,4,1.212161,1.214786,1.213391,0.001045
24638.250000,4,1.205526,1.207468,1.206760,0.000681
24638.500000,4,1.200266,1.201500,1.200946,0.000454
24638.750000,4,1.196914,1.198301,1.197802,0.000468
24639.000000,4,1.196882,1.198016,1.197540,0.000484
24639.250000,4,1.198615,1.200072,1.199383,0.000551
24639.500000,4,1.200851,1.202851,1.201933,0.000804
24639.750000,4,1.201990,1.203610,1.202968,0.000614
24640.000000,4,1.206647,1.208878,1.207969,0.000812
24640.250000,4,1.197573,1.199783,1.199017,0.000795
24640.500000,4,1.195236,1.197295,1.196305,0.000745
24640.750000,4,1.194902,1.196386,1.195661,0.000603
24641.000000,4,1.196065,1.197645,1.196869,0.000574
24641.250000,4,1.197815,1.199332,1.198765,0.000549
24641.500000,4,1.197765,1.199124,1.198196,0.000490
24641.750000,4,1.194286,1.196608,1.195533,0.000927
24642.000000,4,1.190134,1.191238,1.190531,0.000417
24642.250000,4,1.185494,1.186077,1.185778,0.000227
24642.500000,4,1.182321,1.183476,1.182824,0.000375
24642.750000,4,1.182456,1.183581,1.182924,0.000383
24643.000000,4,1.181927,1.183941,1.183080,0.000718
24643.250000,4,1.182396,1.183162,1.182856,0.000258
24643.500000,4,1.180180,1.181148,1.180694,0.000359
24643.750000,4,1.176339,1.177232,1.176795,0.000320
24644.000000,4,1.172819,1.173598,1.173293,0.000272
24644.250000,4,1.170510,1.171386,1.171057,0.000362
24644.500000,4,1.169560,1.171103,1.170475,0.000536
24644.750000,4,1.170850,1.172755,1.171598,0.000651
24645.000000,4,1.170480,1.172446,1.171525,0.000785
24645.250000,4,1.169710,1.170978,1.170242,0.000463
24645.500000,4,1.167071,1.169057,1.168053,0.000845
24645.750000,4,1.164575,1.166501,1.165459,0.000725
24646.000000,4,1.162474,1.165282,1.163646,0.001130
24646.250000,4,1.162434,1.164133,1.163012,0.000646
24646.500000,4,1.163576,1.164722,1.163984,0.000420
24646.750000,4,1.164185,1.167320,1.165917,0.001100
24647.000000,4,1.166122,1.167310,1.166682,0.000464
24647.250000,4,1.165952,1.167540,1.166672,0.000689
24647.500000,4,1.163457,1.166541,1.165367,0.001094
24647.750000,4,1.161790,1.163673,1.162767,0.000727
24648.000000,4,1.157704,1.160585,1.159016,0.001166
24648.250000,4,1.152207,1.154551,1.153412,0.000999
24648.500000,4,1.145448,1.147471,1.146450,0.000836
24648.750000,4,1.138590,1.139759,1.139049,0.000497
24649.000000,4,1.128991,1.130822,1.129834,0.000754
24649.250000,4,1.119155,1.121854,1.120087,0.001001
24649.500000,4,1.106887,1.109021,1.108133,0.000786
24649.750000,4,1.093889,1.097378,1.095415,0.001207
24650.000000,4,1.078606,1.082754,1.080181,0.001416
24650.250000,4,1.062626,1.066329,1.064232,0.001369
24650.500000,4,1.046229,1.049215,1.047262,0.001019
24650.750000,4,1.029593,1.032560,1.030526,0.001066
24651.000000,4,1.010858,1.014495,1.012057,0.001316
24651.250000,4,0.989845,0.994076,0.991196,0.001544
24651.500000,4,0.964635,0.970035,0.966586,0.001825
24651.750000,4,0.933771,0.939522,0.936120,0.001906
24652.000000,4,0.898169,0.904880,0.900766,0.002270
24652.250000,4,0.856722,0.865074,0.860343,0.002717
24652.500000,4,0.812034,0.820706,0.815435,0.002913
