# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.257847,0.258719,0.258310,0.000287
23728.250000,1,0.260423,0.261862,0.261158,0.000517
23728.500000,1,0.268946,0.271246,0.270246,0.000868
23728.750000,1,0.283196,0.287066,0.285318,0.001242
23729.000000,1,0.303449,0.309069,0.306407,0.001784
23729.250000,1,0.330495,0.336380,0.333295,0.001924
23729.500000,1,0.361987,0.369032,0.365530,0.002234
23729.750000,1,0.398559,0.406851,0.402628,0.002608
23730.000000,1,0.440092,0.448745,0.444193,0.002780
23730.250000,1,0.484797,0.494383,0.489682,0.003081
23730.500000,1,0.532720,0.542565,0.537759,0.003115
23730.750000,1,0.582384,0.592328,0.587163,0.003073
23731.000000,1,0.631771,0.641426,0.636398,0.003097
23731.250000,1,0.679746,0.689659,0.684324,0.003093
23731.500000,1,0.726283,0.735512,0.730801,0.002946
23731.750000,1,0.771892,0.779978,0.775710,0.002657
23732.000000,1,0.814539,0.822961,0.818245,0.002566
23732.250000,1,0.853958,0.860549,0.857115,0.002057
23732.500000,1,0.888961,0.893991,0.891086,0.001746
23732.750000,1,0.918806,0.923742,0.920905,0.001749
23733.000000,1,0.945686,0.950086,0.947577,0.001393
23733.250000,1,0.970880,0.975630,0.973058,0.001443
23733.500000,1,0.995769,1.001573,0.998381,0.001649
23733.750000,1,1.020170,1.023580,1.021806,0.001143
23734.000000,1,1.040824,1.044487,1.042797,0.001149
23734.250000,1,1.058680,1.060079,1.059434,0.000494
23734.500000,1,1.072346,1.074326,1.072889,0.000707
23734.750000,1,1.084542,1.087039,1.085676,0.000881
23735.000000,1,1.099449,1.102954,1.100734,0.001114
23735.250000,1,1.115968,1.119593,1.117774,0.001176
23735.500000,1,1.135155,1.138576,1.136878,0.001134
23735.750000,1,1.153044,1.155914,1.154205,0.000916
23736.000000,1,1.167520,1.169995,1.168586,0.000870
23736.250000,1,1.178777,1.180378,1.179538,0.000530
23736.500000,1,1.188009,1.190439,1.189046,0.000762
23736.750000,1,1.197062,1.198632,1.197882,0.000491
23737.000000,1,1.205789,1.207297,1.206606,0.000431
23737.250000,1,1.213861,1.215377,1.214742,0.000475
23737.500000,1,1.220985,1.222387,1.221469,0.000411
23737.750000,1,1.225126,1.227598,1.226537,0.000714
23738.000000,1,1.230262,1.231778,1.231055,0.000445
23738.250000,1,1.235857,1.238282,1.237053,0.000651
23738.500000,1,1.242479,1.245225,1.244092,0.000742
23738.750000,1,1.250503,1.252006,1.251378,0.000434
23739.000000,1,1.256918,1.257688,1.257365,0.000236
23739.250000,1,1.260923,1.262023,1.261457,0.000355
23739.500000,1,1.262704,1.263638,1.263265,0.000341
23739.750000,1,1.264332,1.265924,1.264886,0.000447
23740.000000,1,1.266683,1.267932,1.267417,0.000359
23740.250000,1,1.269210,1.270842,1.269996,0.000518
23740.500000,1,1.273119,1.274947,1.273653,0.000546
23740.750000,1,1.274916,1.277379,1.276027,0.000660
23741.000000,1,1.276050,1.278051,1.276985,0.000674
23741.250000,1,1.275187,1.276977,1.276068,0.000507
23741.500000,1,1.272750,1.274234,1.273602,0.000570
23741.750000,1,1.267031,1.268924,1.268139,0.000524
23742.000000,1,1.258503,1.260604,1.259588,0.000784
23742.250000,1,1.247720,1.249157,1.248395,0.000503
23742.500000,1,1.235599,1.237541,1.236571,0.000746
23742.750000,1,1.225244,1.227966,1.226614,0.000848
23743.000000,1,1.219923,1.221859,1.220511,0.000599
23743.250000,1,1.217500,1.218510,1.217936,0.000333
23743.500000,1,1.216755,1.218084,1.217408,0.000389
23743.750000,1,1.216225,1.218101,1.216899,0.000497
23744.000000,1,1.214359,1.216907,1.215519,0.000638
23744.250000,1,1.210598,1.212703,1.211637,0.000544
23744.500000,1,1.206979,1.209342,1.208341,0.000737
23744.750000,1,1.204882,1.206861,1.206045,0.000593
23745.000000,1,1.204174,1.206110,1.205130,0.000543
23745.250000,1,1.203974,1.205330,1.204697,0.000390
23745.500000,1,1.202488,1.204700,1.203850,0.000591
23745.750000,1,1.201101,1.202840,1.202095,0.000515
23746.000000,1,1.199994,1.202075,1.201362,0.000659
23746.250000,1,1.200243,1.202332,1.201628,0.000686
23746.500000,1,1.202568,1.204543,1.203854,0.000634
23746.750000,1,1.206050,1.207861,1.207129,0.000644
23747.000000,1,1.208374,1.211508,1.209905,0.000873
23747.250000,1,1.209730,1.212265,1.211107,0.000811
23747.500000,1,1.210729,1.212165,1.211495,0.000434
23747.750000,1,1.211097,1.212415,1.211876,0.000447
23748.000000,1,1.212065,1.215046,1.213860,0.000826
23748.250000,1,1.213980,1.216277,1.215374,0.000713
23748.500000,1,1.215836,1.217515,1.216709,0.000572
23748.750000,1,1.215227,1.218008,1.216633,0.000818
23749.000000,1,1.214178,1.215713,1.214908,0.000595
23749.250000,1,1.211237,1.213819,1.213040,0.000813
23749.500000,1,1.209338,1.212341,1.211333,0.000892
23749.750000,1,1.209784,1.211558,1.210931,0.000565
23750.000000,1,1.209381,1.212125,1.211089,0.000782
23750.250000,1,1.210139,1.212604,1.210959,0.000748
23750.500000,1,1.208247,1.213571,1.209616,0.001453
23750.750000,1,1.205210,1.209960,1.207034,0.001205
23751.000000,1,1.202293,1.206748,1.204039,0.001251
23751.250000,1,1.199253,1.204154,1.200601,0.001323
23751.500000,1,1.196520,1.200702,1.197754,0.001137
23751.750000,1,1.192361,1.195564,1.193588,0.000898
23752.000000,1,1.188032,1.190047,1.188920,0.000712
23752.250000,1,1.181960,1.184680,1.182898,0.000894
23752.500000,1,1.174952,1.177227,1.175959,0.000759
23752.750000,1,1.166822,1.169446,1.167961,0.000793
23753.000000,1,1.157423,1.159779,1.158922,0.000676
23753.250000,1,1.147934,1.149913,1.148716,0.000714
23753.500000,1,1.135775,1.138938,1.136961,0.000974
23753.750000,1,1.123205,1.125491,1.124329,0.000805
23754.000000,1,1.109576,1.112645,1.110762,0.000953
23754.250000,1,1.095372,1.097989,1.096726,0.000930
23754.500000,1,1.079731,1.082003,1.081114,0.000756
23754.750000,1,1.061176,1.065328,1.063098,0.001275
23755.000000,1,1.038452,1.043374,1.040672,0.001455
23755.250000,1,1.010052,1.016781,1.013557,0.002157
23755.500000,1,0.978152,0.983966,0.981347,0.001916
23755.750000,1,0.939826,0.947011,0.943893,0.002303
23756.000000,1,0.897225,0.906377,0.901798,0.002857
23756.250000,1,0.849021,0.858782,0.854651,0.003186
23756.500000,1,0.798242,0.808184,0.803559,0.003376
23756.750000,1,0.743874,0.754130,0.749278,0.003516
23757.000000,1,0.686242,0.697589,0.692643,0.003547
23757.250000,1,0.630083,0.641199,0.635948,0.003561
23757.500000,1,0.574109,0.584625,0.579871,0.003382
23757.750000,1,0.519702,0.529906,0.525405,0.003290
23758.000000,1,0.468712,0.478124,0.473854,0.003093
23758.250000,1,0.420997,0.429615,0.425864,0.002824
23758.500000,1,0.378557,0.386148,0.382817,0.002362
23758.750000,1,0.342234,0.348560,0.345622,0.002027
23759.000000,1,0.311986,0.316933,0.314830,0.001608
23759.250000,1,0.288533,0.292326,0.290660,0.001283
23759.500000,1,0.271715,0.274540,0.273390,0.000864
23759.750000,1,0.261731,0.263444,0.262592,0.000492
23760.000000,2,0.285902,0.286838,0.286331,0.000251
23760.250000,2,0.288256,0.289530,0.288663,0.000394
23760.500000,2,0.294037,0.295856,0.294885,0.000727
23760.750000,2,0.304683,0.307338,0.305903,0.000983
23761.000000,2,0.319194,0.322514,0.320802,0.001147
23761.250000,2,0.338849,0.342481,0.340534,0.001350
23761.500000,2,0.361437,0.366577,0.363883,0.001690
23761.750000,2,0.389244,0.394963,0.391934,0.002019
23762.000000,2,0.420869,0.427262,0.423859,0.002144
23762.250000,2,0.456455,0.463865,0.460082,0.002490
23762.500000,2,0.494390,0.501733,0.497960,0.002373
23762.750000,2,0.533577,0.540845,0.536976,0.002370
23763.000000,2,0.571699,0.578458,0.574817,0.002315
23763.250000,2,0.608037,0.615951,0.612078,0.002479
23763.500000,2,0.644663,0.651521,0.647933,0.002259
23763.750000,2,0.680154,0.687131,0.683494,0.002274
23764.000000,2,0.714825,0.720890,0.717500,0.001964
23764.250000,2,0.745547,0.751100,0.748138,0.001881
23764.500000,2,0.771555,0.776787,0.773857,0.001598
23764.750000,2,0.792985,0.796807,0.794779,0.001311
23765.000000,2,0.810095,0.813050,0.811473,0.001083
23765.250000,2,0.825997,0.829054,0.827566,0.001074
23765.500000,2,0.842015,0.845182,0.843492,0.001049
23765.750000,2,0.858722,0.861336,0.859975,0.000892
23766.000000,2,0.873637,0.876554,0.874948,0.000856
23766.250000,2,0.885990,0.888766,0.887349,0.000858
23766.500000,2,0.896211,0.898174,0.897068,0.000746
23766.750000,2,0.903436,0.905100,0.904260,0.000563
23767.000000,2,0.909207,0.911136,0.910222,0.000522
23767.250000,2,0.914292,0.917016,0.915424,0.000764
23767.500000,2,0.918110,0.919251,0.918856,0.000381
23767.750000,2,0.919839,0.921500,0.920720,0.000544
23768.000000,2,0.920989,0.922588,0.921956,0.000471
23768.250000,2,0.923657,0.924987,0.924280,0.000444
23768.500000,2,0.928049,0.930184,0.929238,0.000691
23768.750000,2,0.936803,0.939648,0.938093,0.000780
23769.000000,2,0.947506,0.950838,0.949158,0.001038
23769.250000,2,0.959545,0.962715,0.960767,0.001003
23769.500000,2,0.968775,0.972008,0.970468,0.000934
23769.750000,2,0.977862,0.980726,0.979241,0.000929
23770.000000,2,0.984494,0.987237,0.986171,0.000792
23770.250000,2,0.992942,0.995295,0.994033,0.000710
23770.500000,2,1.000042,1.002744,1.001603,0.000903
23770.750000,2,1.007290,1.010424,1.009203,0.000979
23771.000000,2,1.013591,1.016437,1.015174,0.001004
23771.250000,2,1.018331,1.020167,1.019301,0.000655
23771.500000,2,1.022480,1.025190,1.024122,0.000901
23771.750000,2,1.028887,1.030915,1.030167,0.000619
23772.000000,2,1.038641,1.040006,1.039447,0.000355
23772.250000,2,1.041344,1.043613,1.042646,0.000745
23772.500000,2,1.043909,1.046370,1.045259,0.000806
23772.750000,2,1.044147,1.046294,1.045197,0.000785
23773.000000,2,1.043227,1.045453,1.044455,0.000745
23773.250000,2,1.046617,1.048483,1.047749,0.000636
23773.500000,2,1.054722,1.057428,1.056077,0.000811
23773.750000,2,1.068358,1.071745,1.069907,0.001017
23774.000000,2,1.083350,1.087703,1.085495,0.001339
23774.250000,2,1.098420,1.100944,1.099430,0.000771
23774.500000,2,1.108795,1.110281,1.109663,0.000468
23774.750000,2,1.117402,1.119552,1.118247,0.000684
23775.000000,2,1.126524,1.128693,1.127435,0.000764
23775.250000,2,1.138149,1.140282,1.139097,0.000767
23775.500000,2,1.151091,1.154163,1.152495,0.001008
23775.750000,2,1.163377,1.165609,1.164358,0.000819
23776.000000,2,1.182511,1.187958,1.184474,0.001738
23776.250000,2,1.177034,1.178727,1.177808,0.000460
23776.500000,2,1.181233,1.183325,1.182046,0.000704
23776.750000,2,1.188165,1.189823,1.188980,0.000492
23777.000000,2,1.197127,1.200493,1.199168,0.001027
23777.250000,2,1.210488,1.212416,1.211614,0.000657
23777.500000,2,1.220239,1.222562,1.221497,0.000818
23777.750000,2,1.227200,1.230496,1.228682,0.000892
23778.000000,2,1.232023,1.234219,1.232962,0.000609
23778.250000,2,1.237251,1.238861,1.238228,0.000492
23778.500000,2,1.243050,1.245169,1.244297,0.000612
23778.750000,2,1.252748,1.254523,1.253446,0.000659
23779.000000,2,1.259822,1.262703,1.261435,0.001033
23779.250000,2,1.267227,1.269050,1.268119,0.000611
23779.500000,2,1.270992,1.273018,1.271862,0.000631
23779.750000,2,1.274805,1.276689,1.275746,0.000720
23780.000000,2,1.280851,1.283088,1.282126,0.000748
23780.250000,2,1.290545,1.294327,1.292322,0.001262
23780.500000,2,1.304291,1.307557,1.305873,0.000964
23780.750000,2,1.319123,1.321603,1.320748,0.000880
23781.000000,2,1.332222,1.335126,1.333441,0.000789
23781.250000,2,1.343209,1.346697,1.344474,0.000903
23781.500000,2,1.352046,1.355078,1.353542,0.000867
23781.750000,2,1.360904,1.363337,1.361959,0.000705
23782.000000,2,1.367236,1.369582,1.368627,0.000675
23782.250000,2,1.371969,1.374398,1.373159,0.000842
23782.500000,2,1.374270,1.376784,1.375457,0.000749
23782.750000,2,1.376502,1.378567,1.377545,0.000757
23783.000000,2,1.379326,1.381822,1.380434,0.000712
23783.250000,2,1.385008,1.388301,1.386347,0.001065
23783.500000,2,1.393444,1.397387,1.395351,0.001235
23783.750000,2,1.403631,1.407887,1.405566,0.001375
23784.000000,2,1.413710,1.417866,1.415292,0.001484
23784.250000,2,1.421193,1.425230,1.422840,0.001382
23784.500000,2,1.426647,1.429757,1.428175,0.000973
23784.750000,2,1.430550,1.435360,1.432583,0.001394
23785.000000,2,1.436394,1.440209,1.437390,0.001153
23785.250000,2,1.439976,1.443408,1.441575,0.001168
23785.500000,2,1.441337,1.444952,1.442875,0.001140
23785.750000,2,1.439119,1.441783,1.440144,0.000940
23786.000000,2,1.429584,1.433891,1.431197,0.001209
23786.250000,2,1.413435,1.418859,1.416633,0.001527
23786.500000,2,1.394612,1.399668,1.396723,0.001591
23786.750000,2,1.367212,1.374546,1.371198,0.002189
23787.000000,2,1.336577,1.343780,1.339913,0.002225
23787.250000,2,1.297395,1.305884,1.301919,0.002836
23787.500000,2,1.252400,1.261803,1.257834,0.003083
23787.750000,2,1.203139,1.212999,1.208678,0.003184
23788.000000,2,1.149994,1.161234,1.155986,0.003506
23788.250000,2,1.092784,1.104614,1.099117,0.003656
23788.500000,2,1.031107,1.043342,1.037665,0.004104
23788.750000,2,0.965809,0.978922,0.972760,0.004106
23789.000000,2,0.896342,0.909351,0.903469,0.004261
23789.250000,2,0.824048,0.838793,0.831593,0.004733
23789.500000,2,0.750517,0.764683,0.757866,0.004527
23789.750000,2,0.676848,0.691782,0.684323,0.004581
23790.000000,2,0.604314,0.619513,0.612417,0.004753
23790.250000,2,0.536913,0.550695,0.544254,0.004288
23790.500000,2,0.475234,0.487373,0.481499,0.003823
23790.750000,2,0.420825,0.431836,0.426244,0.003351
23791.000000,2,0.375026,0.383576,0.379361,0.002697
23791.250000,2,0.338796,0.345447,0.342226,0.002101
23791.500000,2,0.312609,0.317325,0.314850,0.001428
23791.750000,2,0.296980,0.299673,0.298368,0.000758
23792.000000,3,0.315133,0.316251,0.315510,0.000312
23792.250000,3,0.317502,0.319020,0.318272,0.000424
23792.500000,3,0.325723,0.328234,0.326712,0.000785
23792.750000,3,0.338919,0.342277,0.340403,0.001038
23793.000000,3,0.357803,0.362273,0.359730,0.001428
23793.250000,3,0.381298,0.386512,0.383781,0.001653
23793.500000,3,0.409753,0.416554,0.412831,0.002061
23793.750000,3,0.442822,0.450028,0.446142,0.002312
23794.000000,3,0.480460,0.488122,0.483906,0.002411
23794.250000,3,0.522215,0.531259,0.526330,0.002797
23794.500000,3,0.568564,0.577858,0.572653,0.002970
23794.750000,3,0.616117,0.626012,0.620983,0.003109
23795.000000,3,0.665086,0.674790,0.669463,0.002965
23795.250000,3,0.712204,0.721479,0.716534,0.002908
23795.500000,3,0.757670,0.766184,0.761685,0.002862
23795.750000,3,0.800871,0.809014,0.804818,0.002570
23796.000000,3,0.841864,0.849305,0.845346,0.002564
23796.250000,3,0.878888,0.884570,0.881668,0.001898
23796.500000,3,0.910330,0.915627,0.912547,0.001804
23796.750000,3,0.935221,0.938871,0.936911,0.001280
23797.000000,3,0.954713,0.958615,0.956287,0.001118
23797.250000,3,0.971028,0.974605,0.972103,0.001098
23797.500000,3,0.984380,0.987047,0.985466,0.000912
23797.750000,3,0.994093,0.996630,0.995658,0.000836
23798.000000,3,1.000416,1.002167,1.001298,0.000561
23798.250000,3,1.001093,1.002470,1.001779,0.000393
23798.500000,3,0.997823,0.999486,0.998562,0.000504
23798.750000,3,0.994025,0.995641,0.994808,0.000562
23799.000000,3,0.993267,0.994866,0.994267,0.000408
23799.250000,3,0.996619,0.998601,0.997798,0.000600
23799.500000,3,1.003954,1.005536,1.004692,0.000531
23799.750000,3,1.010783,1.012757,1.011485,0.000560
23800.000000,3,1.015871,1.017773,1.016597,0.000615
23800.250000,3,1.017068,1.018837,1.017828,0.000488
23800.500000,3,1.016518,1.018023,1.017010,0.000440
23800.750000,3,1.014247,1.015281,1.014905,0.000361
23801.000000,3,1.011769,1.013481,1.012401,0.000553
23801.250000,3,1.007041,1.009015,1.007916,0.000536
23801.500000,3,1.001576,1.003690,1.002392,0.000576
23801.750000,3,0.995268,0.996853,0.996172,0.000611
23802.000000,3,0.991678,0.992960,0.992380,0.000379
23802.250000,3,0.992220,0.993522,0.992721,0.000402
23802.500000,3,0.997105,0.999218,0.998090,0.000738
23802.750000,3,1.004070,1.005835,1.004806,0.000513
23803.000000,3,1.010734,1.012010,1.011287,0.000401
23803.250000,3,1.013361,1.014773,1.014229,0.000385
23803.500000,3,1.014289,1.015359,1.014745,0.000381
23803.750000,3,1.015120,1.016449,1.015627,0.000484
23804.000000,3,1.019326,1.021843,1.020989,0.000851
23804.250000,3,1.029008,1.031588,1.030449,0.000838
23804.500000,3,1.042256,1.045234,1.044030,0.000913
23804.750000,3,1.056054,1.058979,1.057735,0.001065
23805.000000,3,1.068703,1.071055,1.069929,0.000702
23805.250000,3,1.076936,1.079697,1.078573,0.000907
23805.500000,3,1.085791,1.087288,1.086467,0.000556
23805.750000,3,1.092854,1.094749,1.093708,0.000682
23806.000000,3,1.099743,1.102214,1.101036,0.000744
23806.250000,3,1.106713,1.108977,1.107870,0.000733
23806.500000,3,1.112583,1.114350,1.113636,0.000623
23806.750000,3,1.117052,1.119664,1.117991,0.000743
23807.000000,3,1.120239,1.122171,1.121520,0.000552
23807.250000,3,1.124795,1.126880,1.125779,0.000617
23807.500000,3,1.128921,1.130829,1.129833,0.000600
23807.750000,3,1.131986,1.133964,1.133252,0.000563
23808.000000,3,1.136027,1.137692,1.136944,0.000514
23808.250000,3,1.139782,1.141154,1.140230,0.000412
23808.500000,3,1.144308,1.145911,1.144995,0.000555
23808.750000,3,1.150353,1.152768,1.151651,0.000797
23809.000000,3,1.159341,1.161446,1.160259,0.000602
23809.250000,3,1.167658,1.169023,1.168320,0.000437
23809.500000,3,1.174262,1.175816,1.174907,0.000403
23809.750000,3,1.177912,1.180278,1.178990,0.000617
23810.000000,3,1.182025,1.183862,1.182858,0.000641
23810.250000,3,1.186621,1.189182,1.187724,0.000701
23810.500000,3,1.194085,1.195686,1.194833,0.000541
23810.750000,3,1.199820,1.202588,1.201739,0.000874
23811.000000,3,1.205416,1.208583,1.207218,0.000900
23811.250000,3,1.208942,1.209727,1.209315,0.000256
23811.500000,3,1.209344,1.210539,1.209945,0.000469
23811.750000,3,1.209102,1.210967,1.210267,0.000540
23812.000000,3,1.212489,1.214523,1.213523,0.000609
23812.250000,3,1.217311,1.220065,1.218617,0.000887
23812.500000,3,1.220832,1.223860,1.222202,0.000920
23812.750000,3,1.221025,1.223349,1.221772,0.000880
23813.000000,3,1.215238,1.217837,1.216974,0.000935
23813.250000,3,1.210982,1.212685,1.211873,0.000610
23813.500000,3,1.209802,1.210932,1.210228,0.000414
23813.750000,3,1.214757,1.217249,1.215898,0.000913
23814.000000,3,1.227070,1.230351,1.228568,0.001176
23814.250000,3,1.243492,1.246848,1.245338,0.001088
23814.500000,3,1.259158,1.262775,1.260985,0.001169
23814.750000,3,1.271669,1.275135,1.273543,0.001215
23815.000000,3,1.281809,1.284425,1.283054,0.000758
23815.250000,3,1.289972,1.292868,1.291655,0.000954
23815.500000,3,1.299324,1.302473,1.301171,0.001065
23815.750000,3,1.310366,1.313675,1.311624,0.001162
23816.000000,3,1.320034,1.322282,1.320964,0.000737
23816.250000,3,1.326230,1.329144,1.327418,0.000835
23816.500000,3,1.330911,1.331975,1.331665,0.000308
23816.750000,3,1.333824,1.335583,1.334735,0.000634
23817.000000,3,1.337536,1.338891,1.338316,0.000426
23817.250000,3,1.341799,1.344115,1.342961,0.000730
23817.500000,3,1.346507,1.348484,1.347286,0.000693
23817.750000,3,1.347902,1.349134,1.348423,0.000418
23818.000000,3,1.344322,1.346173,1.345481,0.000479
23818.250000,3,1.337180,1.339363,1.338204,0.000718
23818.500000,3,1.324939,1.329028,1.326800,0.001314
23818.750000,3,1.310487,1.314970,1.312384,0.001337
23819.000000,3,1.290584,1.296016,1.293761,0.001594
23819.250000,3,1.267674,1.273426,1.270317,0.001828
23819.500000,3,1.236854,1.243052,1.239787,0.002009
23819.750000,3,1.197467,1.205735,1.201721,0.002603
23820.000000,3,1.152085,1.161163,1.156713,0.002989
23820.250000,3,1.098853,1.110357,1.104973,0.003520
23820.500000,3,1.040016,1.052537,1.046669,0.004025
23820.750000,3,0.974951,0.989356,0.982785,0.004577
23821.000000,3,0.906993,0.920961,0.914080,0.004505
23821.250000,3,0.834218,0.848966,0.842148,0.004739
23821.500000,3,0.761400,0.776037,0.769097,0.004716
23821.750000,3,0.688947,0.703697,0.696527,0.004805
23822.000000,3,0.619081,0.633142,0.626337,0.004412
23822.250000,3,0.553494,0.566833,0.560404,0.004106
23822.500000,3,0.494279,0.505603,0.499990,0.003713
23822.750000,3,0.441277,0.451609,0.446571,0.003286
23823.000000,3,0.397790,0.405645,0.401843,0.002617
23823.250000,3,0.363087,0.369778,0.366253,0.002134
23823.500000,3,0.338722,0.342783,0.340793,0.001376
23823.750000,3,0.324000,0.326351,0.325041,0.000734
23824.000000,4,0.304502,0.305083,0.304759,0.000197
23824.250000,4,0.307429,0.309368,0.308470,0.000573
23824.500000,4,0.317899,0.321546,0.319616,0.001018
23824.750000,4,0.335606,0.340549,0.338067,0.001539
23825.000000,4,0.361264,0.367732,0.364471,0.002009
23825.250000,4,0.394199,0.402296,0.398019,0.002458
23825.500000,4,0.434656,0.443559,0.438778,0.002850
23825.750000,4,0.481064,0.491328,0.485918,0.003254
23826.000000,4,0.532714,0.543387,0.537849,0.003447
23826.250000,4,0.587526,0.599317,0.593201,0.003706
23826.500000,4,0.645393,0.657142,0.650937,0.003580
23826.750000,4,0.702867,0.715105,0.708911,0.003899
23827.000000,4,0.760220,0.771142,0.765587,0.003542
23827.250000,4,0.815410,0.825804,0.820448,0.003359
23827.500000,4,0.867760,0.877688,0.872829,0.003187
23827.750000,4,0.917696,0.927115,0.922370,0.003103
23828.000000,4,0.964580,0.973109,0.968915,0.002808
23828.250000,4,1.007334,1.015211,1.011343,0.002421
23828.500000,4,1.045617,1.051725,1.048915,0.002149
23828.750000,4,1.078373,1.083903,1.081007,0.001935
23829.000000,4,1.106139,1.110097,1.108195,0.001339
23829.250000,4,1.129528,1.133398,1.131598,0.001320
23829.500000,4,1.149728,1.153354,1.151820,0.001160
23829.750000,4,1.167390,1.171293,1.169421,0.001219
23830.000000,4,1.182161,1.184772,1.183807,0.000906
23830.250000,4,1.193178,1.195181,1.194015,0.000724
23830.500000,4,1.199953,1.201498,1.200939,0.000555
23830.750000,4,1.204736,1.207159,1.205532,0.000660
23831.000000,4,1.206713,1.208379,1.207467,0.000598
23831.250000,4,1.206555,1.208059,1.207171,0.000493
23831.500000,4,1.202850,1.205541,1.204181,0.000799
23831.750000,4,1.196331,1.199436,1.198268,0.000867
23832.000000,4,1.190324,1.192532,1.191305,0.000663
23832.250000,4,1.183730,1.186897,1.185297,0.000859
23832.500000,4,1.181378,1.182918,1.182136,0.000485
23832.750000,4,1.181626,1.183350,1.182524,0.000583
23833.000000,4,1.183906,1.185268,1.184562,0.000398
23833.250000,4,1.185645,1.187007,1.186400,0.000385
23833.500000,4,1.185143,1.185972,1.185583,0.000243
23833.750000,4,1.182459,1.183533,1.183102,0.000323
23834.000000,4,1.181437,1.182024,1.181783,0.000190
23834.250000,4,1.181324,1.183254,1.182140,0.000538
23834.500000,4,1.183601,1.184869,1.184308,0.000438
23834.750000,4,1.185748,1.186717,1.186289,0.000310
23835.000000,4,1.184742,1.186871,1.185565,0.000649
23835.250000,4,1.180058,1.182512,1.181805,0.000708
23835.500000,4,1.176059,1.177146,1.176810,0.000314
23835.750000,4,1.172409,1.174050,1.172962,0.000453
23836.000000,4,1.170111,1.172014,1.171517,0.000576
23836.250000,4,1.171057,1.172818,1.171641,0.000517
23836.500000,4,1.169936,1.171368,1.170826,0.000419
23836.750000,4,1.167167,1.168692,1.167952,0.000546
23837.000000,4,1.161283,1.163312,1.162368,0.000769
23837.250000,4,1.155045,1.157651,1.156595,0.000793
23837.500000,4,1.150407,1.152381,1.151544,0.000626
23837.750000,4,1.146921,1.149057,1.147899,0.000720
23838.000000,4,1.141753,1.143885,1.142998,0.000709
23838.250000,4,1.134417,1.137364,1.135901,0.000873
23838.500000,4,1.125159,1.128758,1.127168,0.001000
23838.750000,4,1.118116,1.120132,1.119005,0.000679
23839.000000,4,1.114236,1.115418,1.114812,0.000366
23839.250000,4,1.116184,1.117666,1.116982,0.000508
23839.500000,4,1.122592,1.124724,1.123726,0.000712
23839.750000,4,1.131084,1.133551,1.132339,0.000694
23840.000000,4,1.141735,1.144879,1.143619,0.001060
23840.250000,4,1.141283,1.142904,1.142034,0.000471
23840.500000,4,1.142299,1.143500,1.143117,0.000328
23840.750000,4,1.143321,1.144194,1.143744,0.000294
23841.000000,4,1.143251,1.144339,1.143913,0.000297
23841.250000,4,1.141580,1.142722,1.142074,0.000330
23841.500000,4,1.135475,1.137794,1.136749,0.000775
23841.750000,4,1.127227,1.130297,1.128577,0.001091
23842.000000,4,1.118709,1.121871,1.120097,0.001100
23842.250000,4,1.114848,1.116077,1.115467,0.000420
23842.500000,4,1.115873,1.116956,1.116376,0.000391
23842.750000,4,1.120863,1.122897,1.121603,0.000560
23843.000000,4,1.126562,1.127937,1.127185,0.000464
23843.250000,4,1.129061,1.131187,1.130090,0.000616
23843.500000,4,1.128189,1.129398,1.128718,0.000388
23843.750000,4,1.125012,1.126512,1.125856,0.000454
23844.000000,4,1.124201,1.126140,1.125403,0.000596
23844.250000,4,1.128532,1.130606,1.129315,0.000659
23844.500000,4,1.136360,1.138762,1.137254,0.000702
23844.750000,4,1.144775,1.147802,1.146264,0.000831
23845.000000,4,1.152286,1.154420,1.153100,0.000630
23845.250000,4,1.155707,1.156906,1.156168,0.000374
23845.500000,4,1.156291,1.157611,1.156891,0.000447
23845.750000,4,1.156105,1.157482,1.156754,0.000517
23846.000000,4,1.156403,1.158015,1.157396,0.000465
23846.250000,4,1.157262,1.159055,1.158209,0.000550
23846.500000,4,1.156285,1.157555,1.156948,0.000462
23846.750000,4,1.152191,1.153990,1.153398,0.000540
23847.000000,4,1.148230,1.149700,1.149012,0.000494
23847.250000,4,1.146371,1.147310,1.146817,0.000364
23847.500000,4,1.146669,1.147717,1.147294,0.000376
23847.750000,4,1.150270,1.151610,1.151043,0.000452
23848.000000,4,1.155594,1.157265,1.156638,0.000575
23848.250000,4,1.160453,1.161709,1.161006,0.000433
23848.500000,4,1.162890,1.164059,1.163478,0.000434
23848.750000,4,1.163032,1.164776,1.163802,0.000506
23849.000000,4,1.163149,1.164855,1.163935,0.000496
23849.250000,4,1.163248,1.164526,1.163760,0.000403
23849.500000,4,1.161306,1.162364,1.161805,0.000353
23849.750000,4,1.156017,1.157512,1.156668,0.000472
23850.000000,4,1.147038,1.149613,1.148235,0.000935
23850.250000,4,1.135270,1.138464,1.136579,0.001074
23850.500000,4,1.119841,1.122682,1.121446,0.000867
23850.750000,4,1.102348,1.105569,1.103944,0.001153
23851.000000,4,1.079487,1.084449,1.082247,0.001511
23851.250000,4,1.051844,1.058191,1.055179,0.001987
23851.500000,4,1.018049,1.024636,1.021681,0.002191
23851.750000,4,0.979396,0.987237,0.983074,0.002606
23852.000000,4,0.936078,0.944658,0.940377,0.002906
23852.250000,4,0.889493,0.897935,0.893849,0.002705
23852.500000,4,0.839254,0.849227,0.844393,0.003201
