# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.245639,0.247357,0.246459,0.000520
24528.250000,1,0.248041,0.249588,0.248435,0.000530
24528.500000,1,0.253496,0.255923,0.254495,0.000733
24528.750000,1,0.263767,0.266048,0.264693,0.000721
24529.000000,1,0.277931,0.281257,0.279320,0.001035
24529.250000,1,0.296429,0.300129,0.297977,0.001236
24529.500000,1,0.318877,0.323319,0.321100,0.001400
24529.750000,1,0.346178,0.351227,0.348657,0.001634
24530.000000,1,0.378429,0.383931,0.381183,0.001812
24530.250000,1,0.415528,0.421849,0.418741,0.002124
24530.500000,1,0.456846,0.463296,0.460085,0.002153
24530.750000,1,0.500021,0.506602,0.503346,0.002289
24531.000000,1,0.543774,0.549706,0.546997,0.002190
24531.250000,1,0.587205,0.593445,0.590273,0.002231
24531.500000,1,0.630748,0.636967,0.633961,0.002168
24531.750000,1,0.675647,0.681722,0.678768,0.002160
24532.000000,1,0.719729,0.726732,0.723797,0.002395
24532.250000,1,0.764176,0.770636,0.767523,0.002340
24532.500000,1,0.804814,0.809687,0.807727,0.001909
24532.750000,1,0.839837,0.844478,0.842925,0.001806
24533.000000,1,0.871903,0.877451,0.874815,0.002082
24533.250000,1,0.904225,0.909054,0.906664,0.001575
24533.500000,1,0.932353,0.936385,0.934634,0.001619
24533.750000,1,0.962407,0.965652,0.964454,0.001391
24534.000000,1,0.990451,0.994584,0.992753,0.001443
24534.250000,1,1.016062,1.020559,1.018210,0.001465
24534.500000,1,1.038087,1.041324,1.039817,0.001178
24534.750000,1,1.056995,1.059901,1.058659,0.001119
24535.000000,1,1.074557,1.077612,1.076049,0.001070
24535.250000,1,1.092268,1.095448,1.093828,0.001282
24535.500000,1,1.111284,1.113900,1.112375,0.000869
24535.750000,1,1.127932,1.131489,1.129946,0.001278
24536.000000,1,1.144191,1.147356,1.145927,0.001191
24536.250000,1,1.157256,1.159582,1.158428,0.000930
24536.500000,1,1.169393,1.171509,1.170406,0.000691
24536.750000,1,1.178976,1.181663,1.180632,0.001026
24537.000000,1,1.189930,1.192293,1.190888,0.000834
24537.250000,1,1.199401,1.201663,1.200605,0.000689
24537.500000,1,1.206784,1.208234,1.207581,0.000565
24537.750000,1,1.211403,1.213127,1.212494,0.000549
24538.000000,1,1.215180,1.217598,1.216501,0.000778
24538.250000,1,1.220216,1.221763,1.221195,0.000521
24538.500000,1,1.227715,1.228780,1.228214,0.000435
24538.750000,1,1.235306,1.238001,1.236905,0.000983
24539.000000,1,1.244257,1.246974,1.246089,0.000911
24539.250000,1,1.252538,1.254048,1.253377,0.000543
24539.500000,1,1.258658,1.259486,1.258966,0.000317
24539.750000,1,1.261976,1.262872,1.262385,0.000356
24540.000000,1,1.263785,1.265629,1.264792,0.000654
24540.250000,1,1.265034,1.266535,1.265534,0.000555
24540.500000,1,1.263709,1.265544,1.264949,0.000678
24540.750000,1,1.260473,1.261909,1.261156,0.000473
24541.000000,1,1.253712,1.255954,1.254896,0.000891
24541.250000,1,1.245618,1.247221,1.246385,0.000657
24541.500000,1,1.238503,1.239456,1.238921,0.000370
24541.750000,1,1.233457,1.235806,1.234658,0.000695
24542.000000,1,1.232208,1.234746,1.233642,0.000845
24542.250000,1,1.233707,1.235207,1.234379,0.000597
24542.500000,1,1.234136,1.236237,1.235283,0.000794
24542.750000,1,1.232368,1.234806,1.233630,0.000794
24543.000000,1,1.228740,1.230975,1.230000,0.000828
24543.250000,1,1.225083,1.227269,1.226090,0.000787
24543.500000,1,1.223284,1.225669,1.224484,0.000784
24543.750000,1,1.223604,1.226273,1.225220,0.000857
24544.000000,1,1.226951,1.228225,1.227793,0.000451
24544.250000,1,1.227721,1.229815,1.228880,0.000697
24544.500000,1,1.226152,1.228515,1.227640,0.000782
24544.750000,1,1.224135,1.226415,1.225048,0.000830
24545.000000,1,1.222415,1.224114,1.223152,0.000571
24545.250000,1,1.221795,1.223043,1.222763,0.000438
24545.500000,1,1.223404,1.226092,1.225187,0.000924
24545.750000,1,1.227272,1.228535,1.227938,0.000408
24546.000000,1,1.229257,1.230619,1.229825,0.000482
24546.250000,1,1.228282,1.229845,1.228930,0.000491
24546.500000,1,1.226521,1.228075,1.226940,0.000542
24546.750000,1,1.224740,1.225890,1.225565,0.000393
24547.000000,1,1.227691,1.228585,1.228256,0.000278
24547.250000,1,1.232098,1.234010,1.232931,0.000635
24547.500000,1,1.237554,1.238970,1.238285,0.000487
24547.750000,1,1.241762,1.243140,1.242424,0.000483
24548.000000,1,1.242269,1.244545,1.243914,0.000751
24548.250000,1,1.241783,1.243398,1.242574,0.000604
24548.500000,1,1.241138,1.243197,1.242032,0.000658
24548.750000,1,1.242001,1.243077,1.242522,0.000377
24549.000000,1,1.244332,1.245671,1.244791,0.000454
24549.250000,1,1.245644,1.247332,1.246338,0.000608
24549.500000,1,1.245038,1.246793,1.246179,0.000628
24549.750000,1,1.241952,1.243677,1.242719,0.000678
24550.000000,1,1.236492,1.239476,1.238052,0.000882
24550.250000,1,1.232820,1.234776,1.233979,0.000598
24550.500000,1,1.230984,1.233064,1.231839,0.000677
24550.750000,1,1.231618,1.232845,1.232102,0.000454
24551.000000,1,1.230448,1.233305,1.232112,0.000978
24551.250000,1,1.228482,1.230821,1.230053,0.000822
24551.500000,1,1.225392,1.226263,1.225861,0.000395
24551.750000,1,1.219341,1.221245,1.220440,0.000581
24552.000000,1,1.216353,1.217628,1.216992,0.000470
24552.250000,1,1.214606,1.215653,1.215152,0.000376
24552.500000,1,1.213624,1.215873,1.214863,0.000713
24552.750000,1,1.212552,1.213501,1.213199,0.000309
24553.000000,1,1.207450,1.209364,1.208345,0.000623
24553.250000,1,1.196720,1.200400,1.198680,0.001159
24553.500000,1,1.186159,1.188729,1.187194,0.000852
24553.750000,1,1.174933,1.177117,1.176030,0.000650
24554.000000,1,1.164829,1.168473,1.166304,0.001148
24554.250000,1,1.155340,1.159240,1.156608,0.001245
24554.500000,1,1.144045,1.147268,1.145191,0.001057
24554.750000,1,1.127364,1.131929,1.128693,0.001740
24555.000000,1,1.103548,1.108986,1.105454,0.001800
24555.250000,1,1.075023,1.080276,1.076722,0.001895
24555.500000,1,1.040788,1.046910,1.042939,0.002050
24555.750000,1,1.002558,1.009567,1.004977,0.002436
24556.000000,1,0.960373,0.967475,0.962568,0.002701
24556.250000,1,0.912122,0.919817,0.914547,0.002863
24556.500000,1,0.857414,0.865701,0.860671,0.003117
24556.750000,1,0.799647,0.808141,0.802664,0.003249
24557.000000,1,0.739686,0.747075,0.742054,0.003002
24557.250000,1,0.678442,0.686146,0.681142,0.003114
24557.500000,1,0.619356,0.626738,0.621699,0.002966
24557.750000,1,0.560739,0.567796,0.563385,0.002724
24558.000000,1,0.504486,0.511200,0.506660,0.002636
24558.250000,1,0.450474,0.456607,0.452716,0.002499
24558.500000,1,0.400716,0.406546,0.402783,0.002364
24558.750000,1,0.356336,0.360628,0.357950,0.001895
24559.000000,1,0.318832,0.322924,0.320410,0.001602
24559.250000,1,0.288849,0.292064,0.290240,0.001156
24559.500000,1,0.267318,0.269762,0.268369,0.000862
24559.750000,1,0.253631,0.255151,0.254451,0.000554
24560.000000,2,0.248648,0.250115,0.249303,0.000443
24560.250000,2,0.251909,0.253416,0.252562,0.000472
24560.500000,2,0.260008,0.261733,0.261168,0.000581
24560.750000,2,0.275006,0.277158,0.276373,0.000719
24561.000000,2,0.295877,0.299027,0.297883,0.001146
24561.250000,2,0.323445,0.327608,0.325916,0.001407
24561.500000,2,0.356759,0.361028,0.359287,0.001546
24561.750000,2,0.394578,0.399573,0.397814,0.001917
24562.000000,2,0.436367,0.441705,0.439777,0.002056
24562.250000,2,0.482368,0.488636,0.486197,0.002458
24562.500000,2,0.531957,0.537813,0.535357,0.002469
24562.750000,2,0.583053,0.590163,0.587355,0.002811
24563.000000,2,0.635266,0.642147,0.639338,0.002876
24563.250000,2,0.685508,0.691534,0.689190,0.002610
24563.500000,2,0.732787,0.739145,0.736091,0.002410
24563.750000,2,0.776086,0.782244,0.779673,0.002493
24564.000000,2,0.816565,0.823046,0.820269,0.002661
24564.250000,2,0.856172,0.862966,0.859777,0.002619
24564.500000,2,0.893124,0.899698,0.896657,0.002528
24564.750000,2,0.926980,0.932841,0.930149,0.002264
24565.000000,2,0.955575,0.961176,0.958601,0.002119
24565.250000,2,0.979276,0.985451,0.982216,0.002341
24565.500000,2,0.998525,1.005126,1.001412,0.002461
24565.750000,2,1.014960,1.020729,1.017766,0.002290
24566.000000,2,1.030722,1.036193,1.033495,0.002219
24566.250000,2,1.044187,1.050573,1.047269,0.002501
24566.500000,2,1.056297,1.062386,1.059231,0.002153
24566.750000,2,1.065311,1.070808,1.068077,0.002031
24567.000000,2,1.071432,1.077259,1.074495,0.002196
24567.250000,2,1.077208,1.082438,1.079805,0.002069
24567.500000,2,1.082884,1.089652,1.086390,0.002406
24567.750000,2,1.091979,1.098401,1.095460,0.002389
24568.000000,2,1.102814,1.109305,1.106664,0.002371
24568.250000,2,1.114438,1.120289,1.117592,0.002151
24568.500000,2,1.123220,1.129199,1.126566,0.002212
24568.750000,2,1.131232,1.136870,1.134370,0.002230
24569.000000,2,1.137515,1.143021,1.140725,0.002175
24569.250000,2,1.144374,1.150083,1.147318,0.002044
24569.500000,2,1.151061,1.157494,1.154642,0.002388
24569.750000,2,1.159934,1.165093,1.163035,0.002027
24570.000000,2,1.166186,1.172377,1.169515,0.002156
24570.250000,2,1.173520,1.177198,1.176032,0.001335
24570.500000,2,1.176515,1.181661,1.179651,0.001870
24570.750000,2,1.179894,1.185601,1.183358,0.001954
24571.000000,2,1.186146,1.190440,1.188795,0.001569
24571.250000,2,1.192560,1.197141,1.195542,0.001594
24571.500000,2,1.198924,1.203593,1.201504,0.001696
24571.750000,2,1.204589,1.208305,1.206793,0.001228
24572.000000,2,1.208504,1.211953,1.210617,0.001212
24572.250000,2,1.210214,1.214185,1.212504,0.001467
24572.500000,2,1.212794,1.215665,1.214678,0.000976
24572.750000,2,1.215799,1.219844,1.218197,0.001310
24573.000000,2,1.221494,1.224816,1.223076,0.001110
24573.250000,2,1.227463,1.230238,1.229021,0.000994
24573.500000,2,1.232036,1.235222,1.233969,0.001098
24573.750000,2,1.236498,1.239041,1.237789,0.000828
24574.000000,2,1.238288,1.240909,1.239326,0.000814
24574.250000,2,1.240998,1.242376,1.241570,0.000457
24574.500000,2,1.242588,1.244302,1.243764,0.000592
24574.750000,2,1.245977,1.247717,1.247040,0.000525
24575.000000,2,1.249316,1.250766,1.249715,0.000514
24575.250000,2,1.250661,1.252646,1.251375,0.000652
24575.500000,2,1.250611,1.252586,1.251284,0.000693
24575.750000,2,1.250751,1.251671,1.251259,0.000367
24576.000000,2,1.260386,1.270166,1.265481,0.003513
24576.250000,2,1.251356,1.253274,1.252221,0.000680
24576.500000,2,1.252626,1.254035,1.253376,0.000454
24576.750000,2,1.253745,1.255781,1.254987,0.000707
24577.000000,2,1.254972,1.256403,1.255838,0.000533
24577.250000,2,1.254322,1.256211,1.255445,0.000751
24577.500000,2,1.252928,1.254947,1.254099,0.000827
24577.750000,2,1.253092,1.254882,1.253713,0.000628
24578.000000,2,1.252292,1.253984,1.253389,0.000675
24578.250000,2,1.251892,1.255078,1.253392,0.001193
24578.500000,2,1.251638,1.254115,1.252545,0.000893
24578.750000,2,1.249901,1.253095,1.251616,0.001027
24579.000000,2,1.248131,1.250916,1.249600,0.001039
24579.250000,2,1.246590,1.249201,1.248252,0.000863
24579.500000,2,1.245660,1.248207,1.246880,0.000831
24579.750000,2,1.246130,1.249232,1.247406,0.001015
24580.000000,2,1.246348,1.248901,1.247317,0.000884
24580.250000,2,1.245622,1.247787,1.246685,0.000721
24580.500000,2,1.243840,1.246273,1.244826,0.000983
24580.750000,2,1.241672,1.245631,1.243407,0.001408
24581.000000,2,1.239969,1.243014,1.241287,0.001145
24581.250000,2,1.238467,1.241677,1.239813,0.001207
24581.500000,2,1.236039,1.239033,1.237427,0.001063
24581.750000,2,1.232854,1.235526,1.234124,0.001014
24582.000000,2,1.227687,1.231652,1.229602,0.001345
24582.250000,2,1.223056,1.227231,1.225089,0.001486
24582.500000,2,1.220096,1.223245,1.221634,0.001248
24582.750000,2,1.219315,1.222146,1.220501,0.001091
24583.000000,2,1.220398,1.222998,1.221459,0.000977
24583.250000,2,1.221084,1.225531,1.223364,0.001610
24583.500000,2,1.221678,1.226157,1.223732,0.001671
24583.750000,2,1.221477,1.224985,1.222994,0.001499
24584.000000,2,1.217805,1.222870,1.220146,0.001716
24584.250000,2,1.214231,1.218975,1.216389,0.001743
24584.500000,2,1.209041,1.214089,1.211074,0.001690
24584.750000,2,1.203162,1.208555,1.205723,0.001796
24585.000000,2,1.195830,1.201392,1.198344,0.001932
24585.250000,2,1.184609,1.190881,1.187448,0.002302
24585.500000,2,1.170807,1.176839,1.173609,0.002183
24585.750000,2,1.155086,1.162038,1.157824,0.002308
24586.000000,2,1.137098,1.143737,1.140373,0.002434
24586.250000,2,1.120370,1.126457,1.123207,0.002178
24586.500000,2,1.100954,1.107144,1.103819,0.002135
24586.750000,2,1.078377,1.085292,1.081915,0.002683
24587.000000,2,1.052225,1.058998,1.055201,0.002630
24587.250000,2,1.020230,1.027828,1.023373,0.002770
24587.500000,2,0.982884,0.991020,0.986453,0.002917
24587.750000,2,0.943786,0.951812,0.947101,0.003022
24588.000000,2,0.901719,0.909796,0.904840,0.003069
24588.250000,2,0.857202,0.864971,0.860027,0.003008
24588.500000,2,0.807566,0.815549,0.810735,0.003055
24588.750000,2,0.754548,0.762718,0.757489,0.003297
24589.000000,2,0.697974,0.705981,0.700637,0.003175
24589.250000,2,0.639600,0.647391,0.642386,0.003251
24589.500000,2,0.581855,0.589669,0.584484,0.003155
24589.750000,2,0.526692,0.533929,0.529095,0.002932
24590.000000,2,0.473982,0.480318,0.475948,0.002618
24590.250000,2,0.424562,0.430951,0.426604,0.002517
24590.500000,2,0.379259,0.384980,0.381202,0.002310
24590.750000,2,0.339798,0.344591,0.341387,0.001897
24591.000000,2,0.306654,0.311201,0.308262,0.001642
24591.250000,2,0.281750,0.285139,0.282915,0.001249
24591.500000,2,0.263799,0.266307,0.264613,0.000907
24591.750000,2,0.253656,0.255766,0.254239,0.000731
24592.000000,3,0.310792,0.316126,0.313817,0.001864
24592.250000,3,0.313384,0.318778,0.316518,0.001975
24592.500000,3,0.321098,0.327741,0.324757,0.002354
24592.750000,3,0.333903,0.341553,0.338201,0.002823
24593.000000,3,0.352676,0.361419,0.357495,0.003141
24593.250000,3,0.376674,0.387074,0.382417,0.003822
24593.500000,3,0.407071,0.418232,0.413362,0.004189
24593.750000,3,0.442172,0.455406,0.449595,0.004824
24594.000000,3,0.481482,0.496494,0.489674,0.005510
24594.250000,3,0.523084,0.539506,0.532119,0.006051
24594.500000,3,0.566785,0.584677,0.576605,0.006687
24594.750000,3,0.612274,0.631821,0.623029,0.007221
24595.000000,3,0.659875,0.681063,0.671362,0.007732
24595.250000,3,0.707769,0.730510,0.720232,0.008293
24595.500000,3,0.755012,0.778301,0.767609,0.008595
24595.750000,3,0.798155,0.822087,0.810907,0.008947
24596.000000,3,0.836361,0.860883,0.849743,0.009072
24596.250000,3,0.870915,0.894881,0.883444,0.009046
24596.500000,3,0.900571,0.926100,0.913757,0.009496
24596.750000,3,0.928182,0.953537,0.941147,0.009607
24597.000000,3,0.952753,0.978778,0.966225,0.009665
24597.250000,3,0.973313,0.998439,0.986051,0.009593
24597.500000,3,0.987996,1.013560,1.000916,0.009636
24597.750000,3,0.998218,1.022486,1.010224,0.009266
24598.000000,3,1.003988,1.028804,1.016359,0.009331
24598.250000,3,1.009699,1.034402,1.022224,0.009538
24598.500000,3,1.017149,1.040900,1.029117,0.009173
24598.750000,3,1.024619,1.048387,1.036386,0.009220
24599.000000,3,1.031377,1.055010,1.043320,0.009077
24599.250000,3,1.036688,1.059834,1.047885,0.009104
24599.500000,3,1.038827,1.062013,1.050431,0.008676
24599.750000,3,1.040292,1.062183,1.051116,0.008467
24600.000000,3,1.040684,1.062633,1.051403,0.008305
24600.250000,3,1.040072,1.062053,1.051219,0.008423
24600.500000,3,1.040443,1.062163,1.050950,0.008428
24600.750000,3,1.039610,1.060283,1.050023,0.008016
24601.000000,3,1.039078,1.058108,1.048001,0.007772
24601.250000,3,1.036075,1.055876,1.045974,0.007710
24601.500000,3,1.036296,1.054945,1.045402,0.007288
24601.750000,3,1.038455,1.057744,1.048157,0.007524
24602.000000,3,1.044781,1.063512,1.054005,0.007238
24602.250000,3,1.052180,1.071060,1.061697,0.007371
24602.500000,3,1.060564,1.078157,1.069177,0.006785
24602.750000,3,1.065936,1.084365,1.075130,0.006753
24603.000000,3,1.072311,1.088424,1.080386,0.006335
24603.250000,3,1.077352,1.093942,1.085515,0.006399
24603.500000,3,1.083808,1.100678,1.092270,0.006233
24603.750000,3,1.092423,1.107732,1.100165,0.005806
24604.000000,3,1.100495,1.115682,1.108188,0.005687
24604.250000,3,1.107303,1.120563,1.114051,0.005069
24604.500000,3,1.110586,1.124491,1.118051,0.004975
24604.750000,3,1.114311,1.126621,1.120535,0.004550
24605.000000,3,1.118237,1.130267,1.123945,0.004596
24605.250000,3,1.122925,1.133495,1.127931,0.003825
24605.500000,3,1.128227,1.138576,1.133127,0.004124
24605.750000,3,1.133247,1.142745,1.137756,0.003369
24606.000000,3,1.137334,1.144474,1.140487,0.002724
24606.250000,3,1.139312,1.145314,1.141840,0.002484
24606.500000,3,1.139462,1.144684,1.141684,0.002019
24606.750000,3,1.139984,1.144195,1.141794,0.001626
24607.000000,3,1.142394,1.145231,1.143578,0.001140
24607.250000,3,1.145280,1.149253,1.147028,0.001371
24607.500000,3,1.148487,1.151477,1.150421,0.001156
24607.750000,3,1.151474,1.154282,1.152766,0.000859
24608.000000,3,1.151360,1.155928,1.153814,0.001422
24608.250000,3,1.152390,1.156334,1.154077,0.001578
24608.500000,3,1.154011,1.158509,1.155552,0.001910
24608.750000,3,1.157610,1.163559,1.159869,0.002478
24609.000000,3,1.162727,1.169449,1.165192,0.002961
24609.250000,3,1.167866,1.176371,1.171271,0.003381
24609.500000,3,1.172435,1.182415,1.176192,0.003817
24609.750000,3,1.175404,1.186331,1.179928,0.004146
24610.000000,3,1.176893,1.191291,1.182888,0.005231
24610.250000,3,1.179452,1.194112,1.185760,0.005622
24610.500000,3,1.182451,1.197948,1.189328,0.005849
24610.750000,3,1.184191,1.203078,1.192300,0.006946
24611.000000,3,1.185161,1.204976,1.194049,0.007499
24611.250000,3,1.184185,1.206733,1.194016,0.008420
24611.500000,3,1.183567,1.205548,1.193257,0.008237
24611.750000,3,1.180638,1.205408,1.191514,0.009266
24612.000000,3,1.180050,1.206211,1.191652,0.009866
24612.250000,3,1.180772,1.208169,1.193063,0.010404
24612.500000,3,1.183726,1.211733,1.196454,0.010474
24612.750000,3,1.185918,1.215358,1.199267,0.011168
24613.000000,3,1.187642,1.218541,1.201932,0.011480
24613.250000,3,1.189469,1.221432,1.204517,0.012177
24613.500000,3,1.192868,1.224605,1.207779,0.012234
24613.750000,3,1.197526,1.230850,1.213141,0.012608
24614.000000,3,1.204174,1.238431,1.220348,0.012968
24614.250000,3,1.212171,1.246765,1.229036,0.013231
24614.500000,3,1.220098,1.255068,1.236728,0.013509
24614.750000,3,1.226956,1.261765,1.243872,0.013379
24615.000000,3,1.232354,1.266494,1.248909,0.013275
24615.250000,3,1.236110,1.270289,1.252853,0.013124
24615.500000,3,1.240371,1.273733,1.257036,0.012800
24615.750000,3,1.244510,1.276384,1.260836,0.012412
24616.000000,3,1.248858,1.279215,1.264062,0.011783
24616.250000,3,1.251017,1.280109,1.265853,0.011332
24616.500000,3,1.251887,1.280270,1.266608,0.010889
24616.750000,3,1.253534,1.278633,1.266376,0.009891
24617.000000,3,1.254916,1.279015,1.267773,0.009415
24617.250000,3,1.257685,1.279466,1.269502,0.008670
24617.500000,3,1.260064,1.280270,1.271491,0.008070
24617.750000,3,1.261504,1.278974,1.271924,0.007312
24618.000000,3,1.260598,1.276073,1.269774,0.006462
24618.250000,3,1.255266,1.269597,1.263753,0.005826
24618.500000,3,1.246089,1.258120,1.253512,0.005290
24618.750000,3,1.233134,1.245411,1.240483,0.005047
24619.000000,3,1.216389,1.229389,1.223355,0.004874
24619.250000,3,1.193987,1.204805,1.200186,0.004184
24619.500000,3,1.164997,1.177285,1.171020,0.004311
24619.750000,3,1.129489,1.139936,1.134488,0.003856
24620.000000,3,1.087434,1.098701,1.092218,0.003927
24620.250000,3,1.038790,1.050244,1.043337,0.004012
24620.500000,3,0.986254,0.996436,0.989891,0.003672
24620.750000,3,0.928301,0.937714,0.931846,0.003346
24621.000000,3,0.865932,0.875183,0.869184,0.003397
24621.250000,3,0.799724,0.809378,0.803228,0.003431
24621.500000,3,0.731447,0.741752,0.735624,0.003463
24621.750000,3,0.663658,0.673349,0.668105,0.003035
24622.000000,3,0.599366,0.608218,0.603235,0.002786
24622.250000,3,0.537754,0.546776,0.542177,0.002699
24622.500000,3,0.482195,0.490222,0.486421,0.002375
24622.750000,3,0.432810,0.439424,0.436483,0.001960
24623.000000,3,0.390789,0.396670,0.394213,0.001763
24623.250000,3,0.357007,0.361719,0.360315,0.001667
24623.500000,3,0.333687,0.338237,0.336457,0.001573
24623.750000,3,0.319526,0.323627,0.321981,0.001602
24624.000000,4,0.289527,0.291646,0.290391,0.000696
24624.250000,4,0.294024,0.296489,0.294750,0.000812
24624.500000,4,0.306115,0.309444,0.307257,0.001062
24624.750000,4,0.326150,0.330060,0.327577,0.001298
24625.000000,4,0.352966,0.357717,0.355047,0.001622
24625.250000,4,0.387186,0.392554,0.389726,0.001896
24625.500000,4,0.428235,0.434444,0.431330,0.002264
24625.750000,4,0.475499,0.482489,0.479381,0.002716
24626.000000,4,0.528135,0.535768,0.532670,0.003084
24626.250000,4,0.584379,0.592445,0.589467,0.003176
24626.500000,4,0.641777,0.650343,0.647308,0.003366
24626.750000,4,0.700034,0.709564,0.706279,0.003724
24627.000000,4,0.758806,0.768745,0.765218,0.003813
24627.250000,4,0.817761,0.827641,0.824301,0.003823
24627.500000,4,0.875915,0.886473,0.882502,0.003858
24627.750000,4,0.932059,0.942560,0.938380,0.003816
24628.000000,4,0.983281,0.993736,0.989832,0.003613
24628.250000,4,1.028750,1.038360,1.034807,0.003409
24628.500000,4,1.067843,1.076995,1.073413,0.003237
24628.750000,4,1.102804,1.112123,1.107585,0.003243
24629.000000,4,1.133145,1.141680,1.138174,0.003050
24629.250000,4,1.160058,1.168087,1.165111,0.002778
24629.500000,4,1.182720,1.190761,1.187703,0.002717
24629.750000,4,1.201427,1.207584,1.204763,0.002265
24630.000000,4,1.213438,1.219802,1.217161,0.002405
24630.250000,4,1.220969,1.227262,1.224638,0.002063
24630.500000,4,1.227069,1.232341,1.229877,0.001874
24630.750000,4,1.232185,1.236581,1.234509,0.001596
24631.000000,4,1.235046,1.239500,1.237288,0.001680
24631.250000,4,1.235513,1.238766,1.237397,0.001230
24631.500000,4,1.230251,1.234913,1.233227,0.001575
24631.750000,4,1.223513,1.227862,1.226025,0.001589
24632.000000,4,1.215750,1.221302,1.218728,0.001843
24632.250000,4,1.211689,1.215553,1.213635,0.001456
24632.500000,4,1.211382,1.215766,1.213403,0.001684
24632.750000,4,1.214436,1.218702,1.216394,0.001517
24633.000000,4,1.218664,1.222321,1.220623,0.001482
24633.250000,4,1.220502,1.224472,1.222562,0.001588
24633.500000,4,1.218475,1.223244,1.220750,0.001872
24633.750000,4,1.215461,1.220192,1.217729,0.001664
24634.000000,4,1.211769,1.216740,1.214626,0.001670
24634.250000,4,1.212416,1.216283,1.214304,0.001569
24634.500000,4,1.213607,1.217375,1.215387,0.001321
24634.750000,4,1.214665,1.219082,1.216848,0.001627
24635.000000,4,1.213879,1.217405,1.215795,0.001320
24635.250000,4,1.208494,1.213165,1.211148,0.001635
24635.500000,4,1.202702,1.207234,1.204982,0.001609
24635.750000,4,1.197247,1.200841,1.199148,0.001432
24636.000000,4,1.193724,1.197684,1.196161,0.001482
24636.250000,4,1.193545,1.196421,1.194980,0.001155
24636.500000,4,1.192062,1.195170,1.193965,0.001107
24636.750000,4,1.189295,1.192787,1.191275,0.001205
24637.000000,4,1.184050,1.186608,1.185530,0.000813
24637.250000,4,1.177023,1.179725,1.178558,0.000919
24637.500000,4,1.171300,1.173316,1.172655,0.000668
24637.750000,4,1.168304,1.170147,1.169409,0.000642
24638.000000,4,1.167677,1.169657,1.168368,0.000639
24638.250000,4,1.167578,1.169905,1.168876,0.000689
24638.500000,4,1.167339,1.169516,1.168186,0.000678
24638.750000,4,1.165587,1.166936,1.166079,0.000415
24639.000000,4,1.161407,1.163475,1.162513,0.000711
24639.250000,4,1.158640,1.159694,1.159322,0.000362
24639.500000,4,1.157314,1.158383,1.157924,0.000391
24639.750000,4,1.157556,1.159264,1.158201,0.000603
24640.000000,4,1.165698,1.171066,1.168314,0.002015
24640.250000,4,1.159576,1.161086,1.160224,0.000537
24640.500000,4,1.158347,1.159886,1.159056,0.000600
24640.750000,4,1.155866,1.157880,1.156748,0.000670
24641.000000,4,1.153779,1.155126,1.154561,0.000473
24641.250000,4,1.151689,1.152808,1.152252,0.000379
24641.500000,4,1.148518,1.149921,1.149123,0.000459
24641.750000,4,1.143999,1.145695,1.144923,0.000582
24642.000000,4,1.138615,1.139960,1.139218,0.000455
24642.250000,4,1.132747,1.134375,1.133313,0.000540
24642.500000,4,1.127055,1.129330,1.128216,0.000777
24642.750000,4,1.124949,1.126390,1.125701,0.000550
24643.000000,4,1.125833,1.127731,1.126857,0.000720
24643.250000,4,1.128515,1.131185,1.129992,0.000908
24643.500000,4,1.131446,1.134251,1.133030,0.001018
24643.750000,4,1.134228,1.136080,1.135098,0.000606
24644.000000,4,1.135231,1.136330,1.135849,0.000393
24644.250000,4,1.134059,1.136046,1.135298,0.000686
24644.500000,4,1.133320,1.134901,1.134038,0.000512
24644.750000,4,1.132424,1.133540,1.132952,0.000377
24645.000000,4,1.129806,1.131481,1.130603,0.000666
24645.250000,4,1.126303,1.127925,1.127183,0.000601
24645.500000,4,1.121373,1.123162,1.122134,0.000643
24645.750000,4,1.116822,1.118988,1.117602,0.000724
24646.000000,4,1.111662,1.114895,1.113119,0.001066
24646.250000,4,1.110233,1.112341,1.111199,0.000823
24646.500000,4,1.110371,1.112222,1.111260,0.000703
24646.750000,4,1.111037,1.114000,1.112344,0.001220
24647.000000,4,1.111723,1.115550,1.113515,0.001471
24647.250000,4,1.113623,1.118044,1.115231,0.001653
24647.500000,4,1.114083,1.118481,1.115710,0.001641
24647.750000,4,1.115554,1.121183,1.117668,0.002165
24648.000000,4,1.118102,1.123647,1.120330,0.002259
24648.250000,4,1.121703,1.127184,1.123855,0.002184
24648.500000,4,1.124052,1.130075,1.126132,0.002387
24648.750000,4,1.125021,1.131059,1.127328,0.002430
24649.000000,4,1.123502,1.130443,1.126235,0.002677
24649.250000,4,1.120571,1.127333,1.123415,0.002688
24649.500000,4,1.115702,1.123141,1.118555,0.002835
24649.750000,4,1.108873,1.116921,1.112044,0.002855
24650.000000,4,1.099398,1.107136,1.102448,0.002977
24650.250000,4,1.086575,1.095224,1.089599,0.003078
24650.500000,4,1.068957,1.077013,1.072171,0.003001
24650.750000,4,1.048209,1.057024,1.051826,0.003082
24651.000000,4,1.024700,1.033558,1.027963,0.003037
24651.250000,4,0.997638,1.007181,1.001512,0.003387
24651.500000,4,0.967715,0.977007,0.971289,0.003222
24651.750000,4,0.933317,0.942177,0.936632,0.003225
24652.000000,4,0.893319,0.903037,0.896962,0.003381
24652.250000,4,0.848519,0.858940,0.852643,0.003612
24652.500000,4,0.800407,0.810681,0.804509,0.003684
