# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.230739,0.231331,0.231046,0.000178
23728.250000,1,0.232041,0.232461,0.232232,0.000144
23728.500000,1,0.235631,0.236652,0.236096,0.000369
23728.750000,1,0.242261,0.243968,0.242932,0.000530
23729.000000,1,0.252257,0.254258,0.253100,0.000639
23729.250000,1,0.265722,0.268295,0.266646,0.000820
23729.500000,1,0.282934,0.286642,0.284516,0.001126
23729.750000,1,0.304834,0.309144,0.306394,0.001360
23730.000000,1,0.330411,0.335705,0.332376,0.001656
23730.250000,1,0.359920,0.366236,0.362346,0.001952
23730.500000,1,0.393425,0.399884,0.395815,0.002056
23730.750000,1,0.429270,0.436153,0.431898,0.002161
23731.000000,1,0.467156,0.474555,0.469960,0.002278
23731.250000,1,0.505734,0.512788,0.508422,0.002172
23731.500000,1,0.544469,0.552279,0.547422,0.002405
23731.750000,1,0.582782,0.589798,0.585608,0.002153
23732.000000,1,0.620901,0.627930,0.623620,0.002165
23732.250000,1,0.656817,0.663643,0.659657,0.002097
23732.500000,1,0.690905,0.697985,0.693884,0.002148
23732.750000,1,0.722850,0.729081,0.725726,0.001899
23733.000000,1,0.752140,0.758319,0.754868,0.001870
23733.250000,1,0.779325,0.785728,0.782192,0.001959
23733.500000,1,0.805682,0.811248,0.808025,0.001886
23733.750000,1,0.830401,0.836483,0.832857,0.001979
23734.000000,1,0.854740,0.860096,0.856944,0.001679
23734.250000,1,0.876468,0.882852,0.879236,0.001949
23734.500000,1,0.897753,0.902414,0.899739,0.001491
23734.750000,1,0.916207,0.921720,0.918823,0.001700
23735.000000,1,0.935264,0.939997,0.937299,0.001493
23735.250000,1,0.953846,0.958246,0.955823,0.001375
23735.500000,1,0.972733,0.977189,0.974848,0.001540
23735.750000,1,0.990128,0.994194,0.992071,0.001264
23736.000000,1,1.006477,1.010903,1.008578,0.001371
23736.250000,1,1.020636,1.024324,1.022034,0.001224
23736.500000,1,1.032792,1.036580,1.034674,0.001319
23736.750000,1,1.045835,1.049439,1.047840,0.001264
23737.000000,1,1.061582,1.065201,1.063053,0.001118
23737.250000,1,1.077689,1.081667,1.079531,0.001249
23737.500000,1,1.094903,1.099267,1.097042,0.001328
23737.750000,1,1.111029,1.114396,1.112458,0.001199
23738.000000,1,1.124382,1.127707,1.125711,0.001107
23738.250000,1,1.135578,1.138959,1.137132,0.001152
23738.500000,1,1.148382,1.150491,1.149492,0.000730
23738.750000,1,1.162592,1.166424,1.164297,0.001346
23739.000000,1,1.179996,1.185923,1.182749,0.001823
23739.250000,1,1.199625,1.205684,1.202280,0.001785
23739.500000,1,1.219564,1.225685,1.221813,0.001924
23739.750000,1,1.236359,1.240111,1.238029,0.001094
23740.000000,1,1.250158,1.254155,1.251496,0.001390
23740.250000,1,1.260888,1.264663,1.262553,0.001268
23740.500000,1,1.272588,1.275322,1.273465,0.000915
23740.750000,1,1.284259,1.287598,1.285943,0.000984
23741.000000,1,1.297589,1.300527,1.298846,0.000890
23741.250000,1,1.308738,1.310744,1.309578,0.000655
23741.500000,1,1.317385,1.318821,1.318166,0.000466
23741.750000,1,1.322217,1.323322,1.322905,0.000397
23742.000000,1,1.324915,1.326038,1.325592,0.000385
23742.250000,1,1.327489,1.328917,1.328177,0.000509
23742.500000,1,1.331327,1.333006,1.332209,0.000507
23742.750000,1,1.335521,1.336530,1.336035,0.000352
23743.000000,1,1.338915,1.340119,1.339545,0.000477
23743.250000,1,1.341105,1.342907,1.341936,0.000618
23743.500000,1,1.340689,1.342288,1.341437,0.000584
23743.750000,1,1.339282,1.340562,1.339914,0.000479
23744.000000,1,1.336783,1.338470,1.337828,0.000642
23744.250000,1,1.334714,1.337079,1.335801,0.000707
23744.500000,1,1.333357,1.335785,1.334529,0.000992
23744.750000,1,1.331851,1.334085,1.332792,0.000676
23745.000000,1,1.330284,1.332368,1.331204,0.000840
23745.250000,1,1.328172,1.330573,1.329142,0.000782
23745.500000,1,1.326506,1.329106,1.327585,0.000928
23745.750000,1,1.324108,1.326660,1.325241,0.000989
23746.000000,1,1.321552,1.323866,1.322872,0.000901
23746.250000,1,1.318480,1.321432,1.319975,0.001054
23746.500000,1,1.314290,1.317241,1.315888,0.001046
23746.750000,1,1.310634,1.313269,1.311822,0.000880
23747.000000,1,1.307572,1.309585,1.308623,0.000809
23747.250000,1,1.305542,1.308589,1.306438,0.000993
23747.500000,1,1.305132,1.307633,1.306192,0.000821
23747.750000,1,1.305765,1.308539,1.306681,0.000971
23748.000000,1,1.304972,1.307244,1.306056,0.000854
23748.250000,1,1.302562,1.305056,1.303531,0.000804
23748.500000,1,1.297383,1.301493,1.299049,0.001298
23748.750000,1,1.293887,1.296605,1.295153,0.001037
23749.000000,1,1.290130,1.292218,1.291321,0.000785
23749.250000,1,1.287970,1.290257,1.288896,0.000776
23749.500000,1,1.286642,1.287733,1.287271,0.000461
23749.750000,1,1.283823,1.285387,1.284768,0.000527
23750.000000,1,1.279986,1.282443,1.280937,0.000841
23750.250000,1,1.273685,1.275966,1.275053,0.000829
23750.500000,1,1.267245,1.270388,1.268481,0.001140
23750.750000,1,1.262420,1.264419,1.263514,0.000758
23751.000000,1,1.258173,1.260239,1.259130,0.000675
23751.250000,1,1.255059,1.256619,1.255721,0.000642
23751.500000,1,1.252066,1.252994,1.252616,0.000343
23751.750000,1,1.247867,1.249696,1.248849,0.000655
23752.000000,1,1.244170,1.246029,1.244849,0.000699
23752.250000,1,1.239539,1.241846,1.240458,0.000855
23752.500000,1,1.236314,1.238754,1.237264,0.000737
23752.750000,1,1.234314,1.235940,1.235265,0.000575
23753.000000,1,1.234259,1.235760,1.234987,0.000532
23753.250000,1,1.233748,1.235601,1.234937,0.000574
23753.500000,1,1.232226,1.234026,1.233240,0.000698
23753.750000,1,1.228969,1.230071,1.229485,0.000390
23754.000000,1,1.221780,1.223844,1.223143,0.000663
23754.250000,1,1.213992,1.215118,1.214567,0.000336
23754.500000,1,1.202328,1.203617,1.203185,0.000466
23754.750000,1,1.186556,1.189427,1.188224,0.000943
23755.000000,1,1.166645,1.170226,1.168612,0.001124
23755.250000,1,1.138727,1.144490,1.142214,0.001790
23755.500000,1,1.104822,1.111439,1.109159,0.002048
23755.750000,1,1.063041,1.071342,1.068261,0.002626
23756.000000,1,1.014148,1.023661,1.020691,0.003145
23756.250000,1,0.959765,0.970838,0.966995,0.003481
23756.500000,1,0.901399,0.912652,0.908747,0.003598
23756.750000,1,0.839328,0.851570,0.847544,0.003952
23757.000000,1,0.775116,0.786467,0.782703,0.003761
23757.250000,1,0.708295,0.720431,0.716189,0.003855
23757.500000,1,0.640816,0.652523,0.648874,0.003856
23757.750000,1,0.574941,0.585646,0.582111,0.003520
23758.000000,1,0.510519,0.521654,0.518257,0.003702
23758.250000,1,0.451314,0.461320,0.458174,0.003329
23758.500000,1,0.397059,0.406350,0.403396,0.003096
23758.750000,1,0.349997,0.357421,0.355036,0.002448
23759.000000,1,0.309646,0.316193,0.314233,0.002223
23759.250000,1,0.277443,0.282599,0.280978,0.001733
23759.500000,1,0.254364,0.257911,0.256815,0.001185
23759.750000,1,0.240320,0.242189,0.241518,0.000580
23760.000000,2,0.287835,0.289028,0.288349,0.000402
23760.250000,2,0.289357,0.290729,0.289916,0.000431
23760.500000,2,0.294209,0.295079,0.294719,0.000273
23760.750000,2,0.302390,0.303703,0.302956,0.000407
23761.000000,2,0.314326,0.316503,0.315098,0.000682
23761.250000,2,0.330508,0.333014,0.331215,0.000843
23761.500000,2,0.350648,0.354404,0.351819,0.001228
23761.750000,2,0.375793,0.379607,0.376844,0.001303
23762.000000,2,0.405031,0.409816,0.406466,0.001590
23762.250000,2,0.438582,0.444065,0.440182,0.001856
23762.500000,2,0.475173,0.481255,0.477007,0.002035
23762.750000,2,0.514606,0.520119,0.516294,0.001843
23763.000000,2,0.554261,0.560797,0.556379,0.002187
23763.250000,2,0.593637,0.600727,0.596284,0.002211
23763.500000,2,0.633187,0.639787,0.635304,0.002158
23763.750000,2,0.670955,0.677193,0.672781,0.002077
23764.000000,2,0.705485,0.711247,0.707817,0.001762
23764.250000,2,0.737304,0.742723,0.739376,0.001681
23764.500000,2,0.765508,0.770214,0.767233,0.001446
23764.750000,2,0.789620,0.794748,0.791721,0.001532
23765.000000,2,0.811667,0.815218,0.813011,0.001101
23765.250000,2,0.830686,0.834902,0.832326,0.001308
23765.500000,2,0.848461,0.851899,0.849921,0.001081
23765.750000,2,0.864105,0.866841,0.865201,0.000895
23766.000000,2,0.877019,0.880705,0.878773,0.001146
23766.250000,2,0.888804,0.890603,0.889641,0.000567
23766.500000,2,0.897691,0.899192,0.898581,0.000599
23766.750000,2,0.904809,0.906980,0.905635,0.000724
23767.000000,2,0.911699,0.913593,0.912443,0.000636
23767.250000,2,0.917980,0.918769,0.918345,0.000281
23767.500000,2,0.923663,0.924627,0.923887,0.000343
23767.750000,2,0.927994,0.929306,0.928634,0.000401
23768.000000,2,0.931975,0.933293,0.932475,0.000432
23768.250000,2,0.935031,0.937280,0.935935,0.000703
23768.500000,2,0.939407,0.940516,0.939822,0.000416
23768.750000,2,0.943943,0.945508,0.944679,0.000561
23769.000000,2,0.950693,0.952067,0.951403,0.000538
23769.250000,2,0.959103,0.960162,0.959580,0.000396
23769.500000,2,0.967320,0.968644,0.967935,0.000489
23769.750000,2,0.975785,0.976716,0.976179,0.000350
23770.000000,2,0.982229,0.984420,0.983287,0.000695
23770.250000,2,0.989624,0.991120,0.990273,0.000530
23770.500000,2,0.996743,0.997698,0.997158,0.000297
23770.750000,2,1.003963,1.005379,1.004401,0.000468
23771.000000,2,1.011267,1.012651,1.011795,0.000564
23771.250000,2,1.018242,1.020082,1.019111,0.000649
23771.500000,2,1.023269,1.025172,1.024356,0.000652
23771.750000,2,1.028648,1.029847,1.029343,0.000504
23772.000000,2,1.036475,1.040004,1.038168,0.001412
23772.250000,2,1.037188,1.038786,1.038167,0.000561
23772.500000,2,1.043585,1.044809,1.044204,0.000434
23772.750000,2,1.050423,1.052152,1.051086,0.000526
23773.000000,2,1.058127,1.059332,1.058703,0.000400
23773.250000,2,1.065677,1.066779,1.066053,0.000398
23773.500000,2,1.072107,1.073321,1.072638,0.000501
23773.750000,2,1.079102,1.080415,1.079772,0.000534
23774.000000,2,1.087147,1.088791,1.087841,0.000542
23774.250000,2,1.096596,1.097703,1.097058,0.000466
23774.500000,2,1.107380,1.108679,1.108200,0.000471
23774.750000,2,1.119401,1.120065,1.119706,0.000241
23775.000000,2,1.130450,1.132366,1.130956,0.000707
23775.250000,2,1.141098,1.142542,1.141960,0.000502
23775.500000,2,1.151205,1.153475,1.152083,0.000801
23775.750000,2,1.161764,1.163733,1.162544,0.000698
23776.000000,2,1.176039,1.177758,1.176825,0.000671
23776.250000,2,1.185424,1.187485,1.186074,0.000689
23776.500000,2,1.196012,1.198226,1.197245,0.000705
23776.750000,2,1.206130,1.209046,1.207685,0.000968
23777.000000,2,1.215045,1.216711,1.215966,0.000537
23777.250000,2,1.222698,1.223424,1.223008,0.000278
23777.500000,2,1.229054,1.230638,1.230148,0.000558
23777.750000,2,1.236545,1.237822,1.237214,0.000399
23778.000000,2,1.243470,1.244955,1.243897,0.000537
23778.250000,2,1.249647,1.250906,1.250318,0.000477
23778.500000,2,1.254413,1.255404,1.255034,0.000413
23778.750000,2,1.258219,1.259715,1.258999,0.000596
23779.000000,2,1.260460,1.261405,1.260905,0.000355
23779.250000,2,1.263047,1.264673,1.263648,0.000517
23779.500000,2,1.266549,1.268677,1.267396,0.000712
23779.750000,2,1.270987,1.273550,1.272628,0.000789
23780.000000,2,1.279012,1.280824,1.279708,0.000687
23780.250000,2,1.285860,1.287676,1.286574,0.000594
23780.500000,2,1.291106,1.293936,1.292766,0.000948
23780.750000,2,1.296989,1.299502,1.298539,0.000936
23781.000000,2,1.303036,1.305158,1.303818,0.000666
23781.250000,2,1.308285,1.311147,1.309832,0.000971
23781.500000,2,1.314967,1.317878,1.316734,0.001039
23781.750000,2,1.322288,1.325574,1.323945,0.001104
23782.000000,2,1.330623,1.332728,1.331531,0.000747
23782.250000,2,1.337409,1.340535,1.338753,0.001083
23782.500000,2,1.344377,1.347447,1.345811,0.001032
23782.750000,2,1.352120,1.354852,1.353244,0.000956
23783.000000,2,1.360762,1.364015,1.362433,0.001065
23783.250000,2,1.371109,1.374896,1.372944,0.001305
23783.500000,2,1.382574,1.387536,1.384922,0.001620
23783.750000,2,1.394818,1.398847,1.396697,0.001520
23784.000000,2,1.405986,1.410474,1.407925,0.001516
23784.250000,2,1.416452,1.419687,1.418243,0.001125
23784.500000,2,1.425406,1.427715,1.426340,0.000964
23784.750000,2,1.430986,1.433392,1.432127,0.000788
23785.000000,2,1.434794,1.437581,1.435926,0.000882
23785.250000,2,1.435545,1.437211,1.436523,0.000592
23785.500000,2,1.433440,1.434467,1.433968,0.000366
23785.750000,2,1.427554,1.428943,1.428290,0.000435
23786.000000,2,1.417460,1.419766,1.418794,0.000780
23786.250000,2,1.406184,1.408387,1.407500,0.000850
23786.500000,2,1.391093,1.393484,1.392666,0.000816
23786.750000,2,1.372113,1.374869,1.374049,0.000916
23787.000000,2,1.347277,1.352090,1.349929,0.001407
23787.250000,2,1.317356,1.321898,1.320178,0.001406
23787.500000,2,1.279458,1.285416,1.283097,0.001797
23787.750000,2,1.235631,1.242342,1.239769,0.002075
23788.000000,2,1.184612,1.193488,1.190226,0.002797
23788.250000,2,1.127724,1.138233,1.134561,0.003316
23788.500000,2,1.065481,1.077279,1.073083,0.003718
23788.750000,2,0.997729,1.010364,1.006049,0.004061
23789.000000,2,0.925461,0.939433,0.934111,0.004383
23789.250000,2,0.849318,0.863511,0.858145,0.004464
23789.500000,2,0.771155,0.785625,0.780433,0.004541
23789.750000,2,0.694688,0.708569,0.703755,0.004459
23790.000000,2,0.621062,0.634317,0.629690,0.004281
23790.250000,2,0.551721,0.564035,0.559665,0.004005
23790.500000,2,0.487521,0.499123,0.495084,0.003699
23790.750000,2,0.430842,0.440884,0.437185,0.003203
23791.000000,2,0.382200,0.390748,0.387713,0.002759
23791.250000,2,0.343718,0.350549,0.347978,0.002199
23791.500000,2,0.316318,0.320902,0.319198,0.001446
23791.750000,2,0.299763,0.303079,0.301529,0.000998
23792.000000,3,0.294969,0.296072,0.295709,0.000377
23792.250000,3,0.297848,0.299672,0.298507,0.000581
23792.500000,3,0.306348,0.308850,0.307190,0.000831
23792.750000,3,0.321041,0.324124,0.321817,0.001077
23793.000000,3,0.340911,0.344832,0.342042,0.001329
23793.250000,3,0.366617,0.371302,0.367805,0.001619
23793.500000,3,0.397158,0.403061,0.398939,0.001964
23793.750000,3,0.433235,0.439314,0.434975,0.002039
23794.000000,3,0.472777,0.479456,0.474699,0.002303
23794.250000,3,0.515151,0.521944,0.517365,0.002253
23794.500000,3,0.559335,0.566159,0.561468,0.002278
23794.750000,3,0.605231,0.612214,0.607301,0.002387
23795.000000,3,0.651519,0.658926,0.653937,0.002373
23795.250000,3,0.699190,0.707183,0.701839,0.002601
23795.500000,3,0.747583,0.754627,0.749759,0.002325
23795.750000,3,0.794358,0.801396,0.796329,0.002446
23796.000000,3,0.837671,0.844561,0.839923,0.002226
23796.250000,3,0.876436,0.883059,0.878727,0.002152
23796.500000,3,0.912844,0.917859,0.914213,0.001699
23796.750000,3,0.943928,0.948821,0.945729,0.001508
23797.000000,3,0.974271,0.978634,0.975928,0.001427
23797.250000,3,1.001892,1.005636,1.003226,0.001198
23797.500000,3,1.025783,1.028464,1.027043,0.000781
23797.750000,3,1.045206,1.047321,1.046064,0.000742
23798.000000,3,1.059638,1.061071,1.060330,0.000579
23798.250000,3,1.070341,1.072480,1.071329,0.000676
23798.500000,3,1.078207,1.080610,1.079489,0.000844
23798.750000,3,1.086080,1.087541,1.086909,0.000529
23799.000000,3,1.092163,1.093560,1.092995,0.000447
23799.250000,3,1.096670,1.099030,1.097645,0.000826
23799.500000,3,1.098630,1.100719,1.099617,0.000685
23799.750000,3,1.098920,1.100568,1.099743,0.000633
23800.000000,3,1.098566,1.100110,1.099016,0.000527
23800.250000,3,1.095484,1.097590,1.096737,0.000869
23800.500000,3,1.095520,1.097392,1.096393,0.000700
23800.750000,3,1.096965,1.099404,1.098774,0.000872
23801.000000,3,1.100670,1.102963,1.101895,0.000890
23801.250000,3,1.103761,1.106090,1.105103,0.000841
23801.500000,3,1.106191,1.108130,1.107217,0.000673
23801.750000,3,1.107191,1.108820,1.108150,0.000571
23802.000000,3,1.107500,1.109487,1.108722,0.000766
23802.250000,3,1.107840,1.110155,1.109172,0.000863
23802.500000,3,1.108960,1.111031,1.110038,0.000702
23802.750000,3,1.109761,1.111227,1.110441,0.000563
23803.000000,3,1.110181,1.111907,1.110964,0.000586
23803.250000,3,1.111342,1.113199,1.112281,0.000597
23803.500000,3,1.113312,1.115500,1.114515,0.000812
23803.750000,3,1.116614,1.118707,1.117802,0.000707
23804.000000,3,1.121076,1.122789,1.122292,0.000626
23804.250000,3,1.125048,1.127619,1.126516,0.000980
23804.500000,3,1.130345,1.132049,1.131267,0.000666
23804.750000,3,1.134292,1.135887,1.135159,0.000526
23805.000000,3,1.137243,1.138929,1.138213,0.000640
23805.250000,3,1.140355,1.142189,1.141184,0.000552
23805.500000,3,1.143486,1.145087,1.144282,0.000590
23805.750000,3,1.143866,1.146229,1.145501,0.000801
23806.000000,3,1.144577,1.146124,1.145331,0.000537
23806.250000,3,1.142165,1.144049,1.143250,0.000721
23806.500000,3,1.140409,1.141345,1.140872,0.000292
23806.750000,3,1.138284,1.139322,1.138740,0.000329
23807.000000,3,1.137663,1.138958,1.138375,0.000493
23807.250000,3,1.138904,1.140030,1.139438,0.000378
23807.500000,3,1.140895,1.142791,1.142151,0.000636
23807.750000,3,1.143546,1.145047,1.144322,0.000439
23808.000000,3,1.145137,1.146654,1.145832,0.000536
23808.250000,3,1.146547,1.148429,1.147206,0.000739
23808.500000,3,1.148507,1.150714,1.149450,0.000911
23808.750000,3,1.151938,1.154909,1.153414,0.001034
23809.000000,3,1.159849,1.162083,1.160789,0.000909
23809.250000,3,1.168747,1.171408,1.169809,0.000946
23809.500000,3,1.178562,1.181138,1.179391,0.000951
23809.750000,3,1.186622,1.188872,1.187457,0.000880
23810.000000,3,1.192775,1.195717,1.194268,0.000944
23810.250000,3,1.197533,1.199540,1.198639,0.000811
23810.500000,3,1.202192,1.204657,1.203247,0.000804
23810.750000,3,1.206354,1.208287,1.207307,0.000642
23811.000000,3,1.209735,1.212559,1.211066,0.001015
23811.250000,3,1.213631,1.214637,1.214218,0.000346
23811.500000,3,1.215353,1.216827,1.216001,0.000512
23811.750000,3,1.216837,1.218773,1.217488,0.000686
23812.000000,3,1.218778,1.219877,1.219471,0.000373
23812.250000,3,1.221088,1.223475,1.221985,0.000812
23812.500000,3,1.225508,1.228552,1.226833,0.000950
23812.750000,3,1.230934,1.234044,1.232464,0.001116
23813.000000,3,1.237375,1.240919,1.239386,0.001215
23813.250000,3,1.243755,1.246391,1.244742,0.000923
23813.500000,3,1.248953,1.250481,1.249670,0.000476
23813.750000,3,1.252975,1.255242,1.253974,0.000686
23814.000000,3,1.256498,1.258571,1.257259,0.000677
23814.250000,3,1.259048,1.260442,1.259895,0.000483
23814.500000,3,1.260816,1.262253,1.261577,0.000604
23814.750000,3,1.261427,1.263173,1.262462,0.000628
23815.000000,3,1.261308,1.262903,1.262231,0.000601
23815.250000,3,1.260810,1.263153,1.261726,0.000799
23815.500000,3,1.260784,1.262770,1.261624,0.000829
23815.750000,3,1.260645,1.263063,1.261490,0.000804
23816.000000,3,1.259687,1.262690,1.260979,0.000949
23816.250000,3,1.259552,1.262040,1.260538,0.000957
23816.500000,3,1.258660,1.260862,1.259448,0.000767
23816.750000,3,1.256704,1.259118,1.257441,0.000830
23817.000000,3,1.253828,1.256362,1.254938,0.000944
23817.250000,3,1.248751,1.251555,1.249860,0.000932
23817.500000,3,1.242203,1.245012,1.243338,0.001161
23817.750000,3,1.231090,1.235117,1.233417,0.001426
23818.000000,3,1.218605,1.223117,1.221294,0.001479
23818.250000,3,1.202780,1.207575,1.205865,0.001685
23818.500000,3,1.184832,1.190737,1.188437,0.001880
23818.750000,3,1.164543,1.170488,1.168381,0.001938
23819.000000,3,1.141646,1.147768,1.145163,0.001919
23819.250000,3,1.113730,1.119695,1.117527,0.001998
23819.500000,3,1.080452,1.088321,1.084965,0.002412
23819.750000,3,1.042609,1.050544,1.047598,0.002506
23820.000000,3,1.000055,1.008715,1.005554,0.002728
23820.250000,3,0.954087,0.962453,0.959684,0.002763
23820.500000,3,0.904307,0.914086,0.910394,0.003100
23820.750000,3,0.850787,0.860621,0.857081,0.003222
23821.000000,3,0.793189,0.803829,0.800042,0.003399
23821.250000,3,0.732448,0.743926,0.739638,0.003735
23821.500000,3,0.669733,0.680918,0.677110,0.003645
23821.750000,3,0.608195,0.618615,0.615112,0.003475
23822.000000,3,0.548811,0.558802,0.555428,0.003326
23822.250000,3,0.493970,0.503311,0.499906,0.003048
23822.500000,3,0.443970,0.451949,0.449032,0.002651
23822.750000,3,0.400084,0.407068,0.404611,0.002328
23823.000000,3,0.363275,0.369043,0.367037,0.001999
23823.250000,3,0.334286,0.338883,0.337115,0.001503
23823.500000,3,0.313644,0.316590,0.315514,0.000963
23823.750000,3,0.301546,0.303324,0.302475,0.000625
23824.000000,4,0.301671,0.302462,0.302154,0.000272
23824.250000,4,0.305034,0.307573,0.306150,0.000843
23824.500000,4,0.316071,0.319950,0.317583,0.001259
23824.750000,4,0.335764,0.340601,0.337447,0.001636
23825.000000,4,0.361809,0.367627,0.363916,0.001868
23825.250000,4,0.395416,0.402511,0.397809,0.002363
23825.500000,4,0.434930,0.443599,0.438050,0.002800
23825.750000,4,0.481755,0.490562,0.484680,0.002949
23826.000000,4,0.531697,0.541974,0.535462,0.003328
23826.250000,4,0.586376,0.596857,0.590093,0.003357
23826.500000,4,0.642647,0.652992,0.646200,0.003346
23826.750000,4,0.700113,0.709917,0.703686,0.003163
23827.000000,4,0.757505,0.767327,0.761313,0.003119
23827.250000,4,0.814854,0.824827,0.818308,0.003244
23827.500000,4,0.869128,0.879184,0.872498,0.003257
23827.750000,4,0.919950,0.927996,0.923004,0.002523
23828.000000,4,0.964923,0.971550,0.967687,0.002022
23828.250000,4,1.004910,1.011671,1.007191,0.002248
23828.500000,4,1.040707,1.046024,1.042228,0.001745
23828.750000,4,1.073345,1.079017,1.075280,0.001785
23829.000000,4,1.101974,1.107391,1.104256,0.001665
23829.250000,4,1.128685,1.132775,1.129808,0.001373
23829.500000,4,1.148297,1.150911,1.149274,0.000817
23829.750000,4,1.162642,1.165078,1.163513,0.000758
23830.000000,4,1.170849,1.172946,1.172157,0.000750
23830.250000,4,1.180004,1.181385,1.180799,0.000493
23830.500000,4,1.188573,1.191422,1.189787,0.000986
23830.750000,4,1.199175,1.201960,1.200637,0.001059
23831.000000,4,1.208315,1.211288,1.210144,0.001051
23831.250000,4,1.215162,1.217286,1.216209,0.000772
23831.500000,4,1.216393,1.218568,1.217462,0.000767
23831.750000,4,1.214145,1.216557,1.215632,0.000777
23832.000000,4,1.210440,1.213664,1.212279,0.001057
23832.250000,4,1.210015,1.212513,1.211375,0.000963
23832.500000,4,1.210400,1.213969,1.212476,0.001237
23832.750000,4,1.212740,1.215637,1.214374,0.001021
23833.000000,4,1.211875,1.214540,1.213197,0.000948
23833.250000,4,1.207744,1.209738,1.209017,0.000685
23833.500000,4,1.202157,1.204975,1.203816,0.000945
23833.750000,4,1.198681,1.200615,1.199433,0.000775
23834.000000,4,1.197100,1.200061,1.198620,0.001017
23834.250000,4,1.201348,1.204177,1.202678,0.001104
23834.500000,4,1.207726,1.210708,1.209080,0.001099
23834.750000,4,1.214012,1.217507,1.215632,0.001320
23835.000000,4,1.217869,1.220546,1.218867,0.000920
23835.250000,4,1.218246,1.220563,1.219263,0.000849
23835.500000,4,1.217129,1.219106,1.217958,0.000784
23835.750000,4,1.217322,1.218949,1.217892,0.000649
23836.000000,4,1.217269,1.218716,1.217916,0.000444
23836.250000,4,1.216923,1.218022,1.217471,0.000398
23836.500000,4,1.213228,1.214003,1.213478,0.000268
23836.750000,4,1.206398,1.208125,1.207113,0.000646
23837.000000,4,1.196691,1.199579,1.198200,0.000950
23837.250000,4,1.188633,1.191262,1.189784,0.000993
23837.500000,4,1.182184,1.184454,1.183552,0.000730
23837.750000,4,1.177439,1.180187,1.178960,0.001065
23838.000000,4,1.173169,1.175517,1.174389,0.001018
23838.250000,4,1.166038,1.169349,1.167927,0.001135
23838.500000,4,1.157220,1.161073,1.159318,0.001298
23838.750000,4,1.147752,1.151696,1.149930,0.001232
23839.000000,4,1.141290,1.144299,1.142766,0.001125
23839.250000,4,1.139010,1.141220,1.139986,0.000727
23839.500000,4,1.139920,1.140948,1.140444,0.000408
23839.750000,4,1.143793,1.144977,1.144366,0.000435
23840.000000,4,1.162959,1.173308,1.167682,0.004365
23840.250000,4,1.146962,1.150047,1.148321,0.001189
23840.500000,4,1.146233,1.148804,1.147613,0.000976
23840.750000,4,1.144732,1.147838,1.146534,0.001114
23841.000000,4,1.143590,1.145918,1.144598,0.000913
23841.250000,4,1.141813,1.144579,1.143261,0.001191
23841.500000,4,1.137454,1.141540,1.139754,0.001386
23841.750000,4,1.132745,1.136352,1.134942,0.001206
23842.000000,4,1.126136,1.130124,1.128493,0.001307
23842.250000,4,1.121198,1.124696,1.123183,0.001139
23842.500000,4,1.118998,1.121827,1.120418,0.001018
23842.750000,4,1.121820,1.123190,1.122529,0.000473
23843.000000,4,1.126070,1.127436,1.126902,0.000470
23843.250000,4,1.132810,1.134282,1.133705,0.000483
23843.500000,4,1.138175,1.139251,1.138487,0.000388
23843.750000,4,1.141263,1.142853,1.142251,0.000526
23844.000000,4,1.143353,1.144133,1.143627,0.000273
23844.250000,4,1.145032,1.145340,1.145170,0.000111
23844.500000,4,1.145290,1.146138,1.145782,0.000297
23844.750000,4,1.146125,1.147352,1.146529,0.000417
23845.000000,4,1.145822,1.146648,1.146123,0.000312
23845.250000,4,1.144372,1.145558,1.144741,0.000407
23845.500000,4,1.140133,1.141629,1.140973,0.000463
23845.750000,4,1.137344,1.138265,1.138021,0.000324
23846.000000,4,1.133225,1.134832,1.134235,0.000501
23846.250000,4,1.131479,1.132634,1.131963,0.000476
23846.500000,4,1.129414,1.130670,1.130006,0.000411
23846.750000,4,1.128300,1.129354,1.128799,0.000328
23847.000000,4,1.126050,1.127085,1.126490,0.000335
23847.250000,4,1.124184,1.125134,1.124501,0.000305
23847.500000,4,1.122228,1.123050,1.122679,0.000283
23847.750000,4,1.121613,1.122585,1.122050,0.000379
23848.000000,4,1.120901,1.122171,1.121529,0.000429
23848.250000,4,1.121355,1.122109,1.121733,0.000228
23848.500000,4,1.120578,1.121420,1.120855,0.000279
23848.750000,4,1.118766,1.119614,1.119234,0.000340
23849.000000,4,1.116770,1.118109,1.117225,0.000428
23849.250000,4,1.114450,1.115904,1.115094,0.000455
23849.500000,4,1.110264,1.111307,1.110798,0.000375
23849.750000,4,1.105241,1.106763,1.105942,0.000510
23850.000000,4,1.097531,1.099017,1.097965,0.000495
23850.250000,4,1.086585,1.088809,1.088065,0.000714
23850.500000,4,1.072988,1.075239,1.074552,0.000854
23850.750000,4,1.058381,1.059930,1.059151,0.000491
23851.000000,4,1.037186,1.041137,1.039648,0.001247
23851.250000,4,1.014111,1.018185,1.016867,0.001375
23851.500000,4,0.986377,0.990582,0.989415,0.001467
23851.750000,4,0.953477,0.959420,0.957409,0.001900
23852.000000,4,0.915688,0.922118,0.919850,0.002105
23852.250000,4,0.872724,0.879884,0.877726,0.002338
23852.500000,4,0.826085,0.834053,0.831538,0.002603
