# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.246572,0.247202,0.246936,0.000185
23728.250000,1,0.250143,0.251797,0.250845,0.000598
23728.500000,1,0.260379,0.263477,0.261809,0.001070
23728.750000,1,0.277675,0.282196,0.279720,0.001555
23729.000000,1,0.301214,0.307106,0.303815,0.002031
23729.250000,1,0.330868,0.338241,0.334280,0.002443
23729.500000,1,0.367112,0.375882,0.371069,0.002855
23729.750000,1,0.410146,0.420401,0.414966,0.003424
23730.000000,1,0.459590,0.470801,0.464881,0.003637
23730.250000,1,0.513619,0.525628,0.519201,0.004007
23730.500000,1,0.568585,0.580694,0.574418,0.003930
23730.750000,1,0.623796,0.635381,0.628977,0.003817
23731.000000,1,0.678072,0.690251,0.683296,0.003950
23731.250000,1,0.734190,0.746731,0.739664,0.004182
23731.500000,1,0.792599,0.804596,0.798120,0.004131
23731.750000,1,0.849851,0.862604,0.856075,0.004035
23732.000000,1,0.903403,0.914078,0.908134,0.003402
23732.250000,1,0.946693,0.953876,0.949898,0.002459
23732.500000,1,0.980878,0.986846,0.983404,0.002173
23732.750000,1,1.011563,1.018456,1.014267,0.002241
23733.000000,1,1.044535,1.052014,1.047504,0.002346
23733.250000,1,1.079096,1.086320,1.082442,0.002465
23733.500000,1,1.110497,1.116320,1.112939,0.001898
23733.750000,1,1.131838,1.135290,1.133417,0.001088
23734.000000,1,1.140888,1.143878,1.142977,0.000979
23734.250000,1,1.146220,1.148961,1.147899,0.000876
23734.500000,1,1.154548,1.158130,1.156643,0.001055
23734.750000,1,1.169544,1.175094,1.171968,0.001736
23735.000000,1,1.188736,1.193303,1.190783,0.001442
23735.250000,1,1.203752,1.207042,1.205626,0.001027
23735.500000,1,1.209054,1.212347,1.211422,0.001113
23735.750000,1,1.209931,1.212996,1.212011,0.001022
23736.000000,1,1.211267,1.214843,1.213674,0.001135
23736.250000,1,1.219386,1.222874,1.221263,0.001117
23736.500000,1,1.230943,1.234655,1.232827,0.001180
23736.750000,1,1.240337,1.243705,1.242433,0.001123
23737.000000,1,1.241508,1.245448,1.243489,0.001109
23737.250000,1,1.233424,1.239143,1.237614,0.001768
23737.500000,1,1.229507,1.233477,1.232249,0.001554
23737.750000,1,1.233753,1.237765,1.235509,0.001155
23738.000000,1,1.244504,1.250313,1.247263,0.001926
23738.250000,1,1.259765,1.264538,1.262070,0.001518
23738.500000,1,1.277100,1.278988,1.277766,0.000558
23738.750000,1,1.269107,1.274323,1.272071,0.001605
23739.000000,1,1.265603,1.268914,1.267472,0.001170
23739.250000,1,1.263765,1.267871,1.266618,0.001318
23739.500000,1,1.271509,1.275933,1.273579,0.001324
23739.750000,1,1.285555,1.289224,1.287160,0.001287
23740.000000,1,1.297098,1.300990,1.299334,0.001173
23740.250000,1,1.301531,1.304269,1.303097,0.001038
23740.500000,1,1.297843,1.301378,1.299746,0.001069
23740.750000,1,1.292636,1.295464,1.293674,0.001022
23741.000000,1,1.290607,1.293219,1.291926,0.000790
23741.250000,1,1.290417,1.294481,1.292613,0.001300
23741.500000,1,1.289283,1.291442,1.290292,0.000750
23741.750000,1,1.279675,1.283475,1.281603,0.001365
23742.000000,1,1.266619,1.270564,1.268511,0.001146
23742.250000,1,1.257751,1.260883,1.259446,0.000858
23742.500000,1,1.260163,1.262540,1.261079,0.000772
23742.750000,1,1.272694,1.276866,1.274641,0.001372
23743.000000,1,1.291605,1.295871,1.293611,0.001472
23743.250000,1,1.305500,1.307017,1.306406,0.000566
23743.500000,1,1.306376,1.309053,1.307661,0.000842
23743.750000,1,1.298802,1.301295,1.300034,0.000814
23744.000000,1,1.292696,1.294079,1.293383,0.000476
23744.250000,1,1.293834,1.295225,1.294678,0.000464
23744.500000,1,1.300905,1.303057,1.302213,0.000781
23744.750000,1,1.307701,1.310013,1.308685,0.000732
23745.000000,1,1.304622,1.307508,1.305967,0.000836
23745.250000,1,1.290500,1.294741,1.292745,0.001461
23745.500000,1,1.274433,1.278142,1.276588,0.001143
23745.750000,1,1.263968,1.266224,1.265108,0.000702
23746.000000,1,1.259662,1.261917,1.260708,0.000767
23746.250000,1,1.259194,1.261328,1.259925,0.000643
23746.500000,1,1.253572,1.255618,1.254833,0.000746
23746.750000,1,1.241373,1.244823,1.243517,0.001117
23747.000000,1,1.227798,1.230108,1.229100,0.000694
23747.250000,1,1.218279,1.220202,1.219098,0.000756
23747.500000,1,1.215500,1.218623,1.217053,0.000885
23747.750000,1,1.218342,1.221164,1.219536,0.000826
23748.000000,1,1.218756,1.220674,1.219539,0.000693
23748.250000,1,1.207775,1.211792,1.210123,0.001232
23748.500000,1,1.190074,1.194210,1.192493,0.001333
23748.750000,1,1.171177,1.175529,1.173425,0.001481
23749.000000,1,1.158542,1.161614,1.160098,0.000842
23749.250000,1,1.153341,1.155370,1.154126,0.000723
23749.500000,1,1.149918,1.152917,1.151153,0.001012
23749.750000,1,1.145380,1.147945,1.146409,0.000920
23750.000000,1,1.135007,1.138304,1.137069,0.001078
23750.250000,1,1.124628,1.127721,1.126456,0.000995
23750.500000,1,1.115252,1.119279,1.117231,0.001191
23750.750000,1,1.110351,1.113288,1.111444,0.001006
23751.000000,1,1.105436,1.108733,1.106741,0.001187
23751.250000,1,1.097080,1.100746,1.098926,0.001244
23751.500000,1,1.086388,1.090221,1.088212,0.001410
23751.750000,1,1.074261,1.078340,1.076201,0.001346
23752.000000,1,1.066277,1.069831,1.067837,0.001139
23752.250000,1,1.061912,1.065575,1.063009,0.001275
23752.500000,1,1.056621,1.060445,1.058342,0.001242
23752.750000,1,1.047370,1.052112,1.049523,0.001448
23753.000000,1,1.030549,1.035308,1.033086,0.001594
23753.250000,1,1.011479,1.016863,1.014105,0.001713
23753.500000,1,0.996327,1.000167,0.998122,0.001360
23753.750000,1,0.987645,0.992070,0.989484,0.001460
23754.000000,1,0.984695,0.988042,0.985915,0.001086
23754.250000,1,0.979604,0.983314,0.981220,0.001239
23754.500000,1,0.966636,0.971552,0.968931,0.001414
23754.750000,1,0.945797,0.951072,0.948377,0.001802
23755.000000,1,0.920266,0.925891,0.923334,0.001874
23755.250000,1,0.895453,0.900711,0.898246,0.001777
23755.500000,1,0.870025,0.875907,0.873230,0.001915
23755.750000,1,0.840575,0.846943,0.844100,0.002104
23756.000000,1,0.801624,0.810419,0.806569,0.003038
23756.250000,1,0.754064,0.764784,0.759767,0.003604
23756.500000,1,0.704227,0.713786,0.709367,0.003369
23756.750000,1,0.656055,0.665398,0.661316,0.003146
23757.000000,1,0.612927,0.621471,0.617645,0.002807
23757.250000,1,0.571683,0.580497,0.576410,0.002807
23757.500000,1,0.528370,0.537485,0.533256,0.003091
23757.750000,1,0.480581,0.491187,0.486320,0.003488
23758.000000,1,0.432223,0.442849,0.437920,0.003466
23758.250000,1,0.388685,0.397846,0.393561,0.003020
23758.500000,1,0.351820,0.359166,0.355742,0.002434
23758.750000,1,0.322336,0.328118,0.325353,0.001971
23759.000000,1,0.297687,0.302411,0.300177,0.001598
23759.250000,1,0.276658,0.281046,0.279068,0.001427
23759.500000,1,0.260092,0.263286,0.261689,0.001021
23759.750000,1,0.249229,0.250800,0.250059,0.000544
23760.000000,2,0.312000,0.312626,0.312303,0.000209
23760.250000,2,0.313797,0.315106,0.314520,0.000375
23760.500000,2,0.319751,0.321496,0.320505,0.000563
23760.750000,2,0.328037,0.330080,0.329061,0.000599
23761.000000,2,0.338521,0.341239,0.339934,0.000878
23761.250000,2,0.352267,0.356039,0.354049,0.001165
23761.500000,2,0.371113,0.375938,0.373327,0.001610
23761.750000,2,0.396990,0.403469,0.399759,0.002173
23762.000000,2,0.429709,0.437732,0.433363,0.002590
23762.250000,2,0.467355,0.475980,0.471375,0.002876
23762.500000,2,0.506419,0.514522,0.510167,0.002634
23762.750000,2,0.543541,0.551070,0.546907,0.002484
23763.000000,2,0.579531,0.588143,0.583296,0.002850
23763.250000,2,0.618095,0.627237,0.622209,0.003161
23763.500000,2,0.660581,0.670527,0.664817,0.003414
23763.750000,2,0.705181,0.714545,0.709534,0.003249
23764.000000,2,0.746675,0.754992,0.750110,0.002922
23764.250000,2,0.779231,0.785786,0.782434,0.002168
23764.500000,2,0.804388,0.810712,0.807926,0.001959
23764.750000,2,0.828199,0.834174,0.830938,0.002053
23765.000000,2,0.853699,0.859363,0.855870,0.002038
23765.250000,2,0.879736,0.886061,0.882342,0.002131
23765.500000,2,0.902370,0.907944,0.905065,0.001802
23765.750000,2,0.917801,0.921140,0.919376,0.001147
23766.000000,2,0.923458,0.927011,0.925467,0.001201
23766.250000,2,0.927175,0.930585,0.929139,0.001066
23766.500000,2,0.935129,0.937892,0.936490,0.000931
23766.750000,2,0.946910,0.950906,0.948408,0.001364
23767.000000,2,0.958146,0.961206,0.959811,0.000878
23767.250000,2,0.963563,0.965669,0.964571,0.000630
23767.500000,2,0.959362,0.961949,0.960732,0.000912
23767.750000,2,0.952394,0.955548,0.954232,0.000992
23768.000000,2,0.951953,0.954240,0.953261,0.000809
23768.250000,2,0.960599,0.964302,0.962147,0.001233
23768.500000,2,0.976460,0.981078,0.978649,0.001577
23768.750000,2,0.993376,0.997221,0.995037,0.001189
23769.000000,2,1.002958,1.004479,1.003759,0.000433
23769.250000,2,1.003057,1.004593,1.003905,0.000584
23769.500000,2,1.000540,1.002308,1.001558,0.000578
23769.750000,2,1.002501,1.004466,1.003283,0.000668
23770.000000,2,1.009789,1.012914,1.011025,0.001058
23770.250000,2,1.019619,1.022073,1.020726,0.000777
23770.500000,2,1.025884,1.027328,1.026813,0.000478
23770.750000,2,1.025104,1.027004,1.026043,0.000659
23771.000000,2,1.022570,1.023708,1.023337,0.000382
23771.250000,2,1.022647,1.024766,1.023266,0.000656
23771.500000,2,1.028386,1.030789,1.029336,0.000848
23771.750000,2,1.037281,1.040382,1.038967,0.001030
23772.000000,2,1.047199,1.049502,1.048110,0.000647
23772.250000,2,1.046883,1.048249,1.047598,0.000408
23772.500000,2,1.045790,1.046857,1.046285,0.000293
23772.750000,2,1.047419,1.049140,1.048293,0.000518
23773.000000,2,1.055200,1.058390,1.056735,0.001011
23773.250000,2,1.067975,1.071070,1.069478,0.001110
23773.500000,2,1.078463,1.080928,1.079566,0.000850
23773.750000,2,1.080352,1.082001,1.080926,0.000549
23774.000000,2,1.073496,1.075571,1.074634,0.000723
23774.250000,2,1.067272,1.069303,1.068000,0.000626
23774.500000,2,1.065978,1.068421,1.067000,0.000769
23774.750000,2,1.073344,1.076275,1.074728,0.001076
23775.000000,2,1.085558,1.088934,1.087244,0.001141
23775.250000,2,1.096718,1.099697,1.098361,0.001047
23775.500000,2,1.104786,1.108575,1.106462,0.001184
23775.750000,2,1.111802,1.114939,1.113440,0.001217
23776.000000,2,1.124440,1.128887,1.126412,0.001661
23776.250000,2,1.138844,1.144285,1.141612,0.001784
23776.500000,2,1.156121,1.160689,1.158454,0.001539
23776.750000,2,1.166175,1.169436,1.167706,0.001146
23777.000000,2,1.165507,1.169247,1.167267,0.001164
23777.250000,2,1.160141,1.163756,1.161876,0.001172
23777.500000,2,1.160749,1.164610,1.162233,0.001331
23777.750000,2,1.172012,1.177160,1.174589,0.001699
23778.000000,2,1.194769,1.200819,1.197839,0.002186
23778.250000,2,1.218799,1.224066,1.221571,0.001831
23778.500000,2,1.233883,1.237477,1.235704,0.001241
23778.750000,2,1.236077,1.239057,1.237266,0.001033
23779.000000,2,1.232224,1.235195,1.233416,0.001107
23779.250000,2,1.232740,1.235559,1.234291,0.000840
23779.500000,2,1.243992,1.247641,1.245324,0.001220
23779.750000,2,1.261931,1.265423,1.263441,0.001307
23780.000000,2,1.278546,1.281302,1.279977,0.000995
23780.250000,2,1.287579,1.289346,1.288458,0.000551
23780.500000,2,1.289616,1.291675,1.290639,0.000676
23780.750000,2,1.292214,1.293300,1.292751,0.000375
23781.000000,2,1.298642,1.300448,1.299428,0.000564
23781.250000,2,1.307247,1.309375,1.308359,0.000691
23781.500000,2,1.311220,1.313112,1.312278,0.000582
23781.750000,2,1.305408,1.308367,1.306671,0.000928
23782.000000,2,1.293637,1.296531,1.294925,0.001010
23782.250000,2,1.285198,1.287971,1.286210,0.000841
23782.500000,2,1.288344,1.290432,1.289462,0.000888
23782.750000,2,1.302764,1.307118,1.304834,0.001343
23783.000000,2,1.322721,1.325927,1.324499,0.001093
23783.250000,2,1.337445,1.340798,1.338753,0.001014
23783.500000,2,1.343117,1.344670,1.343943,0.000534
23783.750000,2,1.344256,1.345858,1.344973,0.000602
23784.000000,2,1.349730,1.352022,1.350693,0.000758
23784.250000,2,1.364333,1.367474,1.365642,0.001329
23784.500000,2,1.381862,1.385597,1.383960,0.001190
23784.750000,2,1.393809,1.395817,1.394444,0.000606
23785.000000,2,1.390314,1.392588,1.391504,0.000883
23785.250000,2,1.377908,1.380944,1.379885,0.000937
23785.500000,2,1.369622,1.371625,1.370814,0.000637
23785.750000,2,1.371345,1.373697,1.372269,0.000930
23786.000000,2,1.381792,1.385020,1.383327,0.001289
23786.250000,2,1.391961,1.395111,1.393442,0.000853
23786.500000,2,1.387561,1.392488,1.390344,0.001495
23786.750000,2,1.366704,1.373465,1.370110,0.002203
23787.000000,2,1.336742,1.344276,1.340856,0.002220
23787.250000,2,1.307839,1.314169,1.311397,0.002021
23787.500000,2,1.282415,1.288261,1.285874,0.001804
23787.750000,2,1.252175,1.258914,1.256277,0.002403
23788.000000,2,1.206088,1.218252,1.212879,0.003794
23788.250000,2,1.140458,1.156223,1.149492,0.005343
23788.500000,2,1.063147,1.081030,1.073169,0.005991
23788.750000,2,0.987801,1.004009,0.996246,0.005326
23789.000000,2,0.916457,0.930960,0.924792,0.004871
23789.250000,2,0.851513,0.865129,0.859140,0.004536
23789.500000,2,0.784852,0.799289,0.793120,0.004815
23789.750000,2,0.713056,0.729507,0.721995,0.005351
23790.000000,2,0.637748,0.653647,0.646517,0.005417
23790.250000,2,0.564959,0.579944,0.573094,0.005053
23790.500000,2,0.500449,0.513795,0.507721,0.004370
23790.750000,2,0.447018,0.456998,0.452427,0.003413
23791.000000,2,0.403257,0.411295,0.407556,0.002792
23791.250000,2,0.367337,0.374193,0.371097,0.002422
23791.500000,2,0.340779,0.345725,0.343377,0.001740
23791.750000,2,0.323972,0.326597,0.325368,0.000913
23792.000000,3,0.295480,0.296350,0.295751,0.000272
23792.250000,3,0.299251,0.301381,0.300340,0.000651
23792.500000,3,0.311488,0.314707,0.313018,0.001062
23792.750000,3,0.329386,0.333991,0.331697,0.001489
23793.000000,3,0.352404,0.357853,0.355114,0.001786
23793.250000,3,0.379223,0.385314,0.381952,0.002016
23793.500000,3,0.410849,0.418474,0.414493,0.002531
23793.750000,3,0.449716,0.459162,0.454163,0.003096
23794.000000,3,0.496585,0.507257,0.501391,0.003594
23794.250000,3,0.548362,0.559652,0.553545,0.003730
23794.500000,3,0.601627,0.613101,0.606836,0.003908
23794.750000,3,0.652452,0.663170,0.657473,0.003549
23795.000000,3,0.701462,0.711323,0.706044,0.003394
23795.250000,3,0.749158,0.760199,0.754218,0.003544
23795.500000,3,0.797804,0.807694,0.802398,0.003331
23795.750000,3,0.843188,0.852209,0.847355,0.002974
23796.000000,3,0.882266,0.889565,0.885744,0.002383
23796.250000,3,0.912473,0.918243,0.914853,0.001998
23796.500000,3,0.937535,0.943057,0.940056,0.001844
23796.750000,3,0.963272,0.969973,0.966220,0.002169
23797.000000,3,0.993775,1.000909,0.997322,0.002432
23797.250000,3,1.025343,1.031597,1.028504,0.002218
23797.500000,3,1.050640,1.054767,1.052681,0.001414
23797.750000,3,1.063577,1.065183,1.064567,0.000552
23798.000000,3,1.064953,1.067002,1.066385,0.000655
23798.250000,3,1.067018,1.068524,1.067574,0.000503
23798.500000,3,1.075008,1.078235,1.076469,0.001169
23798.750000,3,1.091261,1.095155,1.092936,0.001370
23799.000000,3,1.109505,1.113468,1.111015,0.001380
23799.250000,3,1.121245,1.123596,1.122244,0.000749
23799.500000,3,1.122058,1.124632,1.123082,0.000833
23799.750000,3,1.118466,1.120305,1.119309,0.000619
23800.000000,3,1.121021,1.122089,1.121510,0.000373
23800.250000,3,1.129470,1.133637,1.130743,0.001346
23800.500000,3,1.146958,1.151087,1.148616,0.001373
23800.750000,3,1.165221,1.168928,1.166800,0.001340
23801.000000,3,1.175927,1.178602,1.177166,0.000801
23801.250000,3,1.177733,1.180514,1.179565,0.000830
23801.500000,3,1.177460,1.180024,1.178617,0.000764
23801.750000,3,1.178846,1.181411,1.180030,0.000807
23802.000000,3,1.183490,1.185764,1.184648,0.000743
23802.250000,3,1.185448,1.188335,1.187058,0.000996
23802.500000,3,1.180873,1.185001,1.182957,0.001210
23802.750000,3,1.169947,1.174277,1.172055,0.001181
23803.000000,3,1.157907,1.161893,1.160402,0.001234
23803.250000,3,1.152539,1.155207,1.154190,0.000845
23803.500000,3,1.153684,1.156646,1.155427,0.000840
23803.750000,3,1.159111,1.162797,1.160917,0.001101
23804.000000,3,1.161960,1.164992,1.164332,0.000966
23804.250000,3,1.159602,1.163003,1.161730,0.000957
23804.500000,3,1.154465,1.157741,1.156501,0.000895
23804.750000,3,1.152395,1.154771,1.154090,0.000880
23805.000000,3,1.155654,1.158375,1.156841,0.000927
23805.250000,3,1.161440,1.163832,1.162990,0.000751
23805.500000,3,1.165823,1.168216,1.167379,0.000768
23805.750000,3,1.165101,1.168280,1.166987,0.000954
23806.000000,3,1.163164,1.165661,1.164444,0.000824
23806.250000,3,1.162241,1.164488,1.163429,0.000692
23806.500000,3,1.163897,1.166333,1.165235,0.000852
23806.750000,3,1.164364,1.166341,1.165526,0.000656
23807.000000,3,1.155188,1.158915,1.157604,0.001199
23807.250000,3,1.134439,1.140754,1.137573,0.002221
23807.500000,3,1.110339,1.114947,1.112512,0.001734
23807.750000,3,1.092370,1.095669,1.094375,0.001105
23808.000000,3,1.090885,1.093498,1.092538,0.000828
23808.250000,3,1.105920,1.110809,1.107696,0.001529
23808.500000,3,1.129330,1.135363,1.132155,0.001975
23808.750000,3,1.151309,1.156305,1.153538,0.001463
23809.000000,3,1.162823,1.164402,1.163775,0.000480
23809.250000,3,1.162286,1.164060,1.163343,0.000599
23809.500000,3,1.160720,1.162065,1.161465,0.000406
23809.750000,3,1.164022,1.166114,1.165243,0.000642
23810.000000,3,1.171738,1.174824,1.173329,0.001014
23810.250000,3,1.178070,1.179669,1.178960,0.000489
23810.500000,3,1.174969,1.177543,1.176381,0.000719
23810.750000,3,1.164674,1.167603,1.166161,0.000933
23811.000000,3,1.157459,1.158803,1.157973,0.000436
23811.250000,3,1.158905,1.161799,1.160397,0.001043
23811.500000,3,1.173177,1.176960,1.174800,0.001395
23811.750000,3,1.192931,1.196563,1.194489,0.001417
23812.000000,3,1.207929,1.210070,1.209153,0.000658
23812.250000,3,1.211018,1.212210,1.211715,0.000373
23812.500000,3,1.206778,1.209046,1.207766,0.000627
23812.750000,3,1.204091,1.206528,1.205002,0.000690
23813.000000,3,1.208059,1.211504,1.209399,0.001100
23813.250000,3,1.216635,1.221347,1.219174,0.001345
23813.500000,3,1.225760,1.228310,1.227119,0.000947
23813.750000,3,1.226218,1.227742,1.226799,0.000498
23814.000000,3,1.217622,1.219773,1.219001,0.000614
23814.250000,3,1.210534,1.213611,1.211698,0.001090
23814.500000,3,1.211002,1.213712,1.212011,0.000857
23814.750000,3,1.218054,1.222360,1.220077,0.001374
23815.000000,3,1.229888,1.232946,1.231046,0.000954
23815.250000,3,1.235595,1.237882,1.236633,0.000792
23815.500000,3,1.234361,1.237549,1.235970,0.001041
23815.750000,3,1.231868,1.233732,1.232751,0.000642
23816.000000,3,1.231697,1.234440,1.232883,0.000873
23816.250000,3,1.236802,1.239116,1.237595,0.000674
23816.500000,3,1.240623,1.244173,1.241963,0.001136
23816.750000,3,1.238537,1.242026,1.240230,0.001150
23817.000000,3,1.226305,1.230544,1.228829,0.001496
23817.250000,3,1.211926,1.215196,1.214010,0.001220
23817.500000,3,1.201414,1.204431,1.203261,0.001005
23817.750000,3,1.196754,1.198843,1.197777,0.000695
23818.000000,3,1.190251,1.193164,1.192057,0.000865
23818.250000,3,1.173172,1.178912,1.176181,0.001882
23818.500000,3,1.140782,1.148870,1.145610,0.002772
23818.750000,3,1.100413,1.110320,1.106263,0.003294
23819.000000,3,1.064701,1.072159,1.068936,0.002599
23819.250000,3,1.038933,1.043754,1.041942,0.001689
23819.500000,3,1.022155,1.025934,1.024204,0.001247
23819.750000,3,1.002783,1.009211,1.006630,0.002048
23820.000000,3,0.972589,0.981669,0.977788,0.003011
23820.250000,3,0.926799,0.938169,0.933452,0.003767
23820.500000,3,0.870285,0.882977,0.877430,0.004063
23820.750000,3,0.812674,0.824520,0.819162,0.004068
23821.000000,3,0.755922,0.767659,0.762516,0.003900
23821.250000,3,0.699211,0.711130,0.706130,0.004043
23821.500000,3,0.638646,0.652162,0.646261,0.004533
23821.750000,3,0.574578,0.589066,0.582600,0.004699
23822.000000,3,0.512678,0.525774,0.519856,0.004425
23822.250000,3,0.458869,0.469525,0.464831,0.003664
23822.500000,3,0.416101,0.424114,0.420548,0.002740
23822.750000,3,0.382336,0.388780,0.385964,0.002197
23823.000000,3,0.355531,0.360887,0.358548,0.001853
23823.250000,3,0.332205,0.336823,0.334916,0.001590
23823.500000,3,0.313290,0.317193,0.315451,0.001332
23823.750000,3,0.300599,0.302450,0.301625,0.000702
23824.000000,4,0.295593,0.296733,0.296219,0.000393
23824.250000,4,0.300872,0.303417,0.301811,0.000785
23824.500000,4,0.314740,0.319430,0.316481,0.001474
23824.750000,4,0.337760,0.343710,0.340253,0.001975
23825.000000,4,0.367183,0.374588,0.370381,0.002378
23825.250000,4,0.403220,0.411677,0.406722,0.002716
23825.500000,4,0.444369,0.454395,0.448567,0.003283
23825.750000,4,0.493060,0.503891,0.497677,0.003567
23826.000000,4,0.546815,0.559047,0.552059,0.004046
23826.250000,4,0.606293,0.619476,0.612014,0.004384
23826.500000,4,0.668036,0.682069,0.673800,0.004637
23826.750000,4,0.730366,0.743181,0.735674,0.004379
23827.000000,4,0.790626,0.803299,0.795831,0.004272
23827.250000,4,0.849022,0.860166,0.853552,0.003772
23827.500000,4,0.902054,0.911847,0.905868,0.003321
23827.750000,4,0.949034,0.957094,0.952178,0.002724
23828.000000,4,0.989395,0.997373,0.992496,0.002774
23828.250000,4,1.027103,1.035944,1.030844,0.002961
23828.500000,4,1.065999,1.074773,1.069509,0.003027
23828.750000,4,1.106788,1.115403,1.110312,0.002969
23829.000000,4,1.143922,1.151756,1.147512,0.002598
23829.250000,4,1.173393,1.178424,1.175227,0.001758
23829.500000,4,1.186442,1.189813,1.188647,0.001182
23829.750000,4,1.190392,1.193508,1.192391,0.000960
23830.000000,4,1.192738,1.196128,1.194485,0.001066
23830.250000,4,1.202136,1.206144,1.203821,0.001245
23830.500000,4,1.214877,1.219001,1.216724,0.001351
23830.750000,4,1.224184,1.226644,1.225922,0.000751
23831.000000,4,1.216632,1.221320,1.219460,0.001508
23831.250000,4,1.197380,1.202744,1.200197,0.002051
23831.500000,4,1.174006,1.179543,1.176686,0.001853
23831.750000,4,1.163103,1.165840,1.164519,0.000850
23832.000000,4,1.166190,1.170057,1.167949,0.001156
23832.250000,4,1.178741,1.181785,1.180151,0.001052
23832.500000,4,1.183993,1.186009,1.184696,0.000695
23832.750000,4,1.169463,1.175741,1.172869,0.002089
23833.000000,4,1.142086,1.150039,1.146185,0.002594
23833.250000,4,1.119738,1.124417,1.122294,0.001457
23833.500000,4,1.114018,1.115629,1.114809,0.000609
23833.750000,4,1.127608,1.132605,1.129778,0.001917
23834.000000,4,1.152340,1.158774,1.155950,0.002123
23834.250000,4,1.175201,1.178666,1.177004,0.000963
23834.500000,4,1.176851,1.179913,1.178280,0.001016
23834.750000,4,1.161608,1.166367,1.164274,0.001818
23835.000000,4,1.147590,1.150409,1.148941,0.000995
23835.250000,4,1.146286,1.148951,1.147220,0.000825
23835.500000,4,1.157241,1.162224,1.159070,0.001667
23835.750000,4,1.172840,1.176201,1.174683,0.001029
23836.000000,4,1.175406,1.178953,1.177857,0.001157
23836.250000,4,1.162693,1.167487,1.165132,0.001668
23836.500000,4,1.142238,1.147258,1.144872,0.001865
23836.750000,4,1.132538,1.135172,1.134424,0.000830
23837.000000,4,1.138365,1.142783,1.140303,0.001472
23837.250000,4,1.157843,1.162723,1.160222,0.001539
23837.500000,4,1.174911,1.178022,1.176202,0.000979
23837.750000,4,1.174792,1.177345,1.176113,0.000943
23838.000000,4,1.154076,1.159794,1.156974,0.001958
23838.250000,4,1.131437,1.135672,1.133839,0.001513
23838.500000,4,1.119838,1.121826,1.120806,0.000609
23838.750000,4,1.124716,1.129368,1.126708,0.001586
23839.000000,4,1.142946,1.148217,1.145587,0.001937
23839.250000,4,1.164636,1.168959,1.166963,0.001356
23839.500000,4,1.175421,1.177639,1.176781,0.000621
23839.750000,4,1.173373,1.175048,1.174432,0.000624
23840.000000,4,1.186635,1.199854,1.191927,0.004800
23840.250000,4,1.156105,1.157833,1.157067,0.000596
23840.500000,4,1.153390,1.155264,1.154447,0.000610
23840.750000,4,1.155882,1.158035,1.156839,0.000584
23841.000000,4,1.157122,1.159163,1.158205,0.000597
23841.250000,4,1.158121,1.159173,1.158536,0.000335
23841.500000,4,1.156422,1.158431,1.157067,0.000584
23841.750000,4,1.157506,1.159163,1.158033,0.000541
23842.000000,4,1.159254,1.161727,1.160551,0.000792
23842.250000,4,1.163485,1.165290,1.164408,0.000646
23842.500000,4,1.165236,1.167217,1.166154,0.000679
23842.750000,4,1.167753,1.170160,1.168557,0.000767
23843.000000,4,1.169758,1.171595,1.170379,0.000516
23843.250000,4,1.172229,1.174218,1.173254,0.000604
23843.500000,4,1.172076,1.173323,1.172787,0.000456
23843.750000,4,1.165267,1.167567,1.166543,0.000760
23844.000000,4,1.152756,1.155622,1.154232,0.001045
23844.250000,4,1.141693,1.143966,1.142689,0.000881
23844.500000,4,1.137449,1.140060,1.138235,0.000783
23844.750000,4,1.143806,1.147593,1.145698,0.001369
23845.000000,4,1.160164,1.164865,1.162545,0.001626
23845.250000,4,1.178584,1.182038,1.179934,0.001302
23845.500000,4,1.187462,1.189343,1.188103,0.000580
23845.750000,4,1.183340,1.186203,1.184850,0.001010
23846.000000,4,1.175919,1.177653,1.176738,0.000641
23846.250000,4,1.171773,1.174090,1.172642,0.000796
23846.500000,4,1.170616,1.173031,1.171326,0.000851
23846.750000,4,1.167174,1.170809,1.168843,0.001200
23847.000000,4,1.152232,1.157939,1.155661,0.001875
23847.250000,4,1.128675,1.135042,1.132411,0.002147
23847.500000,4,1.104862,1.109881,1.107508,0.001779
23847.750000,4,1.093376,1.096924,1.094889,0.001131
23848.000000,4,1.097914,1.102972,1.100033,0.001566
23848.250000,4,1.117357,1.123895,1.120373,0.002389
23848.500000,4,1.139214,1.145395,1.142043,0.001948
23848.750000,4,1.150448,1.153413,1.151602,0.001083
23849.000000,4,1.140509,1.145847,1.143101,0.001593
23849.250000,4,1.123578,1.128358,1.126247,0.001405
23849.500000,4,1.111267,1.114290,1.112963,0.000936
23849.750000,4,1.109258,1.113236,1.110447,0.001243
23850.000000,4,1.111673,1.114771,1.112823,0.000930
23850.250000,4,1.108218,1.112056,1.110212,0.001203
23850.500000,4,1.091645,1.096582,1.094120,0.001629
23850.750000,4,1.065103,1.071640,1.068341,0.002147
23851.000000,4,1.036764,1.043308,1.040668,0.002405
23851.250000,4,1.014053,1.019800,1.017086,0.001822
23851.500000,4,0.989920,0.995642,0.993244,0.002016
23851.750000,4,0.955773,0.964308,0.960814,0.002988
23852.000000,4,0.905681,0.917076,0.911848,0.004020
23852.250000,4,0.843879,0.858055,0.851366,0.004776
23852.500000,4,0.782838,0.795869,0.789561,0.004424
