# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.246221,0.248258,0.246925,0.000619
24228.250000,1,0.248133,0.250271,0.249014,0.000617
24228.500000,1,0.254432,0.257374,0.255618,0.000884
24228.750000,1,0.264857,0.269094,0.266516,0.001255
24229.000000,1,0.280419,0.284959,0.282255,0.001530
24229.250000,1,0.299520,0.305605,0.302161,0.001952
24229.500000,1,0.323948,0.330529,0.326679,0.002169
24229.750000,1,0.352213,0.360145,0.355605,0.002554
24230.000000,1,0.386120,0.395187,0.390157,0.002919
24230.250000,1,0.424679,0.434756,0.429199,0.003228
24230.500000,1,0.467165,0.478854,0.472411,0.003598
24230.750000,1,0.512052,0.523336,0.517357,0.003542
24231.000000,1,0.557033,0.568667,0.562506,0.003686
24231.250000,1,0.601734,0.613056,0.607122,0.003703
24231.500000,1,0.646330,0.657844,0.652143,0.003870
24231.750000,1,0.692038,0.703568,0.698102,0.003998
24232.000000,1,0.738668,0.753335,0.745373,0.004723
24232.250000,1,0.782429,0.805999,0.790485,0.006526
24232.500000,1,0.823609,0.854432,0.831253,0.008446
24232.750000,1,0.860026,0.880569,0.865301,0.005977
24233.000000,1,0.891920,0.900667,0.895742,0.003275
24233.250000,1,0.922352,0.932083,0.926289,0.002965
24233.500000,1,0.950808,0.959938,0.954712,0.002985
24233.750000,1,0.980162,0.988547,0.983717,0.002762
24234.000000,1,1.008887,1.017033,1.011971,0.002550
24234.250000,1,1.033490,1.040932,1.036650,0.002281
24234.500000,1,1.055747,1.061227,1.057549,0.001767
24234.750000,1,1.073481,1.078740,1.075587,0.001637
24235.000000,1,1.090477,1.095613,1.092763,0.001742
24235.250000,1,1.107607,1.112823,1.109886,0.001616
24235.500000,1,1.125271,1.130009,1.127437,0.001368
24235.750000,1,1.142319,1.146273,1.144290,0.001288
24236.000000,1,1.156803,1.161573,1.159141,0.001302
24236.250000,1,1.169443,1.172420,1.171254,0.000991
24236.500000,1,1.180481,1.183304,1.182153,0.000758
24236.750000,1,1.190832,1.193069,1.192269,0.000661
24237.000000,1,1.200957,1.203284,1.201969,0.000703
24237.250000,1,1.209619,1.212050,1.210764,0.000794
24237.500000,1,1.215923,1.218463,1.217079,0.000862
24237.750000,1,1.220035,1.222845,1.221260,0.000828
24238.000000,1,1.224307,1.226236,1.224988,0.000625
24238.250000,1,1.227964,1.231101,1.229271,0.000949
24238.500000,1,1.234270,1.237196,1.235408,0.000971
24238.750000,1,1.241958,1.245424,1.243281,0.001248
24239.000000,1,1.250054,1.254210,1.251802,0.001455
24239.250000,1,1.257055,1.260644,1.258968,0.001303
24239.500000,1,1.261017,1.265339,1.263244,0.001380
24239.750000,1,1.263543,1.267964,1.266079,0.001576
24240.000000,1,1.264847,1.270093,1.267681,0.001770
24240.250000,1,1.264589,1.270033,1.267739,0.001844
24240.500000,1,1.263543,1.269024,1.266872,0.001935
24240.750000,1,1.259281,1.264925,1.262867,0.001728
24241.000000,1,1.251870,1.258219,1.255523,0.002026
24241.250000,1,1.243228,1.248708,1.246462,0.001755
24241.500000,1,1.235877,1.240367,1.238560,0.001603
24241.750000,1,1.230370,1.236071,1.233832,0.001900
24242.000000,1,1.229572,1.234443,1.232260,0.001747
24242.250000,1,1.230102,1.234905,1.232788,0.001866
24242.500000,1,1.229715,1.234364,1.232526,0.001802
24242.750000,1,1.227027,1.232155,1.230196,0.001824
24243.000000,1,1.223336,1.228751,1.226319,0.001778
24243.250000,1,1.219258,1.224204,1.221944,0.001615
24243.500000,1,1.217563,1.221995,1.219966,0.001533
24243.750000,1,1.217621,1.222245,1.219945,0.001498
24244.000000,1,1.219120,1.224085,1.222009,0.001626
24244.250000,1,1.219745,1.224455,1.222398,0.001699
24244.500000,1,1.217959,1.222872,1.221031,0.001570
24244.750000,1,1.215624,1.220485,1.218330,0.001636
24245.000000,1,1.213715,1.217526,1.215863,0.001433
24245.250000,1,1.213673,1.217575,1.215711,0.001230
24245.500000,1,1.214645,1.219137,1.217543,0.001392
24245.750000,1,1.218098,1.221325,1.219815,0.001150
24246.000000,1,1.219826,1.223255,1.221628,0.001157
24246.250000,1,1.218604,1.221666,1.220608,0.001015
24246.500000,1,1.217238,1.220085,1.218726,0.001013
24246.750000,1,1.215687,1.219425,1.217549,0.001224
24247.000000,1,1.218137,1.221315,1.219819,0.000957
24247.250000,1,1.222189,1.226653,1.224159,0.001261
24247.500000,1,1.228108,1.232035,1.229964,0.001350
24247.750000,1,1.231591,1.235175,1.233549,0.001053
24248.000000,1,1.233386,1.236209,1.234838,0.000922
24248.250000,1,1.231601,1.235129,1.233685,0.001183
24248.500000,1,1.231204,1.234227,1.232630,0.000949
24248.750000,1,1.231015,1.234225,1.233019,0.001071
24249.000000,1,1.233654,1.236486,1.234940,0.000826
24249.250000,1,1.234537,1.238183,1.236660,0.001201
24249.500000,1,1.234408,1.238323,1.236019,0.001123
24249.750000,1,1.230142,1.234140,1.232589,0.001211
24250.000000,1,1.226588,1.229090,1.227800,0.000926
24250.250000,1,1.221350,1.225402,1.223501,0.001182
24250.500000,1,1.219969,1.222791,1.221327,0.001014
24250.750000,1,1.220453,1.222794,1.221515,0.000699
24251.000000,1,1.219965,1.223423,1.221326,0.001070
24251.250000,1,1.217861,1.220601,1.219224,0.000975
24251.500000,1,1.213786,1.216455,1.214886,0.000942
24251.750000,1,1.207467,1.211482,1.209462,0.001254
24252.000000,1,1.203714,1.207350,1.205797,0.001174
24252.250000,1,1.202186,1.205168,1.203966,0.001101
24252.500000,1,1.201022,1.204738,1.203089,0.001192
24252.750000,1,1.199521,1.203099,1.201511,0.001214
24253.000000,1,1.193702,1.198106,1.196077,0.001483
24253.250000,1,1.183969,1.189573,1.187227,0.001721
24253.500000,1,1.172241,1.179000,1.175964,0.002063
24253.750000,1,1.161580,1.166762,1.164738,0.001982
24254.000000,1,1.151707,1.156997,1.154744,0.001683
24254.250000,1,1.141466,1.146712,1.144690,0.001887
24254.500000,1,1.129707,1.135440,1.133230,0.001847
24254.750000,1,1.113267,1.119217,1.116680,0.001930
24255.000000,1,1.089789,1.096414,1.093542,0.002040
24255.250000,1,1.061110,1.069017,1.065009,0.002454
24255.500000,1,1.028070,1.035488,1.031360,0.002424
24255.750000,1,0.989601,0.997406,0.993629,0.002680
24256.000000,1,0.947808,0.955928,0.951627,0.002808
24256.250000,1,0.899460,0.909143,0.903864,0.003254
24256.500000,1,0.846519,0.856264,0.850726,0.003325
24256.750000,1,0.788941,0.799544,0.792849,0.003573
24257.000000,1,0.729159,0.739188,0.733109,0.003479
24257.250000,1,0.669250,0.678873,0.673035,0.003405
24257.500000,1,0.610624,0.619828,0.614386,0.003262
24257.750000,1,0.553222,0.562446,0.556739,0.003199
24258.000000,1,0.497797,0.506459,0.501052,0.002942
24258.250000,1,0.444934,0.453088,0.447845,0.002824
24258.500000,1,0.396236,0.403315,0.398925,0.002473
24258.750000,1,0.353142,0.359043,0.355271,0.002121
24259.000000,1,0.316906,0.321870,0.318701,0.001731
24259.250000,1,0.287528,0.291529,0.289150,0.001385
24259.500000,1,0.266356,0.269508,0.267765,0.000993
24259.750000,1,0.253460,0.255234,0.254398,0.000604
24260.000000,2,0.250350,0.252169,0.251245,0.000660
24260.250000,2,0.253925,0.255628,0.254556,0.000577
24260.500000,2,0.262321,0.265279,0.263677,0.000851
24260.750000,2,0.277446,0.281870,0.279686,0.001208
24261.000000,2,0.299826,0.304844,0.302245,0.001418
24261.250000,2,0.328594,0.335267,0.331763,0.001932
24261.500000,2,0.363129,0.370635,0.366666,0.002185
24261.750000,2,0.402914,0.411080,0.406735,0.002407
24262.000000,2,0.446759,0.455147,0.450675,0.002632
24262.250000,2,0.494303,0.503832,0.498827,0.002861
24262.500000,2,0.545167,0.555297,0.549868,0.003033
24262.750000,2,0.598560,0.609092,0.603434,0.003152
24263.000000,2,0.652144,0.662404,0.656871,0.003128
24263.250000,2,0.704273,0.713764,0.708441,0.003083
24263.500000,2,0.752365,0.761978,0.756505,0.002962
24263.750000,2,0.797805,0.806638,0.801154,0.002768
24264.000000,2,0.839272,0.848292,0.843285,0.002770
24264.250000,2,0.879053,0.888695,0.883286,0.002757
24264.500000,2,0.916987,0.925595,0.920757,0.002576
24264.750000,2,0.951261,0.959252,0.954992,0.002293
24265.000000,2,0.979669,0.987959,0.983904,0.002339
24265.250000,2,1.004094,1.011004,1.007365,0.002063
24265.500000,2,1.022677,1.029973,1.026382,0.002175
24265.750000,2,1.040478,1.046745,1.043259,0.001936
24266.000000,2,1.055208,1.061668,1.058495,0.001916
24266.250000,2,1.068166,1.075695,1.072412,0.001996
24266.500000,2,1.081194,1.085954,1.083755,0.001520
24266.750000,2,1.089491,1.093583,1.092120,0.001387
24267.000000,2,1.094837,1.099254,1.097557,0.001567
24267.250000,2,1.100365,1.104521,1.102968,0.001398
24267.500000,2,1.106476,1.110815,1.109010,0.001255
24267.750000,2,1.114994,1.119428,1.117466,0.001286
24268.000000,2,1.125022,1.129210,1.127850,0.001244
24268.250000,2,1.136007,1.139869,1.137950,0.001039
24268.500000,2,1.143759,1.147721,1.146299,0.001060
24268.750000,2,1.151301,1.154434,1.153149,0.000920
24269.000000,2,1.156143,1.159992,1.158542,0.001009
24269.250000,2,1.162436,1.165380,1.164350,0.000817
24269.500000,2,1.169303,1.172734,1.171094,0.000921
24269.750000,2,1.176502,1.179698,1.178179,0.000862
24270.000000,2,1.183157,1.185665,1.184590,0.000653
24270.250000,2,1.187718,1.190348,1.189227,0.000695
24270.500000,2,1.191524,1.194047,1.192662,0.000655
24270.750000,2,1.194041,1.197569,1.196000,0.000898
24271.000000,2,1.199138,1.201251,1.200129,0.000581
24271.250000,2,1.204945,1.207153,1.205665,0.000649
24271.500000,2,1.209848,1.212028,1.210920,0.000777
24271.750000,2,1.214510,1.216004,1.215227,0.000518
24272.000000,2,1.217863,1.219495,1.218594,0.000490
24272.250000,2,1.218960,1.220534,1.219686,0.000531
24272.500000,2,1.220013,1.221583,1.220790,0.000477
24272.750000,2,1.223256,1.224326,1.223797,0.000395
24273.000000,2,1.227384,1.229415,1.228151,0.000511
24273.250000,2,1.232371,1.233795,1.233110,0.000450
24273.500000,2,1.236093,1.238326,1.237173,0.000757
24273.750000,2,1.239164,1.241016,1.239970,0.000717
24274.000000,2,1.239960,1.243198,1.241073,0.000931
24274.250000,2,1.241208,1.243616,1.242396,0.000878
24274.500000,2,1.241910,1.245406,1.243782,0.001099
24274.750000,2,1.244857,1.247101,1.246085,0.000888
24275.000000,2,1.246556,1.249866,1.248018,0.001112
24275.250000,2,1.246238,1.251164,1.248824,0.001560
24275.500000,2,1.246852,1.250283,1.248504,0.001289
24275.750000,2,1.246191,1.249616,1.247537,0.001228
24276.000000,2,1.251252,1.259657,1.255957,0.002979
24276.250000,2,1.244935,1.248877,1.247044,0.001474
24276.500000,2,1.245363,1.249722,1.247714,0.001337
24276.750000,2,1.246447,1.251134,1.248408,0.001554
24277.000000,2,1.246620,1.250506,1.248535,0.001430
24277.250000,2,1.245323,1.249503,1.247377,0.001459
24277.500000,2,1.243959,1.247232,1.245416,0.001111
24277.750000,2,1.242647,1.246500,1.244421,0.001206
24278.000000,2,1.240986,1.245356,1.243044,0.001431
24278.250000,2,1.240865,1.244511,1.242770,0.001182
24278.500000,2,1.240423,1.243235,1.241486,0.001046
24278.750000,2,1.237941,1.241239,1.239745,0.001010
24279.000000,2,1.236150,1.239238,1.237404,0.000949
24279.250000,2,1.233485,1.237808,1.235611,0.001234
24279.500000,2,1.232438,1.235372,1.233874,0.000929
24279.750000,2,1.232347,1.235271,1.233325,0.000961
24280.000000,2,1.231577,1.234093,1.232523,0.000938
24280.250000,2,1.230877,1.233197,1.231716,0.000773
24280.500000,2,1.228397,1.231203,1.229682,0.000898
24280.750000,2,1.226394,1.229119,1.227641,0.000905
24281.000000,2,1.224649,1.226713,1.225595,0.000710
24281.250000,2,1.221516,1.224770,1.223250,0.000847
24281.500000,2,1.219624,1.223028,1.220739,0.001057
24281.750000,2,1.215633,1.218406,1.217102,0.000745
24282.000000,2,1.211648,1.214117,1.212691,0.000769
24282.250000,2,1.206695,1.208811,1.207805,0.000662
24282.500000,2,1.203097,1.206143,1.204341,0.000909
24282.750000,2,1.201230,1.204375,1.202823,0.001057
24283.000000,2,1.202199,1.204723,1.203347,0.000735
24283.250000,2,1.203718,1.207230,1.205146,0.001105
24283.500000,2,1.204364,1.206732,1.205711,0.000799
24283.750000,2,1.203016,1.205883,1.204617,0.000835
24284.000000,2,1.200204,1.203717,1.201775,0.001090
24284.250000,2,1.196646,1.198994,1.197667,0.000734
24284.500000,2,1.191575,1.194927,1.192820,0.001289
24284.750000,2,1.185262,1.189248,1.187075,0.001199
24285.000000,2,1.177697,1.180861,1.179217,0.000886
24285.250000,2,1.166549,1.170090,1.168621,0.001025
24285.500000,2,1.152599,1.158097,1.155156,0.001524
24285.750000,2,1.137137,1.141262,1.139153,0.001251
24286.000000,2,1.120184,1.123935,1.122460,0.001056
24286.250000,2,1.102132,1.106839,1.104955,0.001273
24286.500000,2,1.083586,1.088343,1.085822,0.001386
24286.750000,2,1.060836,1.067240,1.064129,0.001747
24287.000000,2,1.034912,1.039992,1.037492,0.001557
24287.250000,2,1.002727,1.008989,1.005836,0.001985
24287.500000,2,0.967013,0.973311,0.969932,0.002031
24287.750000,2,0.927696,0.934277,0.930907,0.002091
24288.000000,2,0.885267,0.892763,0.889387,0.002519
24288.250000,2,0.841790,0.849241,0.845414,0.002547
24288.500000,2,0.792978,0.801128,0.796850,0.002650
24288.750000,2,0.740900,0.749361,0.744600,0.002993
24289.000000,2,0.684563,0.693729,0.688614,0.003259
24289.250000,2,0.628119,0.637320,0.631783,0.003225
24289.500000,2,0.571392,0.580384,0.575217,0.003254
24289.750000,2,0.517756,0.525740,0.521140,0.003053
24290.000000,2,0.466150,0.474279,0.469471,0.002889
24290.250000,2,0.418819,0.425808,0.421542,0.002678
24290.500000,2,0.374602,0.381249,0.377666,0.002459
24290.750000,2,0.336986,0.342262,0.339264,0.002008
24291.000000,2,0.305133,0.310257,0.307284,0.001888
24291.250000,2,0.280812,0.284599,0.282687,0.001464
24291.500000,2,0.263848,0.266933,0.265314,0.001117
24291.750000,2,0.254200,0.256258,0.255209,0.000733
24292.000000,3,0.316110,0.317795,0.317161,0.000601
24292.250000,3,0.318992,0.321156,0.320022,0.000648
24292.500000,3,0.327558,0.330283,0.328760,0.000803
24292.750000,3,0.341810,0.344667,0.343094,0.001020
24293.000000,3,0.361636,0.365214,0.363500,0.001253
24293.250000,3,0.387540,0.392070,0.389915,0.001706
24293.500000,3,0.419547,0.424882,0.422457,0.001983
24293.750000,3,0.457031,0.463154,0.460456,0.002173
24294.000000,3,0.498486,0.505162,0.502446,0.002413
24294.250000,3,0.542581,0.549297,0.546710,0.002530
24294.500000,3,0.588658,0.596443,0.593258,0.002926
24294.750000,3,0.637069,0.644685,0.641659,0.002767
24295.000000,3,0.686461,0.695077,0.691773,0.003066
24295.250000,3,0.737264,0.745495,0.742314,0.003138
24295.500000,3,0.786409,0.794216,0.791305,0.002750
24295.750000,3,0.831682,0.838944,0.836098,0.002652
24296.000000,3,0.871698,0.878139,0.875820,0.002263
24296.250000,3,0.906864,0.912698,0.910502,0.002010
24296.500000,3,0.938278,0.943839,0.941579,0.001807
24296.750000,3,0.966542,0.971643,0.969592,0.001841
24297.000000,3,0.991717,0.997120,0.994636,0.001680
24297.250000,3,1.013185,1.016522,1.015058,0.001179
24297.500000,3,1.028754,1.031269,1.030008,0.000728
24297.750000,3,1.037748,1.040993,1.039142,0.001036
24298.000000,3,1.044477,1.047301,1.045594,0.000731
24298.250000,3,1.049398,1.052486,1.051026,0.000866
24298.500000,3,1.056283,1.059409,1.057638,0.000998
24298.750000,3,1.063960,1.066495,1.064856,0.000875
24299.000000,3,1.070430,1.073017,1.071513,0.000689
24299.250000,3,1.074648,1.077079,1.075825,0.000703
24299.500000,3,1.076756,1.079175,1.078002,0.000785
24299.750000,3,1.077257,1.079711,1.078123,0.000780
24300.000000,3,1.077445,1.079304,1.078249,0.000619
24300.250000,3,1.076911,1.078648,1.077767,0.000584
24300.500000,3,1.076384,1.078814,1.077372,0.000802
24300.750000,3,1.074865,1.077466,1.075961,0.000927
24301.000000,3,1.072116,1.075430,1.073752,0.001145
24301.250000,3,1.069825,1.072848,1.070899,0.000956
24301.500000,3,1.068880,1.071537,1.070310,0.000794
24301.750000,3,1.071584,1.074149,1.072506,0.000831
24302.000000,3,1.076623,1.079900,1.077988,0.001002
24302.250000,3,1.084199,1.087240,1.085208,0.000997
24302.500000,3,1.090766,1.092952,1.091843,0.000738
24302.750000,3,1.096985,1.098921,1.097786,0.000649
24303.000000,3,1.101081,1.104196,1.102403,0.000976
24303.250000,3,1.105747,1.108367,1.107185,0.000792
24303.500000,3,1.112279,1.114724,1.113094,0.000732
24303.750000,3,1.119307,1.121786,1.120221,0.000785
24304.000000,3,1.126421,1.128898,1.127825,0.000745
24304.250000,3,1.131435,1.133210,1.132730,0.000535
24304.500000,3,1.135484,1.136789,1.136102,0.000375
24304.750000,3,1.137374,1.138731,1.137995,0.000448
24305.000000,3,1.139330,1.141212,1.140187,0.000519
24305.250000,3,1.142943,1.144587,1.143544,0.000593
24305.500000,3,1.147154,1.149022,1.147933,0.000566
24305.750000,3,1.150599,1.153040,1.151633,0.000894
24306.000000,3,1.152831,1.155478,1.153865,0.000746
24306.250000,3,1.152626,1.155876,1.153856,0.001008
24306.500000,3,1.151278,1.154088,1.152689,0.000883
24306.750000,3,1.150498,1.153179,1.151760,0.000884
24307.000000,3,1.151277,1.154209,1.152851,0.001005
24307.250000,3,1.154013,1.156581,1.155164,0.000922
24307.500000,3,1.156659,1.158657,1.157616,0.000650
24307.750000,3,1.157433,1.159958,1.158641,0.000792
24308.000000,3,1.157366,1.160355,1.158520,0.000952
24308.250000,3,1.157171,1.160183,1.158167,0.000964
24308.500000,3,1.157010,1.160253,1.158729,0.001157
24308.750000,3,1.159278,1.163176,1.160857,0.001361
24309.000000,3,1.164054,1.167149,1.165542,0.000883
24309.250000,3,1.168840,1.171222,1.169982,0.000734
24309.500000,3,1.172884,1.174582,1.173920,0.000571
24309.750000,3,1.175104,1.176963,1.176123,0.000660
24310.000000,3,1.176986,1.178839,1.177800,0.000606
24310.250000,3,1.178523,1.179961,1.179304,0.000424
24310.500000,3,1.179697,1.181800,1.180753,0.000614
24310.750000,3,1.181751,1.183628,1.182582,0.000543
24311.000000,3,1.182393,1.183519,1.183096,0.000395
24311.250000,3,1.180530,1.181785,1.181271,0.000427
24311.500000,3,1.177897,1.178814,1.178194,0.000259
24311.750000,3,1.174871,1.176375,1.175399,0.000422
24312.000000,3,1.173546,1.174775,1.173934,0.000382
24312.250000,3,1.172959,1.174489,1.173627,0.000451
24312.500000,3,1.173634,1.175734,1.174725,0.000639
24312.750000,3,1.175152,1.176524,1.175919,0.000395
24313.000000,3,1.175727,1.177291,1.176352,0.000469
24313.250000,3,1.175553,1.177792,1.176947,0.000812
24313.500000,3,1.177450,1.179622,1.178411,0.000733
24313.750000,3,1.181164,1.183639,1.182199,0.000757
24314.000000,3,1.186414,1.189077,1.187657,0.000859
24314.250000,3,1.193472,1.195117,1.194344,0.000564
24314.500000,3,1.198808,1.201690,1.200520,0.000889
24314.750000,3,1.204519,1.206540,1.205705,0.000600
24315.000000,3,1.208549,1.210751,1.209551,0.000676
24315.250000,3,1.211833,1.214085,1.212820,0.000623
24315.500000,3,1.214959,1.216778,1.216120,0.000567
24315.750000,3,1.218591,1.220324,1.219642,0.000496
24316.000000,3,1.222021,1.223681,1.222788,0.000541
24316.250000,3,1.223726,1.225135,1.224687,0.000379
24316.500000,3,1.224810,1.227256,1.225925,0.000693
24316.750000,3,1.225920,1.227366,1.226592,0.000477
24317.000000,3,1.227309,1.229618,1.228372,0.000691
24317.250000,3,1.230017,1.231839,1.231015,0.000560
24317.500000,3,1.232852,1.235120,1.233825,0.000608
24317.750000,3,1.234505,1.236397,1.235294,0.000575
24318.000000,3,1.233262,1.234891,1.234070,0.000526
24318.250000,3,1.228276,1.230550,1.229520,0.000666
24318.500000,3,1.219823,1.222605,1.221238,0.000971
24318.750000,3,1.207778,1.210835,1.209572,0.001026
24319.000000,3,1.191902,1.196050,1.194236,0.001383
24319.250000,3,1.171033,1.176532,1.173202,0.001526
24319.500000,3,1.142663,1.148746,1.145782,0.001956
24319.750000,3,1.107156,1.114691,1.111312,0.002603
24320.000000,3,1.066282,1.074419,1.070657,0.002799
24320.250000,3,1.019675,1.029620,1.024333,0.002996
24320.500000,3,0.967364,0.978416,0.972916,0.003387
24320.750000,3,0.910916,0.922650,0.916644,0.003508
24321.000000,3,0.850415,0.863052,0.856421,0.003896
24321.250000,3,0.786015,0.799104,0.792321,0.003998
24321.500000,3,0.720400,0.733628,0.726732,0.004109
24321.750000,3,0.655069,0.667581,0.660883,0.003914
24322.000000,3,0.592127,0.603648,0.597807,0.003619
24322.250000,3,0.533557,0.544575,0.538697,0.003390
24322.500000,3,0.479970,0.489256,0.484365,0.002998
24322.750000,3,0.431243,0.440429,0.435887,0.002819
24323.000000,3,0.390997,0.398527,0.394691,0.002303
24323.250000,3,0.358968,0.365184,0.361767,0.001850
24323.500000,3,0.336329,0.340773,0.338499,0.001320
24323.750000,3,0.322943,0.325628,0.324465,0.000833
24324.000000,4,0.289540,0.291083,0.290465,0.000422
24324.250000,4,0.293805,0.295509,0.294779,0.000606
24324.500000,4,0.305017,0.308044,0.306728,0.001028
24324.750000,4,0.323925,0.328106,0.326262,0.001403
24325.000000,4,0.349660,0.354918,0.352848,0.001789
24325.250000,4,0.382397,0.388632,0.386225,0.002124
24325.500000,4,0.422115,0.429272,0.426348,0.002371
24325.750000,4,0.467982,0.476560,0.472974,0.002744
24326.000000,4,0.519172,0.528509,0.524572,0.003013
24326.250000,4,0.574219,0.583972,0.579779,0.003240
24326.500000,4,0.630876,0.641108,0.636631,0.003309
24326.750000,4,0.689177,0.698602,0.694211,0.003154
24327.000000,4,0.746689,0.756488,0.752328,0.003302
24327.250000,4,0.804160,0.814834,0.810388,0.003278
24327.500000,4,0.862113,0.871697,0.867748,0.003185
24327.750000,4,0.917352,0.926717,0.922515,0.002997
24328.000000,4,0.968947,0.977456,0.973633,0.002647
24328.250000,4,1.013387,1.020713,1.017685,0.002549
24328.500000,4,1.052866,1.059508,1.056457,0.002283
24328.750000,4,1.087768,1.092578,1.090491,0.001710
24329.000000,4,1.117804,1.122688,1.120633,0.001788
24329.250000,4,1.145513,1.149427,1.147714,0.001359
24329.500000,4,1.168583,1.171712,1.170344,0.001069
24329.750000,4,1.186274,1.189585,1.187828,0.001038
24330.000000,4,1.197935,1.201126,1.199669,0.000820
24330.250000,4,1.207039,1.209022,1.207982,0.000550
24330.500000,4,1.212876,1.214698,1.213689,0.000581
24330.750000,4,1.217648,1.219826,1.218585,0.000703
24331.000000,4,1.221052,1.222962,1.221766,0.000545
24331.250000,4,1.220895,1.223445,1.222179,0.000753
24331.500000,4,1.217236,1.219336,1.218389,0.000565
24331.750000,4,1.210326,1.212498,1.211557,0.000695
24332.000000,4,1.204027,1.205238,1.204789,0.000363
24332.250000,4,1.199576,1.201510,1.200362,0.000595
24332.500000,4,1.198846,1.201345,1.200212,0.000744
24332.750000,4,1.202409,1.204764,1.203672,0.000806
24333.000000,4,1.206610,1.208979,1.208036,0.000606
24333.250000,4,1.209086,1.210733,1.210073,0.000486
24333.500000,4,1.208052,1.210437,1.209130,0.000789
24333.750000,4,1.205362,1.207028,1.206103,0.000464
24334.000000,4,1.202780,1.204109,1.203690,0.000362
24334.250000,4,1.202870,1.204264,1.203579,0.000413
24334.500000,4,1.204738,1.205892,1.205238,0.000345
24334.750000,4,1.206224,1.207587,1.207002,0.000418
24335.000000,4,1.206079,1.207479,1.206406,0.000451
24335.250000,4,1.201019,1.202689,1.202219,0.000525
24335.500000,4,1.195281,1.197438,1.196556,0.000537
24335.750000,4,1.191380,1.192632,1.191730,0.000358
24336.000000,4,1.188561,1.189655,1.189111,0.000311
24336.250000,4,1.187872,1.188777,1.188241,0.000327
24336.500000,4,1.186936,1.188338,1.187615,0.000361
24336.750000,4,1.184383,1.186175,1.185196,0.000543
24337.000000,4,1.178869,1.180730,1.179996,0.000511
24337.250000,4,1.172659,1.174584,1.173582,0.000491
24337.500000,4,1.166622,1.168791,1.167778,0.000587
24337.750000,4,1.164033,1.165789,1.164928,0.000536
24338.000000,4,1.162840,1.164900,1.164143,0.000589
24338.250000,4,1.164073,1.165269,1.164739,0.000420
24338.500000,4,1.164043,1.165299,1.164717,0.000434
24338.750000,4,1.161534,1.163312,1.162297,0.000543
24339.000000,4,1.158140,1.160009,1.159101,0.000554
24339.250000,4,1.155306,1.157019,1.156235,0.000489
24339.500000,4,1.154267,1.156196,1.155245,0.000554
24339.750000,4,1.155542,1.157078,1.156251,0.000486
24340.000000,4,1.160484,1.165733,1.163284,0.001631
24340.250000,4,1.157950,1.159088,1.158494,0.000318
24340.500000,4,1.156582,1.157612,1.157221,0.000314
24340.750000,4,1.154855,1.156382,1.155380,0.000442
24341.000000,4,1.152680,1.154088,1.153345,0.000423
24341.250000,4,1.150671,1.152059,1.151474,0.000483
24341.500000,4,1.148469,1.149629,1.148874,0.000362
24341.750000,4,1.144302,1.145894,1.145009,0.000529
24342.000000,4,1.138962,1.140507,1.139715,0.000452
24342.250000,4,1.133684,1.134973,1.134388,0.000373
24342.500000,4,1.129541,1.130653,1.130061,0.000320
24342.750000,4,1.127848,1.128942,1.128376,0.000383
24343.000000,4,1.128480,1.130715,1.129555,0.000661
24343.250000,4,1.132400,1.133712,1.132997,0.000404
24343.500000,4,1.135842,1.137452,1.136599,0.000445
24343.750000,4,1.138359,1.140033,1.139269,0.000477
24344.000000,4,1.140087,1.141561,1.140614,0.000418
24344.250000,4,1.140122,1.141171,1.140495,0.000317
24344.500000,4,1.139426,1.140417,1.139873,0.000319
24344.750000,4,1.139105,1.140260,1.139745,0.000401
24345.000000,4,1.137213,1.138636,1.137895,0.000434
24345.250000,4,1.133814,1.135566,1.135048,0.000553
24345.500000,4,1.129995,1.131495,1.130656,0.000544
24345.750000,4,1.126063,1.127216,1.126597,0.000336
24346.000000,4,1.122718,1.124105,1.123425,0.000383
24346.250000,4,1.121346,1.122447,1.121952,0.000339
24346.500000,4,1.121864,1.123398,1.122581,0.000454
24346.750000,4,1.123907,1.125528,1.124586,0.000475
24347.000000,4,1.124923,1.127212,1.126134,0.000799
24347.250000,4,1.127776,1.129239,1.128169,0.000411
24347.500000,4,1.129081,1.130428,1.129543,0.000440
24347.750000,4,1.131335,1.132320,1.131807,0.000338
24348.000000,4,1.134642,1.136215,1.135546,0.000505
24348.250000,4,1.138845,1.139942,1.139276,0.000343
24348.500000,4,1.141781,1.142925,1.142364,0.000396
24348.750000,4,1.143161,1.144743,1.143889,0.000393
24349.000000,4,1.142733,1.144569,1.143508,0.000489
24349.250000,4,1.140395,1.142071,1.141447,0.000561
24349.500000,4,1.136323,1.138230,1.137200,0.000555
24349.750000,4,1.130007,1.133037,1.131324,0.000927
24350.000000,4,1.120630,1.123994,1.122185,0.001142
24350.250000,4,1.107723,1.111581,1.109448,0.001270
24350.500000,4,1.091015,1.095488,1.093042,0.001534
24350.750000,4,1.070335,1.075311,1.072681,0.001592
24351.000000,4,1.046576,1.052060,1.049241,0.001704
24351.250000,4,1.019532,1.025426,1.022356,0.002040
24351.500000,4,0.989310,0.995240,0.991947,0.002149
24351.750000,4,0.954507,0.961279,0.957186,0.002363
24352.000000,4,0.914026,0.922147,0.917279,0.002865
24352.250000,4,0.868523,0.877504,0.872048,0.002986
24352.500000,4,0.819687,0.829082,0.823202,0.003234
