# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.232688,0.233442,0.233089,0.000249
24528.250000,1,0.235046,0.236081,0.235500,0.000341
24528.500000,1,0.241923,0.244163,0.243101,0.000727
24528.750000,1,0.253968,0.256671,0.255450,0.001075
24529.000000,1,0.271050,0.275181,0.273280,0.001605
24529.250000,1,0.293420,0.298408,0.296316,0.001996
24529.500000,1,0.321502,0.327266,0.324632,0.002347
24529.750000,1,0.353889,0.360866,0.357593,0.002756
24530.000000,1,0.391173,0.398330,0.395017,0.003005
24530.250000,1,0.431543,0.439305,0.435807,0.003202
24530.500000,1,0.474779,0.483371,0.479486,0.003549
24530.750000,1,0.520940,0.529596,0.525844,0.003526
24531.000000,1,0.569309,0.578594,0.574112,0.003699
24531.250000,1,0.618464,0.627667,0.623477,0.003866
24531.500000,1,0.667552,0.677044,0.672736,0.003871
24531.750000,1,0.715621,0.724972,0.720681,0.003910
24532.000000,1,0.762859,0.771442,0.767520,0.003492
24532.250000,1,0.807678,0.815954,0.811820,0.003285
24532.500000,1,0.849760,0.857796,0.854441,0.003303
24532.750000,1,0.891080,0.898420,0.895037,0.003175
24533.000000,1,0.929443,0.936413,0.932841,0.002879
24533.250000,1,0.963682,0.969096,0.966437,0.002148
24533.500000,1,0.993641,0.998548,0.996228,0.002007
24533.750000,1,1.020923,1.026253,1.023831,0.001925
24534.000000,1,1.047299,1.052861,1.050148,0.002138
24534.250000,1,1.073180,1.078901,1.076020,0.002244
24534.500000,1,1.098846,1.104264,1.101667,0.002147
24534.750000,1,1.123111,1.128201,1.125802,0.002029
24535.000000,1,1.145084,1.148591,1.146836,0.001490
24535.250000,1,1.162845,1.166041,1.164456,0.001289
24535.500000,1,1.177264,1.181468,1.179740,0.001339
24535.750000,1,1.191083,1.194662,1.192618,0.001355
24536.000000,1,1.202530,1.205413,1.204146,0.001004
24536.250000,1,1.212126,1.215875,1.214227,0.001155
24536.500000,1,1.221850,1.223094,1.222465,0.000494
24536.750000,1,1.228175,1.229429,1.228731,0.000430
24537.000000,1,1.232818,1.234236,1.233727,0.000483
24537.250000,1,1.236481,1.237946,1.237570,0.000502
24537.500000,1,1.241229,1.243295,1.242026,0.000717
24537.750000,1,1.245241,1.247261,1.246099,0.000681
24538.000000,1,1.248998,1.251376,1.250256,0.000885
24538.250000,1,1.253541,1.255324,1.254352,0.000641
24538.500000,1,1.257197,1.258736,1.257959,0.000599
24538.750000,1,1.259505,1.260956,1.260130,0.000548
24539.000000,1,1.263497,1.265598,1.264587,0.000679
24539.250000,1,1.269231,1.271066,1.270037,0.000578
24539.500000,1,1.276586,1.278108,1.277488,0.000601
24539.750000,1,1.283740,1.285615,1.284741,0.000706
24540.000000,1,1.290430,1.292874,1.291611,0.000923
24540.250000,1,1.296317,1.297747,1.296858,0.000494
24540.500000,1,1.299359,1.301695,1.300567,0.000815
24540.750000,1,1.303262,1.304609,1.303809,0.000541
24541.000000,1,1.305400,1.308419,1.306875,0.001064
24541.250000,1,1.307349,1.308179,1.307828,0.000252
24541.500000,1,1.306597,1.307644,1.307211,0.000359
24541.750000,1,1.303612,1.305559,1.304518,0.000677
24542.000000,1,1.298638,1.300520,1.299703,0.000574
24542.250000,1,1.293997,1.295491,1.294628,0.000591
24542.500000,1,1.288947,1.290592,1.289680,0.000642
24542.750000,1,1.284951,1.287482,1.285942,0.000794
24543.000000,1,1.281339,1.282819,1.282039,0.000478
24543.250000,1,1.276971,1.279087,1.277884,0.000867
24543.500000,1,1.273318,1.274954,1.274353,0.000514
24543.750000,1,1.271301,1.272254,1.271584,0.000333
24544.000000,1,1.269883,1.271404,1.270539,0.000550
24544.250000,1,1.270732,1.271862,1.271180,0.000405
24544.500000,1,1.272634,1.273561,1.273076,0.000335
24544.750000,1,1.275144,1.276072,1.275702,0.000341
24545.000000,1,1.278138,1.279739,1.278839,0.000486
24545.250000,1,1.280383,1.281409,1.281028,0.000344
24545.500000,1,1.283287,1.284186,1.283665,0.000282
24545.750000,1,1.285052,1.286803,1.285901,0.000559
24546.000000,1,1.286381,1.287326,1.286845,0.000291
24546.250000,1,1.286526,1.287396,1.287089,0.000318
24546.500000,1,1.284780,1.285522,1.285190,0.000253
24546.750000,1,1.281667,1.282819,1.282300,0.000461
24547.000000,1,1.277152,1.278937,1.278171,0.000551
24547.250000,1,1.272523,1.275044,1.273716,0.000927
24547.500000,1,1.268650,1.270415,1.269277,0.000607
24547.750000,1,1.262601,1.264148,1.263431,0.000482
24548.000000,1,1.254616,1.257457,1.256051,0.001053
24548.250000,1,1.246275,1.248568,1.247360,0.000838
24548.500000,1,1.236869,1.239189,1.238029,0.000763
24548.750000,1,1.228544,1.230167,1.229632,0.000511
24549.000000,1,1.221360,1.223553,1.222381,0.000825
24549.250000,1,1.216298,1.218163,1.216802,0.000632
24549.500000,1,1.210785,1.212816,1.211935,0.000620
24549.750000,1,1.205924,1.207122,1.206630,0.000431
24550.000000,1,1.199695,1.201265,1.200525,0.000627
24550.250000,1,1.192309,1.194285,1.193347,0.000724
24550.500000,1,1.185085,1.187711,1.186414,0.000854
24550.750000,1,1.178602,1.180129,1.179386,0.000516
24551.000000,1,1.171861,1.174298,1.172968,0.000832
24551.250000,1,1.165443,1.167848,1.166620,0.000731
24551.500000,1,1.158507,1.161061,1.159959,0.000843
24551.750000,1,1.152738,1.154456,1.153747,0.000711
24552.000000,1,1.146861,1.148196,1.147466,0.000473
24552.250000,1,1.140479,1.142108,1.141179,0.000542
24552.500000,1,1.133154,1.135048,1.133942,0.000754
24552.750000,1,1.123667,1.125893,1.124915,0.000819
24553.000000,1,1.112346,1.114891,1.113906,0.000906
24553.250000,1,1.099161,1.102654,1.100928,0.001253
24553.500000,1,1.085869,1.089151,1.087398,0.001252
24553.750000,1,1.072244,1.075602,1.074069,0.001249
24554.000000,1,1.058932,1.061713,1.060439,0.001208
24554.250000,1,1.043663,1.047214,1.045437,0.001450
24554.500000,1,1.025107,1.029283,1.027509,0.001549
24554.750000,1,1.002495,1.008140,1.005641,0.002080
24555.000000,1,0.976240,0.981950,0.979315,0.002373
24555.250000,1,0.946736,0.952770,0.949691,0.002505
24555.500000,1,0.914750,0.920540,0.917769,0.002377
24555.750000,1,0.879454,0.886239,0.882846,0.002652
24556.000000,1,0.841275,0.849347,0.845179,0.003214
24556.250000,1,0.798398,0.806687,0.802740,0.003208
24556.500000,1,0.751151,0.760392,0.755710,0.003699
24556.750000,1,0.700324,0.709708,0.704512,0.003958
24557.000000,1,0.647266,0.657230,0.651958,0.004221
24557.250000,1,0.593912,0.603478,0.598229,0.004113
24557.500000,1,0.540726,0.550124,0.544909,0.003964
24557.750000,1,0.488724,0.498182,0.492973,0.003899
24558.000000,1,0.438691,0.448078,0.442944,0.003698
24558.250000,1,0.392889,0.400808,0.396290,0.003368
24558.500000,1,0.351143,0.358512,0.354261,0.003017
24558.750000,1,0.315356,0.321327,0.317818,0.002471
24559.000000,1,0.285717,0.290421,0.287721,0.002049
24559.250000,1,0.262687,0.266423,0.264370,0.001533
24559.500000,1,0.246492,0.249206,0.247630,0.001086
24559.750000,1,0.236712,0.238191,0.237376,0.000581
24560.000000,2,0.301267,0.302390,0.301777,0.000390
24560.250000,2,0.303291,0.304184,0.303821,0.000294
24560.500000,2,0.308551,0.310299,0.309585,0.000575
24560.750000,2,0.317785,0.320244,0.319325,0.000880
24561.000000,2,0.331366,0.334520,0.333125,0.001165
24561.250000,2,0.348453,0.352088,0.350657,0.001409
24561.500000,2,0.369179,0.373861,0.371882,0.001767
24561.750000,2,0.394287,0.399052,0.396991,0.002021
24562.000000,2,0.422143,0.427996,0.425289,0.002302
24562.250000,2,0.453855,0.459992,0.457175,0.002433
24562.500000,2,0.487960,0.494486,0.491494,0.002653
24562.750000,2,0.524253,0.530849,0.527605,0.002670
24563.000000,2,0.560488,0.567365,0.563994,0.002809
24563.250000,2,0.596152,0.602700,0.599465,0.002675
24563.500000,2,0.631012,0.637550,0.634016,0.002621
24563.750000,2,0.664433,0.670597,0.667474,0.002400
24564.000000,2,0.696753,0.702707,0.699668,0.002273
24564.250000,2,0.727435,0.733383,0.730169,0.002379
24564.500000,2,0.755131,0.760139,0.757558,0.001913
24564.750000,2,0.779288,0.783920,0.781728,0.001851
24565.000000,2,0.800633,0.804960,0.802417,0.001524
24565.250000,2,0.818878,0.822613,0.820646,0.001498
24565.500000,2,0.836156,0.839024,0.837647,0.001334
24565.750000,2,0.852420,0.855478,0.853853,0.001245
24566.000000,2,0.867438,0.871559,0.869318,0.001374
24566.250000,2,0.881471,0.884611,0.883014,0.001123
24566.500000,2,0.892762,0.894986,0.893963,0.000863
24566.750000,2,0.901258,0.903835,0.902470,0.000920
24567.000000,2,0.909007,0.912129,0.910857,0.000984
24567.250000,2,0.917637,0.920240,0.919005,0.001026
24567.500000,2,0.926511,0.929704,0.928317,0.001192
24567.750000,2,0.936458,0.939068,0.937726,0.000964
24568.000000,2,0.945604,0.948658,0.946759,0.001028
24568.250000,2,0.952338,0.955261,0.953928,0.000887
24568.500000,2,0.958174,0.960687,0.959686,0.000869
24568.750000,2,0.963335,0.965727,0.964806,0.000738
24569.000000,2,0.970330,0.971820,0.971082,0.000587
24569.250000,2,0.977633,0.979566,0.978374,0.000735
24569.500000,2,0.985240,0.987873,0.986615,0.000948
24569.750000,2,0.993816,0.996107,0.994831,0.000818
24570.000000,2,1.001070,1.003779,1.002316,0.000920
24570.250000,2,1.007481,1.009898,1.008831,0.000871
24570.500000,2,1.014802,1.016856,1.015501,0.000858
24570.750000,2,1.021266,1.023115,1.022123,0.000762
24571.000000,2,1.027556,1.029787,1.028765,0.000861
24571.250000,2,1.034971,1.037454,1.036320,0.000806
24571.500000,2,1.041863,1.043411,1.042548,0.000607
24571.750000,2,1.047695,1.049073,1.048559,0.000513
24572.000000,2,1.054467,1.056174,1.055161,0.000545
24572.250000,2,1.059974,1.063225,1.061676,0.001199
24572.500000,2,1.067339,1.069635,1.068391,0.000838
24572.750000,2,1.074774,1.077242,1.076230,0.000787
24573.000000,2,1.083215,1.085613,1.084306,0.000927
24573.250000,2,1.090478,1.092875,1.091745,0.000752
24573.500000,2,1.098731,1.100361,1.099660,0.000574
24573.750000,2,1.106033,1.107800,1.106822,0.000690
24574.000000,2,1.113413,1.115168,1.114277,0.000731
24574.250000,2,1.120758,1.123510,1.122042,0.000972
24574.500000,2,1.128681,1.129845,1.129205,0.000479
24574.750000,2,1.135882,1.137015,1.136461,0.000444
24575.000000,2,1.141064,1.143142,1.142400,0.000812
24575.250000,2,1.146427,1.149008,1.147890,0.000929
24575.500000,2,1.152061,1.153083,1.152663,0.000349
24575.750000,2,1.155833,1.158366,1.157114,0.000793
24576.000000,2,1.164247,1.168386,1.166578,0.001456
24576.250000,2,1.164671,1.167016,1.165796,0.000846
24576.500000,2,1.168374,1.170443,1.169454,0.000699
24576.750000,2,1.172936,1.175081,1.173839,0.000699
24577.000000,2,1.177725,1.180730,1.179227,0.001122
24577.250000,2,1.184024,1.185954,1.185024,0.000623
24577.500000,2,1.192013,1.193455,1.192603,0.000503
24577.750000,2,1.198772,1.202409,1.200273,0.001215
24578.000000,2,1.208190,1.210333,1.208849,0.000743
24578.250000,2,1.216079,1.218983,1.217387,0.000982
24578.500000,2,1.225727,1.228493,1.226959,0.000931
24578.750000,2,1.235126,1.238000,1.236807,0.000887
24579.000000,2,1.246116,1.248432,1.247228,0.000856
24579.250000,2,1.255582,1.259113,1.257734,0.001129
24579.500000,2,1.266870,1.270444,1.269041,0.001227
24579.750000,2,1.278298,1.280782,1.279828,0.000973
24580.000000,2,1.290160,1.292632,1.291596,0.001041
24580.250000,2,1.301225,1.304526,1.303046,0.001330
24580.500000,2,1.313023,1.315738,1.314619,0.001109
24580.750000,2,1.325211,1.327884,1.326336,0.000911
24581.000000,2,1.336319,1.338195,1.337456,0.000807
24581.250000,2,1.347007,1.350139,1.348613,0.001176
24581.500000,2,1.357621,1.360470,1.359326,0.001089
24581.750000,2,1.368244,1.372075,1.369912,0.001323
24582.000000,2,1.378362,1.381678,1.380117,0.001121
24582.250000,2,1.387270,1.391271,1.389346,0.001202
24582.500000,2,1.397329,1.399076,1.398338,0.000652
24582.750000,2,1.403298,1.405045,1.404301,0.000667
24583.000000,2,1.408217,1.409838,1.408935,0.000488
24583.250000,2,1.413476,1.414866,1.414205,0.000511
24583.500000,2,1.416482,1.418766,1.417428,0.000841
24583.750000,2,1.418400,1.420996,1.419525,0.000908
24584.000000,2,1.418593,1.420956,1.419767,0.000856
24584.250000,2,1.415876,1.418139,1.416758,0.000732
24584.500000,2,1.410334,1.412466,1.411695,0.000771
24584.750000,2,1.404249,1.406597,1.405750,0.000809
24585.000000,2,1.396317,1.400184,1.398158,0.001178
24585.250000,2,1.389384,1.393445,1.391612,0.001269
24585.500000,2,1.381937,1.384689,1.383233,0.000931
24585.750000,2,1.371535,1.373633,1.372696,0.000753
24586.000000,2,1.358713,1.361202,1.359961,0.001013
24586.250000,2,1.342482,1.346117,1.344250,0.001490
24586.500000,2,1.324259,1.328300,1.326267,0.001423
24586.750000,2,1.303751,1.307824,1.306000,0.001691
24587.000000,2,1.280667,1.284677,1.282663,0.001753
24587.250000,2,1.251858,1.258000,1.255003,0.002685
24587.500000,2,1.217555,1.224710,1.221061,0.002808
24587.750000,2,1.175976,1.184167,1.180187,0.003359
24588.000000,2,1.129910,1.138503,1.134236,0.003532
24588.250000,2,1.079526,1.088798,1.084101,0.003847
24588.500000,2,1.024846,1.034971,1.029876,0.004233
24588.750000,2,0.966932,0.977598,0.972207,0.004496
24589.000000,2,0.904459,0.916338,0.909959,0.005149
24589.250000,2,0.837006,0.849379,0.842784,0.005382
24589.500000,2,0.766361,0.779306,0.772374,0.005608
24589.750000,2,0.693666,0.707290,0.700292,0.005721
24590.000000,2,0.623041,0.635822,0.629063,0.005326
24590.250000,2,0.555888,0.567905,0.561581,0.005139
24590.500000,2,0.493932,0.505172,0.499036,0.004741
24590.750000,2,0.438632,0.448586,0.443279,0.004209
24591.000000,2,0.392095,0.399770,0.395652,0.003282
24591.250000,2,0.355068,0.361240,0.357832,0.002684
24591.500000,2,0.328382,0.332484,0.330221,0.001749
24591.750000,2,0.312458,0.314992,0.313600,0.000976
24592.000000,3,0.299544,0.300170,0.299785,0.000217
24592.250000,3,0.302138,0.303208,0.302675,0.000437
24592.500000,3,0.310526,0.312352,0.311518,0.000770
24592.750000,3,0.324758,0.328019,0.326392,0.001357
24593.000000,3,0.345308,0.349196,0.347489,0.001716
24593.250000,3,0.372163,0.376799,0.374649,0.002071
24593.500000,3,0.404162,0.410409,0.407312,0.002634
24593.750000,3,0.441342,0.448266,0.444786,0.002962
24594.000000,3,0.482046,0.489837,0.486062,0.003284
24594.250000,3,0.526435,0.534857,0.530453,0.003491
24594.500000,3,0.572161,0.581162,0.576853,0.003695
24594.750000,3,0.619794,0.628795,0.624490,0.003815
24595.000000,3,0.669285,0.678629,0.673668,0.003915
24595.250000,3,0.718984,0.728243,0.723257,0.003940
24595.500000,3,0.767285,0.777036,0.771871,0.003845
24595.750000,3,0.814295,0.823382,0.818350,0.003698
24596.000000,3,0.857118,0.865523,0.860563,0.003323
24596.250000,3,0.893884,0.901539,0.897371,0.003168
24596.500000,3,0.927752,0.934675,0.931007,0.002763
24596.750000,3,0.958533,0.965410,0.961413,0.002600
24597.000000,3,0.985602,0.992055,0.988785,0.002447
24597.250000,3,1.010522,1.016170,1.013569,0.002098
24597.500000,3,1.031027,1.036566,1.033886,0.002151
24597.750000,3,1.045497,1.051624,1.049218,0.002137
24598.000000,3,1.057674,1.062827,1.060614,0.001878
24598.250000,3,1.066121,1.071633,1.068943,0.002041
24598.500000,3,1.073501,1.077473,1.075873,0.001418
24598.750000,3,1.079545,1.084366,1.082209,0.001602
24599.000000,3,1.085279,1.090016,1.087895,0.001669
24599.250000,3,1.088700,1.094013,1.091784,0.001880
24599.500000,3,1.092260,1.095563,1.094171,0.001280
24599.750000,3,1.092500,1.095933,1.094384,0.001412
24600.000000,3,1.094853,1.097066,1.096190,0.000892
24600.250000,3,1.092260,1.096503,1.094618,0.001401
24600.500000,3,1.093447,1.097453,1.095601,0.001470
24600.750000,3,1.095391,1.097623,1.096418,0.000893
24601.000000,3,1.096070,1.098321,1.097176,0.000836
24601.250000,3,1.096289,1.099473,1.098117,0.001139
24601.500000,3,1.097705,1.101402,1.099505,0.001375
24601.750000,3,1.100079,1.102658,1.101569,0.001011
24602.000000,3,1.103968,1.107317,1.105556,0.001326
24602.250000,3,1.108655,1.112236,1.110609,0.001278
24602.500000,3,1.114579,1.117265,1.115844,0.001137
24602.750000,3,1.117721,1.120570,1.119525,0.001064
24603.000000,3,1.122328,1.124578,1.123546,0.000723
24603.250000,3,1.124891,1.127360,1.126519,0.000882
24603.500000,3,1.128043,1.129867,1.129129,0.000630
24603.750000,3,1.130487,1.132020,1.131313,0.000594
24604.000000,3,1.131284,1.133437,1.132396,0.000751
24604.250000,3,1.131115,1.133487,1.132156,0.000767
24604.500000,3,1.128751,1.130823,1.130011,0.000716
24604.750000,3,1.127006,1.128495,1.127955,0.000500
24605.000000,3,1.126240,1.127838,1.127007,0.000496
24605.250000,3,1.126041,1.127668,1.126638,0.000524
24605.500000,3,1.126756,1.127908,1.127302,0.000414
24605.750000,3,1.127526,1.128264,1.127922,0.000256
24606.000000,3,1.127464,1.128318,1.127869,0.000324
24606.250000,3,1.127187,1.127900,1.127564,0.000221
24606.500000,3,1.127534,1.128835,1.128117,0.000447
24606.750000,3,1.128840,1.130508,1.129756,0.000606
24607.000000,3,1.132002,1.134005,1.132979,0.000645
24607.250000,3,1.135798,1.137544,1.136685,0.000606
24607.500000,3,1.139346,1.140853,1.140129,0.000521
24607.750000,3,1.141467,1.142847,1.142015,0.000503
24608.000000,3,1.142755,1.143676,1.143088,0.000344
24608.250000,3,1.142517,1.144345,1.143424,0.000538
24608.500000,3,1.143155,1.144740,1.143950,0.000489
24608.750000,3,1.143925,1.145478,1.144577,0.000549
24609.000000,3,1.144025,1.145667,1.144717,0.000587
24609.250000,3,1.143236,1.145316,1.144473,0.000630
24609.500000,3,1.143427,1.145578,1.144350,0.000760
24609.750000,3,1.143485,1.145757,1.144543,0.000766
24610.000000,3,1.145265,1.147083,1.146276,0.000568
24610.250000,3,1.148524,1.150312,1.149552,0.000547
24610.500000,3,1.152834,1.154642,1.153731,0.000703
24610.750000,3,1.157913,1.159060,1.158524,0.000413
24611.000000,3,1.162482,1.164875,1.163471,0.000828
24611.250000,3,1.167291,1.169699,1.168519,0.000743
24611.500000,3,1.172450,1.174374,1.173520,0.000722
24611.750000,3,1.178119,1.180668,1.179559,0.000762
24612.000000,3,1.184748,1.187010,1.186131,0.000721
24612.250000,3,1.190696,1.193303,1.191956,0.001006
24612.500000,3,1.196706,1.198456,1.197430,0.000535
24612.750000,3,1.201035,1.202961,1.202083,0.000714
24613.000000,3,1.205385,1.208175,1.206614,0.000898
24613.250000,3,1.209364,1.211745,1.210655,0.000821
24613.500000,3,1.215053,1.216412,1.215448,0.000448
24613.750000,3,1.218672,1.219826,1.219289,0.000420
24614.000000,3,1.221712,1.223225,1.222527,0.000571
24614.250000,3,1.223841,1.225937,1.224904,0.000754
24614.500000,3,1.226321,1.228679,1.227474,0.000760
24614.750000,3,1.229860,1.232519,1.230936,0.000907
24615.000000,3,1.233590,1.236478,1.235184,0.001017
24615.250000,3,1.237669,1.240898,1.239499,0.001112
24615.500000,3,1.242058,1.245384,1.243564,0.001076
24615.750000,3,1.244838,1.248246,1.246681,0.001034
24616.000000,3,1.247987,1.251035,1.249448,0.001109
24616.250000,3,1.250827,1.255506,1.253271,0.001644
24616.500000,3,1.254846,1.259346,1.257518,0.001468
24616.750000,3,1.261175,1.266506,1.263283,0.001660
24617.000000,3,1.266934,1.271752,1.269115,0.001655
24617.250000,3,1.270049,1.274086,1.271718,0.001599
24617.500000,3,1.269594,1.273757,1.271404,0.001691
24617.750000,3,1.265333,1.271004,1.267951,0.002011
24618.000000,3,1.258859,1.264462,1.261149,0.001849
24618.250000,3,1.249372,1.255456,1.251915,0.001957
24618.500000,3,1.235707,1.241973,1.238724,0.002211
24618.750000,3,1.216052,1.224092,1.220101,0.002584
24619.000000,3,1.190897,1.198740,1.195113,0.002820
24619.250000,3,1.158809,1.168642,1.164051,0.003501
24619.500000,3,1.123175,1.132700,1.128247,0.003503
24619.750000,3,1.083855,1.093477,1.089293,0.003671
24620.000000,3,1.042520,1.052927,1.048219,0.003897
24620.250000,3,0.997403,1.007557,1.002828,0.004066
24620.500000,3,0.944992,0.957590,0.951614,0.004687
24620.750000,3,0.887308,0.900554,0.894485,0.004952
24621.000000,3,0.826014,0.838250,0.832222,0.005036
24621.250000,3,0.761334,0.774260,0.767817,0.005141
24621.500000,3,0.696444,0.708773,0.702701,0.004945
24621.750000,3,0.632082,0.643933,0.638157,0.004916
24622.000000,3,0.569928,0.581734,0.575841,0.004832
24622.250000,3,0.511097,0.522333,0.516649,0.004553
24622.500000,3,0.457986,0.466952,0.462244,0.003824
24622.750000,3,0.410118,0.418611,0.414474,0.003449
24623.000000,3,0.371092,0.378009,0.374403,0.002877
24623.250000,3,0.340653,0.345832,0.343012,0.002238
24623.500000,3,0.318999,0.322615,0.320549,0.001503
24623.750000,3,0.305943,0.307704,0.306807,0.000695
24624.000000,4,0.296880,0.297386,0.297073,0.000197
24624.250000,4,0.300213,0.301622,0.301025,0.000548
24624.500000,4,0.310346,0.313216,0.311880,0.001268
24624.750000,4,0.328336,0.332424,0.330504,0.001654
24625.000000,4,0.353396,0.358759,0.356176,0.002275
24625.250000,4,0.386267,0.393152,0.389848,0.002926
24625.500000,4,0.425797,0.433882,0.430017,0.003430
24625.750000,4,0.471697,0.481241,0.476552,0.003893
24626.000000,4,0.522020,0.532161,0.527006,0.004197
24626.250000,4,0.575895,0.586887,0.581473,0.004430
24626.500000,4,0.632327,0.644355,0.638264,0.004698
24626.750000,4,0.691593,0.703166,0.697387,0.004628
24627.000000,4,0.750397,0.762630,0.756310,0.004849
24627.250000,4,0.808285,0.819748,0.813780,0.004478
24627.500000,4,0.861623,0.872695,0.866772,0.004339
24627.750000,4,0.910418,0.920694,0.915290,0.003937
24628.000000,4,0.954471,0.964431,0.958790,0.003827
24628.250000,4,0.994074,1.002872,0.998284,0.003433
24628.500000,4,1.029679,1.038558,1.034128,0.003240
24628.750000,4,1.061613,1.069372,1.065255,0.002719
24629.000000,4,1.086734,1.093338,1.089798,0.002454
24629.250000,4,1.105314,1.111885,1.108598,0.002175
24629.500000,4,1.117874,1.124981,1.121241,0.002453
24629.750000,4,1.127365,1.133885,1.131054,0.002320
24630.000000,4,1.135491,1.142188,1.139377,0.002481
24630.250000,4,1.143277,1.150575,1.147502,0.002535
24630.500000,4,1.149958,1.156474,1.153638,0.002409
24630.750000,4,1.153841,1.159558,1.157173,0.001986
24631.000000,4,1.153078,1.160775,1.157486,0.002837
24631.250000,4,1.153590,1.159935,1.156820,0.002233
24631.500000,4,1.151293,1.158115,1.154983,0.002615
24631.750000,4,1.151734,1.158211,1.155699,0.002319
24632.000000,4,1.153941,1.159705,1.157464,0.002120
24632.250000,4,1.156700,1.161984,1.160005,0.002025
24632.500000,4,1.158696,1.164490,1.161892,0.002254
24632.750000,4,1.159339,1.165524,1.162942,0.002226
24633.000000,4,1.158375,1.164854,1.162045,0.002424
24633.250000,4,1.158977,1.163924,1.161827,0.001770
24633.500000,4,1.158516,1.163809,1.161759,0.002063
24633.750000,4,1.159609,1.165398,1.162609,0.002113
24634.000000,4,1.159489,1.164454,1.161954,0.001893
24634.250000,4,1.159379,1.164044,1.161830,0.001900
24634.500000,4,1.157382,1.162204,1.160063,0.001827
24634.750000,4,1.157944,1.161825,1.160121,0.001489
24635.000000,4,1.159088,1.163314,1.161454,0.001719
24635.250000,4,1.162569,1.167387,1.165281,0.001684
24635.500000,4,1.167164,1.171497,1.169578,0.001630
24635.750000,4,1.172010,1.175847,1.174144,0.001405
24636.000000,4,1.175340,1.179822,1.177733,0.001731
24636.250000,4,1.178220,1.182048,1.180189,0.001553
24636.500000,4,1.179143,1.182742,1.181214,0.001506
24636.750000,4,1.180382,1.183614,1.181982,0.001262
24637.000000,4,1.181249,1.184651,1.183013,0.001341
24637.250000,4,1.181567,1.184621,1.182985,0.001144
24637.500000,4,1.180507,1.182801,1.181540,0.000961
24637.750000,4,1.178270,1.181671,1.180008,0.001187
24638.000000,4,1.176243,1.179203,1.177583,0.001211
24638.250000,4,1.175843,1.178165,1.176788,0.000949
24638.500000,4,1.174588,1.177212,1.175737,0.000931
24638.750000,4,1.174357,1.175872,1.175184,0.000526
24639.000000,4,1.174055,1.176322,1.175156,0.000828
24639.250000,4,1.173914,1.176212,1.174775,0.000892
24639.500000,4,1.174347,1.175802,1.175133,0.000540
24639.750000,4,1.176094,1.177450,1.176855,0.000465
24640.000000,4,1.191669,1.209571,1.199899,0.006240
24640.250000,4,1.182761,1.183935,1.183286,0.000425
24640.500000,4,1.185811,1.187927,1.187047,0.000637
24640.750000,4,1.190690,1.192635,1.191737,0.000712
24641.000000,4,1.193410,1.194710,1.194203,0.000484
24641.250000,4,1.196539,1.197339,1.196919,0.000257
24641.500000,4,1.197608,1.198348,1.198031,0.000311
24641.750000,4,1.198807,1.199758,1.199379,0.000369
24642.000000,4,1.198278,1.199588,1.199010,0.000465
24642.250000,4,1.197779,1.199793,1.198784,0.000748
24642.500000,4,1.195869,1.197833,1.196716,0.000719
24642.750000,4,1.193858,1.195809,1.194866,0.000849
24643.000000,4,1.191221,1.194352,1.192658,0.001124
24643.250000,4,1.188600,1.191272,1.190023,0.000870
24643.500000,4,1.185418,1.187961,1.186616,0.001090
24643.750000,4,1.181648,1.185353,1.183190,0.001398
24644.000000,4,1.177336,1.180728,1.178960,0.001245
24644.250000,4,1.172705,1.177206,1.174739,0.001585
24644.500000,4,1.169241,1.172712,1.170800,0.001318
24644.750000,4,1.165232,1.169030,1.167202,0.001472
24645.000000,4,1.161755,1.166050,1.163561,0.001738
24645.250000,4,1.157612,1.162609,1.159418,0.001910
24645.500000,4,1.152531,1.157483,1.154742,0.001796
24645.750000,4,1.148518,1.153389,1.150654,0.001923
24646.000000,4,1.144144,1.149246,1.146278,0.001802
24646.250000,4,1.141322,1.146377,1.143224,0.001919
24646.500000,4,1.138127,1.143196,1.140266,0.001698
24646.750000,4,1.135472,1.141150,1.138015,0.001841
24647.000000,4,1.132408,1.137628,1.134817,0.001892
24647.250000,4,1.130072,1.135170,1.132166,0.001981
24647.500000,4,1.127576,1.132020,1.129350,0.001675
24647.750000,4,1.126470,1.130686,1.128354,0.001680
24648.000000,4,1.125911,1.130917,1.127941,0.001844
24648.250000,4,1.126910,1.132351,1.129067,0.001982
24648.500000,4,1.126299,1.131188,1.128533,0.001984
24648.750000,4,1.124981,1.131107,1.127805,0.002364
24649.000000,4,1.123231,1.128579,1.125601,0.001935
24649.250000,4,1.121667,1.127917,1.124309,0.002226
24649.500000,4,1.120002,1.125399,1.122432,0.002210
24649.750000,4,1.118122,1.124054,1.120685,0.002218
24650.000000,4,1.113642,1.120924,1.116976,0.002520
24650.250000,4,1.107463,1.113711,1.110446,0.002450
24650.500000,4,1.095614,1.102796,1.098697,0.002460
24650.750000,4,1.079234,1.086373,1.082727,0.002701
24651.000000,4,1.057094,1.065270,1.061584,0.002979
24651.250000,4,1.033048,1.041678,1.037111,0.003121
24651.500000,4,1.001525,1.011370,1.006957,0.003610
24651.750000,4,0.966642,0.976301,0.971842,0.003627
24652.000000,4,0.925155,0.936001,0.930682,0.004034
24652.250000,4,0.878515,0.889425,0.884621,0.004276
24652.500000,4,0.827850,0.839644,0.834318,0.004375
