# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.233793,0.234282,0.234021,0.000150
23528.250000,1,0.236487,0.237347,0.236817,0.000296
23528.500000,1,0.243889,0.245545,0.244742,0.000557
23528.750000,1,0.256846,0.258678,0.257942,0.000739
23529.000000,1,0.275221,0.277990,0.276779,0.001054
23529.250000,1,0.298719,0.302573,0.301003,0.001382
23529.500000,1,0.328031,0.332752,0.330884,0.001690
23529.750000,1,0.362617,0.367819,0.365695,0.001888
23530.000000,1,0.401502,0.407356,0.404942,0.002089
23530.250000,1,0.444011,0.450089,0.447835,0.002285
23530.500000,1,0.489460,0.496209,0.493547,0.002416
23530.750000,1,0.538225,0.545126,0.542282,0.002511
23531.000000,1,0.588419,0.595359,0.592706,0.002569
23531.250000,1,0.639896,0.647510,0.644549,0.002674
23531.500000,1,0.692128,0.699107,0.696115,0.002713
23531.750000,1,0.742123,0.749269,0.746513,0.002465
23532.000000,1,0.791105,0.798277,0.795348,0.002543
23532.250000,1,0.837966,0.844162,0.841758,0.002268
23532.500000,1,0.882557,0.888934,0.886235,0.002295
23532.750000,1,0.924550,0.931337,0.928651,0.002300
23533.000000,1,0.964500,0.969872,0.967642,0.001780
23533.250000,1,1.000296,1.004772,1.002926,0.001651
23533.500000,1,1.031521,1.035694,1.034019,0.001503
23533.750000,1,1.059693,1.064478,1.062523,0.001577
23534.000000,1,1.088026,1.091313,1.089862,0.001049
23534.250000,1,1.114342,1.117384,1.116267,0.001114
23534.500000,1,1.140508,1.144467,1.142531,0.001294
23534.750000,1,1.164747,1.167672,1.166678,0.001132
23535.000000,1,1.186618,1.189687,1.188282,0.001120
23535.250000,1,1.204497,1.207644,1.206234,0.001179
23535.500000,1,1.220539,1.221779,1.221053,0.000377
23535.750000,1,1.232719,1.234560,1.233304,0.000626
23536.000000,1,1.243374,1.245936,1.244849,0.000804
23536.250000,1,1.253266,1.254782,1.254091,0.000565
23536.500000,1,1.260640,1.262415,1.261504,0.000588
23536.750000,1,1.265208,1.266860,1.266311,0.000519
23537.000000,1,1.269283,1.270924,1.270067,0.000640
23537.250000,1,1.272164,1.273713,1.272700,0.000596
23537.500000,1,1.274864,1.276216,1.275610,0.000415
23537.750000,1,1.278027,1.279752,1.278652,0.000606
23538.000000,1,1.280308,1.281500,1.280989,0.000458
23538.250000,1,1.281669,1.283369,1.282725,0.000661
23538.500000,1,1.284358,1.285854,1.285299,0.000506
23538.750000,1,1.284889,1.285777,1.285302,0.000306
23539.000000,1,1.287458,1.288057,1.287867,0.000201
23539.250000,1,1.290901,1.291904,1.291483,0.000351
23539.500000,1,1.296115,1.297557,1.296685,0.000507
23539.750000,1,1.301447,1.302424,1.301966,0.000400
23540.000000,1,1.305627,1.307124,1.306475,0.000531
23540.250000,1,1.309102,1.310063,1.309641,0.000365
23540.500000,1,1.311175,1.311872,1.311464,0.000254
23540.750000,1,1.311649,1.312884,1.312230,0.000469
23541.000000,1,1.311556,1.313488,1.312735,0.000669
23541.250000,1,1.311290,1.312439,1.311633,0.000391
23541.500000,1,1.307472,1.309650,1.308351,0.000773
23541.750000,1,1.302515,1.304634,1.303462,0.000850
23542.000000,1,1.294915,1.296895,1.296317,0.000676
23542.250000,1,1.288284,1.290288,1.289211,0.000799
23542.500000,1,1.280974,1.284177,1.282524,0.001071
23542.750000,1,1.274678,1.276382,1.275520,0.000604
23543.000000,1,1.268836,1.270763,1.269713,0.000645
23543.250000,1,1.262803,1.265356,1.264333,0.000777
23543.500000,1,1.258365,1.259737,1.258864,0.000455
23543.750000,1,1.253493,1.255012,1.254392,0.000596
23544.000000,1,1.250682,1.251707,1.251262,0.000398
23544.250000,1,1.249240,1.251570,1.250385,0.000779
23544.500000,1,1.250163,1.251239,1.250717,0.000319
23544.750000,1,1.251707,1.252057,1.251841,0.000124
23545.000000,1,1.252445,1.253922,1.253363,0.000544
23545.250000,1,1.254231,1.255194,1.254775,0.000374
23545.500000,1,1.255413,1.256071,1.255670,0.000245
23545.750000,1,1.256260,1.256883,1.256580,0.000217
23546.000000,1,1.256453,1.258353,1.257041,0.000660
23546.250000,1,1.255762,1.256451,1.256180,0.000231
23546.500000,1,1.253342,1.254565,1.253911,0.000470
23546.750000,1,1.249602,1.250457,1.249930,0.000317
23547.000000,1,1.245371,1.246002,1.245757,0.000243
23547.250000,1,1.240602,1.242144,1.240979,0.000545
23547.500000,1,1.235307,1.237230,1.236066,0.000577
23547.750000,1,1.228821,1.230803,1.229581,0.000642
23548.000000,1,1.221627,1.223665,1.222599,0.000770
23548.250000,1,1.213120,1.214560,1.213915,0.000487
23548.500000,1,1.204290,1.205150,1.204670,0.000288
23548.750000,1,1.196369,1.197163,1.196903,0.000282
23549.000000,1,1.189185,1.191739,1.190166,0.000893
23549.250000,1,1.184056,1.185661,1.184769,0.000587
23549.500000,1,1.180587,1.181562,1.181072,0.000331
23549.750000,1,1.175273,1.176445,1.175905,0.000350
23550.000000,1,1.169312,1.170756,1.169954,0.000459
23550.250000,1,1.163825,1.164817,1.164314,0.000315
23550.500000,1,1.157400,1.158497,1.157928,0.000404
23550.750000,1,1.151032,1.152202,1.151682,0.000400
23551.000000,1,1.145346,1.147540,1.146470,0.000699
23551.250000,1,1.140076,1.140953,1.140623,0.000289
23551.500000,1,1.134738,1.135581,1.135221,0.000285
23551.750000,1,1.129315,1.130635,1.130079,0.000527
23552.000000,1,1.123957,1.125435,1.124537,0.000498
23552.250000,1,1.119067,1.120412,1.119778,0.000438
23552.500000,1,1.112793,1.113840,1.113109,0.000346
23552.750000,1,1.103882,1.105584,1.105141,0.000579
23553.000000,1,1.094223,1.096534,1.095477,0.000747
23553.250000,1,1.082978,1.084224,1.083835,0.000411
23553.500000,1,1.069166,1.071934,1.070937,0.000967
23553.750000,1,1.057335,1.059651,1.058569,0.000699
23554.000000,1,1.044655,1.046609,1.046067,0.000643
23554.250000,1,1.031157,1.032695,1.032000,0.000453
23554.500000,1,1.014234,1.016633,1.015307,0.000897
23554.750000,1,0.992810,0.995619,0.994043,0.001006
23555.000000,1,0.966533,0.970746,0.968687,0.001408
23555.250000,1,0.937597,0.941443,0.939499,0.001404
23555.500000,1,0.906290,0.910864,0.908325,0.001563
23555.750000,1,0.872448,0.877310,0.874413,0.001670
23556.000000,1,0.835126,0.840871,0.837337,0.002058
23556.250000,1,0.792990,0.798990,0.795368,0.002042
23556.500000,1,0.745796,0.753606,0.748769,0.002673
23556.750000,1,0.696013,0.703167,0.698719,0.002495
23557.000000,1,0.643323,0.650896,0.646114,0.002692
23557.250000,1,0.590657,0.597932,0.593221,0.002619
23557.500000,1,0.537961,0.545109,0.540541,0.002585
23557.750000,1,0.486638,0.493321,0.488993,0.002431
23558.000000,1,0.436742,0.444102,0.439664,0.002488
23558.250000,1,0.391529,0.397479,0.393666,0.002117
23558.500000,1,0.349903,0.355563,0.352175,0.001973
23558.750000,1,0.314599,0.319405,0.316396,0.001683
23559.000000,1,0.285365,0.289399,0.286956,0.001372
23559.250000,1,0.262674,0.266031,0.263952,0.001136
23559.500000,1,0.246703,0.248890,0.247662,0.000703
23559.750000,1,0.237348,0.238576,0.237782,0.000391
23560.000000,2,0.298010,0.298842,0.298402,0.000250
23560.250000,2,0.300274,0.301153,0.300671,0.000274
23560.500000,2,0.307078,0.308329,0.307570,0.000460
23560.750000,2,0.317707,0.319768,0.318748,0.000718
23561.000000,2,0.332665,0.335256,0.334265,0.000943
23561.250000,2,0.351864,0.354940,0.353708,0.001093
23561.500000,2,0.375255,0.379061,0.377469,0.001300
23561.750000,2,0.402299,0.406473,0.404842,0.001526
23562.000000,2,0.433060,0.437299,0.435585,0.001562
23562.250000,2,0.466546,0.471614,0.469441,0.001772
23562.500000,2,0.502801,0.507653,0.505908,0.001744
23562.750000,2,0.540504,0.545455,0.543536,0.001726
23563.000000,2,0.578065,0.583192,0.581251,0.001821
23563.250000,2,0.614926,0.619460,0.617577,0.001635
23563.500000,2,0.650158,0.654654,0.652745,0.001597
23563.750000,2,0.683822,0.687872,0.686280,0.001467
23564.000000,2,0.715856,0.720222,0.718627,0.001636
23564.250000,2,0.746032,0.750596,0.748711,0.001530
23564.500000,2,0.773383,0.776936,0.775525,0.001269
23564.750000,2,0.796673,0.799929,0.798719,0.001068
23565.000000,2,0.817482,0.819542,0.818616,0.000607
23565.250000,2,0.834569,0.837268,0.835953,0.000894
23565.500000,2,0.850213,0.852899,0.851610,0.000958
23565.750000,2,0.866195,0.867539,0.866943,0.000484
23566.000000,2,0.879860,0.882097,0.881078,0.000724
23566.250000,2,0.892086,0.893939,0.893388,0.000618
23566.500000,2,0.901982,0.903423,0.902640,0.000545
23566.750000,2,0.910089,0.910911,0.910477,0.000332
23567.000000,2,0.916004,0.917756,0.916989,0.000636
23567.250000,2,0.923979,0.925300,0.924546,0.000452
23567.500000,2,0.931650,0.932900,0.932282,0.000393
23567.750000,2,0.939750,0.941231,0.940512,0.000504
23568.000000,2,0.947789,0.949419,0.948575,0.000522
23568.250000,2,0.954027,0.955332,0.954511,0.000433
23568.500000,2,0.958509,0.959662,0.959140,0.000475
23568.750000,2,0.962996,0.964578,0.963760,0.000571
23569.000000,2,0.968646,0.969983,0.969173,0.000438
23569.250000,2,0.975365,0.976834,0.976061,0.000482
23569.500000,2,0.982729,0.984632,0.983450,0.000658
23569.750000,2,0.990057,0.991620,0.990982,0.000518
23570.000000,2,0.997959,0.999227,0.998377,0.000419
23570.250000,2,1.003896,1.005211,1.004462,0.000466
23570.500000,2,1.009940,1.011666,1.010907,0.000601
23570.750000,2,1.016376,1.018399,1.017361,0.000614
23571.000000,2,1.023082,1.024547,1.023973,0.000504
23571.250000,2,1.030339,1.031885,1.030977,0.000527
23571.500000,2,1.036881,1.038237,1.037736,0.000461
23571.750000,2,1.043291,1.044895,1.044125,0.000623
23572.000000,2,1.050498,1.051145,1.050904,0.000242
23572.250000,2,1.056573,1.058601,1.057450,0.000718
23572.500000,2,1.063970,1.065883,1.065133,0.000621
23572.750000,2,1.072852,1.074103,1.073498,0.000529
23573.000000,2,1.081370,1.082758,1.082021,0.000551
23573.250000,2,1.089121,1.091543,1.090582,0.000827
23573.500000,2,1.097662,1.099723,1.098595,0.000727
23573.750000,2,1.105992,1.107611,1.106701,0.000566
23574.000000,2,1.114392,1.116335,1.115467,0.000622
23574.250000,2,1.122828,1.125152,1.123831,0.000830
23574.500000,2,1.131082,1.132742,1.132036,0.000558
23574.750000,2,1.138971,1.141151,1.140161,0.000754
23575.000000,2,1.146419,1.148031,1.147291,0.000623
23575.250000,2,1.152403,1.153944,1.153304,0.000522
23575.500000,2,1.158214,1.159809,1.158908,0.000498
23575.750000,2,1.163429,1.166006,1.164758,0.000878
23576.000000,2,1.171890,1.176320,1.174211,0.001628
23576.250000,2,1.174105,1.175570,1.174913,0.000632
23576.500000,2,1.179348,1.180466,1.179843,0.000346
23576.750000,2,1.184676,1.185970,1.185172,0.000392
23577.000000,2,1.190389,1.192184,1.191372,0.000614
23577.250000,2,1.196650,1.198659,1.198095,0.000668
23577.500000,2,1.205421,1.207061,1.206537,0.000547
23577.750000,2,1.214432,1.216734,1.215375,0.000838
23578.000000,2,1.223003,1.225960,1.224451,0.000918
23578.250000,2,1.232576,1.235411,1.234210,0.000986
23578.500000,2,1.243663,1.244939,1.244325,0.000437
23578.750000,2,1.253186,1.255878,1.254513,0.000965
23579.000000,2,1.263280,1.266687,1.265042,0.001199
23579.250000,2,1.274547,1.277324,1.276285,0.000974
23579.500000,2,1.285734,1.287747,1.286909,0.000697
23579.750000,2,1.297893,1.299222,1.298519,0.000432
23580.000000,2,1.309251,1.311116,1.310239,0.000578
23580.250000,2,1.320999,1.322725,1.321863,0.000597
23580.500000,2,1.332146,1.334633,1.333448,0.000803
23580.750000,2,1.343252,1.345465,1.344638,0.000856
23581.000000,2,1.354500,1.356555,1.355375,0.000722
23581.250000,2,1.364304,1.366054,1.364944,0.000559
23581.500000,2,1.373295,1.376034,1.375129,0.000921
23581.750000,2,1.384094,1.384927,1.384475,0.000302
23582.000000,2,1.392704,1.394409,1.393561,0.000641
23582.250000,2,1.401092,1.402733,1.402051,0.000613
23582.500000,2,1.407504,1.409007,1.408078,0.000499
23582.750000,2,1.412453,1.412912,1.412674,0.000162
23583.000000,2,1.415319,1.416168,1.415717,0.000282
23583.250000,2,1.417055,1.418484,1.418054,0.000541
23583.500000,2,1.419210,1.420859,1.419918,0.000621
23583.750000,2,1.419042,1.420348,1.419528,0.000423
23584.000000,2,1.417472,1.418453,1.417937,0.000327
23584.250000,2,1.411792,1.412649,1.412307,0.000328
23584.500000,2,1.403162,1.405131,1.404039,0.000657
23584.750000,2,1.394546,1.396271,1.395247,0.000684
23585.000000,2,1.384353,1.386592,1.385444,0.000943
23585.250000,2,1.374904,1.377194,1.375854,0.000870
23585.500000,2,1.364037,1.366661,1.365207,0.001091
23585.750000,2,1.350435,1.353570,1.351864,0.001262
23586.000000,2,1.335143,1.338331,1.336290,0.001143
23586.250000,2,1.316644,1.320087,1.318198,0.001498
23586.500000,2,1.295617,1.299798,1.297813,0.001509
23586.750000,2,1.274012,1.279208,1.275771,0.001797
23587.000000,2,1.248742,1.252554,1.250306,0.001408
23587.250000,2,1.218161,1.223564,1.220378,0.002022
23587.500000,2,1.182285,1.189011,1.185326,0.002354
23587.750000,2,1.141030,1.147983,1.143943,0.002192
23588.000000,2,1.094173,1.100989,1.097167,0.002635
23588.250000,2,1.043590,1.051831,1.046607,0.003008
23588.500000,2,0.989843,0.998471,0.992889,0.002980
23588.750000,2,0.932736,0.940956,0.935928,0.003054
23589.000000,2,0.871287,0.879676,0.874646,0.003021
23589.250000,2,0.806724,0.815632,0.809833,0.003263
23589.500000,2,0.738389,0.748230,0.741976,0.003533
23589.750000,2,0.668929,0.678198,0.672557,0.003302
23590.000000,2,0.601717,0.610358,0.605091,0.003095
23590.250000,2,0.537838,0.546023,0.540791,0.003049
23590.500000,2,0.478931,0.486977,0.481774,0.002881
23590.750000,2,0.426963,0.433274,0.429254,0.002294
23591.000000,2,0.383011,0.388233,0.384831,0.001845
23591.250000,2,0.348000,0.352092,0.349595,0.001440
23591.500000,2,0.323053,0.325925,0.324105,0.000955
23591.750000,2,0.308261,0.309751,0.308741,0.000497
23592.000000,3,0.296388,0.298062,0.297056,0.000596
23592.250000,3,0.302852,0.304749,0.304031,0.000682
23592.500000,3,0.308061,0.309788,0.308730,0.000575
23592.750000,3,0.325109,0.328544,0.327331,0.001227
23593.000000,3,0.342639,0.344763,0.343923,0.000868
23593.250000,3,0.371042,0.376126,0.374284,0.001883
23593.500000,3,0.400243,0.403816,0.402467,0.001279
23593.750000,3,0.439345,0.445552,0.443248,0.002281
23594.000000,3,0.477231,0.482021,0.479969,0.001688
23594.250000,3,0.523286,0.530321,0.527490,0.002543
23594.500000,3,0.566305,0.571483,0.569336,0.001896
23594.750000,3,0.616254,0.623417,0.620642,0.002574
23595.000000,3,0.662075,0.667726,0.665478,0.001883
23595.250000,3,0.714598,0.722084,0.719173,0.002688
23595.500000,3,0.760768,0.766382,0.763943,0.001904
23595.750000,3,0.810632,0.816868,0.814589,0.002248
23596.000000,3,0.850601,0.855307,0.853124,0.001649
23596.250000,3,0.892132,0.896835,0.895187,0.001664
23596.500000,3,0.923794,0.926614,0.925153,0.001010
23596.750000,3,0.958425,0.962221,0.960561,0.001404
23597.000000,3,0.984695,0.986790,0.985661,0.000852
23597.250000,3,1.014058,1.017030,1.015760,0.000994
23597.500000,3,1.032426,1.035025,1.033696,0.000938
23597.750000,3,1.053412,1.056442,1.054769,0.001030
23598.000000,3,1.062389,1.065027,1.063515,0.000920
23598.250000,3,1.077338,1.078676,1.077802,0.000481
23598.500000,3,1.081108,1.083945,1.082457,0.000983
23598.750000,3,1.094035,1.095410,1.094789,0.000460
23599.000000,3,1.096277,1.100033,1.098383,0.001202
23599.250000,3,1.107870,1.108717,1.108197,0.000267
23599.500000,3,1.106667,1.109311,1.108118,0.000967
23599.750000,3,1.113461,1.116818,1.115171,0.001199
23600.000000,3,1.276152,1.461320,1.371028,0.068591
23600.250000,3,1.117561,1.119584,1.118801,0.000751
23600.500000,3,1.114876,1.117675,1.116604,0.001068
23600.750000,3,1.122641,1.123959,1.123324,0.000426
23601.000000,3,1.120106,1.123271,1.121675,0.000995
23601.250000,3,1.126786,1.128648,1.127342,0.000634
23601.500000,3,1.124756,1.127436,1.125970,0.000874
23601.750000,3,1.133259,1.134579,1.133905,0.000470
23602.000000,3,1.133106,1.135503,1.134608,0.000821
23602.250000,3,1.143892,1.145384,1.144722,0.000477
23602.500000,3,1.145815,1.148032,1.147033,0.000715
23602.750000,3,1.155418,1.156653,1.155868,0.000425
23603.000000,3,1.155344,1.158410,1.156719,0.001147
23603.250000,3,1.162884,1.164231,1.163551,0.000494
23603.500000,3,1.161224,1.164112,1.162749,0.000902
23603.750000,3,1.168308,1.169428,1.168740,0.000371
23604.000000,3,1.164584,1.167909,1.166044,0.001049
23604.250000,3,1.168118,1.169084,1.168697,0.000392
23604.500000,3,1.161454,1.164383,1.162587,0.001168
23604.750000,3,1.163474,1.164712,1.164289,0.000451
23605.000000,3,1.157107,1.159710,1.158425,0.000936
23605.250000,3,1.160757,1.162374,1.161697,0.000671
23605.500000,3,1.154935,1.159079,1.157004,0.001296
23605.750000,3,1.159988,1.160954,1.160427,0.000312
23606.000000,3,1.153447,1.157241,1.155128,0.001421
23606.250000,3,1.156873,1.158612,1.157850,0.000646
23606.500000,3,1.151282,1.154524,1.152708,0.001322
23606.750000,3,1.156936,1.157601,1.157274,0.000309
23607.000000,3,1.153255,1.156891,1.154817,0.001288
23607.250000,3,1.159572,1.161814,1.160898,0.000679
23607.500000,3,1.157128,1.160042,1.158284,0.001181
23607.750000,3,1.161144,1.163155,1.162217,0.000597
23608.000000,3,1.156144,1.159498,1.157263,0.001379
23608.250000,3,1.158840,1.160403,1.159715,0.000627
23608.500000,3,1.152165,1.155922,1.153803,0.001356
23608.750000,3,1.155180,1.156891,1.156124,0.000548
23609.000000,3,1.148565,1.151747,1.150169,0.001252
23609.250000,3,1.151174,1.152538,1.151570,0.000460
23609.500000,3,1.142937,1.147672,1.145084,0.001741
23609.750000,3,1.146785,1.148301,1.147325,0.000535
23610.000000,3,1.141095,1.145055,1.142989,0.001422
23610.250000,3,1.147025,1.148082,1.147462,0.000351
23610.500000,3,1.143685,1.147964,1.145705,0.001492
23610.750000,3,1.151965,1.152788,1.152503,0.000288
23611.000000,3,1.148135,1.152638,1.150367,0.001621
23611.250000,3,1.155994,1.157534,1.156924,0.000528
23611.500000,3,1.153665,1.158552,1.155999,0.001702
23611.750000,3,1.163224,1.164455,1.163736,0.000442
23612.000000,3,1.162364,1.165936,1.164120,0.001376
23612.250000,3,1.171228,1.172997,1.171937,0.000700
23612.500000,3,1.168994,1.173612,1.171604,0.001814
23612.750000,3,1.177503,1.178876,1.178101,0.000511
23613.000000,3,1.175044,1.178931,1.176449,0.001468
23613.250000,3,1.182386,1.184309,1.183222,0.000641
23613.500000,3,1.180223,1.184199,1.181935,0.001389
23613.750000,3,1.187589,1.189276,1.188211,0.000546
23614.000000,3,1.183743,1.188138,1.186023,0.001517
23614.250000,3,1.190381,1.191289,1.190950,0.000308
23614.500000,3,1.186843,1.190989,1.188820,0.001601
23614.750000,3,1.194541,1.195556,1.195131,0.000347
23615.000000,3,1.192752,1.196832,1.194452,0.001454
23615.250000,3,1.201090,1.202608,1.201840,0.000518
23615.500000,3,1.199712,1.202967,1.201131,0.001220
23615.750000,3,1.207572,1.208437,1.207970,0.000321
23616.000000,3,1.205642,1.208668,1.206712,0.001053
23616.250000,3,1.213247,1.213892,1.213581,0.000247
23616.500000,3,1.213432,1.216224,1.214630,0.001012
23616.750000,3,1.223927,1.225431,1.224627,0.000460
23617.000000,3,1.224301,1.227819,1.225825,0.001126
23617.250000,3,1.232966,1.234005,1.233529,0.000344
23617.500000,3,1.228501,1.231627,1.229712,0.001196
23617.750000,3,1.230407,1.231083,1.230768,0.000231
23618.000000,3,1.220431,1.223873,1.222052,0.001253
23618.250000,3,1.216948,1.219588,1.218435,0.000779
23618.500000,3,1.201359,1.205255,1.202851,0.001670
23618.750000,3,1.188842,1.191181,1.189943,0.000898
23619.000000,3,1.160887,1.166031,1.162960,0.001908
23619.250000,3,1.135936,1.140950,1.138053,0.001701
23619.500000,3,1.098897,1.104502,1.100970,0.002089
23619.750000,3,1.066735,1.071311,1.068653,0.001691
23620.000000,3,1.022974,1.030559,1.025987,0.002690
23620.250000,3,0.983649,0.990269,0.986371,0.002254
23620.500000,3,0.930578,0.939293,0.933648,0.003216
23620.750000,3,0.880467,0.887547,0.883098,0.002576
23621.000000,3,0.815760,0.825579,0.819404,0.003620
23621.250000,3,0.757514,0.765384,0.760364,0.002810
23621.500000,3,0.689504,0.699213,0.693164,0.003705
23621.750000,3,0.631398,0.639269,0.634346,0.002850
23622.000000,3,0.565851,0.575655,0.569522,0.003526
23622.250000,3,0.512692,0.519504,0.515387,0.002433
23622.500000,3,0.454728,0.462708,0.457702,0.002987
23622.750000,3,0.412417,0.417779,0.414387,0.001880
23623.000000,3,0.368558,0.374502,0.370780,0.002289
23623.250000,3,0.342453,0.345340,0.343586,0.001039
23623.500000,3,0.315920,0.319538,0.317454,0.001447
23623.750000,3,0.307505,0.307984,0.307840,0.000154
23624.000000,4,0.298637,0.299255,0.298903,0.000214
23624.250000,4,0.302116,0.303607,0.302926,0.000493
23624.500000,4,0.312363,0.314587,0.313761,0.000776
23624.750000,4,0.330964,0.333745,0.332704,0.000998
23625.000000,4,0.356070,0.360202,0.358619,0.001468
23625.250000,4,0.388923,0.394655,0.392459,0.002005
23625.500000,4,0.429303,0.435299,0.433039,0.002198
23625.750000,4,0.475659,0.482495,0.479919,0.002511
23626.000000,4,0.526706,0.534044,0.531282,0.002630
23626.250000,4,0.581097,0.589074,0.586182,0.002844
23626.500000,4,0.638887,0.646746,0.643772,0.002821
23626.750000,4,0.698065,0.706972,0.703607,0.003204
23627.000000,4,0.758320,0.766833,0.763445,0.003070
23627.250000,4,0.817068,0.824643,0.821628,0.002718
23627.500000,4,0.870841,0.877481,0.875068,0.002554
23627.750000,4,0.919990,0.926286,0.923910,0.002332
23628.000000,4,0.963838,0.970668,0.967943,0.002426
23628.250000,4,1.004542,1.011285,1.008372,0.002377
23628.500000,4,1.040789,1.046080,1.043933,0.001796
23628.750000,4,1.072866,1.077128,1.075346,0.001516
23629.000000,4,1.098121,1.101412,1.099956,0.001190
23629.250000,4,1.116535,1.119018,1.117981,0.000791
23629.500000,4,1.129145,1.130793,1.130141,0.000556
23629.750000,4,1.138680,1.140390,1.139502,0.000707
23630.000000,4,1.146412,1.148411,1.147181,0.000603
23630.250000,4,1.153660,1.155294,1.154531,0.000608
23630.500000,4,1.158884,1.160123,1.159546,0.000461
23630.750000,4,1.161715,1.162826,1.162420,0.000381
23631.000000,4,1.161253,1.161743,1.161414,0.000186
23631.250000,4,1.158803,1.159734,1.159284,0.000335
23631.500000,4,1.155604,1.156532,1.156115,0.000368
23631.750000,4,1.153971,1.156108,1.155143,0.000665
23632.000000,4,1.155374,1.156984,1.156093,0.000596
23632.250000,4,1.157241,1.157794,1.157454,0.000175
23632.500000,4,1.157295,1.157774,1.157514,0.000175
23632.750000,4,1.156040,1.156997,1.156500,0.000326
23633.000000,4,1.154134,1.155398,1.154789,0.000374
23633.250000,4,1.152630,1.153500,1.152971,0.000321
23633.500000,4,1.150555,1.151283,1.150959,0.000250
23633.750000,4,1.150147,1.150981,1.150638,0.000341
23634.000000,4,1.148255,1.149806,1.149048,0.000542
23634.250000,4,1.146608,1.147432,1.146795,0.000290
23634.500000,4,1.143532,1.144621,1.144253,0.000379
23634.750000,4,1.142459,1.143679,1.142957,0.000420
23635.000000,4,1.142246,1.143258,1.142932,0.000333
23635.250000,4,1.145121,1.146046,1.145538,0.000351
23635.500000,4,1.147725,1.149224,1.148319,0.000467
23635.750000,4,1.151523,1.153049,1.152204,0.000520
23636.000000,4,1.153823,1.155247,1.154397,0.000450
23636.250000,4,1.155424,1.156853,1.155917,0.000457
23636.500000,4,1.155896,1.156844,1.156348,0.000310
23636.750000,4,1.156744,1.157311,1.157004,0.000173
23637.000000,4,1.156197,1.157355,1.156740,0.000362
23637.250000,4,1.156114,1.156699,1.156363,0.000235
23637.500000,4,1.153848,1.155059,1.154408,0.000417
23637.750000,4,1.152356,1.153210,1.152788,0.000325
23638.000000,4,1.149796,1.150953,1.150535,0.000392
23638.250000,4,1.149183,1.149805,1.149423,0.000250
23638.500000,4,1.147892,1.149034,1.148433,0.000368
23638.750000,4,1.148232,1.148614,1.148413,0.000136
23639.000000,4,1.147595,1.148532,1.148045,0.000341
23639.250000,4,1.147310,1.148524,1.148099,0.000433
23639.500000,4,1.148584,1.149284,1.148907,0.000235
23639.750000,4,1.150172,1.151001,1.150602,0.000281
23640.000000,4,1.165556,1.177670,1.171652,0.004474
23640.250000,4,1.158204,1.158911,1.158549,0.000242
23640.500000,4,1.162677,1.163325,1.163076,0.000267
23640.750000,4,1.167678,1.169157,1.168282,0.000446
23641.000000,4,1.171246,1.172407,1.171990,0.000446
23641.250000,4,1.174832,1.175576,1.175149,0.000247
23641.500000,4,1.177041,1.178596,1.177813,0.000578
23641.750000,4,1.179509,1.180813,1.180306,0.000414
23642.000000,4,1.180371,1.182127,1.181229,0.000590
23642.250000,4,1.181658,1.183330,1.182342,0.000568
23642.500000,4,1.181749,1.182919,1.182234,0.000381
23642.750000,4,1.181320,1.182586,1.182010,0.000437
23643.000000,4,1.180162,1.181179,1.180794,0.000377
23643.250000,4,1.179891,1.180432,1.180102,0.000175
23643.500000,4,1.177934,1.178573,1.178277,0.000221
23643.750000,4,1.175750,1.177461,1.176693,0.000584
23644.000000,4,1.173973,1.174478,1.174300,0.000174
23644.250000,4,1.171561,1.172707,1.172157,0.000383
23644.500000,4,1.169200,1.170637,1.169990,0.000575
23644.750000,4,1.167494,1.168756,1.168257,0.000435
23645.000000,4,1.165642,1.166566,1.166230,0.000416
23645.250000,4,1.163432,1.164747,1.164135,0.000472
23645.500000,4,1.161380,1.162373,1.161731,0.000351
23645.750000,4,1.158178,1.159394,1.158857,0.000441
23646.000000,4,1.156076,1.156567,1.156287,0.000158
23646.250000,4,1.154179,1.155696,1.154894,0.000570
23646.500000,4,1.152979,1.154449,1.153701,0.000472
23646.750000,4,1.152346,1.153284,1.152835,0.000352
23647.000000,4,1.150629,1.151593,1.151085,0.000300
23647.250000,4,1.149655,1.150663,1.150108,0.000339
23647.500000,4,1.147527,1.148524,1.148218,0.000332
23647.750000,4,1.148172,1.149123,1.148388,0.000336
23648.000000,4,1.148933,1.150028,1.149639,0.000347
23648.250000,4,1.151142,1.152065,1.151664,0.000340
23648.500000,4,1.152000,1.152824,1.152430,0.000281
23648.750000,4,1.152175,1.152913,1.152583,0.000230
23649.000000,4,1.151111,1.152353,1.151606,0.000434
23649.250000,4,1.150089,1.151153,1.150455,0.000409
23649.500000,4,1.148029,1.149983,1.149040,0.000597
23649.750000,4,1.147397,1.148662,1.148080,0.000447
23650.000000,4,1.144074,1.145826,1.145184,0.000663
23650.250000,4,1.137345,1.139240,1.138105,0.000727
23650.500000,4,1.124919,1.127570,1.126183,0.001018
23650.750000,4,1.109190,1.111594,1.110185,0.000901
23651.000000,4,1.087187,1.089730,1.088281,0.000962
23651.250000,4,1.061524,1.065415,1.063117,0.001480
23651.500000,4,1.029617,1.035198,1.032163,0.001879
23651.750000,4,0.993371,0.999507,0.995753,0.002118
23652.000000,4,0.950790,0.957488,0.953323,0.002436
23652.250000,4,0.902706,0.910231,0.905318,0.002679
23652.500000,4,0.850918,0.858745,0.853853,0.002808
