# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.242181,0.244718,0.243633,0.000994
6128.250000,1,0.244377,0.246889,0.245876,0.000906
6128.500000,1,0.251487,0.254003,0.252908,0.000984
6128.750000,1,0.263720,0.267016,0.265352,0.000980
6129.000000,1,0.282279,0.285931,0.283993,0.001132
6129.250000,1,0.307083,0.310203,0.308431,0.000999
6129.500000,1,0.336419,0.340052,0.338072,0.001191
6129.750000,1,0.370138,0.374054,0.371862,0.001226
6130.000000,1,0.407627,0.412131,0.409683,0.001474
6130.250000,1,0.449535,0.454342,0.451615,0.001607
6130.500000,1,0.494704,0.499791,0.497061,0.001779
6130.750000,1,0.541688,0.546846,0.544367,0.001758
6131.000000,1,0.588454,0.594011,0.591307,0.001983
6131.250000,1,0.633566,0.639694,0.636578,0.002218
6131.500000,1,0.677155,0.683003,0.680508,0.002244
6131.750000,1,0.720634,0.727546,0.724621,0.002647
6132.000000,1,0.767128,0.774293,0.770931,0.002831
6132.250000,1,0.813759,0.821478,0.818100,0.002867
6132.500000,1,0.859271,0.867455,0.863886,0.003020
6132.750000,1,0.900213,0.908466,0.904863,0.002996
6133.000000,1,0.935139,0.943100,0.939616,0.002865
6133.250000,1,0.965621,0.973808,0.970377,0.002753
6133.500000,1,0.993606,1.001558,0.997874,0.002647
6133.750000,1,1.017769,1.025914,1.023280,0.002722
6134.000000,1,1.039874,1.047798,1.044173,0.002644
6134.250000,1,1.054417,1.061833,1.058815,0.002677
6134.500000,1,1.062886,1.070873,1.067394,0.002820
6134.750000,1,1.069382,1.076862,1.073634,0.002750
6135.000000,1,1.076603,1.084048,1.080793,0.002703
6135.250000,1,1.086986,1.094908,1.091033,0.002670
6135.500000,1,1.099373,1.105392,1.102649,0.002192
6135.750000,1,1.108669,1.114637,1.111974,0.002144
6136.000000,1,1.115819,1.120832,1.118323,0.001691
6136.250000,1,1.118200,1.123977,1.121131,0.001986
6136.500000,1,1.121540,1.126282,1.124043,0.001746
6136.750000,1,1.126233,1.132019,1.129531,0.001983
6137.000000,1,1.134289,1.139664,1.136800,0.001619
6137.250000,1,1.140021,1.145648,1.142307,0.001872
6137.500000,1,1.141601,1.146865,1.144456,0.001803
6137.750000,1,1.140594,1.146281,1.143208,0.001955
6138.000000,1,1.140956,1.146855,1.143506,0.002095
6138.250000,1,1.147160,1.152582,1.149951,0.001882
6138.500000,1,1.162236,1.168467,1.164738,0.002322
6138.750000,1,1.177413,1.183174,1.180106,0.002124
6139.000000,1,1.192873,1.200444,1.196103,0.002506
6139.250000,1,1.202734,1.210552,1.205903,0.002705
6139.500000,1,1.208914,1.217782,1.212628,0.003036
6139.750000,1,1.215119,1.223608,1.218963,0.002897
6140.000000,1,1.225331,1.234290,1.229389,0.003280
6140.250000,1,1.237829,1.246466,1.241725,0.003168
6140.500000,1,1.248111,1.257830,1.253127,0.003266
6140.750000,1,1.253942,1.263073,1.258591,0.003272
6141.000000,1,1.254335,1.263844,1.258661,0.003278
6141.250000,1,1.251737,1.261421,1.256643,0.003360
6141.500000,1,1.252995,1.262084,1.257512,0.003257
6141.750000,1,1.257991,1.267702,1.262206,0.003173
6142.000000,1,1.263953,1.273300,1.268298,0.003310
6142.250000,1,1.267900,1.276870,1.271688,0.003156
6142.500000,1,1.266247,1.275832,1.270303,0.003671
6142.750000,1,1.262321,1.272054,1.266249,0.003613
6143.000000,1,1.260447,1.269620,1.264077,0.003638
6143.250000,1,1.264107,1.273893,1.268130,0.003483
6143.500000,1,1.273138,1.283715,1.277344,0.004104
6143.750000,1,1.283408,1.294001,1.287640,0.004160
6144.000000,1,1.289669,1.301547,1.294498,0.004720
6144.250000,1,1.291215,1.303733,1.296665,0.005331
6144.500000,1,1.290849,1.304415,1.297008,0.005823
6144.750000,1,1.294939,1.307896,1.300420,0.005990
6145.000000,1,1.301646,1.316180,1.308275,0.006325
6145.250000,1,1.311360,1.326803,1.317408,0.006637
6145.500000,1,1.316850,1.333117,1.323314,0.007115
6145.750000,1,1.315716,1.334698,1.323309,0.007718
6146.000000,1,1.310566,1.330992,1.318774,0.007745
6146.250000,1,1.305648,1.327195,1.314068,0.007852
6146.500000,1,1.304990,1.327306,1.312632,0.008181
6146.750000,1,1.305134,1.326903,1.313231,0.008058
6147.000000,1,1.303803,1.327467,1.312501,0.008113
6147.250000,1,1.299308,1.322241,1.307834,0.008043
6147.500000,1,1.290691,1.311948,1.298359,0.007396
6147.750000,1,1.279595,1.299360,1.287081,0.006793
6148.000000,1,1.271784,1.289531,1.278909,0.006015
6148.250000,1,1.267229,1.281777,1.272834,0.005091
6148.500000,1,1.262462,1.276702,1.268551,0.004529
6148.750000,1,1.256452,1.267819,1.260900,0.003837
6149.000000,1,1.245762,1.257497,1.250139,0.003702
6149.250000,1,1.233164,1.241717,1.236599,0.002834
6149.500000,1,1.222219,1.227960,1.224643,0.002017
6149.750000,1,1.214389,1.221908,1.217222,0.002516
6150.000000,1,1.209800,1.216450,1.213545,0.002239
6150.250000,1,1.205824,1.214243,1.210806,0.002739
6150.500000,1,1.201581,1.211494,1.207150,0.003113
6150.750000,1,1.195459,1.206125,1.201254,0.003382
6151.000000,1,1.187437,1.200063,1.194951,0.004294
6151.250000,1,1.183669,1.195490,1.190341,0.004212
6151.500000,1,1.180553,1.194294,1.187565,0.005006
6151.750000,1,1.177349,1.191743,1.184895,0.005467
6152.000000,1,1.172413,1.187183,1.180226,0.005581
6152.250000,1,1.165094,1.179203,1.172183,0.005613
6152.500000,1,1.153976,1.169342,1.162366,0.005779
6152.750000,1,1.145658,1.160872,1.153581,0.006093
6153.000000,1,1.137271,1.153851,1.145746,0.006823
6153.250000,1,1.130604,1.147511,1.139531,0.006823
6153.500000,1,1.122573,1.139451,1.131360,0.007062
6153.750000,1,1.110595,1.129929,1.120959,0.007679
6154.000000,1,1.097430,1.116847,1.107724,0.007680
6154.250000,1,1.082100,1.102485,1.092783,0.008372
6154.500000,1,1.065542,1.087198,1.076700,0.009047
6154.750000,1,1.048678,1.070520,1.060117,0.009048
6155.000000,1,1.028050,1.050268,1.039438,0.009336
6155.250000,1,1.001657,1.023902,1.013138,0.009591
6155.500000,1,0.969241,0.992016,0.981162,0.009428
6155.750000,1,0.931189,0.953485,0.943126,0.009403
6156.000000,1,0.889785,0.912566,0.901841,0.009258
6156.250000,1,0.845145,0.865966,0.856141,0.008561
6156.500000,1,0.795010,0.814383,0.805207,0.007882
6156.750000,1,0.741505,0.759524,0.750672,0.007252
6157.000000,1,0.685866,0.701314,0.693799,0.006455
6157.250000,1,0.629423,0.643618,0.636413,0.005899
6157.500000,1,0.573069,0.586571,0.579979,0.005355
6157.750000,1,0.520426,0.532312,0.526016,0.004531
6158.000000,1,0.469632,0.479476,0.474315,0.003858
6158.250000,1,0.421154,0.429817,0.425261,0.003293
6158.500000,1,0.376752,0.384014,0.380079,0.002760
6158.750000,1,0.337372,0.342995,0.339972,0.002214
6159.000000,1,0.303775,0.308592,0.306065,0.001841
6159.250000,1,0.277797,0.281536,0.279699,0.001395
6159.500000,1,0.259384,0.262277,0.260806,0.001182
6159.750000,1,0.247994,0.250395,0.249374,0.000983
6160.000000,2,0.285938,0.287151,0.286384,0.000416
6160.250000,2,0.288347,0.289414,0.288892,0.000412
6160.500000,2,0.293865,0.295657,0.294698,0.000568
6160.750000,2,0.305576,0.307325,0.306499,0.000599
6161.000000,2,0.321340,0.323885,0.322664,0.000794
6161.250000,2,0.343803,0.346237,0.345136,0.000867
6161.500000,2,0.368669,0.372231,0.370821,0.001163
6161.750000,2,0.399164,0.403031,0.401437,0.001211
6162.000000,2,0.432097,0.436464,0.434645,0.001412
6162.250000,2,0.470240,0.474818,0.472962,0.001427
6162.500000,2,0.510401,0.515719,0.513450,0.001565
6162.750000,2,0.554626,0.559928,0.557606,0.001573
6163.000000,2,0.598319,0.603661,0.601401,0.001546
6163.250000,2,0.642137,0.646605,0.644836,0.001450
6163.500000,2,0.682750,0.687874,0.685600,0.001601
6163.750000,2,0.723432,0.727432,0.725644,0.001517
6164.000000,2,0.760994,0.764914,0.763032,0.001430
6164.250000,2,0.795529,0.800906,0.798244,0.001692
6164.500000,2,0.826143,0.831608,0.829043,0.001667
6164.750000,2,0.853952,0.859693,0.857090,0.001829
6165.000000,2,0.877459,0.882737,0.880358,0.001775
6165.250000,2,0.900053,0.906592,0.903234,0.002031
6165.500000,2,0.922363,0.928043,0.925250,0.001806
6165.750000,2,0.945028,0.949768,0.947473,0.001713
6166.000000,2,0.965148,0.969595,0.967471,0.001599
6166.250000,2,0.982586,0.987548,0.984988,0.001589
6166.500000,2,0.995235,1.000133,0.997653,0.001575
6166.750000,2,1.006604,1.011869,1.009016,0.001572
6167.000000,2,1.014878,1.019360,1.016807,0.001302
6167.250000,2,1.022862,1.026511,1.024347,0.001066
6167.500000,2,1.026715,1.028958,1.027562,0.000652
6167.750000,2,1.026824,1.030426,1.028688,0.001074
6168.000000,2,1.025799,1.028149,1.026591,0.000820
6168.250000,2,1.024494,1.027749,1.025503,0.001058
6168.500000,2,1.026058,1.027799,1.026770,0.000682
6168.750000,2,1.032438,1.035410,1.033439,0.000960
6169.000000,2,1.042037,1.043909,1.042845,0.000535
6169.250000,2,1.052141,1.055155,1.053193,0.000874
6169.500000,2,1.059359,1.061897,1.060248,0.000742
6169.750000,2,1.064168,1.066931,1.065912,0.001034
6170.000000,2,1.069962,1.071675,1.070811,0.000647
6170.250000,2,1.076509,1.079366,1.078207,0.000896
6170.500000,2,1.086153,1.087625,1.086969,0.000450
6170.750000,2,1.094925,1.096949,1.096287,0.000612
6171.000000,2,1.100777,1.103839,1.102252,0.000909
6171.250000,2,1.105194,1.107914,1.106514,0.000923
6171.500000,2,1.106342,1.110408,1.108285,0.001369
6171.750000,2,1.111001,1.115368,1.113275,0.001602
6172.000000,2,1.118672,1.124038,1.121878,0.001843
6172.250000,2,1.128042,1.134307,1.131731,0.002032
6172.500000,2,1.136704,1.142409,1.140057,0.002001
6172.750000,2,1.142192,1.147816,1.145375,0.001828
6173.000000,2,1.143779,1.148806,1.146498,0.001681
6173.250000,2,1.146497,1.150476,1.148127,0.001455
6173.500000,2,1.147991,1.151976,1.150080,0.001325
6173.750000,2,1.153434,1.156176,1.154877,0.000877
6174.000000,2,1.155750,1.159966,1.157759,0.001304
6174.250000,2,1.157353,1.160546,1.159296,0.001017
6174.500000,2,1.154363,1.158414,1.156628,0.001317
6174.750000,2,1.152685,1.156231,1.154623,0.001270
6175.000000,2,1.151577,1.156776,1.154337,0.001849
6175.250000,2,1.157312,1.162565,1.160580,0.001958
6175.500000,2,1.165349,1.170589,1.168676,0.001949
6175.750000,2,1.175132,1.180355,1.178342,0.002002
6176.000000,2,1.213475,1.234278,1.222222,0.007005
6176.250000,2,1.184798,1.189833,1.187659,0.001763
6176.500000,2,1.187015,1.193058,1.190497,0.002180
6176.750000,2,1.195598,1.199314,1.197684,0.001631
6177.000000,2,1.203534,1.209062,1.206691,0.002368
6177.250000,2,1.213841,1.219512,1.217157,0.002148
6177.500000,2,1.220613,1.227242,1.224446,0.002303
6177.750000,2,1.225707,1.232672,1.229609,0.002354
6178.000000,2,1.228578,1.234591,1.232530,0.002188
6178.250000,2,1.233722,1.239801,1.237545,0.001907
6178.500000,2,1.238594,1.245851,1.243144,0.002260
6178.750000,2,1.245255,1.251211,1.249234,0.002022
6179.000000,2,1.248317,1.253710,1.251800,0.001600
6179.250000,2,1.248327,1.253520,1.251675,0.001574
6179.500000,2,1.245871,1.250811,1.249155,0.001519
6179.750000,2,1.248944,1.252052,1.251088,0.000954
6180.000000,2,1.254836,1.257910,1.256759,0.001065
6180.250000,2,1.265853,1.268802,1.267519,0.001049
6180.500000,2,1.276503,1.278899,1.277542,0.000790
6180.750000,2,1.284525,1.286272,1.285299,0.000570
6181.000000,2,1.286236,1.287961,1.287442,0.000600
6181.250000,2,1.288432,1.290415,1.289596,0.000652
6181.500000,2,1.290944,1.292490,1.291639,0.000508
6181.750000,2,1.296436,1.298125,1.297254,0.000461
6182.000000,2,1.299980,1.301238,1.300697,0.000382
6182.250000,2,1.301860,1.302898,1.302292,0.000368
6182.500000,2,1.296557,1.298946,1.297376,0.000705
6182.750000,2,1.289606,1.291844,1.291004,0.000654
6183.000000,2,1.283923,1.285774,1.285152,0.000568
6183.250000,2,1.283909,1.284996,1.284455,0.000391
6183.500000,2,1.284522,1.288026,1.286657,0.001058
6183.750000,2,1.287898,1.291000,1.289631,0.001116
6184.000000,2,1.287779,1.289888,1.288850,0.000683
6184.250000,2,1.283693,1.287331,1.285451,0.001207
6184.500000,2,1.279069,1.281639,1.280656,0.001017
6184.750000,2,1.276589,1.281388,1.279094,0.001458
6185.000000,2,1.277021,1.281974,1.279139,0.001476
6185.250000,2,1.278260,1.283055,1.280229,0.001475
6185.500000,2,1.275079,1.279387,1.277010,0.001335
6185.750000,2,1.267503,1.274485,1.269961,0.002239
6186.000000,2,1.256140,1.261851,1.258510,0.001810
6186.250000,2,1.245271,1.251036,1.247597,0.001800
6186.500000,2,1.233861,1.239595,1.235901,0.001903
6186.750000,2,1.220772,1.227557,1.223823,0.002335
6187.000000,2,1.203173,1.209020,1.206193,0.002069
6187.250000,2,1.178375,1.185572,1.182150,0.002240
6187.500000,2,1.144956,1.152552,1.148963,0.002300
6187.750000,2,1.105979,1.114791,1.110773,0.002888
6188.000000,2,1.062811,1.071289,1.067978,0.002881
6188.250000,2,1.016604,1.025752,1.022011,0.003024
6188.500000,2,0.964257,0.972234,0.969100,0.002628
6188.750000,2,0.904321,0.913273,0.909574,0.002892
6189.000000,2,0.838232,0.846855,0.842972,0.002642
6189.250000,2,0.769144,0.777563,0.773854,0.002615
6189.500000,2,0.699592,0.707273,0.703726,0.002320
6189.750000,2,0.633836,0.640570,0.637391,0.001980
6190.000000,2,0.569207,0.575522,0.572679,0.001805
6190.250000,2,0.509898,0.514761,0.512793,0.001485
6190.500000,2,0.453191,0.457296,0.455638,0.001270
6190.750000,2,0.404306,0.407757,0.406353,0.001104
6191.000000,2,0.362408,0.365142,0.364019,0.000919
6191.250000,2,0.330613,0.333148,0.332074,0.000853
6191.500000,2,0.307772,0.309699,0.308692,0.000567
6191.750000,2,0.294774,0.296094,0.295497,0.000414
6192.000000,3,0.194239,0.311782,0.290801,0.039689
6192.250000,3,0.196924,0.314376,0.293880,0.039859
6192.500000,3,0.204891,0.324611,0.303668,0.040575
6192.750000,3,0.217943,0.341842,0.320129,0.041982
6193.000000,3,0.234974,0.367051,0.343744,0.044660
6193.250000,3,0.255490,0.398682,0.373190,0.048340
6193.500000,3,0.279593,0.436097,0.408456,0.052901
6193.750000,3,0.305607,0.477844,0.447527,0.058240
6194.000000,3,0.333242,0.524203,0.490175,0.064409
6194.250000,3,0.361757,0.573488,0.535708,0.071418
6194.500000,3,0.392759,0.626073,0.584302,0.078653
6194.750000,3,0.424927,0.680578,0.634804,0.086209
6195.000000,3,0.457586,0.735896,0.685859,0.093763
6195.250000,3,0.489400,0.788666,0.734489,0.100718
6195.500000,3,0.518255,0.837084,0.779093,0.107203
6195.750000,3,0.545052,0.880321,0.820135,0.113060
6196.000000,3,0.570609,0.920418,0.857920,0.118061
6196.250000,3,0.592764,0.958256,0.892377,0.123119
6196.500000,3,0.613315,0.990897,0.923347,0.127386
6196.750000,3,0.630335,1.017716,0.948800,0.130838
6197.000000,3,0.643793,1.039367,0.968044,0.133230
6197.250000,3,0.652450,1.052626,0.981782,0.135330
6197.500000,3,0.659018,1.063436,0.991122,0.136496
6197.750000,3,0.663179,1.071169,0.997747,0.137546
6198.000000,3,0.665406,1.076475,1.002791,0.138669
6198.250000,3,0.666614,1.079332,1.004767,0.139069
6198.500000,3,0.666292,1.078803,1.004378,0.139068
6198.750000,3,0.665225,1.078283,1.002949,0.138987
6199.000000,3,0.663803,1.076455,1.001590,0.139030
6199.250000,3,0.664038,1.077853,1.002249,0.139245
6199.500000,3,0.665586,1.080151,1.004237,0.139452
6199.750000,3,0.667804,1.082399,1.007114,0.139706
6200.000000,3,0.669779,1.086416,1.010311,0.140224
6200.250000,3,0.671001,1.088184,1.011974,0.140434
6200.500000,3,0.672212,1.090432,1.013793,0.140710
6200.750000,3,0.673801,1.092451,1.015876,0.140956
6201.000000,3,0.675333,1.095018,1.018252,0.141325
6201.250000,3,0.677029,1.097027,1.020297,0.141483
6201.500000,3,0.678982,1.099415,1.022105,0.141468
6201.750000,3,0.679833,1.101143,1.023323,0.141643
6202.000000,3,0.681488,1.103171,1.025452,0.141832
6202.250000,3,0.684405,1.106948,1.029548,0.142353
6202.500000,3,0.689879,1.115141,1.036973,0.143155
6202.750000,3,0.696040,1.125612,1.046298,0.144469
6203.000000,3,0.703158,1.136392,1.056585,0.145796
6203.250000,3,0.708489,1.145884,1.065385,0.147216
6203.500000,3,0.712661,1.153317,1.072173,0.148302
6203.750000,3,0.714938,1.158792,1.076866,0.149289
6204.000000,3,0.718259,1.162729,1.080673,0.149478
6204.250000,3,0.718346,1.163588,1.081993,0.149948
6204.500000,3,0.718272,1.163169,1.081397,0.149747
6204.750000,3,0.715650,1.160931,1.078685,0.149735
6205.000000,3,0.712670,1.155975,1.074825,0.149294
6205.250000,3,0.709766,1.152668,1.071142,0.148969
6205.500000,3,0.707721,1.151149,1.069240,0.149054
6205.750000,3,0.706875,1.150010,1.068548,0.149097
6206.000000,3,0.706232,1.148651,1.068411,0.149228
6206.250000,3,0.704832,1.147792,1.067118,0.149234
6206.500000,3,0.703466,1.146343,1.065294,0.149090
6206.750000,3,0.701471,1.144455,1.063822,0.149266
6207.000000,3,0.702118,1.143895,1.064098,0.149081
6207.250000,3,0.703148,1.145504,1.065947,0.149386
6207.500000,3,0.704850,1.147432,1.067959,0.149479
6207.750000,3,0.704850,1.148292,1.068949,0.149831
6208.000000,3,0.704954,1.147261,1.068544,0.149596
6208.250000,3,0.704048,1.145719,1.066616,0.149184
6208.500000,3,0.704009,1.144025,1.065900,0.148887
6208.750000,3,0.704597,1.143574,1.065954,0.148643
6209.000000,3,0.706343,1.144675,1.067076,0.148379
6209.250000,3,0.705530,1.143895,1.066379,0.148416
6209.500000,3,0.705798,1.140578,1.063894,0.147256
6209.750000,3,0.704083,1.136402,1.060088,0.146411
6210.000000,3,0.703856,1.133385,1.057933,0.145574
6210.250000,3,0.705729,1.134654,1.058714,0.145185
6210.500000,3,0.708896,1.139050,1.062811,0.145584
6210.750000,3,0.714261,1.144187,1.067965,0.145517
6211.000000,3,0.718357,1.148447,1.072204,0.145587
6211.250000,3,0.722604,1.149321,1.073737,0.144432
6211.500000,3,0.730500,1.149149,1.074908,0.141688
6211.750000,3,0.749138,1.150150,1.079375,0.135877
6212.000000,3,0.788539,1.154536,1.089903,0.124098
6212.250000,3,0.856355,1.161308,1.106814,0.103403
6212.500000,3,0.957359,1.166962,1.129366,0.071667
6212.750000,3,1.096231,1.176394,1.154859,0.027687
6213.000000,3,1.140922,1.272197,1.185882,0.038376
6213.250000,3,1.153952,1.455280,1.219045,0.098580
6213.500000,3,1.170381,1.624655,1.250364,0.154449
6213.750000,3,1.177276,1.786334,1.285313,0.206219
6214.000000,3,1.184989,1.953046,1.325449,0.258559
6214.250000,3,1.189475,2.122937,1.362860,0.313065
6214.500000,3,1.197538,2.284596,1.391730,0.367010
6214.750000,3,1.199696,2.429561,1.416639,0.415901
6215.000000,3,1.203383,2.551744,1.441699,0.456132
6215.250000,3,1.208978,2.653415,1.467075,0.487990
6215.500000,3,1.213854,2.722222,1.486548,0.508349
6215.750000,3,1.218876,2.760402,1.498303,0.519471
6216.000000,3,1.222062,2.762923,1.501289,0.519429
6216.250000,3,1.220946,2.770648,1.501977,0.522256
6216.500000,3,1.220012,2.772461,1.500361,0.523408
6216.750000,3,1.220570,2.800627,1.502315,0.533889
6217.000000,3,1.224020,2.823914,1.505062,0.542295
6217.250000,3,1.228291,2.818021,1.504284,0.539878
6217.500000,3,1.230228,2.759268,1.496800,0.518510
6217.750000,3,1.228676,2.689327,1.489813,0.493110
6218.000000,3,1.223370,2.617129,1.474415,0.469956
6218.250000,3,1.216282,2.486177,1.441162,0.429695
6218.500000,3,1.207180,2.321126,1.405102,0.377072
6218.750000,3,1.195690,2.135117,1.368503,0.316644
6219.000000,3,1.177916,1.992026,1.332643,0.272979
6219.250000,3,1.152058,1.849431,1.285327,0.233893
6219.500000,3,1.117209,1.695952,1.229106,0.194624
6219.750000,3,1.077814,1.518640,1.165260,0.148581
6220.000000,3,1.035171,1.361941,1.103182,0.110331
6220.250000,3,0.987340,1.247331,1.043535,0.088462
6220.500000,3,0.932493,1.136639,0.976534,0.070015
6220.750000,3,0.864660,1.006070,0.901714,0.047646
6221.000000,3,0.796363,0.878460,0.824837,0.028480
6221.250000,3,0.726640,0.780347,0.751359,0.019173
6221.500000,3,0.661310,0.702365,0.681118,0.012886
6221.750000,3,0.600117,0.632348,0.616410,0.009268
6222.000000,3,0.538299,0.569465,0.555300,0.010524
6222.250000,3,0.457902,0.511608,0.497605,0.017306
6222.500000,3,0.385828,0.461038,0.444743,0.024419
6222.750000,3,0.326121,0.416118,0.398500,0.029732
6223.000000,3,0.279326,0.377884,0.360093,0.033116
6223.250000,3,0.245353,0.348362,0.330387,0.034908
6223.500000,3,0.221478,0.328074,0.309604,0.036190
6223.750000,3,0.208169,0.316106,0.297231,0.036592
6224.000000,4,0.191748,0.300423,0.278486,0.036523
6224.250000,4,0.194713,0.304061,0.282166,0.036809
6224.500000,4,0.202206,0.315267,0.292857,0.038152
6224.750000,4,0.215945,0.335262,0.311481,0.040291
6225.000000,4,0.234374,0.368583,0.338228,0.043989
6225.250000,4,0.258787,0.410725,0.372098,0.048266
6225.500000,4,0.288734,0.463406,0.413304,0.053476
6225.750000,4,0.325956,0.522155,0.461273,0.058521
6226.000000,4,0.366516,0.585117,0.513381,0.064034
6226.250000,4,0.410679,0.651673,0.569330,0.069693
6226.500000,4,0.459481,0.718413,0.627259,0.074171
6226.750000,4,0.507518,0.792367,0.687354,0.080529
6227.000000,4,0.554579,0.871090,0.748446,0.088153
6227.250000,4,0.602687,0.936903,0.807652,0.092971
6227.500000,4,0.643856,0.995208,0.859920,0.097765
6227.750000,4,0.680113,1.061972,0.908594,0.105092
6228.000000,4,0.721516,1.104656,0.953229,0.105603
6228.250000,4,0.766962,1.135805,0.996648,0.102828
6228.500000,4,0.797497,1.167916,1.034529,0.104456
6228.750000,4,0.816000,1.186991,1.063241,0.106707
6229.000000,4,0.832175,1.204847,1.088937,0.109422
6229.250000,4,0.843921,1.224275,1.109440,0.112888
6229.500000,4,0.841490,1.234661,1.121799,0.118320
6229.750000,4,0.838940,1.243074,1.131921,0.123049
6230.000000,4,0.841788,1.259822,1.142135,0.126813
6230.250000,4,0.847237,1.272024,1.151417,0.129715
6230.500000,4,0.849344,1.273717,1.156242,0.132083
6230.750000,4,0.852925,1.300310,1.160030,0.134369
6231.000000,4,0.859132,1.317648,1.164839,0.136532
6231.250000,4,0.868942,1.320358,1.165903,0.133790
6231.500000,4,0.888734,1.351680,1.171878,0.133065
6231.750000,4,0.913464,1.387208,1.182737,0.133763
6232.000000,4,0.937716,1.406272,1.190905,0.131667
6232.250000,4,0.958975,1.413701,1.194952,0.126812
6232.500000,4,0.981174,1.419373,1.198717,0.122561
6232.750000,4,1.025437,1.443647,1.208819,0.118071
6233.000000,4,1.068890,1.476816,1.220137,0.118466
6233.250000,4,1.096613,1.491493,1.228316,0.117272
6233.500000,4,1.132706,1.514311,1.241577,0.116591
6233.750000,4,1.168215,1.538957,1.256078,0.118403
6234.000000,4,1.196621,1.532602,1.261823,0.112157
6234.250000,4,1.201699,1.523096,1.265074,0.106128
6234.500000,4,1.205090,1.512123,1.269694,0.100890
6234.750000,4,1.208680,1.490499,1.277780,0.093100
6235.000000,4,1.211631,1.482608,1.284955,0.094518
6235.250000,4,1.215121,1.479436,1.288950,0.103369
6235.500000,4,1.214517,1.480847,1.291042,0.110672
6235.750000,4,1.207901,1.541419,1.295054,0.122727
6236.000000,4,1.201775,1.591895,1.300410,0.135066
6236.250000,4,1.200312,1.650384,1.308279,0.152165
6236.500000,4,1.207282,1.748865,1.322985,0.183586
6236.750000,4,1.205505,1.848001,1.335215,0.215914
6237.000000,4,1.196415,1.980255,1.349975,0.261110
6237.250000,4,1.193175,2.180490,1.376248,0.331014
6237.500000,4,1.194510,2.358776,1.399194,0.393371
6237.750000,4,1.191074,2.490811,1.412957,0.440885
6238.000000,4,1.178057,2.683548,1.432679,0.511107
6238.250000,4,1.171696,2.899871,1.457730,0.589067
6238.500000,4,1.173679,3.040685,1.472703,0.640388
6238.750000,4,1.171560,3.086151,1.472139,0.659249
6239.000000,4,1.150448,3.174486,1.477500,0.693237
6239.250000,4,1.129286,3.279076,1.486291,0.732479
6239.500000,4,1.110533,3.281576,1.482505,0.735267
6239.750000,4,1.103737,3.134028,1.459226,0.684704
6240.000000,4,1.110403,2.932305,1.436789,0.611629
6240.250000,4,1.093858,2.684421,1.390904,0.529426
6240.500000,4,1.092433,2.397299,1.347636,0.430138
6240.750000,4,1.091469,2.062767,1.297239,0.314638
6241.000000,4,1.088879,1.713129,1.244028,0.194866
6241.250000,4,1.083699,1.416009,1.197919,0.096091
6241.500000,4,1.077184,1.184599,1.157114,0.036448
6241.750000,4,0.979673,1.178899,1.125318,0.069705
6242.000000,4,0.854294,1.172473,1.101461,0.107346
6242.250000,4,0.784208,1.166226,1.086408,0.128750
6242.500000,4,0.749760,1.160627,1.076203,0.138352
6242.750000,4,0.734713,1.154479,1.069256,0.141396
6243.000000,4,0.725992,1.148342,1.062705,0.142293
6243.250000,4,0.720996,1.142673,1.057082,0.142028
6243.500000,4,0.715565,1.137472,1.052441,0.142320
6243.750000,4,0.713138,1.135679,1.049603,0.142191
6244.000000,4,0.710113,1.134393,1.048095,0.142796
6244.250000,4,0.708927,1.133148,1.047801,0.143174
6244.500000,4,0.706821,1.133397,1.046692,0.143640
6244.750000,4,0.706185,1.131813,1.046085,0.143683
6245.000000,4,0.704415,1.130418,1.044515,0.143769
6245.250000,4,0.703302,1.129740,1.043305,0.143793
6245.500000,4,0.701242,1.126991,1.041102,0.143670
6245.750000,4,0.699749,1.124689,1.038611,0.143325
6246.000000,4,0.697669,1.121590,1.035841,0.143018
6246.250000,4,0.696492,1.118482,1.033790,0.142657
6246.500000,4,0.695039,1.115453,1.031109,0.142062
6246.750000,4,0.693992,1.114477,1.029617,0.141925
6247.000000,4,0.693781,1.113899,1.029109,0.141722
6247.250000,4,0.693754,1.113092,1.028685,0.141587
6247.500000,4,0.692979,1.111906,1.027651,0.141452
6247.750000,4,0.692550,1.109923,1.026229,0.140975
6248.000000,4,0.690965,1.108166,1.024196,0.140754
6248.250000,4,0.690504,1.106127,1.022891,0.140365
6248.500000,4,0.690376,1.105016,1.022357,0.140102
6248.750000,4,0.690615,1.105176,1.022202,0.139929
6249.000000,4,0.689901,1.102725,1.020513,0.139515
6249.250000,4,0.687461,1.098515,1.016366,0.138766
6249.500000,4,0.682596,1.091144,1.009710,0.137904
6249.750000,4,0.677896,1.082132,1.001935,0.136553
6250.000000,4,0.671702,1.072961,0.993194,0.135540
6250.250000,4,0.666109,1.062560,0.983973,0.133958
6250.500000,4,0.657986,1.050888,0.972138,0.132339
6250.750000,4,0.648648,1.034226,0.957295,0.130107
6251.000000,4,0.635344,1.013253,0.937680,0.127487
6251.250000,4,0.619721,0.987418,0.913561,0.123860
6251.500000,4,0.600940,0.956990,0.885907,0.120127
6251.750000,4,0.582542,0.924528,0.856428,0.115499
6252.000000,4,0.560519,0.889721,0.823771,0.111013
6252.250000,4,0.536897,0.849100,0.787351,0.105593
6252.500000,4,0.510238,0.804740,0.746136,0.099419
