# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.542651,18.017997,17.902073,0.181148
7060.250000,1,1.362360,1.380311,1.372145,0.006429
7060.500000,1,0.940278,0.954383,0.945086,0.005086
7060.750000,1,1.347215,1.353935,1.351584,0.002433
7061.000000,1,0.990653,1.002940,0.995129,0.004296
7061.250000,1,1.353070,1.357405,1.355069,0.001709
7061.500000,1,1.052450,1.062375,1.056376,0.003342
7061.750000,1,1.357720,1.361550,1.359956,0.001374
7062.000000,1,1.108780,1.116694,1.112693,0.002701
7062.250000,1,1.360917,1.366047,1.364443,0.002034
7062.500000,1,1.169369,1.175369,1.172773,0.002103
7062.750000,1,1.372872,1.378721,1.376174,0.002008
7063.000000,1,1.218804,1.223443,1.221412,0.001564
7063.250000,1,1.364504,1.371163,1.367576,0.002486
7063.500000,1,1.232283,1.236972,1.234512,0.001525
7063.750000,1,1.334841,1.342077,1.338553,0.002344
7064.000000,1,1.229878,1.234461,1.232452,0.001565
7064.250000,1,1.312193,1.318801,1.314889,0.002383
7064.500000,1,1.222572,1.226059,1.224442,0.001367
7064.750000,1,1.279874,1.285902,1.282934,0.002036
7065.000000,1,1.183840,1.188058,1.186029,0.001634
7065.250000,1,1.227733,1.230803,1.229710,0.001105
7065.500000,1,1.127019,1.132728,1.129400,0.001985
7065.750000,1,1.180964,1.184397,1.182934,0.001314
7066.000000,1,1.079678,1.085830,1.082534,0.002144
7066.250000,1,1.145809,1.148811,1.147415,0.001013
7066.500000,1,1.026305,1.033725,1.029324,0.002490
7066.750000,1,1.096915,1.099044,1.097961,0.000744
7067.000000,1,0.955613,0.964615,0.958912,0.003098
7067.250000,1,1.039904,1.042255,1.041270,0.000955
7067.500000,1,0.890875,0.900307,0.893753,0.003357
7067.750000,1,0.992220,0.994416,0.993363,0.000926
7068.000000,1,0.832622,0.842725,0.835955,0.003503
7068.250000,1,0.939812,0.941922,0.941189,0.000775
7068.500000,1,0.768543,0.779462,0.772075,0.003800
7068.750000,1,0.880646,0.882572,0.881865,0.000694
7069.000000,1,0.711496,0.719809,0.713920,0.002986
7069.250000,1,0.829129,0.832367,0.830453,0.001079
7069.500000,1,0.667388,0.674041,0.669093,0.002513
7069.750000,1,0.781989,0.786061,0.783895,0.001798
7070.000000,1,0.622548,0.630040,0.625695,0.003131
7070.250000,1,0.729270,0.737962,0.732438,0.003390
7070.500000,1,0.577661,0.587557,0.581308,0.003683
7070.750000,1,0.679938,0.688543,0.683401,0.003543
7071.000000,1,0.541354,0.549470,0.544203,0.003092
7071.250000,1,0.636719,0.645169,0.640415,0.003521
7071.500000,1,0.506512,0.513328,0.509043,0.002684
7071.750000,1,0.594424,0.601892,0.597736,0.003066
7072.000000,1,0.470536,0.475972,0.472895,0.002262
7072.250000,1,0.556088,0.562998,0.558967,0.002773
7072.500000,1,0.438480,0.444757,0.441055,0.002433
7072.750000,1,0.525405,0.531909,0.527958,0.002475
7073.000000,1,0.410132,0.416603,0.412588,0.002379
7073.250000,1,0.499141,0.504248,0.501159,0.001853
7073.500000,1,0.383174,0.390700,0.385505,0.002751
7073.750000,1,0.478017,0.481803,0.479680,0.001318
7074.000000,1,0.360687,0.369578,0.363318,0.003179
7074.250000,1,0.463983,0.466878,0.465078,0.001048
7074.500000,1,0.342961,0.352683,0.345685,0.003542
7074.750000,1,0.453199,0.455318,0.454199,0.000927
7075.000000,1,0.327931,0.338128,0.330565,0.003813
7075.250000,1,0.445812,0.447708,0.446612,0.000855
7075.500000,1,0.318222,0.328462,0.320783,0.003892
7075.750000,1,0.443023,0.445429,0.444036,0.000937
7076.000000,1,0.313954,0.325766,0.317334,0.004326
7076.250000,1,0.444109,0.447056,0.445256,0.001090
7076.500000,1,0.316089,0.325576,0.318532,0.003586
7076.750000,1,0.448896,0.451890,0.449872,0.001188
7077.000000,1,0.323977,0.332531,0.326148,0.003241
7077.250000,1,0.457926,0.461780,0.459157,0.001442
7077.500000,1,0.337472,0.345191,0.339623,0.002845
7077.750000,1,0.469932,0.474709,0.471291,0.001747
7078.000000,1,0.354347,0.361026,0.356332,0.002400
7078.250000,1,0.484469,0.489920,0.486257,0.001938
7078.500000,1,0.376309,0.382202,0.378213,0.002168
7078.750000,1,0.505244,0.511377,0.507219,0.002259
7079.000000,1,0.404027,0.409227,0.405935,0.002021
7079.250000,1,0.530370,0.537115,0.532691,0.002604
7079.500000,1,0.433743,0.439616,0.435953,0.002345
7079.750000,1,0.558775,0.565331,0.561498,0.002610
7080.000000,1,0.468121,0.473276,0.470224,0.002320
7080.250000,1,0.595181,0.601053,0.597756,0.002667
7080.500000,1,0.507053,0.513160,0.509490,0.002866
7080.750000,1,0.633394,0.642116,0.637317,0.003178
7081.000000,1,0.544681,0.552366,0.547798,0.003278
7081.250000,1,0.673592,0.682359,0.677083,0.003199
7081.500000,1,0.583564,0.593167,0.587654,0.003880
7081.750000,1,0.719826,0.728941,0.723284,0.003169
7082.000000,1,0.630925,0.638795,0.634232,0.003429
7082.250000,1,0.770724,0.775195,0.773036,0.001576
7082.500000,1,0.676674,0.684751,0.678848,0.002981
7082.750000,1,0.817646,0.820688,0.819166,0.001072
7083.000000,1,0.720287,0.729276,0.723039,0.003204
7083.250000,1,0.869784,0.872587,0.871463,0.001091
7083.500000,1,0.775040,0.785859,0.778872,0.003669
7083.750000,1,0.931549,0.934739,0.933574,0.001117
7084.000000,1,0.835856,0.845125,0.839358,0.003122
7084.250000,1,0.989058,0.992134,0.990844,0.001035
7084.500000,1,0.889489,0.897459,0.892340,0.002698
7084.750000,1,1.041928,1.045371,1.044142,0.001239
7085.000000,1,0.947893,0.955546,0.951261,0.002529
7085.250000,1,1.105463,1.107530,1.106696,0.000844
7085.500000,1,1.012826,1.019034,1.015900,0.002036
7085.750000,1,1.159969,1.163748,1.162107,0.001448
7086.000000,1,1.061610,1.067019,1.064476,0.001880
7086.250000,1,1.199363,1.203193,1.201780,0.001571
7086.500000,1,1.105253,1.111339,1.108005,0.002042
7086.750000,1,1.247505,1.250849,1.249792,0.001241
7087.000000,1,1.161743,1.166892,1.164499,0.001934
7087.250000,1,1.298454,1.303517,1.301499,0.001777
7087.500000,1,1.204795,1.209315,1.207201,0.001816
7087.750000,1,1.325602,1.330291,1.327984,0.001727
7088.000000,1,1.220668,1.225559,1.223821,0.001866
7088.250000,1,1.337998,1.343016,1.341357,0.001749
7088.500000,1,1.235650,1.240723,1.238497,0.002006
7088.750000,1,1.352800,1.357440,1.355535,0.001888
7089.000000,1,1.240019,1.246462,1.242915,0.002162
7089.250000,1,1.342959,1.347027,1.345702,0.001528
7089.500000,1,1.212120,1.218701,1.215501,0.002267
7089.750000,1,1.308385,1.313563,1.311673,0.001894
7090.000000,1,1.175522,1.182452,1.179052,0.002427
7090.250000,1,1.279754,1.283234,1.282120,0.001252
7090.500000,1,1.145087,1.152221,1.148268,0.002372
7090.750000,1,1.248518,1.252251,1.251131,0.001416
7091.000000,1,1.110223,1.117563,1.113484,0.002554
7091.250000,1,1.218925,1.222508,1.220632,0.001278
7091.500000,1,1.086102,1.093348,1.089409,0.002576
7091.750000,1,1.207601,1.219957,1.213228,0.004287
7092.000000,2,0.283199,0.284836,0.284311,0.000581
7092.250000,2,0.286105,0.287600,0.287143,0.000536
7092.500000,2,0.295223,0.296930,0.296269,0.000597
7092.750000,2,0.310417,0.311883,0.311268,0.000514
7093.000000,2,0.331181,0.332204,0.331830,0.000394
7093.250000,2,0.357342,0.358644,0.358070,0.000500
7093.500000,2,0.388758,0.389910,0.389443,0.000443
7093.750000,2,0.424623,0.426155,0.425552,0.000529
7094.000000,2,0.465663,0.467240,0.466351,0.000521
7094.250000,2,0.509944,0.511263,0.510515,0.000495
7094.500000,2,0.556627,0.557880,0.557102,0.000441
7094.750000,2,0.604455,0.606184,0.605265,0.000665
7095.000000,2,0.652383,0.654357,0.653517,0.000691
7095.250000,2,0.699230,0.701331,0.700506,0.000703
7095.500000,2,0.744575,0.746569,0.745767,0.000769
7095.750000,2,0.786807,0.789007,0.788139,0.000842
7096.000000,2,0.826099,0.827753,0.827141,0.000569
7096.250000,2,0.860206,0.862271,0.861479,0.000791
7096.500000,2,0.890758,0.893351,0.892396,0.000996
7096.750000,2,0.916736,0.919677,0.918662,0.001074
7097.000000,2,0.939309,0.942363,0.941282,0.001133
7097.250000,2,0.958989,0.961416,0.960297,0.000871
7097.500000,2,0.975434,0.977282,0.976116,0.000741
7097.750000,2,0.988593,0.991139,0.990108,0.000879
7098.000000,2,1.001486,1.002429,1.001874,0.000345
7098.250000,2,1.011491,1.013933,1.012353,0.000863
7098.500000,2,1.020974,1.023909,1.022367,0.000969
7098.750000,2,1.029365,1.031797,1.030573,0.000784
7099.000000,2,1.036262,1.038932,1.037567,0.000914
7099.250000,2,1.041385,1.044592,1.043553,0.001131
7099.500000,2,1.046608,1.049519,1.047845,0.000946
7099.750000,2,1.049996,1.052329,1.051484,0.000824
7100.000000,2,1.057156,1.059389,1.058436,0.000876
7100.250000,2,1.054618,1.056203,1.055609,0.000549
7100.500000,2,1.054618,1.056103,1.055595,0.000520
7100.750000,2,1.054387,1.055947,1.055239,0.000564
7101.000000,2,1.054377,1.056127,1.055337,0.000568
7101.250000,2,1.056262,1.058086,1.057315,0.000678
7101.500000,2,1.059169,1.060828,1.060170,0.000695
7101.750000,2,1.062958,1.065178,1.064541,0.000806
7102.000000,2,1.068552,1.069823,1.069261,0.000465
7102.250000,2,1.073053,1.074736,1.073829,0.000585
7102.500000,2,1.076732,1.078844,1.077776,0.000735
7102.750000,2,1.081232,1.082892,1.081974,0.000552
7103.000000,2,1.086888,1.089845,1.088334,0.001055
7103.250000,2,1.095753,1.098005,1.097174,0.000801
7103.500000,2,1.107158,1.109538,1.108265,0.000839
7103.750000,2,1.119619,1.122260,1.120965,0.000867
7104.000000,2,1.132441,1.134753,1.133472,0.000839
7104.250000,2,1.143227,1.146775,1.144953,0.001206
7104.500000,2,1.154526,1.157388,1.155656,0.000958
7104.750000,2,1.163347,1.167130,1.164976,0.001291
7105.000000,2,1.172340,1.176081,1.174118,0.001243
7105.250000,2,1.179367,1.184003,1.181764,0.001640
7105.500000,2,1.186104,1.190314,1.188058,0.001398
7105.750000,2,1.190765,1.195906,1.193078,0.001659
7106.000000,2,1.194846,1.199506,1.197240,0.001481
7106.250000,2,1.198715,1.203547,1.200979,0.001580
7106.500000,2,1.202715,1.207768,1.205280,0.001623
7106.750000,2,1.208760,1.213429,1.211342,0.001569
7107.000000,2,1.213853,1.220281,1.217059,0.002053
7107.250000,2,1.220178,1.225842,1.222839,0.001808
7107.500000,2,1.225361,1.230733,1.228134,0.001751
7107.750000,2,1.229983,1.235454,1.232854,0.001747
7108.000000,2,1.234013,1.240585,1.237912,0.002139
7108.250000,2,1.240359,1.245336,1.242922,0.001615
7108.500000,2,1.244499,1.249527,1.246992,0.001738
7108.750000,2,1.247877,1.252267,1.250529,0.001461
7109.000000,2,1.250013,1.254117,1.251933,0.001347
7109.250000,2,1.251015,1.255178,1.253290,0.001330
7109.500000,2,1.252198,1.256308,1.254398,0.001323
7109.750000,2,1.256118,1.259649,1.257628,0.001272
7110.000000,2,1.259135,1.262299,1.261014,0.001074
7110.250000,2,1.263516,1.266120,1.264865,0.000948
7110.500000,2,1.265230,1.268030,1.266766,0.001046
7110.750000,2,1.266463,1.268967,1.267662,0.000867
7111.000000,2,1.266634,1.269188,1.267659,0.001051
7111.250000,2,1.267967,1.269971,1.269036,0.000816
7111.500000,2,1.270329,1.273041,1.271537,0.001080
7111.750000,2,1.274506,1.276544,1.275205,0.000704
7112.000000,2,1.276732,1.280819,1.278436,0.001338
7112.250000,2,1.277859,1.280819,1.279339,0.001109
7112.500000,2,1.277539,1.285638,1.279930,0.002949
7112.750000,2,1.271705,1.275320,1.272997,0.001420
7113.000000,2,1.268090,1.271305,1.269548,0.001176
7113.250000,2,1.268710,1.272188,1.270542,0.001395
7113.500000,2,1.272141,1.278390,1.274940,0.002226
7113.750000,2,1.279463,1.283408,1.281430,0.001530
7114.000000,2,1.285874,1.289570,1.287402,0.001559
7114.250000,2,1.288705,1.293765,1.291491,0.001691
7114.500000,2,1.288965,1.293755,1.291433,0.001912
7114.750000,2,1.285144,1.290533,1.288110,0.002067
7115.000000,2,1.279203,1.284753,1.282573,0.001986
7115.250000,2,1.271441,1.276855,1.274475,0.002055
7115.500000,2,1.261089,1.266749,1.264103,0.002112
7115.750000,2,1.247576,1.253732,1.250666,0.002134
7116.000000,2,1.231683,1.238534,1.235562,0.002560
7116.250000,2,1.216980,1.223096,1.220131,0.002167
7116.500000,2,1.204497,1.210825,1.208080,0.002100
7116.750000,2,1.197146,1.203006,1.200534,0.002124
7117.000000,2,1.193515,1.199748,1.196729,0.001973
7117.250000,2,1.191685,1.199086,1.195587,0.002389
7117.500000,2,1.189414,1.196510,1.193117,0.002256
7117.750000,2,1.184083,1.191357,1.187866,0.002306
7118.000000,2,1.175541,1.181763,1.178715,0.002001
7118.250000,2,1.162979,1.168941,1.165843,0.001937
7118.500000,2,1.147095,1.153643,1.149853,0.002220
7118.750000,2,1.127601,1.133423,1.129981,0.001978
7119.000000,2,1.102766,1.109293,1.105484,0.002349
7119.250000,2,1.073370,1.079670,1.076198,0.002398
7119.500000,2,1.039153,1.045174,1.041814,0.002384
7119.750000,2,0.999880,1.007230,1.003605,0.002525
7120.000000,2,0.959194,0.965898,0.962456,0.002195
7120.250000,2,0.915519,0.922119,0.918341,0.002196
7120.500000,2,0.867270,0.874472,0.870818,0.002353
7120.750000,2,0.816247,0.822797,0.819782,0.002184
7121.000000,2,0.760900,0.767378,0.764353,0.002107
7121.250000,2,0.702721,0.708333,0.705776,0.001898
7121.500000,2,0.642726,0.648729,0.646115,0.001979
7121.750000,2,0.584819,0.589753,0.587766,0.001664
7122.000000,2,0.528693,0.533547,0.531529,0.001595
7122.250000,2,0.476586,0.480487,0.478941,0.001303
7122.500000,2,0.428646,0.432365,0.431002,0.001278
7122.750000,2,0.386791,0.389961,0.388753,0.001089
7123.000000,2,0.351050,0.353465,0.352763,0.000905
7123.250000,2,0.322782,0.324604,0.324070,0.000671
7123.500000,2,0.302019,0.303844,0.303230,0.000647
7123.750000,2,0.289395,0.291103,0.290674,0.000645
7124.000000,3,0.277183,0.277855,0.277450,0.000231
7124.250000,3,0.278562,0.279312,0.278861,0.000277
7124.500000,3,0.283061,0.283788,0.283451,0.000297
7124.750000,3,0.290656,0.291534,0.291024,0.000345
7125.000000,3,0.301735,0.302851,0.302325,0.000468
7125.250000,3,0.316926,0.318210,0.317477,0.000456
7125.500000,3,0.336611,0.337462,0.337038,0.000339
7125.750000,3,0.359587,0.360974,0.360476,0.000590
7126.000000,3,0.387327,0.388944,0.388238,0.000692
7126.250000,3,0.418848,0.420343,0.419883,0.000545
7126.500000,3,0.454277,0.456348,0.455512,0.000716
7126.750000,3,0.492806,0.495315,0.494386,0.000865
7127.000000,3,0.534053,0.537339,0.535775,0.001071
7127.250000,3,0.577771,0.580631,0.579485,0.000947
7127.500000,3,0.622420,0.625208,0.624187,0.000987
7127.750000,3,0.666985,0.670039,0.668630,0.001006
7128.000000,3,0.709385,0.714030,0.712024,0.001496
7128.250000,3,0.751443,0.755698,0.753650,0.001433
7128.500000,3,0.789894,0.794712,0.792798,0.001615
7128.750000,3,0.826688,0.831385,0.829166,0.001503
7129.000000,3,0.859730,0.864305,0.862303,0.001494
7129.250000,3,0.890856,0.895039,0.892706,0.001366
7129.500000,3,0.918750,0.922818,0.920573,0.001405
7129.750000,3,0.942513,0.947793,0.945398,0.001709
7130.000000,3,0.965743,0.970205,0.968103,0.001438
7130.250000,3,0.986483,0.992196,0.989339,0.001831
7130.500000,3,1.006165,1.012274,1.008698,0.002041
7130.750000,3,1.024696,1.031576,1.027681,0.002307
7131.000000,3,1.042907,1.049005,1.045674,0.001949
7131.250000,3,1.060243,1.067590,1.063139,0.002439
7131.500000,3,1.077570,1.085048,1.080698,0.002438
7131.750000,3,1.094857,1.103274,1.098054,0.002808
7132.000000,3,1.112495,1.120334,1.115414,0.002614
7132.250000,3,1.129340,1.137813,1.132531,0.002833
7132.500000,3,1.145362,1.154684,1.148565,0.003181
7132.750000,3,1.161514,1.169253,1.164210,0.002628
7133.000000,3,1.177366,1.185286,1.179397,0.002962
7133.250000,3,1.190667,1.198779,1.193012,0.002947
7133.500000,3,1.203707,1.211743,1.205944,0.002929
7133.750000,3,1.215071,1.223582,1.217449,0.003102
7134.000000,3,1.225742,1.234593,1.228067,0.003306
7134.250000,3,1.235360,1.243143,1.237553,0.002833
7134.500000,3,1.246357,1.253836,1.248120,0.002865
7134.750000,3,1.254905,1.263213,1.257264,0.003018
7135.000000,3,1.263656,1.271364,1.265777,0.002842
7135.250000,3,1.270116,1.278170,1.272542,0.002869
7135.500000,3,1.275096,1.282983,1.277511,0.002805
7135.750000,3,1.278826,1.286531,1.281119,0.002793
7136.000000,3,1.282844,1.289769,1.285043,0.002532
7136.250000,3,1.286145,1.292569,1.288348,0.002243
7136.500000,3,1.289422,1.295609,1.291733,0.002116
7136.750000,3,1.292505,1.297801,1.294513,0.001827
7137.000000,3,1.293395,1.299366,1.295783,0.002164
7137.250000,3,1.292725,1.298040,1.295200,0.001970
7137.500000,3,1.290985,1.294859,1.292886,0.001513
7137.750000,3,1.287925,1.291762,1.289761,0.001657
7138.000000,3,1.285907,1.289700,1.287858,0.001402
7138.250000,3,1.284351,1.287561,1.286120,0.001232
7138.500000,3,1.283006,1.285734,1.284560,0.000910
7138.750000,3,1.280816,1.283967,1.282023,0.001108
7139.000000,3,1.275866,1.279199,1.277373,0.001082
7139.250000,3,1.269770,1.271630,1.270595,0.000618
7139.500000,3,1.262047,1.264351,1.262878,0.000788
7139.750000,3,1.253527,1.257063,1.254888,0.001253
7140.000000,3,1.245654,1.248631,1.247150,0.001244
7140.250000,3,1.235639,1.238834,1.237352,0.001155
7140.500000,3,1.224937,1.228403,1.226891,0.001130
7140.750000,3,1.213816,1.217972,1.216327,0.001380
7141.000000,3,1.204698,1.208536,1.207252,0.001356
7141.250000,3,1.197214,1.201057,1.199775,0.001326
7141.500000,3,1.192511,1.197293,1.195656,0.001697
7141.750000,3,1.189193,1.194140,1.192248,0.001639
7142.000000,3,1.185914,1.189974,1.188836,0.001485
7142.250000,3,1.179636,1.184543,1.182993,0.001722
7142.500000,3,1.171056,1.177115,1.175167,0.002115
7142.750000,3,1.162716,1.167347,1.166328,0.001808
7143.000000,3,1.154843,1.160701,1.158956,0.002112
7143.250000,3,1.150190,1.155381,1.153758,0.001826
7143.500000,3,1.146572,1.152434,1.150581,0.002108
7143.750000,3,1.144041,1.150052,1.148420,0.002209
7144.000000,3,1.142088,1.147751,1.146216,0.002115
7144.250000,3,1.138042,1.144672,1.142870,0.002452
7144.500000,3,1.135073,1.141075,1.139517,0.002241
7144.750000,3,1.131565,1.137620,1.136091,0.002305
7145.000000,3,1.129353,1.135181,1.133672,0.002175
7145.250000,3,1.126513,1.132760,1.131197,0.002371
7145.500000,3,1.122935,1.129018,1.127627,0.002353
7145.750000,3,1.117634,1.124391,1.122125,0.002327
7146.000000,3,1.112243,1.117451,1.116148,0.001972
7146.250000,3,1.107559,1.112600,1.111344,0.001916
7146.500000,3,1.106503,1.111681,1.110416,0.001968
7146.750000,3,1.110399,1.115035,1.113839,0.001745
7147.000000,3,1.120584,1.124662,1.123440,0.001464
7147.250000,3,1.132482,1.137279,1.135720,0.001689
7147.500000,3,1.145506,1.150424,1.148930,0.001777
7147.750000,3,1.158540,1.162315,1.161216,0.001406
7148.000000,3,1.169990,1.173984,1.172626,0.001388
7148.250000,3,1.179218,1.182360,1.181711,0.001247
7148.500000,3,1.186761,1.190069,1.189215,0.001243
7148.750000,3,1.192282,1.196529,1.195183,0.001528
7149.000000,3,1.195779,1.199874,1.198832,0.001547
7149.250000,3,1.199546,1.203075,1.201573,0.001191
7149.500000,3,1.200184,1.203838,1.202891,0.001364
7149.750000,3,1.201968,1.204992,1.204032,0.001072
7150.000000,3,1.201868,1.206572,1.204906,0.001626
7150.250000,3,1.202745,1.206733,1.205551,0.001464
7150.500000,3,1.201330,1.204280,1.203187,0.001131
7150.750000,3,1.195311,1.198186,1.197244,0.001138
7151.000000,3,1.184120,1.187967,1.186557,0.001319
7151.250000,3,1.167270,1.171059,1.169569,0.001331
7151.500000,3,1.143294,1.146397,1.145574,0.001148
7151.750000,3,1.111197,1.114975,1.113555,0.001262
7152.000000,3,1.072792,1.075563,1.074217,0.001024
7152.250000,3,1.024282,1.027414,1.026431,0.001128
7152.500000,3,0.969662,0.972943,0.971509,0.001068
7152.750000,3,0.909424,0.912830,0.911560,0.001147
7153.000000,3,0.846344,0.850759,0.849211,0.001510
7153.250000,3,0.782972,0.786561,0.785100,0.001170
7153.500000,3,0.719383,0.722388,0.721217,0.000993
7153.750000,3,0.655338,0.657955,0.656723,0.000856
7154.000000,3,0.592039,0.593721,0.593060,0.000587
7154.250000,3,0.529573,0.531984,0.530868,0.000815
7154.500000,3,0.470990,0.472736,0.471845,0.000557
7154.750000,3,0.417456,0.418835,0.418139,0.000444
7155.000000,3,0.371361,0.372310,0.371918,0.000323
7155.250000,3,0.333651,0.334548,0.334191,0.000312
7155.500000,3,0.306215,0.306818,0.306494,0.000223
7155.750000,3,0.288612,0.289306,0.289012,0.000247
7156.000000,4,0.293154,0.294208,0.293663,0.000409
7156.250000,4,0.297494,0.298490,0.297924,0.000333
7156.500000,4,0.311080,0.311925,0.311380,0.000297
7156.750000,4,0.333194,0.334393,0.333654,0.000400
7157.000000,4,0.364385,0.365399,0.364977,0.000371
7157.250000,4,0.403965,0.404987,0.404600,0.000411
7157.500000,4,0.451463,0.452817,0.452340,0.000461
7157.750000,4,0.506224,0.507183,0.506590,0.000342
7158.000000,4,0.564841,0.566024,0.565478,0.000405
7158.250000,4,0.626505,0.627584,0.626872,0.000377
7158.500000,4,0.687767,0.689683,0.688495,0.000650
7158.750000,4,0.746775,0.749420,0.747940,0.000876
7159.000000,4,0.802753,0.804792,0.803622,0.000825
7159.250000,4,0.853356,0.855692,0.854743,0.000966
7159.500000,4,0.900565,0.902417,0.901686,0.000836
7159.750000,4,0.944297,0.947268,0.945887,0.001214
7160.000000,4,0.986621,0.989254,0.988094,0.001118
7160.250000,4,1.025855,1.028885,1.027719,0.001278
7160.500000,4,1.062867,1.065500,1.064289,0.001167
7160.750000,4,1.093292,1.097915,1.095765,0.001675
7161.000000,4,1.118547,1.123469,1.121290,0.001756
7161.250000,4,1.138531,1.143532,1.141580,0.001875
7161.500000,4,1.154211,1.160625,1.157439,0.002242
7161.750000,4,1.166341,1.172727,1.169771,0.002280
7162.000000,4,1.175182,1.181648,1.179114,0.002270
7162.250000,4,1.181266,1.188423,1.185396,0.002748
7162.500000,4,1.183831,1.190859,1.187689,0.002450
7162.750000,4,1.180683,1.189559,1.186052,0.003089
7163.000000,4,1.176348,1.183478,1.180815,0.002585
7163.250000,4,1.169901,1.176897,1.174136,0.002488
7163.500000,4,1.161463,1.168126,1.165584,0.002392
7163.750000,4,1.150651,1.158554,1.156091,0.002907
7164.000000,4,1.141156,1.147976,1.145452,0.002564
7164.250000,4,1.128242,1.135181,1.132762,0.002562
7164.500000,4,1.114795,1.121269,1.119050,0.002428
7164.750000,4,1.101780,1.108280,1.106053,0.002295
7165.000000,4,1.089661,1.095111,1.093304,0.002029
7165.250000,4,1.078738,1.084787,1.082551,0.002293
7165.500000,4,1.070099,1.075474,1.073609,0.001965
7165.750000,4,1.062143,1.067322,1.065785,0.001945
7166.000000,4,1.055555,1.060673,1.058507,0.001983
7166.250000,4,1.048998,1.053553,1.051779,0.001564
7166.500000,4,1.042943,1.048155,1.046116,0.001734
7166.750000,4,1.039795,1.042778,1.041851,0.001083
7167.000000,4,1.036134,1.040302,1.038785,0.001564
7167.250000,4,1.034153,1.037484,1.036164,0.001114
7167.500000,4,1.034042,1.036945,1.035143,0.001067
7167.750000,4,1.033298,1.035007,1.034167,0.000695
7168.000000,4,1.033408,1.035537,1.034798,0.000738
7168.250000,4,1.034796,1.035988,1.035427,0.000421
7168.500000,4,1.036586,1.038011,1.037344,0.000534
7168.750000,4,1.038397,1.040212,1.039189,0.000663
7169.000000,4,1.039594,1.041691,1.040448,0.000754
7169.250000,4,1.040509,1.042217,1.041266,0.000609
7169.500000,4,1.040016,1.042277,1.040992,0.000843
7169.750000,4,1.039523,1.041801,1.040521,0.000788
7170.000000,4,1.038316,1.039884,1.039293,0.000567
7170.250000,4,1.037140,1.038913,1.038164,0.000583
7170.500000,4,1.035973,1.037994,1.037265,0.000695
7170.750000,4,1.035963,1.038124,1.037355,0.000748
7171.000000,4,1.038296,1.040832,1.039483,0.000857
7171.250000,4,1.041464,1.044269,1.043015,0.000933
7171.500000,4,1.047157,1.050195,1.048830,0.001155
7171.750000,4,1.055505,1.058228,1.056798,0.000901
7172.000000,4,1.064215,1.067078,1.066249,0.001049
7172.250000,4,1.073901,1.076874,1.075187,0.001017
7172.500000,4,1.083506,1.085442,1.084645,0.000836
7172.750000,4,1.091904,1.094710,1.093375,0.001022
7173.000000,4,1.100111,1.102984,1.101653,0.000949
7173.250000,4,1.107057,1.109229,1.108320,0.000703
7173.500000,4,1.113088,1.116244,1.114619,0.001134
7173.750000,4,1.118869,1.120376,1.119925,0.000545
7174.000000,4,1.123899,1.127525,1.125623,0.001226
7174.250000,4,1.130760,1.133591,1.132447,0.000923
7174.500000,4,1.139842,1.142912,1.141805,0.001056
7174.750000,4,1.153614,1.155504,1.154407,0.000738
7175.000000,4,1.166396,1.168336,1.167558,0.000789
7175.250000,4,1.177797,1.180623,1.179650,0.001011
7175.500000,4,1.188633,1.191847,1.190392,0.001090
7175.750000,4,1.196875,1.199310,1.198115,0.000925
7176.000000,4,1.203611,1.206662,1.205332,0.001142
7176.250000,4,1.212153,1.215503,1.213335,0.001332
7176.500000,4,1.221129,1.225641,1.223316,0.001549
7176.750000,4,1.231914,1.237026,1.234359,0.001836
7177.000000,4,1.243420,1.247617,1.245622,0.001428
7177.250000,4,1.255199,1.258731,1.256394,0.001403
7177.500000,4,1.263221,1.266606,1.264809,0.001352
7177.750000,4,1.269957,1.272922,1.271254,0.001093
7178.000000,4,1.276847,1.280425,1.278062,0.001360
7178.250000,4,1.282806,1.287637,1.285081,0.001802
7178.500000,4,1.290717,1.294536,1.292533,0.001297
7178.750000,4,1.297306,1.300641,1.298538,0.001233
7179.000000,4,1.300741,1.305248,1.302850,0.001724
7179.250000,4,1.304050,1.307127,1.305545,0.001133
7179.500000,4,1.304679,1.307485,1.306374,0.001206
7179.750000,4,1.305357,1.308521,1.306976,0.001357
7180.000000,4,1.306288,1.308919,1.307540,0.001061
7180.250000,4,1.303900,1.307744,1.305907,0.001414
7180.500000,4,1.300602,1.303769,1.302166,0.001382
7180.750000,4,1.295097,1.298308,1.296726,0.001131
7181.000000,4,1.288462,1.292937,1.290982,0.001599
7181.250000,4,1.282716,1.286731,1.284483,0.001513
7181.500000,4,1.275542,1.279902,1.277392,0.001499
7181.750000,4,1.266643,1.271414,1.268531,0.001946
7182.000000,4,1.253359,1.259254,1.255829,0.002089
7182.250000,4,1.235982,1.242206,1.238251,0.002205
7182.500000,4,1.213027,1.218922,1.214957,0.002103
7182.750000,4,1.184072,1.190429,1.186233,0.002322
7183.000000,4,1.149878,1.156162,1.152116,0.002349
7183.250000,4,1.112427,1.118909,1.114386,0.002373
7183.500000,4,1.068311,1.074977,1.070443,0.002393
7183.750000,4,1.018544,1.025111,1.020336,0.002467
7184.000000,4,0.963049,0.970194,0.965068,0.002662
7184.250000,4,0.902745,0.910580,0.905114,0.002865
7184.500000,4,0.842104,0.848572,0.843755,0.002451
