# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.260144,0.261884,0.260583,0.000658
6128.250000,1,0.260978,0.263349,0.261762,0.000820
6128.500000,1,0.265242,0.266721,0.265743,0.000511
6128.750000,1,0.272257,0.274738,0.273175,0.000835
6129.000000,1,0.283267,0.287643,0.284514,0.001586
6129.250000,1,0.298238,0.302825,0.299688,0.001612
6129.500000,1,0.316901,0.322846,0.318729,0.002115
6129.750000,1,0.338872,0.342896,0.340507,0.001313
6130.000000,1,0.364175,0.371033,0.366424,0.002377
6130.250000,1,0.391904,0.398727,0.394566,0.002260
6130.500000,1,0.424552,0.431793,0.427005,0.002494
6130.750000,1,0.460411,0.466598,0.463006,0.002011
6131.000000,1,0.499738,0.509830,0.503355,0.003417
6131.250000,1,0.539907,0.547944,0.543356,0.002618
6131.500000,1,0.579832,0.592011,0.583669,0.004300
6131.750000,1,0.617538,0.626625,0.620669,0.003115
6132.000000,1,0.653765,0.665028,0.657419,0.003954
6132.250000,1,0.689419,0.713071,0.696012,0.008637
6132.500000,1,0.724937,0.757913,0.733757,0.012193
6132.750000,1,0.759078,0.777079,0.764741,0.006367
6133.000000,1,0.790254,0.798891,0.793884,0.002933
6133.250000,1,0.816047,0.830808,0.821080,0.005215
6133.500000,1,0.839623,0.858575,0.844997,0.006929
6133.750000,1,0.860432,0.882143,0.866658,0.007873
6134.000000,1,0.881261,0.894907,0.886041,0.004667
6134.250000,1,0.901344,0.909403,0.904815,0.002857
6134.500000,1,0.918037,0.924447,0.921206,0.002238
6134.750000,1,0.930473,0.942640,0.934528,0.004297
6135.000000,1,0.939480,0.948783,0.942596,0.003333
6135.250000,1,0.945911,0.951042,0.948515,0.002037
6135.500000,1,0.954394,0.959321,0.956898,0.001672
6135.750000,1,0.965668,0.970451,0.968075,0.001837
6136.000000,1,0.978657,0.983993,0.981127,0.002104
6136.250000,1,0.988143,0.997777,0.992032,0.003259
6136.500000,1,0.994767,1.003843,0.997765,0.003278
6136.750000,1,0.996972,1.001023,0.998874,0.001502
6137.000000,1,0.993980,1.002057,0.998440,0.002675
6137.250000,1,0.993233,1.004613,1.000108,0.003803
6137.500000,1,0.996347,1.009284,1.004654,0.004449
6137.750000,1,1.002640,1.014135,1.010014,0.003957
6138.000000,1,1.002530,1.018245,1.012817,0.005414
6138.250000,1,1.001395,1.017363,1.012176,0.005569
6138.500000,1,0.999680,1.017864,1.011853,0.006312
6138.750000,1,0.995492,1.013123,1.007306,0.006104
6139.000000,1,0.996791,1.013594,1.008090,0.005861
6139.250000,1,0.998896,1.016280,1.010747,0.006156
6139.500000,1,1.003161,1.019588,1.013968,0.005697
6139.750000,1,1.003913,1.022074,1.015752,0.006199
6140.000000,1,1.003662,1.021813,1.015892,0.006304
6140.250000,1,1.004564,1.021823,1.015910,0.005947
6140.500000,1,1.008212,1.025021,1.019292,0.005780
6140.750000,1,1.016038,1.032999,1.026811,0.005745
6141.000000,1,1.027472,1.044637,1.038368,0.005766
6141.250000,1,1.040138,1.056845,1.050897,0.005742
6141.500000,1,1.051993,1.068693,1.062551,0.005608
6141.750000,1,1.061593,1.078186,1.072370,0.005665
6142.000000,1,1.071443,1.087498,1.082074,0.005536
6142.250000,1,1.083959,1.098503,1.093712,0.005036
6142.500000,1,1.097417,1.113328,1.107581,0.005363
6142.750000,1,1.112348,1.126990,1.121871,0.004993
6143.000000,1,1.125806,1.139189,1.134402,0.004565
6143.250000,1,1.135486,1.148621,1.144022,0.004495
6143.500000,1,1.141949,1.154736,1.150688,0.004486
6143.750000,1,1.148874,1.159988,1.156796,0.004064
6144.000000,1,1.157612,1.168688,1.165436,0.004075
6144.250000,1,1.168464,1.177640,1.175137,0.003388
6144.500000,1,1.179317,1.188234,1.185977,0.003369
6144.750000,1,1.189708,1.197025,1.195288,0.002818
6145.000000,1,1.197154,1.205096,1.203195,0.003044
6145.250000,1,1.206092,1.212240,1.210783,0.002351
6145.500000,1,1.214620,1.220668,1.219353,0.002369
6145.750000,1,1.227126,1.233180,1.231137,0.002142
6146.000000,1,1.242237,1.246703,1.245252,0.001595
6146.250000,1,1.256296,1.261621,1.259578,0.001795
6146.500000,1,1.270977,1.274548,1.272943,0.001263
6146.750000,1,1.283112,1.286201,1.284583,0.001073
6147.000000,1,1.291840,1.296044,1.294484,0.001423
6147.250000,1,1.304937,1.307782,1.306417,0.001183
6147.500000,1,1.316306,1.318020,1.317323,0.000658
6147.750000,1,1.325347,1.328578,1.326896,0.001071
6148.000000,1,1.332845,1.335244,1.334412,0.000852
6148.250000,1,1.336824,1.339473,1.338639,0.000939
6148.500000,1,1.340432,1.344725,1.342686,0.001367
6148.750000,1,1.344111,1.348043,1.345986,0.001408
6149.000000,1,1.348050,1.352707,1.350881,0.001617
6149.250000,1,1.352892,1.357296,1.355348,0.001575
6149.500000,1,1.354676,1.359511,1.357453,0.001680
6149.750000,1,1.353012,1.360032,1.356549,0.002537
6150.000000,1,1.352080,1.357547,1.354794,0.001904
6150.250000,1,1.351609,1.358949,1.354945,0.002516
6150.500000,1,1.355708,1.362767,1.358849,0.002368
6150.750000,1,1.362003,1.371195,1.366261,0.002950
6151.000000,1,1.371115,1.379332,1.374694,0.002671
6151.250000,1,1.377830,1.386897,1.382001,0.002952
6151.500000,1,1.381389,1.390565,1.386103,0.002942
6151.750000,1,1.385849,1.395345,1.390270,0.003175
6152.000000,1,1.391833,1.402249,1.396327,0.003428
6152.250000,1,1.401075,1.411739,1.406025,0.003422
6152.500000,1,1.414316,1.424505,1.418866,0.003300
6152.750000,1,1.425422,1.435789,1.430369,0.003343
6153.000000,1,1.433832,1.444647,1.438540,0.003495
6153.250000,1,1.435416,1.445890,1.440728,0.003384
6153.500000,1,1.433541,1.443936,1.438678,0.003396
6153.750000,1,1.430925,1.441761,1.436579,0.003709
6154.000000,1,1.426886,1.436601,1.431808,0.003212
6154.250000,1,1.418466,1.427031,1.423090,0.002895
6154.500000,1,1.401917,1.410637,1.406544,0.002960
6154.750000,1,1.375916,1.384703,1.381095,0.002944
6155.000000,1,1.344111,1.351180,1.348544,0.002583
6155.250000,1,1.308918,1.315219,1.312885,0.002312
6155.500000,1,1.271861,1.278553,1.275878,0.002456
6155.750000,1,1.232960,1.239134,1.236794,0.002235
6156.000000,1,1.188365,1.196075,1.192708,0.002601
6156.250000,1,1.134638,1.140879,1.138133,0.002042
6156.500000,1,1.069405,1.076372,1.073229,0.002321
6156.750000,1,0.997323,1.004036,1.000606,0.002212
6157.000000,1,0.921255,0.928864,0.924880,0.002462
6157.250000,1,0.844699,0.850704,0.847462,0.001956
6157.500000,1,0.767089,0.772860,0.769545,0.001863
6157.750000,1,0.689410,0.695076,0.691867,0.001860
6158.000000,1,0.611506,0.616566,0.613814,0.001677
6158.250000,1,0.537347,0.541353,0.538942,0.001363
6158.500000,1,0.468569,0.471898,0.469983,0.001141
6158.750000,1,0.408510,0.411178,0.409722,0.001103
6159.000000,1,0.358548,0.361193,0.359826,0.001092
6159.250000,1,0.319365,0.321152,0.320264,0.000762
6159.500000,1,0.290913,0.292409,0.291639,0.000564
6159.750000,1,0.273550,0.275341,0.274048,0.000659
6160.000000,2,0.263088,0.264263,0.263673,0.000379
6160.250000,2,0.266459,0.267228,0.266691,0.000274
6160.500000,2,0.274837,0.275981,0.275237,0.000410
6160.750000,2,0.290261,0.291533,0.290808,0.000459
6161.000000,2,0.311006,0.312813,0.311949,0.000620
6161.250000,2,0.338494,0.340297,0.339342,0.000646
6161.500000,2,0.369114,0.371298,0.370249,0.000702
6161.750000,2,0.404012,0.406182,0.405242,0.000700
6162.000000,2,0.441698,0.443760,0.442938,0.000746
6162.250000,2,0.483283,0.485496,0.484373,0.000704
6162.500000,2,0.526270,0.528665,0.527642,0.000805
6162.750000,2,0.570631,0.573016,0.571938,0.000762
6163.000000,2,0.612229,0.613931,0.613342,0.000635
6163.250000,2,0.650434,0.652221,0.651440,0.000584
6163.500000,2,0.684661,0.685885,0.685452,0.000438
6163.750000,2,0.716738,0.718672,0.717944,0.000702
6164.000000,2,0.749585,0.750756,0.749982,0.000412
6164.250000,2,0.781094,0.782630,0.781782,0.000621
6164.500000,2,0.809151,0.811149,0.810360,0.000725
6164.750000,2,0.834078,0.835754,0.834768,0.000600
6165.000000,2,0.852908,0.854370,0.853374,0.000549
6165.250000,2,0.868227,0.869796,0.868887,0.000601
6165.500000,2,0.883782,0.886214,0.884562,0.000875
6165.750000,2,0.901859,0.903960,0.902402,0.000783
6166.000000,2,0.920866,0.922696,0.921406,0.000667
6166.250000,2,0.939941,0.942220,0.940660,0.000804
6166.500000,2,0.954772,0.957486,0.955641,0.000962
6166.750000,2,0.966966,0.969959,0.967893,0.001062
6167.000000,2,0.976881,0.979565,0.977710,0.000960
6167.250000,2,0.988090,0.991851,0.989233,0.001345
6167.500000,2,1.001315,1.004409,1.002376,0.001063
6167.750000,2,1.015865,1.019461,1.016932,0.001291
6168.000000,2,1.028874,1.032732,1.029946,0.001422
6168.250000,2,1.038675,1.042928,1.039652,0.001647
6168.500000,2,1.044546,1.049388,1.046024,0.001723
6168.750000,2,1.050935,1.056460,1.052475,0.002014
6169.000000,2,1.058584,1.063814,1.059996,0.001940
6169.250000,2,1.067733,1.074081,1.069443,0.002349
6169.500000,2,1.076950,1.083162,1.078607,0.002322
6169.750000,2,1.084090,1.091199,1.086011,0.002625
6170.000000,2,1.088659,1.095549,1.090246,0.002658
6170.250000,2,1.092693,1.099467,1.094399,0.002606
6170.500000,2,1.098905,1.106509,1.100979,0.002804
6170.750000,2,1.109719,1.115912,1.111182,0.002371
6171.000000,2,1.122552,1.131092,1.125043,0.003097
6171.250000,2,1.137332,1.145578,1.139845,0.002957
6171.500000,2,1.150604,1.158718,1.152664,0.003045
6171.750000,2,1.161485,1.168221,1.163101,0.002577
6172.000000,2,1.171695,1.179021,1.173643,0.002743
6172.250000,2,1.181591,1.188434,1.183432,0.002541
6172.500000,2,1.191867,1.199966,1.194402,0.002901
6172.750000,2,1.203941,1.210344,1.205802,0.002309
6173.000000,2,1.211630,1.218793,1.214478,0.002352
6173.250000,2,1.217222,1.224217,1.219583,0.002419
6173.500000,2,1.219140,1.225805,1.221917,0.002181
6173.750000,2,1.224263,1.229602,1.226114,0.001899
6174.000000,2,1.232751,1.237779,1.234547,0.001748
6174.250000,2,1.245294,1.250106,1.247291,0.001619
6174.500000,2,1.258835,1.264170,1.260884,0.001770
6174.750000,2,1.270260,1.275462,1.273233,0.001679
6175.000000,2,1.278878,1.283257,1.281287,0.001400
6175.250000,2,1.284530,1.288602,1.287030,0.001457
6175.500000,2,1.290941,1.294683,1.293536,0.001328
6175.750000,2,1.300129,1.303663,1.302832,0.001365
6176.000000,2,1.326364,1.332713,1.331126,0.002437
6176.250000,2,1.323876,1.325827,1.325118,0.000710
6176.500000,2,1.329928,1.332524,1.331355,0.000877
6176.750000,2,1.333383,1.336288,1.334958,0.001218
6177.000000,2,1.333433,1.336291,1.335206,0.001191
6177.250000,2,1.334731,1.336778,1.335747,0.000824
6177.500000,2,1.337023,1.339572,1.338604,0.000993
6177.750000,2,1.341443,1.343691,1.342691,0.000777
6178.000000,2,1.343282,1.348028,1.346061,0.001627
6178.250000,2,1.344286,1.348416,1.346874,0.001475
6178.500000,2,1.343985,1.347281,1.346035,0.001119
6178.750000,2,1.343653,1.348705,1.347093,0.001842
6179.000000,2,1.347561,1.351573,1.350276,0.001414
6179.250000,2,1.353187,1.359043,1.357125,0.002071
6179.500000,2,1.361415,1.366995,1.365168,0.001961
6179.750000,2,1.369311,1.373758,1.372709,0.001705
6180.000000,2,1.373751,1.378744,1.377380,0.001833
6180.250000,2,1.377046,1.382350,1.380963,0.001988
6180.500000,2,1.380391,1.386281,1.384560,0.002144
6180.750000,2,1.385013,1.391830,1.389959,0.002502
6181.000000,2,1.391331,1.397006,1.395206,0.001998
6181.250000,2,1.393833,1.400773,1.399109,0.002653
6181.500000,2,1.394375,1.400392,1.398786,0.002229
6181.750000,2,1.389111,1.395538,1.393660,0.002338
6182.000000,2,1.380934,1.387679,1.385488,0.002348
6182.250000,2,1.371219,1.378002,1.376079,0.002461
6182.500000,2,1.361023,1.368196,1.366024,0.002565
6182.750000,2,1.350103,1.356741,1.354493,0.002299
6183.000000,2,1.334220,1.340284,1.338587,0.002208
6183.250000,2,1.315043,1.321050,1.319222,0.002151
6183.500000,2,1.292419,1.299050,1.296676,0.002233
6183.750000,2,1.271242,1.277600,1.275335,0.002151
6184.000000,2,1.251934,1.257907,1.255585,0.001986
6184.250000,2,1.234635,1.241130,1.237702,0.002068
6184.500000,2,1.216020,1.221836,1.218957,0.001849
6184.750000,2,1.195516,1.201204,1.198426,0.001857
6185.000000,2,1.172762,1.177547,1.174594,0.001600
6185.250000,2,1.150279,1.154928,1.152258,0.001511
6185.500000,2,1.128158,1.133407,1.130443,0.001785
6185.750000,2,1.111030,1.116061,1.113082,0.001656
6186.000000,2,1.095067,1.098395,1.095993,0.001259
6186.250000,2,1.077185,1.080550,1.078135,0.001230
6186.500000,2,1.054290,1.057052,1.055149,0.000980
6186.750000,2,1.025749,1.029699,1.027161,0.001334
6187.000000,2,0.994349,0.998091,0.995725,0.001266
6187.250000,2,0.961320,0.965372,0.963060,0.001372
6187.500000,2,0.927478,0.931769,0.929080,0.001459
6187.750000,2,0.890757,0.895055,0.892968,0.001391
6188.000000,2,0.849805,0.852990,0.851489,0.001088
6188.250000,2,0.805041,0.806496,0.805815,0.000637
6188.500000,2,0.752590,0.756242,0.754984,0.001306
6188.750000,2,0.701808,0.704754,0.703572,0.001098
6189.000000,2,0.651499,0.653965,0.652997,0.000857
6189.250000,2,0.602714,0.605267,0.604453,0.000920
6189.500000,2,0.555162,0.558084,0.556669,0.000953
6189.750000,2,0.508802,0.511219,0.510070,0.000850
6190.000000,2,0.463248,0.464813,0.463741,0.000552
6190.250000,2,0.419294,0.420936,0.419874,0.000569
6190.500000,2,0.379464,0.380909,0.379986,0.000538
6190.750000,2,0.345315,0.346744,0.345758,0.000521
6191.000000,2,0.316751,0.317908,0.317228,0.000411
6191.250000,2,0.294702,0.295782,0.295036,0.000391
6191.500000,2,0.277876,0.278797,0.278259,0.000332
6191.750000,2,0.267906,0.268555,0.268224,0.000271
6192.000000,3,0.329737,0.330328,0.330043,0.000253
6192.250000,3,0.333310,0.333806,0.333562,0.000169
6192.500000,3,0.343273,0.343944,0.343652,0.000245
6192.750000,3,0.359831,0.361048,0.360660,0.000432
6193.000000,3,0.382999,0.384193,0.383659,0.000438
6193.250000,3,0.411983,0.413647,0.412809,0.000559
6193.500000,3,0.446301,0.448639,0.447379,0.000816
6193.750000,3,0.486594,0.490122,0.487941,0.001181
6194.000000,3,0.532187,0.535753,0.533743,0.001193
6194.250000,3,0.583249,0.587809,0.585265,0.001473
6194.500000,3,0.638608,0.643044,0.640341,0.001508
6194.750000,3,0.695758,0.701096,0.697521,0.001911
6195.000000,3,0.751876,0.757964,0.754062,0.002115
6195.250000,3,0.806724,0.814371,0.809192,0.002685
6195.500000,3,0.859345,0.867113,0.862040,0.002657
6195.750000,3,0.911577,0.918399,0.913638,0.002438
6196.000000,3,0.960175,0.968601,0.962604,0.003051
6196.250000,3,1.004128,1.014657,1.006791,0.003982
6196.500000,3,1.040400,1.050405,1.043684,0.003473
6196.750000,3,1.071009,1.080546,1.073810,0.003448
6197.000000,3,1.095477,1.104162,1.097805,0.003204
6197.250000,3,1.116734,1.125493,1.119547,0.003088
6197.500000,3,1.136960,1.145288,1.139892,0.002829
6197.750000,3,1.155086,1.163915,1.158092,0.003053
6198.000000,3,1.168020,1.178581,1.171478,0.003665
6198.250000,3,1.176553,1.186224,1.179579,0.003404
6198.500000,3,1.179784,1.189028,1.182677,0.003248
6198.750000,3,1.181945,1.190165,1.184223,0.003004
6199.000000,3,1.183995,1.192739,1.186851,0.003039
6199.250000,3,1.189927,1.198665,1.192529,0.003119
6199.500000,3,1.196939,1.205949,1.199830,0.003183
6199.750000,3,1.202211,1.210668,1.205076,0.002900
6200.000000,3,1.215815,1.220176,1.217434,0.001455
6200.250000,3,1.202931,1.211346,1.206206,0.002794
6200.500000,3,1.201621,1.209551,1.205070,0.002554
6200.750000,3,1.202421,1.209930,1.205304,0.002490
6201.000000,3,1.205772,1.212324,1.207982,0.002248
6201.250000,3,1.207223,1.213442,1.209806,0.002041
6201.500000,3,1.208573,1.213980,1.210476,0.001831
6201.750000,3,1.206782,1.212903,1.209054,0.002066
6202.000000,3,1.202461,1.208782,1.204920,0.002116
6202.250000,3,1.199640,1.204732,1.201891,0.001637
6202.500000,3,1.198200,1.203395,1.200834,0.001684
6202.750000,3,1.199280,1.202996,1.201486,0.001233
6203.000000,3,1.200010,1.204472,1.201932,0.001437
6203.250000,3,1.198070,1.202367,1.199718,0.001428
6203.500000,3,1.194168,1.198236,1.195504,0.001506
6203.750000,3,1.189547,1.192969,1.191265,0.001153
6204.000000,3,1.188227,1.191043,1.189227,0.001037
6204.250000,3,1.189166,1.192420,1.190271,0.001204
6204.500000,3,1.190517,1.193308,1.191887,0.000989
6204.750000,3,1.191348,1.194036,1.192215,0.000955
6205.000000,3,1.188067,1.191242,1.189215,0.001079
6205.250000,3,1.182660,1.187012,1.184111,0.001576
6205.500000,3,1.176393,1.178851,1.177173,0.000878
6205.750000,3,1.170791,1.172436,1.171443,0.000587
6206.000000,3,1.165795,1.168305,1.166713,0.000923
6206.250000,3,1.159858,1.161331,1.160630,0.000513
6206.500000,3,1.153036,1.154706,1.153583,0.000669
6206.750000,3,1.142533,1.143526,1.142952,0.000339
6207.000000,3,1.129611,1.132138,1.130603,0.000942
6207.250000,3,1.118354,1.120375,1.119294,0.000680
6207.500000,3,1.110308,1.111114,1.110828,0.000283
6207.750000,3,1.105542,1.106870,1.106104,0.000477
6208.000000,3,1.102301,1.102416,1.102352,0.000044
6208.250000,3,1.097498,1.098485,1.097940,0.000352
6208.500000,3,1.089617,1.090727,1.090435,0.000413
6208.750000,3,1.082212,1.083353,1.082564,0.000430
6209.000000,3,1.075713,1.076241,1.076041,0.000183
6209.250000,3,1.071816,1.073434,1.072882,0.000606
6209.500000,3,1.071327,1.073200,1.072584,0.000656
6209.750000,3,1.072634,1.074198,1.073548,0.000636
6210.000000,3,1.072784,1.074901,1.073677,0.000797
6210.250000,3,1.070259,1.072956,1.072212,0.000987
6210.500000,3,1.067137,1.070275,1.069381,0.001151
6210.750000,3,1.063645,1.069459,1.067326,0.001952
6211.000000,3,1.063784,1.068098,1.066767,0.001604
6211.250000,3,1.064543,1.069949,1.067952,0.001900
6211.500000,3,1.065660,1.071770,1.069223,0.002001
6211.750000,3,1.065041,1.071109,1.069248,0.002163
6212.000000,3,1.064862,1.072010,1.068902,0.002341
6212.250000,3,1.063485,1.071259,1.068122,0.002572
6212.500000,3,1.063625,1.071209,1.068156,0.002499
6212.750000,3,1.063884,1.072890,1.069538,0.003027
6213.000000,3,1.066648,1.074430,1.071602,0.002636
6213.250000,3,1.068813,1.077161,1.074018,0.002802
6213.500000,3,1.071277,1.079052,1.076104,0.002592
6213.750000,3,1.072235,1.081273,1.077872,0.003030
6214.000000,3,1.075388,1.083613,1.080773,0.002831
6214.250000,3,1.079698,1.088075,1.085155,0.002896
6214.500000,3,1.085275,1.092886,1.090612,0.002741
6214.750000,3,1.091790,1.099668,1.096668,0.002626
6215.000000,3,1.097008,1.105600,1.102301,0.002843
6215.250000,3,1.103882,1.111572,1.108342,0.002540
6215.500000,3,1.109779,1.117014,1.114402,0.002444
6215.750000,3,1.116174,1.123406,1.121063,0.002536
6216.000000,3,1.123089,1.130438,1.128063,0.002560
6216.250000,3,1.128905,1.137150,1.134404,0.002841
6216.500000,3,1.133954,1.142672,1.139668,0.002973
6216.750000,3,1.138942,1.146423,1.143701,0.002523
6217.000000,3,1.142484,1.149454,1.147059,0.002417
6217.250000,3,1.146744,1.153726,1.151086,0.002331
6217.500000,3,1.150765,1.155896,1.154519,0.001893
6217.750000,3,1.152541,1.159277,1.157193,0.002426
6218.000000,3,1.151743,1.159427,1.156876,0.002676
6218.250000,3,1.149767,1.156977,1.154374,0.002482
6218.500000,3,1.143761,1.149284,1.147702,0.002024
6218.750000,3,1.134981,1.140092,1.138659,0.001880
6219.000000,3,1.122869,1.129129,1.126986,0.002213
6219.250000,3,1.109420,1.115395,1.113304,0.002135
6219.500000,3,1.089326,1.095929,1.093868,0.002346
6219.750000,3,1.064742,1.070452,1.068264,0.001901
6220.000000,3,1.031997,1.037622,1.035128,0.001810
6220.250000,3,0.990712,0.997542,0.994605,0.002258
6220.500000,3,0.944674,0.950456,0.947749,0.001877
6220.750000,3,0.893110,0.899483,0.896551,0.002069
6221.000000,3,0.837859,0.843799,0.840990,0.002006
6221.250000,3,0.778891,0.784778,0.781904,0.001939
6221.500000,3,0.717279,0.722957,0.719991,0.001807
6221.750000,3,0.655327,0.660328,0.657602,0.001650
6222.000000,3,0.594524,0.598885,0.596404,0.001448
6222.250000,3,0.538103,0.541324,0.539274,0.001109
6222.500000,3,0.486293,0.489399,0.487414,0.001062
6222.750000,3,0.441320,0.443786,0.442049,0.000891
6223.000000,3,0.402614,0.404715,0.403419,0.000726
6223.250000,3,0.372195,0.373404,0.372604,0.000416
6223.500000,3,0.349301,0.350458,0.349739,0.000405
6223.750000,3,0.335544,0.336755,0.335980,0.000415
6224.000000,4,0.275248,0.275948,0.275704,0.000272
6224.250000,4,0.280374,0.281062,0.280638,0.000244
6224.500000,4,0.290334,0.291222,0.290698,0.000334
6224.750000,4,0.309813,0.311098,0.310372,0.000452
6225.000000,4,0.334119,0.335404,0.334772,0.000426
6225.250000,4,0.367307,0.369147,0.368322,0.000608
6225.500000,4,0.404718,0.406746,0.406014,0.000748
6225.750000,4,0.451337,0.453592,0.452537,0.000785
6226.000000,4,0.500296,0.502557,0.501799,0.000829
6226.250000,4,0.555632,0.558600,0.557268,0.000964
6226.500000,4,0.610242,0.613276,0.612145,0.001064
6226.750000,4,0.668123,0.671407,0.670180,0.001109
6227.000000,4,0.724386,0.726790,0.725686,0.000773
6227.250000,4,0.781807,0.783836,0.783171,0.000727
6227.500000,4,0.835249,0.838115,0.837153,0.001002
6227.750000,4,0.889850,0.891495,0.890928,0.000652
6228.000000,4,0.936179,0.938799,0.937938,0.000943
6228.250000,4,0.979499,0.981378,0.980733,0.000650
6228.500000,4,1.013132,1.015170,1.014467,0.000728
6228.750000,4,1.043135,1.045940,1.045010,0.000983
6229.000000,4,1.069328,1.071117,1.070315,0.000612
6229.250000,4,1.093994,1.096190,1.095623,0.000830
6229.500000,4,1.114432,1.115687,1.115219,0.000428
6229.750000,4,1.130501,1.133580,1.131697,0.001020
6230.000000,4,1.138770,1.140322,1.139317,0.000548
6230.250000,4,1.143338,1.145768,1.144731,0.000788
6230.500000,4,1.144345,1.145740,1.145333,0.000522
6230.750000,4,1.146360,1.147532,1.147159,0.000425
6231.000000,4,1.145470,1.147182,1.146161,0.000669
6231.250000,4,1.144355,1.146486,1.145342,0.000735
6231.500000,4,1.137906,1.140003,1.138817,0.000685
6231.750000,4,1.131967,1.133550,1.132762,0.000579
6232.000000,4,1.122262,1.123586,1.122849,0.000601
6232.250000,4,1.116548,1.118619,1.117338,0.000789
6232.500000,4,1.112443,1.114767,1.113533,0.000748
6232.750000,4,1.113305,1.116047,1.114348,0.000912
6233.000000,4,1.112367,1.115637,1.113699,0.001067
6233.250000,4,1.113825,1.116757,1.114860,0.001069
6233.500000,4,1.110253,1.112278,1.110890,0.000726
6233.750000,4,1.108128,1.109678,1.108986,0.000574
6234.000000,4,1.106102,1.107128,1.106571,0.000376
6234.250000,4,1.109009,1.110428,1.109497,0.000512
6234.500000,4,1.110220,1.112868,1.111118,0.000908
6234.750000,4,1.115046,1.116412,1.115830,0.000496
6235.000000,4,1.114904,1.117217,1.115862,0.000770
6235.250000,4,1.116038,1.117437,1.116542,0.000478
6235.500000,4,1.113044,1.113995,1.113409,0.000345
6235.750000,4,1.113204,1.113877,1.113533,0.000246
6236.000000,4,1.109752,1.112098,1.111100,0.000845
6236.250000,4,1.111101,1.111209,1.111151,0.000042
6236.500000,4,1.106062,1.107738,1.107008,0.000606
6236.750000,4,1.103093,1.104807,1.104149,0.000700
6237.000000,4,1.097973,1.099420,1.098549,0.000522
6237.250000,4,1.096520,1.097017,1.096793,0.000187
6237.500000,4,1.094930,1.095558,1.095139,0.000229
6237.750000,4,1.097990,1.100208,1.099326,0.000738
6238.000000,4,1.101621,1.103249,1.102504,0.000634
6238.250000,4,1.105529,1.107548,1.106786,0.000695
6238.500000,4,1.107008,1.108675,1.107847,0.000560
6238.750000,4,1.108088,1.111258,1.110248,0.001164
6239.000000,4,1.109348,1.112774,1.111173,0.001146
6239.250000,4,1.113117,1.117332,1.115758,0.001431
6239.500000,4,1.116177,1.120614,1.118487,0.001453
6239.750000,4,1.120826,1.125940,1.123457,0.001644
6240.000000,4,1.184616,1.221958,1.207408,0.012280
6240.250000,4,1.123396,1.129032,1.126501,0.001850
6240.500000,4,1.123896,1.128733,1.126782,0.001643
6240.750000,4,1.129235,1.134777,1.131558,0.001799
6241.000000,4,1.134384,1.139634,1.136681,0.001792
6241.250000,4,1.142203,1.146177,1.144370,0.001312
6241.500000,4,1.147192,1.151583,1.149830,0.001447
6241.750000,4,1.154151,1.158465,1.156517,0.001433
6242.000000,4,1.156891,1.160789,1.158891,0.001237
6242.250000,4,1.163820,1.167162,1.165579,0.001167
6242.500000,4,1.170089,1.172169,1.171040,0.000748
6242.750000,4,1.180097,1.182193,1.180815,0.000763
6243.000000,4,1.187456,1.189324,1.188337,0.000660
6243.250000,4,1.195335,1.198749,1.196767,0.001161
6243.500000,4,1.199409,1.200943,1.200122,0.000515
6243.750000,4,1.204292,1.206180,1.205067,0.000656
6244.000000,4,1.207118,1.209000,1.207778,0.000714
6244.250000,4,1.212402,1.214069,1.213471,0.000610
6244.500000,4,1.217328,1.218996,1.218063,0.000636
6244.750000,4,1.223320,1.225320,1.224549,0.000774
6245.000000,4,1.224770,1.226636,1.225776,0.000630
6245.250000,4,1.225880,1.229010,1.227804,0.001092
6245.500000,4,1.226215,1.228032,1.226791,0.000643
6245.750000,4,1.227220,1.229269,1.228280,0.000697
6246.000000,4,1.227571,1.228581,1.228002,0.000388
6246.250000,4,1.230439,1.232491,1.231474,0.000681
6246.500000,4,1.230804,1.231603,1.231037,0.000296
6246.750000,4,1.231099,1.232212,1.231646,0.000392
6247.000000,4,1.228890,1.229569,1.229331,0.000233
6247.250000,4,1.229943,1.230606,1.230192,0.000238
6247.500000,4,1.230624,1.231475,1.231129,0.000294
6247.750000,4,1.236137,1.237127,1.236664,0.000335
6248.000000,4,1.239233,1.240698,1.240157,0.000512
6248.250000,4,1.245477,1.246802,1.246279,0.000464
6248.500000,4,1.246175,1.247287,1.246682,0.000463
6248.750000,4,1.246664,1.248936,1.248171,0.000818
6249.000000,4,1.245038,1.247697,1.246737,0.000920
6249.250000,4,1.244479,1.248207,1.246497,0.001255
6249.500000,4,1.240071,1.243627,1.242405,0.001279
6249.750000,4,1.236949,1.239521,1.238211,0.000997
6250.000000,4,1.225389,1.228870,1.227274,0.001219
6250.250000,4,1.210628,1.214992,1.213009,0.001514
6250.500000,4,1.189274,1.195065,1.192222,0.001853
6250.750000,4,1.166863,1.171938,1.169652,0.001699
6251.000000,4,1.136512,1.142963,1.140203,0.002184
6251.250000,4,1.104217,1.110488,1.108090,0.002163
6251.500000,4,1.065139,1.071754,1.068537,0.002235
6251.750000,4,1.022242,1.028361,1.025827,0.002068
6252.000000,4,0.973059,0.979362,0.977020,0.002315
6252.250000,4,0.922490,0.929180,0.926720,0.002391
6252.500000,4,0.868381,0.874247,0.871843,0.002204
