# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.453616,17.563448,17.502656,0.040718
7560.250000,1,0.992391,1.004956,0.996761,0.004240
7560.500000,1,0.481558,0.497556,0.489270,0.005509
7560.750000,1,0.974633,0.977995,0.976268,0.001102
7561.000000,1,0.551977,0.563191,0.557831,0.004272
7561.250000,1,0.972700,0.977400,0.975225,0.001834
7561.500000,1,0.636619,0.644183,0.641002,0.003182
7561.750000,1,0.986181,0.992314,0.989662,0.002580
7562.000000,1,0.727436,0.733531,0.730910,0.002372
7562.250000,1,1.012844,1.019903,1.016883,0.002984
7562.500000,1,0.813930,0.818796,0.816525,0.001933
7562.750000,1,1.047126,1.053752,1.050868,0.002904
7563.000000,1,0.887126,0.891562,0.889614,0.001681
7563.250000,1,1.087072,1.092644,1.089948,0.002414
7563.500000,1,0.947240,0.952953,0.950113,0.002073
7563.750000,1,1.130532,1.134840,1.133186,0.001789
7564.000000,1,0.997250,1.003294,1.000632,0.002530
7564.250000,1,1.169953,1.173404,1.171870,0.001144
7564.500000,1,1.019966,1.026758,1.023633,0.002937
7564.750000,1,1.198729,1.200418,1.199674,0.000704
7565.000000,1,1.035127,1.043230,1.039247,0.003252
7565.250000,1,1.215491,1.217718,1.216816,0.000733
7565.500000,1,1.039621,1.047752,1.043371,0.003045
7565.750000,1,1.217667,1.219509,1.218592,0.000652
7566.000000,1,1.032465,1.039506,1.035584,0.002475
7566.250000,1,1.201970,1.203864,1.202761,0.000675
7566.500000,1,1.015922,1.020809,1.017587,0.001835
7566.750000,1,1.174965,1.176928,1.176175,0.000643
7567.000000,1,0.991124,0.993512,0.992295,0.000980
7567.250000,1,1.139843,1.141251,1.140614,0.000524
7567.500000,1,0.956569,0.958703,0.957429,0.000750
7567.750000,1,1.096622,1.100251,1.098284,0.001105
7568.000000,1,0.912784,0.914950,0.913507,0.000703
7568.250000,1,1.054160,1.057845,1.056008,0.001112
7568.500000,1,0.865723,0.866427,0.866038,0.000274
7568.750000,1,1.014159,1.015552,1.015027,0.000432
7569.000000,1,0.814551,0.816573,0.815255,0.000634
7569.250000,1,0.971342,0.973275,0.972262,0.000716
7569.500000,1,0.759481,0.762936,0.760611,0.001172
7569.750000,1,0.924822,0.928327,0.926515,0.001240
7570.000000,1,0.707377,0.711764,0.708822,0.001500
7570.250000,1,0.877498,0.881780,0.879474,0.001656
7570.500000,1,0.660547,0.665317,0.662448,0.001710
7570.750000,1,0.827247,0.831613,0.829505,0.001764
7571.000000,1,0.619328,0.624167,0.621384,0.001626
7571.250000,1,0.775040,0.779359,0.776945,0.001754
7571.500000,1,0.585399,0.588957,0.586694,0.001319
7571.750000,1,0.725417,0.729303,0.727135,0.001357
7572.000000,1,0.557824,0.559508,0.558479,0.000626
7572.250000,1,0.682556,0.684421,0.683342,0.000669
7572.500000,1,0.531083,0.532554,0.531653,0.000453
7572.750000,1,0.645873,0.647566,0.646594,0.000586
7573.000000,1,0.502659,0.504144,0.503406,0.000567
7573.250000,1,0.620967,0.622280,0.621401,0.000450
7573.500000,1,0.471881,0.473560,0.472927,0.000530
7573.750000,1,0.609143,0.610406,0.609684,0.000422
7574.000000,1,0.439248,0.440727,0.440198,0.000491
7574.250000,1,0.608959,0.611555,0.610358,0.000800
7574.500000,1,0.405327,0.407691,0.406128,0.000927
7574.750000,1,0.620960,0.624758,0.622737,0.001459
7575.000000,1,0.374728,0.379813,0.376537,0.001815
7575.250000,1,0.686827,0.693528,0.690729,0.002755
7575.500000,1,0.472475,0.495750,0.481897,0.008612
7575.750000,1,0.799553,0.820889,0.811268,0.008198
7576.000000,1,4.428067,4.627713,4.526868,0.081890
7576.250000,1,0.789980,0.823650,0.805263,0.010514
7576.500000,1,0.470843,0.502795,0.487207,0.009799
7576.750000,1,0.691891,0.697436,0.694346,0.002338
7577.000000,1,0.370960,0.375008,0.372474,0.001527
7577.250000,1,0.625967,0.629796,0.627790,0.001315
7577.500000,1,0.399600,0.401673,0.400479,0.000717
7577.750000,1,0.614993,0.617654,0.616562,0.000804
7578.000000,1,0.432673,0.434202,0.433655,0.000562
7578.250000,1,0.615608,0.617301,0.616395,0.000500
7578.500000,1,0.465030,0.466921,0.466158,0.000777
7578.750000,1,0.627033,0.628484,0.627713,0.000606
7579.000000,1,0.496349,0.498165,0.497266,0.000751
7579.250000,1,0.650727,0.652192,0.651668,0.000496
7579.500000,1,0.526404,0.527330,0.526973,0.000322
7579.750000,1,0.685310,0.687333,0.686377,0.000835
7580.000000,1,0.555295,0.557432,0.556278,0.000741
7580.250000,1,0.725932,0.729838,0.727920,0.001537
7580.500000,1,0.585966,0.589367,0.587568,0.001304
7580.750000,1,0.771284,0.776797,0.774640,0.002197
7581.000000,1,0.623661,0.627513,0.625249,0.001502
7581.250000,1,0.820920,0.826342,0.824045,0.002254
7581.500000,1,0.667403,0.671570,0.669215,0.001657
7581.750000,1,0.868358,0.873423,0.871271,0.002040
7582.000000,1,0.716280,0.720223,0.717853,0.001367
7582.250000,1,0.914294,0.918015,0.916507,0.001604
7582.500000,1,0.769567,0.772340,0.770847,0.000949
7582.750000,1,0.960324,0.962736,0.961664,0.000957
7583.000000,1,0.824451,0.825726,0.825117,0.000516
7583.250000,1,1.004737,1.006062,1.005475,0.000462
7583.500000,1,0.873175,0.874857,0.873993,0.000597
7583.750000,1,1.048247,1.050368,1.049205,0.000835
7584.000000,1,0.916701,0.919622,0.917985,0.000957
7584.250000,1,1.095395,1.097845,1.096370,0.000921
7584.500000,1,0.956518,0.957731,0.957152,0.000427
7584.750000,1,1.143450,1.145182,1.144230,0.000599
7585.000000,1,0.984994,0.987079,0.986108,0.000724
7585.250000,1,1.185175,1.186451,1.185808,0.000462
7585.500000,1,1.003632,1.007622,1.005428,0.001466
7585.750000,1,1.217075,1.218917,1.218117,0.000628
7586.000000,1,1.015171,1.021558,1.018345,0.002253
7586.250000,1,1.237263,1.239031,1.238178,0.000646
7586.500000,1,1.019214,1.027377,1.022995,0.003046
7586.750000,1,1.236994,1.239165,1.238200,0.000722
7587.000000,1,1.014731,1.023304,1.018792,0.003395
7587.250000,1,1.218735,1.220380,1.219395,0.000583
7587.500000,1,1.002915,1.010906,1.006841,0.003192
7587.750000,1,1.184105,1.186885,1.185726,0.001019
7588.000000,1,0.988322,0.995949,0.992099,0.002904
7588.250000,1,1.134706,1.139097,1.136889,0.001701
7588.500000,1,0.951108,0.956636,0.954356,0.002259
7588.750000,1,1.075951,1.081432,1.078643,0.002509
7589.000000,1,0.908659,0.912907,0.910915,0.001822
7589.250000,1,1.016989,1.024013,1.020295,0.003024
7589.500000,1,0.856429,0.861460,0.858763,0.002200
7589.750000,1,0.959816,0.967426,0.963743,0.003135
7590.000000,1,0.793790,0.800203,0.797134,0.002491
7590.250000,1,0.907740,0.914900,0.911367,0.002886
7590.500000,1,0.729101,0.736840,0.732983,0.003134
7590.750000,1,0.867253,0.872635,0.870317,0.002136
7591.000000,1,0.671516,0.681779,0.676506,0.004090
7591.250000,1,0.841600,0.845791,0.844175,0.001479
7591.500000,1,0.628170,0.641991,0.634659,0.004983
7591.750000,1,0.831667,0.845771,0.837187,0.004623
7592.000000,2,0.305125,0.307243,0.305693,0.000709
7592.250000,2,0.307316,0.309607,0.308060,0.000729
7592.500000,2,0.314482,0.315836,0.314971,0.000465
7592.750000,2,0.325795,0.328392,0.326516,0.000874
7593.000000,2,0.342651,0.345201,0.343293,0.000869
7593.250000,2,0.364091,0.367801,0.365210,0.001210
7593.500000,2,0.391035,0.395850,0.392312,0.001642
7593.750000,2,0.422693,0.429634,0.424486,0.002374
7594.000000,2,0.458936,0.467109,0.460857,0.002851
7594.250000,2,0.498147,0.505665,0.500254,0.002506
7594.500000,2,0.540610,0.546555,0.542422,0.001927
7594.750000,2,0.584627,0.589176,0.586007,0.001527
7595.000000,2,0.629477,0.632654,0.630739,0.001021
7595.250000,2,0.673710,0.676012,0.675056,0.000774
7595.500000,2,0.717578,0.719074,0.718409,0.000593
7595.750000,2,0.760273,0.761597,0.760866,0.000432
7596.000000,2,0.800373,0.802050,0.801064,0.000592
7596.250000,2,0.837769,0.838851,0.838236,0.000328
7596.500000,2,0.871321,0.873234,0.872261,0.000695
7596.750000,2,0.901271,0.904188,0.902737,0.000857
7597.000000,2,0.928895,0.930301,0.929583,0.000522
7597.250000,2,0.952018,0.954619,0.953291,0.000887
7597.500000,2,0.973182,0.975094,0.974429,0.000624
7597.750000,2,0.991783,0.994365,0.993368,0.000804
7598.000000,2,1.008792,1.011150,1.009744,0.000790
7598.250000,2,1.023182,1.024914,1.023952,0.000549
7598.500000,2,1.034597,1.037095,1.035727,0.000918
7598.750000,2,1.045780,1.047653,1.046262,0.000672
7599.000000,2,1.055211,1.057403,1.056063,0.000926
7599.250000,2,1.063162,1.065745,1.064242,0.000810
7599.500000,2,1.070816,1.073087,1.071831,0.000720
7599.750000,2,1.077867,1.080410,1.079013,0.000792
7600.000000,2,1.089947,1.105170,1.094449,0.005188
7600.250000,2,1.089774,1.092261,1.091231,0.000779
7600.500000,2,1.093527,1.096128,1.094919,0.000881
7600.750000,2,1.097806,1.099686,1.098918,0.000674
7601.000000,2,1.102956,1.106171,1.103893,0.001132
7601.250000,2,1.104209,1.106588,1.105818,0.000785
7601.500000,2,1.107375,1.110603,1.109030,0.001058
7601.750000,2,1.109297,1.113642,1.111552,0.001379
7602.000000,2,1.111189,1.115412,1.113790,0.001401
7602.250000,2,1.114325,1.118361,1.116577,0.001391
7602.500000,2,1.116378,1.120941,1.119125,0.001565
7602.750000,2,1.120152,1.125146,1.122822,0.001680
7603.000000,2,1.124289,1.128921,1.127180,0.001659
7603.250000,2,1.128770,1.133306,1.131440,0.001677
7603.500000,2,1.132149,1.136867,1.135364,0.001933
7603.750000,2,1.136620,1.141166,1.139146,0.001745
7604.000000,2,1.139675,1.143563,1.141985,0.001622
7604.250000,2,1.141737,1.145640,1.143926,0.001531
7604.500000,2,1.143440,1.146020,1.144883,0.000841
7604.750000,2,1.144597,1.152897,1.146752,0.002857
7605.000000,2,1.141182,1.143275,1.142324,0.000798
7605.250000,2,1.138856,1.141486,1.140426,0.001019
7605.500000,2,1.136064,1.139266,1.137190,0.001000
7605.750000,2,1.133879,1.136249,1.134996,0.000781
7606.000000,2,1.132028,1.133727,1.132978,0.000664
7606.250000,2,1.130990,1.134467,1.132418,0.001151
7606.500000,2,1.132358,1.134227,1.133235,0.000609
7606.750000,2,1.133645,1.136428,1.135162,0.000944
7607.000000,2,1.135892,1.142002,1.137990,0.002085
7607.250000,2,1.137928,1.147333,1.141268,0.003119
7607.500000,2,1.140844,1.149548,1.143859,0.002802
7607.750000,2,1.142770,1.152512,1.146272,0.003162
7608.000000,2,1.145785,1.154232,1.149098,0.002790
7608.250000,2,1.147273,1.155931,1.150245,0.002814
7608.500000,2,1.149100,1.156316,1.151975,0.002535
7608.750000,2,1.149506,1.158359,1.152704,0.002909
7609.000000,2,1.150118,1.156720,1.152778,0.002274
7609.250000,2,1.150684,1.156124,1.152783,0.002019
7609.500000,2,1.150355,1.153878,1.152000,0.001126
7609.750000,2,1.150867,1.153577,1.151987,0.001138
7610.000000,2,1.150727,1.153968,1.152117,0.001306
7610.250000,2,1.152185,1.155822,1.153926,0.001213
7610.500000,2,1.154738,1.158342,1.155822,0.001266
7610.750000,2,1.157246,1.161711,1.158793,0.001518
7611.000000,2,1.161293,1.165570,1.162457,0.001525
7611.250000,2,1.165366,1.169629,1.166679,0.001439
7611.500000,2,1.170417,1.173788,1.171438,0.001107
7611.750000,2,1.175162,1.177223,1.176513,0.000733
7612.000000,2,1.181413,1.184148,1.183114,0.000928
7612.250000,2,1.187928,1.190655,1.189770,0.000895
7612.500000,2,1.194523,1.197879,1.196340,0.001272
7612.750000,2,1.201503,1.204289,1.203020,0.000963
7613.000000,2,1.207462,1.211087,1.209370,0.001169
7613.250000,2,1.213440,1.216848,1.215405,0.001119
7613.500000,2,1.219570,1.222818,1.221346,0.001067
7613.750000,2,1.226115,1.229148,1.227580,0.001147
7614.000000,2,1.231794,1.233782,1.232887,0.000847
7614.250000,2,1.236171,1.238812,1.237611,0.000930
7614.500000,2,1.240814,1.243174,1.242008,0.000912
7614.750000,2,1.244971,1.246476,1.245907,0.000523
7615.000000,2,1.248188,1.250602,1.249258,0.000839
7615.250000,2,1.251649,1.253111,1.252647,0.000511
7615.500000,2,1.254019,1.256166,1.255277,0.000779
7615.750000,2,1.256248,1.259722,1.258272,0.001075
7616.000000,2,1.259337,1.262006,1.260895,0.000800
7616.250000,2,1.261027,1.263789,1.262906,0.000881
7616.500000,2,1.263466,1.266684,1.265499,0.001000
7616.750000,2,1.267475,1.268988,1.268212,0.000601
7617.000000,2,1.269635,1.272164,1.270832,0.000761
7617.250000,2,1.272094,1.274043,1.273473,0.000658
7617.500000,2,1.272365,1.275701,1.274195,0.001049
7617.750000,2,1.271667,1.274382,1.273293,0.001077
7618.000000,2,1.267995,1.271497,1.269841,0.001213
7618.250000,2,1.260064,1.264299,1.262819,0.001406
7618.500000,2,1.250687,1.254416,1.252950,0.001472
7618.750000,2,1.237334,1.240594,1.239266,0.001267
7619.000000,2,1.217962,1.223377,1.221242,0.001838
7619.250000,2,1.197112,1.199876,1.198562,0.001147
7619.500000,2,1.165066,1.170425,1.167945,0.001975
7619.750000,2,1.130037,1.135193,1.132317,0.002159
7620.000000,2,1.088224,1.093771,1.090482,0.002052
7620.250000,2,1.041157,1.046070,1.043132,0.001783
7620.500000,2,0.988183,0.992731,0.990725,0.001695
7620.750000,2,0.931208,0.935954,0.933170,0.001812
7621.000000,2,0.870016,0.874298,0.871670,0.001681
7621.250000,2,0.804473,0.809398,0.806327,0.001769
7621.500000,2,0.737411,0.741645,0.739203,0.001579
7621.750000,2,0.669998,0.674085,0.671907,0.001507
7622.000000,2,0.604582,0.608625,0.606318,0.001429
7622.250000,2,0.542357,0.546510,0.544264,0.001330
7622.500000,2,0.485592,0.489019,0.487057,0.001140
7622.750000,2,0.434822,0.437765,0.436014,0.000908
7623.000000,2,0.391218,0.393667,0.392443,0.000780
7623.250000,2,0.356390,0.358056,0.357250,0.000564
7623.500000,2,0.330905,0.331950,0.331421,0.000438
7623.750000,2,0.314917,0.316743,0.315377,0.000625
7624.000000,3,0.276133,0.286084,0.281840,0.003134
7624.250000,3,0.276838,0.287244,0.282835,0.003291
7624.500000,3,0.280806,0.291378,0.286708,0.003313
7624.750000,3,0.286774,0.297290,0.292982,0.003351
7625.000000,3,0.296445,0.306834,0.302756,0.003352
7625.250000,3,0.309382,0.320010,0.315771,0.003368
7625.500000,3,0.331823,0.337658,0.334059,0.002099
7625.750000,3,0.354667,0.365987,0.357929,0.004081
7626.000000,3,0.380254,0.402832,0.385636,0.007980
7626.250000,3,0.408944,0.436856,0.415383,0.009835
7626.500000,3,0.441145,0.471032,0.447781,0.010560
7626.750000,3,0.475727,0.507158,0.482379,0.011228
7627.000000,3,0.511090,0.543270,0.518186,0.011356
7627.250000,3,0.547699,0.579468,0.554558,0.011312
7627.500000,3,0.582997,0.615713,0.590122,0.011608
7627.750000,3,0.617585,0.649965,0.624958,0.011328
7628.000000,3,0.651143,0.684929,0.658310,0.012015
7628.250000,3,0.681666,0.716049,0.689106,0.012141
7628.500000,3,0.710656,0.746335,0.718055,0.012727
7628.750000,3,0.736614,0.773608,0.744026,0.013300
7629.000000,3,0.760095,0.798324,0.768343,0.013490
7629.250000,3,0.780790,0.820811,0.789303,0.014169
7629.500000,3,0.799221,0.833618,0.806877,0.012038
7629.750000,3,0.815459,0.828587,0.819042,0.004421
7630.000000,3,0.813253,0.833921,0.828014,0.006794
7630.250000,3,0.812703,0.846772,0.838748,0.011792
7630.500000,3,0.825371,0.860159,0.851713,0.011954
7630.750000,3,0.840466,0.871722,0.864552,0.010913
7631.000000,3,0.857620,0.884375,0.877475,0.009116
7631.250000,3,0.875987,0.895308,0.889874,0.006460
7631.500000,3,0.893673,0.905409,0.901693,0.003930
7631.750000,3,0.907304,0.915563,0.911974,0.002758
7632.000000,3,0.919035,0.924215,0.921738,0.001948
7632.250000,3,0.927702,0.932572,0.930509,0.001882
7632.500000,3,0.936908,0.942070,0.940141,0.001993
7632.750000,3,0.946552,0.952113,0.949598,0.002151
7633.000000,3,0.956657,0.961587,0.959354,0.002065
7633.250000,3,0.965270,0.971355,0.968608,0.002437
7633.500000,3,0.973783,0.980203,0.977670,0.002430
7633.750000,3,0.982531,0.989376,0.986438,0.002827
7634.000000,3,0.991134,0.998510,0.995577,0.002968
7634.250000,3,1.000362,1.007438,1.004539,0.002894
7634.500000,3,1.009634,1.017652,1.014134,0.003068
7634.750000,3,1.019093,1.025404,1.022770,0.002636
7635.000000,3,1.026829,1.033568,1.030982,0.002612
7635.250000,3,1.033443,1.041711,1.038779,0.002858
7635.500000,3,1.041915,1.049835,1.047433,0.002663
7635.750000,3,1.051027,1.058144,1.056200,0.002413
7636.000000,3,1.060769,1.069181,1.066577,0.002709
7636.250000,3,1.071459,1.080423,1.077285,0.002801
7636.500000,3,1.082959,1.091547,1.088917,0.002877
7636.750000,3,1.094079,1.101925,1.099610,0.002585
7637.000000,3,1.104170,1.112530,1.109669,0.002664
7637.250000,3,1.112133,1.120859,1.118093,0.002818
7637.500000,3,1.120665,1.128756,1.125648,0.002683
7637.750000,3,1.126920,1.135020,1.131529,0.003001
7638.000000,3,1.131349,1.140145,1.136343,0.003304
7638.250000,3,1.133237,1.144798,1.140328,0.004056
7638.500000,3,1.134726,1.148098,1.143523,0.004697
7638.750000,3,1.137594,1.151267,1.146681,0.004704
7639.000000,3,1.139702,1.155088,1.150678,0.005356
7639.250000,3,1.145538,1.159872,1.155444,0.004882
7639.500000,3,1.153062,1.167414,1.162898,0.004866
7639.750000,3,1.161546,1.174313,1.170771,0.004632
7640.000000,3,1.173157,1.184199,1.180261,0.003839
7640.250000,3,1.182081,1.192549,1.188817,0.003722
7640.500000,3,1.192523,1.200900,1.197486,0.003157
7640.750000,3,1.200906,1.208651,1.205726,0.003174
7641.000000,3,1.209287,1.216812,1.213466,0.002983
7641.250000,3,1.216570,1.224145,1.220869,0.002723
7641.500000,3,1.223304,1.230869,1.227932,0.002502
7641.750000,3,1.229898,1.237913,1.234742,0.002595
7642.000000,3,1.236063,1.243849,1.241188,0.002635
7642.250000,3,1.241218,1.253207,1.247329,0.003654
7642.500000,3,1.247323,1.261811,1.253360,0.004451
7642.750000,3,1.254567,1.272692,1.260121,0.005891
7643.000000,3,1.261520,1.282195,1.267525,0.006880
7643.250000,3,1.269064,1.291438,1.275402,0.007362
7643.500000,3,1.277576,1.301411,1.283373,0.008209
7643.750000,3,1.285591,1.309495,1.291243,0.008299
7644.000000,3,1.293649,1.320227,1.299797,0.009291
7644.250000,3,1.300606,1.329390,1.307468,0.009938
7644.500000,3,1.308395,1.339832,1.315365,0.011048
7644.750000,3,1.316083,1.350304,1.323678,0.011998
7645.000000,3,1.323411,1.360906,1.331731,0.013129
7645.250000,3,1.331999,1.370449,1.339820,0.013734
7645.500000,3,1.339868,1.380062,1.348046,0.014373
7645.750000,3,1.346816,1.387346,1.355449,0.014329
7646.000000,3,1.353824,1.392063,1.362061,0.013472
7646.250000,3,1.361042,1.396959,1.369182,0.012487
7646.500000,3,1.371030,1.400886,1.376832,0.010777
7646.750000,3,1.378288,1.404703,1.384214,0.009227
7647.000000,3,1.386176,1.408620,1.391702,0.007634
7647.250000,3,1.394874,1.411948,1.398938,0.005870
7647.500000,3,1.401463,1.413676,1.404744,0.004075
7647.750000,3,1.407171,1.414246,1.409988,0.002230
7648.000000,3,1.412990,1.415963,1.414637,0.000952
7648.250000,3,1.415955,1.422128,1.418964,0.002049
7648.500000,3,1.415515,1.426564,1.422003,0.003376
7648.750000,3,1.415765,1.429062,1.423929,0.004108
7649.000000,3,1.412547,1.431749,1.424566,0.005868
7649.250000,3,1.409150,1.430580,1.422871,0.006675
7649.500000,3,1.402705,1.429801,1.420375,0.008400
7649.750000,3,1.396459,1.425415,1.415964,0.009106
7650.000000,3,1.387796,1.420040,1.409117,0.010027
7650.250000,3,1.376175,1.411457,1.400021,0.011131
7650.500000,3,1.360157,1.397660,1.386469,0.012109
7650.750000,3,1.337404,1.377627,1.367532,0.013625
7651.000000,3,1.311143,1.354018,1.344242,0.014899
7651.250000,3,1.281706,1.325763,1.315535,0.015272
7651.500000,3,1.247951,1.291883,1.280322,0.014710
7651.750000,3,1.210839,1.251829,1.239002,0.013061
7652.000000,3,1.164124,1.203412,1.189757,0.012148
7652.250000,3,1.109175,1.145733,1.132774,0.011270
7652.500000,3,1.046433,1.082120,1.068956,0.010883
7652.750000,3,0.978326,1.012681,0.999595,0.010414
7653.000000,3,0.907161,0.939360,0.926973,0.009716
7653.250000,3,0.833664,0.863434,0.851789,0.008974
7653.500000,3,0.759765,0.786936,0.775814,0.008151
7653.750000,3,0.686078,0.709784,0.700060,0.007117
7654.000000,3,0.613972,0.635237,0.626340,0.006367
7654.250000,3,0.545193,0.564050,0.556235,0.005674
7654.500000,3,0.480762,0.498146,0.491084,0.005273
7654.750000,3,0.423218,0.439549,0.432681,0.004885
7655.000000,3,0.374836,0.389173,0.383015,0.004301
7655.250000,3,0.335424,0.348700,0.342878,0.003981
7655.500000,3,0.307023,0.319025,0.313752,0.003630
7655.750000,3,0.289461,0.299912,0.295435,0.003249
7656.000000,4,0.275053,0.283475,0.279873,0.003299
7656.250000,4,0.279621,0.288137,0.284693,0.003300
7656.500000,4,0.294559,0.302534,0.299471,0.002999
7656.750000,4,0.319771,0.326623,0.324066,0.002597
7657.000000,4,0.354793,0.360599,0.358497,0.002086
7657.250000,4,0.399377,0.403912,0.402477,0.001483
7657.500000,4,0.454098,0.456735,0.455684,0.000832
7657.750000,4,0.515189,0.520143,0.517076,0.001666
7658.000000,4,0.582178,0.591602,0.585963,0.003573
7658.250000,4,0.654344,0.668703,0.660468,0.005685
7658.500000,4,0.730217,0.751179,0.739659,0.008513
7658.750000,4,0.808785,0.838313,0.822092,0.012035
7659.000000,4,0.889073,0.927040,0.905494,0.015614
7659.250000,4,0.967807,1.016480,0.989124,0.019580
7659.500000,4,1.044060,1.104924,1.070570,0.023787
7659.750000,4,1.116145,1.189445,1.147635,0.028561
7660.000000,4,1.181860,1.270443,1.219445,0.033801
7660.250000,4,1.243485,1.344802,1.285581,0.039009
7660.500000,4,1.297901,1.411205,1.345139,0.043288
7660.750000,4,1.344727,1.468124,1.396866,0.047333
7661.000000,4,1.384724,1.517418,1.440899,0.050751
7661.250000,4,1.415192,1.557856,1.474566,0.054809
7661.500000,4,1.437500,1.585168,1.499245,0.056925
7661.750000,4,1.450629,1.604325,1.514470,0.058819
7662.000000,4,1.455739,1.614057,1.521214,0.060193
7662.250000,4,1.456969,1.615385,1.521117,0.060269
7662.500000,4,1.449799,1.606710,1.513354,0.059319
7662.750000,4,1.438770,1.590868,1.499894,0.057543
7663.000000,4,1.424611,1.568797,1.482207,0.054609
7663.250000,4,1.406372,1.542953,1.461005,0.051985
7663.500000,4,1.388814,1.515790,1.439719,0.048401
7663.750000,4,1.372855,1.490755,1.419969,0.045098
7664.000000,4,1.357656,1.468843,1.402707,0.042380
7664.250000,4,1.346387,1.446762,1.386694,0.039001
7664.500000,4,1.336098,1.427855,1.372181,0.035422
7664.750000,4,1.324029,1.408719,1.357149,0.032519
7665.000000,4,1.312770,1.388664,1.342398,0.029496
7665.250000,4,1.300391,1.367761,1.326845,0.026372
7665.500000,4,1.288141,1.347786,1.312054,0.023231
7665.750000,4,1.276872,1.328960,1.297447,0.020891
7666.000000,4,1.265423,1.310402,1.282833,0.017900
7666.250000,4,1.252394,1.290956,1.268319,0.015279
7666.500000,4,1.241035,1.272329,1.254275,0.012910
7666.750000,4,1.231063,1.254980,1.241320,0.010256
7667.000000,4,1.222326,1.243115,1.230220,0.008128
7667.250000,4,1.216542,1.232540,1.222038,0.005853
7667.500000,4,1.211896,1.223333,1.215136,0.003856
7667.750000,4,1.208771,1.217196,1.210700,0.002927
7668.000000,4,1.202033,1.211581,1.207471,0.002972
7668.250000,4,1.194736,1.206238,1.203006,0.003951
7668.500000,4,1.187698,1.202655,1.198321,0.005134
7668.750000,4,1.179662,1.198438,1.192612,0.006592
7669.000000,4,1.171617,1.192909,1.186035,0.007359
7669.250000,4,1.162662,1.188069,1.179016,0.008785
7669.500000,4,1.153239,1.180980,1.171230,0.009643
7669.750000,4,1.143137,1.175030,1.163106,0.011264
7670.000000,4,1.133184,1.167371,1.154306,0.012119
7670.250000,4,1.123202,1.159441,1.145733,0.013223
7670.500000,4,1.115256,1.153752,1.138801,0.013791
7670.750000,4,1.107060,1.148272,1.132229,0.015116
7671.000000,4,1.101470,1.143683,1.127272,0.015743
7671.250000,4,1.096359,1.139843,1.122417,0.016248
7671.500000,4,1.091049,1.135413,1.117906,0.016712
7671.750000,4,1.085608,1.130784,1.113190,0.017282
7672.000000,4,1.080827,1.127504,1.109218,0.018052
7672.250000,4,1.076923,1.124224,1.105482,0.018248
7672.500000,4,1.073679,1.121564,1.102418,0.018449
7672.750000,4,1.069317,1.118874,1.099065,0.018783
7673.000000,4,1.066342,1.115385,1.096165,0.018795
7673.250000,4,1.063297,1.112535,1.093118,0.019066
7673.500000,4,1.059484,1.109205,1.089447,0.019241
7673.750000,4,1.055910,1.105785,1.085888,0.018964
7674.000000,4,1.052566,1.102386,1.082284,0.019305
7674.250000,4,1.048454,1.098436,1.078500,0.019717
7674.500000,4,1.043961,1.094586,1.074335,0.019572
7674.750000,4,1.038811,1.089437,1.069385,0.019791
7675.000000,4,1.033350,1.083827,1.063257,0.019648
7675.250000,4,1.026682,1.078098,1.057001,0.019888
7675.500000,4,1.021411,1.071488,1.051143,0.019700
7675.750000,4,1.015831,1.066878,1.046204,0.019877
7676.000000,4,1.012806,1.063849,1.042732,0.019819
7676.250000,4,1.008953,1.059559,1.039137,0.019871
7676.500000,4,1.005629,1.057149,1.035393,0.020170
7676.750000,4,1.001436,1.052170,1.031218,0.020120
7677.000000,4,0.996901,1.047850,1.026936,0.020045
7677.250000,4,0.993526,1.044550,1.023060,0.020155
7677.500000,4,0.990794,1.042230,1.020514,0.020107
7677.750000,4,0.989157,1.040400,1.018832,0.020270
7678.000000,4,0.988096,1.039740,1.017885,0.020481
7678.250000,4,0.987291,1.038321,1.016704,0.020367
7678.500000,4,0.992239,1.035811,1.018096,0.016004
7678.750000,4,0.988722,1.032921,1.014846,0.016221
7679.000000,4,0.978215,1.028551,1.007001,0.020198
7679.250000,4,0.971813,1.024712,1.002041,0.020578
7679.500000,4,0.967050,1.019442,0.996751,0.020571
7679.750000,4,0.960396,1.011723,0.990240,0.020427
7680.000000,4,0.953204,1.004583,0.982714,0.020174
7680.250000,4,0.944671,0.996094,0.974146,0.020099
7680.500000,4,0.936029,0.987110,0.965360,0.020109
7680.750000,4,0.927994,0.978078,0.957068,0.019799
7681.000000,4,0.920832,0.971316,0.949941,0.019636
7681.250000,4,0.914957,0.964698,0.944057,0.019651
7681.500000,4,0.908796,0.958269,0.937652,0.019402
7681.750000,4,0.901788,0.951103,0.930927,0.019222
7682.000000,4,0.893899,0.942115,0.922226,0.018930
7682.250000,4,0.885112,0.931778,0.912394,0.018684
7682.500000,4,0.872438,0.920216,0.900323,0.018720
7682.750000,4,0.859825,0.906341,0.886886,0.018418
7683.000000,4,0.843800,0.890662,0.871010,0.018210
7683.250000,4,0.826079,0.871273,0.852234,0.017936
7683.500000,4,0.803818,0.847707,0.828844,0.017404
7683.750000,4,0.776516,0.818675,0.800790,0.016846
7684.000000,4,0.744047,0.785635,0.767823,0.016444
7684.250000,4,0.707770,0.747266,0.730096,0.015766
7684.500000,4,0.668050,0.705768,0.689064,0.015086
