# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.035861,0.360077,0.253399,0.096330
6128.250000,1,0.038655,0.358648,0.253454,0.095214
6128.500000,1,0.038816,0.363012,0.258542,0.096542
6128.750000,1,0.044262,0.376294,0.265406,0.097201
6129.000000,1,0.048327,0.392004,0.284128,0.102679
6129.250000,1,0.052983,0.422526,0.305566,0.110862
6129.500000,1,0.058421,0.458560,0.336952,0.124727
6129.750000,1,0.070920,0.503420,0.363178,0.134523
6130.000000,1,0.071385,0.555692,0.380679,0.147554
6130.250000,1,0.071390,0.599343,0.405735,0.161345
6130.500000,1,0.076311,0.618738,0.430181,0.169724
6130.750000,1,0.097677,0.623759,0.452258,0.167629
6131.000000,1,0.126186,0.674426,0.492728,0.176045
6131.250000,1,0.185143,0.727689,0.547159,0.171169
6131.500000,1,0.258509,0.781124,0.605984,0.165328
6131.750000,1,0.337266,0.839181,0.660651,0.155663
6132.000000,1,0.391680,0.903826,0.715337,0.157441
6132.250000,1,0.439397,0.965233,0.764231,0.158650
6132.500000,1,0.507422,1.042622,0.811481,0.158659
6132.750000,1,0.613667,1.169387,0.889050,0.165079
6133.000000,1,0.712615,1.203989,0.949891,0.153885
6133.250000,1,0.844838,1.112519,0.988415,0.112501
6133.500000,1,0.875324,1.160907,1.015391,0.096987
6133.750000,1,0.879126,1.258846,1.047487,0.122490
6134.000000,1,0.887737,1.294496,1.051310,0.145161
6134.250000,1,0.843326,1.289875,1.050669,0.160209
6134.500000,1,0.817830,1.289414,1.061912,0.170991
6134.750000,1,0.808972,1.431165,1.123189,0.194818
6135.000000,1,0.791945,1.597563,1.173147,0.243923
6135.250000,1,0.795607,1.535061,1.166671,0.223302
6135.500000,1,0.761247,1.577338,1.169779,0.232231
6135.750000,1,0.750016,1.665999,1.197957,0.257950
6136.000000,1,0.780438,1.716765,1.208153,0.264592
6136.250000,1,0.804639,1.899017,1.245364,0.311849
6136.500000,1,0.812649,2.200055,1.302422,0.397804
6136.750000,1,0.786705,2.454444,1.345920,0.480218
6137.000000,1,0.767655,2.525152,1.362406,0.505098
6137.250000,1,0.759581,2.469852,1.351343,0.492632
6137.500000,1,0.788825,2.673110,1.409391,0.552342
6137.750000,1,0.834904,2.902832,1.483649,0.614975
6138.000000,1,0.937518,3.202439,1.579192,0.690995
6138.250000,1,1.059634,3.395615,1.652034,0.738698
6138.500000,1,1.092049,3.381962,1.683711,0.721162
6138.750000,1,1.081825,3.358633,1.718178,0.706056
6139.000000,1,1.084502,3.609605,1.775868,0.791670
6139.250000,1,1.100124,3.866662,1.813851,0.875170
6139.500000,1,1.112134,4.194244,1.884214,0.983614
6139.750000,1,1.159634,4.488446,1.963291,1.068466
6140.000000,1,1.157569,4.633168,2.004899,1.124551
6140.250000,1,1.152942,5.058540,2.091223,1.292522
6140.500000,1,1.154697,5.468049,2.197841,1.436325
6140.750000,1,1.223587,5.610459,2.270353,1.484601
6141.000000,1,1.241882,5.504432,2.292411,1.465760
6141.250000,1,1.279332,5.661063,2.352898,1.543107
6141.500000,1,1.261532,5.951217,2.409401,1.672606
6141.750000,1,1.249164,5.634366,2.350451,1.585717
6142.000000,1,1.241668,4.672878,2.141437,1.280281
6142.250000,1,1.210568,3.248296,1.774906,0.799231
6142.500000,1,1.166588,2.030214,1.410486,0.321698
6142.750000,1,0.715638,1.407308,1.131609,0.197884
6143.000000,1,0.310959,1.229099,1.020116,0.293821
6143.250000,1,0.218680,1.173396,0.986799,0.316070
6143.500000,1,0.180485,1.187193,0.975044,0.327187
6143.750000,1,0.158149,1.216720,0.968798,0.335349
6144.000000,1,0.154041,1.240771,0.964425,0.336952
6144.250000,1,0.155110,1.233375,0.954128,0.332401
6144.500000,1,0.131065,1.175128,0.901896,0.321388
6144.750000,1,0.102137,1.108638,0.853102,0.317801
6145.000000,1,0.084063,1.082188,0.830653,0.319646
6145.250000,1,0.091429,1.076344,0.833108,0.316246
6145.500000,1,0.160389,1.093089,0.876566,0.299789
6145.750000,1,0.242509,1.128230,0.924221,0.286461
6146.000000,1,0.218886,1.180802,0.932867,0.304122
6146.250000,1,0.187330,1.242673,0.942711,0.323024
6146.500000,1,0.146152,1.207472,0.950241,0.336208
6146.750000,1,0.126615,1.235057,0.944149,0.344389
6147.000000,1,0.138185,1.263299,0.950529,0.347746
6147.250000,1,0.155475,1.291781,0.952124,0.344696
6147.500000,1,0.155897,1.275126,0.949648,0.341627
6147.750000,1,0.157923,1.270288,0.946113,0.340312
6148.000000,1,0.146039,1.228974,0.935450,0.339576
6148.250000,1,0.133748,1.200526,0.951071,0.344932
6148.500000,1,0.105367,1.241080,0.976637,0.362651
6148.750000,1,0.104022,1.201814,1.001017,0.367755
6149.000000,1,0.127932,1.230551,1.023968,0.367683
6149.250000,1,0.168508,1.201117,1.027370,0.352005
6149.500000,1,0.173884,1.261562,1.019275,0.351758
6149.750000,1,0.206429,1.236059,1.002424,0.338777
6150.000000,1,0.182191,1.246067,0.995434,0.348597
6150.250000,1,0.163978,1.269412,1.004498,0.355095
6150.500000,1,0.127326,1.251690,0.996224,0.364162
6150.750000,1,0.107432,1.284201,1.006369,0.380626
6151.000000,1,0.087245,1.325872,1.026407,0.399806
6151.250000,1,0.089179,1.333327,1.029911,0.400263
6151.500000,1,0.096785,1.335062,1.014255,0.392762
6151.750000,1,0.115853,1.334889,0.994989,0.381310
6152.000000,1,0.129514,1.210010,0.955606,0.360037
6152.250000,1,0.134206,1.224843,0.949184,0.359485
6152.500000,1,0.116053,1.226013,0.944198,0.360486
6152.750000,1,0.098565,1.239002,0.933903,0.360205
6153.000000,1,0.078078,1.175139,0.927342,0.360225
6153.250000,1,0.059555,1.187339,0.920502,0.363903
6153.500000,1,0.066021,1.205608,0.914968,0.361973
6153.750000,1,0.064241,1.142058,0.879731,0.341988
6154.000000,1,0.059174,1.183089,0.882889,0.347254
6154.250000,1,0.064871,1.058890,0.857389,0.328800
6154.500000,1,0.068064,1.060158,0.845074,0.323198
6154.750000,1,0.061416,1.017169,0.823586,0.316989
6155.000000,1,0.079770,1.018347,0.812564,0.306928
6155.250000,1,0.084868,1.012453,0.810501,0.305108
6155.500000,1,0.098661,1.016540,0.790994,0.290615
6155.750000,1,0.117598,1.100408,0.783163,0.290443
6156.000000,1,0.125575,1.028793,0.732012,0.263787
6156.250000,1,0.110467,0.993539,0.702055,0.257650
6156.500000,1,0.071231,0.947914,0.667090,0.255903
6156.750000,1,0.046228,0.850756,0.638879,0.247773
6157.000000,1,0.024037,0.798829,0.619795,0.249834
6157.250000,1,0.023013,0.835061,0.587079,0.243458
6157.500000,1,0.022988,0.700782,0.538632,0.218144
6157.750000,1,0.028045,0.650278,0.489795,0.194949
6158.000000,1,0.025646,0.552529,0.438932,0.171131
6158.250000,1,0.028715,0.470130,0.397221,0.150782
6158.500000,1,0.025778,0.466736,0.364117,0.140060
6158.750000,1,0.026840,0.440801,0.340129,0.130122
6159.000000,1,0.024585,0.379795,0.310661,0.118462
6159.250000,1,0.024347,0.370720,0.281330,0.106988
6159.500000,1,0.022172,0.362657,0.264908,0.103254
6159.750000,1,0.022320,0.357583,0.254416,0.100741
6160.000000,2,0.278406,0.520834,0.336167,0.080415
6160.250000,2,0.281735,0.592123,0.354346,0.101900
6160.500000,2,0.301869,0.748708,0.395474,0.149104
6160.750000,2,0.328126,1.189953,0.488938,0.291332
6161.000000,2,0.361520,1.801050,0.625278,0.487115
6161.250000,2,0.406713,1.929005,0.705575,0.509999
6161.500000,2,0.474189,2.176102,0.850346,0.553656
6161.750000,2,0.535385,2.294685,0.987197,0.554940
6162.000000,2,0.601980,2.292671,1.045411,0.531609
6162.250000,2,0.681405,2.385437,1.104130,0.542701
6162.500000,2,0.712206,2.723217,1.123932,0.659330
6162.750000,2,0.737222,1.482072,0.872890,0.249825
6163.000000,2,0.783759,0.812168,0.795606,0.010276
6163.250000,2,0.783228,0.874680,0.849271,0.028648
6163.500000,2,0.825316,0.938562,0.907176,0.035222
6163.750000,2,0.863107,0.989851,0.956042,0.039436
6164.000000,2,0.890629,1.024474,0.989061,0.041941
6164.250000,2,0.916852,1.047813,1.011886,0.040519
6164.500000,2,0.929284,1.064471,1.027975,0.042307
6164.750000,2,0.951248,1.086588,1.050488,0.042153
6165.000000,2,0.974416,1.117240,1.078548,0.044376
6165.250000,2,1.017487,1.150666,1.113688,0.041048
6165.500000,2,1.050220,1.179515,1.141689,0.039477
6165.750000,2,1.062774,1.194460,1.156960,0.040343
6166.000000,2,1.047253,1.194991,1.154949,0.045789
6166.250000,2,1.046811,1.190884,1.151949,0.044560
6166.500000,2,1.042940,1.191905,1.152096,0.046263
6166.750000,2,1.059385,1.208613,1.169418,0.046324
6167.000000,2,1.076017,1.243883,1.200096,0.052125
6167.250000,2,1.116972,1.290341,1.245252,0.053740
6167.500000,2,1.155314,1.336489,1.288583,0.055939
6167.750000,2,1.183410,1.374232,1.323995,0.058895
6168.000000,2,1.195415,1.396169,1.344485,0.062305
6168.250000,2,1.227323,1.410774,1.362329,0.056684
6168.500000,2,1.231694,1.429054,1.377513,0.061114
6168.750000,2,1.256381,1.457813,1.406295,0.062644
6169.000000,2,1.290843,1.496949,1.443495,0.063905
6169.250000,2,1.336298,1.544679,1.489512,0.064194
6169.500000,2,1.357261,1.585938,1.526249,0.070597
6169.750000,2,1.397676,1.615127,1.556655,0.066691
6170.000000,2,1.444104,1.624734,1.571809,0.054207
6170.250000,2,1.478880,1.622740,1.575946,0.042208
6170.500000,2,1.451658,1.613064,1.563235,0.047885
6170.750000,2,1.449782,1.603999,1.556453,0.045821
6171.000000,2,1.445135,1.598620,1.551018,0.045714
6171.250000,2,1.493340,1.598329,1.560261,0.031118
6171.500000,2,1.545536,1.608897,1.578785,0.024852
6171.750000,2,1.552548,1.743201,1.660732,0.072087
6172.000000,2,1.784703,4.165601,2.866537,0.840694
6172.250000,2,1.747082,4.353304,2.819452,0.887340
6172.500000,2,1.421334,1.616176,1.517471,0.065495
6172.750000,2,1.316699,1.402800,1.367106,0.028314
6173.000000,2,1.223560,1.327674,1.295002,0.031718
6173.250000,2,1.180984,1.290451,1.257104,0.032715
6173.500000,2,1.147996,1.266501,1.230803,0.035927
6173.750000,2,1.116039,1.246557,1.209146,0.039935
6174.000000,2,1.040435,1.217218,1.174703,0.056649
6174.250000,2,0.969745,1.177341,1.129012,0.066259
6174.500000,2,0.923379,1.130773,1.082639,0.066415
6174.750000,2,0.897466,1.089273,1.044905,0.061440
6175.000000,2,0.870125,1.060334,1.016668,0.061226
6175.250000,2,0.870588,1.050107,1.008671,0.057641
6175.500000,2,0.877848,1.054043,1.011337,0.056152
6175.750000,2,0.903380,1.062157,1.022180,0.050125
6176.000000,2,0.915804,1.079657,1.036338,0.051704
6176.250000,2,0.902914,1.052371,1.013239,0.046827
6176.500000,2,0.871511,1.033208,0.992358,0.051216
6176.750000,2,0.841424,1.017412,0.975501,0.056109
6177.000000,2,0.802435,1.012403,0.964335,0.067491
6177.250000,2,0.800565,1.022420,0.972791,0.071452
6177.500000,2,0.806990,1.042554,0.990203,0.076061
6177.750000,2,0.824293,1.067897,1.013761,0.078487
6178.000000,2,0.837763,1.084384,1.029392,0.079559
6178.250000,2,0.842925,1.089944,1.035483,0.079844
6178.500000,2,0.819015,1.086989,1.029169,0.087114
6178.750000,2,0.813479,1.083753,1.026098,0.087871
6179.000000,2,0.811074,1.087560,1.028041,0.089839
6179.250000,2,0.834002,1.102445,1.044010,0.086931
6179.500000,2,0.851545,1.123310,1.063212,0.087849
6179.750000,2,0.880825,1.147060,1.087683,0.085749
6180.000000,2,0.878676,1.163307,1.100178,0.091954
6180.250000,2,0.869884,1.168296,1.103970,0.096819
6180.500000,2,0.845251,1.161324,1.093487,0.102675
6180.750000,2,0.831584,1.145948,1.078754,0.102035
6181.000000,2,0.811086,1.124863,1.057871,0.102065
6181.250000,2,0.796116,1.107393,1.041127,0.101147
6181.500000,2,0.769676,1.091597,1.024461,0.105223
6181.750000,2,0.758615,1.082331,1.015888,0.106060
6182.000000,2,0.745804,1.073156,1.006049,0.107375
6182.250000,2,0.742795,1.059473,0.994523,0.103753
6182.500000,2,0.723236,1.031956,0.970082,0.101838
6182.750000,2,0.710719,0.997225,0.939876,0.094433
6183.000000,2,0.678775,0.956936,0.901835,0.092012
6183.250000,2,0.661422,0.921501,0.870953,0.086287
6183.500000,2,0.639619,0.896296,0.844820,0.084636
6183.750000,2,0.637901,0.880689,0.832247,0.080117
6184.000000,2,0.629959,0.870303,0.821086,0.078937
6184.250000,2,0.631120,0.857543,0.811259,0.074356
6184.500000,2,0.612508,0.835869,0.788989,0.072972
6184.750000,2,0.597616,0.806143,0.762061,0.067953
6185.000000,2,0.569501,0.775484,0.730066,0.066493
6185.250000,2,0.553425,0.749130,0.707060,0.063486
6185.500000,2,0.536845,0.736411,0.692505,0.064396
6185.750000,2,0.542160,0.734392,0.693068,0.062356
6186.000000,2,0.542022,0.740382,0.697624,0.064297
6186.250000,2,0.554799,0.746043,0.705670,0.062286
6186.500000,2,0.550131,0.744526,0.702905,0.063107
6186.750000,2,0.553351,0.732835,0.694630,0.058370
6187.000000,2,0.538395,0.716128,0.676655,0.057237
6187.250000,2,0.535007,0.698044,0.662844,0.052880
6187.500000,2,0.525029,0.686955,0.650755,0.052153
6187.750000,2,0.529672,0.679920,0.647470,0.048778
6188.000000,2,0.522402,0.676115,0.642560,0.049759
6188.250000,2,0.528983,0.666093,0.637306,0.044835
6188.500000,2,0.507496,0.646250,0.617287,0.045466
6188.750000,2,0.483808,0.614836,0.589427,0.043637
6189.000000,2,0.435165,0.577956,0.550124,0.047437
6189.250000,2,0.415760,0.539185,0.515806,0.041303
6189.500000,2,0.409076,0.506579,0.484592,0.031500
6189.750000,2,0.415274,0.479277,0.461590,0.020588
6190.000000,2,0.417592,0.459634,0.437954,0.013812
6190.250000,2,0.395984,0.451620,0.422606,0.020293
6190.500000,2,0.366967,0.486709,0.403263,0.043132
6190.750000,2,0.336833,0.548536,0.390656,0.073259
6191.000000,2,0.314011,0.619285,0.380453,0.104420
6191.250000,2,0.296893,0.559485,0.354251,0.089581
6191.500000,2,0.284546,0.489670,0.332717,0.068919
6191.750000,2,0.275403,0.472895,0.325109,0.065505
6192.000000,3,0.235245,0.382656,0.348180,0.046749
6192.250000,3,0.321225,0.381906,0.365936,0.019260
6192.500000,3,0.332168,0.421375,0.379903,0.025140
6192.750000,3,0.385947,0.451401,0.406885,0.020051
6193.000000,3,0.393634,0.464890,0.420323,0.021024
6193.250000,3,0.418849,0.516616,0.441465,0.031354
6193.500000,3,0.407049,0.466195,0.439137,0.016409
6193.750000,3,0.402070,0.500403,0.464359,0.028048
6194.000000,3,0.339889,0.539165,0.486293,0.061463
6194.250000,3,0.396982,0.565887,0.525487,0.053535
6194.500000,3,0.386629,0.595925,0.551369,0.067839
6194.750000,3,0.469562,0.624194,0.593145,0.050673
6195.000000,3,0.446737,0.643413,0.611448,0.067303
6195.250000,3,0.546636,0.668450,0.646654,0.040973
6195.500000,3,0.591405,0.689148,0.668311,0.031966
6195.750000,3,0.697257,0.738966,0.711383,0.013375
6196.000000,3,0.719602,0.802594,0.744704,0.025559
6196.250000,3,0.760354,0.907906,0.797151,0.047264
6196.500000,3,0.762061,0.843046,0.808271,0.025328
6196.750000,3,0.751037,0.866403,0.833889,0.036711
6197.000000,3,0.765046,0.887511,0.852455,0.038375
6197.250000,3,0.836456,0.900019,0.879838,0.021627
6197.500000,3,0.863328,1.037269,0.915482,0.053371
6197.750000,3,0.882648,1.297951,0.969278,0.136264
6198.000000,3,0.902641,1.320026,0.994735,0.135545
6198.250000,3,0.942089,1.100894,0.985499,0.050251
6198.500000,3,0.860559,1.013460,0.978494,0.049896
6198.750000,3,0.920611,1.059906,1.023068,0.044724
6199.000000,3,0.949015,1.103520,1.049453,0.047926
6199.250000,3,1.051474,1.127846,1.084940,0.026036
6199.500000,3,1.057553,1.108442,1.086189,0.018608
6199.750000,3,1.062058,1.116635,1.090992,0.017871
6200.000000,3,0.953612,1.134544,1.080167,0.053905
6200.250000,3,1.089273,1.151562,1.115574,0.018039
6200.500000,3,1.103459,1.375555,1.159685,0.089412
6200.750000,3,1.118774,1.348014,1.167902,0.074553
6201.000000,3,1.117096,1.152670,1.132999,0.010889
6201.250000,3,0.917705,1.151571,1.093781,0.073131
6201.500000,3,0.819471,1.128294,1.058880,0.098760
6201.750000,3,0.906131,1.112515,1.055171,0.062567
6202.000000,3,1.044660,1.103644,1.058002,0.019365
6202.250000,3,1.028585,1.251589,1.076210,0.073669
6202.500000,3,1.012805,1.124031,1.048471,0.041456
6202.750000,3,0.996810,1.049621,1.020452,0.020478
6203.000000,3,0.975435,1.025255,0.996726,0.018027
6203.250000,3,0.958648,1.219533,1.004525,0.088272
6203.500000,3,0.925909,1.122850,0.963432,0.065539
6203.750000,3,0.900943,1.054165,0.939984,0.048234
6204.000000,3,0.871086,0.947684,0.904168,0.022933
6204.250000,3,0.857583,0.916692,0.892071,0.019491
6204.500000,3,0.854081,0.924029,0.884387,0.022888
6204.750000,3,0.864406,1.059582,0.909359,0.063205
6205.000000,3,0.870098,0.978167,0.899392,0.036882
6205.250000,3,0.867538,0.941354,0.890806,0.024127
6205.500000,3,0.857482,0.881297,0.867752,0.007045
6205.750000,3,0.853555,1.052578,0.886284,0.067977
6206.000000,3,0.846954,1.122344,0.888996,0.095294
6206.250000,3,0.850968,1.296344,0.919503,0.153871
6206.500000,3,0.859117,1.493420,0.961442,0.217295
6206.750000,3,0.881232,1.602415,1.005116,0.244645
6207.000000,3,0.899571,1.339997,0.985406,0.145815
6207.250000,3,0.919582,1.154122,0.971681,0.076124
6207.500000,3,0.922029,0.969802,0.945469,0.016703
6207.750000,3,0.806887,0.981555,0.937672,0.054957
6208.000000,3,0.739330,0.992451,0.935832,0.081392
6208.250000,3,0.967281,1.026184,0.987831,0.018057
6208.500000,3,1.003564,1.070506,1.030846,0.024445
6208.750000,3,1.049791,1.189878,1.091801,0.043890
6209.000000,3,1.101557,1.122657,1.114045,0.007787
6209.250000,3,1.130628,1.165223,1.151046,0.011245
6209.500000,3,1.169951,1.209965,1.187757,0.014816
6209.750000,3,1.248367,4.576793,1.838214,1.127201
6210.000000,3,1.262766,8.129086,2.459066,2.329910
6210.250000,3,1.210423,1.408900,1.256784,0.064031
6210.500000,3,1.221879,1.331733,1.255288,0.033204
6210.750000,3,1.242358,1.397779,1.288945,0.047548
6211.000000,3,1.268493,1.351795,1.300129,0.024786
6211.250000,3,1.302797,1.434596,1.351485,0.047437
6211.500000,3,1.211487,1.399975,1.330514,0.058993
6211.750000,3,1.294449,1.402245,1.337125,0.032786
6212.000000,3,1.280172,1.380763,1.313762,0.030445
6212.250000,3,1.271687,1.360666,1.310280,0.031139
6212.500000,3,1.160005,1.346989,1.269569,0.052579
6212.750000,3,1.243602,1.348567,1.282680,0.032038
6213.000000,3,1.250557,1.324297,1.295019,0.023040
6213.250000,3,1.259856,1.463309,1.311513,0.063290
6213.500000,3,1.249624,1.299258,1.267735,0.014297
6213.750000,3,1.238096,1.282302,1.254128,0.013161
6214.000000,3,1.143199,1.264066,1.214261,0.033146
6214.250000,3,1.178154,1.238457,1.202882,0.017131
6214.500000,3,1.119854,1.212018,1.172819,0.025698
6214.750000,3,1.163489,1.201714,1.183168,0.012403
6215.000000,3,1.039323,1.204882,1.164934,0.052234
6215.250000,3,1.033311,1.215475,1.176536,0.059079
6215.500000,3,0.879616,1.207997,1.155747,0.112887
6215.750000,3,0.876239,1.208423,1.153138,0.113292
6216.000000,3,0.782668,1.200380,1.129310,0.141864
6216.250000,3,0.848978,1.196513,1.136207,0.117812
6216.500000,3,0.772503,1.204446,1.129806,0.146366
6216.750000,3,0.810579,1.230957,1.157704,0.142192
6217.000000,3,0.761203,1.270463,1.181141,0.171904
6217.250000,3,0.841726,1.315421,1.232220,0.159979
6217.500000,3,0.807480,1.356223,1.259614,0.185126
6217.750000,3,0.874557,1.383241,1.294407,0.172029
6218.000000,3,0.830054,1.397982,1.298969,0.192034
6218.250000,3,0.884943,1.406682,1.315235,0.176396
6218.500000,3,0.840101,1.415871,1.314030,0.194168
6218.750000,3,0.906736,1.427651,1.335549,0.175754
6219.000000,3,0.855427,1.442142,1.339230,0.198129
6219.250000,3,0.914531,1.453474,1.357343,0.181548
6219.500000,3,0.867607,1.445890,1.342443,0.194527
6219.750000,3,0.896479,1.417765,1.324048,0.175310
6220.000000,3,0.811416,1.367724,1.267612,0.186936
6220.250000,3,0.820951,1.301498,1.214392,0.161381
6220.500000,3,0.727794,1.224728,1.135270,0.166941
6220.750000,3,0.734125,1.146652,1.071712,0.138478
6221.000000,3,0.637876,1.066473,0.988790,0.143784
6221.250000,3,0.635661,0.987004,0.922774,0.117831
6221.500000,3,0.535803,0.903716,0.836419,0.123172
6221.750000,3,0.532265,0.817358,0.764526,0.095352
6222.000000,3,0.434023,0.728462,0.674722,0.098576
6222.250000,3,0.475579,0.651691,0.618783,0.058663
6222.500000,3,0.496216,0.601293,0.574674,0.033602
6222.750000,3,0.514402,0.578634,0.548865,0.022861
6223.000000,3,0.446530,0.562075,0.494615,0.037915
6223.250000,3,0.390359,0.480732,0.443327,0.027485
6223.500000,3,0.293247,0.466418,0.399420,0.048632
6223.750000,3,0.314982,0.395303,0.375782,0.025711
6224.000000,4,0.132698,0.225898,0.196804,0.030017
6224.250000,4,0.161381,0.230577,0.203531,0.022356
6224.500000,4,0.195660,0.249131,0.217706,0.017198
6224.750000,4,0.204665,0.291433,0.238713,0.027352
6225.000000,4,0.212998,0.381427,0.264256,0.051312
6225.250000,4,0.232344,0.457714,0.293177,0.070782
6225.500000,4,0.250977,0.433082,0.313082,0.059752
6225.750000,4,0.284027,0.446913,0.350440,0.049966
6226.000000,4,0.326814,0.490885,0.410669,0.059861
6226.250000,4,0.355131,0.540972,0.454879,0.070210
6226.500000,4,0.386337,0.598305,0.497032,0.066081
6226.750000,4,0.443732,0.620354,0.533419,0.050814
6227.000000,4,0.504638,0.676871,0.589734,0.047287
6227.250000,4,0.552103,0.820178,0.660160,0.076701
6227.500000,4,0.592492,0.963337,0.745593,0.119868
6227.750000,4,0.614468,0.995961,0.803810,0.121895
6228.000000,4,0.656454,1.114867,0.847727,0.133473
6228.250000,4,0.711755,1.165274,0.904488,0.145826
6228.500000,4,0.758219,1.037272,0.899742,0.087553
6228.750000,4,0.791901,1.018929,0.885992,0.072036
6229.000000,4,0.651512,0.961684,0.853432,0.090407
6229.250000,4,0.597909,0.918774,0.846958,0.103014
6229.500000,4,0.659981,0.964313,0.873842,0.092979
6229.750000,4,0.891265,0.993833,0.947240,0.033720
6230.000000,4,0.912889,1.289770,1.014333,0.120203
6230.250000,4,0.948840,1.344074,1.062574,0.120770
6230.500000,4,0.983626,1.085423,1.051538,0.035298
6230.750000,4,0.897902,1.205256,1.051405,0.087679
6231.000000,4,0.622174,1.370785,1.044526,0.206657
6231.250000,4,0.577472,1.348261,1.046464,0.223149
6231.500000,4,0.629431,1.288422,1.059757,0.207067
6231.750000,4,0.701364,1.378798,1.080434,0.193852
6232.000000,4,0.905565,1.321941,1.082363,0.122218
6232.250000,4,0.973076,1.129985,1.078300,0.047150
6232.500000,4,0.972155,1.129145,1.057632,0.043330
6232.750000,4,0.888289,1.226089,1.093258,0.112376
6233.000000,4,0.756432,1.479832,1.100390,0.201211
6233.250000,4,0.857424,1.222824,1.072834,0.113545
6233.500000,4,0.944865,1.249786,1.088697,0.110508
6233.750000,4,0.960990,1.273648,1.124503,0.109699
6234.000000,4,0.898831,1.334338,1.084674,0.142128
6234.250000,4,0.804360,1.319201,1.074196,0.158057
6234.500000,4,0.916988,1.339347,1.115274,0.142701
6234.750000,4,0.956563,1.373085,1.159530,0.139738
6235.000000,4,0.950174,1.383201,1.169162,0.148419
6235.250000,4,0.969812,1.412531,1.200402,0.149862
6235.500000,4,0.988804,1.606428,1.220137,0.178186
6235.750000,4,1.006222,1.969093,1.329601,0.292799
6236.000000,4,1.026719,1.775095,1.309919,0.213708
6236.250000,4,1.057484,1.941618,1.348728,0.255661
6236.500000,4,1.054813,1.772418,1.350063,0.200333
6236.750000,4,1.048403,1.398793,1.302999,0.107182
6237.000000,4,1.063157,1.421847,1.282169,0.131404
6237.250000,4,0.922573,1.484175,1.267996,0.162013
6237.500000,4,0.896596,1.349316,1.249647,0.147432
6237.750000,4,0.861956,1.422926,1.283680,0.178109
6238.000000,4,1.014925,1.572850,1.370231,0.171453
6238.250000,4,1.085741,1.601213,1.409054,0.168056
6238.500000,4,1.285954,1.712990,1.478162,0.144656
6238.750000,4,1.294742,1.589746,1.481312,0.094989
6239.000000,4,1.278803,1.543691,1.430395,0.088500
6239.250000,4,1.292223,1.470149,1.378475,0.059373
6239.500000,4,1.200868,1.475513,1.307443,0.083436
6239.750000,4,1.127390,1.380024,1.240868,0.078551
6240.000000,4,1.102693,1.363842,1.244175,0.083366
6240.250000,4,0.911983,1.450477,1.251736,0.158612
6240.500000,4,0.916756,1.506272,1.309688,0.178885
6240.750000,4,0.951317,1.591856,1.379181,0.195200
6241.000000,4,1.104806,1.641595,1.460056,0.162051
6241.250000,4,1.387644,1.620001,1.508731,0.077758
6241.500000,4,1.401939,1.905928,1.559802,0.173648
6241.750000,4,1.359566,2.438214,1.635793,0.347945
6242.000000,4,1.378393,2.443116,1.665521,0.342926
6242.250000,4,1.398919,1.986959,1.609208,0.196858
6242.500000,4,1.332828,1.790852,1.601654,0.157662
6242.750000,4,1.360013,2.223560,1.641459,0.261362
6243.000000,4,1.418914,3.005586,1.751221,0.521946
6243.250000,4,1.335791,3.293086,1.757214,0.638233
6243.500000,4,1.251055,3.248063,1.690548,0.647368
6243.750000,4,1.214887,3.087765,1.635162,0.610440
6244.000000,4,1.198569,2.708793,1.582740,0.482469
6244.250000,4,1.190385,2.100870,1.505646,0.266564
6244.500000,4,1.226146,1.719749,1.471481,0.160654
6244.750000,4,1.234578,1.663491,1.414434,0.151434
6245.000000,4,1.170484,2.037202,1.465729,0.273903
6245.250000,4,1.164159,2.316550,1.460289,0.370712
6245.500000,4,1.103819,2.523276,1.393333,0.470396
6245.750000,4,1.016702,1.937711,1.277466,0.291835
6246.000000,4,0.999860,1.547262,1.225790,0.179923
6246.250000,4,1.020975,1.401363,1.172860,0.115338
6246.500000,4,0.792741,1.307910,1.147836,0.162327
6246.750000,4,0.685390,1.302974,1.094009,0.196000
6247.000000,4,0.793714,1.223736,1.062742,0.139038
6247.250000,4,0.828892,1.158892,1.009723,0.107613
6247.500000,4,0.653678,1.109042,0.944826,0.143275
6247.750000,4,0.576865,1.107300,0.929843,0.165546
6248.000000,4,0.549626,1.123668,0.936702,0.178760
6248.250000,4,0.567379,1.142136,0.953809,0.178683
6248.500000,4,0.564482,1.159171,0.965023,0.184715
6248.750000,4,0.575619,1.168430,0.974543,0.184167
6249.000000,4,0.560395,1.172163,0.974712,0.190259
6249.250000,4,0.561083,1.168191,0.973003,0.188798
6249.500000,4,0.538705,1.161779,0.964123,0.193900
6249.750000,4,0.536221,1.151465,0.957012,0.191483
6250.000000,4,0.525628,1.141827,0.947236,0.191818
6250.250000,4,0.532589,1.127202,0.938067,0.185079
6250.500000,4,0.522353,1.110048,0.922675,0.183069
6250.750000,4,0.524644,1.082430,0.903692,0.173791
6251.000000,4,0.494360,1.049485,0.872501,0.173022
6251.250000,4,0.475402,1.005320,0.837394,0.165445
6251.500000,4,0.440388,0.956580,0.794805,0.161369
6251.750000,4,0.426934,0.905680,0.754802,0.149574
6252.000000,4,0.401859,0.856192,0.712625,0.142199
6252.250000,4,0.395917,0.806506,0.674835,0.128649
6252.500000,4,0.367849,0.758616,0.632856,0.122374
