# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.969113,16.159621,16.064019,0.068815
7560.250000,1,1.260296,1.354023,1.300829,0.034903
7560.500000,1,0.258847,0.280968,0.270909,0.007986
7560.750000,1,0.754250,0.802914,0.776744,0.018715
7561.000000,1,-0.249473,0.040868,-0.126746,0.109407
7561.250000,1,1.155421,1.224407,1.192949,0.025433
7561.500000,1,0.030956,0.097792,0.067532,0.026656
7561.750000,1,0.801893,0.891274,0.831423,0.033189
7562.000000,1,-0.001268,0.280243,0.127699,0.107544
7562.250000,1,1.027263,1.112038,1.084185,0.031590
7562.500000,1,0.035814,0.096425,0.053832,0.022110
7562.750000,1,0.926207,1.070100,0.984970,0.054557
7563.000000,1,0.115571,0.240473,0.178904,0.049209
7563.250000,1,1.005301,1.028512,1.019079,0.008739
7563.500000,1,0.100600,0.248743,0.161049,0.053588
7563.750000,1,1.008234,1.050319,1.026416,0.016939
7564.000000,1,0.131596,0.263953,0.190391,0.052813
7564.250000,1,1.015850,1.048039,1.034442,0.010731
7564.500000,1,0.148884,0.240280,0.186490,0.032029
7564.750000,1,0.987801,1.047262,1.010938,0.024440
7565.000000,1,0.128466,0.277278,0.200615,0.057730
7565.250000,1,1.010402,1.042046,1.026738,0.012606
7565.500000,1,0.139076,0.263932,0.182410,0.047852
7565.750000,1,0.982023,1.049962,1.013316,0.028977
7566.000000,1,0.131018,0.220723,0.178389,0.032397
7566.250000,1,0.984034,1.008379,0.996727,0.007519
7566.500000,1,0.089384,0.229466,0.148671,0.055184
7566.750000,1,0.967473,0.996505,0.980442,0.010334
7567.000000,1,0.095129,0.194865,0.132606,0.034607
7567.250000,1,0.955971,0.971703,0.961361,0.004861
7567.500000,1,0.042560,0.150836,0.095665,0.044445
7567.750000,1,0.926848,0.947435,0.936258,0.006745
7568.000000,1,0.033046,0.123408,0.070456,0.029926
7568.250000,1,0.904150,0.919748,0.910710,0.005471
7568.500000,1,-0.000262,0.114473,0.044816,0.047624
7568.750000,1,0.886369,0.901570,0.895217,0.006340
7569.000000,1,-0.011830,0.069426,0.028526,0.027253
7569.250000,1,0.866315,0.891244,0.877410,0.009743
7569.500000,1,-0.033698,0.053407,0.002173,0.034704
7569.750000,1,0.840242,0.867992,0.855315,0.010644
7570.000000,1,-0.047506,0.042086,-0.010974,0.032773
7570.250000,1,0.823395,0.838564,0.833823,0.004698
7570.500000,1,-0.078787,0.019363,-0.035105,0.036329
7570.750000,1,0.794806,0.825709,0.812207,0.011594
7571.000000,1,-0.068509,-0.026087,-0.045285,0.016501
7571.250000,1,0.776250,0.810199,0.792313,0.013161
7571.500000,1,-0.119764,-0.018762,-0.088188,0.037589
7571.750000,1,0.715928,0.817376,0.773930,0.041406
7572.000000,1,-0.118804,-0.019580,-0.063805,0.039100
7572.250000,1,0.700628,0.768900,0.725236,0.026349
7572.500000,1,-0.142287,-0.109402,-0.124115,0.011430
7572.750000,1,0.725640,0.804501,0.778212,0.029397
7573.000000,1,-0.192891,-0.025094,-0.117755,0.065958
7573.250000,1,0.654150,0.700202,0.673172,0.016058
7573.500000,1,-0.114852,-0.100602,-0.106713,0.005223
7573.750000,1,0.727201,0.745710,0.741334,0.006102
7574.000000,1,-0.177173,-0.086340,-0.140248,0.034790
7574.250000,1,0.684263,0.694733,0.690493,0.004021
7574.500000,1,-0.211055,-0.173060,-0.195816,0.013765
7574.750000,1,0.708228,0.838147,0.783988,0.048422
7575.000000,1,-0.057296,0.104005,0.012982,0.059476
7575.250000,1,0.319108,0.424108,0.360669,0.038896
7575.500000,1,-0.405175,-0.273400,-0.336091,0.051461
7575.750000,1,2.338509,2.558919,2.454038,0.088321
7576.000000,1,46.552450,52.433595,49.859771,2.214562
7576.250000,1,2.346276,2.561105,2.457094,0.087225
7576.500000,1,-0.406720,-0.275381,-0.338040,0.051435
7576.750000,1,0.322363,0.428340,0.364064,0.039144
7577.000000,1,-0.061357,0.099107,0.008802,0.059283
7577.250000,1,0.714048,0.843034,0.789077,0.048187
7577.500000,1,-0.216698,-0.179945,-0.201632,0.013447
7577.750000,1,0.690806,0.701777,0.696853,0.004081
7578.000000,1,-0.183668,-0.094254,-0.146926,0.034471
7578.250000,1,0.734607,0.752451,0.748187,0.005882
7578.500000,1,-0.121450,-0.107052,-0.113573,0.005335
7578.750000,1,0.660430,0.706509,0.679662,0.015964
7579.000000,1,-0.199071,-0.032104,-0.123934,0.065801
7579.250000,1,0.730658,0.809927,0.783403,0.029390
7579.500000,1,-0.147110,-0.114096,-0.128711,0.011360
7579.750000,1,0.704154,0.771331,0.728350,0.026229
7580.000000,1,-0.121056,-0.021051,-0.065894,0.039164
7580.250000,1,0.715415,0.818009,0.774567,0.041616
7580.500000,1,-0.119088,-0.017735,-0.087249,0.037722
7580.750000,1,0.773752,0.807459,0.789769,0.013089
7581.000000,1,-0.064798,-0.021304,-0.041247,0.016678
7581.250000,1,0.788962,0.820096,0.806516,0.011617
7581.500000,1,-0.072152,0.026691,-0.028145,0.036531
7581.750000,1,0.813569,0.830294,0.825480,0.005199
7582.000000,1,-0.038564,0.051612,-0.001726,0.032966
7582.250000,1,0.830862,0.858307,0.845213,0.010851
7582.500000,1,-0.023563,0.063544,0.012532,0.034760
7582.750000,1,0.856010,0.881363,0.866805,0.009633
7583.000000,1,-0.002000,0.078899,0.038491,0.027228
7583.250000,1,0.877222,0.892156,0.885791,0.006317
7583.500000,1,0.007678,0.121550,0.052771,0.047468
7583.750000,1,0.897526,0.913083,0.904111,0.005467
7584.000000,1,0.037329,0.126146,0.074718,0.029572
7584.250000,1,0.924792,0.945443,0.934304,0.006926
7584.500000,1,0.041855,0.148327,0.094966,0.044175
7584.750000,1,0.959164,0.975516,0.964942,0.005098
7585.000000,1,0.088559,0.186573,0.125983,0.034187
7585.250000,1,0.976769,1.005727,0.990106,0.010372
7585.500000,1,0.076919,0.215492,0.136156,0.054892
7585.750000,1,0.998880,1.023767,1.012002,0.007600
7586.000000,1,0.113401,0.201973,0.160791,0.032231
7586.250000,1,1.001292,1.069902,1.032739,0.029035
7586.500000,1,0.118469,0.243075,0.161851,0.047814
7586.750000,1,1.031691,1.063264,1.047905,0.012649
7587.000000,1,0.107914,0.257221,0.180120,0.057819
7587.250000,1,1.007323,1.066016,1.030348,0.024245
7587.500000,1,0.131905,0.224366,0.169677,0.032297
7587.750000,1,1.029421,1.060359,1.047828,0.010520
7588.000000,1,0.122740,0.256303,0.181761,0.053104
7588.250000,1,1.011501,1.052660,1.029600,0.016666
7588.500000,1,0.104745,0.254626,0.165299,0.053992
7588.750000,1,0.993061,1.017018,1.007379,0.008950
7589.000000,1,0.136862,0.263401,0.200229,0.049470
7589.250000,1,0.895557,1.039115,0.954081,0.054434
7589.500000,1,0.077598,0.139479,0.095944,0.022359
7589.750000,1,0.974335,1.058291,1.030830,0.031543
7590.000000,1,0.064942,0.346630,0.193700,0.107529
7590.250000,1,0.724050,0.814441,0.753191,0.033544
7590.500000,1,0.122075,0.189769,0.159142,0.026907
7590.750000,1,1.050606,1.119173,1.088303,0.025699
7591.000000,1,-0.130832,0.157105,-0.008652,0.108822
7591.250000,1,0.622392,0.670837,0.645161,0.018216
7591.500000,1,0.404147,0.425639,0.415468,0.007291
7591.750000,1,1.100768,1.196111,1.141722,0.035429
7592.000000,2,0.326339,0.327905,0.327207,0.000593
7592.250000,2,0.327664,0.329057,0.328385,0.000453
7592.500000,2,0.331814,0.333029,0.332559,0.000382
7592.750000,2,0.339410,0.340212,0.339842,0.000262
7593.000000,2,0.351025,0.351614,0.351219,0.000183
7593.250000,2,0.366243,0.367060,0.366642,0.000308
7593.500000,2,0.385793,0.388165,0.386748,0.000715
7593.750000,2,0.409511,0.414810,0.411163,0.001640
7594.000000,2,0.437845,0.445584,0.440085,0.002406
7594.250000,2,0.470256,0.478288,0.472842,0.002576
7594.500000,2,0.506691,0.514405,0.509739,0.002498
7594.750000,2,0.547235,0.554156,0.550094,0.002355
7595.000000,2,0.588753,0.596417,0.592731,0.002706
7595.250000,2,0.632291,0.639361,0.636301,0.002665
7595.500000,2,0.675316,0.682501,0.679629,0.002669
7595.750000,2,0.717348,0.724958,0.721857,0.002920
7596.000000,2,0.757459,0.765395,0.761798,0.003083
7596.250000,2,0.794243,0.801815,0.798590,0.003012
7596.500000,2,0.826835,0.835240,0.831596,0.003137
7596.750000,2,0.855132,0.863869,0.860180,0.003281
7597.000000,2,0.879792,0.888602,0.884906,0.003211
7597.250000,2,0.901632,0.909281,0.906142,0.002996
7597.500000,2,0.919484,0.926654,0.923487,0.002854
7597.750000,2,0.934986,0.941742,0.938490,0.002541
7598.000000,2,0.947348,0.954275,0.951022,0.002526
7598.250000,2,0.959132,0.965197,0.962185,0.002494
7598.500000,2,0.969291,0.974502,0.972018,0.001962
7598.750000,2,0.978164,0.984019,0.980714,0.001960
7599.000000,2,0.988786,0.992845,0.990493,0.001635
7599.250000,2,0.997961,1.002522,0.999914,0.001696
7599.500000,2,1.008391,1.012416,1.010261,0.001330
7599.750000,2,1.019460,1.022062,1.020580,0.000988
7600.000000,2,1.032932,1.041322,1.036578,0.003323
7600.250000,2,1.039558,1.043199,1.041315,0.001245
7600.500000,2,1.047423,1.050597,1.049003,0.001069
7600.750000,2,1.053649,1.057467,1.055737,0.001238
7601.000000,2,1.058357,1.062603,1.060597,0.001240
7601.250000,2,1.061275,1.064346,1.063318,0.001087
7601.500000,2,1.063354,1.068814,1.065664,0.001555
7601.750000,2,1.063993,1.071131,1.066839,0.002032
7602.000000,2,1.065073,1.070751,1.067353,0.001648
7602.250000,2,1.065273,1.070602,1.067549,0.001478
7602.500000,2,1.066602,1.068524,1.067764,0.000619
7602.750000,2,1.066982,1.069124,1.068264,0.000757
7603.000000,2,1.068255,1.070063,1.069195,0.000640
7603.250000,2,1.068829,1.071217,1.070089,0.000888
7603.500000,2,1.070017,1.072762,1.071660,0.000965
7603.750000,2,1.072204,1.075401,1.074118,0.001043
7604.000000,2,1.078012,1.080466,1.079346,0.000870
7604.250000,2,1.084246,1.088233,1.086388,0.001403
7604.500000,2,1.093342,1.096960,1.095109,0.001165
7604.750000,2,1.101751,1.110926,1.105801,0.002767
7605.000000,2,1.109477,1.113739,1.111817,0.001654
7605.250000,2,1.115823,1.120775,1.118554,0.002168
7605.500000,2,1.119910,1.125751,1.123600,0.002167
7605.750000,2,1.124493,1.130244,1.127885,0.002274
7606.000000,2,1.127549,1.134820,1.131634,0.002701
7606.250000,2,1.130364,1.137036,1.134123,0.002599
7606.500000,2,1.132321,1.139846,1.136188,0.002865
7606.750000,2,1.132361,1.139710,1.136597,0.002898
7607.000000,2,1.131882,1.139264,1.135741,0.003142
7607.250000,2,1.129964,1.137749,1.134225,0.003226
7607.500000,2,1.128235,1.136776,1.132568,0.003076
7607.750000,2,1.124846,1.136264,1.130988,0.003422
7608.000000,2,1.122475,1.134599,1.129407,0.003627
7608.250000,2,1.121477,1.133235,1.127563,0.003547
7608.500000,2,1.119047,1.130606,1.125490,0.003600
7608.750000,2,1.118029,1.128750,1.124125,0.003565
7609.000000,2,1.117604,1.128389,1.123305,0.003632
7609.250000,2,1.117259,1.127376,1.123013,0.003341
7609.500000,2,1.118503,1.127005,1.123710,0.003054
7609.750000,2,1.119699,1.127475,1.124735,0.002797
7610.000000,2,1.120321,1.128909,1.125482,0.003201
7610.250000,2,1.121578,1.128580,1.126111,0.002885
7610.500000,2,1.122485,1.129246,1.126846,0.002708
7610.750000,2,1.123265,1.130584,1.128076,0.002867
7611.000000,2,1.126269,1.134279,1.130535,0.002769
7611.250000,2,1.130399,1.137275,1.134219,0.002513
7611.500000,2,1.133749,1.140321,1.137867,0.002476
7611.750000,2,1.138062,1.145122,1.141820,0.002361
7612.000000,2,1.143873,1.150439,1.147433,0.002204
7612.250000,2,1.150074,1.155926,1.153272,0.002128
7612.500000,2,1.156354,1.162718,1.159341,0.002149
7612.750000,2,1.163279,1.167663,1.165706,0.001656
7613.000000,2,1.167727,1.173271,1.170792,0.001778
7613.250000,2,1.171081,1.175507,1.173098,0.001492
7613.500000,2,1.170916,1.175457,1.173267,0.001378
7613.750000,2,1.170353,1.173608,1.171761,0.001064
7614.000000,2,1.170017,1.173538,1.171470,0.001180
7614.250000,2,1.174206,1.177146,1.175181,0.000946
7614.500000,2,1.183622,1.185780,1.184401,0.000660
7614.750000,2,1.198708,1.202071,1.199803,0.001037
7615.000000,2,1.218123,1.221749,1.219430,0.001175
7615.250000,2,1.239413,1.242516,1.240754,0.000954
7615.500000,2,1.260468,1.263104,1.261219,0.000821
7615.750000,2,1.277987,1.280524,1.278790,0.000771
7616.000000,2,1.293203,1.295315,1.294238,0.000745
7616.250000,2,1.305760,1.310798,1.307969,0.001595
7616.500000,2,1.316573,1.319061,1.317667,0.000711
7616.750000,2,1.325410,1.326996,1.326296,0.000584
7617.000000,2,1.333064,1.335711,1.333953,0.000969
7617.250000,2,1.338963,1.341947,1.340479,0.000983
7617.500000,2,1.345628,1.348142,1.347051,0.000904
7617.750000,2,1.352085,1.355702,1.354258,0.001455
7618.000000,2,1.359800,1.365112,1.362597,0.001894
7618.250000,2,1.368018,1.371841,1.369783,0.001524
7618.500000,2,1.371727,1.377682,1.373939,0.002151
7618.750000,2,1.367423,1.372980,1.370282,0.001944
7619.000000,2,1.356388,1.363105,1.359570,0.002153
7619.250000,2,1.338823,1.344882,1.341721,0.002114
7619.500000,2,1.315289,1.322667,1.318425,0.002324
7619.750000,2,1.285856,1.292873,1.289146,0.002393
7620.000000,2,1.251558,1.257538,1.254049,0.002183
7620.250000,2,1.208747,1.215702,1.211276,0.002333
7620.500000,2,1.157511,1.162744,1.159415,0.001859
7620.750000,2,1.095616,1.101309,1.098175,0.001902
7621.000000,2,1.026899,1.031816,1.029194,0.001992
7621.250000,2,0.952445,0.956822,0.954944,0.001690
7621.500000,2,0.874154,0.879715,0.877209,0.002042
7621.750000,2,0.794794,0.799815,0.797729,0.001986
7622.000000,2,0.714814,0.720442,0.717861,0.002072
7622.250000,2,0.636326,0.641313,0.639103,0.001668
7622.500000,2,0.561772,0.567345,0.564804,0.001776
7622.750000,2,0.495222,0.499611,0.497309,0.001632
7623.000000,2,0.438129,0.442121,0.440280,0.001235
7623.250000,2,0.392966,0.396536,0.394710,0.001118
7623.500000,2,0.360392,0.362914,0.361833,0.000793
7623.750000,2,0.340766,0.342483,0.341689,0.000517
7624.000000,3,0.334908,0.367762,0.353074,0.012635
7624.250000,3,0.336513,0.368662,0.354213,0.012260
7624.500000,3,0.340889,0.371426,0.357708,0.011511
7624.750000,3,0.349268,0.375756,0.364010,0.010115
7625.000000,3,0.361272,0.383611,0.373450,0.008407
7625.250000,3,0.377671,0.395598,0.387277,0.006457
7625.500000,3,0.400301,0.412469,0.407108,0.004277
7625.750000,3,0.428326,0.441158,0.433429,0.003996
7626.000000,3,0.462298,0.478312,0.465059,0.005431
7626.250000,3,0.495264,0.515613,0.500162,0.006442
7626.500000,3,0.531122,0.554354,0.538309,0.007153
7626.750000,3,0.569424,0.595146,0.579683,0.007830
7627.000000,3,0.612225,0.638609,0.623843,0.008260
7627.250000,3,0.656344,0.683266,0.669357,0.008783
7627.500000,3,0.700508,0.726234,0.714957,0.009158
7627.750000,3,0.743329,0.767892,0.758314,0.009293
7628.000000,3,0.782308,0.809659,0.798673,0.009766
7628.250000,3,0.817106,0.846588,0.834029,0.010472
7628.500000,3,0.847218,0.878656,0.864643,0.010819
7628.750000,3,0.872224,0.904625,0.889945,0.011340
7629.000000,3,0.891269,0.925177,0.909239,0.012234
7629.250000,3,0.906379,0.940752,0.924055,0.012571
7629.500000,3,0.916374,0.951091,0.934052,0.012898
7629.750000,3,0.921264,0.959355,0.939913,0.015042
7630.000000,3,0.916448,0.965590,0.943944,0.017925
7630.250000,3,0.917996,0.972008,0.949848,0.019369
7630.500000,3,0.924768,0.980263,0.957307,0.020143
7630.750000,3,0.933385,0.987433,0.965143,0.019903
7631.000000,3,0.942095,0.995934,0.972906,0.019954
7631.250000,3,0.950354,1.001735,0.979130,0.019519
7631.500000,3,0.956889,1.006543,0.983830,0.019108
7631.750000,3,0.960681,1.008123,0.985991,0.018834
7632.000000,3,0.962823,1.008704,0.986970,0.018322
7632.250000,3,0.961863,1.006568,0.985424,0.017865
7632.500000,3,0.960737,1.005217,0.983531,0.017670
7632.750000,3,0.959922,1.003578,0.981818,0.017473
7633.000000,3,0.958923,1.002376,0.981077,0.017514
7633.250000,3,0.960697,1.002823,0.981945,0.017152
7633.500000,3,0.964151,1.005625,0.984888,0.016335
7633.750000,3,0.968382,1.009976,0.989119,0.016355
7634.000000,3,0.973208,1.014635,0.993958,0.016305
7634.250000,3,0.977483,1.017545,0.998375,0.016015
7634.500000,3,0.982557,1.022016,1.002327,0.015651
7634.750000,3,0.986355,1.024539,1.005335,0.014598
7635.000000,3,0.988747,1.026357,1.008149,0.014726
7635.250000,3,0.991991,1.029079,1.010873,0.014176
7635.500000,3,0.994939,1.031185,1.014059,0.013684
7635.750000,3,0.998430,1.034711,1.017443,0.013514
7636.000000,3,1.001434,1.037016,1.020416,0.012836
7636.250000,3,1.002607,1.037383,1.021925,0.012493
7636.500000,3,1.004278,1.038665,1.022919,0.012119
7636.750000,3,1.004367,1.038387,1.023292,0.011803
7637.000000,3,1.005839,1.038059,1.023705,0.011470
7637.250000,3,1.005879,1.038297,1.023901,0.011213
7637.500000,3,1.006874,1.037731,1.023862,0.011036
7637.750000,3,1.006943,1.036877,1.022961,0.010777
7638.000000,3,1.006267,1.034473,1.021502,0.010299
7638.250000,3,1.005770,1.034046,1.020456,0.010429
7638.500000,3,1.006794,1.033499,1.020468,0.010130
7638.750000,3,1.007998,1.034820,1.021742,0.010210
7639.000000,3,1.011777,1.037989,1.024896,0.009963
7639.250000,3,1.016432,1.040413,1.028443,0.009534
7639.500000,3,1.020221,1.044705,1.032177,0.009437
7639.750000,3,1.024169,1.048956,1.036512,0.009458
7640.000000,3,1.035547,1.057489,1.045965,0.008437
7640.250000,3,1.036462,1.059705,1.047516,0.009333
7640.500000,3,1.043782,1.065893,1.054007,0.009319
7640.750000,3,1.051251,1.073592,1.061451,0.009120
7641.000000,3,1.057885,1.081003,1.068738,0.009209
7641.250000,3,1.063592,1.087172,1.075136,0.009371
7641.500000,3,1.068621,1.093480,1.081429,0.009113
7641.750000,3,1.076390,1.101695,1.089287,0.009240
7642.000000,3,1.084876,1.109871,1.097712,0.008988
7642.250000,3,1.094576,1.119030,1.107419,0.008824
7642.500000,3,1.104118,1.127841,1.116779,0.008569
7642.750000,3,1.114028,1.137099,1.125499,0.008202
7643.000000,3,1.121587,1.144460,1.132994,0.008059
7643.250000,3,1.127603,1.149696,1.138649,0.007760
7643.500000,3,1.133330,1.154662,1.143805,0.007460
7643.750000,3,1.137503,1.157504,1.147191,0.007067
7644.000000,3,1.140192,1.160315,1.149326,0.007068
7644.250000,3,1.141327,1.158090,1.148485,0.006252
7644.500000,3,1.139146,1.155109,1.146010,0.005890
7644.750000,3,1.137037,1.151474,1.143380,0.005619
7645.000000,3,1.137979,1.150828,1.143582,0.005184
7645.250000,3,1.144388,1.155715,1.149145,0.004696
7645.500000,3,1.157020,1.167507,1.161632,0.004320
7645.750000,3,1.174637,1.186252,1.180137,0.004164
7646.000000,3,1.195495,1.207064,1.201223,0.004494
7646.250000,3,1.217792,1.228253,1.223116,0.004149
7646.500000,3,1.236891,1.247713,1.242390,0.003939
7646.750000,3,1.254145,1.263488,1.259794,0.003939
7647.000000,3,1.271790,1.279911,1.275832,0.003235
7647.250000,3,1.286610,1.297077,1.291642,0.003796
7647.500000,3,1.304284,1.314611,1.308764,0.003249
7647.750000,3,1.320967,1.332165,1.324849,0.003445
7648.000000,3,1.337839,1.348893,1.340772,0.003603
7648.250000,3,1.350707,1.363891,1.354666,0.004109
7648.500000,3,1.362976,1.378730,1.368424,0.004943
7648.750000,3,1.375065,1.395499,1.382711,0.006597
7649.000000,3,1.388506,1.413212,1.398191,0.008328
7649.250000,3,1.401171,1.432128,1.413363,0.010366
7649.500000,3,1.411900,1.447763,1.426260,0.012506
7649.750000,3,1.418385,1.458375,1.434819,0.014475
7650.000000,3,1.417642,1.464054,1.437280,0.017067
7650.250000,3,1.411642,1.463397,1.434548,0.019269
7650.500000,3,1.404092,1.462065,1.431046,0.021537
7650.750000,3,1.397128,1.458623,1.426915,0.023021
7651.000000,3,1.389529,1.455918,1.423189,0.025068
7651.250000,3,1.381651,1.454854,1.418467,0.027794
7651.500000,3,1.367098,1.449314,1.408861,0.031890
7651.750000,3,1.344081,1.434316,1.391526,0.036122
7652.000000,3,1.312482,1.409084,1.364608,0.039935
7652.250000,3,1.270392,1.373878,1.325865,0.042526
7652.500000,3,1.217693,1.326947,1.275505,0.044627
7652.750000,3,1.154851,1.264510,1.213706,0.045583
7653.000000,3,1.082413,1.191873,1.141773,0.045459
7653.250000,3,1.001264,1.108022,1.059499,0.044686
7653.500000,3,0.914558,1.017555,0.971406,0.042847
7653.750000,3,0.828196,0.924997,0.881216,0.040139
7654.000000,3,0.743248,0.832407,0.792072,0.036993
7654.250000,3,0.662469,0.743698,0.706638,0.033203
7654.500000,3,0.587125,0.660082,0.626228,0.029295
7654.750000,3,0.518374,0.581665,0.552480,0.025490
7655.000000,3,0.458595,0.512919,0.487773,0.021576
7655.250000,3,0.409314,0.455583,0.434352,0.018270
7655.500000,3,0.373171,0.413925,0.395019,0.015754
7655.750000,3,0.350832,0.387792,0.370871,0.014169
7656.000000,4,0.374563,0.400617,0.389105,0.010550
7656.250000,4,0.378743,0.406197,0.394799,0.011054
7656.500000,4,0.394076,0.424685,0.411949,0.012186
7656.750000,4,0.418564,0.454078,0.439278,0.014201
7657.000000,4,0.451457,0.493557,0.475649,0.016603
7657.250000,4,0.491397,0.540431,0.519668,0.019206
7657.500000,4,0.538759,0.595561,0.571191,0.022046
7657.750000,4,0.592581,0.657019,0.629541,0.024917
7658.000000,4,0.653020,0.724605,0.694030,0.027619
7658.250000,4,0.718071,0.796667,0.762714,0.030337
7658.500000,4,0.785878,0.868733,0.833117,0.032018
7658.750000,4,0.851076,0.939810,0.901452,0.034002
7659.000000,4,0.914626,1.004597,0.965732,0.034636
7659.250000,4,0.972731,1.063246,1.024356,0.034849
7659.500000,4,1.025686,1.116440,1.077125,0.034811
7659.750000,4,1.071221,1.161158,1.122189,0.034210
7660.000000,4,1.110766,1.196587,1.159535,0.032645
7660.250000,4,1.140141,1.224080,1.187412,0.031727
7660.500000,4,1.164096,1.241445,1.207673,0.029609
7660.750000,4,1.181659,1.254215,1.222509,0.028042
7661.000000,4,1.197158,1.265505,1.235229,0.025913
7661.250000,4,1.212026,1.276894,1.247896,0.024796
7661.500000,4,1.227625,1.289324,1.260771,0.023083
7661.750000,4,1.241251,1.302175,1.272383,0.022071
7662.000000,4,1.250698,1.310682,1.280267,0.021462
7662.250000,4,1.254956,1.313485,1.282480,0.020299
7662.500000,4,1.252772,1.309721,1.279138,0.019802
7662.750000,4,1.248705,1.301855,1.272358,0.018672
7663.000000,4,1.240800,1.291096,1.263267,0.017836
7663.250000,4,1.232664,1.278556,1.252898,0.016902
7663.500000,4,1.222924,1.264584,1.241125,0.015725
7663.750000,4,1.210036,1.250492,1.227903,0.015301
7664.000000,4,1.198509,1.235970,1.214739,0.014311
7664.250000,4,1.186714,1.221778,1.201701,0.013749
7664.500000,4,1.175208,1.210113,1.190461,0.013007
7664.750000,4,1.169872,1.200390,1.182440,0.011902
7665.000000,4,1.164317,1.193234,1.175857,0.011403
7665.250000,4,1.157779,1.185028,1.168697,0.010503
7665.500000,4,1.150465,1.177121,1.160449,0.010161
7665.750000,4,1.141383,1.165451,1.150062,0.009219
7666.000000,4,1.132211,1.154442,1.139957,0.008243
7666.250000,4,1.124828,1.146956,1.131869,0.007907
7666.500000,4,1.121768,1.142422,1.127717,0.007481
7666.750000,4,1.120779,1.139730,1.126520,0.006622
7667.000000,4,1.121410,1.140120,1.127286,0.006082
7667.250000,4,1.120659,1.138499,1.127246,0.005477
7667.500000,4,1.119777,1.136677,1.126615,0.004978
7667.750000,4,1.117663,1.132824,1.124022,0.004527
7668.000000,4,1.113686,1.127810,1.120429,0.004201
7668.250000,4,1.109248,1.122465,1.115741,0.004266
7668.500000,4,1.103207,1.116080,1.110117,0.004305
7668.750000,4,1.095363,1.108841,1.103326,0.004527
7669.000000,4,1.086848,1.101714,1.095100,0.004543
7669.250000,4,1.077421,1.092460,1.085361,0.004496
7669.500000,4,1.066912,1.083017,1.074935,0.004875
7669.750000,4,1.058457,1.073633,1.065837,0.004959
7670.000000,4,1.052035,1.066456,1.058735,0.005057
7670.250000,4,1.044961,1.060702,1.053400,0.005527
7670.500000,4,1.039036,1.056854,1.048979,0.005595
7670.750000,4,1.033621,1.054049,1.044899,0.006130
7671.000000,4,1.029518,1.050793,1.041234,0.006417
7671.250000,4,1.027496,1.048028,1.037932,0.006445
7671.500000,4,1.024314,1.045493,1.035208,0.006899
7671.750000,4,1.022112,1.043629,1.033132,0.007273
7672.000000,4,1.021541,1.043660,1.032531,0.007507
7672.250000,4,1.021021,1.043830,1.032079,0.007735
7672.500000,4,1.020250,1.043509,1.031252,0.007934
7672.750000,4,1.019850,1.042958,1.031096,0.008011
7673.000000,4,1.020090,1.043970,1.031786,0.008193
7673.250000,4,1.022102,1.046194,1.033702,0.008613
7673.500000,4,1.025024,1.049921,1.036885,0.008949
7673.750000,4,1.028757,1.052987,1.040526,0.008754
7674.000000,4,1.032781,1.057405,1.044598,0.009413
7674.250000,4,1.034973,1.061854,1.047956,0.010273
7674.500000,4,1.036214,1.064318,1.050200,0.010414
7674.750000,4,1.037194,1.066512,1.051111,0.011072
7675.000000,4,1.035963,1.065911,1.050806,0.011519
7675.250000,4,1.034142,1.065731,1.049579,0.012179
7675.500000,4,1.030249,1.062375,1.046262,0.012680
7675.750000,4,1.025695,1.059680,1.042440,0.013474
7676.000000,4,1.020520,1.056233,1.038245,0.014001
7676.250000,4,1.017078,1.053207,1.034822,0.014223
7676.500000,4,1.014596,1.052616,1.033283,0.015202
7676.750000,4,1.014415,1.053939,1.034291,0.015814
7677.000000,4,1.017268,1.058037,1.037681,0.016129
7677.250000,4,1.020300,1.063487,1.041643,0.017013
7677.500000,4,1.024204,1.067304,1.045773,0.017112
7677.750000,4,1.027256,1.071983,1.049528,0.017740
7678.000000,4,1.031019,1.076682,1.053635,0.017856
7678.250000,4,1.036013,1.081541,1.058489,0.018044
7678.500000,4,1.042989,1.089375,1.065918,0.017925
7678.750000,4,1.050295,1.097380,1.073850,0.018368
7679.000000,4,1.057111,1.105175,1.081219,0.018667
7679.250000,4,1.063606,1.113801,1.089085,0.019189
7679.500000,4,1.069561,1.120223,1.095397,0.019266
7679.750000,4,1.074315,1.126565,1.100411,0.019621
7680.000000,4,1.079530,1.130953,1.105136,0.019640
7680.250000,4,1.082212,1.133578,1.108508,0.019498
7680.500000,4,1.083603,1.135712,1.110177,0.019740
7680.750000,4,1.082702,1.135803,1.109756,0.019938
7681.000000,4,1.081281,1.133869,1.107848,0.019791
7681.250000,4,1.078149,1.130623,1.105141,0.019778
7681.500000,4,1.077108,1.128228,1.102652,0.019592
7681.750000,4,1.075206,1.127156,1.101197,0.019714
7682.000000,4,1.075256,1.127046,1.101197,0.019552
7682.250000,4,1.075546,1.127918,1.101448,0.019965
7682.500000,4,1.073375,1.126876,1.099956,0.019979
7682.750000,4,1.067319,1.120233,1.094143,0.020021
7683.000000,4,1.056791,1.109874,1.082970,0.020010
7683.250000,4,1.041258,1.091770,1.066209,0.019352
7683.500000,4,1.017948,1.067835,1.042705,0.019288
7683.750000,4,0.988342,1.038680,1.013127,0.018869
