# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.254342,0.255524,0.255009,0.000397
6128.250000,1,0.257210,0.258713,0.258101,0.000480
6128.500000,1,0.264977,0.266939,0.265943,0.000615
6128.750000,1,0.274026,0.276098,0.275003,0.000605
6129.000000,1,0.282500,0.284222,0.283557,0.000636
6129.250000,1,0.292104,0.293887,0.293231,0.000622
6129.500000,1,0.307614,0.310076,0.308892,0.000817
6129.750000,1,0.331262,0.334190,0.333267,0.000983
6130.000000,1,0.363950,0.367712,0.366458,0.001375
6130.250000,1,0.400600,0.404564,0.403143,0.001400
6130.500000,1,0.434925,0.440202,0.437933,0.001902
6130.750000,1,0.466500,0.471451,0.469694,0.002002
6131.000000,1,0.499691,0.505296,0.503253,0.002150
6131.250000,1,0.540049,0.546535,0.543985,0.002469
6131.500000,1,0.588468,0.595084,0.592619,0.002522
6131.750000,1,0.637663,0.646741,0.642783,0.003227
6132.000000,1,0.680037,0.687598,0.684710,0.002980
6132.250000,1,0.710401,0.719182,0.715399,0.003287
6132.500000,1,0.735430,0.743448,0.740248,0.003196
6132.750000,1,0.762855,0.771525,0.767808,0.003447
6133.000000,1,0.797195,0.805439,0.802078,0.003441
6133.250000,1,0.830534,0.841011,0.836907,0.004032
6133.500000,1,0.855252,0.864371,0.860434,0.003796
6133.750000,1,0.863408,0.872870,0.869140,0.003928
6134.000000,1,0.864634,0.873723,0.869721,0.003799
6134.250000,1,0.869496,0.878085,0.874381,0.003746
6134.500000,1,0.884662,0.894387,0.890051,0.003996
6134.750000,1,0.905160,0.915619,0.911073,0.004098
6135.000000,1,0.920105,0.929143,0.925364,0.003744
6135.250000,1,0.918607,0.928223,0.924039,0.003836
6135.500000,1,0.907559,0.916450,0.912319,0.003510
6135.750000,1,0.898587,0.907018,0.903084,0.003448
6136.000000,1,0.905282,0.914369,0.909271,0.003580
6136.250000,1,0.926993,0.935812,0.931617,0.003203
6136.500000,1,0.955618,0.964210,0.959563,0.003463
6136.750000,1,0.974987,0.982738,0.978326,0.003189
6137.000000,1,0.978394,0.986701,0.982892,0.003246
6137.250000,1,0.976253,0.984413,0.980344,0.003188
6137.500000,1,0.979706,0.988269,0.983873,0.003176
6137.750000,1,0.998105,1.006547,1.002350,0.003013
6138.000000,1,1.027317,1.035751,1.031729,0.002802
6138.250000,1,1.055435,1.064503,1.059992,0.003074
6138.500000,1,1.074255,1.083955,1.079633,0.003709
6138.750000,1,1.080866,1.089774,1.085700,0.002948
6139.000000,1,1.091776,1.098733,1.095458,0.002539
6139.250000,1,1.110971,1.118948,1.115069,0.002589
6139.500000,1,1.139748,1.146365,1.142923,0.002321
6139.750000,1,1.164936,1.170392,1.167430,0.002209
6140.000000,1,1.173869,1.180354,1.177150,0.002558
6140.250000,1,1.169114,1.176400,1.172839,0.002850
6140.500000,1,1.163643,1.172723,1.166766,0.003367
6140.750000,1,1.167278,1.176708,1.170766,0.003475
6141.000000,1,1.184182,1.190831,1.187151,0.002576
6141.250000,1,1.203863,1.209904,1.206643,0.002190
6141.500000,1,1.215399,1.219410,1.217317,0.001457
6141.750000,1,1.212078,1.217488,1.214462,0.001866
6142.000000,1,1.205526,1.208324,1.206927,0.001095
6142.250000,1,1.206079,1.209729,1.208268,0.001188
6142.500000,1,1.220040,1.223543,1.222050,0.001239
6142.750000,1,1.240280,1.244891,1.243389,0.001503
6143.000000,1,1.253549,1.256147,1.254903,0.000944
6143.250000,1,1.251448,1.252849,1.252079,0.000502
6143.500000,1,1.238941,1.242148,1.240352,0.000972
6143.750000,1,1.233802,1.237142,1.235917,0.001121
6144.000000,1,1.247902,1.251105,1.249499,0.001082
6144.250000,1,1.274707,1.278137,1.276442,0.001067
6144.500000,1,1.300408,1.305138,1.302033,0.001602
6144.750000,1,1.307862,1.313956,1.310516,0.001941
6145.000000,1,1.299007,1.305978,1.302850,0.002119
6145.250000,1,1.287120,1.294212,1.291433,0.002693
6145.500000,1,1.290330,1.296123,1.293750,0.002223
6145.750000,1,1.308329,1.316465,1.311678,0.002665
6146.000000,1,1.329767,1.340137,1.334932,0.003312
6146.250000,1,1.340233,1.348815,1.344925,0.002685
6146.500000,1,1.328952,1.337348,1.332883,0.002887
6146.750000,1,1.307331,1.314435,1.310209,0.002332
6147.000000,1,1.293626,1.299970,1.296341,0.002169
6147.250000,1,1.299488,1.307448,1.302309,0.002641
6147.500000,1,1.322199,1.332450,1.325625,0.003522
6147.750000,1,1.344523,1.350504,1.346721,0.002175
6148.000000,1,1.347229,1.355253,1.350240,0.002808
6148.250000,1,1.328784,1.338278,1.332514,0.003605
6148.500000,1,1.306500,1.314565,1.309864,0.002999
6148.750000,1,1.296045,1.303179,1.299303,0.002655
6149.000000,1,1.300881,1.310237,1.304646,0.003509
6149.250000,1,1.310341,1.317325,1.313484,0.002420
6149.500000,1,1.308298,1.315185,1.311196,0.002297
6149.750000,1,1.290300,1.298221,1.293509,0.002794
6150.000000,1,1.269577,1.279057,1.274032,0.003190
6150.250000,1,1.262143,1.271129,1.265157,0.002911
6150.500000,1,1.275711,1.280776,1.277266,0.001745
6150.750000,1,1.299647,1.305888,1.302983,0.002075
6151.000000,1,1.322683,1.331407,1.326158,0.003084
6151.250000,1,1.328018,1.340829,1.332929,0.004142
6151.500000,1,1.318588,1.329618,1.323506,0.003768
6151.750000,1,1.308385,1.317026,1.312941,0.002865
6152.000000,1,1.311303,1.317980,1.314573,0.002437
6152.250000,1,1.324275,1.332501,1.327705,0.002811
6152.500000,1,1.338225,1.347982,1.341306,0.003427
6152.750000,1,1.336774,1.350217,1.341809,0.004282
6153.000000,1,1.324858,1.335382,1.328733,0.003747
6153.250000,1,1.308174,1.317735,1.311607,0.003384
6153.500000,1,1.300567,1.312131,1.304811,0.004048
6153.750000,1,1.306007,1.317397,1.310674,0.003883
6154.000000,1,1.311324,1.320060,1.315546,0.002832
6154.250000,1,1.300630,1.310799,1.304172,0.003384
6154.500000,1,1.264153,1.276052,1.268672,0.004202
6154.750000,1,1.217152,1.230612,1.221273,0.004746
6155.000000,1,1.174094,1.187965,1.180591,0.004599
6155.250000,1,1.149138,1.162279,1.156593,0.004628
6155.500000,1,1.139865,1.150594,1.145068,0.003751
6155.750000,1,1.128649,1.138253,1.132610,0.003935
6156.000000,1,1.097332,1.106476,1.101475,0.003467
6156.250000,1,1.045782,1.053932,1.049550,0.002977
6156.500000,1,0.983237,0.991548,0.986939,0.003134
6156.750000,1,0.919910,0.928366,0.923850,0.003036
6157.000000,1,0.860647,0.866676,0.863834,0.002372
6157.250000,1,0.796733,0.802549,0.799744,0.002294
6157.500000,1,0.724591,0.730475,0.727274,0.002232
6157.750000,1,0.645480,0.650439,0.647598,0.001919
6158.000000,1,0.567210,0.571879,0.569416,0.001832
6158.250000,1,0.499023,0.502270,0.500409,0.001226
6158.500000,1,0.442011,0.444521,0.443083,0.001019
