# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.430055,17.907232,17.725129,0.163349
7060.250000,1,1.231593,1.256025,1.244353,0.008203
7060.500000,1,0.792433,0.816695,0.803068,0.007705
7060.750000,1,1.201486,1.206848,1.203693,0.002244
7061.000000,1,0.830845,0.852198,0.839243,0.006888
7061.250000,1,1.197374,1.204603,1.200611,0.002652
7061.500000,1,0.895727,0.914761,0.903471,0.006138
7061.750000,1,1.212090,1.221124,1.215974,0.003134
7062.000000,1,0.965938,0.982300,0.972708,0.005496
7062.250000,1,1.224848,1.234872,1.230059,0.003490
7062.500000,1,1.031566,1.046246,1.038241,0.005087
7062.750000,1,1.246740,1.259225,1.252905,0.004388
7063.000000,1,1.106566,1.121260,1.113699,0.005114
7063.250000,1,1.282122,1.295300,1.288654,0.004740
7063.500000,1,1.174821,1.189688,1.181965,0.005340
7063.750000,1,1.304646,1.317318,1.311149,0.004590
7064.000000,1,1.213844,1.226721,1.220671,0.004948
7064.250000,1,1.311250,1.323683,1.317696,0.004661
7064.500000,1,1.234128,1.247762,1.241307,0.005339
7064.750000,1,1.319953,1.328119,1.324153,0.003546
7065.000000,1,1.241403,1.254556,1.248338,0.005052
7065.250000,1,1.308372,1.317208,1.313071,0.003406
7065.500000,1,1.213492,1.225484,1.219279,0.004443
7065.750000,1,1.272258,1.278648,1.275412,0.002160
7066.000000,1,1.165131,1.175302,1.169777,0.003977
7066.250000,1,1.234006,1.239225,1.237148,0.001598
7066.500000,1,1.116761,1.125260,1.120339,0.002860
7066.750000,1,1.192865,1.198088,1.196239,0.001621
7067.000000,1,1.050995,1.060672,1.055118,0.003060
7067.250000,1,1.131908,1.138034,1.135390,0.001919
7067.500000,1,0.972077,0.980262,0.975601,0.002475
7067.750000,1,1.067812,1.073778,1.070673,0.001979
7068.000000,1,0.902283,0.910494,0.905884,0.002398
7068.250000,1,1.010564,1.016740,1.013787,0.002007
7068.500000,1,0.837122,0.844817,0.840701,0.002300
7068.750000,1,0.946710,0.953519,0.949893,0.002345
7069.000000,1,0.766987,0.773891,0.770357,0.002111
7069.250000,1,0.879416,0.884472,0.881272,0.001945
7069.500000,1,0.706800,0.711149,0.708598,0.001507
7069.750000,1,0.820010,0.826787,0.822339,0.002163
7070.000000,1,0.655339,0.666657,0.658210,0.003536
7070.250000,1,0.760780,0.774737,0.764680,0.004243
7070.500000,1,0.602387,0.615151,0.605329,0.004108
7070.750000,1,0.699737,0.712331,0.703471,0.003764
7071.000000,1,0.552850,0.563727,0.556111,0.003294
7071.250000,1,0.648215,0.658593,0.651611,0.003018
7071.500000,1,0.514797,0.523856,0.517911,0.002735
7071.750000,1,0.605424,0.613911,0.608877,0.002378
7072.000000,1,0.478975,0.486413,0.481975,0.002336
7072.250000,1,0.564204,0.571579,0.567732,0.002050
7072.500000,1,0.443347,0.449405,0.446206,0.002144
7072.750000,1,0.530442,0.536864,0.534070,0.001936
7073.000000,1,0.415752,0.421054,0.418417,0.001991
7073.250000,1,0.508179,0.513357,0.511495,0.001858
7073.500000,1,0.392593,0.398019,0.395328,0.002071
7073.750000,1,0.488667,0.493885,0.491950,0.001978
7074.000000,1,0.367686,0.373570,0.370512,0.002119
7074.250000,1,0.469804,0.475872,0.473429,0.002111
7074.500000,1,0.345232,0.351280,0.347814,0.002109
7074.750000,1,0.457612,0.464181,0.461175,0.002358
7075.000000,1,0.328580,0.335035,0.331033,0.002232
7075.250000,1,0.449155,0.455996,0.452742,0.002507
7075.500000,1,0.315089,0.320948,0.317170,0.002185
7075.750000,1,0.443840,0.451199,0.447325,0.002841
7076.000000,1,0.456977,0.606434,0.533887,0.053293
7076.250000,1,0.445042,0.452256,0.448526,0.002792
7076.500000,1,0.312506,0.317928,0.314626,0.001998
7076.750000,1,0.452424,0.458800,0.456026,0.002324
7077.000000,1,0.323653,0.329274,0.326263,0.001829
7077.250000,1,0.462719,0.468555,0.466260,0.002058
7077.500000,1,0.338465,0.343554,0.341248,0.001616
7077.750000,1,0.475957,0.481307,0.479602,0.001843
7078.000000,1,0.359759,0.364857,0.362846,0.001700
7078.250000,1,0.495147,0.500293,0.498506,0.001799
7078.500000,1,0.384593,0.389641,0.387602,0.001713
7078.750000,1,0.514292,0.519186,0.517640,0.001734
7079.000000,1,0.408631,0.413737,0.411467,0.001753
7079.250000,1,0.534907,0.541222,0.538638,0.001932
7079.500000,1,0.437665,0.443724,0.440712,0.002108
7079.750000,1,0.566101,0.573370,0.569754,0.002117
7080.000000,1,0.475881,0.483080,0.478998,0.002406
7080.250000,1,0.604690,0.613234,0.608389,0.002458
7080.500000,1,0.514968,0.523675,0.518191,0.002838
7080.750000,1,0.644078,0.654597,0.647796,0.003098
7081.000000,1,0.555909,0.566285,0.559332,0.003337
7081.250000,1,0.691904,0.704620,0.696065,0.003881
7081.500000,1,0.607380,0.620378,0.611171,0.004094
7081.750000,1,0.750171,0.764350,0.754519,0.004389
7082.000000,1,0.663299,0.674404,0.666344,0.003553
7082.250000,1,0.807806,0.815202,0.810643,0.002583
7082.500000,1,0.715563,0.721014,0.717726,0.001955
7082.750000,1,0.866601,0.873282,0.868909,0.002481
7083.000000,1,0.774637,0.782335,0.778507,0.002521
7083.250000,1,0.934867,0.943062,0.938554,0.002727
7083.500000,1,0.842727,0.850379,0.846689,0.002480
7083.750000,1,1.002046,1.008730,1.005746,0.002210
7084.000000,1,0.904450,0.912181,0.908408,0.002305
7084.250000,1,1.064202,1.070779,1.067600,0.002097
7084.500000,1,0.968948,0.976401,0.972865,0.002218
7084.750000,1,1.133378,1.139433,1.137572,0.002231
7085.000000,1,1.042107,1.050726,1.046457,0.002532
7085.250000,1,1.200913,1.207187,1.204877,0.002006
7085.500000,1,1.102664,1.110295,1.106446,0.002283
7085.750000,1,1.248063,1.253807,1.251711,0.001977
7086.000000,1,1.146185,1.155918,1.151026,0.003530
7086.250000,1,1.290284,1.296885,1.293837,0.002275
7086.500000,1,1.192474,1.203845,1.197609,0.004319
7086.750000,1,1.329270,1.337411,1.333458,0.003220
7087.000000,1,1.220575,1.234493,1.227688,0.005282
7087.250000,1,1.339885,1.347383,1.343566,0.003119
7087.500000,1,1.217155,1.232817,1.225238,0.005984
7087.750000,1,1.325467,1.336579,1.331236,0.004069
7088.000000,1,1.205000,1.220715,1.213115,0.005821
7088.250000,1,1.309464,1.319213,1.314667,0.003848
7088.500000,1,1.179208,1.196941,1.187705,0.006301
7088.750000,1,1.272252,1.283238,1.278057,0.004115
7089.000000,1,1.128689,1.145672,1.136940,0.005973
7089.250000,1,1.217752,1.228407,1.223264,0.004024
7089.500000,1,1.074416,1.090253,1.081784,0.005583
7089.750000,1,1.172653,1.182306,1.177709,0.003465
7090.000000,1,1.032871,1.048720,1.039539,0.005405
7090.250000,1,1.134571,1.145133,1.139108,0.003692
7090.500000,1,0.989041,1.005253,0.995713,0.005355
7090.750000,1,1.093015,1.103821,1.097601,0.003805
7091.000000,1,0.950753,0.966967,0.957071,0.005342
7091.250000,1,1.068454,1.080156,1.073328,0.003797
7091.500000,1,0.938489,0.955313,0.946071,0.005362
7091.750000,1,1.070809,1.094220,1.085011,0.007778
7092.000000,2,0.299454,0.300739,0.300253,0.000396
7092.250000,2,0.299999,0.300391,0.300271,0.000143
7092.500000,2,0.300606,0.301345,0.301011,0.000257
7092.750000,2,0.302092,0.302515,0.302326,0.000145
7093.000000,2,0.304675,0.305333,0.304997,0.000237
7093.250000,2,0.309214,0.309652,0.309531,0.000137
7093.500000,2,0.316575,0.317150,0.316813,0.000215
7093.750000,2,0.326772,0.327813,0.327401,0.000321
7094.000000,2,0.341110,0.342644,0.341955,0.000439
7094.250000,2,0.359673,0.361122,0.360519,0.000477
7094.500000,2,0.382395,0.384048,0.383377,0.000551
7094.750000,2,0.408836,0.410939,0.409856,0.000656
7095.000000,2,0.438184,0.440856,0.439529,0.000785
7095.250000,2,0.469898,0.473002,0.471565,0.000903
7095.500000,2,0.503425,0.506986,0.505276,0.001047
7095.750000,2,0.537045,0.540968,0.539465,0.001209
7096.000000,2,0.571502,0.575098,0.573603,0.001101
7096.250000,2,0.604090,0.608990,0.606879,0.001437
7096.500000,2,0.636764,0.640821,0.638843,0.001210
7096.750000,2,0.666297,0.670637,0.668755,0.001295
7097.000000,2,0.694836,0.698383,0.696828,0.001134
7097.250000,2,0.719485,0.724270,0.722148,0.001399
7097.500000,2,0.743439,0.746851,0.745332,0.001058
7097.750000,2,0.764574,0.768321,0.766420,0.001104
7098.000000,2,0.783304,0.787979,0.785969,0.001350
7098.250000,2,0.802580,0.805589,0.804131,0.000982
7098.500000,2,0.819232,0.822058,0.820942,0.001002
7098.750000,2,0.834699,0.837819,0.836258,0.001005
7099.000000,2,0.850250,0.852818,0.851148,0.000949
7099.250000,2,0.863213,0.866079,0.864557,0.000966
7099.500000,2,0.876866,0.878994,0.877755,0.000834
7099.750000,2,0.889117,0.891412,0.890172,0.000854
7100.000000,2,0.903570,0.908551,0.905723,0.001662
7100.250000,2,0.910969,0.914927,0.913079,0.001186
7100.500000,2,0.921582,0.924047,0.922799,0.000999
7100.750000,2,0.930320,0.933813,0.931869,0.001270
7101.000000,2,0.938024,0.941676,0.939686,0.001360
7101.250000,2,0.945194,0.948824,0.946958,0.001268
7101.500000,2,0.952138,0.956074,0.953856,0.001474
7101.750000,2,0.958333,0.962919,0.960383,0.001574
7102.000000,2,0.964896,0.969977,0.967378,0.001967
7102.250000,2,0.971594,0.976817,0.973944,0.002063
7102.500000,2,0.978583,0.984070,0.980920,0.002196
7102.750000,2,0.984685,0.991684,0.988054,0.002628
7103.000000,2,0.991975,0.999335,0.995396,0.002711
7103.250000,2,0.999812,1.007572,1.003354,0.002806
7103.500000,2,1.008787,1.015998,1.011891,0.002783
7103.750000,2,1.016864,1.024931,1.020829,0.002935
7104.000000,2,1.026487,1.034192,1.030393,0.002769
7104.250000,2,1.035485,1.041844,1.038565,0.002466
7104.500000,2,1.043230,1.049276,1.046186,0.002269
7104.750000,2,1.049806,1.054813,1.052158,0.002056
7105.000000,2,1.054659,1.059421,1.057113,0.001798
7105.250000,2,1.058242,1.062511,1.060513,0.001648
7105.500000,2,1.060930,1.064658,1.062860,0.001261
7105.750000,2,1.062005,1.064608,1.063523,0.000914
7106.000000,2,1.062136,1.064320,1.063403,0.000841
7106.250000,2,1.060548,1.062996,1.061843,0.000825
7106.500000,2,1.059274,1.060702,1.059842,0.000484
7106.750000,2,1.056132,1.057863,1.057174,0.000576
7107.000000,2,1.055248,1.056792,1.056027,0.000564
7107.250000,2,1.054753,1.057121,1.055756,0.000732
7107.500000,2,1.055586,1.058407,1.056697,0.000905
7107.750000,2,1.057593,1.059405,1.058374,0.000661
7108.000000,2,1.060266,1.062466,1.061020,0.000630
7108.250000,2,1.061682,1.064610,1.062871,0.000904
7108.500000,2,1.065075,1.067921,1.066075,0.000943
7108.750000,2,1.069586,1.072568,1.070802,0.000936
7109.000000,2,1.075891,1.078431,1.076935,0.000804
7109.250000,2,1.083925,1.085820,1.084583,0.000614
7109.500000,2,1.093216,1.094977,1.093945,0.000598
7109.750000,2,1.102804,1.104408,1.103489,0.000575
7110.000000,2,1.112885,1.114759,1.113691,0.000594
7110.250000,2,1.123447,1.124955,1.124080,0.000433
7110.500000,2,1.134672,1.136211,1.135418,0.000460
7110.750000,2,1.147444,1.148871,1.147783,0.000502
7111.000000,2,1.160082,1.162761,1.161112,0.000917
7111.250000,2,1.174478,1.177567,1.175649,0.001053
7111.500000,2,1.189370,1.192492,1.190217,0.001067
7111.750000,2,1.203430,1.206652,1.204699,0.001034
7112.000000,2,1.218089,1.222203,1.219651,0.001292
7112.250000,2,1.233436,1.237177,1.234700,0.001427
7112.500000,2,1.247616,1.251386,1.248997,0.001481
7112.750000,2,1.261155,1.265198,1.262765,0.001464
7113.000000,2,1.273805,1.278553,1.275759,0.001467
7113.250000,2,1.286427,1.290378,1.287983,0.001263
7113.500000,2,1.298786,1.301646,1.300300,0.001010
7113.750000,2,1.311278,1.315358,1.313335,0.001186
7114.000000,2,1.326666,1.329558,1.328206,0.001075
7114.250000,2,1.344559,1.346801,1.345703,0.000816
7114.500000,2,1.362927,1.367118,1.365274,0.001536
7114.750000,2,1.384074,1.387487,1.385848,0.001041
7115.000000,2,1.404645,1.408285,1.406463,0.001532
7115.250000,2,1.424791,1.430133,1.427340,0.002154
7115.500000,2,1.443080,1.450885,1.446643,0.002786
7115.750000,2,1.461238,1.468454,1.465253,0.002719
7116.000000,2,1.478498,1.486176,1.482463,0.002831
7116.250000,2,1.493114,1.503168,1.498074,0.003316
7116.500000,2,1.507115,1.518156,1.512525,0.003763
7116.750000,2,1.522261,1.531568,1.527215,0.003511
7117.000000,2,1.538217,1.548092,1.543215,0.003455
7117.250000,2,1.554304,1.564745,1.559641,0.003457
7117.500000,2,1.573134,1.582236,1.577601,0.003115
7117.750000,2,1.589301,1.599358,1.594928,0.003289
7118.000000,2,1.604116,1.614725,1.609460,0.003463
7118.250000,2,1.613496,1.623361,1.619039,0.003355
7118.500000,2,1.618311,1.627449,1.622787,0.003261
7118.750000,2,1.612155,1.622922,1.618518,0.003413
7119.000000,2,1.600459,1.609749,1.605825,0.002876
7119.250000,2,1.580010,1.588698,1.584038,0.002849
7119.500000,2,1.548143,1.554534,1.552059,0.002005
7119.750000,2,1.505446,1.513439,1.509900,0.002654
7120.000000,2,1.453269,1.458962,1.456801,0.001903
7120.250000,2,1.388939,1.394134,1.392660,0.001830
7120.500000,2,1.316551,1.321929,1.319859,0.001717
7120.750000,2,1.235707,1.239898,1.238494,0.001445
7121.000000,2,1.147440,1.151473,1.150268,0.001333
7121.250000,2,1.053896,1.057519,1.056389,0.001230
7121.500000,2,0.955962,0.959865,0.958491,0.001173
7121.750000,2,0.856366,0.859926,0.859026,0.001231
7122.000000,2,0.759151,0.761950,0.761091,0.000895
7122.250000,2,0.665679,0.668694,0.667894,0.000983
7122.500000,2,0.579349,0.582298,0.581358,0.000920
7122.750000,2,0.502470,0.504747,0.503989,0.000717
7123.000000,2,0.436804,0.438834,0.437994,0.000611
7123.250000,2,0.383361,0.385152,0.384688,0.000565
7123.500000,2,0.344871,0.346065,0.345554,0.000388
7123.750000,2,0.320583,0.321433,0.321134,0.000258
7124.000000,3,0.228110,0.229110,0.228477,0.000315
7124.250000,3,0.230422,0.231344,0.230826,0.000332
7124.500000,3,0.237371,0.238299,0.237681,0.000324
7124.750000,3,0.248900,0.250057,0.249388,0.000372
7125.000000,3,0.265475,0.266803,0.265873,0.000450
7125.250000,3,0.286801,0.288325,0.287227,0.000477
7125.500000,3,0.312689,0.314338,0.313224,0.000521
7125.750000,3,0.343225,0.344814,0.343728,0.000500
7126.000000,3,0.377281,0.378803,0.377837,0.000471
7126.250000,3,0.413912,0.415608,0.414704,0.000536
7126.500000,3,0.452706,0.454547,0.453614,0.000539
7126.750000,3,0.492403,0.493922,0.493089,0.000489
7127.000000,3,0.532046,0.533784,0.532835,0.000500
7127.250000,3,0.571005,0.572865,0.571575,0.000604
7127.500000,3,0.608603,0.610602,0.609442,0.000581
7127.750000,3,0.644767,0.646849,0.645694,0.000583
7128.000000,3,0.679349,0.681370,0.680212,0.000609
7128.250000,3,0.711264,0.713649,0.712326,0.000865
7128.500000,3,0.740758,0.743630,0.742086,0.000941
7128.750000,3,0.767803,0.769923,0.768829,0.000696
7129.000000,3,0.791160,0.794382,0.792550,0.001071
7129.250000,3,0.811013,0.815359,0.812858,0.001355
7129.500000,3,0.828775,0.832696,0.830619,0.001114
7129.750000,3,0.843352,0.846880,0.845064,0.000972
7130.000000,3,0.854831,0.858431,0.856899,0.001095
7130.250000,3,0.864370,0.867982,0.866254,0.001048
7130.500000,3,0.871653,0.874362,0.873113,0.000872
7130.750000,3,0.877071,0.880167,0.878695,0.000917
7131.000000,3,0.881788,0.883965,0.883014,0.000656
7131.250000,3,0.886504,0.888084,0.887118,0.000510
7131.500000,3,0.889517,0.891709,0.891092,0.000712
7131.750000,3,0.895289,0.897324,0.896138,0.000631
7132.000000,3,0.901556,0.902877,0.902281,0.000407
7132.250000,3,0.908015,0.910500,0.909385,0.000829
7132.500000,3,0.916065,0.918833,0.917799,0.000917
7132.750000,3,0.925952,0.929088,0.927715,0.001196
7133.000000,3,0.936978,0.940921,0.939227,0.001376
7133.250000,3,0.949558,0.952812,0.951626,0.001245
7133.500000,3,0.963520,0.967377,0.965447,0.001298
7133.750000,3,0.977786,0.982398,0.980329,0.001577
7134.000000,3,0.993801,0.997998,0.995808,0.001291
7134.250000,3,1.009732,1.013988,1.011861,0.001440
7134.500000,3,1.025440,1.029926,1.028034,0.001615
7134.750000,3,1.041248,1.046926,1.044534,0.001857
7135.000000,3,1.056864,1.062874,1.060055,0.001783
7135.250000,3,1.073238,1.077511,1.075269,0.001279
7135.500000,3,1.088340,1.092949,1.090552,0.001338
7135.750000,3,1.102775,1.107165,1.104888,0.001199
7136.000000,3,1.117564,1.120791,1.119691,0.000998
7136.250000,3,1.132615,1.134837,1.133894,0.000704
7136.500000,3,1.146354,1.148478,1.147773,0.000649
7136.750000,3,1.160395,1.162828,1.161358,0.000718
7137.000000,3,1.175013,1.178067,1.175946,0.000937
7137.250000,3,1.189094,1.192297,1.190066,0.000961
7137.500000,3,1.203246,1.207676,1.204416,0.001415
7137.750000,3,1.217155,1.222076,1.218678,0.001634
7138.000000,3,1.230297,1.236935,1.233329,0.001986
7138.250000,3,1.245915,1.252085,1.247968,0.002062
7138.500000,3,1.260930,1.265975,1.262682,0.001778
7138.750000,3,1.274888,1.281364,1.277498,0.002050
7139.000000,3,1.290579,1.296944,1.293082,0.002222
7139.250000,3,1.304032,1.311653,1.307660,0.002541
7139.500000,3,1.319114,1.325223,1.321638,0.002307
7139.750000,3,1.331554,1.338623,1.334540,0.002406
7140.000000,3,1.344348,1.351182,1.346923,0.002419
7140.250000,3,1.354973,1.361032,1.357357,0.002072
7140.500000,3,1.364435,1.369202,1.366231,0.001857
7140.750000,3,1.372897,1.376902,1.374158,0.001525
7141.000000,3,1.377567,1.382821,1.379635,0.001830
7141.250000,3,1.382250,1.387391,1.384545,0.001605
7141.500000,3,1.388633,1.391191,1.389672,0.000969
7141.750000,3,1.395274,1.397820,1.396981,0.000830
7142.000000,3,1.404486,1.408422,1.406268,0.001224
7142.250000,3,1.416450,1.419825,1.417984,0.000984
7142.500000,3,1.428176,1.432780,1.429937,0.001322
7142.750000,3,1.439428,1.443312,1.440764,0.001188
7143.000000,3,1.446780,1.450811,1.448479,0.001189
7143.250000,3,1.451996,1.457088,1.454090,0.001565
7143.500000,3,1.457070,1.462464,1.458559,0.001800
7143.750000,3,1.460839,1.465959,1.462465,0.001609
7144.000000,3,1.464781,1.469252,1.466375,0.001636
7144.250000,3,1.466359,1.471024,1.468745,0.001549
7144.500000,3,1.467969,1.473217,1.469909,0.001623
7144.750000,3,1.465399,1.469503,1.467506,0.001472
7145.000000,3,1.462076,1.466309,1.463980,0.001504
7145.250000,3,1.456647,1.460312,1.458402,0.001189
7145.500000,3,1.449740,1.453337,1.451774,0.001057
7145.750000,3,1.441510,1.444696,1.443730,0.000978
7146.000000,3,1.431188,1.434624,1.433201,0.001293
7146.250000,3,1.418934,1.421017,1.419897,0.000773
7146.500000,3,1.402505,1.405578,1.404097,0.000886
7146.750000,3,1.386397,1.390265,1.388738,0.001220
7147.000000,3,1.373442,1.377159,1.375767,0.001194
7147.250000,3,1.363511,1.368128,1.366353,0.001511
7147.500000,3,1.357534,1.362676,1.360599,0.001638
7147.750000,3,1.354070,1.359044,1.356972,0.001502
7148.000000,3,1.351066,1.355333,1.353262,0.001434
7148.250000,3,1.344769,1.349356,1.346962,0.001414
7148.500000,3,1.335458,1.340331,1.338382,0.001511
7148.750000,3,1.324225,1.328159,1.326537,0.001211
7149.000000,3,1.310459,1.313479,1.312194,0.001114
7149.250000,3,1.293999,1.297957,1.295579,0.001318
7149.500000,3,1.273820,1.276763,1.275334,0.001062
7149.750000,3,1.249875,1.252157,1.250989,0.000747
7150.000000,3,1.223306,1.225480,1.224461,0.000764
7150.250000,3,1.192397,1.194566,1.193752,0.000907
7150.500000,3,1.161970,1.165313,1.163323,0.001038
7150.750000,3,1.129546,1.132766,1.131453,0.001212
7151.000000,3,1.095588,1.099266,1.097297,0.001247
7151.250000,3,1.057177,1.061112,1.059516,0.001256
7151.500000,3,1.015204,1.019745,1.017157,0.001403
7151.750000,3,0.968505,0.972485,0.970288,0.001210
7152.000000,3,0.917759,0.921653,0.919740,0.001289
7152.250000,3,0.864092,0.867255,0.865761,0.001134
7152.500000,3,0.807372,0.811347,0.809544,0.001206
7152.750000,3,0.749641,0.752366,0.750901,0.001029
7153.000000,3,0.688465,0.691460,0.689986,0.001012
7153.250000,3,0.626309,0.629227,0.627980,0.001071
7153.500000,3,0.565632,0.568051,0.566951,0.000734
7153.750000,3,0.507592,0.509330,0.508585,0.000542
7154.000000,3,0.453607,0.454894,0.454434,0.000449
7154.250000,3,0.404947,0.406062,0.405510,0.000329
7154.500000,3,0.361912,0.362359,0.362080,0.000147
7154.750000,3,0.323382,0.324377,0.323938,0.000319
7155.000000,3,0.291503,0.292173,0.291865,0.000229
7155.250000,3,0.265723,0.266175,0.265978,0.000164
7155.500000,3,0.246801,0.247620,0.247339,0.000275
7155.750000,3,0.235375,0.236259,0.235717,0.000270
7156.000000,4,0.300608,0.301580,0.301193,0.000313
7156.250000,4,0.303982,0.305037,0.304606,0.000334
7156.500000,4,0.314671,0.315683,0.315123,0.000286
7156.750000,4,0.331847,0.333116,0.332748,0.000382
7157.000000,4,0.356634,0.357505,0.357200,0.000278
7157.250000,4,0.387723,0.388766,0.388204,0.000342
7157.500000,4,0.425840,0.427233,0.426568,0.000422
7157.750000,4,0.470989,0.472030,0.471599,0.000300
7158.000000,4,0.522737,0.524340,0.523593,0.000484
7158.250000,4,0.579488,0.581601,0.580485,0.000720
7158.500000,4,0.640003,0.641968,0.641011,0.000623
7158.750000,4,0.702042,0.703918,0.703099,0.000515
7159.000000,4,0.763504,0.765608,0.764555,0.000802
7159.250000,4,0.823692,0.826436,0.825000,0.000836
7159.500000,4,0.880598,0.884090,0.882221,0.000983
7159.750000,4,0.934131,0.937921,0.935880,0.001111
7160.000000,4,0.983579,0.987272,0.985035,0.001204
7160.250000,4,1.027914,1.031947,1.029538,0.001287
7160.500000,4,1.067948,1.072932,1.069861,0.001589
7160.750000,4,1.104559,1.109424,1.106404,0.001516
7161.000000,4,1.138282,1.143110,1.139886,0.001565
7161.250000,4,1.168382,1.173150,1.170238,0.001667
7161.500000,4,1.194430,1.200144,1.196523,0.001948
7161.750000,4,1.216796,1.221566,1.218570,0.001790
7162.000000,4,1.235080,1.241430,1.237911,0.002151
7162.250000,4,1.251312,1.257429,1.253853,0.002225
7162.500000,4,1.264722,1.270801,1.267347,0.001948
7162.750000,4,1.275447,1.282496,1.278854,0.002297
7163.000000,4,1.285803,1.292422,1.289199,0.002218
7163.250000,4,1.292757,1.299763,1.296684,0.002331
7163.500000,4,1.298594,1.304457,1.302117,0.002050
7163.750000,4,1.300839,1.309100,1.305543,0.002521
7164.000000,4,1.304720,1.311277,1.308630,0.002400
7164.250000,4,1.305169,1.312721,1.310119,0.002479
7164.500000,4,1.307274,1.314550,1.311680,0.002368
7164.750000,4,1.309719,1.315850,1.313075,0.002127
7165.000000,4,1.308980,1.316782,1.313925,0.002540
7165.250000,4,1.310557,1.316883,1.314846,0.002168
7165.500000,4,1.313051,1.319708,1.317013,0.002265
7165.750000,4,1.315625,1.321936,1.319671,0.002186
7166.000000,4,1.319087,1.325642,1.323473,0.002223
7166.250000,4,1.323597,1.329354,1.327489,0.002234
7166.500000,4,1.326141,1.332792,1.330791,0.002216
7166.750000,4,1.328396,1.335161,1.332890,0.002266
7167.000000,4,1.328984,1.335296,1.333408,0.002453
7167.250000,4,1.328705,1.335484,1.333244,0.002621
7167.500000,4,1.327967,1.335078,1.332470,0.002334
7167.750000,4,1.326989,1.334010,1.330620,0.002318
7168.000000,4,1.324245,1.332091,1.328502,0.002521
7168.250000,4,1.319815,1.327976,1.324417,0.002675
7168.500000,4,1.315605,1.323020,1.319318,0.002536
7168.750000,4,1.309729,1.316560,1.313769,0.002475
7169.000000,4,1.303283,1.310298,1.307247,0.002244
7169.250000,4,1.297317,1.304561,1.301407,0.002452
7169.500000,4,1.291630,1.298724,1.295436,0.002602
7169.750000,4,1.285085,1.292037,1.288728,0.002284
7170.000000,4,1.277582,1.284430,1.281031,0.002223
7170.250000,4,1.268533,1.275923,1.272062,0.002365
7170.500000,4,1.258167,1.265803,1.261704,0.002328
7170.750000,4,1.246743,1.253962,1.250442,0.002151
7171.000000,4,1.236197,1.242358,1.238571,0.002003
7171.250000,4,1.223277,1.228925,1.226136,0.001763
7171.500000,4,1.211035,1.217123,1.213958,0.001721
7171.750000,4,1.199501,1.205520,1.202536,0.001747
7172.000000,4,1.188995,1.194717,1.192259,0.001701
7172.250000,4,1.180594,1.186249,1.183095,0.001611
7172.500000,4,1.173181,1.177445,1.175619,0.001216
7172.750000,4,1.167056,1.171995,1.169009,0.001430
7173.000000,4,1.160720,1.165159,1.162685,0.001298
7173.250000,4,1.154594,1.158185,1.156349,0.001234
7173.500000,4,1.147720,1.150261,1.149056,0.000928
7173.750000,4,1.139020,1.142202,1.141108,0.001093
7174.000000,4,1.130370,1.133978,1.132593,0.001277
7174.250000,4,1.121011,1.124176,1.123031,0.001061
7174.500000,4,1.110844,1.113395,1.112307,0.000833
7174.750000,4,1.098932,1.101820,1.100658,0.000948
7175.000000,4,1.086809,1.090667,1.088788,0.001072
7175.250000,4,1.075356,1.079112,1.077164,0.001132
7175.500000,4,1.065139,1.068301,1.066863,0.000890
7175.750000,4,1.056698,1.059992,1.058245,0.000989
7176.000000,4,1.050383,1.053169,1.051751,0.000902
7176.250000,4,1.044996,1.047499,1.046113,0.000975
7176.500000,4,1.039278,1.042298,1.040661,0.001104
7176.750000,4,1.034130,1.036795,1.035053,0.000923
7177.000000,4,1.028783,1.031403,1.029802,0.000987
7177.250000,4,1.023588,1.026051,1.024622,0.000839
7177.500000,4,1.018165,1.021679,1.019676,0.001169
7177.750000,4,1.014323,1.016867,1.015236,0.000866
7178.000000,4,1.009776,1.013416,1.011091,0.001052
7178.250000,4,1.005306,1.009064,1.006707,0.001160
7178.500000,4,1.001075,1.005003,1.002285,0.001196
7178.750000,4,0.996389,1.001541,0.998240,0.001564
7179.000000,4,0.993232,0.997862,0.994939,0.001415
7179.250000,4,0.990654,0.995316,0.992419,0.001378
7179.500000,4,0.988370,0.993961,0.990101,0.001808
7179.750000,4,0.986658,0.991157,0.987842,0.001490
7180.000000,4,0.983952,0.989123,0.985681,0.001701
7180.250000,4,0.982065,0.986280,0.983662,0.001456
7180.500000,4,0.980832,0.985169,0.982495,0.001415
7180.750000,4,0.979916,0.987033,0.983322,0.002431
7181.000000,4,0.982335,0.992368,0.985875,0.003245
7181.250000,4,0.985962,0.998641,0.989255,0.004310
7181.500000,4,0.987365,1.003331,0.991688,0.005231
7181.750000,4,0.987045,1.006553,0.992564,0.006198
7182.000000,4,0.985493,1.007601,0.991528,0.006997
7182.250000,4,0.981550,1.004428,0.987415,0.007327
7182.500000,4,0.975197,0.999440,0.980755,0.007933
7182.750000,4,0.964018,0.988794,0.969708,0.008022
7183.000000,4,0.948808,0.974056,0.954736,0.008062
7183.250000,4,0.929124,0.951758,0.934202,0.007304
7183.500000,4,0.904090,0.926506,0.909905,0.006981
7183.750000,4,0.876051,0.896088,0.881401,0.006194
7184.000000,4,0.845748,0.860820,0.849929,0.004631
7184.250000,4,0.810860,0.818804,0.813548,0.002355
7184.500000,4,0.771445,0.776483,0.774265,0.001417
