# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.417899,17.806887,17.696408,0.114307
7060.250000,1,1.178460,1.204793,1.194095,0.007640
7060.500000,1,0.675646,0.717665,0.690354,0.014137
7060.750000,1,1.154170,1.164616,1.160968,0.003200
7061.000000,1,0.730464,0.761638,0.740998,0.010472
7061.250000,1,1.146633,1.149361,1.147851,0.000799
7061.500000,1,0.806869,0.827771,0.813573,0.006922
7061.750000,1,1.156337,1.165742,1.159573,0.003618
7062.000000,1,0.893998,0.905303,0.897565,0.003694
7062.250000,1,1.173076,1.189444,1.178422,0.005788
7062.500000,1,0.963717,0.971128,0.966504,0.002349
7062.750000,1,1.187690,1.205720,1.193849,0.006210
7063.000000,1,1.021391,1.029499,1.024389,0.002710
7063.250000,1,1.218360,1.232233,1.222634,0.004924
7063.500000,1,1.073323,1.085834,1.077445,0.004247
7063.750000,1,1.246628,1.255736,1.249823,0.003013
7064.000000,1,1.091265,1.112656,1.098574,0.007455
7064.250000,1,1.249872,1.251819,1.250805,0.000669
7064.500000,1,1.081963,1.110772,1.091809,0.010366
7064.750000,1,1.247607,1.252872,1.250987,0.001909
7065.000000,1,1.082905,1.118098,1.094104,0.012391
7065.250000,1,1.256234,1.263996,1.261164,0.002740
7065.500000,1,1.078580,1.115975,1.090527,0.013448
7065.750000,1,1.241941,1.248318,1.246137,0.002251
7066.000000,1,1.044676,1.079605,1.056391,0.012250
7066.250000,1,1.203527,1.204784,1.204092,0.000506
7066.500000,1,1.004812,1.034961,1.015221,0.010299
7066.750000,1,1.160808,1.168572,1.163580,0.002841
7067.000000,1,0.967272,0.990345,0.975504,0.007833
7067.250000,1,1.107483,1.122195,1.112382,0.005301
7067.500000,1,0.908069,0.925458,0.914389,0.005661
7067.750000,1,1.037430,1.055015,1.043382,0.006563
7068.000000,1,0.842677,0.856159,0.847479,0.004498
7068.250000,1,0.983809,1.000574,0.989067,0.006152
7068.500000,1,0.796376,0.810239,0.800816,0.004697
7068.750000,1,0.951234,0.964049,0.955297,0.004797
7069.000000,1,0.753725,0.772752,0.760246,0.006447
7069.250000,1,0.915030,0.921655,0.917190,0.002201
7069.500000,1,0.701495,0.726264,0.709417,0.008651
7069.750000,1,0.869112,0.871833,0.871181,0.000881
7070.000000,1,0.651933,0.681326,0.661512,0.010258
7070.250000,1,0.822340,0.830282,0.827839,0.002903
7070.500000,1,0.609386,0.641114,0.619883,0.011074
7070.750000,1,0.770496,0.780777,0.777303,0.003952
7071.000000,1,0.562123,0.593263,0.572620,0.010624
7071.250000,1,0.708572,0.718175,0.714962,0.003363
7071.500000,1,0.517216,0.542621,0.525726,0.008573
7071.750000,1,0.652282,0.657727,0.656319,0.001787
7072.000000,1,0.481699,0.500056,0.487737,0.006036
7072.250000,1,0.604635,0.608542,0.605667,0.001180
7072.500000,1,0.446932,0.459010,0.450944,0.003602
7072.750000,1,0.559431,0.567716,0.561693,0.002669
7073.000000,1,0.412771,0.419560,0.414822,0.001966
7073.250000,1,0.530174,0.540518,0.533216,0.003385
7073.500000,1,0.382084,0.389021,0.384252,0.002025
7073.750000,1,0.521021,0.529076,0.523446,0.002560
7074.000000,1,0.351710,0.363156,0.355366,0.003448
7074.250000,1,0.522822,0.526041,0.524662,0.000887
7074.500000,1,0.315897,0.335933,0.322174,0.006561
7074.750000,1,0.524084,0.534173,0.531061,0.003748
7075.000000,1,0.278126,0.308261,0.287677,0.010191
7075.250000,1,0.530423,0.549970,0.543428,0.007568
7075.500000,1,0.245136,0.285165,0.258135,0.013840
7075.750000,1,0.542440,0.571285,0.561665,0.011009
7076.000000,1,3.393027,4.492678,4.110359,0.408862
7076.250000,1,0.543995,0.572468,0.562922,0.010935
7076.500000,1,0.243303,0.282495,0.256038,0.013643
7076.750000,1,0.533498,0.552808,0.546628,0.007330
7077.000000,1,0.274494,0.303103,0.283553,0.009817
7077.250000,1,0.528790,0.538599,0.535934,0.003470
7077.500000,1,0.310739,0.328846,0.316457,0.006050
7077.750000,1,0.528716,0.533514,0.530751,0.001370
7078.000000,1,0.345572,0.355073,0.348760,0.002883
7078.250000,1,0.527106,0.536891,0.530060,0.003028
7078.500000,1,0.375793,0.380990,0.377411,0.001580
7078.750000,1,0.535751,0.547621,0.539413,0.003711
7079.000000,1,0.406730,0.412569,0.408495,0.001746
7079.250000,1,0.563795,0.572929,0.566537,0.002818
7079.500000,1,0.442127,0.454038,0.446012,0.003598
7079.750000,1,0.606911,0.611040,0.608431,0.001231
7080.000000,1,0.479070,0.498141,0.485255,0.006231
7080.250000,1,0.652450,0.658929,0.656791,0.002080
7080.500000,1,0.517481,0.544216,0.526252,0.008897
7080.750000,1,0.705467,0.715538,0.712263,0.003815
7081.000000,1,0.565283,0.598277,0.576154,0.011089
7081.250000,1,0.763920,0.775165,0.771487,0.004465
7081.500000,1,0.615482,0.649166,0.626417,0.011530
7081.750000,1,0.813601,0.822178,0.819415,0.003352
7082.000000,1,0.660438,0.691403,0.670378,0.010620
7082.250000,1,0.858536,0.862275,0.860934,0.001258
7082.500000,1,0.710927,0.737005,0.719399,0.008853
7082.750000,1,0.904026,0.910445,0.906366,0.002048
7083.000000,1,0.763013,0.782641,0.769934,0.006473
7083.250000,1,0.941190,0.954633,0.945644,0.004833
7083.500000,1,0.804037,0.817551,0.808612,0.004492
7083.750000,1,0.976050,0.994486,0.982068,0.006399
7084.000000,1,0.847344,0.859253,0.851567,0.004099
7084.250000,1,1.034211,1.053979,1.040975,0.006931
7084.500000,1,0.907211,0.923292,0.913546,0.005168
7084.750000,1,1.109437,1.126949,1.115515,0.005783
7085.000000,1,0.960903,0.982397,0.968917,0.007324
7085.250000,1,1.169187,1.179467,1.172970,0.003256
7085.500000,1,0.992477,1.021196,1.002753,0.009847
7085.750000,1,1.217741,1.220104,1.219112,0.000777
7086.000000,1,1.027044,1.061285,1.038763,0.011962
7086.250000,1,1.261726,1.267529,1.265390,0.002179
7086.500000,1,1.057957,1.095373,1.069978,0.013389
7086.750000,1,1.277275,1.285392,1.282467,0.002794
7087.000000,1,1.062367,1.098273,1.073709,0.012608
7087.250000,1,1.267019,1.272876,1.270650,0.002149
7087.500000,1,1.064472,1.095044,1.074871,0.010762
7087.750000,1,1.263689,1.265194,1.264342,0.000491
7088.000000,1,1.081873,1.105689,1.089904,0.008039
7088.250000,1,1.251119,1.257647,1.253409,0.002479
7088.500000,1,1.077292,1.091884,1.081820,0.004846
7088.750000,1,1.207677,1.219545,1.211506,0.004506
7089.000000,1,1.042186,1.052344,1.045895,0.003228
7089.250000,1,1.158041,1.174204,1.163383,0.005895
7089.500000,1,1.005612,1.014060,1.008814,0.002610
7089.750000,1,1.120071,1.136189,1.125386,0.005784
7090.000000,1,0.960449,0.971221,0.963902,0.003632
7090.250000,1,1.077940,1.088754,1.081582,0.004027
7090.500000,1,0.899462,0.918137,0.905671,0.006378
7090.750000,1,1.040955,1.046174,1.043160,0.001535
7091.000000,1,0.850060,0.877032,0.859523,0.009478
7091.250000,1,1.026090,1.031214,1.029005,0.001950
7091.500000,1,0.822393,0.858121,0.835389,0.012684
7091.750000,1,1.024645,1.044096,1.034691,0.005749
7092.000000,2,0.324592,0.326334,0.325505,0.000567
7092.250000,2,0.325817,0.327697,0.326734,0.000601
7092.500000,2,0.329984,0.331689,0.330745,0.000549
7092.750000,2,0.337854,0.339315,0.338563,0.000501
7093.000000,2,0.349345,0.350885,0.350265,0.000467
7093.250000,2,0.365180,0.367048,0.365973,0.000568
7093.500000,2,0.385126,0.386645,0.385959,0.000542
7093.750000,2,0.409683,0.411124,0.410487,0.000541
7094.000000,2,0.437940,0.440426,0.439042,0.000811
7094.250000,2,0.470975,0.473367,0.472131,0.000839
7094.500000,2,0.507880,0.510750,0.509102,0.000979
7094.750000,2,0.548578,0.550814,0.549478,0.000857
7095.000000,2,0.590455,0.593835,0.592018,0.001178
7095.250000,2,0.633705,0.637320,0.635047,0.001179
7095.500000,2,0.675852,0.680422,0.677579,0.001467
7095.750000,2,0.717947,0.721652,0.719161,0.001104
7096.000000,2,0.756515,0.761021,0.758037,0.001412
7096.250000,2,0.791677,0.797296,0.793773,0.001732
7096.500000,2,0.822886,0.828709,0.825545,0.001682
7096.750000,2,0.850321,0.856274,0.852908,0.001782
7097.000000,2,0.874084,0.879870,0.876450,0.001936
7097.250000,2,0.893192,0.899426,0.896316,0.002049
7097.500000,2,0.909304,0.916001,0.912443,0.002075
7097.750000,2,0.922791,0.929647,0.926283,0.002170
7098.000000,2,0.934186,0.940966,0.937689,0.002294
7098.250000,2,0.943884,0.951244,0.947700,0.002327
7098.500000,2,0.953016,0.960312,0.956238,0.002253
7098.750000,2,0.960506,0.969338,0.964757,0.002474
7099.000000,2,0.969187,0.976523,0.972745,0.002162
7099.250000,2,0.977522,0.985740,0.981392,0.002320
7099.500000,2,0.987483,0.995462,0.990848,0.002384
7099.750000,2,0.997739,1.004950,1.000704,0.002060
7100.000000,2,1.020234,1.025970,1.022775,0.001593
7100.250000,2,1.016879,1.024386,1.020246,0.002104
7100.500000,2,1.024301,1.033227,1.027657,0.002421
7100.750000,2,1.029719,1.038249,1.033845,0.002239
7101.000000,2,1.033866,1.043081,1.038242,0.002373
7101.250000,2,1.037261,1.046809,1.041025,0.002575
7101.500000,2,1.038794,1.048092,1.042576,0.002558
7101.750000,2,1.040687,1.048273,1.043815,0.002115
7102.000000,2,1.041508,1.049265,1.044354,0.002142
7102.250000,2,1.042420,1.049456,1.045473,0.001890
7102.500000,2,1.043321,1.050779,1.046233,0.002194
7102.750000,2,1.044773,1.052563,1.047672,0.002148
7103.000000,2,1.046596,1.052593,1.048997,0.001670
7103.250000,2,1.047959,1.053666,1.050262,0.001631
7103.500000,2,1.050513,1.055871,1.052404,0.001582
7103.750000,2,1.054372,1.059961,1.056180,0.001671
7104.000000,2,1.060306,1.065193,1.061980,0.001362
7104.250000,2,1.067653,1.073212,1.069731,0.001724
7104.500000,2,1.077776,1.081692,1.078850,0.001208
7104.750000,2,1.086817,1.092377,1.088719,0.001645
7105.000000,2,1.096088,1.101148,1.098005,0.001382
7105.250000,2,1.104257,1.109338,1.106045,0.001415
7105.500000,2,1.110010,1.115652,1.112258,0.001574
7105.750000,2,1.117036,1.121296,1.118333,0.001229
7106.000000,2,1.121827,1.125295,1.123276,0.001026
7106.250000,2,1.126027,1.129666,1.127694,0.000947
7106.500000,2,1.129104,1.132512,1.130957,0.000940
7106.750000,2,1.131109,1.134561,1.133213,0.000965
7107.000000,2,1.131109,1.135116,1.133950,0.001256
7107.250000,2,1.131770,1.135177,1.134241,0.001102
7107.500000,2,1.129284,1.134854,1.133041,0.001654
7107.750000,2,1.128402,1.134315,1.132362,0.001700
7108.000000,2,1.128703,1.133655,1.131715,0.001603
7108.250000,2,1.126969,1.133675,1.131115,0.002257
7108.500000,2,1.126849,1.132415,1.130710,0.001990
7108.750000,2,1.126508,1.133144,1.130880,0.002465
7109.000000,2,1.125877,1.134642,1.131460,0.002977
7109.250000,2,1.127370,1.135972,1.132917,0.002967
7109.500000,2,1.128373,1.138002,1.134510,0.003283
7109.750000,2,1.129746,1.140687,1.136948,0.003711
7110.000000,2,1.131320,1.142511,1.138595,0.003743
7110.250000,2,1.133585,1.144294,1.140358,0.003537
7110.500000,2,1.133866,1.146225,1.141994,0.004095
7110.750000,2,1.136341,1.149150,1.144315,0.003944
7111.000000,2,1.138817,1.152034,1.147105,0.004173
7111.250000,2,1.143619,1.155720,1.151581,0.004028
7111.500000,2,1.148250,1.161059,1.156186,0.003943
7111.750000,2,1.153051,1.166567,1.161647,0.004007
7112.000000,2,1.159246,1.172647,1.167834,0.004076
7112.250000,2,1.166473,1.178677,1.173890,0.003573
7112.500000,2,1.172437,1.184937,1.180423,0.003831
7112.750000,2,1.179123,1.192409,1.187107,0.003891
7113.000000,2,1.184536,1.196465,1.191949,0.003439
7113.250000,2,1.187693,1.197907,1.194416,0.003065
7113.500000,2,1.187122,1.198558,1.194171,0.003292
7113.750000,2,1.185558,1.197046,1.192420,0.003160
7114.000000,2,1.185598,1.195714,1.191791,0.002840
7114.250000,2,1.189527,1.199069,1.195324,0.002691
7114.500000,2,1.198509,1.208093,1.204203,0.002661
7114.750000,2,1.213254,1.223608,1.219245,0.002831
7115.000000,2,1.234183,1.242689,1.239114,0.002408
7115.250000,2,1.255464,1.263482,1.259941,0.002260
7115.500000,2,1.275521,1.282442,1.279824,0.002073
7115.750000,2,1.293754,1.300430,1.297376,0.001944
7116.000000,2,1.309191,1.314823,1.311972,0.001730
7116.250000,2,1.320407,1.327113,1.324052,0.001894
7116.500000,2,1.332264,1.337262,1.334207,0.001719
7116.750000,2,1.340479,1.345021,1.342439,0.001585
7117.000000,2,1.347547,1.352096,1.349400,0.001462
7117.250000,2,1.353006,1.357870,1.355105,0.001313
7117.500000,2,1.359344,1.364685,1.361186,0.001493
7117.750000,2,1.366631,1.370779,1.368215,0.001273
7118.000000,2,1.373792,1.377946,1.375525,0.001158
7118.250000,2,1.379535,1.385393,1.381894,0.001600
7118.500000,2,1.382739,1.387357,1.384458,0.001434
7118.750000,2,1.379276,1.383168,1.380734,0.001367
7119.000000,2,1.366785,1.373055,1.368986,0.001957
7119.250000,2,1.349064,1.352988,1.350402,0.001459
7119.500000,2,1.322916,1.328487,1.325165,0.002008
7119.750000,2,1.292753,1.298044,1.294276,0.001813
7120.000000,2,1.255708,1.260746,1.258005,0.001521
7120.250000,2,1.212103,1.217704,1.214029,0.001656
7120.500000,2,1.157958,1.164739,1.160295,0.002025
7120.750000,2,1.095114,1.101890,1.097930,0.002154
7121.000000,2,1.024377,1.032125,1.027528,0.002211
7121.250000,2,0.949323,0.957089,0.952570,0.002172
7121.500000,2,0.871380,0.878681,0.874288,0.002054
7121.750000,2,0.791222,0.798897,0.794485,0.002142
7122.000000,2,0.711526,0.717952,0.714275,0.001874
7122.250000,2,0.632824,0.639307,0.635734,0.001902
7122.500000,2,0.559033,0.564435,0.561332,0.001464
7122.750000,2,0.492424,0.497155,0.494471,0.001403
7123.000000,2,0.435761,0.439836,0.437694,0.001176
7123.250000,2,0.391165,0.394535,0.392557,0.000991
7123.500000,2,0.358637,0.361029,0.359700,0.000757
7123.750000,2,0.339296,0.341157,0.340003,0.000628
7124.000000,3,0.303508,0.304341,0.303983,0.000275
7124.250000,3,0.305773,0.306734,0.306456,0.000290
7124.500000,3,0.313026,0.313971,0.313526,0.000292
7124.750000,3,0.325379,0.326373,0.325918,0.000299
7125.000000,3,0.341970,0.343735,0.342924,0.000510
7125.250000,3,0.364999,0.366542,0.365918,0.000510
7125.500000,3,0.393312,0.395207,0.394390,0.000674
7125.750000,3,0.427975,0.430121,0.429123,0.000691
7126.000000,3,0.467116,0.469031,0.468140,0.000627
7126.250000,3,0.510003,0.512504,0.511346,0.000793
7126.500000,3,0.555895,0.558210,0.557165,0.000755
7126.750000,3,0.604772,0.606963,0.605973,0.000765
7127.000000,3,0.655576,0.657988,0.656570,0.000757
7127.250000,3,0.707365,0.709531,0.708512,0.000783
7127.500000,3,0.758647,0.761336,0.759746,0.000823
7127.750000,3,0.807449,0.810089,0.808949,0.000818
7128.000000,3,0.852449,0.855602,0.853877,0.001041
7128.250000,3,0.891815,0.895064,0.893441,0.001118
7128.500000,3,0.924219,0.928336,0.927049,0.001237
7128.750000,3,0.953781,0.956510,0.955520,0.001027
7129.000000,3,0.975073,0.979075,0.977605,0.001555
7129.250000,3,0.991450,0.995918,0.994196,0.001541
7129.500000,3,1.003424,1.007518,1.006062,0.001535
7129.750000,3,1.011771,1.016599,1.014636,0.001645
7130.000000,3,1.018565,1.024048,1.021737,0.001836
7130.250000,3,1.025740,1.031512,1.029355,0.002072
7130.500000,3,1.033997,1.038725,1.037007,0.001521
7130.750000,3,1.041934,1.047463,1.045277,0.001878
7131.000000,3,1.048939,1.054688,1.052565,0.001860
7131.250000,3,1.055121,1.061682,1.059046,0.002057
7131.500000,3,1.059921,1.065465,1.063066,0.001685
7131.750000,3,1.061575,1.067826,1.065022,0.001744
7132.000000,3,1.061304,1.067876,1.065416,0.001935
7132.250000,3,1.060934,1.066835,1.064231,0.001654
7132.500000,3,1.058078,1.064574,1.061835,0.001817
7132.750000,3,1.056494,1.061852,1.059995,0.001604
7133.000000,3,1.054430,1.061532,1.058538,0.001905
7133.250000,3,1.055793,1.061542,1.059643,0.001830
7133.500000,3,1.058709,1.065154,1.062930,0.001861
7133.750000,3,1.063278,1.070488,1.067545,0.001971
7134.000000,3,1.068730,1.075431,1.073211,0.001913
7134.250000,3,1.074201,1.080983,1.078787,0.001963
7134.500000,3,1.077999,1.085157,1.082723,0.002099
7134.750000,3,1.081086,1.088995,1.086337,0.002352
7135.000000,3,1.083631,1.091241,1.089072,0.002324
7135.250000,3,1.086757,1.096104,1.092414,0.002822
7135.500000,3,1.089022,1.099256,1.095680,0.003035
7135.750000,3,1.092349,1.103281,1.099436,0.003318
7136.000000,3,1.095065,1.105100,1.102154,0.003165
7136.250000,3,1.096418,1.107381,1.103567,0.003435
7136.500000,3,1.096267,1.107411,1.103675,0.003607
7136.750000,3,1.095666,1.107731,1.103348,0.003734
7137.000000,3,1.094644,1.107641,1.102602,0.004008
7137.250000,3,1.093993,1.106591,1.101794,0.003976
7137.500000,3,1.092449,1.105570,1.100525,0.004072
7137.750000,3,1.090084,1.103689,1.098330,0.004193
7138.000000,3,1.087729,1.100927,1.095603,0.004117
7138.250000,3,1.085976,1.098626,1.093324,0.003852
7138.500000,3,1.084904,1.097635,1.091653,0.003841
7138.750000,3,1.084843,1.096314,1.091494,0.003415
7139.000000,3,1.086547,1.096184,1.092392,0.003002
7139.250000,3,1.088361,1.098175,1.093845,0.002922
7139.500000,3,1.091247,1.099276,1.095648,0.002426
7139.750000,3,1.094103,1.101347,1.098183,0.002103
7140.000000,3,1.100737,1.108142,1.104851,0.002193
7140.250000,3,1.102651,1.107601,1.105000,0.001451
7140.500000,3,1.107791,1.111984,1.109900,0.001196
7140.750000,3,1.113360,1.116097,1.114957,0.000783
7141.000000,3,1.119947,1.121232,1.120434,0.000454
7141.250000,3,1.124670,1.126573,1.125201,0.000578
7141.500000,3,1.128925,1.131943,1.130220,0.001086
7141.750000,3,1.133848,1.137894,1.135632,0.001443
7142.000000,3,1.140542,1.144287,1.142168,0.001330
7142.250000,3,1.147166,1.152966,1.149886,0.001761
7142.500000,3,1.154201,1.160872,1.157523,0.002076
7142.750000,3,1.160415,1.168267,1.163819,0.002425
7143.000000,3,1.164327,1.173979,1.169006,0.002801
7143.250000,3,1.168220,1.177256,1.172729,0.002623
7143.500000,3,1.170341,1.180032,1.174760,0.002890
7143.750000,3,1.170231,1.180864,1.175667,0.003170
7144.000000,3,1.170561,1.180543,1.174886,0.002833
7144.250000,3,1.167099,1.176695,1.171216,0.002852
7144.500000,3,1.160835,1.171324,1.165728,0.002924
7144.750000,3,1.155722,1.165412,1.160142,0.002758
7145.000000,3,1.152790,1.162085,1.156875,0.002633
7145.250000,3,1.155271,1.165401,1.159783,0.002811
7145.500000,3,1.165818,1.174470,1.168617,0.002496
7145.750000,3,1.180047,1.188450,1.183864,0.002388
7146.000000,3,1.199079,1.207078,1.201679,0.002471
7146.250000,3,1.216790,1.225076,1.219506,0.002432
7146.500000,3,1.231800,1.239586,1.234422,0.002507
7146.750000,3,1.244708,1.252273,1.247312,0.002202
7147.000000,3,1.254394,1.264268,1.257915,0.002819
7147.250000,3,1.266972,1.274880,1.269106,0.002501
7147.500000,3,1.276558,1.285472,1.279681,0.002750
7147.750000,3,1.287515,1.296665,1.290188,0.002899
7148.000000,3,1.296378,1.305153,1.298614,0.002816
7148.250000,3,1.302575,1.311396,1.305410,0.002776
7148.500000,3,1.308478,1.316787,1.310879,0.002901
7148.750000,3,1.314822,1.323592,1.317116,0.002917
7149.000000,3,1.320028,1.328923,1.322956,0.002976
7149.250000,3,1.326758,1.334985,1.329230,0.002890
7149.500000,3,1.328851,1.338332,1.331453,0.002998
7149.750000,3,1.326997,1.335246,1.329520,0.002635
7150.000000,3,1.329114,1.335767,1.331305,0.001945
7150.250000,3,1.305842,1.314943,1.308861,0.003024
7150.500000,3,1.292033,1.299491,1.294447,0.002618
7150.750000,3,1.277778,1.284580,1.280172,0.002503
7151.000000,3,1.262816,1.270411,1.265316,0.002649
7151.250000,3,1.245221,1.252804,1.248267,0.002360
7151.500000,3,1.222913,1.230086,1.226025,0.002164
7151.750000,3,1.194451,1.200715,1.196635,0.001931
7152.000000,3,1.156148,1.161543,1.158112,0.001651
7152.250000,3,1.108539,1.114365,1.111397,0.001687
7152.500000,3,1.054718,1.059310,1.056842,0.001394
7152.750000,3,0.992429,0.996392,0.994359,0.001165
7153.000000,3,0.923428,0.926877,0.925079,0.000979
7153.250000,3,0.848311,0.852179,0.850607,0.001112
7153.500000,3,0.771725,0.774890,0.773644,0.000981
7153.750000,3,0.696303,0.698308,0.697721,0.000624
7154.000000,3,0.623458,0.626296,0.625240,0.000851
7154.250000,3,0.556933,0.559540,0.558463,0.000720
7154.500000,3,0.495529,0.498375,0.497204,0.000741
7154.750000,3,0.441718,0.444125,0.442875,0.000629
7155.000000,3,0.394887,0.396829,0.395960,0.000528
7155.250000,3,0.357900,0.359074,0.358459,0.000342
7155.500000,3,0.330214,0.331322,0.330794,0.000360
7155.750000,3,0.313714,0.314824,0.314330,0.000329
7156.000000,4,0.330252,0.331432,0.330934,0.000384
7156.250000,4,0.334370,0.335519,0.335066,0.000373
7156.500000,4,0.347351,0.348366,0.348011,0.000342
7156.750000,4,0.368674,0.370066,0.369385,0.000438
7157.000000,4,0.396864,0.398819,0.397974,0.000641
7157.250000,4,0.431963,0.434715,0.433533,0.000814
7157.500000,4,0.474471,0.477332,0.476164,0.000855
7157.750000,4,0.524183,0.527812,0.526294,0.001039
7158.000000,4,0.580597,0.585547,0.583022,0.001281
7158.250000,4,0.642518,0.647098,0.645358,0.001252
7158.500000,4,0.707837,0.712749,0.710836,0.001402
7158.750000,4,0.774348,0.779147,0.776964,0.001258
7159.000000,4,0.838322,0.843903,0.841420,0.001484
7159.250000,4,0.898557,0.904596,0.902207,0.001624
7159.500000,4,0.955761,0.960623,0.958731,0.001373
7159.750000,4,1.006773,1.012518,1.009837,0.001507
7160.000000,4,1.051212,1.056634,1.054248,0.001388
7160.250000,4,1.087020,1.091930,1.090073,0.001341
7160.500000,4,1.115275,1.120382,1.118836,0.001608
7160.750000,4,1.139440,1.143702,1.142276,0.001344
7161.000000,4,1.159744,1.165348,1.163561,0.001844
7161.250000,4,1.180439,1.185908,1.184112,0.001756
7161.500000,4,1.199993,1.206448,1.204279,0.002028
7161.750000,4,1.219336,1.225069,1.222532,0.001779
7162.000000,4,1.233049,1.238546,1.236274,0.001898
7162.250000,4,1.239831,1.245610,1.243813,0.001896
7162.500000,4,1.242283,1.247617,1.245400,0.001735
7162.750000,4,1.239641,1.244820,1.242846,0.001824
7163.000000,4,1.234692,1.239714,1.238085,0.001689
7163.250000,4,1.228604,1.233423,1.231242,0.001605
7163.500000,4,1.219472,1.224634,1.222320,0.001781
7163.750000,4,1.209763,1.214026,1.211873,0.001454
7164.000000,4,1.199132,1.202144,1.200692,0.001288
7164.250000,4,1.187809,1.191061,1.189570,0.001141
7164.500000,4,1.178891,1.181402,1.180404,0.000856
7164.750000,4,1.172932,1.175514,1.174045,0.000856
7165.000000,4,1.167377,1.170381,1.168803,0.000901
7165.250000,4,1.161589,1.164375,1.162925,0.000947
7165.500000,4,1.153966,1.157884,1.155771,0.001167
7165.750000,4,1.143803,1.148552,1.146421,0.001429
7166.000000,4,1.135585,1.139550,1.137516,0.001454
7166.250000,4,1.127600,1.133949,1.130510,0.001811
7166.500000,4,1.125139,1.130388,1.127172,0.001783
7166.750000,4,1.125452,1.130719,1.126998,0.001803
7167.000000,4,1.127156,1.132819,1.129030,0.001941
7167.250000,4,1.128944,1.135179,1.130845,0.002234
7167.500000,4,1.128128,1.136280,1.130531,0.002730
7167.750000,4,1.126854,1.133899,1.128821,0.002371
7168.000000,4,1.124218,1.132089,1.126473,0.002543
7168.250000,4,1.120522,1.127638,1.122761,0.002412
7168.500000,4,1.116566,1.122587,1.118461,0.002297
7168.750000,4,1.110572,1.118526,1.112707,0.002635
7169.000000,4,1.102859,1.110554,1.105528,0.002629
7169.250000,4,1.094751,1.101163,1.096608,0.002321
7169.500000,4,1.085606,1.092041,1.087679,0.002215
7169.750000,4,1.078073,1.085139,1.080308,0.002323
7170.000000,4,1.072232,1.078178,1.074595,0.001978
7170.250000,4,1.069650,1.074757,1.071053,0.001966
7170.500000,4,1.067394,1.072873,1.069114,0.002121
7170.750000,4,1.065316,1.070913,1.067190,0.002034
7171.000000,4,1.063746,1.068993,1.065703,0.001840
7171.250000,4,1.062005,1.067396,1.064144,0.001894
7171.500000,4,1.061819,1.066267,1.063175,0.001544
7171.750000,4,1.060695,1.066128,1.062594,0.001724
7172.000000,4,1.062269,1.066755,1.063996,0.001450
7172.250000,4,1.063048,1.067491,1.064673,0.001495
7172.500000,4,1.063906,1.068078,1.065464,0.001435
7172.750000,4,1.064847,1.069580,1.066921,0.001445
7173.000000,4,1.067693,1.071102,1.068861,0.001014
7173.250000,4,1.070671,1.074713,1.072204,0.001299
7173.500000,4,1.075584,1.078423,1.077026,0.001028
7173.750000,4,1.080657,1.086310,1.082726,0.001795
7174.000000,4,1.086280,1.089285,1.087637,0.000997
7174.250000,4,1.090629,1.094758,1.091940,0.001477
7174.500000,4,1.093911,1.097553,1.095127,0.001216
7174.750000,4,1.095240,1.099533,1.097167,0.001295
7175.000000,4,1.096856,1.101154,1.098374,0.001335
7175.250000,4,1.096437,1.099692,1.097574,0.000984
7175.500000,4,1.094297,1.097881,1.095730,0.001062
7175.750000,4,1.091211,1.094827,1.092402,0.001158
7176.000000,4,1.088570,1.091833,1.089657,0.001030
7176.250000,4,1.085975,1.089247,1.087504,0.001203
7176.500000,4,1.085925,1.089406,1.087488,0.001163
7176.750000,4,1.088889,1.090928,1.090013,0.000786
7177.000000,4,1.093251,1.096323,1.094835,0.000809
7177.250000,4,1.098742,1.101691,1.100595,0.000946
7177.500000,4,1.104033,1.107242,1.105985,0.000949
7177.750000,4,1.108734,1.112377,1.111374,0.001081
7178.000000,4,1.113435,1.117775,1.116161,0.001387
7178.250000,4,1.119256,1.123859,1.122243,0.001324
7178.500000,4,1.127028,1.131358,1.129812,0.001272
7178.750000,4,1.134429,1.140423,1.138331,0.001749
7179.000000,4,1.143001,1.148538,1.146517,0.001641
7179.250000,4,1.150643,1.156643,1.154206,0.001872
7179.500000,4,1.156944,1.162496,1.160269,0.001672
7179.750000,4,1.161675,1.167389,1.165003,0.001748
7180.000000,4,1.166096,1.170206,1.168770,0.001419
7180.250000,4,1.167296,1.173783,1.170602,0.001975
7180.500000,4,1.168311,1.174053,1.171438,0.001776
7180.750000,4,1.166710,1.171692,1.169844,0.001573
7181.000000,4,1.163825,1.168970,1.166192,0.001416
7181.250000,4,1.158732,1.162622,1.161421,0.001261
7181.500000,4,1.154663,1.159034,1.157156,0.001255
7181.750000,4,1.151360,1.155355,1.153957,0.001193
7182.000000,4,1.150157,1.153401,1.152199,0.000940
7182.250000,4,1.147520,1.151070,1.150039,0.001047
7182.500000,4,1.144496,1.147989,1.146630,0.001031
7182.750000,4,1.135782,1.139150,1.138191,0.000974
7183.000000,4,1.122611,1.126168,1.124623,0.001085
7183.250000,4,1.102497,1.105303,1.103990,0.000807
7183.500000,4,1.075618,1.080008,1.077214,0.001350
7183.750000,4,1.041816,1.046692,1.044111,0.001349
7184.000000,4,1.004054,1.007364,1.005522,0.001092
7184.250000,4,0.958984,0.963077,0.960544,0.001276
7184.500000,4,0.909030,0.913283,0.910847,0.001434
