# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.247750,0.249725,0.248494,0.000606
6128.250000,1,0.249469,0.250860,0.250042,0.000425
6128.500000,1,0.254196,0.255597,0.254843,0.000431
6128.750000,1,0.262245,0.263823,0.262889,0.000471
6129.000000,1,0.273717,0.275298,0.274446,0.000496
6129.250000,1,0.288494,0.290585,0.289793,0.000695
6129.500000,1,0.307379,0.309740,0.308788,0.000813
6129.750000,1,0.329776,0.332629,0.331543,0.000931
6130.000000,1,0.356143,0.359653,0.357950,0.001107
6130.250000,1,0.384853,0.389245,0.387384,0.001413
6130.500000,1,0.417287,0.421824,0.419858,0.001460
6130.750000,1,0.451589,0.456627,0.454686,0.001631
6131.000000,1,0.488564,0.493722,0.491644,0.001703
6131.250000,1,0.525995,0.530923,0.529018,0.001601
6131.500000,1,0.563281,0.568977,0.566547,0.001760
6131.750000,1,0.600062,0.604996,0.603157,0.001566
6132.000000,1,0.635340,0.640398,0.638634,0.001576
6132.250000,1,0.669140,0.673682,0.672073,0.001338
6132.500000,1,0.700335,0.705082,0.703807,0.001513
6132.750000,1,0.730889,0.734442,0.733314,0.001142
6133.000000,1,0.757954,0.761863,0.760460,0.001151
6133.250000,1,0.782231,0.786140,0.784856,0.001231
6133.500000,1,0.804821,0.808790,0.807050,0.001157
6133.750000,1,0.824340,0.827791,0.826569,0.001143
6134.000000,1,0.840600,0.844992,0.843559,0.001400
6134.250000,1,0.854270,0.857961,0.857035,0.001253
6134.500000,1,0.865168,0.868937,0.867580,0.001128
6134.750000,1,0.873442,0.876384,0.875376,0.000963
6135.000000,1,0.878870,0.881824,0.880692,0.000933
6135.250000,1,0.882109,0.885756,0.884675,0.001146
6135.500000,1,0.885588,0.889678,0.888002,0.001183
6135.750000,1,0.890225,0.892659,0.891930,0.000853
6136.000000,1,0.895432,0.898276,0.897211,0.000969
6136.250000,1,0.902556,0.905376,0.904144,0.000833
6136.500000,1,0.912455,0.915782,0.914603,0.001021
6136.750000,1,0.925101,0.928098,0.927041,0.000973
6137.000000,1,0.940805,0.945523,0.942915,0.001472
6137.250000,1,0.959109,0.962461,0.960821,0.000964
6137.500000,1,0.979102,0.982566,0.980819,0.001127
6137.750000,1,1.001175,1.003902,1.002471,0.001065
6138.000000,1,1.023115,1.026433,1.025172,0.001139
6138.250000,1,1.045917,1.049918,1.047725,0.001286
6138.500000,1,1.068058,1.072161,1.069840,0.001392
6138.750000,1,1.086181,1.089234,1.087588,0.001172
6139.000000,1,1.101037,1.104495,1.102499,0.001337
6139.250000,1,1.112710,1.116420,1.114623,0.001287
6139.500000,1,1.122261,1.126202,1.124140,0.001352
6139.750000,1,1.130928,1.134696,1.132634,0.001412
6140.000000,1,1.138696,1.142678,1.140489,0.001275
6140.250000,1,1.145195,1.148970,1.147276,0.001173
6140.500000,1,1.152873,1.156756,1.154426,0.001285
6140.750000,1,1.161668,1.165302,1.163084,0.001316
6141.000000,1,1.173449,1.176369,1.174778,0.001043
6141.250000,1,1.186750,1.190378,1.188517,0.001278
6141.500000,1,1.202882,1.205587,1.204123,0.000924
6141.750000,1,1.219309,1.222550,1.220920,0.001234
6142.000000,1,1.235385,1.239318,1.237211,0.001294
6142.250000,1,1.251381,1.254563,1.252779,0.001058
6142.500000,1,1.265241,1.269978,1.267356,0.001534
6142.750000,1,1.278501,1.285524,1.281379,0.002150
6143.000000,1,1.290267,1.295326,1.292869,0.001660
6143.250000,1,1.298666,1.303736,1.301347,0.001672
6143.500000,1,1.304182,1.309248,1.306871,0.001738
6143.750000,1,1.307736,1.315162,1.310390,0.002242
6144.000000,1,1.310813,1.317657,1.313860,0.002174
6144.250000,1,1.315203,1.321737,1.318409,0.001878
6144.500000,1,1.322068,1.327009,1.324690,0.001631
6144.750000,1,1.327926,1.333704,1.330268,0.001956
6145.000000,1,1.331734,1.336681,1.334452,0.001565
6145.250000,1,1.333929,1.339146,1.336427,0.001671
6145.500000,1,1.334852,1.342915,1.338321,0.002448
6145.750000,1,1.337290,1.342544,1.339945,0.001826
6146.000000,1,1.341352,1.346643,1.343572,0.001821
6146.250000,1,1.344175,1.350693,1.347054,0.002203
6146.500000,1,1.346938,1.351996,1.349567,0.001865
6146.750000,1,1.347892,1.351885,1.350168,0.001638
6147.000000,1,1.347090,1.352941,1.350010,0.002110
6147.250000,1,1.348406,1.353876,1.351299,0.001801
6147.500000,1,1.352696,1.357617,1.355215,0.001842
6147.750000,1,1.359059,1.364172,1.361506,0.001891
6148.000000,1,1.366193,1.371318,1.368576,0.001821
6148.250000,1,1.371653,1.375481,1.373420,0.001367
6148.500000,1,1.373515,1.376579,1.374766,0.001134
6148.750000,1,1.373191,1.376850,1.374561,0.001052
6149.000000,1,1.372682,1.375156,1.373758,0.000758
6149.250000,1,1.371761,1.375226,1.372924,0.001097
6149.500000,1,1.369684,1.372951,1.371206,0.001276
6149.750000,1,1.366155,1.369981,1.367629,0.001282
6150.000000,1,1.360756,1.365169,1.362703,0.001323
6150.250000,1,1.355774,1.360806,1.357946,0.001695
6150.500000,1,1.352438,1.359188,1.355630,0.002253
6150.750000,1,1.353581,1.360416,1.356973,0.002633
6151.000000,1,1.358487,1.365898,1.361890,0.002525
6151.250000,1,1.364848,1.372607,1.367775,0.002670
6151.500000,1,1.369714,1.377489,1.373876,0.002740
6151.750000,1,1.374475,1.381323,1.377650,0.002564
6152.000000,1,1.376456,1.383269,1.379984,0.002531
6152.250000,1,1.377893,1.385186,1.381841,0.002808
6152.500000,1,1.378709,1.384507,1.381670,0.002263
6152.750000,1,1.375360,1.381652,1.378850,0.002444
6153.000000,1,1.367273,1.373099,1.370521,0.002295
6153.250000,1,1.353343,1.360049,1.356540,0.002256
6153.500000,1,1.332634,1.339087,1.336704,0.002371
6153.750000,1,1.308978,1.314967,1.312779,0.002318
6154.000000,1,1.284135,1.291182,1.287850,0.002576
6154.250000,1,1.257965,1.263323,1.260588,0.001848
6154.500000,1,1.227640,1.234208,1.231205,0.002142
6154.750000,1,1.195505,1.201168,1.198931,0.001808
6155.000000,1,1.162355,1.166397,1.164545,0.001253
6155.250000,1,1.126750,1.130781,1.128914,0.001245
6155.500000,1,1.091772,1.094126,1.092785,0.000961
6155.750000,1,1.054163,1.057041,1.055794,0.000832
6156.000000,1,1.014404,1.016779,1.015704,0.000927
6156.250000,1,0.969130,0.972316,0.970169,0.001039
6156.500000,1,0.917715,0.919990,0.918578,0.000724
6156.750000,1,0.860120,0.862584,0.860795,0.000765
6157.000000,1,0.797973,0.800629,0.799156,0.000859
6157.250000,1,0.732503,0.735014,0.733725,0.000916
6157.500000,1,0.665686,0.668550,0.667042,0.000970
6157.750000,1,0.599156,0.601660,0.600211,0.001005
6158.000000,1,0.534035,0.536296,0.535208,0.000959
6158.250000,1,0.472791,0.475240,0.473848,0.000867
6158.500000,1,0.417124,0.419306,0.418228,0.000812
6158.750000,1,0.368723,0.370592,0.369581,0.000697
6159.000000,1,0.328125,0.329935,0.328914,0.000706
6159.250000,1,0.295607,0.297284,0.296570,0.000632
6159.500000,1,0.272272,0.274098,0.273098,0.000614
6159.750000,1,0.258208,0.259335,0.258869,0.000406
6160.000000,2,0.252508,0.253876,0.253037,0.000458
6160.250000,2,0.255612,0.256897,0.256123,0.000415
6160.500000,2,0.265206,0.266524,0.265784,0.000465
6160.750000,2,0.281400,0.282529,0.281939,0.000393
6161.000000,2,0.303670,0.305579,0.304593,0.000562
6161.250000,2,0.332774,0.334143,0.333446,0.000484
6161.500000,2,0.367639,0.369550,0.368684,0.000624
6161.750000,2,0.408547,0.410561,0.409610,0.000578
6162.000000,2,0.454282,0.457155,0.455929,0.000850
6162.250000,2,0.504219,0.507445,0.506258,0.000954
6162.500000,2,0.557987,0.561405,0.559927,0.001098
6162.750000,2,0.612851,0.617011,0.615444,0.001307
6163.000000,2,0.668389,0.672553,0.671064,0.001389
6163.250000,2,0.722176,0.727016,0.725259,0.001770
6163.500000,2,0.774203,0.779063,0.777561,0.002007
6163.750000,2,0.822329,0.827740,0.825939,0.002162
6164.000000,2,0.866861,0.873005,0.870796,0.002320
6164.250000,2,0.906560,0.912733,0.910473,0.002436
6164.500000,2,0.940954,0.947416,0.945250,0.002546
6164.750000,2,0.971374,0.977752,0.975278,0.002477
6165.000000,2,0.996897,1.003828,1.001638,0.002672
6165.250000,2,1.021119,1.027843,1.024956,0.002442
6165.500000,2,1.042174,1.048814,1.046465,0.002425
6165.750000,2,1.062675,1.069663,1.067403,0.002403
6166.000000,2,1.083207,1.090317,1.087974,0.002458
6166.250000,2,1.102593,1.108620,1.107043,0.002112
6166.500000,2,1.118880,1.125236,1.123532,0.002036
6166.750000,2,1.133509,1.141027,1.137802,0.002046
6167.000000,2,1.145611,1.150688,1.148610,0.001421
6167.250000,2,1.153529,1.160330,1.156852,0.001922
6167.500000,2,1.161192,1.166588,1.163223,0.001880
6167.750000,2,1.164690,1.170154,1.166696,0.002167
6168.000000,2,1.166501,1.171768,1.168516,0.002117
6168.250000,2,1.165677,1.172155,1.168298,0.002533
6168.500000,2,1.165169,1.172677,1.168132,0.003011
6168.750000,2,1.165598,1.172589,1.168523,0.002656
6169.000000,2,1.167743,1.176344,1.170846,0.003237
6169.250000,2,1.173383,1.181785,1.176832,0.002932
6169.500000,2,1.180809,1.188832,1.184450,0.003022
6169.750000,2,1.190441,1.198156,1.193842,0.002789
6170.000000,2,1.201091,1.209077,1.204542,0.002987
6170.250000,2,1.212258,1.219801,1.215877,0.002896
6170.500000,2,1.224228,1.232299,1.228188,0.002966
6170.750000,2,1.237065,1.244225,1.241171,0.002513
6171.000000,2,1.248972,1.256188,1.253416,0.002452
6171.250000,2,1.259752,1.266531,1.263947,0.002545
6171.500000,2,1.267987,1.274168,1.272071,0.002250
6171.750000,2,1.273986,1.280833,1.278384,0.002170
6172.000000,2,1.279206,1.284679,1.283050,0.001860
6172.250000,2,1.281652,1.288690,1.285561,0.002084
6172.500000,2,1.283419,1.289324,1.286448,0.001691
6172.750000,2,1.283468,1.287010,1.285632,0.001337
6173.000000,2,1.280394,1.284577,1.282122,0.001432
6173.250000,2,1.274908,1.278910,1.277304,0.001444
6173.500000,2,1.270167,1.273917,1.272576,0.001324
6173.750000,2,1.266283,1.269529,1.268329,0.001300
6174.000000,2,1.262055,1.265125,1.264000,0.001201
6174.250000,2,1.255688,1.259447,1.258209,0.001592
6174.500000,2,1.248956,1.253141,1.251622,0.001645
6174.750000,2,1.241626,1.245489,1.244201,0.001290
6175.000000,2,1.234809,1.239472,1.237403,0.001651
6175.250000,2,1.229768,1.235104,1.233136,0.001527
6175.500000,2,1.228760,1.231136,1.230466,0.000787
6175.750000,2,1.228341,1.231616,1.229966,0.001043
6176.000000,2,1.228501,1.232741,1.230157,0.001251
6176.250000,2,1.227273,1.231258,1.228717,0.001311
6176.500000,2,1.226923,1.231718,1.228470,0.001547
6176.750000,2,1.227160,1.233099,1.229887,0.002181
6177.000000,2,1.229223,1.235524,1.231977,0.002325
6177.250000,2,1.231952,1.238368,1.234552,0.002333
6177.500000,2,1.231446,1.238501,1.234379,0.002717
6177.750000,2,1.228942,1.235544,1.231440,0.002590
6178.000000,2,1.223590,1.229795,1.226499,0.002473
6178.250000,2,1.218453,1.225314,1.221221,0.002470
6178.500000,2,1.214922,1.221457,1.217379,0.002368
6178.750000,2,1.211849,1.217560,1.214121,0.001987
6179.000000,2,1.207929,1.213232,1.209714,0.001820
6179.250000,2,1.202142,1.207248,1.203889,0.001674
6179.500000,2,1.194735,1.200158,1.196748,0.001705
6179.750000,2,1.188636,1.192598,1.190148,0.001249
6180.000000,2,1.184035,1.188168,1.186426,0.001317
6180.250000,2,1.184085,1.188342,1.186595,0.001339
6180.500000,2,1.186969,1.190951,1.189241,0.001430
6180.750000,2,1.188832,1.193875,1.191605,0.001681
6181.000000,2,1.190523,1.195122,1.193200,0.001623
6181.250000,2,1.189138,1.193945,1.191732,0.001807
6181.500000,2,1.184860,1.191489,1.188560,0.002023
6181.750000,2,1.180385,1.185710,1.183268,0.001776
6182.000000,2,1.174698,1.179724,1.177569,0.001914
6182.250000,2,1.166912,1.172794,1.169987,0.002150
6182.500000,2,1.159062,1.164918,1.161636,0.002221
6182.750000,2,1.150489,1.155785,1.152991,0.002280
6183.000000,2,1.143178,1.149038,1.145895,0.002369
6183.250000,2,1.139403,1.145155,1.142478,0.002224
6183.500000,2,1.139370,1.145425,1.142322,0.002291
6183.750000,2,1.140018,1.146433,1.143507,0.002376
6184.000000,2,1.142025,1.147540,1.145058,0.001887
6184.250000,2,1.142773,1.147770,1.145237,0.001646
6184.500000,2,1.141935,1.147480,1.144748,0.001669
6184.750000,2,1.142266,1.146383,1.144087,0.001259
6185.000000,2,1.141734,1.144358,1.143072,0.001025
6185.250000,2,1.138671,1.141903,1.140389,0.001125
6185.500000,2,1.133056,1.136167,1.134521,0.001194
6185.750000,2,1.122747,1.126353,1.124525,0.001154
6186.000000,2,1.108624,1.112475,1.110568,0.001132
6186.250000,2,1.091699,1.096429,1.094002,0.001279
6186.500000,2,1.071961,1.076026,1.074783,0.001231
6186.750000,2,1.050172,1.053800,1.052318,0.001104
6187.000000,2,1.023518,1.027947,1.026254,0.001273
6187.250000,2,0.991931,0.995894,0.994229,0.001139
6187.500000,2,0.955481,0.959909,0.957779,0.001260
6187.750000,2,0.915231,0.918862,0.917520,0.001081
6188.000000,2,0.871917,0.875996,0.874761,0.001274
6188.250000,2,0.826438,0.830298,0.828878,0.001144
6188.500000,2,0.777666,0.781230,0.780136,0.001143
6188.750000,2,0.725764,0.729260,0.728426,0.001158
6189.000000,2,0.671599,0.674996,0.674231,0.001121
6189.250000,2,0.616534,0.619785,0.618824,0.001035
6189.500000,2,0.562214,0.565798,0.564516,0.001077
6189.750000,2,0.509900,0.512619,0.511634,0.000920
6190.000000,2,0.459912,0.463051,0.461738,0.000892
6190.250000,2,0.413808,0.416615,0.415287,0.000951
6190.500000,2,0.372288,0.374829,0.373393,0.000826
6190.750000,2,0.336115,0.338266,0.337083,0.000613
6191.000000,2,0.306624,0.308221,0.307323,0.000507
6191.250000,2,0.282964,0.284419,0.283564,0.000405
6191.500000,2,0.266335,0.267423,0.266765,0.000363
6191.750000,2,0.255905,0.257110,0.256389,0.000385
6192.000000,3,0.320585,0.342385,0.325286,0.007204
6192.250000,3,0.323533,0.345395,0.328540,0.007112
6192.500000,3,0.333297,0.355754,0.338213,0.007369
6192.750000,3,0.348860,0.370729,0.353735,0.007075
6193.000000,3,0.370854,0.389927,0.375260,0.006114
6193.250000,3,0.399398,0.414822,0.403186,0.004905
6193.500000,3,0.433978,0.446253,0.437211,0.003845
6193.750000,3,0.473907,0.483674,0.477001,0.002924
6194.000000,3,0.519326,0.527043,0.522382,0.002329
6194.250000,3,0.569317,0.574032,0.572200,0.001801
6194.500000,3,0.622341,0.628449,0.625561,0.001988
6194.750000,3,0.677687,0.684077,0.680906,0.002372
6195.000000,3,0.731741,0.739788,0.736280,0.003100
6195.250000,3,0.784792,0.794555,0.789999,0.003436
6195.500000,3,0.835540,0.846361,0.841494,0.003619
6195.750000,3,0.882025,0.893072,0.888776,0.003899
6196.000000,3,0.924260,0.935871,0.931562,0.003962
6196.250000,3,0.961762,0.972595,0.968842,0.003585
6196.500000,3,0.992700,1.003988,0.999778,0.003711
6196.750000,3,1.018219,1.028061,1.025013,0.003382
6197.000000,3,1.039336,1.048658,1.045636,0.003166
6197.250000,3,1.056169,1.066009,1.062966,0.003198
6197.500000,3,1.072194,1.081136,1.078738,0.002902
6197.750000,3,1.085374,1.094452,1.091578,0.002854
6198.000000,3,1.096397,1.105427,1.102424,0.002699
6198.250000,3,1.104833,1.113540,1.110827,0.002670
6198.500000,3,1.111313,1.120123,1.117601,0.002678
6198.750000,3,1.117434,1.124874,1.122771,0.002291
6199.000000,3,1.122875,1.131008,1.128198,0.002408
6199.250000,3,1.127388,1.134630,1.132371,0.002198
6199.500000,3,1.131592,1.137841,1.135416,0.001939
6199.750000,3,1.132700,1.138972,1.136527,0.002006
6200.000000,3,1.132969,1.139702,1.136727,0.002097
6200.250000,3,1.130234,1.136751,1.133620,0.002121
6200.500000,3,1.126170,1.132939,1.129877,0.002180
6200.750000,3,1.122336,1.128647,1.125465,0.001851
6201.000000,3,1.116275,1.121894,1.119661,0.001684
6201.250000,3,1.110245,1.116492,1.113599,0.001963
6201.500000,3,1.104584,1.111560,1.108452,0.002049
6201.750000,3,1.098943,1.106507,1.103109,0.002099
6202.000000,3,1.094639,1.101505,1.098876,0.002105
6202.250000,3,1.090006,1.097933,1.094677,0.002399
6202.500000,3,1.086202,1.092651,1.090389,0.002007
6202.750000,3,1.082628,1.088809,1.086601,0.001947
6203.000000,3,1.079273,1.086378,1.083613,0.002136
6203.250000,3,1.077965,1.084357,1.081986,0.002083
6203.500000,3,1.077137,1.083208,1.081223,0.001912
6203.750000,3,1.076188,1.081572,1.079623,0.001803
6204.000000,3,1.074980,1.080529,1.078395,0.001593
6204.250000,3,1.071076,1.076971,1.074282,0.001781
6204.500000,3,1.068131,1.073893,1.071629,0.001625
6204.750000,3,1.067691,1.072789,1.070435,0.001423
6205.000000,3,1.070088,1.073842,1.071994,0.001206
6205.250000,3,1.073532,1.078024,1.075930,0.001343
6205.500000,3,1.077276,1.082492,1.079880,0.001518
6205.750000,3,1.080761,1.084372,1.082942,0.001280
6206.000000,3,1.082948,1.085796,1.084485,0.001021
6206.250000,3,1.083917,1.086672,1.085635,0.000954
6206.500000,3,1.085598,1.088534,1.086944,0.000959
6206.750000,3,1.088379,1.090993,1.089174,0.000908
6207.000000,3,1.090210,1.092845,1.091146,0.000872
6207.250000,3,1.090220,1.093641,1.091789,0.001056
6207.500000,3,1.091584,1.094229,1.093055,0.001070
6207.750000,3,1.094362,1.097753,1.095754,0.001035
6208.000000,3,1.100415,1.103697,1.102029,0.001077
6208.250000,3,1.111004,1.113633,1.112246,0.000938
6208.500000,3,1.122945,1.125609,1.124527,0.000985
6208.750000,3,1.135635,1.137977,1.137046,0.000812
6209.000000,3,1.145450,1.148320,1.146924,0.001058
6209.250000,3,1.152848,1.157408,1.155116,0.001313
6209.500000,3,1.159678,1.164263,1.161521,0.001347
6209.750000,3,1.165449,1.169805,1.167531,0.001277
6210.000000,3,1.169732,1.174556,1.172104,0.001345
6210.250000,3,1.170670,1.177204,1.173828,0.001794
6210.500000,3,1.169602,1.175366,1.172270,0.001613
6210.750000,3,1.164450,1.169864,1.167550,0.001670
6211.000000,3,1.160217,1.167671,1.163898,0.002145
6211.250000,3,1.158220,1.165923,1.162123,0.002410
6211.500000,3,1.159418,1.167078,1.163403,0.002259
6211.750000,3,1.162343,1.169489,1.166107,0.002349
6212.000000,3,1.164889,1.172097,1.168380,0.002350
6212.250000,3,1.165399,1.173865,1.169243,0.002611
6212.500000,3,1.166557,1.173203,1.170134,0.002108
6212.750000,3,1.169313,1.177263,1.173326,0.002376
6213.000000,3,1.176112,1.182439,1.179583,0.002036
6213.250000,3,1.184289,1.191656,1.188362,0.002264
6213.500000,3,1.192287,1.199074,1.196460,0.002042
6213.750000,3,1.198647,1.204932,1.201840,0.001751
6214.000000,3,1.201962,1.208172,1.205516,0.001842
6214.250000,3,1.203978,1.210849,1.207988,0.002079
6214.500000,3,1.207742,1.214784,1.211095,0.002098
6214.750000,3,1.211057,1.218888,1.214299,0.002354
6215.000000,3,1.212136,1.219217,1.216076,0.002237
6215.250000,3,1.212944,1.218910,1.215473,0.001714
6215.500000,3,1.211047,1.216351,1.213125,0.001614
6215.750000,3,1.210534,1.213368,1.211769,0.000972
6216.000000,3,1.212245,1.215245,1.214216,0.001021
6216.250000,3,1.218678,1.224229,1.221062,0.001643
6216.500000,3,1.227382,1.233144,1.229485,0.001636
6216.750000,3,1.235095,1.241171,1.237915,0.001681
6217.000000,3,1.240444,1.244241,1.242445,0.001333
6217.250000,3,1.242213,1.246826,1.244374,0.001376
6217.500000,3,1.240434,1.246291,1.243909,0.001788
6217.750000,3,1.237994,1.246752,1.242851,0.002689
6218.000000,3,1.234152,1.246532,1.240100,0.003698
6218.250000,3,1.226091,1.240252,1.232815,0.004306
6218.500000,3,1.214455,1.226515,1.220807,0.003907
6218.750000,3,1.196358,1.206935,1.202459,0.003489
6219.000000,3,1.173203,1.185232,1.180452,0.003574
6219.250000,3,1.148221,1.160196,1.153941,0.003569
6219.500000,3,1.117223,1.131454,1.124062,0.004256
6219.750000,3,1.081295,1.095683,1.088800,0.004225
6220.000000,3,1.040103,1.053277,1.047234,0.004029
6220.250000,3,0.991285,1.003681,0.998361,0.003819
6220.500000,3,0.937251,0.950161,0.943766,0.003942
6220.750000,3,0.878594,0.891830,0.885116,0.003989
6221.000000,3,0.817324,0.829400,0.823152,0.003818
6221.250000,3,0.754694,0.764531,0.759170,0.003340
6221.500000,3,0.690094,0.697945,0.694011,0.002647
6221.750000,3,0.626836,0.633741,0.630297,0.002403
6222.000000,3,0.567147,0.576264,0.570679,0.003006
6222.250000,3,0.513676,0.529083,0.517653,0.004927
6222.500000,3,0.465461,0.491259,0.471476,0.008219
6222.750000,3,0.423668,0.455187,0.430993,0.010002
6223.000000,3,0.388467,0.425156,0.396415,0.011888
6223.250000,3,0.359571,0.395304,0.367105,0.011665
6223.500000,3,0.338744,0.368787,0.345224,0.009830
6223.750000,3,0.326032,0.350271,0.331523,0.007867
6224.000000,4,0.282398,0.294381,0.286077,0.003848
6224.250000,4,0.285528,0.297457,0.288761,0.004012
6224.500000,4,0.293507,0.308792,0.298407,0.004839
6224.750000,4,0.307254,0.326027,0.312637,0.006097
6225.000000,4,0.326526,0.349265,0.332089,0.007306
6225.250000,4,0.351333,0.378815,0.357434,0.008894
6225.500000,4,0.380783,0.416534,0.388369,0.011608
6225.750000,4,0.416116,0.461751,0.424843,0.015177
6226.000000,4,0.455680,0.509519,0.465457,0.018070
6226.250000,4,0.500600,0.556904,0.510439,0.019069
6226.500000,4,0.547575,0.609298,0.559147,0.020654
6226.750000,4,0.596910,0.657736,0.609230,0.020176
6227.000000,4,0.647207,0.712537,0.661987,0.021401
6227.250000,4,0.699536,0.776747,0.718489,0.024657
6227.500000,4,0.751935,0.830798,0.770185,0.025751
6227.750000,4,0.804214,0.886168,0.822100,0.026907
6228.000000,4,0.851683,0.932049,0.869659,0.026188
6228.250000,4,0.895082,0.980929,0.912989,0.028418
6228.500000,4,0.933322,1.029237,0.953229,0.031673
6228.750000,4,0.967572,1.070608,0.991219,0.033058
6229.000000,4,0.999832,1.116735,1.026175,0.037905
6229.250000,4,1.024404,1.144249,1.052992,0.038430
6229.500000,4,1.045294,1.175650,1.074708,0.042029
6229.750000,4,1.063222,1.183413,1.089606,0.038868
6230.000000,4,1.079314,1.183093,1.103928,0.033062
6230.250000,4,1.096883,1.193433,1.120654,0.030554
6230.500000,4,1.111418,1.206061,1.137311,0.029301
6230.750000,4,1.126363,1.216132,1.152802,0.028250
6231.000000,4,1.136420,1.193143,1.155333,0.017677
6231.250000,4,1.146134,1.167677,1.156891,0.007981
6231.500000,4,1.145248,1.164569,1.156934,0.007110
6231.750000,4,1.135447,1.171468,1.160922,0.012506
6232.000000,4,1.137655,1.181622,1.168817,0.014637
6232.250000,4,1.145778,1.190230,1.177566,0.015196
6232.500000,4,1.152212,1.198451,1.184989,0.015602
6232.750000,4,1.156937,1.204403,1.190420,0.016127
6233.000000,4,1.162252,1.208188,1.195179,0.015558
6233.250000,4,1.166488,1.214048,1.199392,0.015988
6233.500000,4,1.170684,1.218179,1.203666,0.016194
6233.750000,4,1.175280,1.224223,1.208776,0.016684
6234.000000,4,1.179266,1.226614,1.212346,0.016171
6234.250000,4,1.180225,1.228710,1.215222,0.016799
6234.500000,4,1.179966,1.228730,1.214902,0.016859
6234.750000,4,1.181185,1.228282,1.214851,0.016741
6235.000000,4,1.180685,1.227855,1.213827,0.016743
6235.250000,4,1.180545,1.228781,1.213325,0.017163
6235.500000,4,1.180315,1.225718,1.211964,0.016418
6235.750000,4,1.176799,1.222406,1.209174,0.016724
6236.000000,4,1.174890,1.218859,1.206177,0.015920
6236.250000,4,1.172693,1.217246,1.204444,0.016269
6236.500000,4,1.172653,1.216134,1.203289,0.016210
6236.750000,4,1.172762,1.217557,1.202871,0.016797
6237.000000,4,1.175190,1.218749,1.204325,0.016564
6237.250000,4,1.175920,1.220643,1.205337,0.017056
6237.500000,4,1.177528,1.221484,1.206568,0.016879
6237.750000,4,1.177598,1.222055,1.206778,0.016972
6238.000000,4,1.178087,1.221654,1.206765,0.016985
6238.250000,4,1.177818,1.221394,1.206122,0.017133
6238.500000,4,1.175930,1.218423,1.204042,0.016941
6238.750000,4,1.171384,1.214689,1.199730,0.017722
6239.000000,4,1.164950,1.209442,1.194290,0.017578
6239.250000,4,1.158416,1.202968,1.187955,0.017889
6239.500000,4,1.151542,1.196078,1.181060,0.017468
6239.750000,4,1.143700,1.188967,1.173757,0.017842
6240.000000,4,1.149424,1.196028,1.177676,0.018486
6240.250000,4,1.128824,1.174560,1.158576,0.017583
6240.500000,4,1.122460,1.166866,1.151858,0.017070
6240.750000,4,1.118313,1.164151,1.147711,0.017441
6241.000000,4,1.117234,1.162829,1.146517,0.016816
6241.250000,4,1.118623,1.163670,1.147804,0.016878
6241.500000,4,1.122320,1.167257,1.151501,0.016736
6241.750000,4,1.125816,1.169270,1.154158,0.016332
6242.000000,4,1.128574,1.170272,1.156373,0.015474
6242.250000,4,1.130802,1.171158,1.157867,0.015116
6242.500000,4,1.133309,1.171826,1.159424,0.013523
6242.750000,4,1.136297,1.171178,1.159590,0.012234
6243.000000,4,1.138984,1.171906,1.158791,0.009962
6243.250000,4,1.139983,1.170459,1.156265,0.009276
6243.500000,4,1.143929,1.169282,1.157095,0.007274
6243.750000,4,1.151123,1.172145,1.156889,0.006840
6244.000000,4,1.143656,1.173861,1.157989,0.010008
6244.250000,4,1.142777,1.174649,1.160054,0.010372
6244.500000,4,1.145634,1.196993,1.168033,0.016704
6244.750000,4,1.154604,1.199773,1.172138,0.016584
6245.000000,4,1.155739,1.206213,1.174764,0.016794
6245.250000,4,1.155839,1.212634,1.177580,0.018912
6245.500000,4,1.155289,1.218263,1.180611,0.020881
6245.750000,4,1.156439,1.214118,1.182811,0.019733
6246.000000,4,1.158489,1.230075,1.188563,0.023454
6246.250000,4,1.158719,1.228304,1.188022,0.023125
6246.500000,4,1.157629,1.205689,1.182859,0.017971
6246.750000,4,1.157039,1.212011,1.181499,0.018262
6247.000000,4,1.156239,1.216522,1.178883,0.019535
6247.250000,4,1.149789,1.212555,1.175187,0.020617
6247.500000,4,1.145764,1.202553,1.173552,0.018526
6247.750000,4,1.149400,1.225445,1.178246,0.023576
6248.000000,4,1.158859,1.213801,1.176097,0.018220
6248.250000,4,1.156759,1.206807,1.174982,0.015381
6248.500000,4,1.154809,1.212198,1.174980,0.018312
6248.750000,4,1.152389,1.221023,1.173376,0.021681
6249.000000,4,1.149869,1.202602,1.169880,0.020449
6249.250000,4,1.145550,1.213760,1.169285,0.026344
6249.500000,4,1.140260,1.199546,1.159437,0.022366
6249.750000,4,1.129523,1.174319,1.146115,0.016460
6250.000000,4,1.113478,1.165475,1.136016,0.018550
6250.250000,4,1.099881,1.174626,1.124832,0.021957
6250.500000,4,1.087302,1.139071,1.108573,0.014846
6250.750000,4,1.073805,1.114616,1.095101,0.011574
6251.000000,4,1.053284,1.106266,1.079413,0.014615
6251.250000,4,1.032714,1.091348,1.058342,0.016289
6251.500000,4,1.001503,1.040360,1.028406,0.012154
6251.750000,4,0.969283,1.013728,0.996413,0.013007
6252.000000,4,0.933469,0.972499,0.958728,0.011796
6252.250000,4,0.892152,0.939432,0.918182,0.013153
6252.500000,4,0.849292,0.901063,0.872546,0.014022
