# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.431819,18.276417,18.077234,0.292539
7060.250000,1,1.691022,1.709924,1.700288,0.006520
7060.500000,1,1.275553,1.298916,1.283364,0.007827
7060.750000,1,1.678982,1.694958,1.689656,0.005379
7061.000000,1,1.335744,1.353982,1.342691,0.005925
7061.250000,1,1.700321,1.712440,1.707890,0.004169
7061.500000,1,1.419314,1.430890,1.423387,0.004293
7061.750000,1,1.735220,1.745336,1.740450,0.003413
7062.000000,1,1.506063,1.515557,1.510901,0.003648
7062.250000,1,1.773965,1.781502,1.777282,0.003090
7062.500000,1,1.595880,1.602801,1.599157,0.002418
7062.750000,1,1.810988,1.820388,1.815113,0.003373
7063.000000,1,1.667248,1.676835,1.671880,0.003342
7063.250000,1,1.825261,1.835903,1.830249,0.003382
7063.500000,1,1.697816,1.708100,1.702048,0.003642
7063.750000,1,1.797967,1.807531,1.802988,0.003346
7064.000000,1,1.672813,1.683864,1.677893,0.003969
7064.250000,1,1.727938,1.736024,1.731754,0.002874
7064.500000,1,1.599813,1.608405,1.603541,0.003343
7064.750000,1,1.619527,1.627690,1.623518,0.002632
7065.000000,1,1.485871,1.492307,1.488964,0.001921
7065.250000,1,1.493917,1.499662,1.497082,0.001801
7065.500000,1,1.358185,1.363203,1.361503,0.001674
7065.750000,1,1.373886,1.379208,1.376202,0.001785
7066.000000,1,1.231896,1.238193,1.234899,0.002067
7066.250000,1,1.254456,1.263323,1.257890,0.002760
7066.500000,1,1.099648,1.107595,1.102024,0.003225
7066.750000,1,1.130958,1.139641,1.134712,0.002651
7067.000000,1,0.960777,0.971252,0.964392,0.003766
7067.250000,1,1.008563,1.016640,1.011520,0.002728
7067.500000,1,0.824591,0.839725,0.829336,0.005237
7067.750000,1,0.886653,0.894159,0.889389,0.002651
7068.000000,1,0.691995,0.709536,0.697794,0.005856
7068.250000,1,0.767843,0.774887,0.770962,0.002249
7068.500000,1,0.573042,0.590727,0.578250,0.005967
7068.750000,1,0.662640,0.668521,0.666037,0.002322
7069.000000,1,0.473975,0.491299,0.478843,0.005865
7069.250000,1,0.572404,0.579991,0.575655,0.002723
7069.500000,1,0.391384,0.407886,0.396135,0.005509
7069.750000,1,0.492803,0.503116,0.496201,0.003441
7070.000000,1,0.322665,0.338391,0.327541,0.005109
7070.250000,1,0.424461,0.438069,0.428756,0.004452
7070.500000,1,0.269609,0.283613,0.273646,0.004661
7070.750000,1,0.368358,0.383675,0.372932,0.005052
7071.000000,1,0.226464,0.239492,0.230283,0.004338
7071.250000,1,0.321450,0.337524,0.325591,0.005517
7071.500000,1,0.190898,0.203368,0.194247,0.004306
7071.750000,1,0.282309,0.298802,0.286303,0.005769
7072.000000,1,0.161639,0.174685,0.165222,0.004482
7072.250000,1,0.252060,0.267978,0.255858,0.005617
7072.500000,1,0.137967,0.151655,0.141386,0.004804
7072.750000,1,0.228658,0.243151,0.231924,0.005198
7073.000000,1,0.117044,0.132372,0.120946,0.005350
7073.250000,1,0.210793,0.224262,0.214060,0.004757
7073.500000,1,0.099853,0.116666,0.103716,0.006001
7073.750000,1,0.198384,0.210350,0.201616,0.004172
7074.000000,1,0.085222,0.103550,0.089250,0.006586
7074.250000,1,0.190160,0.200542,0.193213,0.003582
7074.500000,1,0.072656,0.092699,0.077059,0.007168
7074.750000,1,0.184784,0.194024,0.187862,0.003139
7075.000000,1,0.062734,0.084171,0.067352,0.007674
7075.250000,1,0.182383,0.190797,0.185308,0.002913
7075.500000,1,0.056062,0.077641,0.060782,0.007692
7075.750000,1,0.182101,0.190239,0.184982,0.002881
7076.000000,1,0.098285,0.132229,0.113179,0.013075
7076.250000,1,0.183364,0.191944,0.186281,0.003054
7076.500000,1,0.053841,0.074347,0.058293,0.007329
7076.750000,1,0.185916,0.195523,0.188934,0.003383
7077.000000,1,0.058514,0.077958,0.062616,0.007008
7077.250000,1,0.190151,0.201157,0.193392,0.003839
7077.500000,1,0.066810,0.084356,0.070601,0.006323
7077.750000,1,0.196770,0.209110,0.200030,0.004366
7078.000000,1,0.078124,0.094180,0.081812,0.005727
7078.250000,1,0.205401,0.219147,0.208846,0.004889
7078.500000,1,0.092920,0.107525,0.096224,0.005281
7078.750000,1,0.217306,0.232002,0.220762,0.005250
7079.000000,1,0.110777,0.124690,0.114329,0.004912
7079.250000,1,0.233641,0.248574,0.237108,0.005347
7079.500000,1,0.133276,0.146515,0.136601,0.004704
7079.750000,1,0.254926,0.270145,0.258679,0.005377
7080.000000,1,0.159313,0.172987,0.163104,0.004735
7080.250000,1,0.282369,0.297264,0.286243,0.005170
7080.500000,1,0.191466,0.205413,0.195254,0.004856
7080.750000,1,0.318600,0.331966,0.322120,0.004660
7081.000000,1,0.230037,0.245033,0.234448,0.005046
7081.250000,1,0.362294,0.374493,0.366130,0.004116
7081.500000,1,0.276025,0.291942,0.280644,0.005367
7081.750000,1,0.415501,0.426097,0.419187,0.003583
7082.000000,1,0.331190,0.348281,0.336536,0.005645
7082.250000,1,0.481161,0.489702,0.484829,0.002891
7082.500000,1,0.400894,0.417701,0.405844,0.005743
7082.750000,1,0.559980,0.566789,0.563867,0.002740
7083.000000,1,0.482757,0.499368,0.487744,0.005734
7083.250000,1,0.651244,0.658916,0.655470,0.002818
7083.500000,1,0.579521,0.595223,0.584623,0.005443
7083.750000,1,0.759076,0.767554,0.763211,0.002969
7084.000000,1,0.695062,0.709088,0.700132,0.005095
7084.250000,1,0.882915,0.891739,0.886585,0.003244
7084.500000,1,0.821072,0.833662,0.826566,0.004387
7084.750000,1,1.010646,1.019753,1.014292,0.003114
7085.000000,1,0.952045,0.959966,0.955642,0.003061
7085.250000,1,1.140208,1.148789,1.143453,0.002993
7085.500000,1,1.084182,1.091858,1.087454,0.002671
7085.750000,1,1.268608,1.277996,1.272089,0.002881
7086.000000,1,1.214054,1.218292,1.215537,0.001455
7086.250000,1,1.391622,1.397935,1.394328,0.001855
7086.500000,1,1.338082,1.341784,1.339393,0.001292
7086.750000,1,1.513726,1.518190,1.516492,0.001541
7087.000000,1,1.465634,1.469191,1.467003,0.001167
7087.250000,1,1.638842,1.644224,1.640868,0.002107
7087.500000,1,1.582982,1.589690,1.585866,0.002537
7087.750000,1,1.740705,1.747027,1.743348,0.002377
7088.000000,1,1.664206,1.674705,1.669409,0.003383
7088.250000,1,1.800669,1.809436,1.804994,0.003110
7088.500000,1,1.702280,1.712705,1.706867,0.003311
7088.750000,1,1.813331,1.823831,1.817989,0.003416
7089.000000,1,1.689018,1.699339,1.694219,0.003463
7089.250000,1,1.780271,1.790141,1.784446,0.003691
7089.500000,1,1.638043,1.646445,1.642293,0.002909
7089.750000,1,1.720781,1.729433,1.724704,0.003384
7090.000000,1,1.572353,1.581784,1.577288,0.003761
7090.250000,1,1.660392,1.668542,1.663441,0.003005
7090.500000,1,1.510017,1.519422,1.514661,0.003640
7090.750000,1,1.601609,1.609484,1.605089,0.002833
7091.000000,1,1.454646,1.465160,1.459509,0.004041
7091.250000,1,1.557546,1.565036,1.560415,0.002913
7091.500000,1,1.419682,1.432343,1.425551,0.004647
7091.750000,1,1.536429,1.552444,1.544221,0.004777
7092.000000,2,0.273518,0.324508,0.285799,0.017528
7092.250000,2,0.276366,0.328258,0.288998,0.017755
7092.500000,2,0.285815,0.341040,0.298280,0.019258
7092.750000,2,0.301306,0.364612,0.314237,0.022622
7093.000000,2,0.319651,0.396932,0.336865,0.027034
7093.250000,2,0.343463,0.436189,0.365174,0.032050
7093.500000,2,0.374222,0.480570,0.399281,0.036839
7093.750000,2,0.408317,0.527636,0.437782,0.040968
7094.000000,2,0.444816,0.577138,0.479633,0.044693
7094.250000,2,0.484164,0.630163,0.525501,0.048476
7094.500000,2,0.524913,0.683875,0.573495,0.051499
7094.750000,2,0.568903,0.736014,0.623406,0.052892
7095.000000,2,0.614508,0.786915,0.674998,0.053803
7095.250000,2,0.661539,0.835998,0.725953,0.053569
7095.500000,2,0.709635,0.881511,0.779720,0.052611
7095.750000,2,0.756631,0.918152,0.831435,0.050817
7096.000000,2,0.803488,0.947531,0.879966,0.047987
7096.250000,2,0.847284,0.979283,0.928344,0.050341
7096.500000,2,0.889083,1.036108,0.972274,0.053191
7096.750000,2,0.925477,1.088806,1.009888,0.055900
7097.000000,2,0.957023,1.138214,1.040622,0.060039
7097.250000,2,0.984751,1.181115,1.066915,0.064370
7097.500000,2,1.009390,1.213972,1.085966,0.067120
7097.750000,2,1.028473,1.238630,1.099585,0.069649
7098.000000,2,1.044767,1.249683,1.110768,0.069390
7098.250000,2,1.058765,1.237140,1.115574,0.060995
7098.500000,2,1.072394,1.217226,1.118607,0.049963
7098.750000,2,1.081635,1.193530,1.119128,0.038088
7099.000000,2,1.085213,1.171208,1.118643,0.027566
7099.250000,2,1.088731,1.150348,1.119379,0.019207
7099.500000,2,1.091027,1.132171,1.120161,0.014478
7099.750000,2,1.095868,1.137493,1.122481,0.013518
7100.000000,2,1.102343,1.144325,1.127812,0.014368
7100.250000,2,1.108156,1.150285,1.133962,0.014843
7100.500000,2,1.115132,1.155211,1.139968,0.014523
7100.750000,2,1.120906,1.161080,1.145626,0.014348
7101.000000,2,1.126368,1.166221,1.151045,0.014353
7101.250000,2,1.131841,1.171089,1.155947,0.014085
7101.500000,2,1.138236,1.174842,1.160857,0.013268
7101.750000,2,1.142987,1.181388,1.166053,0.013626
7102.000000,2,1.149462,1.186543,1.171089,0.013112
7102.250000,2,1.154804,1.188785,1.175343,0.012509
7102.500000,2,1.158202,1.194265,1.179058,0.012963
7102.750000,2,1.161921,1.197850,1.182321,0.012774
7103.000000,2,1.165579,1.199588,1.185023,0.012333
7103.250000,2,1.168326,1.203162,1.187462,0.012444
7103.500000,2,1.171202,1.205364,1.189892,0.012097
7103.750000,2,1.173026,1.206648,1.191611,0.012150
7104.000000,2,1.174370,1.209314,1.193306,0.012267
7104.250000,2,1.175472,1.209206,1.193529,0.011823
7104.500000,2,1.175793,1.208722,1.193518,0.011828
7104.750000,2,1.175111,1.207951,1.193018,0.011915
7105.000000,2,1.175652,1.207576,1.192763,0.011600
7105.250000,2,1.174811,1.206075,1.192355,0.011453
7105.500000,2,1.173548,1.206618,1.191777,0.011890
7105.750000,2,1.174149,1.206194,1.191689,0.011712
7106.000000,2,1.173868,1.205088,1.191374,0.011939
7106.250000,2,1.172666,1.204801,1.190940,0.012033
7106.500000,2,1.171122,1.203024,1.189578,0.012060
7106.750000,2,1.170360,1.200891,1.188144,0.011564
7107.000000,2,1.167794,1.197484,1.185710,0.011588
7107.250000,2,1.164517,1.194008,1.181887,0.011875
7107.500000,2,1.159866,1.189456,1.177852,0.011776
7107.750000,2,1.155035,1.184741,1.172965,0.011738
7108.000000,2,1.150274,1.179711,1.167853,0.011562
7108.250000,2,1.144891,1.173973,1.162389,0.011291
7108.500000,2,1.140942,1.170060,1.158233,0.011190
7108.750000,2,1.137103,1.167104,1.154598,0.011299
7109.000000,2,1.137324,1.165825,1.153699,0.010992
7109.250000,2,1.136732,1.167749,1.154549,0.011422
7109.500000,2,1.140331,1.170995,1.157452,0.011387
7109.750000,2,1.143698,1.175122,1.160673,0.011222
7110.000000,2,1.147297,1.178561,1.163903,0.011304
7110.250000,2,1.151968,1.181871,1.167718,0.010710
7110.500000,2,1.153782,1.186396,1.170794,0.011356
7110.750000,2,1.158182,1.189674,1.173948,0.010887
7111.000000,2,1.160497,1.191984,1.175635,0.010919
7111.250000,2,1.161740,1.194499,1.176787,0.011308
7111.500000,2,1.162161,1.195284,1.177197,0.011255
7111.750000,2,1.161560,1.194574,1.176077,0.011123
7112.000000,2,1.161720,1.194961,1.175267,0.011233
7112.250000,2,1.159565,1.192124,1.173285,0.011009
7112.500000,2,1.157450,1.189566,1.170306,0.010817
7112.750000,2,1.153782,1.187127,1.166954,0.011328
7113.000000,2,1.151356,1.183838,1.163467,0.011375
7113.250000,2,1.148018,1.179410,1.160122,0.010800
7113.500000,2,1.146956,1.178120,1.158746,0.010819
7113.750000,2,1.147858,1.180324,1.160064,0.011428
7114.000000,2,1.151657,1.184236,1.163816,0.011549
7114.250000,2,1.156157,1.188706,1.168085,0.011569
7114.500000,2,1.159906,1.192522,1.172367,0.011388
7114.750000,2,1.163354,1.197025,1.176359,0.012119
7115.000000,2,1.167093,1.200894,1.180236,0.011751
7115.250000,2,1.170561,1.204441,1.183737,0.012022
7115.500000,2,1.173818,1.208782,1.187622,0.012267
7115.750000,2,1.176144,1.211888,1.190432,0.012603
7116.000000,2,1.178750,1.214027,1.192870,0.012553
7116.250000,2,1.179010,1.213780,1.193370,0.012215
7116.500000,2,1.179451,1.214876,1.193381,0.012645
7116.750000,2,1.178359,1.215070,1.192957,0.012940
7117.000000,2,1.179622,1.216026,1.193380,0.012844
7117.250000,2,1.179942,1.216284,1.193736,0.012725
7117.500000,2,1.180875,1.216574,1.193280,0.012652
7117.750000,2,1.177577,1.215102,1.189932,0.013186
7118.000000,2,1.171826,1.208503,1.183412,0.012970
7118.250000,2,1.162599,1.199679,1.173640,0.013210
7118.500000,2,1.148445,1.185568,1.159558,0.012827
7118.750000,2,1.129122,1.167362,1.140526,0.012960
7119.000000,2,1.104870,1.144417,1.116499,0.013261
7119.250000,2,1.074868,1.114582,1.087081,0.012915
7119.500000,2,1.039527,1.079761,1.052060,0.012987
7119.750000,2,1.001473,1.041541,1.013970,0.012837
7120.000000,2,0.961144,1.000139,0.973672,0.012388
7120.250000,2,0.918841,0.957314,0.931395,0.012150
7120.500000,2,0.873084,0.911291,0.885572,0.012085
7120.750000,2,0.823055,0.859755,0.835323,0.011625
7121.000000,2,0.768399,0.802739,0.780204,0.010972
7121.250000,2,0.708827,0.741415,0.720608,0.010460
7121.500000,2,0.648690,0.677986,0.659764,0.009955
7121.750000,2,0.587326,0.614316,0.598445,0.009583
7122.000000,2,0.528331,0.551982,0.539335,0.009513
7122.250000,2,0.473063,0.497997,0.483377,0.009496
7122.500000,2,0.422364,0.451175,0.432550,0.010313
7122.750000,2,0.378042,0.410782,0.387904,0.011468
7123.000000,2,0.340864,0.377581,0.350981,0.012694
7123.250000,2,0.311983,0.352885,0.322578,0.014014
7123.500000,2,0.291171,0.335583,0.302776,0.015048
7123.750000,2,0.279169,0.326019,0.291158,0.015907
7124.000000,3,0.256924,0.259649,0.258275,0.000968
7124.250000,3,0.258746,0.262152,0.260534,0.001241
7124.500000,3,0.266251,0.269230,0.267962,0.001153
7124.750000,3,0.278432,0.281506,0.280375,0.001332
7125.000000,3,0.295752,0.299288,0.298075,0.001486
7125.250000,3,0.318626,0.322735,0.321243,0.001774
7125.500000,3,0.347087,0.352329,0.350297,0.002016
7125.750000,3,0.380914,0.386914,0.384536,0.002415
7126.000000,3,0.419316,0.426166,0.423335,0.002594
7126.250000,3,0.461264,0.468770,0.465820,0.003001
7126.500000,3,0.506379,0.514664,0.511424,0.003190
7126.750000,3,0.552524,0.561421,0.558026,0.003581
7127.000000,3,0.599353,0.608841,0.605146,0.003851
7127.250000,3,0.645033,0.654348,0.650585,0.003575
7127.500000,3,0.687326,0.697091,0.693252,0.003858
7127.750000,3,0.726763,0.736877,0.733112,0.004022
7128.000000,3,0.765059,0.774668,0.770768,0.003695
7128.250000,3,0.801454,0.811050,0.807135,0.003606
7128.500000,3,0.836771,0.846823,0.842766,0.003609
7128.750000,3,0.871012,0.880251,0.876424,0.003432
7129.000000,3,0.902920,0.911947,0.907998,0.003270
7129.250000,3,0.930099,0.939878,0.935664,0.003393
7129.500000,3,0.955613,0.963411,0.959969,0.002868
7129.750000,3,0.975839,0.983956,0.980054,0.002906
7130.000000,3,0.994179,1.000776,0.997818,0.002447
7130.250000,3,1.007977,1.014636,1.011613,0.002533
7130.500000,3,1.019711,1.026238,1.023067,0.002383
7130.750000,3,1.028696,1.034352,1.031559,0.002049
7131.000000,3,1.035853,1.040532,1.038407,0.001901
7131.250000,3,1.042535,1.047335,1.045161,0.001724
7131.500000,3,1.049304,1.053459,1.051587,0.001591
7131.750000,3,1.056155,1.061171,1.058680,0.001682
7132.000000,3,1.061722,1.066737,1.064598,0.001657
7132.250000,3,1.067315,1.070542,1.068926,0.001240
7132.500000,3,1.070674,1.074068,1.072228,0.001137
7132.750000,3,1.073520,1.078642,1.075857,0.001593
7133.000000,3,1.077826,1.083165,1.079929,0.001734
7133.250000,3,1.083100,1.089342,1.085721,0.001931
7133.500000,3,1.088944,1.096517,1.091730,0.002495
7133.750000,3,1.094947,1.103393,1.097802,0.002842
7134.000000,3,1.099787,1.109078,1.103089,0.002954
7134.250000,3,1.105095,1.115379,1.109138,0.003227
7134.500000,3,1.111632,1.123293,1.116447,0.003786
7134.750000,3,1.121377,1.132318,1.125334,0.003598
7135.000000,3,1.131514,1.143943,1.136415,0.004160
7135.250000,3,1.143065,1.154397,1.147169,0.003938
7135.500000,3,1.153561,1.163987,1.158325,0.003567
7135.750000,3,1.163328,1.173567,1.167508,0.003570
7136.000000,3,1.171735,1.180670,1.175677,0.003329
7136.250000,3,1.178620,1.186004,1.181867,0.002670
7136.500000,3,1.183666,1.189725,1.186689,0.002233
7136.750000,3,1.186552,1.191709,1.189355,0.001878
7137.000000,3,1.187895,1.191779,1.190583,0.001426
7137.250000,3,1.189439,1.193553,1.191767,0.001488
7137.500000,3,1.191073,1.194588,1.192973,0.001155
7137.750000,3,1.192596,1.195807,1.194375,0.001096
7138.000000,3,1.194896,1.198364,1.196466,0.001212
7138.250000,3,1.197136,1.200544,1.199294,0.001444
7138.500000,3,1.199233,1.203009,1.201509,0.001179
7138.750000,3,1.200960,1.206018,1.204261,0.001600
7139.000000,3,1.203972,1.209151,1.207543,0.001700
7139.250000,3,1.208299,1.214317,1.211773,0.001792
7139.500000,3,1.211506,1.218396,1.215780,0.002140
7139.750000,3,1.216430,1.223431,1.220421,0.002256
7140.000000,3,1.220284,1.227575,1.224710,0.002468
7140.250000,3,1.222864,1.229512,1.226685,0.002304
7140.500000,3,1.223378,1.231067,1.227582,0.002763
7140.750000,3,1.223389,1.231513,1.227222,0.003037
7141.000000,3,1.222330,1.228640,1.225328,0.002451
7141.250000,3,1.219290,1.226114,1.222092,0.002637
7141.500000,3,1.215130,1.221648,1.218170,0.002357
7141.750000,3,1.210870,1.217293,1.213710,0.002642
7142.000000,3,1.208316,1.214938,1.211276,0.002413
7142.250000,3,1.207558,1.212973,1.210073,0.001991
7142.500000,3,1.209084,1.214968,1.211791,0.002302
7142.750000,3,1.212964,1.217754,1.215234,0.001892
7143.000000,3,1.217534,1.223051,1.220101,0.002075
7143.250000,3,1.223703,1.228554,1.225731,0.001997
7143.500000,3,1.229250,1.234580,1.231816,0.001949
7143.750000,3,1.235384,1.239648,1.237541,0.001601
7144.000000,3,1.241283,1.246848,1.243841,0.001891
7144.250000,3,1.246790,1.252605,1.249903,0.002070
7144.500000,3,1.252297,1.258454,1.254739,0.002160
7144.750000,3,1.256265,1.261869,1.258589,0.002325
7145.000000,3,1.259636,1.266513,1.262786,0.002566
7145.250000,3,1.264153,1.270657,1.266684,0.002482
7145.500000,3,1.267382,1.274953,1.270772,0.002797
7145.750000,3,1.271011,1.278619,1.274430,0.002782
7146.000000,3,1.273919,1.282610,1.277567,0.003013
7146.250000,3,1.274649,1.284242,1.279204,0.003347
7146.500000,3,1.274999,1.286047,1.280667,0.003636
7146.750000,3,1.275893,1.287168,1.281673,0.003762
7147.000000,3,1.277363,1.288788,1.283329,0.003786
7147.250000,3,1.278874,1.290985,1.285121,0.003750
7147.500000,3,1.279439,1.291747,1.286131,0.003959
7147.750000,3,1.280416,1.292823,1.287129,0.004117
7148.000000,3,1.281156,1.293074,1.287367,0.003924
7148.250000,3,1.280652,1.292454,1.287007,0.003969
7148.500000,3,1.282410,1.293857,1.287526,0.003854
7148.750000,3,1.281752,1.293258,1.286870,0.004094
7149.000000,3,1.281228,1.291790,1.285696,0.003814
7149.250000,3,1.277203,1.287178,1.281754,0.003861
7149.500000,3,1.269391,1.280207,1.274784,0.004036
7149.750000,3,1.260293,1.270581,1.265074,0.003837
7150.000000,3,1.247214,1.257562,1.252528,0.003871
7150.250000,3,1.230853,1.240997,1.236145,0.003611
7150.500000,3,1.210690,1.220462,1.215701,0.003534
7150.750000,3,1.186447,1.194962,1.190772,0.002928
7151.000000,3,1.156179,1.164762,1.161084,0.003094
7151.250000,3,1.122728,1.130232,1.126804,0.002763
7151.500000,3,1.085246,1.090681,1.087999,0.002144
7151.750000,3,1.041956,1.046939,1.044650,0.002020
7152.000000,3,0.993069,0.998568,0.995709,0.001870
7152.250000,3,0.938701,0.943947,0.941411,0.001647
7152.500000,3,0.880123,0.885408,0.882987,0.001603
7152.750000,3,0.819038,0.824515,0.821319,0.001636
7153.000000,3,0.756615,0.762203,0.759012,0.001728
7153.250000,3,0.695448,0.700046,0.697369,0.001450
7153.500000,3,0.635540,0.639561,0.637102,0.001504
7153.750000,3,0.577602,0.580659,0.578786,0.001177
7154.000000,3,0.520964,0.523908,0.522267,0.001212
7154.250000,3,0.466599,0.469164,0.467992,0.001079
7154.500000,3,0.416318,0.418519,0.417514,0.000947
7154.750000,3,0.370637,0.373338,0.372071,0.001021
7155.000000,3,0.332494,0.335052,0.333547,0.000981
7155.250000,3,0.300818,0.304105,0.302324,0.001079
7155.500000,3,0.278553,0.281455,0.279948,0.000986
7155.750000,3,0.264260,0.267694,0.266037,0.001147
7156.000000,4,0.284485,0.286824,0.285648,0.000840
7156.250000,4,0.288802,0.290884,0.289575,0.000760
7156.500000,4,0.300241,0.302660,0.301389,0.000998
7156.750000,4,0.319637,0.323518,0.321275,0.001444
7157.000000,4,0.347085,0.352141,0.348998,0.001971
7157.250000,4,0.381453,0.388319,0.384222,0.002692
7157.500000,4,0.422579,0.431605,0.426055,0.003467
7157.750000,4,0.468566,0.480410,0.473244,0.004696
7158.000000,4,0.519123,0.533515,0.524919,0.005607
7158.250000,4,0.573494,0.590192,0.580304,0.006465
7158.500000,4,0.630364,0.649732,0.638038,0.007678
7158.750000,4,0.688667,0.709950,0.697319,0.008359
7159.000000,4,0.746668,0.770330,0.756186,0.009192
7159.250000,4,0.803928,0.829759,0.814398,0.010094
7159.500000,4,0.859566,0.886285,0.870502,0.010591
7159.750000,4,0.911270,0.939286,0.922705,0.011061
7160.000000,4,0.957451,0.986490,0.969699,0.011456
7160.250000,4,0.998367,1.028080,1.011160,0.011555
7160.500000,4,1.033875,1.064129,1.046844,0.011715
7160.750000,4,1.064449,1.095111,1.077286,0.011793
7161.000000,4,1.089039,1.120504,1.102528,0.012050
7161.250000,4,1.110896,1.139814,1.123417,0.011232
7161.500000,4,1.127083,1.157006,1.140035,0.011520
7161.750000,4,1.140694,1.168019,1.151895,0.010592
7162.000000,4,1.149667,1.176327,1.160569,0.010543
7162.250000,4,1.157392,1.183533,1.167788,0.010311
7162.500000,4,1.165618,1.189082,1.174786,0.009317
7162.750000,4,1.172428,1.197187,1.182502,0.009455
7163.000000,4,1.180615,1.204361,1.189790,0.009011
7163.250000,4,1.187278,1.208520,1.195050,0.008260
7163.500000,4,1.189477,1.211214,1.197510,0.008271
7163.750000,4,1.189579,1.209525,1.197331,0.007583
7164.000000,4,1.188468,1.209910,1.196603,0.007951
7164.250000,4,1.187102,1.207205,1.195169,0.007525
7164.500000,4,1.186745,1.207943,1.194843,0.007935
7164.750000,4,1.185919,1.206264,1.194092,0.007399
7165.000000,4,1.186052,1.206093,1.193852,0.007347
7165.250000,4,1.185716,1.206125,1.194243,0.007617
7165.500000,4,1.187092,1.207109,1.195252,0.007529
7165.750000,4,1.188774,1.208467,1.196208,0.007420
7166.000000,4,1.190119,1.209301,1.197423,0.007298
7166.250000,4,1.191210,1.209728,1.198180,0.007339
7166.500000,4,1.189569,1.208381,1.196769,0.007230
7166.750000,4,1.186576,1.205836,1.194479,0.007084
7167.000000,4,1.183089,1.203506,1.191475,0.007242
7167.250000,4,1.182578,1.201068,1.189709,0.006847
7167.500000,4,1.182979,1.200608,1.189747,0.006614
7167.750000,4,1.184963,1.201784,1.191534,0.006556
7168.000000,4,1.188139,1.204382,1.194786,0.005834
7168.250000,4,1.191555,1.206467,1.197775,0.005746
7168.500000,4,1.193569,1.208627,1.199721,0.005738
7168.750000,4,1.194911,1.208285,1.200176,0.004995
7169.000000,4,1.192340,1.206029,1.198411,0.005257
7169.250000,4,1.189647,1.201421,1.194710,0.004494
7169.500000,4,1.184114,1.194931,1.189002,0.003966
7169.750000,4,1.177392,1.186537,1.181926,0.003333
7170.000000,4,1.171328,1.178476,1.175227,0.002590
7170.250000,4,1.166620,1.172949,1.170090,0.002361
7170.500000,4,1.164999,1.170756,1.168343,0.002124
7170.750000,4,1.165588,1.170956,1.169209,0.002047
7171.000000,4,1.168517,1.174391,1.171380,0.002107
7171.250000,4,1.170617,1.175950,1.173320,0.001961
7171.500000,4,1.171623,1.176797,1.174383,0.001967
7171.750000,4,1.173411,1.178390,1.175181,0.001859
7172.000000,4,1.173835,1.180073,1.175788,0.002388
7172.250000,4,1.175140,1.181967,1.177875,0.002460
7172.500000,4,1.177064,1.184041,1.179942,0.002559
7172.750000,4,1.178106,1.185464,1.180965,0.002585
7173.000000,4,1.178387,1.186556,1.181509,0.002894
7173.250000,4,1.177727,1.187477,1.181684,0.003286
7173.500000,4,1.177300,1.186275,1.181587,0.003020
7173.750000,4,1.178527,1.186676,1.182131,0.002860
7174.000000,4,1.179288,1.188139,1.183996,0.003015
7174.250000,4,1.180330,1.187748,1.184215,0.002535
7174.500000,4,1.179859,1.188159,1.184250,0.002978
7174.750000,4,1.179028,1.187467,1.183604,0.002864
7175.000000,4,1.177355,1.184522,1.181631,0.002696
7175.250000,4,1.175603,1.181616,1.179475,0.002400
7175.500000,4,1.173386,1.180023,1.177473,0.002813
7175.750000,4,1.170405,1.177639,1.174908,0.002990
7176.000000,4,1.168821,1.176065,1.172800,0.002880
7176.250000,4,1.165398,1.173785,1.170256,0.003278
7176.500000,4,1.162106,1.171711,1.168063,0.003638
7176.750000,4,1.159401,1.170008,1.166206,0.003917
7177.000000,4,1.159241,1.170089,1.166050,0.003975
7177.250000,4,1.158974,1.170679,1.166217,0.004256
7177.500000,4,1.158696,1.171003,1.166411,0.004485
7177.750000,4,1.155702,1.171387,1.165819,0.005594
7178.000000,4,1.154750,1.170345,1.164659,0.005774
7178.250000,4,1.152387,1.167917,1.162247,0.005798
7178.500000,4,1.147950,1.165775,1.159525,0.006678
7178.750000,4,1.142968,1.162483,1.155440,0.007080
7179.000000,4,1.137953,1.158099,1.150920,0.007677
7179.250000,4,1.131538,1.153353,1.145399,0.008260
7179.500000,4,1.124492,1.148783,1.140097,0.009266
7179.750000,4,1.118644,1.143675,1.134574,0.009515
7180.000000,4,1.112934,1.140349,1.129663,0.010414
7180.250000,4,1.106605,1.134738,1.124263,0.010850
7180.500000,4,1.101504,1.130741,1.119679,0.011282
7180.750000,4,1.095859,1.127309,1.114759,0.011839
7181.000000,4,1.090877,1.123564,1.110596,0.012373
7181.250000,4,1.088738,1.119269,1.107198,0.011949
7181.500000,4,1.084312,1.118198,1.104458,0.012992
7181.750000,4,1.080559,1.114326,1.100557,0.012745
7182.000000,4,1.075074,1.110808,1.095564,0.013109
7182.250000,4,1.066186,1.101894,1.086453,0.013305
7182.500000,4,1.052324,1.089186,1.073111,0.013455
7182.750000,4,1.035393,1.070592,1.055147,0.013111
7183.000000,4,1.011496,1.046848,1.031782,0.012974
7183.250000,4,0.982820,1.018465,1.002692,0.013029
7183.500000,4,0.949000,0.982784,0.968227,0.012249
7183.750000,4,0.911117,0.943163,0.928993,0.011780
7184.000000,4,0.868798,0.898907,0.885928,0.011171
7184.250000,4,0.823436,0.852058,0.839585,0.010541
7184.500000,4,0.776645,0.803073,0.791366,0.009848
