# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.245377,0.247040,0.246090,0.000549
6128.250000,1,0.245811,0.247796,0.246682,0.000679
6128.500000,1,0.248471,0.250025,0.249101,0.000536
6128.750000,1,0.252583,0.253877,0.253068,0.000481
6129.000000,1,0.258443,0.260071,0.259245,0.000642
6129.250000,1,0.266170,0.267906,0.266916,0.000613
6129.500000,1,0.276636,0.278294,0.277398,0.000664
6129.750000,1,0.289139,0.290920,0.289945,0.000593
6130.000000,1,0.304658,0.307109,0.305549,0.000826
6130.250000,1,0.322805,0.326021,0.324123,0.001103
6130.500000,1,0.345191,0.348865,0.346589,0.001263
6130.750000,1,0.369130,0.373748,0.370823,0.001624
6131.000000,1,0.395108,0.400727,0.397099,0.002023
6131.250000,1,0.420805,0.426782,0.423046,0.002199
6131.500000,1,0.447568,0.453727,0.449701,0.002326
6131.750000,1,0.473647,0.480364,0.476323,0.002431
6132.000000,1,0.501649,0.509469,0.504435,0.002833
6132.250000,1,0.529554,0.536673,0.532011,0.002690
6132.500000,1,0.555875,0.563942,0.558842,0.002966
6132.750000,1,0.580660,0.589320,0.583915,0.003151
6133.000000,1,0.604153,0.613375,0.607271,0.003438
6133.250000,1,0.625643,0.635930,0.629283,0.003864
6133.500000,1,0.648937,0.659461,0.652494,0.003872
6133.750000,1,0.672836,0.683531,0.676568,0.004055
6134.000000,1,0.697654,0.709631,0.701634,0.004472
6134.250000,1,0.720435,0.733224,0.725022,0.004670
6134.500000,1,0.741464,0.754262,0.745702,0.004787
6134.750000,1,0.758941,0.772573,0.763377,0.005036
6135.000000,1,0.775412,0.789826,0.780181,0.005244
6135.250000,1,0.792200,0.807664,0.797435,0.005526
6135.500000,1,0.811200,0.826434,0.816158,0.005405
6135.750000,1,0.829939,0.843599,0.834215,0.005044
6136.000000,1,0.845367,0.859338,0.850277,0.004945
6136.250000,1,0.856091,0.868366,0.860508,0.004300
6136.500000,1,0.862476,0.873773,0.866957,0.003880
6136.750000,1,0.867048,0.877694,0.871727,0.003537
6137.000000,1,0.874404,0.884241,0.878650,0.003408
6137.250000,1,0.883044,0.892550,0.887529,0.003169
6137.500000,1,0.894689,0.903782,0.899000,0.003260
6137.750000,1,0.905719,0.913430,0.909245,0.002780
6138.000000,1,0.913486,0.921597,0.917445,0.002853
6138.250000,1,0.920020,0.927944,0.924001,0.002840
6138.500000,1,0.927917,0.936908,0.932559,0.003029
6138.750000,1,0.941121,0.949214,0.945151,0.002914
6139.000000,1,0.958611,0.967377,0.963362,0.002988
6139.250000,1,0.981263,0.989012,0.985101,0.002871
6139.500000,1,1.003699,1.012264,1.007983,0.002910
6139.750000,1,1.024395,1.032115,1.028322,0.002644
6140.000000,1,1.042235,1.051160,1.046929,0.002931
6140.250000,1,1.060738,1.067666,1.064964,0.002338
6140.500000,1,1.081923,1.088960,1.085785,0.002269
6140.750000,1,1.106025,1.112534,1.110253,0.002239
6141.000000,1,1.132872,1.138826,1.136552,0.002216
6141.250000,1,1.157474,1.163452,1.160598,0.002279
6141.500000,1,1.177527,1.183944,1.180673,0.002354
6141.750000,1,1.192756,1.199486,1.196095,0.002665
6142.000000,1,1.206648,1.213553,1.209811,0.002834
6142.250000,1,1.220542,1.228907,1.223878,0.003489
6142.500000,1,1.234525,1.244074,1.238584,0.003870
6142.750000,1,1.247319,1.258497,1.252527,0.004542
6143.000000,1,1.256229,1.269179,1.262335,0.005293
6143.250000,1,1.260410,1.273683,1.267064,0.005329
6143.500000,1,1.259773,1.274307,1.267666,0.005759
6143.750000,1,1.255263,1.272337,1.264676,0.006622
6144.000000,1,1.253989,1.269981,1.262301,0.006405
6144.250000,1,1.248693,1.266961,1.259005,0.006790
6144.500000,1,1.244730,1.263170,1.255347,0.006882
6144.750000,1,1.237433,1.256507,1.248887,0.007144
6145.000000,1,1.230275,1.248707,1.241278,0.006845
6145.250000,1,1.223834,1.243064,1.234996,0.007100
6145.500000,1,1.221017,1.240341,1.232723,0.007081
6145.750000,1,1.224491,1.242094,1.235077,0.006429
6146.000000,1,1.230385,1.247924,1.241182,0.006350
6146.250000,1,1.239305,1.254389,1.248577,0.005471
6146.500000,1,1.246144,1.260517,1.254989,0.005180
6146.750000,1,1.252496,1.267238,1.261347,0.005256
6147.000000,1,1.261654,1.275346,1.270398,0.004832
6147.250000,1,1.276647,1.288908,1.284265,0.004521
6147.500000,1,1.296996,1.307143,1.303421,0.003880
6147.750000,1,1.318151,1.327784,1.324155,0.003500
6148.000000,1,1.339873,1.349573,1.345519,0.003514
6148.250000,1,1.358022,1.366511,1.363022,0.003138
6148.500000,1,1.372885,1.381058,1.377570,0.003054
6148.750000,1,1.385259,1.393259,1.390221,0.002918
6149.000000,1,1.400700,1.407609,1.404810,0.002441
6149.250000,1,1.418829,1.424849,1.422232,0.002322
6149.500000,1,1.437395,1.443992,1.440851,0.002530
6149.750000,1,1.452398,1.459121,1.456428,0.002504
6150.000000,1,1.461935,1.469859,1.466732,0.003040
6150.250000,1,1.465857,1.473419,1.470659,0.002828
6150.500000,1,1.465887,1.474010,1.470811,0.003054
6150.750000,1,1.464653,1.474000,1.470141,0.003382
6151.000000,1,1.464115,1.474021,1.469783,0.003477
6151.250000,1,1.464484,1.475092,1.470550,0.003735
6151.500000,1,1.465539,1.475030,1.470806,0.003283
6151.750000,1,1.464374,1.473521,1.469315,0.003252
6152.000000,1,1.463866,1.472358,1.467759,0.002943
6152.250000,1,1.461129,1.468951,1.465014,0.002707
6152.500000,1,1.461517,1.468696,1.464979,0.002532
6152.750000,1,1.466704,1.484046,1.473075,0.006272
6153.000000,1,1.466902,1.474265,1.470111,0.002640
6153.250000,1,1.470614,1.477863,1.474191,0.003030
6153.500000,1,1.473574,1.481742,1.478591,0.002980
6153.750000,1,1.477890,1.485387,1.481964,0.002718
6154.000000,1,1.479742,1.490035,1.485107,0.003691
6154.250000,1,1.480603,1.491368,1.486683,0.003845
6154.500000,1,1.479336,1.490572,1.485383,0.004091
6154.750000,1,1.472525,1.484511,1.479249,0.004480
6155.000000,1,1.460200,1.472439,1.466707,0.004840
