# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.350836,17.618102,17.498789,0.085695
7560.250000,1,1.080231,1.120600,1.095909,0.015080
7560.500000,1,0.524306,0.565002,0.539834,0.014254
7560.750000,1,1.040437,1.055909,1.046795,0.005572
7561.000000,1,0.586494,0.615155,0.596643,0.010412
7561.250000,1,1.021172,1.037131,1.027511,0.005946
7561.500000,1,0.663329,0.687178,0.671350,0.008887
7561.750000,1,1.020013,1.036402,1.026203,0.006015
7562.000000,1,0.740084,0.761693,0.747661,0.008145
7562.250000,1,1.028596,1.043720,1.034099,0.005620
7562.500000,1,0.809480,0.829100,0.816095,0.007380
7562.750000,1,1.050449,1.065134,1.056012,0.005506
7563.000000,1,0.874179,0.893705,0.881159,0.007251
7563.250000,1,1.087594,1.100913,1.092167,0.005167
7563.500000,1,0.926354,0.945116,0.932833,0.006929
7563.750000,1,1.121913,1.132540,1.126157,0.003998
7564.000000,1,0.985860,1.004825,0.992127,0.006837
7564.250000,1,1.147803,1.158017,1.151595,0.003832
7564.500000,1,0.973756,0.990461,0.979497,0.006066
7564.750000,1,1.169808,1.177604,1.172621,0.002954
7565.000000,1,0.980309,0.995783,0.985774,0.005446
7565.250000,1,1.174452,1.181387,1.177114,0.002488
7565.500000,1,0.969140,0.982924,0.974139,0.004782
7565.750000,1,1.160047,1.164276,1.161486,0.001537
7566.000000,1,0.949391,0.961976,0.953820,0.004361
7566.250000,1,1.136592,1.139368,1.137430,0.001027
7566.500000,1,0.927985,0.939283,0.932367,0.003787
7566.750000,1,1.105426,1.106481,1.106024,0.000384
7567.000000,1,0.896765,0.907945,0.901623,0.003642
7567.250000,1,1.063137,1.065368,1.064126,0.000786
7567.500000,1,0.858272,0.867421,0.861771,0.003125
7567.750000,1,1.020449,1.023530,1.022026,0.001128
7568.000000,1,0.818986,0.828145,0.822841,0.002986
7568.250000,1,0.983391,0.988553,0.986439,0.001765
7568.500000,1,0.778317,0.786121,0.781842,0.002611
7568.750000,1,0.947895,0.953273,0.950805,0.001931
7569.000000,1,0.733612,0.738367,0.735772,0.001849
7569.250000,1,0.914481,0.919134,0.916913,0.001852
7569.500000,1,0.691115,0.695274,0.693240,0.001716
7569.750000,1,0.884225,0.889948,0.887237,0.002200
7570.000000,1,0.655302,0.658521,0.657368,0.001401
7570.250000,1,0.853104,0.859307,0.856620,0.002147
7570.500000,1,0.621529,0.625953,0.624382,0.001722
7570.750000,1,0.818410,0.825544,0.822150,0.002532
7571.000000,1,0.596836,0.600552,0.599154,0.001514
7571.250000,1,0.783609,0.792358,0.788551,0.003103
7571.500000,1,0.581266,0.584781,0.583293,0.001420
7571.750000,1,0.750453,0.760594,0.756266,0.003537
7572.000000,1,0.569018,0.572803,0.571230,0.001567
7572.250000,1,0.718511,0.728378,0.724515,0.003528
7572.500000,1,0.555305,0.559488,0.557823,0.001614
7572.750000,1,0.693336,0.703492,0.699428,0.003693
7573.000000,1,0.541510,0.545945,0.543786,0.001608
7573.250000,1,0.679982,0.689842,0.685800,0.003549
7573.500000,1,0.522099,0.526764,0.524572,0.001639
7573.750000,1,0.676665,0.686466,0.682462,0.003490
7574.000000,1,0.493938,0.498130,0.496388,0.001600
7574.250000,1,0.682465,0.693118,0.688976,0.003814
7574.500000,1,0.459802,0.463719,0.461936,0.001563
7574.750000,1,0.699102,0.710632,0.706178,0.004218
7575.000000,1,0.422882,0.427792,0.425566,0.002069
7575.250000,1,0.721174,0.734869,0.729834,0.004931
7575.500000,1,0.385984,0.394472,0.390064,0.003147
7575.750000,1,0.753878,0.763809,0.760026,0.003719
7576.000000,1,5.531061,6.003879,5.836920,0.164227
7576.250000,1,0.757128,0.766145,0.761951,0.003296
7576.500000,1,0.384189,0.391909,0.387882,0.002942
7576.750000,1,0.725133,0.738147,0.733237,0.004649
7577.000000,1,0.418502,0.422876,0.421207,0.001761
7577.250000,1,0.704793,0.715624,0.711259,0.003909
7577.500000,1,0.453724,0.457974,0.455920,0.001471
7577.750000,1,0.689407,0.699347,0.695262,0.003499
7578.000000,1,0.486870,0.491305,0.489340,0.001620
7578.250000,1,0.683887,0.693094,0.689178,0.003254
7578.500000,1,0.514817,0.519885,0.517363,0.001732
7578.750000,1,0.686605,0.696195,0.692139,0.003422
7579.000000,1,0.534973,0.539716,0.537305,0.001592
7579.250000,1,0.698154,0.708510,0.704364,0.003776
7579.500000,1,0.550402,0.554744,0.552902,0.001553
7579.750000,1,0.720612,0.731318,0.727232,0.003881
7580.000000,1,0.566655,0.570573,0.568840,0.001512
7580.250000,1,0.749789,0.761288,0.756588,0.004063
7580.500000,1,0.582126,0.585672,0.584144,0.001452
7580.750000,1,0.779440,0.789884,0.785668,0.003825
7581.000000,1,0.600705,0.604442,0.602998,0.001553
7581.250000,1,0.810726,0.819836,0.815938,0.003321
7581.500000,1,0.628135,0.632635,0.630978,0.001724
7581.750000,1,0.842577,0.850860,0.847632,0.002991
7582.000000,1,0.664155,0.667397,0.666185,0.001351
7582.250000,1,0.872187,0.879734,0.876528,0.002891
7582.500000,1,0.700973,0.704948,0.703103,0.001587
7582.750000,1,0.902195,0.908292,0.905657,0.002393
7583.000000,1,0.742924,0.746915,0.745027,0.001464
7583.250000,1,0.937091,0.943424,0.940627,0.002374
7583.500000,1,0.786725,0.792185,0.789000,0.001868
7583.750000,1,0.975977,0.981547,0.979221,0.001944
7584.000000,1,0.824072,0.830373,0.826495,0.002106
7584.250000,1,1.018183,1.021422,1.019725,0.001229
7584.500000,1,0.858761,0.864257,0.860402,0.002023
7584.750000,1,1.066481,1.068635,1.067259,0.000752
7585.000000,1,0.891273,0.899038,0.894346,0.002560
7585.250000,1,1.114809,1.115842,1.115287,0.000380
7585.500000,1,0.916384,0.924879,0.919406,0.002898
7585.750000,1,1.151555,1.154702,1.152519,0.001158
7586.000000,1,0.932548,0.943029,0.935959,0.003730
7586.250000,1,1.179508,1.183414,1.180690,0.001453
7586.500000,1,0.948820,0.961651,0.953356,0.004482
7586.750000,1,1.195596,1.202033,1.198175,0.002288
7587.000000,1,0.959561,0.975806,0.965346,0.005690
7587.250000,1,1.189682,1.196702,1.192215,0.002696
7587.500000,1,0.956419,0.975431,0.963276,0.006772
7587.750000,1,1.161652,1.171125,1.165395,0.003512
7588.000000,1,0.977449,0.998250,0.984110,0.007634
7588.250000,1,1.125690,1.135984,1.130000,0.003837
7588.500000,1,0.929678,0.952156,0.938057,0.008015
7588.750000,1,1.076438,1.089722,1.081192,0.005097
7589.000000,1,0.895421,0.917988,0.903567,0.008352
7589.250000,1,1.020173,1.035334,1.026036,0.005677
7589.500000,1,0.851073,0.873598,0.859160,0.008224
7589.750000,1,0.975711,0.991777,0.981528,0.006006
7590.000000,1,0.805944,0.828763,0.814345,0.008446
7590.250000,1,0.942020,0.960467,0.948763,0.006843
7590.500000,1,0.755425,0.778986,0.763527,0.008764
7590.750000,1,0.916654,0.935541,0.923670,0.007141
7591.000000,1,0.705805,0.731730,0.714877,0.009541
7591.250000,1,0.908641,0.927697,0.915779,0.007033
7591.500000,1,0.670868,0.705633,0.683884,0.012356
7591.750000,1,0.919306,0.960767,0.935842,0.015082
7592.000000,2,0.301378,0.302145,0.301836,0.000269
7592.250000,2,0.301743,0.302047,0.301892,0.000126
7592.500000,2,0.302803,0.303703,0.303311,0.000311
7592.750000,2,0.304613,0.305057,0.304802,0.000147
7593.000000,2,0.308144,0.308840,0.308322,0.000265
7593.250000,2,0.313514,0.313706,0.313644,0.000068
7593.500000,2,0.322067,0.322565,0.322283,0.000163
7593.750000,2,0.333630,0.334172,0.333909,0.000203
7594.000000,2,0.349410,0.350754,0.349812,0.000490
7594.250000,2,0.368972,0.369667,0.369357,0.000285
7594.500000,2,0.392578,0.393684,0.392965,0.000387
7594.750000,2,0.419507,0.421533,0.420278,0.000681
7595.000000,2,0.449850,0.452292,0.450898,0.000845
7595.250000,2,0.482898,0.485252,0.483800,0.000866
7595.500000,2,0.517370,0.519617,0.518123,0.000820
7595.750000,2,0.551357,0.554237,0.552593,0.001026
7596.000000,2,0.585188,0.589244,0.587010,0.001375
7596.250000,2,0.619163,0.622314,0.620590,0.001222
7596.500000,2,0.651324,0.654813,0.652710,0.001382
7596.750000,2,0.680511,0.684261,0.682171,0.001421
7597.000000,2,0.707884,0.712327,0.709970,0.001743
7597.250000,2,0.732156,0.736768,0.734590,0.001743
7597.500000,2,0.756096,0.759979,0.757693,0.001559
7597.750000,2,0.775789,0.780247,0.777901,0.001889
7598.000000,2,0.794372,0.799298,0.796803,0.001948
7598.250000,2,0.811589,0.816212,0.813616,0.001965
7598.500000,2,0.827633,0.832136,0.829589,0.001886
7598.750000,2,0.841853,0.846150,0.843728,0.001710
7599.000000,2,0.855993,0.860403,0.858111,0.001639
7599.250000,2,0.868592,0.872448,0.870127,0.001708
7599.500000,2,0.880469,0.884302,0.882032,0.001509
7599.750000,2,0.891812,0.895855,0.893487,0.001504
7600.000000,2,0.908654,0.914473,0.912123,0.002163
7600.250000,2,0.912346,0.916149,0.913562,0.001511
7600.500000,2,0.921356,0.923641,0.922061,0.000917
7600.750000,2,0.928103,0.930411,0.929211,0.000923
7601.000000,2,0.935572,0.937540,0.936429,0.000854
7601.250000,2,0.941175,0.946011,0.942905,0.001668
7601.500000,2,0.946557,0.978508,0.954313,0.012148
7601.750000,2,0.951616,0.985952,0.959988,0.013030
7602.000000,2,0.956244,0.990640,0.964960,0.012928
7602.250000,2,0.961846,0.993725,0.969669,0.012108
7602.500000,2,0.966242,0.975188,0.970006,0.002951
7602.750000,2,0.970822,0.975637,0.973492,0.001600
7603.000000,2,0.975986,0.981666,0.979454,0.001943
7603.250000,2,0.983653,0.988582,0.986048,0.001758
7603.500000,2,0.989744,0.995526,0.992809,0.002203
7603.750000,2,0.997446,1.002720,1.000047,0.002017
7604.000000,2,1.005499,1.010609,1.008030,0.001941
7604.250000,2,1.011787,1.017607,1.014826,0.002219
7604.500000,2,1.019024,1.024605,1.021509,0.002217
7604.750000,2,1.023732,1.029751,1.027776,0.002226
7605.000000,2,1.027101,1.033126,1.030231,0.002493
7605.250000,2,1.029895,1.036359,1.033029,0.002682
7605.500000,2,1.031136,1.037571,1.034770,0.002685
7605.750000,2,1.032667,1.039002,1.035662,0.002477
7606.000000,2,1.031036,1.038071,1.034856,0.002850
7606.250000,2,1.030226,1.036619,1.033224,0.002309
7606.500000,2,1.028084,1.034477,1.031598,0.002507
7606.750000,2,1.026083,1.032104,1.029388,0.002314
7607.000000,2,1.024802,1.031393,1.028864,0.002485
7607.250000,2,1.026964,1.034487,1.030141,0.002823
7607.500000,2,1.028625,1.041976,1.033848,0.004588
7607.750000,2,1.031786,1.049294,1.038554,0.006521
7608.000000,2,1.036429,1.053639,1.043629,0.007074
7608.250000,2,1.039811,1.055972,1.047042,0.006713
7608.500000,2,1.044664,1.058976,1.050983,0.006144
7608.750000,2,1.049157,1.062940,1.055713,0.005451
7609.000000,2,1.056011,1.067746,1.061090,0.003818
7609.250000,2,1.066487,1.076256,1.070229,0.003298
7609.500000,2,1.077214,1.086067,1.080608,0.002967
7609.750000,2,1.089571,1.095688,1.091461,0.002223
7610.000000,2,1.101978,1.107692,1.103473,0.002128
7610.250000,2,1.113737,1.118385,1.114958,0.001778
7610.500000,2,1.126085,1.131921,1.127980,0.002126
7610.750000,2,1.139323,1.145677,1.141218,0.002302
7611.000000,2,1.153629,1.159393,1.156092,0.001940
7611.250000,2,1.168711,1.175111,1.171934,0.002158
7611.500000,2,1.184092,1.188517,1.186867,0.001641
7611.750000,2,1.199174,1.203640,1.201205,0.001459
7612.000000,2,1.215045,1.219254,1.216792,0.001468
7612.250000,2,1.230427,1.234389,1.232162,0.001390
7612.500000,2,1.245978,1.249654,1.247732,0.001427
7612.750000,2,1.260790,1.264888,1.262497,0.001496
7613.000000,2,1.275022,1.278843,1.276780,0.001491
7613.250000,2,1.287445,1.292299,1.290029,0.001917
7613.500000,2,1.301619,1.305094,1.303482,0.001375
7613.750000,2,1.315174,1.321109,1.317765,0.002023
7614.000000,2,1.331574,1.335993,1.333619,0.001638
7614.250000,2,1.349621,1.354687,1.352151,0.002102
7614.500000,2,1.370209,1.375070,1.372805,0.001927
7614.750000,2,1.392347,1.396682,1.394728,0.001611
7615.000000,2,1.415044,1.419334,1.417909,0.001613
7615.250000,2,1.436163,1.441791,1.439174,0.002022
7615.500000,2,1.456801,1.462529,1.459860,0.002243
7615.750000,2,1.476810,1.481865,1.479298,0.002171
7616.000000,2,1.493613,1.501717,1.498375,0.002975
7616.250000,2,1.510242,1.536752,1.523379,0.008969
7616.500000,2,1.525200,1.534034,1.530052,0.003438
7616.750000,2,1.540307,1.549059,1.544785,0.003628
7617.000000,2,1.556236,1.565826,1.560947,0.003961
7617.250000,2,1.573886,1.584697,1.578784,0.004448
7617.500000,2,1.590576,1.603098,1.596438,0.004653
7617.750000,2,1.608347,1.620148,1.614339,0.004785
7618.000000,2,1.622193,1.637128,1.628908,0.005616
7618.250000,2,1.631193,1.645813,1.638094,0.005822
7618.500000,2,1.635518,1.648205,1.640957,0.005170
7618.750000,2,1.629171,1.644102,1.635847,0.005659
7619.000000,2,1.614764,1.629934,1.622358,0.005726
7619.250000,2,1.593519,1.607200,1.599635,0.005170
7619.500000,2,1.559660,1.573570,1.565872,0.005167
7619.750000,2,1.515538,1.529154,1.521829,0.005191
7620.000000,2,1.460654,1.473741,1.467262,0.005166
7620.250000,2,1.396109,1.407591,1.401913,0.004681
7620.500000,2,1.321962,1.333747,1.327903,0.004777
7620.750000,2,1.239837,1.249907,1.244763,0.003710
7621.000000,2,1.150442,1.158892,1.154598,0.003477
7621.250000,2,1.055772,1.063205,1.059309,0.003107
7621.500000,2,0.957229,0.963892,0.960829,0.002580
7621.750000,2,0.857798,0.863367,0.860377,0.002360
7622.000000,2,0.759636,0.765091,0.762198,0.002186
7622.250000,2,0.666109,0.670498,0.668066,0.001753
7622.500000,2,0.579751,0.583663,0.581542,0.001506
7622.750000,2,0.502947,0.506237,0.504476,0.001246
7623.000000,2,0.437069,0.439932,0.438713,0.001052
7623.250000,2,0.384181,0.386765,0.385472,0.000917
7623.500000,2,0.345636,0.347672,0.346853,0.000695
7623.750000,2,0.322030,0.323216,0.322522,0.000413
7624.000000,3,0.244662,0.260326,0.253595,0.006077
7624.250000,3,0.246209,0.262138,0.255399,0.006203
7624.500000,3,0.252501,0.267876,0.261227,0.005948
7624.750000,3,0.262416,0.277295,0.270989,0.005810
7625.000000,3,0.276501,0.290621,0.284678,0.005492
7625.250000,3,0.295285,0.307601,0.302592,0.004894
7625.500000,3,0.318458,0.329072,0.324779,0.004281
7625.750000,3,0.346423,0.354847,0.351156,0.003547
7626.000000,3,0.377746,0.383567,0.380904,0.002612
7626.250000,3,0.410843,0.415173,0.413200,0.001872
7626.500000,3,0.445495,0.448746,0.447500,0.001155
7626.750000,3,0.481268,0.483344,0.482389,0.000743
7627.000000,3,0.516846,0.519871,0.517841,0.001075
7627.250000,3,0.551745,0.555496,0.553025,0.001304
7627.500000,3,0.585274,0.591009,0.587367,0.001950
7627.750000,3,0.617912,0.624506,0.620452,0.002262
7628.000000,3,0.649452,0.656481,0.652336,0.002367
7628.250000,3,0.679251,0.686677,0.682087,0.002580
7628.500000,3,0.706291,0.714896,0.709799,0.002936
7628.750000,3,0.731836,0.739990,0.734965,0.002892
7629.000000,3,0.753735,0.762327,0.757115,0.003000
7629.250000,3,0.773637,0.781624,0.776707,0.002842
7629.500000,3,0.790062,0.797741,0.793214,0.002613
7629.750000,3,0.803714,0.810861,0.806559,0.002485
7630.000000,3,0.815220,0.820371,0.817474,0.001806
7630.250000,3,0.824144,0.829021,0.826373,0.001684
7630.500000,3,0.830920,0.835659,0.833163,0.001798
7630.750000,3,0.836295,0.841001,0.838568,0.001558
7631.000000,3,0.840754,0.845908,0.842942,0.001791
7631.250000,3,0.844568,0.850240,0.847149,0.001881
7631.500000,3,0.849343,0.855032,0.851335,0.002004
7631.750000,3,0.854311,0.859447,0.855989,0.001846
7632.000000,3,0.860184,0.865709,0.862278,0.001885
7632.250000,3,0.867310,0.873518,0.869538,0.002173
7632.500000,3,0.875843,0.881770,0.878189,0.001977
7632.750000,3,0.885358,0.892418,0.888257,0.002298
7633.000000,3,0.896882,0.904036,0.899855,0.002354
7633.250000,3,0.908559,0.916403,0.912076,0.002615
7633.500000,3,0.922592,0.931163,0.926034,0.002832
7633.750000,3,0.937067,0.946101,0.940619,0.003057
7634.000000,3,0.952734,0.961927,0.956513,0.003071
7634.250000,3,0.968072,0.978759,0.973016,0.003505
7634.500000,3,0.984682,0.995664,0.989553,0.003654
7634.750000,3,1.000961,1.012513,1.006066,0.003933
7635.000000,3,1.016782,1.029414,1.022091,0.004340
7635.250000,3,1.032335,1.046204,1.038162,0.004756
7635.500000,3,1.047567,1.061793,1.054124,0.004890
7635.750000,3,1.062860,1.077732,1.069279,0.005223
7636.000000,3,1.078612,1.093531,1.084953,0.005330
7636.250000,3,1.093555,1.109049,1.099982,0.005681
7636.500000,3,1.108159,1.124417,1.114822,0.005734
7636.750000,3,1.121954,1.138433,1.129481,0.005991
7637.000000,3,1.137427,1.154252,1.144654,0.006166
7637.250000,3,1.152260,1.168819,1.159646,0.006133
7637.500000,3,1.167932,1.183816,1.174902,0.005930
7637.750000,3,1.182925,1.198643,1.189916,0.006026
7638.000000,3,1.198338,1.214813,1.205550,0.006458
7638.250000,3,1.212642,1.229810,1.220535,0.006653
7638.500000,3,1.228654,1.245279,1.236562,0.006540
7638.750000,3,1.245633,1.261578,1.252759,0.006559
7639.000000,3,1.260766,1.276977,1.268452,0.006511
7639.250000,3,1.277956,1.294018,1.284725,0.006694
7639.500000,3,1.292919,1.308835,1.299843,0.006963
7639.750000,3,1.306774,1.324033,1.314264,0.007015
7640.000000,3,1.320819,1.335824,1.328123,0.006342
7640.250000,3,1.332847,1.348437,1.339598,0.006729
7640.500000,3,1.342830,1.359918,1.350976,0.007033
7640.750000,3,1.352143,1.367292,1.358949,0.006576
7641.000000,3,1.358851,1.375196,1.366086,0.006658
7641.250000,3,1.365659,1.380568,1.372621,0.006510
7641.500000,3,1.372606,1.388971,1.379511,0.006763
7641.750000,3,1.381800,1.395684,1.388045,0.006104
7642.000000,3,1.392720,1.407726,1.399614,0.005992
7642.250000,3,1.405887,1.420700,1.412486,0.006109
7642.500000,3,1.419093,1.433182,1.425674,0.006049
7642.750000,3,1.430972,1.445154,1.437512,0.005982
7643.000000,3,1.441164,1.454491,1.447063,0.005772
7643.250000,3,1.447702,1.461033,1.453844,0.005408
7643.500000,3,1.454530,1.465672,1.459499,0.004969
7643.750000,3,1.459860,1.470941,1.464608,0.004596
7644.000000,3,1.465640,1.476432,1.469776,0.004542
7644.250000,3,1.469204,1.479748,1.473323,0.004166
7644.500000,3,1.471150,1.480289,1.475242,0.004091
7644.750000,3,1.470581,1.480008,1.474513,0.004196
7645.000000,3,1.468587,1.476472,1.471942,0.003391
7645.250000,3,1.464954,1.471502,1.468211,0.002701
7645.500000,3,1.459970,1.466103,1.462692,0.002505
7645.750000,3,1.452434,1.459711,1.456238,0.002766
7646.000000,3,1.444368,1.449633,1.447248,0.002036
7646.250000,3,1.433820,1.436994,1.435124,0.001204
7646.500000,3,1.419048,1.422565,1.421237,0.001324
7646.750000,3,1.405737,1.408392,1.407390,0.000992
7647.000000,3,1.394722,1.397602,1.395898,0.000973
7647.250000,3,1.385726,1.390464,1.388100,0.001601
7647.500000,3,1.381297,1.387220,1.384339,0.001980
7647.750000,3,1.379534,1.385304,1.382593,0.001916
7648.000000,3,1.375537,1.384635,1.380505,0.002921
7648.250000,3,1.371389,1.381101,1.376513,0.003163
7648.500000,3,1.363856,1.374513,1.369741,0.003570
7648.750000,3,1.353877,1.365519,1.360236,0.004153
7649.000000,3,1.341465,1.354439,1.348749,0.004434
7649.250000,3,1.325706,1.340374,1.334143,0.005314
7649.500000,3,1.307352,1.322676,1.316659,0.005683
7649.750000,3,1.285051,1.301813,1.294875,0.006241
7650.000000,3,1.259304,1.277836,1.269671,0.006907
7650.250000,3,1.230912,1.250924,1.242661,0.007672
7650.500000,3,1.202530,1.223403,1.214593,0.008020
7650.750000,3,1.171814,1.194734,1.185542,0.008952
7651.000000,3,1.139445,1.164448,1.154170,0.009605
7651.250000,3,1.103409,1.129571,1.118712,0.010226
7651.500000,3,1.062594,1.091070,1.079027,0.010798
7651.750000,3,1.016640,1.045271,1.033225,0.011095
7652.000000,3,0.966119,0.996555,0.983624,0.011703
7652.250000,3,0.912933,0.944156,0.930943,0.011931
7652.500000,3,0.857334,0.887267,0.874584,0.011602
7652.750000,3,0.797330,0.828556,0.815476,0.012096
7653.000000,3,0.735374,0.766286,0.753207,0.011811
7653.250000,3,0.672042,0.702512,0.689214,0.011670
7653.500000,3,0.608875,0.637651,0.625355,0.011093
7653.750000,3,0.547004,0.575447,0.563351,0.010812
7654.000000,3,0.490800,0.516655,0.505567,0.009973
7654.250000,3,0.438830,0.463259,0.452643,0.009392
7654.500000,3,0.391810,0.414298,0.404671,0.008761
7654.750000,3,0.350500,0.371239,0.362440,0.008120
7655.000000,3,0.315218,0.334652,0.326446,0.007556
7655.250000,3,0.287055,0.304869,0.297249,0.006929
7655.500000,3,0.266262,0.283241,0.275916,0.006572
7655.750000,3,0.253143,0.269447,0.262658,0.006373
7656.000000,4,0.326136,0.333518,0.330389,0.002590
7656.250000,4,0.330642,0.339948,0.336132,0.003322
7656.500000,4,0.345818,0.358162,0.353094,0.004425
7656.750000,4,0.370990,0.388990,0.381345,0.006614
7657.000000,4,0.405071,0.431465,0.420327,0.009796
7657.250000,4,0.449874,0.485043,0.470173,0.013213
7657.500000,4,0.503027,0.549782,0.530106,0.017639
7657.750000,4,0.565192,0.625170,0.599865,0.022747
7658.000000,4,0.635565,0.710435,0.678005,0.028408
7658.250000,4,0.710218,0.800422,0.761656,0.034402
7658.500000,4,0.788361,0.892380,0.847370,0.039753
7658.750000,4,0.865090,0.982538,0.931861,0.045172
7659.000000,4,0.938111,1.066597,1.011533,0.049590
7659.250000,4,1.006800,1.143744,1.084935,0.052914
7659.500000,4,1.068650,1.212057,1.150031,0.055076
7659.750000,4,1.123932,1.268487,1.205893,0.055933
7660.000000,4,1.170534,1.315783,1.252790,0.056052
7660.250000,4,1.210429,1.350805,1.290354,0.054685
7660.500000,4,1.243186,1.378525,1.320554,0.052948
7660.750000,4,1.270657,1.401703,1.345433,0.050932
7661.000000,4,1.295504,1.418008,1.365593,0.047713
7661.250000,4,1.315126,1.430102,1.380602,0.044887
7661.500000,4,1.329973,1.436985,1.391797,0.041847
7661.750000,4,1.340645,1.441586,1.398265,0.038952
7662.000000,4,1.349275,1.438986,1.401075,0.035147
7662.250000,4,1.355041,1.436135,1.401632,0.031350
7662.500000,4,1.357934,1.432953,1.400235,0.028824
7662.750000,4,1.360257,1.426441,1.397599,0.025357
7663.000000,4,1.360067,1.419209,1.393839,0.022601
7663.250000,4,1.358415,1.410136,1.388194,0.019791
7663.500000,4,1.356583,1.399622,1.381237,0.016497
7663.750000,4,1.352568,1.388408,1.372739,0.013588
7664.000000,4,1.348694,1.378535,1.365586,0.011158
7664.250000,4,1.343478,1.366591,1.356510,0.008524
7664.500000,4,1.338373,1.357537,1.349301,0.007046
7664.750000,4,1.333877,1.351485,1.342715,0.005958
7665.000000,4,1.329282,1.344663,1.336230,0.004988
7665.250000,4,1.325288,1.336020,1.329623,0.003703
7665.500000,4,1.321634,1.328337,1.324331,0.002569
7665.750000,4,1.316542,1.321604,1.319345,0.001881
7666.000000,4,1.312290,1.318981,1.315394,0.002872
7666.250000,4,1.310181,1.318359,1.313629,0.003775
7666.500000,4,1.306580,1.318730,1.311958,0.005126
7666.750000,4,1.302579,1.316598,1.309129,0.005494
7667.000000,4,1.297737,1.314155,1.304925,0.006436
7667.250000,4,1.291355,1.310711,1.300144,0.007355
7667.500000,4,1.285473,1.306146,1.294731,0.007859
7667.750000,4,1.277720,1.301942,1.289378,0.008822
7668.000000,4,1.271828,1.297086,1.283019,0.009523
7668.250000,4,1.263535,1.289638,1.275454,0.009890
7668.500000,4,1.253982,1.281198,1.266444,0.010389
7668.750000,4,1.245649,1.272939,1.258067,0.010607
7669.000000,4,1.235035,1.265491,1.249348,0.011636
7669.250000,4,1.227233,1.256350,1.240538,0.011390
7669.500000,4,1.219110,1.248402,1.232285,0.011305
7669.750000,4,1.209246,1.240553,1.223480,0.012201
7670.000000,4,1.199833,1.231983,1.214323,0.012285
7670.250000,4,1.187859,1.221772,1.203201,0.012897
7670.500000,4,1.175615,1.210018,1.191348,0.012955
7670.750000,4,1.163030,1.197665,1.178564,0.013139
7671.000000,4,1.149856,1.183599,1.165152,0.012884
7671.250000,4,1.136881,1.171485,1.152290,0.013272
7671.500000,4,1.123307,1.158421,1.139571,0.013368
7671.750000,4,1.111063,1.146207,1.127026,0.013506
7672.000000,4,1.100079,1.136416,1.116415,0.013628
7672.250000,4,1.089725,1.125554,1.106055,0.013602
7672.500000,4,1.082013,1.116594,1.097835,0.013489
7672.750000,4,1.074450,1.110076,1.090299,0.013750
7673.000000,4,1.067418,1.103779,1.083346,0.014042
7673.250000,4,1.060165,1.096201,1.076176,0.013887
7673.500000,4,1.052122,1.089113,1.068301,0.014268
7673.750000,4,1.043859,1.081094,1.060218,0.014392
7674.000000,4,1.035006,1.072894,1.051304,0.014627
7674.250000,4,1.025973,1.061752,1.041645,0.013964
7674.500000,4,1.014769,1.052111,1.030987,0.014256
7674.750000,4,1.003856,1.040218,1.019823,0.014122
7675.000000,4,0.992368,1.027994,1.007828,0.013784
7675.250000,4,0.981376,1.016271,0.996543,0.013581
7675.500000,4,0.970717,1.006340,0.986044,0.014061
7675.750000,4,0.962233,0.998841,0.977878,0.013946
7676.000000,4,0.955533,0.991093,0.971258,0.013675
7676.250000,4,0.949672,0.985483,0.965329,0.013935
7676.500000,4,0.943958,0.979973,0.959732,0.013850
7676.750000,4,0.939030,0.974709,0.954516,0.013710
7677.000000,4,0.934100,0.969220,0.949080,0.013495
7677.250000,4,0.927984,0.964200,0.943598,0.013693
7677.500000,4,0.923933,0.960491,0.939442,0.013792
7677.750000,4,0.919262,0.955747,0.935053,0.013788
7678.000000,4,0.915759,0.953173,0.931349,0.014138
7678.250000,4,0.911592,0.949569,0.927299,0.014236
7678.500000,4,0.907253,0.955241,0.925201,0.017452
7678.750000,4,0.902823,0.954720,0.921841,0.018885
7679.000000,4,0.898922,0.939404,0.916346,0.014972
7679.250000,4,0.897159,0.936753,0.914226,0.014791
7679.500000,4,0.895451,0.934625,0.911985,0.014648
7679.750000,4,0.893388,0.932479,0.910057,0.014648
7680.000000,4,0.891460,0.931818,0.908491,0.015141
7680.250000,4,0.890132,0.930074,0.906971,0.015220
7680.500000,4,0.888583,0.929253,0.905971,0.015259
7680.750000,4,0.888829,0.930286,0.906509,0.015555
7681.000000,4,0.891098,0.932282,0.908456,0.015554
7681.250000,4,0.893002,0.935392,0.911038,0.015867
7681.500000,4,0.895471,0.937566,0.913310,0.016008
7681.750000,4,0.896221,0.938524,0.913953,0.016183
7682.000000,4,0.894331,0.937676,0.912727,0.016527
7682.250000,4,0.890899,0.933898,0.908982,0.016406
7682.500000,4,0.884402,0.927863,0.902692,0.016635
7682.750000,4,0.875122,0.918072,0.893353,0.016393
7683.000000,4,0.861817,0.904817,0.879945,0.016398
7683.250000,4,0.844178,0.886644,0.862117,0.016253
7683.500000,4,0.823584,0.864588,0.840505,0.015976
7683.750000,4,0.798439,0.838900,0.815302,0.015609
7684.000000,4,0.771497,0.811029,0.787763,0.015302
7684.250000,4,0.740672,0.778399,0.756760,0.014504
7684.500000,4,0.707498,0.743108,0.722419,0.013852
