# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.981706,18.281732,18.090554,0.104111
7560.250000,1,1.434090,1.680442,1.556875,0.093835
7560.500000,1,0.967804,1.235786,1.097507,0.103778
7560.750000,1,1.415817,1.661219,1.535157,0.095365
7561.000000,1,1.021162,1.280468,1.145659,0.101326
7561.250000,1,1.415016,1.656400,1.532029,0.094261
7561.500000,1,1.087295,1.338418,1.207610,0.097986
7561.750000,1,1.424058,1.660211,1.538489,0.092192
7562.000000,1,1.155431,1.394513,1.269950,0.093490
7562.250000,1,1.436964,1.663932,1.546581,0.088517
7562.500000,1,1.219281,1.448881,1.328888,0.089682
7562.750000,1,1.452043,1.665439,1.555024,0.083240
7563.000000,1,1.269173,1.487229,1.374030,0.085190
7563.250000,1,1.454566,1.647622,1.547244,0.075126
7563.500000,1,1.287677,1.489344,1.385642,0.078553
7563.750000,1,1.432909,1.598710,1.512505,0.064171
7564.000000,1,1.274430,1.449430,1.359646,0.068378
7564.250000,1,1.388463,1.519012,1.451130,0.050656
7564.500000,1,1.227060,1.373394,1.299411,0.056755
7564.750000,1,1.324933,1.416400,1.368523,0.035589
7565.000000,1,1.157293,1.268896,1.213362,0.043397
7565.250000,1,1.250630,1.305348,1.276104,0.021357
7565.500000,1,1.079135,1.158523,1.119862,0.030801
7565.750000,1,1.177118,1.202985,1.189207,0.010050
7566.000000,1,0.999145,1.050643,1.026528,0.020111
7566.250000,1,1.104837,1.105770,1.105354,0.000404
7566.500000,1,0.918009,0.942205,0.931191,0.009458
7566.750000,1,1.010690,1.030654,1.021359,0.007824
7567.000000,1,0.834187,0.838542,0.836346,0.001405
7567.250000,1,0.919321,0.956778,0.939539,0.014831
7567.500000,1,0.731684,0.756576,0.745494,0.009709
7567.750000,1,0.832382,0.885823,0.861134,0.020909
7568.000000,1,0.636409,0.683102,0.660988,0.017884
7568.250000,1,0.750699,0.819408,0.787192,0.026838
7568.500000,1,0.552710,0.616272,0.585837,0.024470
7568.750000,1,0.679217,0.761173,0.722432,0.031882
7569.000000,1,0.485616,0.562032,0.525080,0.029611
7569.250000,1,0.618641,0.710758,0.666987,0.035814
7569.500000,1,0.431742,0.518062,0.476122,0.033573
7569.750000,1,0.565146,0.666999,0.618511,0.039426
7570.000000,1,0.388467,0.482779,0.436986,0.036725
7570.250000,1,0.520483,0.629893,0.577381,0.042336
7570.500000,1,0.355843,0.456782,0.407871,0.039245
7570.750000,1,0.482804,0.597985,0.542766,0.044554
7571.000000,1,0.331349,0.436829,0.385668,0.041173
7571.250000,1,0.451691,0.571023,0.513906,0.046218
7571.500000,1,0.311050,0.421558,0.367883,0.042891
7571.750000,1,0.426142,0.548849,0.490016,0.047536
7572.000000,1,0.295098,0.409214,0.353684,0.044292
7572.250000,1,0.406919,0.532515,0.472247,0.048626
7572.500000,1,0.281114,0.397447,0.340876,0.045111
7572.750000,1,0.393337,0.521366,0.459908,0.049741
7573.000000,1,0.268379,0.385104,0.328318,0.045159
7573.250000,1,0.383736,0.515740,0.452294,0.051329
7573.500000,1,0.255627,0.371157,0.315247,0.044641
7573.750000,1,0.379277,0.515756,0.449927,0.053101
7574.000000,1,0.243627,0.355694,0.301818,0.043276
7574.250000,1,0.378021,0.521093,0.451409,0.055515
7574.500000,1,0.231722,0.338430,0.287619,0.041177
7574.750000,1,0.379787,0.529510,0.456219,0.058134
7575.000000,1,0.220555,0.320981,0.273611,0.038858
7575.250000,1,0.383983,0.540910,0.463892,0.060983
7575.500000,1,0.210447,0.303886,0.260520,0.036297
7575.750000,1,0.390841,0.554864,0.474299,0.063993
7576.000000,1,1.690967,3.162450,2.426997,0.577074
7576.250000,1,0.392218,0.556007,0.475594,0.063931
7576.500000,1,0.208097,0.301973,0.258433,0.036474
7576.750000,1,0.387691,0.544002,0.467199,0.060753
7577.000000,1,0.216025,0.317219,0.269506,0.039143
7577.250000,1,0.385442,0.534266,0.461252,0.057775
7577.500000,1,0.225571,0.333207,0.281953,0.041531
7577.750000,1,0.384972,0.527069,0.457672,0.055130
7578.000000,1,0.236463,0.349607,0.295188,0.043671
7578.250000,1,0.386714,0.522321,0.456698,0.052747
7578.500000,1,0.248532,0.364849,0.308481,0.044911
7578.750000,1,0.390742,0.522035,0.458727,0.051036
7579.000000,1,0.262217,0.379326,0.322223,0.045287
7579.250000,1,0.399001,0.526605,0.465136,0.049542
7579.500000,1,0.276914,0.393022,0.336364,0.045004
7579.750000,1,0.410374,0.535874,0.475442,0.048568
7580.000000,1,0.293635,0.407130,0.351609,0.044039
7580.250000,1,0.426960,0.550031,0.490769,0.047644
7580.500000,1,0.312890,0.422467,0.368848,0.042517
7580.750000,1,0.449226,0.569231,0.511510,0.046442
7581.000000,1,0.336490,0.440750,0.389692,0.040677
7581.250000,1,0.477225,0.593163,0.537242,0.044799
7581.500000,1,0.364014,0.463577,0.414767,0.038690
7581.750000,1,0.512385,0.622326,0.569124,0.042489
7582.000000,1,0.398947,0.491965,0.446106,0.036182
7582.250000,1,0.555522,0.657612,0.608403,0.039454
7582.500000,1,0.443240,0.528579,0.486314,0.033114
7582.750000,1,0.608847,0.700730,0.656294,0.035607
7583.000000,1,0.496670,0.572374,0.534882,0.029229
7583.250000,1,0.671017,0.752090,0.712781,0.031398
7583.500000,1,0.561739,0.624847,0.593584,0.024165
7583.750000,1,0.745692,0.812963,0.780249,0.026125
7584.000000,1,0.641770,0.688298,0.665106,0.017665
7584.250000,1,0.832528,0.884136,0.858947,0.020018
7584.500000,1,0.732128,0.757111,0.744750,0.009543
7584.750000,1,0.925151,0.960571,0.942843,0.013849
7585.000000,1,0.828752,0.830521,0.829623,0.000626
7585.250000,1,1.022621,1.040436,1.030665,0.006945
7585.500000,1,0.906558,0.930945,0.918494,0.009613
7585.750000,1,1.117735,1.123158,1.120280,0.001845
7586.000000,1,0.982510,1.034422,1.008724,0.020356
7586.250000,1,1.196963,1.224264,1.208304,0.010873
7586.500000,1,1.059110,1.139618,1.098950,0.031341
7586.750000,1,1.272317,1.328123,1.296859,0.021995
7587.000000,1,1.136997,1.250201,1.192327,0.044120
7587.250000,1,1.345009,1.437070,1.387518,0.035947
7587.500000,1,1.210139,1.358420,1.282100,0.057615
7587.750000,1,1.402621,1.533108,1.464287,0.050724
7588.000000,1,1.265599,1.442686,1.350887,0.069225
7588.250000,1,1.436834,1.602102,1.515667,0.063964
7588.500000,1,1.291341,1.494671,1.389666,0.079186
7588.750000,1,1.443262,1.635461,1.535540,0.074726
7589.000000,1,1.289819,1.508956,1.395279,0.085539
7589.250000,1,1.421244,1.633835,1.524310,0.082788
7589.500000,1,1.260863,1.490800,1.371087,0.089697
7589.750000,1,1.383347,1.609933,1.493352,0.088231
7590.000000,1,1.221133,1.459725,1.335959,0.093162
7590.250000,1,1.345079,1.581571,1.460203,0.092234
7590.500000,1,1.179030,1.428800,1.299331,0.097310
7590.750000,1,1.309214,1.552012,1.427260,0.094719
7591.000000,1,1.139951,1.396937,1.263943,0.100269
7591.250000,1,1.282730,1.530574,1.403321,0.096282
7591.500000,1,1.113718,1.378501,1.242267,0.102429
7591.750000,1,1.273709,1.523681,1.397665,0.095431
7592.000000,2,0.275516,0.277419,0.276352,0.000731
7592.250000,2,0.278336,0.280073,0.279081,0.000640
7592.500000,2,0.286983,0.288442,0.287686,0.000518
7592.750000,2,0.301019,0.302961,0.301903,0.000723
7593.000000,2,0.321123,0.323060,0.322266,0.000675
7593.250000,2,0.347272,0.349214,0.348325,0.000725
7593.500000,2,0.378770,0.380814,0.380050,0.000748
7593.750000,2,0.415247,0.417525,0.416643,0.000863
7594.000000,2,0.456073,0.458354,0.457303,0.000930
7594.250000,2,0.499697,0.501959,0.500989,0.000960
7594.500000,2,0.545608,0.548063,0.547071,0.000948
7594.750000,2,0.593484,0.596254,0.594784,0.000923
7595.000000,2,0.642631,0.645072,0.643855,0.000808
7595.250000,2,0.693037,0.695899,0.694322,0.001081
7595.500000,2,0.743603,0.746451,0.745006,0.001049
7595.750000,2,0.794057,0.797376,0.795509,0.001114
7596.000000,2,0.842652,0.846195,0.844359,0.001175
7596.250000,2,0.888776,0.892257,0.890308,0.001298
7596.500000,2,0.930747,0.933567,0.931968,0.000918
7596.750000,2,0.967411,0.970392,0.968774,0.000970
7597.000000,2,0.999508,1.003631,1.001242,0.001345
7597.250000,2,1.027879,1.030682,1.028832,0.000987
7597.500000,2,1.051165,1.054758,1.052433,0.001280
7597.750000,2,1.071555,1.073222,1.072174,0.000612
7598.000000,2,1.087776,1.089759,1.088582,0.000768
7598.250000,2,1.102216,1.104227,1.103168,0.000750
7598.500000,2,1.114285,1.117486,1.116241,0.001066
7598.750000,2,1.127434,1.129388,1.128593,0.000636
7599.000000,2,1.138600,1.141290,1.139789,0.000944
7599.250000,2,1.147947,1.150239,1.149162,0.000915
7599.500000,2,1.156425,1.159598,1.158175,0.001245
7599.750000,2,1.162955,1.166352,1.164738,0.001182
7600.000000,2,1.171793,1.175885,1.174343,0.001375
7600.250000,2,1.175358,1.179870,1.177734,0.001637
7600.500000,2,1.179712,1.184469,1.182585,0.001776
7600.750000,2,1.183636,1.189702,1.187246,0.002073
7601.000000,2,1.188210,1.193134,1.191393,0.001689
7601.250000,2,1.191485,1.201198,1.195896,0.003196
7601.500000,2,1.195160,1.224171,1.203302,0.010548
7601.750000,2,1.198945,1.229494,1.207608,0.011068
7602.000000,2,1.202709,1.233616,1.211316,0.011272
7602.250000,2,1.206414,1.233416,1.213667,0.009954
7602.500000,2,1.207962,1.217747,1.212537,0.003195
7602.750000,2,1.210249,1.214878,1.213314,0.001672
7603.000000,2,1.212485,1.215706,1.214666,0.001206
7603.250000,2,1.212425,1.218290,1.215941,0.001965
7603.500000,2,1.213824,1.219056,1.217431,0.001872
7603.750000,2,1.215571,1.219457,1.217875,0.001336
7604.000000,2,1.215950,1.220488,1.218724,0.001698
7604.250000,2,1.214922,1.219527,1.217403,0.001688
7604.500000,2,1.214353,1.218260,1.216505,0.001585
7604.750000,2,1.212554,1.216903,1.215252,0.001693
7605.000000,2,1.210129,1.214911,1.212146,0.001908
7605.250000,2,1.208072,1.213269,1.210278,0.001920
7605.500000,2,1.206761,1.211247,1.209008,0.001856
7605.750000,2,1.204420,1.209914,1.207097,0.002217
7606.000000,2,1.203189,1.209063,1.205430,0.002441
7606.250000,2,1.200868,1.206860,1.203246,0.002444
7606.500000,2,1.198266,1.204788,1.200903,0.002649
7606.750000,2,1.195285,1.202084,1.197544,0.002777
7607.000000,2,1.191196,1.198029,1.193935,0.002683
7607.250000,2,1.186063,1.192322,1.189141,0.002334
7607.500000,2,1.179712,1.187405,1.183833,0.002767
7607.750000,2,1.172572,1.181628,1.177951,0.003338
7608.000000,2,1.166241,1.174949,1.171412,0.003388
7608.250000,2,1.159420,1.168000,1.164327,0.003172
7608.500000,2,1.152750,1.160916,1.157868,0.003076
7608.750000,2,1.148935,1.155804,1.153297,0.002494
7609.000000,2,1.146149,1.153692,1.150329,0.002536
7609.250000,2,1.145840,1.153912,1.150197,0.002576
7609.500000,2,1.146978,1.153772,1.151382,0.002361
7609.750000,2,1.150263,1.155694,1.153588,0.001818
7610.000000,2,1.153629,1.158007,1.156350,0.001646
7610.250000,2,1.154727,1.161482,1.158989,0.002376
7610.500000,2,1.158751,1.163599,1.162047,0.001832
7610.750000,2,1.161617,1.166636,1.164505,0.001812
7611.000000,2,1.163315,1.168450,1.166736,0.002022
7611.250000,2,1.165052,1.169521,1.167313,0.001696
7611.500000,2,1.164164,1.168751,1.167232,0.001630
7611.750000,2,1.162857,1.166718,1.164927,0.001312
7612.000000,2,1.159355,1.165597,1.163536,0.002191
7612.250000,2,1.157404,1.163715,1.161501,0.002201
7612.500000,2,1.154812,1.161512,1.159129,0.002311
7612.750000,2,1.151851,1.158858,1.156305,0.002450
7613.000000,2,1.148069,1.156225,1.153064,0.002715
7613.250000,2,1.145427,1.152911,1.150507,0.002717
7613.500000,2,1.145427,1.152260,1.149943,0.002477
7613.750000,2,1.146608,1.153768,1.151711,0.002735
7614.000000,2,1.150950,1.158512,1.155714,0.002672
7614.250000,2,1.155363,1.164124,1.160968,0.003126
7614.500000,2,1.161336,1.169426,1.166309,0.002770
7614.750000,2,1.165538,1.174479,1.170844,0.002975
7615.000000,2,1.169761,1.179272,1.175031,0.003168
7615.250000,2,1.173283,1.182678,1.178666,0.003191
7615.500000,2,1.178375,1.186852,1.182467,0.002752
7615.750000,2,1.181717,1.190147,1.185778,0.002723
7616.000000,2,1.185029,1.192973,1.188414,0.002618
7616.250000,2,1.187822,1.195755,1.192417,0.003199
7616.500000,2,1.184319,1.192024,1.187648,0.002480
7616.750000,2,1.183678,1.191944,1.187100,0.002687
7617.000000,2,1.184739,1.191735,1.187447,0.002355
7617.250000,2,1.185499,1.191934,1.187994,0.002205
7617.500000,2,1.185663,1.191285,1.187490,0.001985
7617.750000,2,1.182739,1.188909,1.184748,0.002226
7618.000000,2,1.177342,1.182907,1.179409,0.001910
7618.250000,2,1.166328,1.172772,1.169423,0.002303
7618.500000,2,1.153551,1.159830,1.156436,0.002289
7618.750000,2,1.134317,1.141845,1.138569,0.002783
7619.000000,2,1.111277,1.118738,1.115297,0.002680
7619.250000,2,1.082259,1.089839,1.086447,0.002602
7619.500000,2,1.048265,1.056077,1.052717,0.002816
7619.750000,2,1.010446,1.018839,1.015488,0.002877
7620.000000,2,0.971262,0.979751,0.976314,0.003015
7620.250000,2,0.929904,0.937460,0.934379,0.002820
7620.500000,2,0.883941,0.892500,0.888892,0.003160
7620.750000,2,0.833809,0.842467,0.838862,0.003145
7621.000000,2,0.779050,0.786992,0.783595,0.002989
7621.250000,2,0.719319,0.726956,0.723631,0.002804
7621.500000,2,0.657924,0.664478,0.661498,0.002503
7621.750000,2,0.595937,0.602317,0.599373,0.002446
7622.000000,2,0.535706,0.541592,0.538981,0.002169
7622.250000,2,0.479231,0.484274,0.481618,0.002018
7622.500000,2,0.426611,0.431629,0.429053,0.001881
7622.750000,2,0.380465,0.385178,0.382843,0.001694
7623.000000,2,0.343022,0.346648,0.344752,0.001396
7623.250000,2,0.313603,0.317091,0.315344,0.001256
7623.500000,2,0.293704,0.295882,0.294695,0.000859
7623.750000,2,0.281108,0.283434,0.282225,0.000934
7624.000000,3,0.266219,0.267709,0.267004,0.000481
7624.250000,3,0.268241,0.269424,0.269062,0.000420
7624.500000,3,0.274665,0.276257,0.275800,0.000583
7624.750000,3,0.285711,0.287274,0.286891,0.000592
7625.000000,3,0.301674,0.303722,0.303139,0.000742
7625.250000,3,0.322605,0.325109,0.324340,0.000913
7625.500000,3,0.349275,0.351972,0.351156,0.000975
7625.750000,3,0.382102,0.384311,0.383260,0.000736
7626.000000,3,0.419421,0.420624,0.419902,0.000485
7626.250000,3,0.459283,0.460531,0.460027,0.000465
7626.500000,3,0.501788,0.503905,0.503051,0.000746
7626.750000,3,0.546325,0.548267,0.547426,0.000641
7627.000000,3,0.590458,0.593238,0.592314,0.001015
7627.250000,3,0.633627,0.637273,0.636100,0.001312
7627.500000,3,0.674474,0.678711,0.677290,0.001549
7627.750000,3,0.712572,0.717127,0.715605,0.001620
7628.000000,3,0.748211,0.754525,0.752217,0.002176
7628.250000,3,0.783462,0.789862,0.787631,0.002209
7628.500000,3,0.817636,0.824199,0.822132,0.002392
7628.750000,3,0.850237,0.858452,0.855480,0.002806
7629.000000,3,0.881006,0.888439,0.886145,0.002693
7629.250000,3,0.907874,0.915391,0.913310,0.002789
7629.500000,3,0.931173,0.939355,0.936912,0.002985
7629.750000,3,0.950657,0.959374,0.956110,0.003011
7630.000000,3,0.967366,0.975960,0.971921,0.003821
7630.250000,3,0.978571,0.989516,0.984922,0.004201
7630.500000,3,0.989365,1.000981,0.995638,0.004360
7630.750000,3,0.997388,1.008756,1.003754,0.004269
7631.000000,3,1.004995,1.015937,1.010437,0.004075
7631.250000,3,1.011492,1.023326,1.017144,0.004341
7631.500000,3,1.018396,1.029736,1.023269,0.003970
7631.750000,3,1.023932,1.035285,1.029258,0.004103
7632.000000,3,1.029776,1.041754,1.035047,0.004281
7632.250000,3,1.033579,1.045850,1.038840,0.004236
7632.500000,3,1.036442,1.048283,1.041734,0.004135
7632.750000,3,1.039156,1.050420,1.044316,0.003825
7633.000000,3,1.043167,1.055138,1.048207,0.004117
7633.250000,3,1.047951,1.058442,1.052780,0.003566
7633.500000,3,1.053379,1.065158,1.058430,0.003927
7633.750000,3,1.058846,1.070094,1.064210,0.003673
7634.000000,3,1.064175,1.075040,1.069022,0.003570
7634.250000,3,1.068929,1.080293,1.074293,0.003758
7634.500000,3,1.074654,1.086228,1.080583,0.003761
7634.750000,3,1.083895,1.094329,1.088876,0.003386
7635.000000,3,1.093612,1.102638,1.098227,0.002934
7635.250000,3,1.104437,1.112648,1.108799,0.002830
7635.500000,3,1.113540,1.121798,1.118442,0.002896
7635.750000,3,1.123395,1.131878,1.127588,0.002871
7636.000000,3,1.131635,1.139811,1.135743,0.002821
7636.250000,3,1.137757,1.145331,1.141570,0.002638
7636.500000,3,1.143372,1.149584,1.146216,0.002414
7636.750000,3,1.147344,1.152888,1.149889,0.002118
7637.000000,3,1.149349,1.155193,1.152388,0.002165
7637.250000,3,1.150956,1.156676,1.154121,0.001892
7637.500000,3,1.153041,1.157557,1.156077,0.001610
7637.750000,3,1.154488,1.160078,1.158502,0.002072
7638.000000,3,1.157451,1.163251,1.161586,0.002132
7638.250000,3,1.161253,1.167124,1.165087,0.002038
7638.500000,3,1.165643,1.172225,1.169182,0.002100
7638.750000,3,1.170452,1.177207,1.173328,0.002243
7639.000000,3,1.173985,1.182407,1.178175,0.002709
7639.250000,3,1.180380,1.188518,1.182955,0.002882
7639.500000,3,1.186381,1.195451,1.189203,0.003284
7639.750000,3,1.191871,1.202563,1.195055,0.003880
7640.000000,3,1.197311,1.208060,1.200953,0.003696
7640.250000,3,1.201436,1.211318,1.204056,0.003669
7640.500000,3,1.202059,1.212873,1.206261,0.003572
7640.750000,3,1.202801,1.213151,1.206797,0.003566
7641.000000,3,1.202425,1.212170,1.206384,0.003346
7641.250000,3,1.200853,1.208733,1.204389,0.002885
7641.500000,3,1.197212,1.205465,1.201465,0.002955
7641.750000,3,1.194928,1.202112,1.198819,0.002806
7642.000000,3,1.193968,1.201723,1.197690,0.002885
7642.250000,3,1.194235,1.203818,1.198448,0.003426
7642.500000,3,1.197796,1.206782,1.202106,0.003237
7642.750000,3,1.203246,1.211771,1.207698,0.003057
7643.000000,3,1.209290,1.218316,1.214031,0.003101
7643.250000,3,1.217718,1.226887,1.221842,0.003247
7643.500000,3,1.225028,1.234241,1.229884,0.003403
7643.750000,3,1.233733,1.242842,1.238291,0.003307
7644.000000,3,1.243664,1.251433,1.247581,0.002908
7644.250000,3,1.252098,1.258926,1.255466,0.003026
7644.500000,3,1.259174,1.266418,1.263137,0.002913
7644.750000,3,1.265951,1.272509,1.269322,0.002623
7645.000000,3,1.272122,1.278878,1.275657,0.002876
7645.250000,3,1.278533,1.285702,1.281933,0.002743
7645.500000,3,1.284424,1.292507,1.287905,0.003068
7645.750000,3,1.290768,1.298360,1.294122,0.002638
7646.000000,3,1.296347,1.302649,1.299236,0.002310
7646.250000,3,1.299967,1.305848,1.303177,0.002143
7646.500000,3,1.303430,1.309612,1.306835,0.002087
7646.750000,3,1.306466,1.313346,1.310315,0.002399
7647.000000,3,1.311580,1.316199,1.314213,0.001768
7647.250000,3,1.314597,1.320055,1.317873,0.001971
7647.500000,3,1.319810,1.323330,1.321641,0.001363
7647.750000,3,1.320750,1.326938,1.324552,0.002068
7648.000000,3,1.323965,1.329636,1.327220,0.001890
7648.250000,3,1.326101,1.332014,1.329388,0.001906
7648.500000,3,1.328109,1.334069,1.331994,0.002143
7648.750000,3,1.331186,1.336690,1.334381,0.001983
7649.000000,3,1.332907,1.337703,1.335812,0.001777
7649.250000,3,1.331473,1.336599,1.334297,0.001973
7649.500000,3,1.327091,1.332233,1.330105,0.001774
7649.750000,3,1.319276,1.326197,1.322625,0.002417
7650.000000,3,1.307357,1.315750,1.311225,0.002823
7650.250000,3,1.292143,1.301033,1.296154,0.002974
7650.500000,3,1.273824,1.282494,1.277215,0.002875
7650.750000,3,1.249896,1.257689,1.252612,0.002747
7651.000000,3,1.219638,1.229092,1.223037,0.003326
7651.250000,3,1.185606,1.194230,1.188430,0.003014
7651.500000,3,1.146463,1.154089,1.148827,0.002694
7651.750000,3,1.101842,1.109278,1.104035,0.002664
7652.000000,3,1.052586,1.058880,1.054363,0.002314
7652.250000,3,0.997053,1.003094,0.998604,0.002256
7652.500000,3,0.934958,0.940484,0.936802,0.001924
7652.750000,3,0.870255,0.875898,0.872384,0.001903
7653.000000,3,0.804929,0.809108,0.806589,0.001429
7653.250000,3,0.740155,0.743623,0.741575,0.001138
7653.500000,3,0.676624,0.679722,0.678237,0.001000
7653.750000,3,0.614078,0.616512,0.615467,0.000911
7654.000000,3,0.553434,0.555862,0.554961,0.000945
7654.250000,3,0.494944,0.497229,0.496290,0.000896
7654.500000,3,0.440992,0.442689,0.441807,0.000657
7654.750000,3,0.391539,0.392814,0.392244,0.000510
7655.000000,3,0.349406,0.350854,0.350095,0.000565
7655.250000,3,0.315404,0.316538,0.316047,0.000466
7655.500000,3,0.291049,0.292297,0.291528,0.000459
7655.750000,3,0.275853,0.276983,0.276454,0.000424
7656.000000,4,0.282770,0.283393,0.283043,0.000285
7656.250000,4,0.286045,0.287119,0.286736,0.000366
7656.500000,4,0.297325,0.298885,0.298373,0.000569
7656.750000,4,0.316744,0.318433,0.317814,0.000583
7657.000000,4,0.343508,0.345926,0.344710,0.000870
7657.250000,4,0.377444,0.380800,0.379164,0.001187
7657.500000,4,0.417785,0.421993,0.419921,0.001510
7657.750000,4,0.463747,0.468923,0.466221,0.001816
7658.000000,4,0.514587,0.520299,0.517192,0.002048
7658.250000,4,0.569130,0.575067,0.571845,0.002227
7658.500000,4,0.626117,0.633124,0.629140,0.002531
7658.750000,4,0.683987,0.692024,0.687344,0.002928
7659.000000,4,0.743997,0.751233,0.746767,0.002663
7659.250000,4,0.801379,0.809785,0.804780,0.003095
7659.500000,4,0.857623,0.865300,0.860771,0.002803
7659.750000,4,0.909110,0.918453,0.913279,0.003208
7660.000000,4,0.956458,0.966779,0.961080,0.003474
7660.250000,4,0.998005,1.007615,1.002346,0.003331
7660.500000,4,1.034590,1.044145,1.038698,0.003262
7660.750000,4,1.065407,1.073887,1.069632,0.002912
7661.000000,4,1.091703,1.100151,1.095541,0.002848
7661.250000,4,1.113656,1.121331,1.116869,0.002633
7661.500000,4,1.130499,1.137090,1.133722,0.002153
7661.750000,4,1.144543,1.148562,1.146294,0.001335
7662.000000,4,1.154936,1.157881,1.156107,0.001029
7662.250000,4,1.162792,1.165556,1.163878,0.000962
7662.500000,4,1.169674,1.173707,1.171787,0.001468
7662.750000,4,1.178255,1.181287,1.179884,0.001029
7663.000000,4,1.185944,1.189315,1.187387,0.001240
7663.250000,4,1.191271,1.195401,1.193188,0.001363
7663.500000,4,1.194535,1.198021,1.196265,0.001122
7663.750000,4,1.194965,1.200371,1.197198,0.001783
7664.000000,4,1.194014,1.199923,1.196503,0.001955
7664.250000,4,1.193854,1.199186,1.195870,0.001797
7664.500000,4,1.192462,1.200411,1.196081,0.002560
7664.750000,4,1.194114,1.201497,1.197041,0.002505
7665.000000,4,1.195616,1.202572,1.197762,0.002516
7665.250000,4,1.196145,1.205441,1.198668,0.003415
7665.500000,4,1.197531,1.207025,1.200375,0.003481
7665.750000,4,1.198787,1.209545,1.201933,0.003990
7666.000000,4,1.199763,1.212075,1.203397,0.004439
7666.250000,4,1.199195,1.213479,1.203656,0.005048
7666.500000,4,1.198727,1.212692,1.202923,0.004978
7666.750000,4,1.195637,1.210083,1.200237,0.005059
7667.000000,4,1.191939,1.207124,1.197010,0.005266
7667.250000,4,1.189507,1.204186,1.194514,0.005036
7667.500000,4,1.188401,1.204385,1.193859,0.005548
7667.750000,4,1.189557,1.205013,1.195168,0.005348
7668.000000,4,1.192507,1.207941,1.198084,0.005406
7668.250000,4,1.194271,1.209336,1.200155,0.005419
7668.500000,4,1.194680,1.210680,1.201006,0.005833
7668.750000,4,1.194590,1.210760,1.200724,0.006202
7669.000000,4,1.192697,1.208459,1.198628,0.006053
7669.250000,4,1.188690,1.203598,1.194436,0.006027
7669.500000,4,1.182371,1.195112,1.187741,0.005049
7669.750000,4,1.174506,1.186367,1.179657,0.005217
7670.000000,4,1.167808,1.177671,1.172215,0.004472
7670.250000,4,1.163214,1.171828,1.166575,0.003336
7670.500000,4,1.160642,1.169275,1.163592,0.002998
7670.750000,4,1.162103,1.168335,1.163494,0.002425
7671.000000,4,1.161695,1.169265,1.164760,0.002481
7671.250000,4,1.163109,1.171717,1.166036,0.002948
7671.500000,4,1.163976,1.171807,1.166874,0.002666
7671.750000,4,1.164095,1.172138,1.166978,0.002724
7672.000000,4,1.165081,1.171838,1.168169,0.002197
7672.250000,4,1.166904,1.172328,1.169459,0.001729
7672.500000,4,1.167751,1.174440,1.171178,0.002122
7672.750000,4,1.169544,1.173919,1.172573,0.001553
7673.000000,4,1.170002,1.174279,1.173104,0.001597
7673.250000,4,1.170201,1.174566,1.173144,0.001532
7673.500000,4,1.170181,1.175324,1.173543,0.001764
7673.750000,4,1.170540,1.176829,1.174300,0.002052
7674.000000,4,1.171815,1.177447,1.175533,0.001981
7674.250000,4,1.173936,1.179231,1.176722,0.001809
7674.500000,4,1.173538,1.179719,1.176901,0.002142
7674.750000,4,1.172701,1.178134,1.176110,0.002027
7675.000000,4,1.170659,1.176779,1.174266,0.002481
7675.250000,4,1.169613,1.175244,1.172651,0.002295
7675.500000,4,1.167273,1.172234,1.170455,0.001943
7675.750000,4,1.165380,1.170410,1.168295,0.001733
7676.000000,4,1.164225,1.168653,1.166514,0.001466
7676.250000,4,1.160749,1.165840,1.164074,0.001758
7676.500000,4,1.158408,1.163417,1.161649,0.001697
7676.750000,4,1.157601,1.163907,1.160968,0.002041
7677.000000,4,1.158039,1.164048,1.161029,0.001998
7677.250000,4,1.158577,1.164558,1.161875,0.001939
7677.500000,4,1.159902,1.165119,1.162648,0.001751
7677.750000,4,1.159812,1.165860,1.163289,0.002081
7678.000000,4,1.159414,1.165489,1.162885,0.002041
7678.250000,4,1.159294,1.164178,1.162182,0.001672
7678.500000,4,1.160673,1.162776,1.161672,0.000807
7678.750000,4,1.157406,1.160693,1.159442,0.001207
7679.000000,4,1.152581,1.157439,1.155370,0.001712
7679.250000,4,1.148328,1.153144,1.151183,0.001643
7679.500000,4,1.143856,1.148422,1.147040,0.001740
7679.750000,4,1.138846,1.144343,1.142564,0.002036
7680.000000,4,1.136206,1.141210,1.139635,0.001878
7680.250000,4,1.132053,1.136844,1.135438,0.001770
7680.500000,4,1.127202,1.133451,1.131195,0.002219
7680.750000,4,1.124602,1.129725,1.128031,0.001806
7681.000000,4,1.120459,1.126375,1.124601,0.002216
7681.250000,4,1.118247,1.124119,1.122223,0.002180
7681.500000,4,1.116893,1.122076,1.119960,0.001850
7681.750000,4,1.113715,1.119343,1.116822,0.001917
7682.000000,4,1.108984,1.114146,1.112325,0.001983
7682.250000,4,1.099861,1.106517,1.103688,0.002402
7682.500000,4,1.086743,1.092910,1.090250,0.002182
7682.750000,4,1.068326,1.073777,1.071340,0.002060
7683.000000,4,1.044610,1.049988,1.047405,0.001984
7683.250000,4,1.014868,1.019799,1.017287,0.001956
7683.500000,4,0.980172,0.984643,0.982349,0.001909
7683.750000,4,0.939774,0.944890,0.942144,0.002138
7684.000000,4,0.896114,0.900569,0.898157,0.001979
7684.250000,4,0.849045,0.853403,0.850920,0.001856
7684.500000,4,0.799529,0.803745,0.801514,0.001706
