# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.230812,0.232450,0.231672,0.000537
6128.250000,1,0.233267,0.234831,0.233901,0.000508
6128.500000,1,0.240691,0.242137,0.241257,0.000507
6128.750000,1,0.253549,0.254979,0.254174,0.000529
6129.000000,1,0.272524,0.274492,0.273629,0.000641
6129.250000,1,0.297588,0.299764,0.298667,0.000718
6129.500000,1,0.326794,0.329207,0.327962,0.000921
6129.750000,1,0.359013,0.362409,0.360506,0.001211
6130.000000,1,0.394907,0.398403,0.396323,0.001355
6130.250000,1,0.435292,0.439587,0.437032,0.001525
6130.500000,1,0.482165,0.486628,0.483893,0.001674
6130.750000,1,0.534195,0.539970,0.536251,0.002102
6131.000000,1,0.589359,0.594917,0.591132,0.002124
6131.250000,1,0.642957,0.649363,0.645157,0.002316
6131.500000,1,0.692600,0.699898,0.695093,0.002605
6131.750000,1,0.739395,0.746972,0.741743,0.002826
6132.000000,1,0.784792,0.792320,0.787333,0.002700
6132.250000,1,0.830861,0.838676,0.833498,0.002751
6132.500000,1,0.875635,0.884160,0.878648,0.002974
6132.750000,1,0.917065,0.924927,0.919535,0.002838
6133.000000,1,0.948533,0.957759,0.951138,0.003269
6133.250000,1,0.971556,0.980553,0.974184,0.003122
6133.500000,1,0.990433,0.998525,0.992474,0.002962
6133.750000,1,1.008580,1.016185,1.011124,0.002767
6134.000000,1,1.030582,1.038419,1.033663,0.002639
6134.250000,1,1.054645,1.063193,1.057915,0.002833
6134.500000,1,1.077653,1.085818,1.080765,0.002669
6134.750000,1,1.095257,1.102358,1.097603,0.002439
6135.000000,1,1.105792,1.113344,1.108854,0.002443
6135.250000,1,1.116357,1.122322,1.118827,0.001960
6135.500000,1,1.128619,1.135246,1.131963,0.001949
6135.750000,1,1.148283,1.154447,1.150989,0.001854
6136.000000,1,1.172466,1.176018,1.174643,0.001084
6136.250000,1,1.194801,1.198784,1.197190,0.001280
6136.500000,1,1.212295,1.216990,1.215384,0.001551
6136.750000,1,1.225331,1.228589,1.226999,0.001141
6137.000000,1,1.234208,1.238140,1.236308,0.001255
6137.250000,1,1.246008,1.249645,1.247123,0.001203
6137.500000,1,1.259667,1.263551,1.261170,0.001431
6137.750000,1,1.274700,1.279321,1.276306,0.001613
6138.000000,1,1.286754,1.292597,1.288576,0.001976
6138.250000,1,1.292096,1.297653,1.294623,0.001700
6138.500000,1,1.295772,1.301187,1.298168,0.001658
6138.750000,1,1.294115,1.302439,1.298085,0.002505
6139.000000,1,1.298744,1.305272,1.301741,0.002017
6139.250000,1,1.304388,1.311730,1.308151,0.002534
6139.500000,1,1.310162,1.319149,1.314967,0.002777
6139.750000,1,1.312984,1.320972,1.317472,0.002466
6140.000000,1,1.309590,1.317938,1.314472,0.002746
6140.250000,1,1.302138,1.310689,1.307530,0.002666
6140.500000,1,1.295651,1.304301,1.300486,0.002789
6140.750000,1,1.291885,1.301498,1.297071,0.003014
6141.000000,1,1.291855,1.301157,1.296857,0.002868
6141.250000,1,1.291936,1.300537,1.297137,0.002695
6141.500000,1,1.288411,1.296692,1.293780,0.002686
6141.750000,1,1.281371,1.290635,1.287265,0.002991
6142.000000,1,1.272484,1.282364,1.279066,0.003177
6142.250000,1,1.267854,1.277739,1.274148,0.003200
6142.500000,1,1.269752,1.278574,1.275739,0.003097
6142.750000,1,1.276340,1.286329,1.282813,0.003262
6143.000000,1,1.285077,1.296001,1.292347,0.003638
6143.250000,1,1.293171,1.303570,1.300082,0.003622
6143.500000,1,1.296033,1.306674,1.303136,0.003550
6143.750000,1,1.295169,1.305115,1.302274,0.003447
6144.000000,1,1.291775,1.301424,1.298459,0.003505
6144.250000,1,1.286603,1.296912,1.294101,0.003775
6144.500000,1,1.279975,1.290945,1.287663,0.003909
6144.750000,1,1.272082,1.282212,1.278355,0.003583
6145.000000,1,1.258254,1.269087,1.265355,0.003865
6145.250000,1,1.242969,1.252908,1.249240,0.003385
6145.500000,1,1.227836,1.238918,1.234562,0.003637
6145.750000,1,1.217713,1.227670,1.224103,0.003598
6146.000000,1,1.213606,1.223955,1.219580,0.003461
6146.250000,1,1.212431,1.224577,1.219614,0.003859
6146.500000,1,1.215293,1.225782,1.221657,0.003384
6146.750000,1,1.218035,1.228444,1.223374,0.003209
6147.000000,1,1.219310,1.227681,1.224179,0.002663
6147.250000,1,1.220344,1.229478,1.225097,0.002811
6147.500000,1,1.223929,1.231095,1.227836,0.002146
6147.750000,1,1.229222,1.235182,1.232553,0.001831
6148.000000,1,1.234142,1.240375,1.237115,0.001955
6148.250000,1,1.237145,1.241700,1.238976,0.001494
6148.500000,1,1.235317,1.240284,1.236948,0.001651
6148.750000,1,1.228569,1.233716,1.231268,0.001521
6149.000000,1,1.220899,1.225541,1.224189,0.001508
6149.250000,1,1.213130,1.218657,1.216192,0.001746
6149.500000,1,1.204910,1.210834,1.208634,0.001860
6149.750000,1,1.196249,1.202690,1.199724,0.001947
6150.000000,1,1.186037,1.193321,1.189303,0.002305
6150.250000,1,1.175074,1.181431,1.177921,0.002001
6150.500000,1,1.164781,1.171951,1.167799,0.002160
6150.750000,1,1.159144,1.166407,1.162177,0.002269
6151.000000,1,1.159164,1.165383,1.161579,0.001900
6151.250000,1,1.161307,1.169490,1.164657,0.002472
6151.500000,1,1.163940,1.171449,1.166959,0.002319
6151.750000,1,1.164861,1.172222,1.167716,0.002295
6152.000000,1,1.161897,1.170665,1.165374,0.002727
6152.250000,1,1.158093,1.163977,1.160130,0.001875
6152.500000,1,1.151084,1.158825,1.154199,0.002391
6152.750000,1,1.145247,1.152238,1.147862,0.002183
6153.000000,1,1.138259,1.144345,1.140167,0.002015
6153.250000,1,1.126945,1.132937,1.128690,0.001984
6153.500000,1,1.110244,1.117692,1.113205,0.002259
6153.750000,1,1.092702,1.098100,1.094209,0.001794
6154.000000,1,1.073446,1.078528,1.074922,0.001707
6154.250000,1,1.055047,1.060813,1.056678,0.001937
6154.500000,1,1.038094,1.042295,1.039486,0.001354
6154.750000,1,1.019636,1.023677,1.020885,0.001334
6155.000000,1,0.996343,0.999555,0.997447,0.001034
6155.250000,1,0.965789,0.969998,0.967514,0.001355
6155.500000,1,0.930726,0.934808,0.932440,0.001236
6155.750000,1,0.892009,0.894203,0.893293,0.000738
6156.000000,1,0.851606,0.853741,0.852861,0.000691
6156.250000,1,0.808814,0.811035,0.810145,0.000817
6156.500000,1,0.762826,0.765009,0.764161,0.000757
6156.750000,1,0.712600,0.714964,0.713936,0.000743
6157.000000,1,0.657925,0.660265,0.659540,0.000832
6157.250000,1,0.601820,0.603767,0.603265,0.000688
6157.500000,1,0.546469,0.548686,0.547694,0.000785
6157.750000,1,0.492845,0.495792,0.494485,0.000926
6158.000000,1,0.444334,0.445920,0.445339,0.000639
6158.250000,1,0.397904,0.399697,0.399036,0.000682
6158.500000,1,0.355230,0.357679,0.356764,0.000801
6158.750000,1,0.317804,0.319895,0.319101,0.000735
6159.000000,1,0.286649,0.288426,0.287552,0.000604
6159.250000,1,0.262030,0.263715,0.263069,0.000566
6159.500000,1,0.244834,0.246914,0.245889,0.000651
6159.750000,1,0.235063,0.236617,0.235764,0.000531
6160.000000,2,0.263070,0.264514,0.263954,0.000439
6160.250000,2,0.267110,0.268335,0.267771,0.000385
6160.500000,2,0.278216,0.280136,0.279441,0.000720
6160.750000,2,0.297398,0.299877,0.298750,0.000868
6161.000000,2,0.324054,0.327008,0.325700,0.001121
6161.250000,2,0.358913,0.362302,0.360885,0.001343
6161.500000,2,0.401568,0.405702,0.403862,0.001549
6161.750000,2,0.451107,0.455677,0.453678,0.001718
6162.000000,2,0.505017,0.510272,0.508144,0.001958
6162.250000,2,0.562286,0.568072,0.565478,0.002195
6162.500000,2,0.621361,0.627642,0.624663,0.002349
6162.750000,2,0.682187,0.689185,0.686291,0.002609
6163.000000,2,0.745688,0.754515,0.750772,0.003050
6163.250000,2,0.810923,0.820144,0.816396,0.003126
6163.500000,2,0.875430,0.884450,0.880471,0.003057
6163.750000,2,0.932505,0.941647,0.937907,0.002949
6164.000000,2,0.981333,0.990449,0.986691,0.002839
6164.250000,2,1.021161,1.030449,1.026721,0.002875
6164.500000,2,1.057089,1.065141,1.061527,0.002666
6164.750000,2,1.088082,1.096692,1.092976,0.002866
6165.000000,2,1.116245,1.124401,1.120957,0.002622
6165.250000,2,1.139562,1.147469,1.143832,0.002590
6165.500000,2,1.155083,1.162234,1.159132,0.002275
6165.750000,2,1.164464,1.169717,1.167505,0.001734
6166.000000,2,1.169039,1.174588,1.172326,0.002098
6166.250000,2,1.175761,1.180220,1.178183,0.001781
6166.500000,2,1.185710,1.190019,1.187969,0.001593
6166.750000,2,1.201938,1.205410,1.204162,0.001241
6167.000000,2,1.219899,1.224249,1.222110,0.001734
6167.250000,2,1.236728,1.240698,1.238968,0.001319
6167.500000,2,1.248901,1.252748,1.250983,0.001331
6167.750000,2,1.257131,1.261588,1.259353,0.001510
6168.000000,2,1.264199,1.269585,1.266761,0.001790
6168.250000,2,1.272228,1.276648,1.274049,0.001508
6168.500000,2,1.280387,1.285889,1.282737,0.001898
6168.750000,2,1.287004,1.292672,1.289979,0.001896
6169.000000,2,1.291690,1.297077,1.294307,0.001826
6169.250000,2,1.291540,1.297498,1.294323,0.001847
6169.500000,2,1.288947,1.295531,1.292262,0.002143
6169.750000,2,1.288917,1.296665,1.292015,0.002545
6170.000000,2,1.292991,1.299535,1.295624,0.002230
6170.250000,2,1.299068,1.306729,1.302942,0.002335
6170.500000,2,1.310211,1.318318,1.313215,0.002669
6170.750000,2,1.317879,1.326334,1.321442,0.002663
6171.000000,2,1.323406,1.332144,1.327078,0.002829
6171.250000,2,1.324887,1.334983,1.329295,0.003117
6171.500000,2,1.326439,1.336378,1.330564,0.003013
6171.750000,2,1.328652,1.339368,1.332598,0.003397
6172.000000,2,1.330974,1.341405,1.335417,0.003296
6172.250000,2,1.333667,1.343652,1.337663,0.003172
6172.500000,2,1.335029,1.344967,1.338630,0.003114
6172.750000,2,1.332085,1.342739,1.336043,0.003347
6173.000000,2,1.328161,1.338214,1.331900,0.003112
6173.250000,2,1.324969,1.332194,1.327112,0.002482
6173.500000,2,1.320858,1.329686,1.323646,0.002909
6173.750000,2,1.320552,1.328512,1.323196,0.002627
6174.000000,2,1.319807,1.326987,1.322222,0.002329
6174.250000,2,1.318597,1.325763,1.321282,0.002211
6174.500000,2,1.315676,1.323154,1.318082,0.002376
6174.750000,2,1.310174,1.317234,1.313028,0.002107
6175.000000,2,1.304982,1.310662,1.307686,0.001652
6175.250000,2,1.300331,1.305073,1.302937,0.001612
6175.500000,2,1.296039,1.300889,1.299012,0.001552
6175.750000,2,1.292068,1.297606,1.295268,0.001833
6176.000000,2,1.287847,1.293452,1.291142,0.001919
6176.250000,2,1.281094,1.286544,1.284335,0.001955
6176.500000,2,1.273812,1.281138,1.277214,0.002462
6176.750000,2,1.267170,1.273770,1.270402,0.002184
6177.000000,2,1.260797,1.267342,1.263872,0.002400
6177.250000,2,1.255466,1.262927,1.259069,0.002586
6177.500000,2,1.252849,1.258913,1.255460,0.002474
6177.750000,2,1.248976,1.255889,1.252084,0.002597
6178.000000,2,1.245364,1.252335,1.248606,0.002538
6178.250000,2,1.241972,1.247820,1.244287,0.002371
6178.500000,2,1.236845,1.243736,1.239698,0.002512
6178.750000,2,1.230574,1.237569,1.233951,0.002470
6179.000000,2,1.223792,1.230741,1.227292,0.002536
6179.250000,2,1.216517,1.222882,1.219737,0.002134
6179.500000,2,1.205691,1.212881,1.209965,0.002313
6179.750000,2,1.194835,1.201087,1.198650,0.002429
6180.000000,2,1.181430,1.188894,1.185840,0.002653
6180.250000,2,1.166992,1.175258,1.171708,0.002712
6180.500000,2,1.152895,1.159661,1.156771,0.002313
6180.750000,2,1.136359,1.144594,1.141536,0.002802
6181.000000,2,1.123125,1.130798,1.127564,0.002662
6181.250000,2,1.109409,1.117483,1.114372,0.002801
6181.500000,2,1.097178,1.104969,1.102344,0.002643
6181.750000,2,1.086743,1.093936,1.091385,0.002615
6182.000000,2,1.076830,1.083657,1.081267,0.002469
6182.250000,2,1.066737,1.074447,1.071652,0.002802
6182.500000,2,1.057616,1.065544,1.062788,0.002805
6182.750000,2,1.050101,1.057962,1.055190,0.002742
6183.000000,2,1.042997,1.050407,1.048027,0.002684
6183.250000,2,1.035843,1.043529,1.040923,0.002698
6183.500000,2,1.028218,1.036090,1.033352,0.002975
6183.750000,2,1.019509,1.026760,1.024351,0.002638
6184.000000,2,1.008422,1.016108,1.013371,0.002659
6184.250000,2,0.996122,1.003334,1.000826,0.002606
6184.500000,2,0.982691,0.990436,0.987866,0.002691
6184.750000,2,0.971062,0.977601,0.975191,0.002317
6185.000000,2,0.958949,0.964587,0.962624,0.002174
6185.250000,2,0.946185,0.951465,0.949442,0.001749
6185.500000,2,0.932780,0.938198,0.936037,0.001980
6185.750000,2,0.917795,0.922699,0.920721,0.001649
6186.000000,2,0.902012,0.906222,0.904556,0.001510
6186.250000,2,0.884515,0.887938,0.886657,0.001287
6186.500000,2,0.866473,0.870299,0.868562,0.001281
6186.750000,2,0.848484,0.850646,0.849746,0.000734
6187.000000,2,0.828998,0.831118,0.829862,0.000689
6187.250000,2,0.806422,0.808020,0.807060,0.000630
6187.500000,2,0.779702,0.781294,0.780465,0.000550
6187.750000,2,0.749642,0.751711,0.750524,0.000702
6188.000000,2,0.716077,0.718588,0.717429,0.000839
6188.250000,2,0.680402,0.683055,0.681684,0.000914
6188.500000,2,0.643559,0.646376,0.644682,0.001050
6188.750000,2,0.604020,0.607711,0.605655,0.001131
6189.000000,2,0.563813,0.567157,0.565138,0.001095
6189.250000,2,0.522301,0.525962,0.523764,0.001145
6189.500000,2,0.481235,0.484688,0.482602,0.001094
6189.750000,2,0.441753,0.445088,0.443180,0.001068
6190.000000,2,0.405864,0.408996,0.407067,0.000996
6190.250000,2,0.373009,0.376236,0.374328,0.000967
6190.500000,2,0.344615,0.346710,0.345287,0.000697
6190.750000,2,0.319051,0.320878,0.319616,0.000603
6191.000000,2,0.297454,0.298663,0.298011,0.000382
6191.250000,2,0.280919,0.281828,0.281269,0.000312
6191.500000,2,0.268735,0.269806,0.269390,0.000341
6191.750000,2,0.262170,0.262995,0.262678,0.000249
6192.000000,3,0.337630,0.338328,0.338110,0.000239
6192.250000,3,0.340873,0.341497,0.341160,0.000205
6192.500000,3,0.347740,0.348617,0.348188,0.000325
6192.750000,3,0.360109,0.361311,0.360703,0.000403
6193.000000,3,0.375636,0.377483,0.376516,0.000705
6193.250000,3,0.396880,0.399043,0.397953,0.000821
6193.500000,3,0.422044,0.424965,0.423459,0.001218
6193.750000,3,0.453780,0.457785,0.455951,0.001592
6194.000000,3,0.490762,0.495143,0.493010,0.001905
6194.250000,3,0.533771,0.538773,0.536234,0.002091
6194.500000,3,0.578637,0.585036,0.581881,0.002441
6194.750000,3,0.627295,0.633399,0.630182,0.002557
6195.000000,3,0.674327,0.680910,0.677395,0.002685
6195.250000,3,0.722072,0.729281,0.725560,0.002922
6195.500000,3,0.768289,0.775590,0.771571,0.002924
6195.750000,3,0.813142,0.821303,0.816601,0.003000
6196.000000,3,0.854350,0.862018,0.857453,0.002897
6196.250000,3,0.891770,0.898794,0.894623,0.002631
6196.500000,3,0.922333,0.929302,0.925355,0.002616
6196.750000,3,0.949531,0.957154,0.952173,0.002721
6197.000000,3,0.972077,0.979242,0.974755,0.002741
6197.250000,3,0.994288,1.001260,0.996570,0.002469
6197.500000,3,1.012886,1.020013,1.015523,0.002478
6197.750000,3,1.032363,1.038702,1.034597,0.002217
6198.000000,3,1.048393,1.055023,1.051210,0.002203
6198.250000,3,1.064694,1.069568,1.066355,0.001640
6198.500000,3,1.075788,1.081756,1.078468,0.001953
6198.750000,3,1.089007,1.093152,1.090783,0.001514
6199.000000,3,1.099231,1.103304,1.101049,0.001438
6199.250000,3,1.109804,1.113696,1.111622,0.001176
6199.500000,3,1.118000,1.121772,1.120210,0.001218
6199.750000,3,1.126516,1.129319,1.128572,0.000936
6200.000000,3,1.161426,1.182450,1.171416,0.007894
6200.250000,3,1.136357,1.139257,1.138388,0.000987
6200.500000,3,1.138052,1.140457,1.139463,0.000895
6200.750000,3,1.138734,1.142469,1.140627,0.001315
6201.000000,3,1.136688,1.141067,1.139535,0.001550
6201.250000,3,1.135434,1.139827,1.137936,0.001729
6201.500000,3,1.132596,1.137355,1.135123,0.001884
6201.750000,3,1.129596,1.134863,1.132844,0.002218
6202.000000,3,1.126115,1.131033,1.129042,0.002136
6202.250000,3,1.122805,1.128838,1.126586,0.002436
6202.500000,3,1.119194,1.126775,1.123990,0.002916
6202.750000,3,1.116896,1.124895,1.121798,0.002996
6203.000000,3,1.114088,1.122208,1.119091,0.003147
6203.250000,3,1.110908,1.119321,1.116441,0.003065
6203.500000,3,1.107116,1.115858,1.112644,0.003420
6203.750000,3,1.102592,1.112205,1.108795,0.003540
6204.000000,3,1.098198,1.108662,1.104832,0.003799
6204.250000,3,1.094787,1.104769,1.101055,0.003647
6204.500000,3,1.090042,1.100203,1.096444,0.003745
6204.750000,3,1.087023,1.098010,1.093481,0.003842
6205.000000,3,1.082509,1.092711,1.088742,0.003615
6205.250000,3,1.079008,1.090478,1.085787,0.003976
6205.500000,3,1.075667,1.086211,1.081390,0.003752
6205.750000,3,1.072357,1.083066,1.077955,0.003884
6206.000000,3,1.068966,1.078809,1.073688,0.003519
6206.250000,3,1.064723,1.076085,1.070042,0.003911
6206.500000,3,1.060852,1.071268,1.065759,0.003670
6206.750000,3,1.058394,1.068814,1.063052,0.003571
6207.000000,3,1.054803,1.066210,1.060105,0.003635
6207.250000,3,1.055134,1.064737,1.058835,0.003143
6207.500000,3,1.052466,1.062964,1.056962,0.003596
6207.750000,3,1.051673,1.062864,1.056274,0.003619
6208.000000,3,1.050730,1.062424,1.055517,0.003728
6208.250000,3,1.052024,1.061662,1.056153,0.003092
6208.500000,3,1.053047,1.064427,1.058254,0.003626
6208.750000,3,1.059327,1.068784,1.063256,0.002965
6209.000000,3,1.065265,1.075023,1.069472,0.003064
6209.250000,3,1.073331,1.082575,1.076956,0.002946
6209.500000,3,1.080463,1.089727,1.084469,0.002899
6209.750000,3,1.088859,1.098210,1.092555,0.002984
6210.000000,3,1.096292,1.104430,1.099251,0.002711
6210.250000,3,1.104167,1.112032,1.107159,0.002610
6210.500000,3,1.111425,1.117631,1.113807,0.002141
6210.750000,3,1.118521,1.124241,1.120608,0.001874
6211.000000,3,1.123304,1.128197,1.124791,0.001703
6211.250000,3,1.126066,1.130000,1.127501,0.001221
6211.500000,3,1.125376,1.129169,1.127291,0.001124
6211.750000,3,1.125686,1.129509,1.127547,0.001343
6212.000000,3,1.126467,1.129349,1.127962,0.001010
6212.250000,3,1.129929,1.133046,1.131072,0.001056
6212.500000,3,1.132551,1.135123,1.133744,0.000786
6212.750000,3,1.136865,1.140179,1.138518,0.001058
6213.000000,3,1.139187,1.143108,1.141396,0.001254
6213.250000,3,1.143540,1.148585,1.145102,0.001738
6213.500000,3,1.146302,1.151183,1.148273,0.001638
6213.750000,3,1.154398,1.159850,1.156014,0.001907
6214.000000,3,1.163573,1.169821,1.165888,0.002166
6214.250000,3,1.177525,1.183634,1.179444,0.002214
6214.500000,3,1.190175,1.197216,1.192965,0.002454
6214.750000,3,1.204257,1.210849,1.206518,0.002438
6215.000000,3,1.213291,1.221602,1.216908,0.002808
6215.250000,3,1.223648,1.231744,1.227227,0.002845
6215.500000,3,1.232592,1.241644,1.236613,0.003132
6215.750000,3,1.242497,1.251806,1.246658,0.003042
6216.000000,3,1.251421,1.259723,1.255315,0.003182
6216.250000,3,1.257681,1.266562,1.262316,0.003104
6216.500000,3,1.260486,1.269682,1.265144,0.003243
6216.750000,3,1.261537,1.271226,1.266436,0.003540
6217.000000,3,1.261697,1.271297,1.266592,0.003184
6217.250000,3,1.263621,1.274838,1.270050,0.003662
6217.500000,3,1.270592,1.281167,1.276229,0.003435
6217.750000,3,1.277573,1.289182,1.284362,0.003608
6218.000000,3,1.283392,1.294770,1.289259,0.003610
6218.250000,3,1.285195,1.297308,1.291106,0.003863
6218.500000,3,1.278875,1.291620,1.285875,0.004022
6218.750000,3,1.268749,1.282512,1.275589,0.004322
6219.000000,3,1.254256,1.267766,1.261088,0.004195
6219.250000,3,1.235957,1.251184,1.243817,0.004824
6219.500000,3,1.213201,1.226969,1.220866,0.004595
6219.750000,3,1.183715,1.199694,1.192084,0.005174
6220.000000,3,1.145384,1.160060,1.153192,0.004898
6220.250000,3,1.098741,1.112823,1.106231,0.004772
6220.500000,3,1.044666,1.058213,1.051993,0.004635
6220.750000,3,0.988300,1.000745,0.994911,0.004346
6221.000000,3,0.927721,0.939831,0.934358,0.004275
6221.250000,3,0.866233,0.877958,0.872061,0.004289
6221.500000,3,0.800270,0.810203,0.805286,0.003809
6221.750000,3,0.732402,0.741941,0.737253,0.003643
6222.000000,3,0.663423,0.671526,0.667470,0.003051
6222.250000,3,0.597039,0.604169,0.600799,0.002633
6222.500000,3,0.535262,0.540388,0.537939,0.001946
6222.750000,3,0.480797,0.484929,0.483125,0.001698
6223.000000,3,0.433166,0.436567,0.435065,0.001307
6223.250000,3,0.395294,0.397798,0.396721,0.001006
6223.500000,3,0.366116,0.368009,0.367115,0.000691
6223.750000,3,0.348990,0.349991,0.349553,0.000340
6224.000000,4,0.253453,0.255049,0.254148,0.000500
6224.250000,4,0.255516,0.257099,0.256241,0.000523
6224.500000,4,0.262297,0.263380,0.262666,0.000375
6224.750000,4,0.273459,0.274466,0.274091,0.000341
6225.000000,4,0.290679,0.292042,0.291188,0.000453
6225.250000,4,0.312382,0.314489,0.313389,0.000675
6225.500000,4,0.338845,0.341499,0.340162,0.000933
6225.750000,4,0.368686,0.373519,0.371195,0.001548
6226.000000,4,0.402855,0.408596,0.405977,0.001943
6226.250000,4,0.440579,0.447339,0.444235,0.002232
6226.500000,4,0.480409,0.488586,0.485031,0.002683
6226.750000,4,0.521489,0.530655,0.526580,0.003016
6227.000000,4,0.561214,0.571892,0.567109,0.003464
6227.250000,4,0.599860,0.611761,0.606584,0.003800
6227.500000,4,0.638675,0.651155,0.645854,0.004017
6227.750000,4,0.678249,0.691160,0.685787,0.004156
6228.000000,4,0.718398,0.732883,0.726364,0.004619
6228.250000,4,0.757921,0.771815,0.765757,0.004501
6228.500000,4,0.793181,0.808205,0.801662,0.004728
6228.750000,4,0.825439,0.839383,0.832569,0.004471
6229.000000,4,0.851163,0.865058,0.858477,0.004319
6229.250000,4,0.874812,0.889035,0.882317,0.004367
6229.500000,4,0.898094,0.911762,0.905532,0.004241
6229.750000,4,0.923312,0.936687,0.930581,0.004179
6230.000000,4,0.949231,0.962705,0.956374,0.004153
6230.250000,4,0.974438,0.986920,0.980769,0.003843
6230.500000,4,0.996255,1.009290,1.002386,0.004072
6230.750000,4,1.013351,1.025825,1.019829,0.003940
6231.000000,4,1.027087,1.038972,1.033502,0.003817
6231.250000,4,1.039825,1.050747,1.045495,0.003566
6231.500000,4,1.050518,1.061780,1.056319,0.003586
6231.750000,4,1.060452,1.071060,1.065687,0.003565
6232.000000,4,1.068283,1.078515,1.073595,0.003691
6232.250000,4,1.072911,1.083085,1.078575,0.003552
6232.500000,4,1.077958,1.087444,1.082585,0.003364
6232.750000,4,1.082936,1.091853,1.087707,0.003650
6233.000000,4,1.090477,1.098491,1.095111,0.003235
6233.250000,4,1.102267,1.110122,1.106055,0.003352
6233.500000,4,1.114356,1.122358,1.118720,0.003489
6233.750000,4,1.127393,1.135224,1.131148,0.003335
6234.000000,4,1.139184,1.147372,1.142992,0.003516
6234.250000,4,1.149877,1.158143,1.153512,0.003307
6234.500000,4,1.159163,1.169354,1.163539,0.003679
6234.750000,4,1.170193,1.178898,1.173692,0.003394
6235.000000,4,1.179645,1.189470,1.183611,0.003289
6235.250000,4,1.189727,1.199633,1.193205,0.003305
6235.500000,4,1.196706,1.206365,1.200435,0.003210
6235.750000,4,1.201782,1.212070,1.205816,0.003223
6236.000000,4,1.206238,1.216718,1.210085,0.003425
6236.250000,4,1.211014,1.219710,1.214020,0.002832
6236.500000,4,1.216421,1.225315,1.219817,0.003065
6236.750000,4,1.222799,1.232008,1.226047,0.003210
6237.000000,4,1.228140,1.236286,1.231537,0.002898
6237.250000,4,1.232348,1.241233,1.236195,0.003116
6237.500000,4,1.233912,1.243727,1.238299,0.003367
6237.750000,4,1.233972,1.244026,1.238897,0.003572
6238.000000,4,1.235254,1.244325,1.240178,0.003125
6238.250000,4,1.236698,1.246679,1.242129,0.003321
6238.500000,4,1.238792,1.248993,1.244269,0.003390
6238.750000,4,1.240987,1.251177,1.246110,0.003449
6239.000000,4,1.241698,1.250758,1.247232,0.003121
6239.250000,4,1.241478,1.251350,1.246906,0.003293
6239.500000,4,1.241588,1.252797,1.248114,0.003602
6239.750000,4,1.245516,1.255769,1.250831,0.003241
6240.000000,4,1.252861,1.263420,1.258999,0.003230
6240.250000,4,1.256459,1.266233,1.262388,0.003152
6240.500000,4,1.262943,1.272776,1.268835,0.003155
6240.750000,4,1.267643,1.276769,1.273250,0.003065
6241.000000,4,1.272072,1.281943,1.278061,0.003163
6241.250000,4,1.276972,1.286074,1.282846,0.002945
6241.500000,4,1.285300,1.292317,1.289479,0.002248
6241.750000,4,1.291713,1.299958,1.296748,0.002722
6242.000000,4,1.299339,1.306571,1.303810,0.002383
6242.250000,4,1.304139,1.310081,1.307876,0.001957
6242.500000,4,1.305302,1.312455,1.309264,0.002163
6242.750000,4,1.304540,1.310510,1.308500,0.001988
6243.000000,4,1.302055,1.308435,1.306072,0.002107
6243.250000,4,1.300211,1.305393,1.303695,0.001713
6243.500000,4,1.297856,1.302242,1.300445,0.001464
6243.750000,4,1.292675,1.297035,1.295074,0.001331
6244.000000,4,1.285991,1.289544,1.288009,0.001189
6244.250000,4,1.278295,1.282003,1.280280,0.001155
6244.500000,4,1.270408,1.274632,1.272801,0.001307
6244.750000,4,1.268595,1.271470,1.270130,0.000983
6245.000000,4,1.268301,1.272691,1.270690,0.001383
6245.250000,4,1.270944,1.276607,1.274193,0.001990
6245.500000,4,1.274146,1.280008,1.277506,0.002143
6245.750000,4,1.274046,1.280721,1.278665,0.002278
6246.000000,4,1.272032,1.280104,1.277156,0.002847
6246.250000,4,1.268910,1.276966,1.273977,0.002750
6246.500000,4,1.263983,1.272080,1.269483,0.002919
6246.750000,4,1.257530,1.267474,1.263672,0.003342
6247.000000,4,1.249671,1.259785,1.256167,0.003745
6247.250000,4,1.236506,1.249091,1.244677,0.004277
6247.500000,4,1.223380,1.235464,1.231212,0.004155
6247.750000,4,1.210814,1.221957,1.217672,0.003939
6248.000000,4,1.199234,1.211524,1.206818,0.004272
6248.250000,4,1.193041,1.206328,1.200993,0.004275
6248.500000,4,1.190877,1.202884,1.198684,0.004106
6248.750000,4,1.190617,1.202924,1.198509,0.004143
6249.000000,4,1.189680,1.201252,1.197281,0.003912
6249.250000,4,1.184932,1.196275,1.191742,0.003714
6249.500000,4,1.177492,1.188806,1.183916,0.003593
6249.750000,4,1.167708,1.179414,1.174756,0.003672
6250.000000,4,1.162083,1.171444,1.167521,0.003245
6250.250000,4,1.152708,1.163695,1.158758,0.003529
6250.500000,4,1.142185,1.152891,1.148291,0.003400
6250.750000,4,1.126028,1.136360,1.131912,0.003341
6251.000000,4,1.102999,1.113622,1.108793,0.003575
6251.250000,4,1.074495,1.083865,1.079987,0.003206
6251.500000,4,1.042529,1.051164,1.047142,0.003053
6251.750000,4,1.007143,1.016441,1.011803,0.003578
6252.000000,4,0.968172,0.977060,0.972374,0.003463
6252.250000,4,0.923992,0.931777,0.927748,0.003335
6252.500000,4,0.870886,0.881055,0.875698,0.003754
