# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,18.012055,18.139424,18.080189,0.045639
7060.250000,1,1.454321,1.466645,1.461083,0.003935
7060.500000,1,1.033053,1.039848,1.035344,0.002255
7060.750000,1,1.462294,1.470843,1.466831,0.002608
7061.000000,1,1.111885,1.118775,1.114369,0.002050
7061.250000,1,1.498873,1.505223,1.502279,0.002087
7061.500000,1,1.212526,1.217567,1.214451,0.001664
7061.750000,1,1.546912,1.552999,1.549028,0.001913
7062.000000,1,1.313377,1.317768,1.314964,0.001356
7062.250000,1,1.588367,1.592718,1.590285,0.001252
7062.500000,1,1.399621,1.401823,1.400677,0.000732
7062.750000,1,1.614942,1.618230,1.616225,0.000971
7063.000000,1,1.459828,1.462388,1.460993,0.000859
7063.250000,1,1.622736,1.624214,1.623371,0.000443
7063.500000,1,1.495396,1.498803,1.496510,0.001048
7063.750000,1,1.616228,1.617832,1.616886,0.000573
7064.000000,1,1.508672,1.513631,1.510785,0.001656
7064.250000,1,1.597327,1.601586,1.598887,0.001284
7064.500000,1,1.495936,1.501211,1.497958,0.002053
7064.750000,1,1.556398,1.560750,1.558251,0.001485
7065.000000,1,1.446930,1.453744,1.449963,0.002359
7065.250000,1,1.490897,1.496272,1.493125,0.001670
7065.500000,1,1.368263,1.376487,1.371537,0.002719
7065.750000,1,1.405262,1.411697,1.409104,0.002026
7066.000000,1,1.266163,1.274694,1.269887,0.002708
7066.250000,1,1.304481,1.310966,1.307723,0.002134
7066.500000,1,1.144068,1.152248,1.147787,0.002498
7066.750000,1,1.191744,1.197880,1.195324,0.001953
7067.000000,1,1.018554,1.026615,1.021986,0.002386
7067.250000,1,1.084685,1.090161,1.087925,0.001607
7067.500000,1,0.902871,0.909336,0.905374,0.002072
7067.750000,1,0.984331,0.988001,0.986567,0.001221
7068.000000,1,0.791773,0.796961,0.793856,0.001667
7068.250000,1,0.884611,0.886942,0.885852,0.000882
7068.500000,1,0.686979,0.692750,0.688890,0.001749
7068.750000,1,0.790020,0.792404,0.791151,0.000810
7069.000000,1,0.596133,0.601315,0.598059,0.001572
7069.250000,1,0.704991,0.706574,0.705661,0.000473
7069.500000,1,0.516530,0.520962,0.518098,0.001278
7069.750000,1,0.624192,0.626220,0.624907,0.000604
7070.000000,1,0.444956,0.449207,0.446388,0.001255
7070.250000,1,0.550614,0.552459,0.551255,0.000554
7070.500000,1,0.384799,0.388949,0.386452,0.001177
7070.750000,1,0.487484,0.489874,0.488544,0.000651
7071.000000,1,0.335139,0.339636,0.336842,0.001280
7071.250000,1,0.432328,0.434521,0.433250,0.000607
7071.500000,1,0.290578,0.294686,0.292166,0.001137
7071.750000,1,0.383419,0.385224,0.384336,0.000527
7072.000000,1,0.251665,0.255392,0.253242,0.001013
7072.250000,1,0.343699,0.345053,0.344424,0.000430
7072.500000,1,0.218516,0.222255,0.219969,0.001042
7072.750000,1,0.310999,0.312315,0.311781,0.000487
7073.000000,1,0.187456,0.191476,0.189292,0.001090
7073.250000,1,0.284119,0.285805,0.284986,0.000502
7073.500000,1,0.160492,0.164696,0.162292,0.001161
7073.750000,1,0.265040,0.267211,0.266151,0.000594
7074.000000,1,0.139262,0.143361,0.140971,0.001165
7074.250000,1,0.253400,0.256018,0.254680,0.000764
7074.500000,1,0.122057,0.126608,0.124051,0.001273
7074.750000,1,0.246370,0.249344,0.247860,0.000872
7075.000000,1,0.108624,0.113357,0.110639,0.001303
7075.250000,1,0.243476,0.247227,0.245483,0.001121
7075.500000,1,0.100006,0.104996,0.102050,0.001388
7075.750000,1,0.244820,0.249273,0.247122,0.001361
7076.000000,1,0.501374,0.663826,0.603623,0.054581
7076.250000,1,0.245851,0.250413,0.248207,0.001380
7076.500000,1,0.098107,0.102817,0.100030,0.001305
7076.750000,1,0.246307,0.250446,0.248505,0.001206
7077.000000,1,0.104878,0.109169,0.106720,0.001172
7077.250000,1,0.250781,0.254278,0.252523,0.001033
7077.500000,1,0.116822,0.120812,0.118604,0.001103
7077.750000,1,0.258903,0.262236,0.260543,0.001015
7078.000000,1,0.133099,0.136716,0.134644,0.001029
7078.250000,1,0.271088,0.273896,0.272540,0.000841
7078.500000,1,0.153950,0.157791,0.155684,0.001072
7078.750000,1,0.289811,0.292159,0.291048,0.000818
7079.000000,1,0.181274,0.185205,0.183181,0.001103
7079.250000,1,0.315594,0.317897,0.316710,0.000791
7079.500000,1,0.213483,0.217543,0.215220,0.001187
7079.750000,1,0.346455,0.348180,0.347418,0.000641
7080.000000,1,0.248683,0.253116,0.250746,0.001256
7080.250000,1,0.383787,0.385817,0.384955,0.000730
7080.500000,1,0.290339,0.295343,0.292546,0.001415
7080.750000,1,0.429746,0.431860,0.430828,0.000715
7081.000000,1,0.337744,0.343353,0.340186,0.001581
7081.250000,1,0.481797,0.484003,0.483005,0.000748
7081.500000,1,0.390195,0.395521,0.392620,0.001526
7081.750000,1,0.541949,0.543834,0.542896,0.000667
7082.000000,1,0.452488,0.457964,0.454791,0.001600
7082.250000,1,0.613426,0.615737,0.614584,0.000854
7082.500000,1,0.525338,0.530837,0.527720,0.001565
7082.750000,1,0.693340,0.695707,0.694649,0.000847
7083.000000,1,0.604692,0.610729,0.607379,0.001741
7083.250000,1,0.779320,0.782323,0.780991,0.000928
7083.500000,1,0.693578,0.700084,0.696249,0.001875
7083.750000,1,0.876413,0.880134,0.878209,0.001252
7084.000000,1,0.795337,0.800724,0.797723,0.001792
7084.250000,1,0.981389,0.985501,0.983650,0.001408
7084.500000,1,0.901683,0.908253,0.904553,0.002054
7084.750000,1,1.087854,1.093099,1.090467,0.001583
7085.000000,1,1.011706,1.019501,1.015102,0.002397
7085.250000,1,1.200882,1.206772,1.203774,0.001955
7085.500000,1,1.131262,1.139120,1.134870,0.002493
7085.750000,1,1.319287,1.325301,1.321948,0.002060
7086.000000,1,1.248298,1.256589,1.251890,0.002722
7086.250000,1,1.424347,1.430571,1.427781,0.001889
7086.500000,1,1.347263,1.355395,1.350407,0.002683
7086.750000,1,1.511710,1.516350,1.513797,0.001555
7087.000000,1,1.426016,1.432659,1.428746,0.002257
7087.250000,1,1.575673,1.579904,1.577538,0.001348
7087.500000,1,1.478146,1.484106,1.480510,0.002023
7087.750000,1,1.610783,1.614944,1.612611,0.001277
7088.000000,1,1.500105,1.505048,1.501811,0.001644
7088.250000,1,1.619760,1.621439,1.620675,0.000594
7088.500000,1,1.499334,1.503020,1.500324,0.001166
7088.750000,1,1.611117,1.613182,1.612210,0.000628
7089.000000,1,1.480661,1.483437,1.482065,0.000995
7089.250000,1,1.584258,1.587559,1.585917,0.001112
7089.500000,1,1.441920,1.444061,1.442898,0.000799
7089.750000,1,1.535362,1.539573,1.537399,0.001427
7090.000000,1,1.380110,1.384008,1.381460,0.001181
7090.250000,1,1.468979,1.474872,1.470931,0.001932
7090.500000,1,1.304666,1.309560,1.307038,0.001476
7090.750000,1,1.394452,1.400604,1.397420,0.002065
7091.000000,1,1.231564,1.237361,1.233752,0.001746
7091.250000,1,1.330806,1.339051,1.334475,0.002625
7091.500000,1,1.178775,1.185016,1.181450,0.002067
7091.750000,1,1.295466,1.306192,1.300885,0.003547
7092.000000,2,0.240603,0.241120,0.240818,0.000158
7092.250000,2,0.240112,0.241631,0.241097,0.000535
7092.500000,2,0.243808,0.244125,0.243994,0.000117
7092.750000,2,0.246632,0.248301,0.247708,0.000587
7093.000000,2,0.254233,0.254764,0.254493,0.000170
7093.250000,2,0.262320,0.263921,0.263065,0.000524
7093.500000,2,0.275660,0.276999,0.276235,0.000376
7093.750000,2,0.291681,0.293648,0.292848,0.000581
7094.000000,2,0.314372,0.316710,0.315167,0.000665
7094.250000,2,0.339922,0.341976,0.341179,0.000628
7094.500000,2,0.370546,0.374850,0.372193,0.001318
7094.750000,2,0.403319,0.407267,0.405335,0.001065
7095.000000,2,0.439654,0.445851,0.441883,0.001787
7095.250000,2,0.477191,0.484570,0.479838,0.002021
7095.500000,2,0.518569,0.551635,0.526086,0.011762
7095.750000,2,0.559340,0.760938,0.608501,0.073428
7096.000000,2,0.598311,0.766551,0.640348,0.063314
7096.250000,2,0.635571,0.744266,0.662471,0.041188
7096.500000,2,0.669001,0.684778,0.673427,0.005530
7096.750000,2,0.702434,0.705102,0.704017,0.000828
7097.000000,2,0.734830,0.737570,0.736552,0.000826
7097.250000,2,0.764242,0.768060,0.766525,0.001336
7097.500000,2,0.792188,0.796986,0.795646,0.001609
7097.750000,2,0.817430,0.823538,0.821296,0.001829
7098.000000,2,0.843053,0.846339,0.845254,0.001203
7098.250000,2,0.862699,0.867381,0.865472,0.001651
7098.500000,2,0.881591,0.886117,0.884253,0.001470
7098.750000,2,0.896964,0.902831,0.900318,0.002078
7099.000000,2,0.913743,0.918038,0.915908,0.001761
7099.250000,2,0.924630,0.931251,0.928633,0.002515
7099.500000,2,0.936502,0.942890,0.940163,0.002115
7099.750000,2,0.944721,0.953183,0.950020,0.003047
7100.000000,2,0.957933,0.965006,0.961932,0.002624
7100.250000,2,0.966685,0.975460,0.971748,0.002759
7100.500000,2,0.980010,0.987394,0.984538,0.002432
7100.750000,2,0.991976,1.000933,0.997261,0.002957
7101.000000,2,1.006734,1.014665,1.011200,0.002560
7101.250000,2,1.018847,1.028166,1.024336,0.003076
7101.500000,2,1.033487,1.041162,1.037932,0.002538
7101.750000,2,1.045331,1.054478,1.051059,0.002759
7102.000000,2,1.060950,1.068454,1.065787,0.002374
7102.250000,2,1.074621,1.083384,1.080346,0.002761
7102.500000,2,1.090859,1.098273,1.095265,0.002403
7102.750000,2,1.104300,1.111709,1.108515,0.002403
7103.000000,2,1.116933,1.123177,1.120467,0.001863
7103.250000,2,1.125212,1.131398,1.129331,0.001904
7103.500000,2,1.134739,1.139280,1.137343,0.001330
7103.750000,2,1.139922,1.145654,1.143412,0.001876
7104.000000,2,1.148021,1.151317,1.150173,0.000993
7104.250000,2,1.151726,1.156442,1.154610,0.001642
7104.500000,2,1.157248,1.160388,1.159271,0.000991
7104.750000,2,1.159479,1.163725,1.162217,0.001504
7105.000000,2,1.163911,1.166959,1.165642,0.000867
7105.250000,2,1.165901,1.170595,1.168774,0.001469
7105.500000,2,1.172063,1.176001,1.174161,0.001205
7105.750000,2,1.177855,1.183237,1.180884,0.001770
7106.000000,2,1.187858,1.192478,1.190239,0.001268
7106.250000,2,1.196560,1.201978,1.200220,0.001901
7106.500000,2,1.209674,1.214203,1.212676,0.001619
7106.750000,2,1.218377,1.225570,1.222871,0.002349
7107.000000,2,1.230581,1.235404,1.233924,0.001695
7107.250000,2,1.237863,1.244502,1.242520,0.002410
7107.500000,2,1.247594,1.252152,1.250766,0.001694
7107.750000,2,1.252727,1.258644,1.256532,0.002221
7108.000000,2,1.259338,1.264429,1.262418,0.001634
7108.250000,2,1.262564,1.267995,1.265926,0.002010
7108.500000,2,1.266549,1.270982,1.269526,0.001599
7108.750000,2,1.268276,1.273520,1.271874,0.001982
7109.000000,2,1.272460,1.277359,1.275622,0.001634
7109.250000,2,1.273123,1.279643,1.277483,0.002379
7109.500000,2,1.277963,1.282542,1.280729,0.001495
7109.750000,2,1.278535,1.283886,1.282153,0.001893
7110.000000,2,1.281406,1.286796,1.284954,0.001958
7110.250000,2,1.280486,1.288748,1.286590,0.002792
7110.500000,2,1.284747,1.291041,1.289099,0.001973
7110.750000,2,1.283817,1.292010,1.290037,0.002753
7111.000000,2,1.288028,1.294295,1.292535,0.001996
7111.250000,2,1.288078,1.297779,1.294514,0.002911
7111.500000,2,1.291499,1.298860,1.296425,0.002181
7111.750000,2,1.292149,1.300472,1.298044,0.002525
7112.000000,2,1.295140,1.303856,1.301229,0.002540
7112.250000,2,1.297201,1.306979,1.303951,0.002882
7112.500000,2,1.301432,1.311006,1.307892,0.002821
7112.750000,2,1.304143,1.316550,1.312277,0.003530
7113.000000,2,1.308924,1.320385,1.316255,0.003109
7113.250000,2,1.310265,1.323949,1.319629,0.003847
7113.500000,2,1.315796,1.328254,1.324006,0.003436
7113.750000,2,1.315946,1.331948,1.326716,0.004427
7114.000000,2,1.320958,1.336613,1.331031,0.004330
7114.250000,2,1.323198,1.340648,1.334238,0.004718
7114.500000,2,1.328050,1.343391,1.338300,0.004345
7114.750000,2,1.329020,1.346024,1.340104,0.004666
7115.000000,2,1.332541,1.348987,1.342500,0.004339
7115.250000,2,1.333021,1.350539,1.344211,0.004802
7115.500000,2,1.338013,1.353583,1.348564,0.004333
7115.750000,2,1.344615,1.360811,1.355499,0.004516
7116.000000,2,1.356599,1.370152,1.365651,0.003844
7116.250000,2,1.365721,1.379683,1.375572,0.004090
7116.500000,2,1.377395,1.388743,1.385136,0.003414
7116.750000,2,1.381596,1.394500,1.390439,0.003892
7117.000000,2,1.385117,1.396852,1.393169,0.003403
7117.250000,2,1.382706,1.393428,1.390520,0.003465
7117.500000,2,1.379335,1.388643,1.385252,0.003061
7117.750000,2,1.369092,1.377881,1.375458,0.003107
7118.000000,2,1.358799,1.365947,1.363852,0.002658
7118.250000,2,1.341784,1.350469,1.348263,0.003191
7118.500000,2,1.325139,1.331283,1.329747,0.002221
7118.750000,2,1.302922,1.310475,1.308252,0.002922
7119.000000,2,1.279790,1.285358,1.283580,0.002061
7119.250000,2,1.248373,1.254827,1.252826,0.002596
7119.500000,2,1.213112,1.218496,1.216605,0.001940
7119.750000,2,1.167041,1.174065,1.171888,0.002664
7120.000000,2,1.118022,1.122643,1.120874,0.001725
7120.250000,2,1.058523,1.064488,1.062105,0.002130
7120.500000,2,0.997165,1.001882,1.000109,0.001664
7120.750000,2,0.932046,0.936939,0.935105,0.001670
7121.000000,2,0.866569,0.870052,0.868743,0.001185
7121.250000,2,0.796019,0.800742,0.798872,0.001491
7121.500000,2,0.725925,0.729003,0.727879,0.000940
7121.750000,2,0.651993,0.656016,0.654481,0.001355
7122.000000,2,0.581497,0.583251,0.582407,0.000623
7122.250000,2,0.510504,0.513633,0.512454,0.001068
7122.500000,2,0.447096,0.449141,0.448371,0.000739
7122.750000,2,0.388642,0.391521,0.390481,0.000895
7123.000000,2,0.341049,0.342274,0.341743,0.000465
7123.250000,2,0.299946,0.302491,0.301559,0.000768
7123.500000,2,0.272561,0.273462,0.273035,0.000332
7123.750000,2,0.253332,0.255092,0.254544,0.000587
7124.000000,3,0.284569,0.292925,0.290293,0.002843
7124.250000,3,0.154069,0.295290,0.257035,0.053105
7124.500000,3,0.295281,0.306446,0.303061,0.004101
7124.750000,3,0.173719,0.322432,0.282075,0.055852
7125.000000,3,0.327390,0.346452,0.340398,0.007354
7125.250000,3,0.213011,0.375367,0.330885,0.060762
7125.500000,3,0.380158,0.410685,0.401019,0.012217
7125.750000,3,0.271532,0.451241,0.402063,0.067311
7126.000000,3,0.453320,0.497342,0.483448,0.017434
7126.250000,3,0.352925,0.546882,0.493803,0.072635
7126.500000,3,0.552977,0.600120,0.584788,0.018456
7126.750000,3,0.469709,0.652900,0.602557,0.068439
7127.000000,3,0.703629,0.720627,0.707466,0.005126
7127.250000,3,0.756387,0.761477,0.758882,0.001662
7127.500000,3,0.815656,2.177589,1.172927,0.494859
7127.750000,3,0.897286,11.014056,3.595821,3.710216
7128.000000,3,0.963467,13.084100,4.266376,4.596857
7128.250000,3,1.014714,12.204552,4.083721,4.261909
7128.500000,3,0.991504,2.551362,1.420880,0.595050
7128.750000,3,0.965773,1.014044,1.002169,0.016279
7129.000000,3,0.957184,1.040097,1.015351,0.031656
7129.250000,3,0.756746,1.060716,0.978488,0.113202
7129.500000,3,0.881608,1.077598,1.022912,0.074502
7129.750000,3,0.729985,1.089745,0.992140,0.134243
7130.000000,3,0.861497,1.098811,1.033115,0.089514
7130.250000,3,0.725006,1.103333,1.001393,0.141613
7130.500000,3,0.852502,1.109185,1.039256,0.096830
7130.750000,3,0.724065,1.113043,1.007998,0.145458
7131.000000,3,0.848453,1.118331,1.044786,0.101408
7131.250000,3,0.727146,1.121494,1.015083,0.147531
7131.500000,3,0.847296,1.125835,1.050803,0.104906
7131.750000,3,0.730614,1.129119,1.021286,0.148941
7132.000000,3,0.846455,1.131839,1.055083,0.107195
7132.250000,3,0.732434,1.132463,1.024402,0.149514
7132.500000,3,0.843590,1.133611,1.055291,0.108699
7132.750000,3,0.731827,1.131708,1.023761,0.149471
7133.000000,3,0.838830,1.130650,1.052645,0.109384
7133.250000,3,0.730360,1.129492,1.021223,0.149072
7133.500000,3,0.836585,1.128908,1.050553,0.109818
7133.750000,3,0.729473,1.129200,1.020654,0.148984
7134.000000,3,0.836534,1.130207,1.051256,0.110624
7134.250000,3,0.732328,1.133098,1.024072,0.149520
7134.500000,3,0.840605,1.137097,1.056908,0.111469
7134.750000,3,0.737594,1.140995,1.031388,0.150443
7135.000000,3,0.846854,1.145346,1.064513,0.112313
7135.250000,3,0.741909,1.149576,1.039335,0.151939
7135.500000,3,0.850052,1.153465,1.071631,0.114325
7135.750000,3,0.742145,1.155439,1.044328,0.154079
7136.000000,3,0.848963,1.159438,1.076213,0.116768
7136.250000,3,0.744634,1.159840,1.048697,0.154934
7136.500000,3,0.854268,1.161462,1.078514,0.115657
7136.750000,3,0.750782,1.160465,1.050294,0.152872
7137.000000,3,0.853433,1.159367,1.077065,0.115307
7137.250000,3,0.749166,1.156234,1.046486,0.151800
7137.500000,3,0.848127,1.153414,1.071248,0.115259
7137.750000,3,0.745412,1.149466,1.041136,0.150708
7138.000000,3,0.841691,1.146394,1.065636,0.115098
7138.250000,3,0.741770,1.142929,1.035932,0.149739
7138.500000,3,0.834853,1.140954,1.059325,0.115134
7138.750000,3,0.737602,1.136754,1.029942,0.148798
7139.000000,3,0.828527,1.135011,1.053496,0.115111
7139.250000,3,0.735465,1.133188,1.026411,0.147984
7139.500000,3,0.826602,1.133037,1.051887,0.115316
7139.750000,3,0.737138,1.134105,1.027860,0.147918
7140.000000,3,0.828674,1.138638,1.056287,0.116388
7140.250000,3,0.741061,1.139645,1.032340,0.148455
7140.500000,3,0.829493,1.141206,1.058419,0.117081
7140.750000,3,0.743381,1.142717,1.035238,0.148794
7141.000000,3,0.832609,1.146696,1.062605,0.117893
7141.250000,3,0.748558,1.150362,1.042151,0.149980
7141.500000,3,0.839641,1.156627,1.071916,0.119390
7141.750000,3,0.757983,1.162872,1.053232,0.151032
7142.000000,3,0.848204,1.169984,1.082995,0.120833
7142.250000,3,0.764662,1.173680,1.062581,0.152592
7142.500000,3,0.854538,1.177931,1.090261,0.121878
7142.750000,3,0.770834,1.182161,1.069711,0.153433
7143.000000,3,0.862459,1.188517,1.098924,0.122797
7143.250000,3,0.779622,1.193815,1.080462,0.154856
7143.500000,3,0.872091,1.201229,1.111007,0.124377
7143.750000,3,0.788749,1.205973,1.091735,0.156307
7144.000000,3,0.878989,1.210324,1.119708,0.125553
7144.250000,3,0.793090,1.211704,1.097132,0.157073
7144.500000,3,0.882185,1.213497,1.122202,0.125499
7144.750000,3,0.794037,1.212953,1.098253,0.157284
7145.000000,3,0.883109,1.214233,1.122989,0.125741
7145.250000,3,0.794820,1.212873,1.098210,0.157057
7145.500000,3,0.883650,1.212278,1.121369,0.124915
7145.750000,3,0.792844,1.210093,1.094954,0.156561
7146.000000,3,0.880487,1.207816,1.117341,0.123937
7146.250000,3,0.790189,1.206426,1.091712,0.156248
7146.500000,3,0.881077,1.207857,1.117396,0.123825
7146.750000,3,0.793311,1.210657,1.095647,0.156642
7147.000000,3,0.886990,1.215119,1.124610,0.124395
7147.250000,3,0.798475,1.218755,1.103451,0.157764
7147.500000,3,0.892085,1.222381,1.131509,0.125066
7147.750000,3,0.799732,1.222553,1.106553,0.158335
7148.000000,3,0.891034,1.220750,1.130299,0.124820
7148.250000,3,0.794388,1.215038,1.100627,0.157649
7148.500000,3,0.882387,1.208370,1.119530,0.123256
7148.750000,3,0.783362,1.200524,1.086752,0.156163
7149.000000,3,0.872175,1.192597,1.105356,0.121247
7149.250000,3,0.774151,1.185616,1.074443,0.154453
7149.500000,3,0.865451,1.182635,1.096441,0.119916
7149.750000,3,0.768817,1.179271,1.068022,0.153853
7150.000000,3,0.860240,1.174970,1.089595,0.118860
7150.250000,3,0.759495,1.166619,1.056602,0.152610
7150.500000,3,0.847670,1.155368,1.071731,0.116329
7150.750000,3,0.739893,1.138063,1.030533,0.149193
7151.000000,3,0.821511,1.117334,1.037256,0.112062
7151.250000,3,0.707755,1.090319,0.987624,0.143825
7151.500000,3,0.783918,1.060676,0.985857,0.104976
7151.750000,3,0.663073,1.023558,0.926734,0.135598
7152.000000,3,0.734133,0.981584,0.914532,0.093860
7152.250000,3,0.605916,0.930872,0.844098,0.122379
7152.500000,3,0.659634,0.878430,0.819605,0.083156
7152.750000,3,0.520345,0.820779,0.740596,0.112865
7153.000000,3,0.578039,0.762511,0.713162,0.070234
7153.250000,3,0.438222,0.701504,0.631685,0.099109
7153.500000,3,0.495274,0.642210,0.603186,0.056268
7153.750000,3,0.355178,0.582320,0.521980,0.085330
7154.000000,3,0.415254,0.526849,0.497013,0.042878
7154.250000,3,0.279721,0.473814,0.422239,0.072999
7154.500000,3,0.347589,0.428286,0.406531,0.031230
7154.750000,3,0.219934,0.387403,0.342877,0.062886
7155.000000,3,0.296687,0.354683,0.339117,0.022807
7155.250000,3,0.178137,0.327926,0.287768,0.056149
7155.500000,3,0.264678,0.309193,0.297008,0.017587
7155.750000,3,0.156341,0.296368,0.258835,0.052565
7156.000000,4,0.281655,0.283265,0.282272,0.000554
7156.250000,4,0.284421,0.286110,0.285218,0.000527
7156.500000,4,0.293530,0.295245,0.294388,0.000508
7156.750000,4,0.309028,0.310495,0.309797,0.000458
7157.000000,4,0.330571,0.332486,0.331522,0.000643
7157.250000,4,0.358249,0.360241,0.359278,0.000701
7157.500000,4,0.391893,0.393968,0.392902,0.000785
7157.750000,4,0.430832,0.433027,0.431840,0.000768
7158.000000,4,0.474497,0.476821,0.475559,0.000812
7158.250000,4,0.521640,0.523988,0.522738,0.000891
7158.500000,4,0.571313,0.574082,0.572711,0.001015
7158.750000,4,0.622150,0.625415,0.623733,0.001133
7159.000000,4,0.673316,0.676621,0.674737,0.001140
7159.250000,4,0.721995,0.725853,0.724085,0.001233
7159.500000,4,0.768545,0.772841,0.770842,0.001272
7159.750000,4,0.811736,0.816112,0.814035,0.001310
7160.000000,4,0.851394,0.855033,0.853266,0.001180
7160.250000,4,0.885465,0.889811,0.888078,0.001277
7160.500000,4,0.917719,0.921865,0.920372,0.001231
7160.750000,4,0.947077,0.950842,0.949695,0.001101
7161.000000,4,0.974534,0.978470,0.977323,0.001155
7161.250000,4,1.000474,1.004415,1.003305,0.001177
7161.500000,4,1.024905,1.028353,1.027073,0.000997
7161.750000,4,1.044606,1.048313,1.046637,0.001108
7162.000000,4,1.060796,1.064100,1.063093,0.001032
7162.250000,4,1.073507,1.077223,1.075962,0.001137
7162.500000,4,1.084367,1.087439,1.086142,0.001024
7162.750000,4,1.089638,1.094026,1.092555,0.001304
7163.000000,4,1.093532,1.097093,1.095518,0.001126
7163.250000,4,1.092663,1.097565,1.095351,0.001399
7163.500000,4,1.089838,1.093644,1.092247,0.001261
7163.750000,4,1.085119,1.089008,1.087345,0.001342
7164.000000,4,1.080933,1.084775,1.082797,0.001220
7164.250000,4,1.077037,1.080964,1.079597,0.001266
7164.500000,4,1.076177,1.079687,1.078273,0.001176
7164.750000,4,1.075938,1.080123,1.078841,0.001283
7165.000000,4,1.077466,1.081828,1.080101,0.001469
7165.250000,4,1.079664,1.083920,1.082244,0.001364
7165.500000,4,1.081682,1.086655,1.084716,0.001560
7165.750000,4,1.084540,1.089557,1.088130,0.001665
7166.000000,4,1.089206,1.094159,1.092719,0.001656
7166.250000,4,1.096189,1.100954,1.099805,0.001537
7166.500000,4,1.106530,1.110812,1.109432,0.001524
7166.750000,4,1.117131,1.122427,1.120756,0.001798
7167.000000,4,1.128740,1.134205,1.132466,0.001711
7167.250000,4,1.140310,1.144737,1.143449,0.001632
7167.500000,4,1.150431,1.155566,1.153670,0.001701
7167.750000,4,1.159193,1.164409,1.162553,0.001769
7168.000000,4,1.168695,1.172652,1.171280,0.001471
7168.250000,4,1.176847,1.180868,1.179200,0.001363
7168.500000,4,1.184253,1.188151,1.186973,0.001380
7168.750000,4,1.191734,1.196006,1.194286,0.001584
7169.000000,4,1.198413,1.202664,1.200828,0.001464
7169.250000,4,1.203623,1.207773,1.206160,0.001405
7169.500000,4,1.208492,1.212823,1.211074,0.001477
7169.750000,4,1.213095,1.216903,1.215690,0.001268
7170.000000,4,1.217036,1.221493,1.219209,0.001330
7170.250000,4,1.219894,1.223953,1.222340,0.001248
7170.500000,4,1.223554,1.228134,1.225604,0.001238
7170.750000,4,1.225991,1.228724,1.227730,0.000745
7171.000000,4,1.227656,1.230294,1.229116,0.000735
7171.250000,4,1.228348,1.232744,1.230589,0.001198
7171.500000,4,1.231125,1.234014,1.232428,0.000899
7171.750000,4,1.234154,1.237534,1.235423,0.001198
7172.000000,4,1.237760,1.241064,1.238819,0.001146
7172.250000,4,1.241936,1.245084,1.243119,0.001228
7172.500000,4,1.245255,1.248844,1.246885,0.000992
7172.750000,4,1.249134,1.252405,1.250689,0.001095
7173.000000,4,1.251903,1.256855,1.253536,0.001630
7173.250000,4,1.253919,1.259125,1.255777,0.002003
7173.500000,4,1.255055,1.261345,1.257256,0.002175
7173.750000,4,1.255589,1.260445,1.257721,0.002056
7174.000000,4,1.255025,1.260765,1.257416,0.002153
7174.250000,4,1.253366,1.259465,1.255452,0.001918
7174.500000,4,1.251798,1.257445,1.253633,0.001966
7174.750000,4,1.248067,1.254605,1.250355,0.002056
7175.000000,4,1.244854,1.249694,1.246644,0.001751
7175.250000,4,1.238172,1.244864,1.241490,0.002327
7175.500000,4,1.232451,1.238434,1.234867,0.002112
7175.750000,4,1.225120,1.231894,1.227644,0.002239
7176.000000,4,1.218120,1.225093,1.220545,0.002337
7176.250000,4,1.211616,1.220173,1.215351,0.002606
7176.500000,4,1.210168,1.217963,1.213087,0.002521
7176.750000,4,1.211917,1.219243,1.214608,0.002269
7177.000000,4,1.216925,1.222913,1.219172,0.001795
7177.250000,4,1.222677,1.227834,1.224972,0.001569
7177.500000,4,1.228616,1.233364,1.230978,0.001704
7177.750000,4,1.232179,1.236664,1.234565,0.001521
7178.000000,4,1.234402,1.237554,1.236021,0.001042
7178.250000,4,1.232320,1.236614,1.234442,0.001367
7178.500000,4,1.229253,1.232737,1.230327,0.001138
7178.750000,4,1.222526,1.226713,1.223565,0.001287
7179.000000,4,1.213945,1.217501,1.215446,0.000995
7179.250000,4,1.204460,1.208249,1.205525,0.001115
7179.500000,4,1.194495,1.197559,1.195365,0.000971
7179.750000,4,1.186115,1.190185,1.187042,0.001269
7180.000000,4,1.180631,1.182982,1.181637,0.000616
7180.250000,4,1.176451,1.179785,1.178053,0.000941
7180.500000,4,1.173561,1.177417,1.175726,0.001008
7180.750000,4,1.172681,1.175139,1.173976,0.000700
7181.000000,4,1.170161,1.172421,1.171321,0.000713
7181.250000,4,1.165951,1.169050,1.167843,0.000902
7181.500000,4,1.162821,1.164568,1.163956,0.000529
7181.750000,4,1.155450,1.158535,1.157746,0.000934
7182.000000,4,1.147360,1.150803,1.149889,0.001073
7182.250000,4,1.136070,1.138899,1.137758,0.000985
7182.500000,4,1.120679,1.123288,1.122528,0.000827
7182.750000,4,1.101158,1.104313,1.102947,0.000902
7183.000000,4,1.077937,1.082106,1.080464,0.001321
7183.250000,4,1.053216,1.056216,1.054876,0.001074
7183.500000,4,1.024445,1.027213,1.026134,0.000973
7183.750000,4,0.991241,0.993606,0.992585,0.000886
7184.000000,4,0.952485,0.954947,0.953633,0.000765
7184.250000,4,0.906893,0.910000,0.908252,0.000996
7184.500000,4,0.856483,0.859365,0.858145,0.000897
