# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.803940,18.142228,17.992669,0.133059
6560.250000,1,1.498375,1.514796,1.505447,0.004762
6560.500000,1,1.077633,1.091995,1.084814,0.004769
6560.750000,1,1.506911,1.511189,1.509888,0.001243
6561.000000,1,1.156823,1.168242,1.162468,0.004125
6561.250000,1,1.543034,1.546767,1.545357,0.001065
6561.500000,1,1.255715,1.265933,1.260884,0.003412
6561.750000,1,1.589632,1.592486,1.591013,0.001032
6562.000000,1,1.354183,1.363672,1.358641,0.003006
6562.250000,1,1.628360,1.632628,1.630025,0.001261
6562.500000,1,1.435130,1.444203,1.439862,0.003075
6562.750000,1,1.648803,1.655502,1.651511,0.001946
6563.000000,1,1.491062,1.499720,1.494911,0.002670
6563.250000,1,1.650592,1.656513,1.652874,0.002037
6563.500000,1,1.519538,1.527588,1.523799,0.002494
6563.750000,1,1.637522,1.642614,1.639872,0.001619
6564.000000,1,1.526986,1.534453,1.530816,0.002462
6564.250000,1,1.611313,1.615438,1.613695,0.001421
6564.500000,1,1.507486,1.513176,1.510484,0.002210
6564.750000,1,1.562657,1.567406,1.564848,0.001526
6565.000000,1,1.451171,1.457277,1.454162,0.002071
6565.250000,1,1.490829,1.493572,1.491896,0.000830
6565.500000,1,1.366159,1.372430,1.369456,0.001985
6565.750000,1,1.400706,1.402840,1.401561,0.000698
6566.000000,1,1.258051,1.264556,1.261896,0.002045
6566.250000,1,1.293245,1.296620,1.294859,0.001087
6566.500000,1,1.131783,1.139343,1.135772,0.002311
6566.750000,1,1.176525,1.180524,1.178742,0.001141
6567.000000,1,1.003138,1.010658,1.007240,0.002340
6567.250000,1,1.066957,1.070638,1.069205,0.001013
6567.500000,1,0.885323,0.892002,0.888589,0.002250
6567.750000,1,0.964156,0.967700,0.966474,0.001062
6568.000000,1,0.773542,0.780156,0.776627,0.002150
6568.250000,1,0.864000,0.866341,0.865401,0.000749
6568.500000,1,0.668137,0.673847,0.671028,0.001964
6568.750000,1,0.769295,0.771899,0.771023,0.000864
6569.000000,1,0.578093,0.583061,0.580314,0.001747
6569.250000,1,0.685192,0.687805,0.686395,0.000863
6569.500000,1,0.498284,0.503939,0.500896,0.001968
6569.750000,1,0.604903,0.608797,0.606492,0.001216
6570.000000,1,0.427586,0.432934,0.429834,0.001909
6570.250000,1,0.532452,0.535963,0.533740,0.001250
6570.500000,1,0.368896,0.373861,0.371124,0.001797
6570.750000,1,0.470994,0.474329,0.471995,0.001148
6571.000000,1,0.320034,0.325022,0.322195,0.001821
6571.250000,1,0.416446,0.419656,0.417603,0.001183
6571.500000,1,0.276123,0.281948,0.278658,0.002035
6571.750000,1,0.368586,0.371776,0.369746,0.001182
6572.000000,1,0.238158,0.244425,0.241049,0.002296
6572.250000,1,0.329744,0.332939,0.330924,0.001180
6572.500000,1,0.206201,0.212836,0.208886,0.002483
6572.750000,1,0.297794,0.300794,0.299042,0.001065
6573.000000,1,0.176532,0.183583,0.179479,0.002638
6573.250000,1,0.272161,0.274820,0.273212,0.000973
6573.500000,1,0.150557,0.157898,0.153765,0.002829
6573.750000,1,0.253693,0.256643,0.255072,0.001048
6574.000000,1,0.130166,0.137876,0.133433,0.002969
6574.250000,1,0.242796,0.245736,0.244100,0.001086
6574.500000,1,0.113673,0.121780,0.117347,0.003065
6574.750000,1,0.236125,0.239006,0.237536,0.001123
6575.000000,1,0.100814,0.109005,0.104573,0.003097
6575.250000,1,0.233728,0.236555,0.235223,0.001213
6575.500000,1,0.092443,0.100899,0.096360,0.003141
6575.750000,1,0.235263,0.238158,0.236706,0.001310
6576.000000,1,0.436901,0.612820,0.507613,0.057915
6576.250000,1,0.236413,0.239554,0.237963,0.001325
6576.500000,1,0.090478,0.098270,0.094081,0.002903
6576.750000,1,0.236769,0.240532,0.238706,0.001366
6577.000000,1,0.097023,0.103907,0.100163,0.002637
6577.250000,1,0.240762,0.244965,0.242844,0.001407
6577.500000,1,0.108404,0.114844,0.111309,0.002494
6577.750000,1,0.248641,0.252971,0.250683,0.001464
6578.000000,1,0.123741,0.129942,0.126479,0.002363
6578.250000,1,0.259896,0.264282,0.262125,0.001494
6578.500000,1,0.143902,0.149954,0.146694,0.002358
6578.750000,1,0.277903,0.281870,0.279848,0.001328
6579.000000,1,0.170281,0.176743,0.173206,0.002458
6579.250000,1,0.302237,0.306173,0.304340,0.001296
6579.500000,1,0.201282,0.208041,0.204314,0.002597
6579.750000,1,0.332087,0.335698,0.334029,0.001212
6580.000000,1,0.235728,0.242588,0.239079,0.002733
6580.250000,1,0.368399,0.371520,0.370229,0.001064
6580.500000,1,0.276573,0.283464,0.279799,0.002712
6580.750000,1,0.412996,0.415928,0.414885,0.000965
6581.000000,1,0.323434,0.329908,0.326519,0.002694
6581.250000,1,0.464439,0.467483,0.466119,0.000947
6581.500000,1,0.375106,0.381790,0.378346,0.002742
6581.750000,1,0.523425,0.526372,0.525131,0.001010
6582.000000,1,0.435928,0.442811,0.439240,0.002797
6582.250000,1,0.594144,0.597620,0.596149,0.001098
6582.500000,1,0.508114,0.514787,0.511335,0.002642
6582.750000,1,0.673823,0.676504,0.675667,0.000977
6583.000000,1,0.587171,0.593102,0.590215,0.002191
6583.250000,1,0.759944,0.762554,0.761524,0.000903
6583.500000,1,0.675892,0.681821,0.678754,0.002095
6583.750000,1,0.856920,0.860651,0.858788,0.001205
6584.000000,1,0.777851,0.783843,0.780658,0.002110
6584.250000,1,0.962924,0.966138,0.964806,0.001110
6584.500000,1,0.885015,0.890686,0.887744,0.002053
6584.750000,1,1.070621,1.075266,1.073116,0.001422
6585.000000,1,0.996827,1.003416,1.000378,0.002251
6585.250000,1,1.186150,1.190642,1.188625,0.001406
6585.500000,1,1.119364,1.126635,1.122934,0.002335
6585.750000,1,1.308772,1.312583,1.310279,0.001155
6586.000000,1,1.240505,1.248031,1.244174,0.002283
6586.250000,1,1.418571,1.423459,1.421067,0.001416
6586.500000,1,1.345339,1.353329,1.348796,0.002442
6586.750000,1,1.511399,1.515155,1.512919,0.001265
6587.000000,1,1.430099,1.437734,1.433605,0.002613
6587.250000,1,1.582362,1.585695,1.583980,0.001187
6587.500000,1,1.490030,1.498244,1.493816,0.002722
6587.750000,1,1.625046,1.628606,1.626834,0.001164
6588.000000,1,1.518012,1.527677,1.522666,0.003165
6588.250000,1,1.640830,1.644833,1.642830,0.001265
6588.500000,1,1.523348,1.532997,1.528363,0.003081
6588.750000,1,1.637898,1.643466,1.640853,0.001716
6589.000000,1,1.511878,1.521455,1.516452,0.003071
6589.250000,1,1.618073,1.622949,1.620436,0.001551
6589.500000,1,1.476976,1.486001,1.482138,0.003227
6589.750000,1,1.574925,1.578057,1.576686,0.001108
6590.000000,1,1.420430,1.427520,1.424525,0.002719
6590.250000,1,1.511232,1.514799,1.512959,0.001310
6590.500000,1,1.348160,1.355854,1.352187,0.002521
6590.750000,1,1.439336,1.443667,1.441157,0.001451
6591.000000,1,1.276242,1.284363,1.280025,0.002699
6591.250000,1,1.376756,1.382605,1.378999,0.001864
6591.500000,1,1.224006,1.233402,1.228574,0.002900
6591.750000,1,1.341304,1.354365,1.347731,0.004670
6592.000000,2,0.247849,0.256265,0.250510,0.002547
6592.250000,2,0.248167,0.254634,0.250715,0.002079
6592.500000,2,0.249800,0.258172,0.252621,0.002594
6592.750000,2,0.252755,0.260648,0.255160,0.002393
6593.000000,2,0.256848,0.266680,0.259848,0.002873
6593.250000,2,0.264014,0.268501,0.265856,0.001427
6593.500000,2,0.273914,0.276754,0.275496,0.000907
6593.750000,2,0.288040,0.290328,0.289472,0.000815
6594.000000,2,0.307034,0.308872,0.307941,0.000613
6594.250000,2,0.330152,0.332681,0.331219,0.000883
6594.500000,2,0.355554,0.360366,0.358123,0.001328
6594.750000,2,0.384176,0.391207,0.388581,0.001907
6595.000000,2,0.416844,0.424903,0.421804,0.002199
6595.250000,2,0.451490,0.460964,0.457264,0.002516
6595.500000,2,0.488036,0.497940,0.493999,0.002621
6595.750000,2,0.524488,0.535369,0.531167,0.002999
6596.000000,2,0.560336,0.572586,0.567826,0.003342
6596.250000,2,0.594024,0.608257,0.603163,0.003927
6596.500000,2,0.628662,0.642415,0.637298,0.003850
6596.750000,2,0.658761,0.674727,0.669473,0.004622
6597.000000,2,0.690607,0.706383,0.701051,0.004528
