# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.284360,0.286960,0.285650,0.000785
6128.250000,1,0.286040,0.288509,0.287130,0.000753
6128.500000,1,0.290408,0.292926,0.291855,0.000903
6128.750000,1,0.298754,0.301219,0.299920,0.000891
6129.000000,1,0.310912,0.314223,0.312095,0.001089
6129.250000,1,0.326844,0.332126,0.328331,0.001634
6129.500000,1,0.346939,0.354781,0.348982,0.002416
6129.750000,1,0.371043,0.381277,0.373565,0.003198
6130.000000,1,0.398594,0.412672,0.402145,0.004373
6130.250000,1,0.429696,0.445519,0.433768,0.004910
6130.500000,1,0.463551,0.481392,0.468008,0.005599
6130.750000,1,0.498737,0.518554,0.503521,0.006284
6131.000000,1,0.533794,0.555905,0.539204,0.006994
6131.250000,1,0.568343,0.591432,0.573993,0.007372
6131.500000,1,0.601615,0.625360,0.607566,0.007571
6131.750000,1,0.632753,0.656419,0.639127,0.007446
6132.000000,1,0.662190,0.686005,0.668771,0.007508
6132.250000,1,0.689880,0.712185,0.696488,0.006939
6132.500000,1,0.715345,0.737492,0.722430,0.006868
6132.750000,1,0.739104,0.763917,0.746852,0.007675
6133.000000,1,0.760759,0.785182,0.768408,0.007580
6133.250000,1,0.780873,0.806182,0.788327,0.008027
6133.500000,1,0.798365,0.827547,0.806885,0.009172
6133.750000,1,0.815239,0.846605,0.824156,0.009840
6134.000000,1,0.829951,0.860463,0.838922,0.009459
6134.250000,1,0.843132,0.874727,0.852333,0.009866
6134.500000,1,0.855822,0.887592,0.865044,0.009960
6134.750000,1,0.868094,0.897507,0.876929,0.009073
6135.000000,1,0.882522,0.909429,0.890421,0.008429
6135.250000,1,0.898398,0.920703,0.905518,0.007067
6135.500000,1,0.914443,0.935421,0.921081,0.006645
6135.750000,1,0.930195,0.949537,0.935965,0.006314
6136.000000,1,0.945183,0.962355,0.950499,0.005765
6136.250000,1,0.958084,0.973559,0.963167,0.005261
6136.500000,1,0.971718,0.984966,0.976190,0.004606
6136.750000,1,0.985894,0.996696,0.989580,0.004097
6137.000000,1,0.998871,1.007213,1.002803,0.003561
6137.250000,1,1.010634,1.018134,1.013862,0.003156
6137.500000,1,1.019710,1.026661,1.022958,0.002950
6137.750000,1,1.025814,1.033585,1.028787,0.003150
6138.000000,1,1.030048,1.037543,1.033120,0.002792
6138.250000,1,1.034451,1.040669,1.036728,0.002378
6138.500000,1,1.037320,1.044156,1.040422,0.002382
6138.750000,1,1.040757,1.047563,1.043708,0.002515
6139.000000,1,1.043517,1.050261,1.046348,0.002522
6139.250000,1,1.044842,1.050826,1.047281,0.002215
6139.500000,1,1.046406,1.053234,1.049328,0.002285
6139.750000,1,1.051377,1.058235,1.054229,0.002500
6140.000000,1,1.060571,1.067654,1.063700,0.002571
6140.250000,1,1.072257,1.079078,1.075190,0.002577
6140.500000,1,1.083832,1.092025,1.087486,0.002794
6140.750000,1,1.094342,1.102877,1.098010,0.003148
6141.000000,1,1.102342,1.110321,1.105795,0.002960
6141.250000,1,1.106974,1.115771,1.110853,0.003205
6141.500000,1,1.111138,1.119630,1.114541,0.003279
6141.750000,1,1.113419,1.122550,1.117254,0.003417
6142.000000,1,1.113270,1.124344,1.118026,0.004006
6142.250000,1,1.111885,1.121747,1.116072,0.003680
6142.500000,1,1.108757,1.118754,1.112913,0.003769
6142.750000,1,1.107073,1.116494,1.110749,0.003720
6143.000000,1,1.107641,1.117827,1.112192,0.003658
6143.250000,1,1.115641,1.125933,1.119694,0.003754
6143.500000,1,1.127625,1.137505,1.131793,0.003728
6143.750000,1,1.141542,1.150673,1.145400,0.003386
6144.000000,1,1.154024,1.163620,1.157785,0.003234
6144.250000,1,1.164045,1.172909,1.167553,0.003127
6144.500000,1,1.173290,1.181596,1.176506,0.003035
6144.750000,1,1.183142,1.191306,1.186215,0.002779
6145.000000,1,1.197029,1.203701,1.199532,0.002280
6145.250000,1,1.211250,1.216948,1.213238,0.002128
6145.500000,1,1.223084,1.228983,1.225281,0.001980
6145.750000,1,1.231939,1.236027,1.233750,0.001325
6146.000000,1,1.235760,1.240526,1.238472,0.001413
6146.250000,1,1.239320,1.244685,1.242686,0.001579
6146.500000,1,1.244826,1.250675,1.248765,0.001782
6146.750000,1,1.251143,1.256671,1.255549,0.001849
6147.000000,1,1.256860,1.265543,1.263279,0.002755
6147.250000,1,1.263849,1.272062,1.269756,0.002682
6147.500000,1,1.267570,1.277537,1.274691,0.003259
6147.750000,1,1.272384,1.283256,1.279890,0.003708
6148.000000,1,1.280898,1.292758,1.288706,0.003989
6148.250000,1,1.291819,1.305578,1.300933,0.004487
6148.500000,1,1.305878,1.320587,1.315663,0.004978
6148.750000,1,1.319968,1.334769,1.329983,0.004892
6149.000000,1,1.332022,1.347771,1.342404,0.005159
6149.250000,1,1.341549,1.357808,1.352333,0.005472
6149.500000,1,1.351397,1.366694,1.362122,0.005359
6149.750000,1,1.362138,1.378677,1.372903,0.005480
6150.000000,1,1.373811,1.389763,1.384000,0.005386
6150.250000,1,1.381653,1.398417,1.393001,0.005667
6150.500000,1,1.387349,1.403298,1.398353,0.005400
6150.750000,1,1.389626,1.405344,1.400033,0.005199
6151.000000,1,1.391120,1.405404,1.401029,0.004815
6151.250000,1,1.394730,1.408523,1.404194,0.004648
6151.500000,1,1.401188,1.414621,1.410215,0.004313
6151.750000,1,1.408559,1.422999,1.418127,0.004643
6152.000000,1,1.414466,1.427518,1.423433,0.004254
6152.250000,1,1.414025,1.426775,1.422590,0.003997
6152.500000,1,1.407897,1.421811,1.417134,0.004463
6152.750000,1,1.400025,1.413046,1.409030,0.004452
6153.000000,1,1.392815,1.404701,1.401067,0.004172
6153.250000,1,1.385715,1.398545,1.393414,0.004452
6153.500000,1,1.376950,1.390281,1.385575,0.004702
6153.750000,1,1.366440,1.380202,1.375273,0.004792
6154.000000,1,1.353463,1.368128,1.362052,0.005261
6154.250000,1,1.339313,1.353676,1.347894,0.005321
6154.500000,1,1.323077,1.340127,1.333746,0.006361
6154.750000,1,1.310532,1.328193,1.320858,0.006662
6155.000000,1,1.295740,1.313752,1.306581,0.006902
6155.250000,1,1.275944,1.293755,1.286876,0.006960
6155.500000,1,1.247303,1.267700,1.259126,0.007639
6155.750000,1,1.210769,1.231125,1.222551,0.007573
6156.000000,1,1.166403,1.185204,1.177665,0.007184
6156.250000,1,1.112250,1.132924,1.124210,0.007634
6156.500000,1,1.052671,1.072912,1.064374,0.007459
6156.750000,1,0.986704,1.005198,0.996979,0.006872
6157.000000,1,0.912744,0.931062,0.923160,0.006834
6157.250000,1,0.835283,0.852067,0.844434,0.006212
6157.500000,1,0.756922,0.771781,0.764890,0.005456
6157.750000,1,0.679961,0.693097,0.686783,0.004725
6158.000000,1,0.607334,0.618691,0.613220,0.004183
6158.250000,1,0.539959,0.549509,0.544673,0.003709
6158.500000,1,0.478923,0.486230,0.482313,0.002867
6158.750000,1,0.424136,0.430061,0.426863,0.002355
6159.000000,1,0.377530,0.382231,0.379745,0.001896
6159.250000,1,0.340244,0.344086,0.341942,0.001423
6159.500000,1,0.313010,0.316490,0.314637,0.001163
6159.750000,1,0.296474,0.299691,0.297898,0.001015
6160.000000,2,0.267826,0.268686,0.268317,0.000327
6160.250000,2,0.271709,0.272788,0.272096,0.000379
6160.500000,2,0.283142,0.284549,0.283648,0.000460
6160.750000,2,0.302143,0.304000,0.302844,0.000640
6161.000000,2,0.328583,0.330480,0.329406,0.000670
6161.250000,2,0.362391,0.364936,0.363279,0.000847
6161.500000,2,0.402753,0.405568,0.403760,0.000986
6161.750000,2,0.448867,0.452042,0.450286,0.001063
6162.000000,2,0.500222,0.503454,0.501507,0.001147
6162.250000,2,0.555449,0.558791,0.556924,0.001208
6162.500000,2,0.612591,0.616761,0.614687,0.001483
6162.750000,2,0.671742,0.675818,0.673788,0.001353
6163.000000,2,0.730878,0.735580,0.733220,0.001591
6163.250000,2,0.787998,0.792820,0.790519,0.001624
6163.500000,2,0.842194,0.847258,0.845077,0.001655
6163.750000,2,0.893578,0.898437,0.895651,0.001644
6164.000000,2,0.939072,0.944930,0.942219,0.001874
6164.250000,2,0.979180,0.985907,0.982909,0.002091
6164.500000,2,1.014400,1.020889,1.017924,0.002268
6164.750000,2,1.042161,1.049235,1.046312,0.002291
6165.000000,2,1.064900,1.072709,1.069026,0.002849
6165.250000,2,1.082819,1.090875,1.087446,0.002792
6165.500000,2,1.099625,1.108206,1.104464,0.002906
6165.750000,2,1.114447,1.124199,1.120014,0.003590
6166.000000,2,1.128488,1.137922,1.134225,0.003586
6166.250000,2,1.140975,1.149494,1.145742,0.003309
6166.500000,2,1.149012,1.158036,1.154168,0.003589
6166.750000,2,1.154795,1.163467,1.159983,0.003353
6167.000000,2,1.158874,1.167751,1.163973,0.003334
6167.250000,2,1.162221,1.170458,1.166878,0.003082
6167.500000,2,1.164125,1.172319,1.168937,0.003231
6167.750000,2,1.165288,1.173259,1.169633,0.003164
6168.000000,2,1.164285,1.171919,1.168505,0.002863
6168.250000,2,1.162441,1.169526,1.166775,0.002730
6168.500000,2,1.161229,1.169075,1.166017,0.002951
6168.750000,2,1.165488,1.172442,1.169445,0.002373
6169.000000,2,1.172203,1.178168,1.175988,0.002327
6169.250000,2,1.180922,1.187210,1.184694,0.002198
6169.500000,2,1.189801,1.194680,1.192638,0.001796
6169.750000,2,1.197036,1.201525,1.199909,0.001521
6170.000000,2,1.202799,1.207157,1.205515,0.001358
6170.250000,2,1.210706,1.214519,1.213222,0.001287
6170.500000,2,1.220748,1.222891,1.222093,0.000685
6170.750000,2,1.230088,1.232732,1.231405,0.000824
6171.000000,2,1.237081,1.238064,1.237596,0.000376
6171.250000,2,1.238010,1.240007,1.239062,0.000546
6171.500000,2,1.234161,1.235844,1.234982,0.000559
6171.750000,2,1.227978,1.230486,1.229163,0.000845
6172.000000,2,1.224098,1.226130,1.225160,0.000654
6172.250000,2,1.218460,1.219630,1.219195,0.000423
6172.500000,2,1.213621,1.216466,1.215209,0.000819
6172.750000,2,1.208002,1.210791,1.209161,0.001005
6173.000000,2,1.200189,1.203238,1.201359,0.000986
6173.250000,2,1.191652,1.195210,1.193069,0.001038
6173.500000,2,1.187131,1.191097,1.189244,0.001179
6173.750000,2,1.189447,1.194458,1.191895,0.001596
6174.000000,2,1.197239,1.202931,1.199897,0.001603
6174.250000,2,1.208979,1.214894,1.211137,0.001956
6174.500000,2,1.218725,1.224564,1.221446,0.002031
6174.750000,2,1.225541,1.232780,1.228793,0.002557
6175.000000,2,1.231239,1.239097,1.234330,0.002584
6175.250000,2,1.236112,1.243764,1.239861,0.002589
6175.500000,2,1.242020,1.249221,1.245608,0.002731
6175.750000,2,1.248476,1.255984,1.251669,0.002596
6176.000000,2,1.256329,1.261580,1.259040,0.001814
6176.250000,2,1.251291,1.256983,1.253822,0.002086
6176.500000,2,1.247288,1.253048,1.249567,0.002096
6176.750000,2,1.242958,1.249469,1.245853,0.002155
6177.000000,2,1.240673,1.246404,1.243151,0.001952
6177.250000,2,1.239727,1.244792,1.241937,0.001585
6177.500000,2,1.238267,1.241638,1.239692,0.001078
6177.750000,2,1.233524,1.235884,1.234400,0.000896
6178.000000,2,1.223886,1.226254,1.225299,0.000771
6178.250000,2,1.214257,1.217561,1.215936,0.001217
6178.500000,2,1.205545,1.210636,1.207843,0.001768
6178.750000,2,1.199644,1.205074,1.202256,0.002105
6179.000000,2,1.195101,1.200344,1.197481,0.002048
6179.250000,2,1.189090,1.195433,1.191693,0.002426
6179.500000,2,1.180158,1.186925,1.183496,0.002582
6179.750000,2,1.172096,1.179258,1.175141,0.002908
6180.000000,2,1.165478,1.172644,1.168828,0.002545
6180.250000,2,1.163174,1.169487,1.165885,0.002562
6180.500000,2,1.162710,1.168986,1.165612,0.002743
6180.750000,2,1.163537,1.169176,1.166030,0.002459
6181.000000,2,1.162130,1.168004,1.164585,0.002314
6181.250000,2,1.158507,1.164276,1.161116,0.002458
6181.500000,2,1.155906,1.160998,1.158207,0.001946
6181.750000,2,1.154314,1.158938,1.156484,0.001800
6182.000000,2,1.155064,1.158880,1.156938,0.001539
6182.250000,2,1.154576,1.158703,1.156312,0.001570
6182.500000,2,1.151475,1.154234,1.152802,0.001182
6182.750000,2,1.144968,1.148080,1.146199,0.001233
6183.000000,2,1.137482,1.139973,1.138242,0.000830
6183.250000,2,1.131694,1.134801,1.132638,0.000955
6183.500000,2,1.129941,1.131454,1.130629,0.000509
6183.750000,2,1.130722,1.132486,1.131458,0.000585
6184.000000,2,1.130530,1.132998,1.131350,0.000783
6184.250000,2,1.127210,1.129801,1.128237,0.000883
6184.500000,2,1.120080,1.122194,1.121032,0.000649
6184.750000,2,1.112210,1.114678,1.113168,0.000896
6185.000000,2,1.105898,1.108484,1.106616,0.000834
6185.250000,2,1.102918,1.105809,1.104232,0.000992
6185.500000,2,1.100563,1.104496,1.103030,0.001183
6185.750000,2,1.097765,1.101569,1.100032,0.001259
6186.000000,2,1.090300,1.094955,1.092448,0.001798
6186.250000,2,1.075964,1.081706,1.078538,0.001903
6186.500000,2,1.057713,1.063948,1.060142,0.002463
6186.750000,2,1.034993,1.041760,1.037786,0.002719
6187.000000,2,1.009317,1.016625,1.012455,0.002904
6187.250000,2,0.979110,0.986921,0.982345,0.003332
6187.500000,2,0.942564,0.951674,0.946712,0.003550
6187.750000,2,0.902104,0.910899,0.906033,0.003514
6188.000000,2,0.858648,0.867156,0.862411,0.003356
6188.250000,2,0.812801,0.821456,0.816627,0.003512
6188.500000,2,0.766722,0.775062,0.770116,0.003549
6188.750000,2,0.718177,0.726849,0.721825,0.003477
6189.000000,2,0.667939,0.675988,0.671552,0.003206
6189.250000,2,0.615934,0.623214,0.619271,0.002988
6189.500000,2,0.562959,0.569795,0.566038,0.002529
6189.750000,2,0.512028,0.517980,0.514930,0.002192
6190.000000,2,0.464439,0.469429,0.466563,0.001958
6190.250000,2,0.420304,0.424117,0.422241,0.001475
6190.500000,2,0.380624,0.383963,0.382318,0.001233
6190.750000,2,0.345966,0.348790,0.347428,0.000939
6191.000000,2,0.317053,0.319243,0.318168,0.000739
6191.250000,2,0.294781,0.296016,0.295371,0.000424
6191.500000,2,0.278931,0.279819,0.279404,0.000313
6191.750000,2,0.269778,0.270525,0.270102,0.000242
6192.000000,3,0.325211,0.336365,0.328206,0.003612
6192.250000,3,0.327968,0.339683,0.331288,0.003778
6192.500000,3,0.338558,0.349105,0.341466,0.003471
6192.750000,3,0.353866,0.364939,0.357801,0.003405
6193.000000,3,0.377485,0.387790,0.381296,0.003294
6193.250000,3,0.405799,0.417452,0.411084,0.003602
6193.500000,3,0.441119,0.453279,0.447403,0.003815
6193.750000,3,0.481375,0.493890,0.488790,0.004259
6194.000000,3,0.525337,0.539055,0.534381,0.004779
6194.250000,3,0.569908,0.587679,0.582317,0.005991
6194.500000,3,0.619853,0.639842,0.633497,0.006553
6194.750000,3,0.669728,0.693508,0.686050,0.007615
6195.000000,3,0.722614,0.748859,0.740643,0.008438
6195.250000,3,0.774368,0.804643,0.795719,0.009764
6195.500000,3,0.826367,0.859561,0.850027,0.010745
6195.750000,3,0.874693,0.912257,0.901672,0.012150
6196.000000,3,0.921702,0.960801,0.949674,0.012676
6196.250000,3,0.963156,1.004852,0.993324,0.013589
6196.500000,3,1.001932,1.044126,1.033172,0.013988
6196.750000,3,1.035166,1.079449,1.068141,0.014691
6197.000000,3,1.064600,1.109691,1.097987,0.014892
6197.250000,3,1.087428,1.133443,1.121910,0.015415
6197.500000,3,1.105453,1.151865,1.140663,0.015649
6197.750000,3,1.118251,1.165886,1.154197,0.015978
6198.000000,3,1.127804,1.175136,1.163235,0.015782
6198.250000,3,1.131773,1.179897,1.167709,0.015958
6198.500000,3,1.133836,1.181397,1.168904,0.015703
6198.750000,3,1.132060,1.180337,1.167884,0.015975
6199.000000,3,1.131148,1.178257,1.166077,0.015589
6199.250000,3,1.129173,1.176947,1.164328,0.015651
6199.500000,3,1.129263,1.176857,1.163781,0.015398
6199.750000,3,1.129064,1.176597,1.163774,0.015441
6200.000000,3,1.129660,1.177077,1.163944,0.015420
6200.250000,3,1.128122,1.176477,1.162722,0.015376
6200.500000,3,1.126396,1.173346,1.160022,0.014951
6200.750000,3,1.122031,1.169976,1.155838,0.015128
6201.000000,3,1.117695,1.164826,1.150266,0.014608
6201.250000,3,1.108618,1.156625,1.142563,0.015085
6201.500000,3,1.101376,1.148514,1.133872,0.014549
6201.750000,3,1.091128,1.138313,1.124016,0.014705
6202.000000,3,1.084412,1.130183,1.115885,0.014162
6202.250000,3,1.078975,1.125152,1.111439,0.014340
6202.500000,3,1.078707,1.124812,1.110777,0.014259
6202.750000,3,1.079769,1.125802,1.112040,0.014326
6203.000000,3,1.081435,1.127823,1.113718,0.014331
6203.250000,3,1.081118,1.128083,1.113376,0.014362
6203.500000,3,1.079352,1.125422,1.111222,0.014176
6203.750000,3,1.076941,1.122702,1.108934,0.014155
6204.000000,3,1.077170,1.122992,1.109225,0.014114
6204.250000,3,1.079015,1.125232,1.111779,0.014381
6204.500000,3,1.084650,1.131033,1.117460,0.014502
6204.750000,3,1.088162,1.134893,1.121441,0.014717
6205.000000,3,1.091852,1.138523,1.124837,0.014579
6205.250000,3,1.091217,1.137813,1.124741,0.014752
6205.500000,3,1.092636,1.137683,1.124780,0.014344
6205.750000,3,1.090691,1.138143,1.124882,0.015003
6206.000000,3,1.093271,1.138393,1.126625,0.014774
6206.250000,3,1.093221,1.139594,1.127278,0.015050
6206.500000,3,1.092576,1.137773,1.125899,0.014835
6206.750000,3,1.090989,1.133908,1.122062,0.013990
6207.000000,3,1.092666,1.129433,1.118589,0.012189
6207.250000,3,1.096743,1.126252,1.116544,0.010272
6207.500000,3,1.106743,1.126862,1.118046,0.007735
6207.750000,3,1.112526,1.129130,1.121827,0.006588
6208.000000,3,1.114511,1.132651,1.126202,0.006737
6208.250000,3,1.115741,1.134441,1.127020,0.007214
6208.500000,3,1.114094,1.139084,1.126538,0.008589
6208.750000,3,1.113653,1.142665,1.126146,0.009765
6209.000000,3,1.114912,1.147507,1.127432,0.010483
6209.250000,3,1.116977,1.154620,1.130029,0.011775
6209.500000,3,1.119698,1.166356,1.134519,0.014344
6209.750000,3,1.121068,1.179005,1.137698,0.017881
6210.000000,3,1.118791,1.194630,1.138613,0.023684
6210.250000,3,1.117894,1.208935,1.139002,0.029126
6210.500000,3,1.116927,1.221723,1.139403,0.034054
6210.750000,3,1.120158,1.239491,1.143338,0.039595
6211.000000,3,1.123472,1.258846,1.149356,0.044991
6211.250000,3,1.127343,1.283191,1.156397,0.052012
6211.500000,3,1.128216,1.272913,1.155885,0.048060
6211.750000,3,1.127333,1.269877,1.153881,0.047596
6212.000000,3,1.125219,1.262834,1.150664,0.046015
6212.250000,3,1.121975,1.260473,1.147875,0.046156
6212.500000,3,1.124292,1.253727,1.146986,0.043679
6212.750000,3,1.121864,1.250850,1.143403,0.043906
6213.000000,3,1.117672,1.243082,1.138343,0.042821
6213.250000,3,1.110251,1.237239,1.132392,0.042946
6213.500000,3,1.101720,1.206981,1.122850,0.034766
6213.750000,3,1.097850,1.194530,1.118674,0.031686
6214.000000,3,1.099680,1.192913,1.120893,0.030694
6214.250000,3,1.105941,1.195433,1.128301,0.029273
6214.500000,3,1.113941,1.199183,1.137456,0.027941
6214.750000,3,1.122092,1.195344,1.144901,0.024586
6215.000000,3,1.127903,1.189788,1.150050,0.021720
6215.250000,3,1.133763,1.186227,1.153846,0.019416
6215.500000,3,1.138973,1.188922,1.157558,0.016773
6215.750000,3,1.146194,1.195482,1.162406,0.014987
6216.000000,3,1.153485,1.199600,1.166159,0.014428
6216.250000,3,1.143271,1.201069,1.168399,0.016257
6216.500000,3,1.136445,1.202191,1.170991,0.018345
6216.750000,3,1.131009,1.199928,1.170777,0.019532
6217.000000,3,1.133152,1.198876,1.172253,0.018742
6217.250000,3,1.140027,1.203193,1.175724,0.018145
6217.500000,3,1.152725,1.204930,1.179855,0.015432
6217.750000,3,1.168086,1.207182,1.182340,0.012747
6218.000000,3,1.162925,1.204572,1.179129,0.012522
6218.250000,3,1.156245,1.198132,1.171174,0.013272
6218.500000,3,1.145544,1.188009,1.160451,0.013546
6218.750000,3,1.133943,1.181737,1.150159,0.015459
6219.000000,3,1.121642,1.170989,1.138021,0.016473
6219.250000,3,1.105235,1.153691,1.121890,0.016288
6219.500000,3,1.084775,1.130191,1.098581,0.016960
6219.750000,3,1.054701,1.099793,1.068128,0.018588
6220.000000,3,1.011852,1.063369,1.031831,0.020131
6220.250000,3,0.971705,1.022061,0.991225,0.019075
6220.500000,3,0.922370,0.974009,0.943920,0.018468
6220.750000,3,0.870511,0.921697,0.891803,0.017166
6221.000000,3,0.818617,0.861550,0.835264,0.014624
6221.250000,3,0.761025,0.796151,0.774238,0.012004
6221.500000,3,0.698883,0.731446,0.711848,0.010452
6221.750000,3,0.638046,0.669581,0.650067,0.010003
6222.000000,3,0.580598,0.609669,0.591568,0.009016
6222.250000,3,0.526343,0.551578,0.536323,0.007762
6222.500000,3,0.476467,0.497664,0.485669,0.006487
6222.750000,3,0.431992,0.450880,0.439914,0.005620
6223.000000,3,0.394683,0.410284,0.400808,0.004677
6223.250000,3,0.364117,0.377765,0.369384,0.004149
6223.500000,3,0.342874,0.355646,0.347259,0.003917
6223.750000,3,0.330102,0.342493,0.333738,0.003924
6224.000000,4,0.262717,0.276477,0.268607,0.003990
6224.250000,4,0.266302,0.280104,0.271938,0.004007
6224.500000,4,0.276686,0.290320,0.281576,0.004096
6224.750000,4,0.293949,0.307392,0.297618,0.004280
6225.000000,4,0.315897,0.330545,0.320147,0.004574
6225.250000,4,0.343824,0.361202,0.349278,0.005591
6225.500000,4,0.378405,0.397954,0.385016,0.006586
6225.750000,4,0.418705,0.444802,0.427800,0.009341
6226.000000,4,0.464583,0.501215,0.475306,0.012284
6226.250000,4,0.514274,0.552367,0.524877,0.012791
6226.500000,4,0.566068,0.620236,0.579132,0.017682
6226.750000,4,0.619619,0.689043,0.634796,0.022793
6227.000000,4,0.674008,0.760181,0.691342,0.028708
6227.250000,4,0.726028,0.814032,0.743152,0.029466
6227.500000,4,0.776358,0.859119,0.791088,0.028140
6227.750000,4,0.819822,0.906696,0.836437,0.028930
6228.000000,4,0.860693,0.952782,0.879081,0.030291
6228.250000,4,0.900732,1.011539,0.922097,0.036647
6228.500000,4,0.937115,1.057627,0.961744,0.039326
6228.750000,4,0.974294,1.095734,0.998642,0.039826
6229.000000,4,1.006594,1.131712,1.033650,0.040392
6229.250000,4,1.037025,1.162540,1.064833,0.040382
6229.500000,4,1.062868,1.183989,1.090645,0.038727
6229.750000,4,1.084551,1.213937,1.115048,0.041297
6230.000000,4,1.103646,1.249285,1.137206,0.046805
6230.250000,4,1.120631,1.266784,1.156077,0.046567
6230.500000,4,1.136636,1.263874,1.169207,0.040514
6230.750000,4,1.147683,1.266864,1.179497,0.038021
6231.000000,4,1.154771,1.260404,1.185048,0.033625
6231.250000,4,1.161759,1.266374,1.191355,0.033823
6231.500000,4,1.167367,1.263954,1.195575,0.031779
6231.750000,4,1.169976,1.250015,1.196099,0.026678
6232.000000,4,1.174085,1.244025,1.198007,0.023918
6232.250000,4,1.176024,1.262194,1.202948,0.028186
6232.500000,4,1.177684,1.259194,1.202830,0.026802
6232.750000,4,1.177584,1.251695,1.200532,0.024567
6233.000000,4,1.178034,1.244275,1.199401,0.022207
6233.250000,4,1.180673,1.227566,1.198710,0.016315
6233.500000,4,1.184492,1.219507,1.200584,0.012724
6233.750000,4,1.190070,1.216564,1.203845,0.009405
6234.000000,4,1.197888,1.221023,1.209274,0.007759
6234.250000,4,1.202797,1.228713,1.214025,0.008229
6234.500000,4,1.210443,1.235703,1.220736,0.008272
6234.750000,4,1.215725,1.243083,1.226303,0.009330
6235.000000,4,1.222423,1.254643,1.234135,0.010690
6235.250000,4,1.223937,1.263333,1.241500,0.011976
6235.500000,4,1.232746,1.272552,1.249224,0.011817
6235.750000,4,1.246612,1.280442,1.257920,0.010664
6236.000000,4,1.250123,1.288582,1.265158,0.012183
6236.250000,4,1.253802,1.290882,1.267503,0.013336
6236.500000,4,1.254486,1.291122,1.266393,0.012837
6236.750000,4,1.255094,1.290422,1.266900,0.012813
6237.000000,4,1.253156,1.289112,1.265593,0.013747
6237.250000,4,1.249312,1.288982,1.261057,0.013057
6237.500000,4,1.243542,1.285902,1.256356,0.013273
6237.750000,4,1.239073,1.285472,1.252410,0.014311
6238.000000,4,1.238547,1.280052,1.249175,0.013302
6238.250000,4,1.235516,1.275172,1.244617,0.012839
6238.500000,4,1.224147,1.269872,1.237731,0.013889
6238.750000,4,1.212497,1.260693,1.230605,0.013993
6239.000000,4,1.205728,1.251533,1.224451,0.013196
6239.250000,4,1.204788,1.246913,1.221491,0.012387
6239.500000,4,1.203678,1.237643,1.219233,0.010155
6239.750000,4,1.201438,1.236053,1.219085,0.010349
6240.000000,4,1.214147,1.237153,1.224342,0.007950
6240.250000,4,1.214947,1.231753,1.222467,0.006333
6240.500000,4,1.216457,1.237673,1.222612,0.006972
6240.750000,4,1.215324,1.235643,1.221169,0.006562
6241.000000,4,1.211384,1.234683,1.219953,0.007019
6241.250000,4,1.207274,1.232673,1.219607,0.007407
6241.500000,4,1.201904,1.232883,1.219164,0.008598
6241.750000,4,1.195864,1.229703,1.214904,0.010055
6242.000000,4,1.187344,1.221874,1.208048,0.010832
6242.250000,4,1.180014,1.218294,1.200846,0.012688
6242.500000,4,1.173335,1.211194,1.194079,0.013644
6242.750000,4,1.168960,1.205425,1.190584,0.013723
6243.000000,4,1.162770,1.199325,1.187181,0.014269
6243.250000,4,1.158360,1.196196,1.183654,0.014159
6243.500000,4,1.152551,1.189396,1.178067,0.013855
6243.750000,4,1.142401,1.182013,1.169393,0.013918
6244.000000,4,1.129492,1.174315,1.160943,0.015327
6244.250000,4,1.123063,1.169266,1.155986,0.015631
6244.500000,4,1.119833,1.170666,1.156053,0.016794
6244.750000,4,1.115913,1.174855,1.159036,0.019403
6245.000000,4,1.116723,1.179113,1.163030,0.020434
6245.250000,4,1.115733,1.182872,1.165474,0.021828
6245.500000,4,1.114003,1.183272,1.164935,0.022341
6245.750000,4,1.110663,1.180613,1.162672,0.022744
6246.000000,4,1.107484,1.178344,1.159632,0.022852
6246.250000,4,1.103534,1.174795,1.155777,0.022988
6246.500000,4,1.099314,1.169506,1.151181,0.022865
6246.750000,4,1.091794,1.163848,1.144713,0.023232
6247.000000,4,1.084705,1.155980,1.137477,0.023165
6247.250000,4,1.078895,1.149662,1.130691,0.022828
6247.500000,4,1.074056,1.145283,1.126322,0.022961
6247.750000,4,1.072286,1.143634,1.124128,0.022895
6248.000000,4,1.071526,1.143784,1.123780,0.023008
6248.250000,4,1.070456,1.141854,1.122388,0.022853
6248.500000,4,1.066946,1.138275,1.119125,0.022904
6248.750000,4,1.062716,1.133387,1.114042,0.022802
6249.000000,4,1.058146,1.128898,1.108947,0.022565
6249.250000,4,1.053877,1.123790,1.104818,0.022636
6249.500000,4,1.049617,1.118501,1.099808,0.022192
6249.750000,4,1.043717,1.112393,1.093532,0.022189
6250.000000,4,1.033368,1.102256,1.083333,0.022193
6250.250000,4,1.021749,1.087410,1.069614,0.021249
6250.500000,4,1.004970,1.071255,1.052739,0.021286
6250.750000,4,0.987022,1.052451,1.034196,0.020977
6251.000000,4,0.968043,1.031317,1.014195,0.020527
6251.250000,4,0.945503,1.007314,0.990322,0.019902
6251.500000,4,0.918181,0.977745,0.961209,0.019151
6251.750000,4,0.883870,0.940387,0.925396,0.018287
6252.000000,4,0.845313,0.899678,0.884681,0.017450
6252.250000,4,0.802645,0.853970,0.839778,0.016344
6252.500000,4,0.757054,0.805348,0.792523,0.015500
