# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,15.998296,18.423770,17.569201,0.834310
6560.250000,1,0.388948,1.667589,1.195191,0.522201
6560.500000,1,0.004130,1.240825,0.779330,0.512399
6560.750000,1,0.366435,1.658868,1.181725,0.528013
6561.000000,1,0.032296,1.303451,0.829910,0.525316
6561.250000,1,0.352486,1.676039,1.187186,0.541660
6561.500000,1,0.065954,1.387507,0.895861,0.544727
6561.750000,1,0.342539,1.709195,1.203836,0.560008
6562.000000,1,0.101983,1.478758,0.967645,0.566374
6562.250000,1,0.336050,1.747918,1.225421,0.578929
6562.500000,1,0.139756,1.570139,1.040262,0.587420
6562.750000,1,0.335387,1.786731,1.249998,0.595229
6563.000000,1,0.185433,1.645253,1.108029,0.597535
6563.250000,1,0.368588,1.804374,1.283631,0.585383
6563.500000,1,0.309234,1.682127,1.200349,0.553153
6563.750000,1,0.550670,1.784882,1.375799,0.491748
6564.000000,1,0.627123,1.696674,1.354985,0.408398
6564.250000,1,0.947562,1.855299,1.539140,0.305773
6564.500000,1,1.118334,1.809294,1.550496,0.209486
6564.750000,1,1.516323,1.990699,1.722138,0.167978
6565.000000,1,1.496692,2.228810,1.727396,0.250767
6565.250000,1,1.510055,2.551690,1.855048,0.360770
6565.500000,1,1.376736,2.631908,1.803083,0.458731
6565.750000,1,1.399715,2.793210,1.887450,0.550956
6566.000000,1,1.263552,2.734057,1.794609,0.620353
6566.250000,1,1.293433,2.783219,1.834819,0.647694
6566.500000,1,1.129700,2.618004,1.677258,0.666083
6566.750000,1,1.162928,2.628477,1.688777,0.660928
6567.000000,1,0.990705,2.423341,1.495801,0.649258
6567.250000,1,1.017825,2.426841,1.516526,0.627524
6567.500000,1,0.806371,2.236451,1.310877,0.609194
6567.750000,1,0.844369,2.229281,1.335360,0.567996
6568.000000,1,0.636923,1.954573,1.103262,0.528675
6568.250000,1,0.708431,1.919811,1.136084,0.476509
6568.500000,1,0.514949,1.636974,0.903461,0.428105
6568.750000,1,0.611373,1.602905,0.950248,0.371690
6569.000000,1,0.433152,1.334378,0.725593,0.327586
6569.250000,1,0.543199,1.309200,0.782330,0.271750
6569.500000,1,0.375632,1.044262,0.571888,0.233119
6569.750000,1,0.491001,1.059037,0.642647,0.197090
6570.000000,1,0.325375,0.840491,0.451282,0.178909
6570.250000,1,0.426804,0.864071,0.529036,0.153370
6570.500000,1,0.256796,0.632982,0.354665,0.129628
6570.750000,1,0.328705,0.685915,0.441476,0.116879
6571.000000,1,0.165279,0.486467,0.284300,0.100748
6571.250000,1,0.246898,0.527872,0.366700,0.085726
6571.500000,1,0.110495,0.357754,0.227376,0.074692
6571.750000,1,0.198364,0.419487,0.312757,0.067132
6572.000000,1,0.075449,0.266228,0.185368,0.059566
6572.250000,1,0.166894,0.336761,0.271802,0.054626
6572.500000,1,0.055922,0.202026,0.153339,0.049540
6572.750000,1,0.151877,0.279281,0.241823,0.045055
6573.000000,1,0.046553,0.164183,0.127830,0.041120
6573.250000,1,0.147241,0.253028,0.219418,0.036297
6573.500000,1,0.044102,0.141656,0.109129,0.034085
6573.750000,1,0.152202,0.236827,0.206306,0.028527
6574.000000,1,0.047432,0.125408,0.094117,0.026449
6574.250000,1,0.160968,0.224030,0.197344,0.021137
6574.500000,1,0.051329,0.107230,0.082259,0.019786
6574.750000,1,0.168989,0.213472,0.192062,0.015826
6575.000000,1,0.051058,0.095012,0.072257,0.015996
6575.250000,1,0.174420,0.210266,0.189337,0.014542
6575.500000,1,0.053319,0.086714,0.067265,0.013874
6575.750000,1,0.175101,0.208390,0.189671,0.013268
6576.000000,1,0.063772,0.134477,0.093226,0.027782
6576.250000,1,0.176816,0.209691,0.190961,0.013309
6576.500000,1,0.051108,0.083994,0.064870,0.013528
6576.750000,1,0.177861,0.213828,0.192993,0.014674
6577.000000,1,0.046765,0.089864,0.067672,0.015446
6577.250000,1,0.174240,0.220030,0.197609,0.016228
6577.500000,1,0.045443,0.100371,0.076035,0.019077
6577.750000,1,0.167510,0.232113,0.204231,0.021639
6578.000000,1,0.040627,0.117614,0.086958,0.025828
6578.250000,1,0.159236,0.245247,0.213617,0.028988
6578.500000,1,0.037196,0.134034,0.101930,0.033544
6578.750000,1,0.153883,0.260938,0.226310,0.036685
6579.000000,1,0.040392,0.157928,0.121523,0.040803
6579.250000,1,0.157216,0.284552,0.247245,0.045183
6579.500000,1,0.051423,0.196536,0.148823,0.049435
6579.750000,1,0.170061,0.338299,0.274885,0.054329
6580.000000,1,0.073393,0.264150,0.183490,0.059736
6580.250000,1,0.198789,0.416851,0.313006,0.066233
6580.500000,1,0.111426,0.359366,0.228667,0.075097
6580.750000,1,0.244089,0.520851,0.363718,0.084226
6581.000000,1,0.169250,0.490715,0.288700,0.101031
6581.250000,1,0.322588,0.675197,0.435260,0.114974
6581.500000,1,0.263508,0.640307,0.361991,0.129894
6581.750000,1,0.420134,0.849405,0.519939,0.150895
6582.000000,1,0.335497,0.849320,0.460770,0.178761
6582.250000,1,0.480540,1.043857,0.631989,0.195026
6582.500000,1,0.386086,1.051976,0.582057,0.232016
6582.750000,1,0.532329,1.293119,0.771083,0.269577
6583.000000,1,0.442983,1.339797,0.735084,0.325712
6583.250000,1,0.601735,1.589406,0.940482,0.369977
6583.500000,1,0.522397,1.638003,0.910583,0.425502
6583.750000,1,0.701593,1.910555,1.129477,0.475142
6584.000000,1,0.640407,1.951319,1.106855,0.525958
6584.250000,1,0.842210,2.226047,1.333895,0.567065
6584.500000,1,0.804669,2.230576,1.309918,0.607192
6584.750000,1,1.021100,2.431796,1.521012,0.627409
6585.000000,1,0.985057,2.411048,1.489043,0.647245
6585.250000,1,1.170641,2.638237,1.699212,0.660559
6585.500000,1,1.117609,2.602200,1.664777,0.664778
6585.750000,1,1.309310,2.798895,1.851337,0.648181
6586.000000,1,1.248632,2.716993,1.777987,0.620546
6586.250000,1,1.421106,2.813754,1.909098,0.552502
6586.500000,1,1.358410,2.613098,1.784762,0.460048
6586.750000,1,1.533516,2.575214,1.878020,0.361852
6587.000000,1,1.478275,2.211440,1.709330,0.251637
6587.250000,1,1.544202,2.013315,1.743685,0.166969
6587.500000,1,1.114497,1.793283,1.536632,0.205306
6587.750000,1,0.965538,1.868960,1.553944,0.304253
6588.000000,1,0.629478,1.689713,1.348977,0.404861
6588.250000,1,0.555145,1.789233,1.379612,0.491312
6588.500000,1,0.320319,1.685855,1.205931,0.550920
6588.750000,1,0.355064,1.792910,1.271579,0.585831
6589.000000,1,0.210128,1.665358,1.129749,0.596359
6589.250000,1,0.302781,1.755192,1.218580,0.595632
6589.500000,1,0.182994,1.610670,1.082228,0.586843
6589.750000,1,0.283073,1.693380,1.171812,0.578665
6590.000000,1,0.166243,1.543523,1.032901,0.566600
6590.250000,1,0.267672,1.629258,1.125829,0.558841
6590.500000,1,0.152486,1.478386,0.986149,0.545917
6590.750000,1,0.254947,1.569325,1.083500,0.539417
6591.000000,1,0.141442,1.421638,0.946060,0.527645
6591.250000,1,0.246074,1.525096,1.051972,0.524635
6591.500000,1,0.135582,1.386623,0.921375,0.515994
6591.750000,1,0.245725,1.507232,1.039483,0.517800
6592.000000,2,0.272099,0.272655,0.272264,0.000185
6592.250000,2,0.274065,0.274790,0.274396,0.000254
6592.500000,2,0.281292,0.282228,0.281757,0.000363
6592.750000,2,0.293343,0.294634,0.293826,0.000462
6593.000000,2,0.310416,0.312367,0.311254,0.000692
6593.250000,2,0.333075,0.335156,0.333859,0.000875
6593.500000,2,0.360266,0.363150,0.361253,0.001058
6593.750000,2,0.391627,0.395284,0.392925,0.001335
6594.000000,2,0.427108,0.431693,0.428574,0.001770
6594.250000,2,0.465388,0.469966,0.467056,0.001794
6594.500000,2,0.506570,0.511783,0.508198,0.002070
6594.750000,2,0.548750,0.554843,0.550961,0.002230
6595.000000,2,0.593432,0.600109,0.595618,0.002515
6595.250000,2,0.638568,0.645873,0.641199,0.002630
6595.500000,2,0.685504,0.693344,0.688235,0.002951
6595.750000,2,0.731363,0.740260,0.734715,0.003086
6596.000000,2,0.776758,0.786115,0.780501,0.003267
6596.250000,2,0.819824,0.829011,0.823711,0.003095
6596.500000,2,0.859681,0.868951,0.863398,0.002988
6596.750000,2,0.894523,0.904621,0.899260,0.003121
6597.000000,2,0.926635,0.936134,0.931071,0.002915
6597.250000,2,0.953815,0.963715,0.959063,0.003012
6597.500000,2,0.977611,0.987578,0.983250,0.003046
6597.750000,2,0.997728,1.009024,1.004230,0.003502
6598.000000,2,1.015650,1.025649,1.021984,0.003186
6598.250000,2,1.031411,1.041458,1.038077,0.003306
6598.500000,2,1.046238,1.056309,1.053141,0.003422
6598.750000,2,1.060051,1.070240,1.067467,0.003582
6599.000000,2,1.073040,1.083656,1.080367,0.003500
6599.250000,2,1.084976,1.094848,1.092124,0.003449
6599.500000,2,1.096089,1.106059,1.103340,0.003439
6599.750000,2,1.104832,1.115980,1.112529,0.003671
6600.000000,2,1.114349,1.126139,1.121923,0.003815
6600.250000,2,1.121747,1.133596,1.129213,0.003895
6600.500000,2,1.129828,1.140299,1.136657,0.003636
6600.750000,2,1.137256,1.147568,1.143048,0.003467
6601.000000,2,1.144243,1.154669,1.149801,0.003794
6601.250000,2,1.152458,1.159910,1.156241,0.003018
6601.500000,2,1.157869,1.165539,1.162103,0.002914
6601.750000,2,1.164633,1.173060,1.169018,0.002879
6602.000000,2,1.170993,1.179778,1.175452,0.002878
6602.250000,2,1.175910,1.185306,1.181346,0.002928
6602.500000,2,1.181513,1.189912,1.186751,0.002696
6602.750000,2,1.187085,1.194738,1.191818,0.002604
6603.000000,2,1.191164,1.199364,1.196266,0.002763
6603.250000,2,1.196222,1.203902,1.200254,0.002503
6603.500000,2,1.199745,1.209051,1.204362,0.002900
6603.750000,2,1.202037,1.211732,1.206606,0.002947
6604.000000,2,1.205166,1.216219,1.209382,0.003409
6604.250000,2,1.207155,1.217453,1.210743,0.003249
6604.500000,2,1.207206,1.217735,1.210494,0.003386
6604.750000,2,1.207266,1.217383,1.210086,0.003379
6605.000000,2,1.207102,1.217202,1.209543,0.003569
6605.250000,2,1.205813,1.217724,1.209109,0.004012
6605.500000,2,1.206017,1.215978,1.208621,0.003512
6605.750000,2,1.205423,1.215908,1.208387,0.003593
6606.000000,2,1.205026,1.214221,1.207893,0.003157
6606.250000,2,1.204589,1.212986,1.207452,0.002896
6606.500000,2,1.203127,1.212304,1.206553,0.003134
6606.750000,2,1.200899,1.209101,1.204438,0.002813
6607.000000,2,1.198842,1.205638,1.202343,0.002617
6607.250000,2,1.194857,1.201864,1.198525,0.002639
6607.500000,2,1.190926,1.197617,1.194449,0.002405
6607.750000,2,1.185691,1.191941,1.189271,0.002323
6608.000000,2,1.180716,1.186813,1.184002,0.002382
6608.250000,2,1.174691,1.181654,1.178047,0.002431
6608.500000,2,1.169763,1.177081,1.173223,0.002561
6608.750000,2,1.166943,1.173992,1.170322,0.002497
6609.000000,2,1.165449,1.173224,1.169552,0.002595
6609.250000,2,1.165991,1.175001,1.170573,0.003180
6609.500000,2,1.169603,1.177273,1.173476,0.002791
6609.750000,2,1.173219,1.181250,1.177323,0.003018
6610.000000,2,1.176645,1.184481,1.180770,0.002996
6610.250000,2,1.179941,1.188842,1.184736,0.003347
6610.500000,2,1.183270,1.192678,1.187950,0.003579
6610.750000,2,1.186400,1.195606,1.191345,0.003502
6611.000000,2,1.188678,1.197797,1.193834,0.003439
6611.250000,2,1.190163,1.199301,1.195273,0.003561
6611.500000,2,1.191113,1.199635,1.195717,0.003481
6611.750000,2,1.190488,1.199073,1.195094,0.003410
6612.000000,2,1.189782,1.199786,1.194904,0.003830
6612.250000,2,1.188738,1.198330,1.193603,0.003562
6612.500000,2,1.186450,1.195309,1.191035,0.003485
6612.750000,2,1.183370,1.192930,1.188173,0.003528
6613.000000,2,1.179517,1.189547,1.184864,0.003416
6613.250000,2,1.178082,1.187228,1.182441,0.003078
6613.500000,2,1.177630,1.186545,1.182381,0.003227
6613.750000,2,1.180149,1.188904,1.184363,0.003017
6614.000000,2,1.185266,1.192669,1.188580,0.002640
6614.250000,2,1.191967,1.198702,1.194678,0.002463
6614.500000,2,1.197896,1.203550,1.200390,0.002285
6614.750000,2,1.203207,1.208499,1.205480,0.002076
6615.000000,2,1.208365,1.212796,1.210537,0.001680
6615.250000,2,1.213709,1.216493,1.215110,0.001067
6615.500000,2,1.217838,1.221643,1.219852,0.001219
6615.750000,2,1.222476,1.226347,1.224494,0.001284
6616.000000,2,1.225175,1.230845,1.228234,0.001919
6616.250000,2,1.227674,1.234221,1.230107,0.002334
6616.500000,2,1.227780,1.234241,1.230920,0.002583
6616.750000,2,1.227831,1.237746,1.232377,0.003554
6617.000000,2,1.229749,1.239564,1.234793,0.003569
6617.250000,2,1.231667,1.242116,1.237148,0.003931
6617.500000,2,1.232051,1.243864,1.238504,0.004254
6617.750000,2,1.230506,1.242165,1.236918,0.004572
6618.000000,2,1.225176,1.237855,1.232356,0.004618
6618.250000,2,1.215322,1.229097,1.223259,0.004903
6618.500000,2,1.202723,1.216863,1.210386,0.004930
6618.750000,2,1.185470,1.197939,1.192449,0.004446
6619.000000,2,1.161029,1.174028,1.167964,0.004421
6619.250000,2,1.130833,1.143605,1.137492,0.004247
6619.500000,2,1.095499,1.108807,1.102071,0.004316
6619.750000,2,1.056723,1.067969,1.062437,0.003510
6620.000000,2,1.015321,1.025214,1.020144,0.003205
6620.250000,2,0.971076,0.980423,0.975621,0.002845
6620.500000,2,0.923187,0.931594,0.927450,0.002529
6620.750000,2,0.869852,0.877532,0.873676,0.002252
6621.000000,2,0.811175,0.817362,0.814212,0.001933
6621.250000,2,0.746929,0.753218,0.750381,0.001951
6621.500000,2,0.682217,0.687211,0.684664,0.001700
6621.750000,2,0.616906,0.620607,0.618453,0.001244
6622.000000,2,0.552768,0.556115,0.554285,0.001103
6622.250000,2,0.491957,0.494724,0.493230,0.000992
6622.500000,2,0.435921,0.438820,0.437252,0.000935
6622.750000,2,0.386525,0.389155,0.387922,0.000828
6623.000000,2,0.346188,0.348327,0.347102,0.000652
6623.250000,2,0.314414,0.315973,0.315266,0.000479
6623.500000,2,0.292686,0.293783,0.293252,0.000379
6623.750000,2,0.279510,0.280108,0.279801,0.000189
6624.000000,3,0.256754,0.257974,0.257316,0.000480
6624.250000,3,0.259127,0.260480,0.259635,0.000482
6624.500000,3,0.266255,0.267802,0.266934,0.000595
6624.750000,3,0.278492,0.279895,0.279054,0.000507
6625.000000,3,0.295962,0.297261,0.296630,0.000398
6625.250000,3,0.318486,0.320199,0.319393,0.000552
6625.500000,3,0.347259,0.348915,0.347910,0.000575
6625.750000,3,0.381284,0.382590,0.381668,0.000445
6626.000000,3,0.419320,0.421029,0.420032,0.000555
6626.250000,3,0.461720,0.463317,0.462274,0.000522
6626.500000,3,0.506912,0.508548,0.507554,0.000529
6626.750000,3,0.553037,0.554975,0.553804,0.000589
6627.000000,3,0.599782,0.601794,0.600660,0.000652
6627.250000,3,0.645145,0.646858,0.645969,0.000533
6627.500000,3,0.688330,0.690478,0.689081,0.000758
6627.750000,3,0.728487,0.731172,0.729301,0.000875
6628.000000,3,0.766558,0.769801,0.767938,0.001144
6628.250000,3,0.803262,0.805896,0.804299,0.000942
6628.500000,3,0.839618,0.842440,0.840994,0.000977
6628.750000,3,0.873639,0.877347,0.875585,0.001359
6629.000000,3,0.905212,0.909182,0.907695,0.001562
6629.250000,3,0.933735,0.937948,0.936006,0.001638
6629.500000,3,0.957655,0.962493,0.960675,0.001743
6629.750000,3,0.978160,0.983459,0.981790,0.002103
6630.000000,3,0.996060,1.001377,0.999713,0.002312
6630.250000,3,1.009628,1.016839,1.014003,0.002783
6630.500000,3,1.020851,1.027720,1.025188,0.002547
6630.750000,3,1.029160,1.036881,1.033941,0.002817
6631.000000,3,1.036642,1.044555,1.041416,0.002935
6631.250000,3,1.043046,1.051396,1.048137,0.002953
6631.500000,3,1.050039,1.058508,1.054897,0.003092
6631.750000,3,1.056593,1.065299,1.061800,0.003075
6632.000000,3,1.063017,1.071899,1.068021,0.003079
6632.250000,3,1.068214,1.076814,1.072760,0.002964
6632.500000,3,1.072055,1.080435,1.076392,0.002914
6632.750000,3,1.075756,1.083014,1.079970,0.002503
6633.000000,3,1.081073,1.088189,1.084484,0.002354
6633.250000,3,1.087417,1.092804,1.090061,0.001847
6633.500000,3,1.092694,1.099334,1.096267,0.002144
6633.750000,3,1.099936,1.104620,1.102148,0.001750
6634.000000,3,1.105855,1.109915,1.108445,0.001550
6634.250000,3,1.112871,1.116335,1.114853,0.001292
6634.500000,3,1.119838,1.124464,1.122475,0.001586
6634.750000,3,1.129660,1.133618,1.132041,0.001353
6635.000000,3,1.140969,1.144505,1.143149,0.001279
6635.250000,3,1.152906,1.157745,1.155393,0.001639
6635.500000,3,1.164224,1.167751,1.166488,0.001266
6635.750000,3,1.173041,1.178079,1.176428,0.001769
6636.000000,3,1.182410,1.187361,1.185418,0.001839
6636.250000,3,1.187676,1.193514,1.191487,0.001987
6636.500000,3,1.192160,1.198544,1.195884,0.002349
6636.750000,3,1.194377,1.201187,1.198483,0.002343
6637.000000,3,1.196283,1.203412,1.200011,0.002321
6637.250000,3,1.196684,1.203637,1.200975,0.002489
6637.500000,3,1.196684,1.204341,1.201311,0.002543
6637.750000,3,1.199383,1.206334,1.202959,0.002238
6638.000000,3,1.200636,1.207812,1.204589,0.002288
6638.250000,3,1.203555,1.210192,1.207073,0.002244
6638.500000,3,1.205752,1.211689,1.208797,0.002229
6638.750000,3,1.207668,1.213811,1.210974,0.001964
6639.000000,3,1.210858,1.217004,1.214139,0.002037
6639.250000,3,1.214068,1.220713,1.217996,0.002238
6639.500000,3,1.218722,1.225027,1.222315,0.002127
6639.750000,3,1.222514,1.229916,1.226430,0.002488
6640.000000,3,1.228161,1.233337,1.231378,0.001829
6640.250000,3,1.229295,1.235922,1.233479,0.002339
6640.500000,3,1.229827,1.236959,1.234322,0.002668
6640.750000,3,1.230188,1.237289,1.233960,0.002623
6641.000000,3,1.226968,1.235653,1.232033,0.003140
6641.250000,3,1.224480,1.232151,1.228870,0.002654
6641.500000,3,1.220377,1.228630,1.224751,0.002942
6641.750000,3,1.216074,1.224689,1.220685,0.002849
6642.000000,3,1.212914,1.221856,1.217525,0.003188
6642.250000,3,1.211590,1.220793,1.216329,0.003180
6642.500000,3,1.211941,1.222328,1.217523,0.003600
6642.750000,3,1.214429,1.225747,1.220673,0.003908
6643.000000,3,1.220117,1.230465,1.225261,0.003667
6643.250000,3,1.225032,1.235383,1.230187,0.003713
6643.500000,3,1.229325,1.240940,1.235357,0.003703
6643.750000,3,1.235975,1.247104,1.241261,0.003920
6644.000000,3,1.240891,1.252152,1.247183,0.003871
6644.250000,3,1.246869,1.257848,1.252142,0.003763
6644.500000,3,1.251052,1.262137,1.256334,0.003888
6644.750000,3,1.255305,1.265589,1.259944,0.003470
6645.000000,3,1.259418,1.269320,1.263437,0.003442
6645.250000,3,1.261534,1.271973,1.265952,0.003438
6645.500000,3,1.266993,1.274048,1.269502,0.002355
6645.750000,3,1.268807,1.276552,1.271934,0.002537
6646.000000,3,1.270823,1.277929,1.273724,0.002456
6646.250000,3,1.272447,1.278308,1.274916,0.001985
6646.500000,3,1.272080,1.277869,1.275007,0.001725
6646.750000,3,1.272626,1.277300,1.274909,0.001748
6647.000000,3,1.272120,1.277143,1.274849,0.001816
6647.250000,3,1.273021,1.278035,1.275531,0.001989
6647.500000,3,1.271877,1.278758,1.275330,0.002635
6647.750000,3,1.270781,1.280122,1.274881,0.003208
6648.000000,3,1.271138,1.279690,1.274354,0.003212
6648.250000,3,1.269849,1.279189,1.273428,0.003520
6648.500000,3,1.269240,1.279299,1.272728,0.003604
6648.750000,3,1.266577,1.278206,1.271386,0.003905
6649.000000,3,1.266347,1.277022,1.270189,0.003831
6649.250000,3,1.261359,1.272960,1.266600,0.003656
6649.500000,3,1.254147,1.265366,1.259678,0.003557
6649.750000,3,1.245119,1.256449,1.250307,0.003808
6650.000000,3,1.233149,1.243057,1.237977,0.003165
6650.250000,3,1.217527,1.226958,1.222108,0.002992
6650.500000,3,1.197835,1.207126,1.202507,0.002988
6650.750000,3,1.173815,1.182470,1.178236,0.002852
6651.000000,3,1.145823,1.154083,1.149618,0.002736
6651.250000,3,1.114301,1.121061,1.116678,0.002392
6651.500000,3,1.077412,1.083033,1.079690,0.001810
6651.750000,3,1.035524,1.040382,1.037233,0.001556
6652.000000,3,0.988869,0.993137,0.990383,0.001430
6652.250000,3,0.936125,0.940123,0.937288,0.001390
6652.500000,3,0.879003,0.882560,0.879957,0.001199
6652.750000,3,0.818679,0.822401,0.819598,0.001277
6653.000000,3,0.757465,0.760870,0.758351,0.001150
6653.250000,3,0.696003,0.699506,0.697245,0.001104
6653.500000,3,0.636447,0.639878,0.637647,0.001059
6653.750000,3,0.578058,0.581366,0.579267,0.001041
6654.000000,3,0.521762,0.524499,0.522644,0.000917
6654.250000,3,0.467393,0.469971,0.468228,0.000850
6654.500000,3,0.416693,0.418958,0.417496,0.000757
6654.750000,3,0.370766,0.373596,0.371900,0.000864
6655.000000,3,0.332130,0.333990,0.332842,0.000573
6655.250000,3,0.300551,0.302530,0.301467,0.000583
6655.500000,3,0.278723,0.280218,0.279115,0.000521
6655.750000,3,0.264776,0.265831,0.265179,0.000454
6656.000000,4,0.291249,0.291751,0.291440,0.000182
6656.250000,4,0.294336,0.295495,0.294900,0.000343
6656.500000,4,0.304849,0.306040,0.305246,0.000408
6656.750000,4,0.322221,0.323559,0.322698,0.000528
6657.000000,4,0.346679,0.348399,0.347518,0.000644
6657.250000,4,0.377928,0.379612,0.378588,0.000709
6657.500000,4,0.414950,0.417638,0.416160,0.001009
6657.750000,4,0.457966,0.460247,0.458838,0.000947
6658.000000,4,0.505434,0.508053,0.506489,0.000962
6658.250000,4,0.556282,0.560001,0.557675,0.001299
6658.500000,4,0.610691,0.614259,0.611739,0.001212
6658.750000,4,0.665972,0.671152,0.667834,0.001727
6659.000000,4,0.722611,0.728434,0.724785,0.001798
6659.250000,4,0.778410,0.785308,0.781080,0.002103
6659.500000,4,0.832709,0.840630,0.836003,0.002382
6659.750000,4,0.884056,0.892112,0.887516,0.002483
6660.000000,4,0.930605,0.940352,0.935095,0.003040
6660.250000,4,0.972353,0.981916,0.976838,0.003116
6660.500000,4,1.008932,1.018831,1.013808,0.003502
6660.750000,4,1.039951,1.050875,1.045566,0.003711
6661.000000,4,1.066186,1.078139,1.072860,0.004082
6661.250000,4,1.089033,1.099707,1.095599,0.004063
6661.500000,4,1.107739,1.118482,1.114112,0.004111
6661.750000,4,1.120931,1.131734,1.127736,0.004280
6662.000000,4,1.131583,1.142462,1.138635,0.004147
6662.250000,4,1.140032,1.151352,1.147369,0.004466
6662.500000,4,1.149093,1.159935,1.156071,0.004125
6662.750000,4,1.157028,1.169319,1.164864,0.004554
6663.000000,4,1.165398,1.177468,1.172844,0.004183
6663.250000,4,1.172374,1.183199,1.178910,0.003666
6663.500000,4,1.174657,1.186932,1.181997,0.003951
6663.750000,4,1.175724,1.186722,1.182513,0.003826
6664.000000,4,1.174973,1.186330,1.181682,0.003779
6664.250000,4,1.174044,1.184423,1.180510,0.003580
6664.500000,4,1.174084,1.184122,1.180115,0.003330
6664.750000,4,1.174647,1.184614,1.180279,0.003289
6665.000000,4,1.175902,1.185036,1.181270,0.003094
6665.250000,4,1.176357,1.185236,1.181646,0.002978
6665.500000,4,1.178916,1.186190,1.183176,0.002684
6665.750000,4,1.181031,1.188077,1.184939,0.002328
6666.000000,4,1.182908,1.188608,1.186452,0.002258
6666.250000,4,1.183560,1.189012,1.186289,0.002137
6666.500000,4,1.181900,1.187700,1.184894,0.002086
6666.750000,4,1.179153,1.184642,1.181420,0.001917
6667.000000,4,1.176325,1.180558,1.177661,0.001426
6667.250000,4,1.172034,1.177076,1.174142,0.001512
6667.500000,4,1.170783,1.175961,1.173144,0.001643
6667.750000,4,1.172063,1.177993,1.174175,0.001858
6668.000000,4,1.174241,1.179286,1.176337,0.001731
6668.250000,4,1.175814,1.181663,1.178505,0.001794
6668.500000,4,1.177599,1.182551,1.180164,0.001570
6668.750000,4,1.179436,1.183202,1.180857,0.001314
6669.000000,4,1.177165,1.181515,1.179304,0.001687
6669.250000,4,1.173354,1.178260,1.175488,0.001889
6669.500000,4,1.167042,1.173515,1.170100,0.002158
6669.750000,4,1.160900,1.166215,1.163480,0.002119
6670.000000,4,1.154599,1.158826,1.156528,0.001706
6670.250000,4,1.149951,1.153243,1.151789,0.001185
6670.500000,4,1.146876,1.152336,1.150159,0.001753
6670.750000,4,1.146684,1.152631,1.150189,0.001912
6671.000000,4,1.148096,1.154301,1.151971,0.001979
6671.250000,4,1.149779,1.155823,1.153506,0.001975
6671.500000,4,1.150616,1.157621,1.154027,0.002205
6671.750000,4,1.150677,1.158342,1.154257,0.002547
6672.000000,4,1.150505,1.158629,1.154759,0.002910
6672.250000,4,1.152230,1.161040,1.156420,0.002982
6672.500000,4,1.152925,1.161821,1.157497,0.003248
6672.750000,4,1.153803,1.163955,1.158821,0.003660
6673.000000,4,1.154448,1.165190,1.159319,0.003921
6673.250000,4,1.153893,1.165319,1.159483,0.003983
6673.500000,4,1.154367,1.164459,1.159262,0.003786
6673.750000,4,1.154821,1.167088,1.160120,0.004479
6674.000000,4,1.155991,1.169271,1.161405,0.004904
6674.250000,4,1.156686,1.170546,1.162501,0.005024
6674.500000,4,1.155860,1.170260,1.162028,0.005513
6674.750000,4,1.155184,1.169588,1.161063,0.005472
6675.000000,4,1.154811,1.168283,1.159854,0.005354
6675.250000,4,1.153442,1.167246,1.158396,0.005530
6675.500000,4,1.151000,1.165230,1.156163,0.005632
6675.750000,4,1.149227,1.163451,1.154383,0.005715
6676.000000,4,1.148103,1.162858,1.153342,0.005688
6676.250000,4,1.146206,1.160378,1.151881,0.005266
6676.500000,4,1.146035,1.159202,1.151102,0.004864
6676.750000,4,1.146146,1.159657,1.151823,0.004767
6677.000000,4,1.148193,1.160536,1.153230,0.004204
6677.250000,4,1.150511,1.162611,1.155617,0.003991
6677.500000,4,1.153592,1.164785,1.158817,0.003626
6677.750000,4,1.156362,1.165615,1.160593,0.002922
6678.000000,4,1.158600,1.167720,1.162776,0.002967
6678.250000,4,1.161140,1.168293,1.164731,0.002203
6678.500000,4,1.162334,1.168282,1.165222,0.002280
6678.750000,4,1.162394,1.167657,1.165003,0.001914
6679.000000,4,1.161230,1.167142,1.163888,0.002124
6679.250000,4,1.159744,1.165449,1.162523,0.001859
6679.500000,4,1.159369,1.163795,1.161045,0.001589
6679.750000,4,1.156459,1.162797,1.158730,0.002093
6680.000000,4,1.155216,1.161960,1.157552,0.002258
6680.250000,4,1.154585,1.159984,1.156268,0.001961
6680.500000,4,1.152464,1.158461,1.154754,0.001994
6680.750000,4,1.151949,1.157110,1.153899,0.001939
6681.000000,4,1.151647,1.156122,1.153463,0.001574
6681.250000,4,1.152148,1.156686,1.153867,0.001619
6681.500000,4,1.152700,1.157886,1.155188,0.001612
6681.750000,4,1.153609,1.157180,1.155393,0.001187
6682.000000,4,1.151593,1.155708,1.153755,0.001286
6682.250000,4,1.147245,1.149174,1.148383,0.000764
6682.500000,4,1.136966,1.139384,1.138141,0.000830
6682.750000,4,1.121568,1.123719,1.122609,0.000686
6683.000000,4,1.100645,1.102502,1.101418,0.000753
6683.250000,4,1.072087,1.075130,1.073616,0.001012
6683.500000,4,1.038698,1.040917,1.039945,0.000840
6683.750000,4,0.999997,1.001251,1.000629,0.000528
6684.000000,4,0.956617,0.958871,0.957205,0.000768
6684.250000,4,0.908383,0.910591,0.909414,0.000734
6684.500000,4,0.857631,0.859759,0.858729,0.000765
