# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.275216,17.747255,17.582056,0.151169
6560.250000,1,1.062547,1.110441,1.080715,0.013016
6560.500000,1,0.644472,0.702803,0.660827,0.018732
6560.750000,1,1.061856,1.125693,1.077745,0.018787
6561.000000,1,0.708149,0.765156,0.723200,0.017489
6561.250000,1,1.079164,1.138379,1.092496,0.017654
6561.500000,1,0.784771,0.848335,0.801072,0.018681
6561.750000,1,1.101202,1.160817,1.118836,0.017305
6562.000000,1,0.860147,0.927940,0.885965,0.018760
6562.250000,1,1.128659,1.191430,1.154320,0.018293
6562.500000,1,0.945350,0.999548,0.971391,0.016944
6562.750000,1,1.158461,1.215366,1.188814,0.017658
6563.000000,1,1.021401,1.065375,1.049563,0.016119
6563.250000,1,1.194659,1.235568,1.223265,0.015485
6563.500000,1,1.094520,1.132610,1.120331,0.014917
6563.750000,1,1.234768,1.270738,1.259329,0.013819
6564.000000,1,1.160570,1.193261,1.181195,0.013089
6564.250000,1,1.272314,1.300011,1.290395,0.011641
6564.500000,1,1.207660,1.232099,1.223296,0.010004
6564.750000,1,1.300337,1.320338,1.313693,0.007871
6565.000000,1,1.230986,1.256600,1.247782,0.008609
6565.250000,1,1.313133,1.334393,1.329695,0.006535
6565.500000,1,1.234660,1.262563,1.255964,0.008295
6565.750000,1,1.311556,1.335614,1.328994,0.006944
6566.000000,1,1.215395,1.246541,1.235680,0.009054
6566.250000,1,1.292312,1.315255,1.310186,0.007103
6566.500000,1,1.177207,1.211204,1.198201,0.009013
6566.750000,1,1.262188,1.286043,1.279191,0.007150
6567.000000,1,1.128667,1.159897,1.148591,0.008643
6567.250000,1,1.222023,1.247244,1.239252,0.007158
6567.500000,1,1.067780,1.102688,1.088244,0.009348
6567.750000,1,1.168014,1.187730,1.182612,0.005775
6568.000000,1,0.999757,1.028817,1.017414,0.007711
6568.250000,1,1.108594,1.132023,1.123911,0.006814
6568.500000,1,0.933098,0.958409,0.949791,0.007067
6568.750000,1,1.048646,1.065261,1.060769,0.004898
6569.000000,1,0.867400,0.900657,0.885006,0.009282
6569.250000,1,0.979217,1.000807,0.991763,0.006291
6569.500000,1,0.796589,0.819329,0.810729,0.006395
6569.750000,1,0.903962,0.928876,0.916141,0.007464
6570.000000,1,0.728006,0.762025,0.744087,0.010502
6570.250000,1,0.829876,0.858375,0.842111,0.009051
6570.500000,1,0.662383,0.684190,0.674382,0.006176
6570.750000,1,0.756312,0.788618,0.767445,0.009976
6571.000000,1,0.596487,0.623804,0.609444,0.008339
6571.250000,1,0.683579,0.697004,0.690316,0.004283
6571.500000,1,0.535136,0.555547,0.545637,0.006336
6571.750000,1,0.618677,0.639872,0.626937,0.007367
6572.000000,1,0.481694,0.497903,0.490043,0.005247
6572.250000,1,0.562723,0.574426,0.567961,0.003939
6572.500000,1,0.431788,0.448271,0.439894,0.005814
6572.750000,1,0.513143,0.529584,0.519575,0.005973
6573.000000,1,0.386087,0.401615,0.392948,0.005114
6573.250000,1,0.471626,0.483616,0.477094,0.003944
6573.500000,1,0.347744,0.375867,0.356516,0.008869
6573.750000,1,0.440942,0.460160,0.447931,0.006027
6574.000000,1,0.316438,0.335518,0.322870,0.006064
6574.250000,1,0.418208,0.443145,0.426252,0.007648
6574.500000,1,0.290431,0.320035,0.299099,0.009096
6574.750000,1,0.401522,0.414360,0.407801,0.003402
6575.000000,1,0.270662,0.294320,0.278197,0.007179
6575.250000,1,0.393647,0.408129,0.401629,0.004095
6575.500000,1,0.264549,0.285593,0.271732,0.006482
6575.750000,1,0.394033,0.408725,0.403438,0.004197
6576.000000,1,0.279746,0.713364,0.459914,0.130586
6576.250000,1,0.395829,0.409619,0.404260,0.003880
6576.500000,1,0.262251,0.283635,0.269925,0.006545
6576.750000,1,0.396759,0.411923,0.405043,0.004177
6577.000000,1,0.265989,0.289435,0.273828,0.006848
6577.250000,1,0.406399,0.420070,0.412978,0.003603
6577.500000,1,0.284048,0.312954,0.292947,0.008592
6577.750000,1,0.424377,0.450418,0.432774,0.007854
6578.000000,1,0.309011,0.327648,0.315819,0.005491
6578.250000,1,0.447867,0.467324,0.454747,0.005924
6578.500000,1,0.340340,0.368032,0.349366,0.008478
6578.750000,1,0.478412,0.490517,0.483513,0.003834
6579.000000,1,0.379599,0.394546,0.386423,0.004558
6579.250000,1,0.519122,0.534592,0.524559,0.005615
6579.500000,1,0.427261,0.443362,0.435053,0.005428
6579.750000,1,0.565789,0.576672,0.570762,0.003438
6580.000000,1,0.479934,0.495561,0.487678,0.004800
6580.250000,1,0.619096,0.639873,0.627279,0.006965
6580.500000,1,0.536700,0.555278,0.546550,0.006020
6580.750000,1,0.680615,0.693701,0.687343,0.003642
6581.000000,1,0.601315,0.628175,0.613384,0.007953
6581.250000,1,0.750167,0.782474,0.761327,0.009690
6581.500000,1,0.670147,0.691781,0.681309,0.005996
6581.750000,1,0.821085,0.848280,0.833222,0.008522
6582.000000,1,0.737924,0.771622,0.753168,0.010133
6582.250000,1,0.893508,0.918597,0.905700,0.007338
6582.500000,1,0.807337,0.829474,0.820856,0.006120
6582.750000,1,0.968522,0.989166,0.980721,0.005910
6583.000000,1,0.877571,0.910358,0.894691,0.009004
6583.250000,1,1.039413,1.054860,1.051117,0.004757
6583.500000,1,0.940922,0.965501,0.957360,0.006942
6583.750000,1,1.102446,1.124837,1.117068,0.006492
6584.000000,1,1.003800,1.032262,1.021497,0.007614
6584.250000,1,1.167026,1.186000,1.180828,0.005684
6584.500000,1,1.066842,1.100837,1.087344,0.009115
6584.750000,1,1.226674,1.251689,1.243147,0.006933
6585.000000,1,1.121760,1.152441,1.141908,0.008574
6585.250000,1,1.272848,1.295927,1.289106,0.007093
6585.500000,1,1.164440,1.197699,1.185533,0.008943
6585.750000,1,1.308352,1.331115,1.325767,0.006910
6586.000000,1,1.197738,1.228679,1.218206,0.009058
6586.250000,1,1.331469,1.355262,1.348628,0.006818
6586.500000,1,1.214297,1.242224,1.235592,0.008289
6586.750000,1,1.334394,1.355733,1.351121,0.006552
6587.000000,1,1.210834,1.236251,1.227561,0.008556
6587.250000,1,1.319462,1.340050,1.333230,0.007891
6587.500000,1,1.191175,1.215629,1.206980,0.009883
6587.750000,1,1.285669,1.313495,1.303966,0.011529
6588.000000,1,1.153066,1.185621,1.173325,0.012873
6588.250000,1,1.237491,1.273849,1.262679,0.013669
6588.500000,1,1.099967,1.138193,1.125187,0.014726
6588.750000,1,1.182421,1.223101,1.211664,0.015230
6589.000000,1,1.044064,1.087244,1.071351,0.015925
6589.250000,1,1.127332,1.183954,1.158091,0.017350
6589.500000,1,0.988246,1.041949,1.013914,0.016789
6589.750000,1,1.075599,1.137890,1.101248,0.018010
6590.000000,1,0.927243,0.993612,0.952159,0.018479
6590.250000,1,1.023377,1.082912,1.040949,0.017263
6590.500000,1,0.877712,0.939095,0.892619,0.018264
6590.750000,1,0.974609,1.034732,0.988400,0.017881
6591.000000,1,0.827783,0.881824,0.841027,0.016608
6591.250000,1,0.930380,0.995722,0.946896,0.019459
6591.500000,1,0.789179,0.845437,0.804871,0.017369
6591.750000,1,0.904028,0.954216,0.922767,0.014142
6592.000000,2,0.308867,0.338330,0.317863,0.008485
6592.250000,2,0.310372,0.339136,0.318993,0.008289
6592.500000,2,0.315451,0.342241,0.324295,0.007674
6592.750000,2,0.324248,0.352804,0.333909,0.008221
6593.000000,2,0.337129,0.364632,0.346622,0.008255
6593.250000,2,0.353905,0.384334,0.363737,0.009293
6593.500000,2,0.375764,0.407121,0.385576,0.009809
6593.750000,2,0.401012,0.432330,0.410716,0.010061
6594.000000,2,0.431006,0.462680,0.440581,0.010337
6594.250000,2,0.464262,0.498107,0.473746,0.011079
6594.500000,2,0.500781,0.524560,0.508586,0.008626
6594.750000,2,0.534888,0.558474,0.544833,0.008456
6595.000000,2,0.572496,0.596695,0.583620,0.008489
6595.250000,2,0.607390,0.636128,0.621214,0.008114
6595.500000,2,0.645328,0.676180,0.659389,0.008153
6595.750000,2,0.679023,0.714644,0.696600,0.009078
6596.000000,2,0.716078,0.751070,0.732966,0.009051
6596.250000,2,0.746199,0.785953,0.766599,0.010418
6596.500000,2,0.779162,0.817332,0.797959,0.010290
6596.750000,2,0.804266,0.847073,0.826125,0.011695
6597.000000,2,0.830858,0.872084,0.851962,0.011553
6597.250000,2,0.851467,0.894482,0.874622,0.012134
6597.500000,2,0.874100,0.915120,0.895698,0.011735
6597.750000,2,0.889730,0.934066,0.914245,0.012584
6598.000000,2,0.909165,0.950813,0.931536,0.011998
6598.250000,2,0.921035,0.964086,0.945742,0.012401
6598.500000,2,0.936194,0.977351,0.959271,0.011991
6598.750000,2,0.944664,0.987492,0.970350,0.012430
6599.000000,2,0.957833,0.997733,0.981294,0.011668
6599.250000,2,0.964729,1.006697,0.991071,0.012225
6599.500000,2,0.975883,1.015801,1.000779,0.011905
6599.750000,2,0.983299,1.023529,1.009334,0.012074
6600.000000,2,0.994623,1.032004,1.018820,0.011280
6600.250000,2,0.998664,1.037628,1.024665,0.011944
6600.500000,2,1.006152,1.042903,1.031048,0.011400
6600.750000,2,1.009665,1.048267,1.036901,0.011843
6601.000000,2,1.017522,1.053562,1.042625,0.011221
6601.250000,2,1.020935,1.058698,1.047671,0.011563
6601.500000,2,1.027440,1.062856,1.052666,0.011071
6601.750000,2,1.030533,1.067393,1.057238,0.011341
6602.000000,2,1.036118,1.071760,1.062100,0.011116
6602.250000,2,1.039711,1.076586,1.066583,0.011328
6602.500000,2,1.046847,1.080634,1.071821,0.010433
6602.750000,2,1.052271,1.087594,1.078241,0.010386
6603.000000,2,1.069736,1.092859,1.087356,0.007019
6603.250000,2,1.079154,1.117938,1.097208,0.009997
6603.500000,2,1.091084,1.129622,1.104985,0.010306
6603.750000,2,1.094247,1.121047,1.108308,0.007008
6604.000000,2,1.100082,1.138699,1.115290,0.010073
6604.250000,2,1.103635,1.127877,1.116532,0.006269
6604.500000,2,1.108989,1.145228,1.121805,0.009678
6604.750000,2,1.105897,1.160653,1.124268,0.014744
6605.000000,2,1.109980,1.131177,1.121555,0.005805
6605.250000,2,1.112713,1.139541,1.123127,0.007153
6605.500000,2,1.110561,1.162880,1.125487,0.014706
6605.750000,2,1.109300,1.142169,1.121588,0.008716
6606.000000,2,1.110921,1.158808,1.124655,0.013478
6606.250000,2,1.109270,1.170392,1.126717,0.017171
6606.500000,2,1.112983,1.193710,1.131444,0.023908
6606.750000,2,1.112683,1.234770,1.139598,0.036402
6607.000000,2,1.110871,1.171104,1.133248,0.015824
6607.250000,2,1.105216,1.137827,1.130122,0.009716
6607.500000,2,1.108069,1.142356,1.131911,0.010550
6607.750000,2,1.109230,1.145680,1.135232,0.011449
6608.000000,2,1.114794,1.150229,1.139549,0.011141
6608.250000,2,1.116316,1.153593,1.142469,0.011716
6608.500000,2,1.121160,1.157168,1.145914,0.011322
6608.750000,2,1.121210,1.159748,1.148254,0.012145
6609.000000,2,1.124823,1.160140,1.149851,0.011410
6609.250000,2,1.124392,1.161325,1.151167,0.011893
6609.500000,2,1.127986,1.162962,1.152650,0.011313
6609.750000,2,1.126875,1.164498,1.153562,0.011943
6610.000000,2,1.132369,1.166075,1.156216,0.010998
6610.250000,2,1.134741,1.167822,1.158652,0.010824
6610.500000,2,1.150254,1.171808,1.164114,0.008009
6610.750000,2,1.146391,1.176086,1.167067,0.010070
6611.000000,2,1.159480,1.181458,1.173408,0.008193
6611.250000,2,1.169840,1.208203,1.185274,0.010025
6611.500000,2,1.182567,1.194091,1.188695,0.003866
6611.750000,2,1.185345,1.201983,1.194952,0.005503
6612.000000,2,1.189929,1.210007,1.204728,0.006153
6612.250000,2,1.198183,1.223807,1.213373,0.007093
6612.500000,2,1.210549,1.295127,1.229996,0.025090
6612.750000,2,1.218523,1.332299,1.241888,0.034505
6613.000000,2,1.233206,1.255934,1.240637,0.006681
6613.250000,2,1.231120,1.351315,1.257884,0.035811
6613.500000,2,1.247678,1.267644,1.255578,0.006074
6613.750000,2,1.250506,1.308388,1.266732,0.016533
6614.000000,2,1.256594,1.273438,1.267792,0.005468
6614.250000,2,1.258540,1.304625,1.277508,0.012243
6614.500000,2,1.270044,1.328896,1.286926,0.016758
6614.750000,2,1.280003,1.292658,1.287791,0.004764
6615.000000,2,1.277897,1.386124,1.303680,0.031808
6615.250000,2,1.292319,1.318867,1.300985,0.008046
6615.500000,2,1.292098,1.376716,1.311995,0.025041
6615.750000,2,1.302499,1.330467,1.311257,0.008408
6616.000000,2,1.304786,1.384703,1.321566,0.024270
6616.250000,2,1.299570,1.336122,1.317812,0.009897
6616.500000,2,1.303813,1.361323,1.325066,0.015472
6616.750000,2,1.313832,1.377046,1.331648,0.018067
6617.000000,2,1.320632,1.396123,1.338890,0.022319
6617.250000,2,1.322618,1.424617,1.345678,0.030433
6617.500000,2,1.324744,1.391539,1.343864,0.019119
6617.750000,2,1.332491,1.466863,1.354819,0.042602
6618.000000,2,1.330307,1.344805,1.338529,0.005478
6618.250000,2,1.322808,1.369940,1.334886,0.014440
6618.500000,2,1.312749,1.367448,1.326000,0.016654
6618.750000,2,1.291085,1.365016,1.312968,0.021018
6619.000000,2,1.273012,1.345029,1.294358,0.020467
6619.250000,2,1.246755,1.273110,1.263551,0.007946
6619.500000,2,1.214138,1.242595,1.229777,0.010122
6619.750000,2,1.172413,1.205000,1.192223,0.010688
6620.000000,2,1.126614,1.161963,1.148546,0.011029
6620.250000,2,1.081096,1.110579,1.101035,0.009324
6620.500000,2,1.045226,1.061473,1.054103,0.004695
6620.750000,2,0.985136,1.031565,1.005024,0.015635
6621.000000,2,0.921763,0.986046,0.950029,0.024860
6621.250000,2,0.853561,0.932094,0.886946,0.030622
6621.500000,2,0.782951,0.870171,0.816612,0.032741
6621.750000,2,0.712087,0.775036,0.737755,0.025590
6622.000000,2,0.641081,0.696208,0.660035,0.019523
6622.250000,2,0.574033,0.619004,0.588199,0.015320
6622.500000,2,0.511670,0.548159,0.523336,0.012197
6622.750000,2,0.455004,0.485670,0.465192,0.010303
6623.000000,2,0.407104,0.433309,0.416508,0.009213
6623.250000,2,0.367668,0.391291,0.376455,0.007626
6623.500000,2,0.338815,0.364577,0.347387,0.007709
6623.750000,2,0.321015,0.352122,0.330015,0.009087
6624.000000,3,0.051495,0.255589,0.201183,0.072022
6624.250000,3,0.044394,0.258639,0.197814,0.076059
6624.500000,3,0.052716,0.264116,0.207344,0.074695
6624.750000,3,0.046879,0.278507,0.211330,0.082312
6625.000000,3,0.056676,0.297230,0.227493,0.084076
6625.250000,3,0.052414,0.329193,0.239324,0.095808
6625.500000,3,0.063553,0.369215,0.264770,0.102506
6625.750000,3,0.060963,0.418555,0.285367,0.119161
6626.000000,3,0.073856,0.479296,0.319467,0.131128
6626.250000,3,0.072685,0.576088,0.352749,0.157859
6626.500000,3,0.086968,0.616773,0.390763,0.168372
6626.750000,3,0.087070,0.699361,0.424170,0.192613
6627.000000,3,0.101938,0.829844,0.475615,0.220068
6627.250000,3,0.102281,0.886530,0.507623,0.240573
6627.500000,3,0.117425,0.952816,0.547813,0.254444
6627.750000,3,0.117777,1.040843,0.578815,0.278751
6628.000000,3,0.132144,1.100031,0.618843,0.292275
6628.250000,3,0.131490,1.182971,0.644569,0.314175
6628.500000,3,0.145255,1.226574,0.674226,0.321025
6628.750000,3,0.143595,1.117795,0.668022,0.300839
6629.000000,3,0.155900,1.042990,0.668285,0.278679
6629.250000,3,0.152851,0.932959,0.651543,0.259523
6629.500000,3,0.164219,0.846097,0.649238,0.242220
6629.750000,3,0.160586,0.826792,0.643118,0.239876
6630.000000,3,0.171696,0.835222,0.656409,0.238277
6630.250000,3,0.167862,0.848383,0.661981,0.244821
6630.500000,3,0.179080,0.859402,0.676547,0.244413
6630.750000,3,0.175480,0.872740,0.681955,0.250856
6631.000000,3,0.187275,0.883477,0.696114,0.249945
6631.250000,3,0.184863,0.895330,0.700666,0.255514
6631.500000,3,0.198362,0.904570,0.714247,0.253617
6631.750000,3,0.196827,0.914379,0.717784,0.258441
6632.000000,3,0.210285,0.923787,0.730721,0.256257
6632.250000,3,0.209622,0.932337,0.734085,0.260493
6632.500000,3,0.225069,0.941407,0.748175,0.257893
6632.750000,3,0.227553,0.951752,0.753194,0.261190
6633.000000,3,0.248769,0.960153,0.768952,0.256120
6633.250000,3,0.263200,0.970428,0.777879,0.254836
6633.500000,3,0.311735,0.978797,0.802112,0.239323
6633.750000,3,0.409670,0.990562,0.839174,0.206283
6634.000000,3,0.915135,1.642271,1.182545,0.220624
6634.250000,3,1.003728,5.685313,2.551298,1.763319
6634.500000,3,0.992978,8.154596,3.209594,2.696626
6634.750000,3,1.020196,8.561256,3.380348,2.906668
6635.000000,3,1.097571,8.432051,3.301419,2.871312
6635.250000,3,1.046705,9.222662,3.239361,2.996382
6635.500000,3,1.091335,9.058697,3.133617,2.901023
6635.750000,3,1.098803,9.181865,3.177627,2.961876
6636.000000,3,1.071242,9.760098,3.210190,3.097845
6636.250000,3,1.107312,10.242333,3.250463,3.208922
6636.500000,3,1.119516,9.517644,3.084972,2.914579
6636.750000,3,1.112708,8.996251,3.024357,2.721236
6637.000000,3,1.081123,6.274269,2.411835,1.799422
6637.250000,3,0.994689,1.562894,1.205190,0.162395
6637.500000,3,0.471488,1.118175,0.930330,0.234870
6637.750000,3,0.345066,1.117711,0.898428,0.280257
6638.000000,3,0.308407,1.118750,0.894300,0.293133
6638.250000,3,0.279275,1.121120,0.886012,0.304952
6638.500000,3,0.273640,1.121231,0.888690,0.306660
6638.750000,3,0.257685,1.123360,0.883445,0.313678
6639.000000,3,0.258953,1.125387,0.888411,0.313179
6639.250000,3,0.247227,1.129069,0.885542,0.319309
6639.500000,3,0.250922,1.133280,0.892769,0.318754
6639.750000,3,0.240197,1.139115,0.892186,0.325458
6640.000000,3,0.244991,1.146999,0.902537,0.325751
6640.250000,3,0.235407,1.154498,0.905811,0.333081
6640.500000,3,0.242156,1.168559,0.927716,0.336277
6640.750000,3,0.234645,1.317474,0.959516,0.361445
6641.000000,3,0.241706,1.352803,0.980029,0.363893
6641.250000,3,0.234610,1.531170,1.012839,0.397140
6641.500000,3,0.242289,1.716134,1.044825,0.426847
6641.750000,3,0.234869,1.639950,1.031444,0.417294
6642.000000,3,0.242307,1.514492,1.022208,0.395458
6642.250000,3,0.234788,1.560573,1.022199,0.408304
6642.500000,3,0.242245,1.424142,1.013650,0.385066
6642.750000,3,0.235513,1.532882,1.026626,0.405676
6643.000000,3,0.243538,1.700227,1.059523,0.432483
6643.250000,3,0.237114,1.618947,1.049642,0.425010
6643.500000,3,0.245017,1.620058,1.065097,0.425570
6643.750000,3,0.238624,1.797024,1.090302,0.463130
6644.000000,3,0.246591,1.858742,1.104854,0.469891
6644.250000,3,0.240163,1.777192,1.086979,0.455220
6644.500000,3,0.248319,1.966741,1.118295,0.491133
6644.750000,3,0.241987,1.538849,1.066124,0.420076
6645.000000,3,0.249796,1.529358,1.071010,0.415712
6645.250000,3,0.243215,1.573977,1.079281,0.428336
6645.500000,3,0.251493,1.476590,1.068698,0.407345
6645.750000,3,0.245080,1.444615,1.061183,0.407345
6646.000000,3,0.253081,1.554306,1.082103,0.419002
6646.250000,3,0.246850,1.781476,1.114675,0.462598
6646.500000,3,0.254780,1.705903,1.111152,0.445573
6646.750000,3,0.248576,1.640501,1.097574,0.437262
6647.000000,3,0.256845,1.610127,1.098886,0.427411
6647.250000,3,0.250038,1.655868,1.100644,0.437454
6647.500000,3,0.257759,1.593819,1.101359,0.425012
6647.750000,3,0.251002,1.635215,1.105591,0.437744
6648.000000,3,0.258729,1.633873,1.109481,0.431657
6648.250000,3,0.251800,1.821340,1.131677,0.467091
6648.500000,3,0.259248,1.740321,1.126430,0.447077
6648.750000,3,0.251718,1.550181,1.090826,0.420508
6649.000000,3,0.258729,1.414641,1.073516,0.401078
6649.250000,3,0.251133,1.310685,1.044150,0.391472
6649.500000,3,0.257417,1.302293,1.029920,0.380153
6649.750000,3,0.249316,1.293769,1.011618,0.378251
6650.000000,3,0.255336,1.281635,1.006213,0.371276
6650.250000,3,0.246172,1.271911,0.992533,0.371127
6650.500000,3,0.250298,1.255772,0.984949,0.363389
6650.750000,3,0.238896,1.237988,0.965527,0.361400
6651.000000,3,0.240696,1.214122,0.951187,0.351505
6651.250000,3,0.226796,1.184335,0.923055,0.346384
6651.500000,3,0.225625,1.148638,0.899534,0.333429
6651.750000,3,0.208839,1.106181,0.861657,0.324408
6652.000000,3,0.204979,1.057875,0.828263,0.308171
6652.250000,3,0.185747,1.004355,0.780492,0.296211
6652.500000,3,0.180176,0.944949,0.738212,0.276190
6652.750000,3,0.159829,0.881623,0.683684,0.261255
6653.000000,3,0.153740,0.815403,0.636414,0.238985
6653.250000,3,0.133189,0.748582,0.578523,0.222499
6653.500000,3,0.127115,0.680582,0.530070,0.199554
6653.750000,3,0.107287,0.614304,0.473269,0.183096
6654.000000,3,0.102825,0.548794,0.427373,0.160751
6654.250000,3,0.084720,0.488882,0.375272,0.145841
6654.500000,3,0.082384,0.431548,0.336309,0.125671
6654.750000,3,0.066417,0.382823,0.293098,0.113921
6655.000000,3,0.066510,0.339386,0.264899,0.097833
6655.250000,3,0.053637,0.305935,0.234180,0.090865
6655.500000,3,0.056839,0.279503,0.219522,0.079946
6655.750000,3,0.047054,0.265694,0.203367,0.078788
6656.000000,4,0.291826,0.293670,0.292527,0.000541
6656.250000,4,0.295998,0.297587,0.296719,0.000500
6656.500000,4,0.308982,0.311129,0.309822,0.000655
6656.750000,4,0.330449,0.332511,0.331403,0.000673
6657.000000,4,0.360305,0.362748,0.361490,0.000777
6657.250000,4,0.398057,0.400812,0.399537,0.000814
6657.500000,4,0.443705,0.446554,0.445198,0.000807
6657.750000,4,0.495311,0.498895,0.497294,0.001086
6658.000000,4,0.552902,0.556574,0.554761,0.001029
6658.250000,4,0.613718,0.618069,0.616125,0.001192
6658.500000,4,0.677769,0.681879,0.679892,0.001247
6658.750000,4,0.742501,0.746511,0.744880,0.001173
6659.000000,4,0.806290,0.811103,0.809191,0.001434
6659.250000,4,0.869490,0.873754,0.871743,0.001271
6659.500000,4,0.928890,0.933311,0.930715,0.001359
6659.750000,4,0.982764,0.987358,0.984885,0.001438
6660.000000,4,1.032106,1.037692,1.034537,0.001678
6660.250000,4,1.077128,1.081781,1.079039,0.001351
6660.500000,4,1.116183,1.121948,1.118564,0.001597
6660.750000,4,1.150833,1.157046,1.153341,0.001686
6661.000000,4,1.179516,1.186345,1.182422,0.001975
6661.250000,4,1.203424,1.209398,1.206150,0.001683
6661.500000,4,1.221565,1.227840,1.224590,0.001636
6661.750000,4,1.235181,1.240723,1.237792,0.001397
6662.000000,4,1.243841,1.250912,1.247102,0.001965
6662.250000,4,1.250068,1.255892,1.252593,0.001631
6662.500000,4,1.251630,1.257079,1.255064,0.001790
6662.750000,4,1.250769,1.256001,1.254140,0.001598
6663.000000,4,1.248226,1.254339,1.251709,0.001866
6663.250000,4,1.244512,1.250641,1.247825,0.001969
6663.500000,4,1.240317,1.246994,1.243598,0.002031
6663.750000,4,1.236813,1.244137,1.240708,0.002232
6664.000000,4,1.236502,1.243448,1.240161,0.002119
6664.250000,4,1.237303,1.244178,1.240409,0.002139
6664.500000,4,1.237524,1.245302,1.241090,0.002351
6664.750000,4,1.238645,1.245414,1.241004,0.002267
6665.000000,4,1.237443,1.244279,1.240369,0.002199
6665.250000,4,1.235621,1.242466,1.238532,0.002090
6665.500000,4,1.233949,1.240368,1.236327,0.002395
6665.750000,4,1.230996,1.236255,1.233018,0.001759
6666.000000,4,1.227610,1.232414,1.229712,0.001615
6666.250000,4,1.223828,1.228292,1.225792,0.001591
6666.500000,4,1.218629,1.223733,1.221266,0.001437
6666.750000,4,1.215725,1.218536,1.217028,0.000889
6667.000000,4,1.212581,1.215314,1.213669,0.000988
6667.250000,4,1.211127,1.214024,1.212186,0.000961
6667.500000,4,1.210957,1.213977,1.212776,0.001090
6667.750000,4,1.212511,1.215597,1.214140,0.000970
6668.000000,4,1.214527,1.218116,1.216301,0.001162
6668.250000,4,1.215730,1.219290,1.217375,0.001151
6668.500000,4,1.215575,1.220445,1.217551,0.001494
6668.750000,4,1.213794,1.219042,1.216272,0.001889
6669.000000,4,1.211323,1.217229,1.214195,0.001882
6669.250000,4,1.208578,1.214243,1.211132,0.002200
6669.500000,4,1.204089,1.211007,1.207101,0.002647
6669.750000,4,1.198406,1.205790,1.201910,0.002364
6670.000000,4,1.193613,1.200872,1.196565,0.002526
6670.250000,4,1.188598,1.194590,1.191132,0.002289
6670.500000,4,1.182013,1.190817,1.186398,0.002777
6670.750000,4,1.179632,1.186207,1.182712,0.002282
6671.000000,4,1.176937,1.182902,1.179968,0.002139
6671.250000,4,1.174171,1.180931,1.177466,0.002264
6671.500000,4,1.171922,1.179199,1.175489,0.002485
6671.750000,4,1.169359,1.175754,1.172968,0.002120
6672.000000,4,1.168964,1.174111,1.171251,0.001933
6672.250000,4,1.166887,1.171294,1.169053,0.001689
6672.500000,4,1.164881,1.169725,1.167783,0.001496
6672.750000,4,1.165459,1.168367,1.166958,0.001134
6673.000000,4,1.163382,1.167331,1.165736,0.001406
6673.250000,4,1.162976,1.166346,1.164747,0.001162
6673.500000,4,1.160646,1.164719,1.163061,0.001329
6673.750000,4,1.158954,1.163303,1.161157,0.001208
6674.000000,4,1.156959,1.162235,1.159373,0.001507
6674.250000,4,1.154639,1.160219,1.157328,0.001566
6674.500000,4,1.152258,1.157115,1.154696,0.001262
6674.750000,4,1.148144,1.154551,1.151314,0.001743
6675.000000,4,1.143322,1.149960,1.146198,0.001819
6675.250000,4,1.138783,1.144751,1.141524,0.001691
6675.500000,4,1.133839,1.140210,1.136887,0.001678
6675.750000,4,1.130577,1.137127,1.133011,0.001862
6676.000000,4,1.127882,1.135091,1.130661,0.001992
6676.250000,4,1.125674,1.133185,1.128579,0.002065
6676.500000,4,1.123161,1.130091,1.126053,0.002070
6676.750000,4,1.118835,1.125990,1.122015,0.002065
6677.000000,4,1.116029,1.123125,1.118573,0.002132
6677.250000,4,1.112442,1.120341,1.115673,0.002245
6677.500000,4,1.110639,1.117407,1.113393,0.001976
6677.750000,4,1.109413,1.116060,1.112580,0.002077
6678.000000,4,1.108886,1.115910,1.112270,0.002021
6678.250000,4,1.108278,1.114134,1.111093,0.001849
6678.500000,4,1.107681,1.112148,1.109579,0.001415
6678.750000,4,1.104580,1.108256,1.106526,0.001200
6679.000000,4,1.101278,1.103817,1.102709,0.000938
6679.250000,4,1.097195,1.099846,1.098257,0.000750
6679.500000,4,1.091960,1.094110,1.092844,0.000668
6679.750000,4,1.085392,1.088154,1.086424,0.000778
6680.000000,4,1.076841,1.081004,1.078877,0.001126
6680.250000,4,1.068019,1.072048,1.070230,0.001052
6680.500000,4,1.058239,1.063364,1.060914,0.001327
6680.750000,4,1.048988,1.053797,1.052661,0.001503
6681.000000,4,1.042392,1.047390,1.045607,0.001681
6681.250000,4,1.035815,1.041787,1.039667,0.001968
6681.500000,4,1.028351,1.035030,1.033082,0.002063
6681.750000,4,1.020756,1.028992,1.026117,0.002564
6682.000000,4,1.012683,1.020684,1.017704,0.002439
6682.250000,4,1.001506,1.009948,1.006875,0.002641
6682.500000,4,0.989579,0.998762,0.994809,0.002682
6682.750000,4,0.975498,0.984037,0.980741,0.002719
6683.000000,4,0.958508,0.967435,0.964102,0.002640
6683.250000,4,0.938455,0.946756,0.943916,0.002481
6683.500000,4,0.913886,0.921480,0.918953,0.002326
6683.750000,4,0.883802,0.891454,0.888701,0.002176
6684.000000,4,0.848948,0.855526,0.853094,0.001866
6684.250000,4,0.807541,0.814599,0.812109,0.001954
6684.500000,4,0.762916,0.768660,0.766647,0.001604
