# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.364641,17.807604,17.607665,0.171178
6560.250000,1,1.129890,1.140385,1.134943,0.003439
6560.500000,1,0.670980,0.702548,0.681963,0.010718
6560.750000,1,1.111905,1.118565,1.114530,0.002215
6561.000000,1,0.715853,0.744429,0.725788,0.009536
6561.250000,1,1.102214,1.110774,1.105731,0.002518
6561.500000,1,0.771105,0.797890,0.780546,0.008856
6561.750000,1,1.106207,1.117235,1.110473,0.003419
6562.000000,1,0.837356,0.862649,0.846609,0.008367
6562.250000,1,1.121120,1.135003,1.126429,0.004555
6562.500000,1,0.907197,0.933632,0.916887,0.008560
6562.750000,1,1.143182,1.158581,1.149472,0.005043
6563.000000,1,0.977770,1.004061,0.987467,0.008494
6563.250000,1,1.173285,1.190048,1.180298,0.005652
6563.500000,1,1.044864,1.071605,1.055691,0.008694
6563.750000,1,1.207598,1.223870,1.214605,0.005520
6564.000000,1,1.100827,1.128591,1.111744,0.009108
6564.250000,1,1.233322,1.248531,1.240107,0.004892
6564.500000,1,1.135667,1.165456,1.147595,0.009478
6564.750000,1,1.253429,1.267865,1.260319,0.004687
6565.000000,1,1.160244,1.188443,1.171600,0.009142
6565.250000,1,1.271450,1.283594,1.276847,0.004033
6565.500000,1,1.168755,1.196953,1.180163,0.009076
6565.750000,1,1.275226,1.285573,1.279873,0.003183
6566.000000,1,1.154143,1.180761,1.164155,0.008457
6566.250000,1,1.259488,1.266880,1.262555,0.002544
6566.500000,1,1.117844,1.141621,1.126493,0.007453
6566.750000,1,1.229257,1.233916,1.231000,0.001469
6567.000000,1,1.067742,1.088417,1.074303,0.006463
6567.250000,1,1.183387,1.187842,1.185224,0.001317
6567.500000,1,1.004905,1.021385,1.009674,0.005364
6567.750000,1,1.127468,1.130955,1.129811,0.001261
6568.000000,1,0.938320,0.953888,0.942392,0.005108
6568.250000,1,1.072069,1.074983,1.073423,0.001116
6568.500000,1,0.877031,0.891753,0.880885,0.004863
6568.750000,1,1.018198,1.021243,1.019462,0.001009
6569.000000,1,0.822523,0.835539,0.825954,0.004419
6569.250000,1,0.965175,0.968856,0.967084,0.001258
6569.500000,1,0.773183,0.786474,0.777325,0.004434
6569.750000,1,0.914305,0.918128,0.916679,0.001124
6570.000000,1,0.729871,0.742189,0.733425,0.004333
6570.250000,1,0.864758,0.868535,0.866906,0.001259
6570.500000,1,0.687656,0.698865,0.691203,0.004079
6570.750000,1,0.812000,0.816552,0.814652,0.001569
6571.000000,1,0.643781,0.654514,0.647350,0.003965
6571.250000,1,0.757736,0.761680,0.760058,0.001414
6571.500000,1,0.595906,0.605867,0.599086,0.003637
6571.750000,1,0.697596,0.703005,0.700090,0.001840
6572.000000,1,0.539657,0.548752,0.543043,0.003218
6572.250000,1,0.634148,0.639648,0.636884,0.001991
6572.500000,1,0.479606,0.488489,0.483250,0.003097
6572.750000,1,0.574480,0.581214,0.578177,0.002246
6573.000000,1,0.424459,0.432966,0.428438,0.003040
6573.250000,1,0.524809,0.533958,0.530081,0.002932
6573.500000,1,0.374480,0.383223,0.378672,0.003252
6573.750000,1,0.483987,0.495534,0.490579,0.003609
6574.000000,1,0.328543,0.338176,0.332921,0.003601
6574.250000,1,0.452732,0.466871,0.460793,0.004369
6574.500000,1,0.291137,0.302031,0.295865,0.004036
6574.750000,1,0.434282,0.451118,0.444306,0.005290
6575.000000,1,0.264143,0.276365,0.268701,0.004662
6575.250000,1,0.426286,0.446324,0.438385,0.006230
6575.500000,1,0.243191,0.258102,0.248227,0.005625
6575.750000,1,0.425206,0.449043,0.439909,0.007445
6576.000000,1,1.509184,2.379996,2.073554,0.275281
6576.250000,1,0.426701,0.450202,0.441188,0.007343
6576.500000,1,0.241092,0.255301,0.246002,0.005339
6576.750000,1,0.430286,0.449485,0.441859,0.006002
6577.000000,1,0.260095,0.270985,0.264376,0.004118
6577.250000,1,0.440273,0.455968,0.449606,0.005040
6577.500000,1,0.286064,0.294635,0.289903,0.003385
6577.750000,1,0.459863,0.472930,0.467336,0.004259
6578.000000,1,0.322043,0.329670,0.326000,0.003013
6578.250000,1,0.491295,0.502058,0.497592,0.003649
6578.500000,1,0.368012,0.375835,0.371631,0.002908
6578.750000,1,0.531379,0.540141,0.536670,0.003140
6579.000000,1,0.418259,0.425911,0.422174,0.003024
6579.250000,1,0.579128,0.586361,0.583413,0.002610
6579.500000,1,0.474732,0.483081,0.478617,0.003479
6579.750000,1,0.635988,0.642551,0.639906,0.002435
6580.000000,1,0.536727,0.546242,0.541052,0.003972
6580.250000,1,0.696903,0.703722,0.700747,0.002265
6580.500000,1,0.595711,0.607021,0.600352,0.004570
6580.750000,1,0.754467,0.759407,0.757558,0.001783
6581.000000,1,0.646565,0.659323,0.651815,0.005089
6581.250000,1,0.806514,0.811128,0.808998,0.001775
6581.500000,1,0.693287,0.706637,0.698552,0.005174
6581.750000,1,0.856372,0.860407,0.858543,0.001482
6582.000000,1,0.738173,0.751987,0.742989,0.005187
6582.250000,1,0.904778,0.908177,0.906576,0.001267
6582.500000,1,0.782560,0.796879,0.787947,0.004978
6582.750000,1,0.954544,0.958300,0.956576,0.001355
6583.000000,1,0.831675,0.845028,0.836083,0.004628
6583.250000,1,1.008667,1.011681,1.010149,0.001040
6583.500000,1,0.884449,0.898412,0.888834,0.004662
6583.750000,1,1.064960,1.068325,1.066990,0.001168
6584.000000,1,0.942745,0.956469,0.946743,0.004626
6584.250000,1,1.127351,1.129546,1.128404,0.000674
6584.500000,1,1.004595,1.018893,1.009179,0.004727
6584.750000,1,1.187648,1.192304,1.189393,0.001546
6585.000000,1,1.061474,1.079937,1.067827,0.005797
6585.250000,1,1.239167,1.244513,1.241167,0.001845
6585.500000,1,1.105678,1.127557,1.114034,0.006898
6585.750000,1,1.274528,1.282983,1.278317,0.002744
6586.000000,1,1.136927,1.162432,1.146794,0.008127
6586.250000,1,1.294828,1.305498,1.299642,0.003283
6586.500000,1,1.148413,1.176516,1.159796,0.009040
6586.750000,1,1.292888,1.304789,1.298098,0.003933
6587.000000,1,1.139782,1.168873,1.151294,0.009366
6587.250000,1,1.273180,1.286864,1.279715,0.004363
6587.500000,1,1.118726,1.150219,1.131086,0.009956
6587.750000,1,1.247506,1.261197,1.253417,0.004415
6588.000000,1,1.092304,1.122298,1.103610,0.009784
6588.250000,1,1.211481,1.226224,1.217651,0.004775
6588.500000,1,1.048898,1.078273,1.060252,0.009407
6588.750000,1,1.161998,1.177708,1.168345,0.004942
6589.000000,1,0.998930,1.027364,1.008944,0.009058
6589.250000,1,1.112834,1.127488,1.118405,0.004611
6589.500000,1,0.949313,0.977035,0.959036,0.008811
6589.750000,1,1.067921,1.082094,1.072964,0.004458
6590.000000,1,0.903626,0.928843,0.912398,0.008109
6590.250000,1,1.027780,1.040433,1.032231,0.003866
6590.500000,1,0.862930,0.888235,0.871727,0.007994
6590.750000,1,0.997152,1.008670,1.001359,0.003459
6591.000000,1,0.834382,0.859764,0.843264,0.007999
6591.250000,1,0.979672,0.990794,0.983488,0.003351
6591.500000,1,0.816299,0.842970,0.825783,0.008402
6591.750000,1,0.970510,0.985079,0.977282,0.005338
6592.000000,2,0.281064,0.282174,0.281526,0.000415
6592.250000,2,0.283061,0.284033,0.283512,0.000353
6592.500000,2,0.288822,0.289947,0.289375,0.000347
6592.750000,2,0.298759,0.299469,0.299229,0.000209
6593.000000,2,0.313158,0.314053,0.313648,0.000288
6593.250000,2,0.331984,0.332844,0.332435,0.000325
6593.500000,2,0.355326,0.356561,0.355801,0.000408
6593.750000,2,0.382880,0.384327,0.383530,0.000483
6594.000000,2,0.414513,0.416348,0.415419,0.000666
6594.250000,2,0.449562,0.451822,0.450724,0.000860
6594.500000,2,0.487352,0.490340,0.489069,0.001017
6594.750000,2,0.527766,0.530548,0.529326,0.000949
6595.000000,2,0.568782,0.572091,0.570919,0.001238
6595.250000,2,0.610310,0.614410,0.612414,0.001281
6595.500000,2,0.651315,0.655581,0.653852,0.001426
6595.750000,2,0.690896,0.695905,0.693384,0.001569
6596.000000,2,0.728765,0.734050,0.731343,0.001722
6596.250000,2,0.764878,0.770370,0.767379,0.001888
6596.500000,2,0.799966,0.805632,0.802343,0.001875
6596.750000,2,0.833552,0.838785,0.836169,0.001738
6597.000000,2,0.866078,0.871826,0.868769,0.001914
6597.250000,2,0.896899,0.902629,0.899311,0.001936
6597.500000,2,0.924503,0.930129,0.927238,0.001899
6597.750000,2,0.949813,0.954916,0.951758,0.001883
6598.000000,2,0.970358,0.976279,0.972831,0.001936
6598.250000,2,0.988513,0.994195,0.990644,0.002017
6598.500000,2,1.003591,1.008053,1.005777,0.001605
6598.750000,2,1.016025,1.021175,1.018496,0.001944
6599.000000,2,1.025856,1.030421,1.027819,0.001750
6599.250000,2,1.032921,1.037179,1.034805,0.001782
6599.500000,2,1.036732,1.041390,1.038848,0.001586
6599.750000,2,1.039727,1.043410,1.041148,0.001440
6600.000000,2,1.041099,1.046010,1.043578,0.001697
6600.250000,2,1.042321,1.047510,1.044488,0.001519
6600.500000,2,1.044605,1.047760,1.045963,0.000979
6600.750000,2,1.045326,1.049380,1.047174,0.001191
6601.000000,2,1.046268,1.049850,1.047923,0.001088
6601.250000,2,1.046298,1.050390,1.048334,0.001381
6601.500000,2,1.046899,1.050340,1.048528,0.001110
6601.750000,2,1.046438,1.051190,1.049288,0.001619
6602.000000,2,1.049011,1.053491,1.051801,0.001555
6602.250000,2,1.052467,1.057691,1.055455,0.001959
6602.500000,2,1.058848,1.062671,1.060883,0.001425
6602.750000,2,1.063912,1.069657,1.067231,0.001961
6603.000000,2,1.071106,1.077060,1.074460,0.002059
6603.250000,2,1.078512,1.084963,1.082234,0.002118
6603.500000,2,1.087496,1.094222,1.090490,0.002396
6603.750000,2,1.095483,1.102234,1.098823,0.002418
6604.000000,2,1.103672,1.110356,1.107258,0.002615
6604.250000,2,1.110575,1.118039,1.114151,0.002578
6604.500000,2,1.117146,1.124075,1.120525,0.002608
6604.750000,2,1.121583,1.128914,1.125443,0.002785
6605.000000,2,1.126822,1.132686,1.129584,0.002359
6605.250000,2,1.129857,1.136118,1.132866,0.002241
6605.500000,2,1.132391,1.138992,1.135636,0.002481
6605.750000,2,1.133814,1.141187,1.137521,0.002421
6606.000000,2,1.134685,1.141486,1.138003,0.002539
6606.250000,2,1.134014,1.140139,1.137243,0.002140
6606.500000,2,1.131540,1.138154,1.135211,0.002157
6606.750000,2,1.128956,1.135689,1.132827,0.002199
6607.000000,2,1.128255,1.133877,1.131140,0.001851
6607.250000,2,1.127573,1.132275,1.129941,0.001718
6607.500000,2,1.127563,1.131698,1.129570,0.001582
6607.750000,2,1.126879,1.131074,1.128820,0.001413
6608.000000,2,1.126101,1.130008,1.128319,0.001405
6608.250000,2,1.125610,1.129495,1.127587,0.001373
6608.500000,2,1.126063,1.128963,1.127557,0.000921
6608.750000,2,1.127227,1.130701,1.128708,0.001133
6609.000000,2,1.130457,1.133896,1.132188,0.001039
6609.250000,2,1.136044,1.140046,1.137335,0.001397
6609.500000,2,1.143127,1.146812,1.144693,0.001276
6609.750000,2,1.149428,1.153108,1.151332,0.001391
6610.000000,2,1.157870,1.162212,1.159716,0.001652
6610.250000,2,1.166460,1.171807,1.169057,0.001975
6610.500000,2,1.176707,1.181182,1.179106,0.001804
6610.750000,2,1.187374,1.192832,1.190202,0.002072
6611.000000,2,1.200215,1.205215,1.203061,0.001905
6611.250000,2,1.212138,1.218285,1.215565,0.002341
6611.500000,2,1.224670,1.230265,1.227649,0.002183
6611.750000,2,1.236372,1.242245,1.239265,0.002235
6612.000000,2,1.246441,1.253333,1.250207,0.002490
6612.250000,2,1.257315,1.262208,1.259810,0.002069
6612.500000,2,1.265204,1.272516,1.269144,0.002722
6612.750000,2,1.274199,1.281480,1.277610,0.002410
6613.000000,2,1.281563,1.288402,1.285326,0.002219
6613.250000,2,1.289615,1.295654,1.292154,0.002087
6613.500000,2,1.294414,1.300142,1.297292,0.001797
6613.750000,2,1.298196,1.303107,1.300762,0.001540
6614.000000,2,1.300737,1.306132,1.302672,0.001812
6614.250000,2,1.301598,1.305691,1.303108,0.001409
6614.500000,2,1.300830,1.305340,1.302578,0.001466
6614.750000,2,1.299047,1.304118,1.301065,0.001651
6615.000000,2,1.296543,1.300001,1.298361,0.001232
6615.250000,2,1.294624,1.299270,1.296410,0.001683
6615.500000,2,1.293447,1.297147,1.295211,0.001222
6615.750000,2,1.292926,1.298709,1.295694,0.002164
6616.000000,2,1.295950,1.300803,1.298490,0.001775
6616.250000,2,1.300637,1.304629,1.302685,0.001315
6616.500000,2,1.306514,1.311631,1.308565,0.001768
6616.750000,2,1.312975,1.318312,1.315131,0.001832
6617.000000,2,1.319308,1.324432,1.322071,0.001856
6617.250000,2,1.325163,1.330552,1.328158,0.002043
6617.500000,2,1.330919,1.336362,1.333794,0.001764
6617.750000,2,1.334629,1.340309,1.337359,0.001940
6618.000000,2,1.336277,1.341591,1.339077,0.001873
6618.250000,2,1.335134,1.339728,1.337870,0.001750
6618.500000,2,1.329729,1.334619,1.332116,0.001577
6618.750000,2,1.318548,1.323260,1.320726,0.001600
6619.000000,2,1.301921,1.306552,1.304163,0.001672
6619.250000,2,1.278706,1.284045,1.281126,0.001721
6619.500000,2,1.249114,1.253554,1.251427,0.001484
6619.750000,2,1.212302,1.215921,1.214228,0.001030
6620.000000,2,1.168388,1.171170,1.169936,0.001076
6620.250000,2,1.115525,1.118222,1.117100,0.000994
6620.500000,2,1.055381,1.057997,1.056522,0.000903
6620.750000,2,0.988033,0.989501,0.988837,0.000592
6621.000000,2,0.913891,0.916656,0.915838,0.000917
6621.250000,2,0.837497,0.840322,0.839321,0.000873
6621.500000,2,0.759595,0.762507,0.761595,0.000927
6621.750000,2,0.682727,0.686178,0.684680,0.001001
6622.000000,2,0.608078,0.611405,0.610097,0.000969
6622.250000,2,0.538620,0.541375,0.540324,0.000842
6622.500000,2,0.474964,0.478022,0.476545,0.000963
6622.750000,2,0.419127,0.421740,0.420498,0.000826
6623.000000,2,0.372156,0.374552,0.373563,0.000884
6623.250000,2,0.334972,0.336855,0.336116,0.000592
6623.500000,2,0.308542,0.310135,0.309234,0.000527
6623.750000,2,0.292354,0.293515,0.292829,0.000413
6624.000000,3,0.246553,0.248394,0.247718,0.000629
6624.250000,3,0.250007,0.251267,0.250843,0.000439
6624.500000,3,0.260380,0.261440,0.260887,0.000320
6624.750000,3,0.277155,0.277751,0.277427,0.000240
6625.000000,3,0.300410,0.301242,0.300757,0.000260
6625.250000,3,0.329878,0.330960,0.330428,0.000436
6625.500000,3,0.365303,0.366788,0.366078,0.000473
6625.750000,3,0.406025,0.407431,0.406640,0.000539
6626.000000,3,0.450962,0.452865,0.451793,0.000744
6626.250000,3,0.499194,0.501551,0.500173,0.000840
6626.500000,3,0.550379,0.553432,0.551832,0.001141
6626.750000,3,0.603928,0.607373,0.605515,0.001220
6627.000000,3,0.658817,0.662808,0.660531,0.001536
6627.250000,3,0.712544,0.717230,0.714683,0.001652
6627.500000,3,0.764507,0.769893,0.766954,0.001999
6627.750000,3,0.813448,0.818805,0.815779,0.001829
6628.000000,3,0.857625,0.863052,0.860157,0.002002
6628.250000,3,0.896707,0.901628,0.898907,0.001732
6628.500000,3,0.930074,0.936216,0.932601,0.002088
6628.750000,3,0.958737,0.964363,0.961111,0.002153
6629.000000,3,0.982136,0.987494,0.984349,0.002095
6629.250000,3,0.999813,1.005877,1.002575,0.002129
6629.500000,3,1.015130,1.019899,1.017195,0.001701
6629.750000,3,1.027450,1.031715,1.029351,0.001541
6630.000000,3,1.038789,1.042784,1.040918,0.001468
6630.250000,3,1.050317,1.054568,1.052322,0.001410
6630.500000,3,1.061673,1.066442,1.064136,0.001652
6630.750000,3,1.073654,1.078436,1.076206,0.001580
6631.000000,3,1.085564,1.090439,1.088371,0.001616
6631.250000,3,1.098035,1.101506,1.099821,0.001183
6631.500000,3,1.108260,1.112753,1.110427,0.001401
6631.750000,3,1.118849,1.121270,1.120217,0.000741
6632.000000,3,1.129200,1.131610,1.129886,0.000771
6632.250000,3,1.136804,1.139240,1.138333,0.000777
6632.500000,3,1.144620,1.146761,1.146159,0.000657
6632.750000,3,1.152979,1.153801,1.153480,0.000274
6633.000000,3,1.160229,1.161233,1.160683,0.000330
6633.250000,3,1.167265,1.168720,1.167764,0.000449
6633.500000,3,1.175486,1.177111,1.176404,0.000516
6633.750000,3,1.184059,1.186289,1.185440,0.000733
6634.000000,3,1.193800,1.196740,1.195123,0.000883
6634.250000,3,1.201932,1.205426,1.203349,0.001185
6634.500000,3,1.208192,1.212216,1.209771,0.001229
6634.750000,3,1.214629,1.218906,1.215627,0.001381
6635.000000,3,1.219608,1.224584,1.220598,0.001665
6635.250000,3,1.224111,1.230421,1.225848,0.001966
6635.500000,3,1.228667,1.236158,1.230932,0.002328
6635.750000,3,1.232989,1.241163,1.235593,0.002475
6636.000000,3,1.237677,1.245376,1.239924,0.002523
6636.250000,3,1.240067,1.248535,1.242518,0.002793
6636.500000,3,1.241409,1.251083,1.244134,0.003102
6636.750000,3,1.242044,1.252317,1.245372,0.003248
6637.000000,3,1.244426,1.255175,1.247843,0.003328
6637.250000,3,1.249088,1.260331,1.252443,0.003573
6637.500000,3,1.253570,1.263671,1.257700,0.003244
6637.750000,3,1.258831,1.270020,1.263123,0.003582
6638.000000,3,1.264273,1.275205,1.268168,0.003469
6638.250000,3,1.268244,1.280471,1.272294,0.003893
6638.500000,3,1.270952,1.282347,1.275336,0.003672
6638.750000,3,1.274090,1.284634,1.278045,0.003266
6639.000000,3,1.276874,1.287061,1.280480,0.003195
6639.250000,3,1.278149,1.289298,1.282239,0.003480
6639.500000,3,1.279884,1.289759,1.283578,0.003150
6639.750000,3,1.279975,1.289779,1.283220,0.003150
6640.000000,3,1.279774,1.289217,1.282672,0.002963
6640.250000,3,1.278808,1.287532,1.281544,0.002954
6640.500000,3,1.278701,1.286509,1.281732,0.002426
6640.750000,3,1.281039,1.288194,1.283360,0.002259
6641.000000,3,1.282641,1.289017,1.285149,0.002024
6641.250000,3,1.284904,1.290381,1.287436,0.001661
6641.500000,3,1.286413,1.291735,1.288573,0.001604
6641.750000,3,1.286715,1.291083,1.288201,0.001414
6642.000000,3,1.285314,1.288666,1.286484,0.001019
6642.250000,3,1.282429,1.285175,1.283409,0.000835
6642.500000,3,1.278801,1.281675,1.279840,0.000877
6642.750000,3,1.274837,1.276148,1.275531,0.000480
6643.000000,3,1.268945,1.272668,1.270457,0.001096
6643.250000,3,1.262801,1.265432,1.263925,0.000847
6643.500000,3,1.255757,1.258250,1.257262,0.000864
6643.750000,3,1.249652,1.251215,1.250466,0.000541
6644.000000,3,1.242848,1.245885,1.244384,0.000909
6644.250000,3,1.236383,1.239207,1.237816,0.000814
6644.500000,3,1.229061,1.232203,1.231185,0.001073
6644.750000,3,1.221132,1.224551,1.223175,0.001114
6645.000000,3,1.215424,1.218197,1.216713,0.000844
6645.250000,3,1.208521,1.211083,1.209839,0.000783
6645.500000,3,1.203580,1.206748,1.205379,0.000977
6645.750000,3,1.202668,1.206488,1.204959,0.001351
6646.000000,3,1.199925,1.202572,1.201438,0.001002
6646.250000,3,1.198776,1.203973,1.201665,0.001604
6646.500000,3,1.197964,1.202373,1.201022,0.001470
6646.750000,3,1.196259,1.201687,1.199447,0.001675
6647.000000,3,1.191976,1.198457,1.196288,0.002003
6647.250000,3,1.186991,1.193084,1.191512,0.001993
6647.500000,3,1.180822,1.188669,1.186283,0.002541
6647.750000,3,1.173109,1.183046,1.179600,0.002923
6648.000000,3,1.164995,1.176206,1.172501,0.003333
6648.250000,3,1.155476,1.166217,1.163400,0.003384
6648.500000,3,1.144403,1.155333,1.152262,0.003479
6648.750000,3,1.130110,1.142377,1.139087,0.003838
6649.000000,3,1.116610,1.129351,1.125498,0.003939
6649.250000,3,1.102056,1.115369,1.111187,0.004051
6649.500000,3,1.086941,1.101608,1.097362,0.004582
6649.750000,3,1.072848,1.087589,1.083092,0.004634
6650.000000,3,1.057974,1.073319,1.067944,0.004700
6650.250000,3,1.040210,1.056463,1.051047,0.004977
6650.500000,3,1.022176,1.036762,1.032335,0.004541
6650.750000,3,0.999959,1.014919,1.009991,0.004664
6651.000000,3,0.974976,0.990604,0.985269,0.004925
6651.250000,3,0.947532,0.962531,0.957588,0.004693
6651.500000,3,0.917631,0.931892,0.926906,0.004475
6651.750000,3,0.884317,0.897657,0.892775,0.004113
6652.000000,3,0.847456,0.860407,0.855632,0.004144
6652.250000,3,0.807173,0.818887,0.814686,0.003746
6652.500000,3,0.763087,0.774045,0.769620,0.003461
6652.750000,3,0.715850,0.725415,0.721319,0.003138
6653.000000,3,0.665148,0.673520,0.670097,0.002794
6653.250000,3,0.612976,0.620779,0.617063,0.002651
6653.500000,3,0.560515,0.566579,0.563418,0.002108
6653.750000,3,0.508004,0.513030,0.510521,0.001909
6654.000000,3,0.457916,0.462161,0.459932,0.001649
6654.250000,3,0.410844,0.414688,0.412821,0.001493
6654.500000,3,0.369243,0.372133,0.370849,0.001107
6654.750000,3,0.332478,0.335403,0.334122,0.001053
6655.000000,3,0.302152,0.304769,0.303684,0.000888
6655.250000,3,0.278097,0.280339,0.279590,0.000793
6655.500000,3,0.261165,0.262804,0.262158,0.000603
6655.750000,3,0.250515,0.252122,0.251391,0.000555
6656.000000,4,0.307485,0.308496,0.307929,0.000309
6656.250000,4,0.310293,0.310835,0.310557,0.000210
6656.500000,4,0.318918,0.319348,0.319162,0.000137
6656.750000,4,0.333269,0.334331,0.333902,0.000361
6657.000000,4,0.354438,0.356626,0.355560,0.000744
6657.250000,4,0.383056,0.385442,0.384223,0.000854
6657.500000,4,0.418203,0.421454,0.419815,0.001259
6657.750000,4,0.459250,0.463740,0.461358,0.001617
6658.000000,4,0.505193,0.510985,0.507767,0.001960
6658.250000,4,0.554735,0.560770,0.557319,0.002071
6658.500000,4,0.606009,0.613206,0.609116,0.002408
6658.750000,4,0.658252,0.666717,0.661936,0.002626
6659.000000,4,0.711384,0.720262,0.715117,0.002901
6659.250000,4,0.762351,0.771649,0.766412,0.003008
6659.500000,4,0.809828,0.820515,0.814064,0.003515
6659.750000,4,0.852394,0.862896,0.856673,0.003457
6660.000000,4,0.890172,0.901180,0.894333,0.003477
6660.250000,4,0.922611,0.934707,0.927298,0.003835
6660.500000,4,0.953405,0.965718,0.958077,0.003980
6660.750000,4,0.981310,0.994436,0.986630,0.004101
6661.000000,4,1.009950,1.022687,1.014283,0.004322
6661.250000,4,1.034396,1.046976,1.038688,0.004188
6661.500000,4,1.054322,1.068028,1.059175,0.004488
6661.750000,4,1.070129,1.084207,1.074642,0.004775
6662.000000,4,1.081651,1.095162,1.086174,0.004443
6662.250000,4,1.089854,1.103991,1.094425,0.004678
6662.500000,4,1.095809,1.108705,1.100120,0.004385
6662.750000,4,1.099427,1.112959,1.104347,0.004391
6663.000000,4,1.102514,1.114966,1.106732,0.004223
6663.250000,4,1.104021,1.115905,1.107853,0.004172
6663.500000,4,1.104128,1.115965,1.108399,0.004120
6663.750000,4,1.105046,1.116774,1.108823,0.004080
6664.000000,4,1.105481,1.117423,1.110351,0.003928
6664.250000,4,1.107496,1.119111,1.112172,0.003595
6664.500000,4,1.110533,1.119910,1.113917,0.003366
6664.750000,4,1.112126,1.121048,1.115393,0.003260
6665.000000,4,1.113540,1.122626,1.117253,0.003059
6665.250000,4,1.116416,1.123795,1.119290,0.002520
6665.500000,4,1.120115,1.127210,1.123171,0.002622
6665.750000,4,1.124355,1.130935,1.127422,0.002525
6666.000000,4,1.129366,1.135799,1.132467,0.002282
6666.250000,4,1.134187,1.139962,1.136786,0.002274
6666.500000,4,1.137084,1.142390,1.139653,0.002075
6666.750000,4,1.137816,1.143196,1.140612,0.001837
6667.000000,4,1.139841,1.144673,1.141761,0.001561
6667.250000,4,1.142312,1.146619,1.144073,0.001511
6667.500000,4,1.147558,1.151709,1.149023,0.001369
6667.750000,4,1.155106,1.159813,1.156758,0.001520
6668.000000,4,1.163094,1.167218,1.164759,0.001447
6668.250000,4,1.169279,1.173796,1.171479,0.001452
6668.500000,4,1.173318,1.178257,1.175084,0.001586
6668.750000,4,1.171922,1.177568,1.175113,0.001594
6669.000000,4,1.169654,1.174664,1.172854,0.001669
6669.250000,4,1.164202,1.170602,1.168476,0.001991
6669.500000,4,1.158289,1.165388,1.162687,0.002259
6669.750000,4,1.148882,1.157053,1.154129,0.002521
6670.000000,4,1.139674,1.147478,1.144422,0.002289
6670.250000,4,1.127849,1.136190,1.133224,0.002487
6670.500000,4,1.117803,1.126035,1.123087,0.002468
6670.750000,4,1.110103,1.119302,1.115931,0.002665
6671.000000,4,1.108145,1.116108,1.113187,0.002258
6671.250000,4,1.110892,1.118503,1.116094,0.002268
6671.500000,4,1.116724,1.124459,1.122028,0.002337
6671.750000,4,1.123755,1.131783,1.129617,0.002520
6672.000000,4,1.133102,1.140241,1.137946,0.002191
6672.250000,4,1.139934,1.146936,1.144946,0.002161
6672.500000,4,1.146455,1.154281,1.151777,0.002303
6672.750000,4,1.152887,1.159407,1.157312,0.002035
6673.000000,4,1.158359,1.165762,1.163659,0.002345
6673.250000,4,1.164302,1.171582,1.169099,0.002277
6673.500000,4,1.168806,1.176690,1.173643,0.002344
6673.750000,4,1.172541,1.179618,1.176918,0.002319
6674.000000,4,1.174878,1.183403,1.180482,0.002800
6674.250000,4,1.179761,1.186726,1.184098,0.002397
6674.500000,4,1.184315,1.191695,1.188766,0.002486
6674.750000,4,1.188300,1.195096,1.192362,0.002369
6675.000000,4,1.190986,1.198931,1.195334,0.002715
6675.250000,4,1.190267,1.197649,1.194535,0.002519
6675.500000,4,1.187361,1.193617,1.191045,0.002255
6675.750000,4,1.182817,1.189230,1.186576,0.002439
6676.000000,4,1.178613,1.185730,1.182541,0.002379
6676.250000,4,1.175407,1.182802,1.179799,0.002483
6676.500000,4,1.174898,1.180856,1.178449,0.002164
6676.750000,4,1.175247,1.181067,1.178841,0.002098
6677.000000,4,1.174918,1.181846,1.178635,0.002378
6677.250000,4,1.173090,1.180525,1.177514,0.002569
6677.500000,4,1.170863,1.177939,1.175158,0.002403
6677.750000,4,1.169185,1.176666,1.173376,0.002495
6678.000000,4,1.167817,1.174886,1.172195,0.002600
6678.250000,4,1.168216,1.174822,1.171912,0.002338
6678.500000,4,1.167517,1.174330,1.171188,0.002590
6678.750000,4,1.166071,1.172259,1.169364,0.002344
6679.000000,4,1.164055,1.170532,1.167418,0.002399
6679.250000,4,1.161879,1.168316,1.165369,0.002465
6679.500000,4,1.162188,1.167966,1.165307,0.001983
6679.750000,4,1.164224,1.170261,1.167505,0.001918
6680.000000,4,1.169584,1.176455,1.172445,0.002050
6680.250000,4,1.176301,1.182028,1.179020,0.001671
6680.500000,4,1.182399,1.188193,1.185398,0.001652
6680.750000,4,1.188028,1.193324,1.190127,0.001516
6681.000000,4,1.192120,1.196993,1.193918,0.001518
6681.250000,4,1.194136,1.199248,1.196460,0.001459
6681.500000,4,1.195653,1.200641,1.197979,0.001482
6681.750000,4,1.197878,1.202065,1.199632,0.001240
6682.000000,4,1.198890,1.204330,1.200295,0.001785
6682.250000,4,1.196980,1.201574,1.198781,0.001592
6682.500000,4,1.192533,1.196893,1.193761,0.001648
6682.750000,4,1.181530,1.187040,1.183701,0.001771
6683.000000,4,1.166039,1.171033,1.167613,0.001900
6683.250000,4,1.143226,1.148360,1.145022,0.001841
6683.500000,4,1.113848,1.119123,1.115786,0.001986
6683.750000,4,1.078080,1.083851,1.080313,0.002129
6684.000000,4,1.035439,1.042224,1.038408,0.002308
6684.250000,4,0.987234,0.993486,0.989766,0.002165
6684.500000,4,0.932890,0.939537,0.935909,0.002376
