# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.325889,17.827210,17.650075,0.161763
6560.250000,1,1.153902,1.171663,1.161785,0.006101
6560.500000,1,0.720802,0.739897,0.732530,0.006883
6560.750000,1,1.149929,1.157122,1.152401,0.002200
6561.000000,1,0.783908,0.799716,0.793024,0.005774
6561.250000,1,1.167413,1.175254,1.170262,0.002325
6561.500000,1,0.868100,0.883350,0.876245,0.005299
6561.750000,1,1.202411,1.209837,1.204879,0.002217
6562.000000,1,0.959973,0.973007,0.966527,0.004410
6562.250000,1,1.236924,1.244598,1.240120,0.002135
6562.500000,1,1.044793,1.057455,1.050873,0.003902
6562.750000,1,1.272405,1.279032,1.274046,0.002084
6563.000000,1,1.123976,1.133606,1.128419,0.003116
6563.250000,1,1.303302,1.308101,1.304918,0.001477
6563.500000,1,1.183785,1.193536,1.187803,0.002786
6563.750000,1,1.316719,1.320700,1.318993,0.001207
6564.000000,1,1.217550,1.225073,1.221015,0.002104
6564.250000,1,1.323083,1.326312,1.324466,0.000935
6564.500000,1,1.241047,1.247683,1.243779,0.001972
6564.750000,1,1.332343,1.335168,1.333570,0.000896
6565.000000,1,1.253013,1.258292,1.255438,0.001729
6565.250000,1,1.329850,1.332515,1.331369,0.000872
6565.500000,1,1.239885,1.243883,1.241850,0.001556
6565.750000,1,1.312479,1.316815,1.314184,0.001286
6566.000000,1,1.209242,1.214797,1.212225,0.001685
6566.250000,1,1.288031,1.293358,1.290182,0.001682
6566.500000,1,1.165226,1.173122,1.168529,0.002226
6566.750000,1,1.247050,1.252892,1.249268,0.001810
6567.000000,1,1.099212,1.106551,1.102135,0.002229
6567.250000,1,1.187522,1.193214,1.189660,0.001840
6567.500000,1,1.023052,1.032456,1.026401,0.002696
6567.750000,1,1.125442,1.130302,1.127435,0.001521
6568.000000,1,0.949181,0.959173,0.953063,0.002891
6568.250000,1,1.059458,1.063626,1.061232,0.001582
6568.500000,1,0.871660,0.883272,0.875906,0.003423
6568.750000,1,0.985819,0.990760,0.987548,0.001529
6569.000000,1,0.796980,0.807266,0.800834,0.003033
6569.250000,1,0.914120,0.919770,0.916234,0.001598
6569.500000,1,0.729414,0.739775,0.733501,0.003187
6569.750000,1,0.842275,0.849762,0.845103,0.002080
6570.000000,1,0.662130,0.672162,0.666049,0.003071
6570.250000,1,0.767866,0.775537,0.770893,0.002133
6570.500000,1,0.598602,0.609431,0.602759,0.003165
6570.750000,1,0.701693,0.708616,0.704425,0.002045
6571.000000,1,0.546332,0.557231,0.550646,0.003253
6571.250000,1,0.643927,0.652001,0.647223,0.002301
6571.500000,1,0.498504,0.510898,0.503617,0.003674
6571.750000,1,0.591395,0.598938,0.594357,0.002237
6572.000000,1,0.454806,0.467550,0.460251,0.003756
6572.250000,1,0.547118,0.554455,0.549971,0.002229
6572.500000,1,0.417467,0.431268,0.423485,0.004140
6572.750000,1,0.511300,0.518039,0.513839,0.002079
6573.000000,1,0.381515,0.395923,0.387952,0.004313
6573.250000,1,0.476767,0.483185,0.479529,0.002009
6573.500000,1,0.344449,0.359098,0.351056,0.004551
6573.750000,1,0.446871,0.453317,0.449687,0.001880
6574.000000,1,0.311390,0.327236,0.318411,0.004934
6574.250000,1,0.424118,0.430685,0.427256,0.001866
6574.500000,1,0.282323,0.299156,0.289991,0.005164
6574.750000,1,0.406103,0.412984,0.409386,0.001881
6575.000000,1,0.257713,0.274584,0.265487,0.005252
6575.250000,1,0.394604,0.401678,0.398486,0.001838
6575.500000,1,0.241908,0.259676,0.250478,0.005593
6575.750000,1,0.392871,0.400994,0.397638,0.002108
6576.000000,1,0.695235,1.065955,0.865723,0.110519
6576.250000,1,0.394152,0.402624,0.398933,0.002197
6576.500000,1,0.239956,0.256810,0.248225,0.005330
6576.750000,1,0.398200,0.405993,0.401976,0.002125
6577.000000,1,0.253862,0.269053,0.261099,0.004779
6577.250000,1,0.411676,0.419412,0.414677,0.002411
6577.500000,1,0.276968,0.291710,0.283970,0.004583
6577.750000,1,0.431078,0.438488,0.433813,0.002495
6578.000000,1,0.305151,0.318753,0.311459,0.004304
6578.250000,1,0.454373,0.461447,0.456713,0.002475
6578.500000,1,0.337934,0.350707,0.343976,0.004092
6578.750000,1,0.483338,0.490472,0.486128,0.002459
6579.000000,1,0.375499,0.388710,0.381655,0.004098
6579.250000,1,0.516534,0.523392,0.519100,0.002270
6579.500000,1,0.412789,0.426355,0.418893,0.004256
6579.750000,1,0.550862,0.556972,0.553054,0.002114
6580.000000,1,0.452364,0.465817,0.458270,0.004241
6580.250000,1,0.592895,0.598391,0.594939,0.001850
6580.500000,1,0.499041,0.512855,0.504840,0.004425
6580.750000,1,0.642576,0.647867,0.644607,0.001716
6581.000000,1,0.549837,0.562683,0.555036,0.004229
6581.250000,1,0.696383,0.701077,0.698606,0.001422
6581.500000,1,0.604837,0.617752,0.610041,0.004230
6581.750000,1,0.759844,0.765280,0.762371,0.001650
6582.000000,1,0.669661,0.682309,0.675503,0.004111
6582.250000,1,0.831799,0.838107,0.834853,0.001792
6582.500000,1,0.737879,0.750575,0.744007,0.004029
6582.750000,1,0.902566,0.908347,0.905611,0.001578
6583.000000,1,0.805189,0.816965,0.810847,0.003586
6583.250000,1,0.974621,0.981043,0.978136,0.001765
6583.500000,1,0.877949,0.890068,0.883711,0.003721
6583.750000,1,1.050675,1.057518,1.054745,0.001918
6584.000000,1,0.952266,0.961988,0.957269,0.002917
6584.250000,1,1.122774,1.128181,1.125985,0.001718
6584.500000,1,1.021548,1.030046,1.025773,0.002541
6584.750000,1,1.190463,1.196347,1.193772,0.001803
6585.000000,1,1.091783,1.098856,1.095509,0.002297
6585.250000,1,1.257860,1.262038,1.259358,0.001344
6585.500000,1,1.152262,1.159086,1.156022,0.002151
6585.750000,1,1.304723,1.308457,1.305898,0.001224
6586.000000,1,1.191525,1.197347,1.194780,0.001736
6586.250000,1,1.332496,1.336209,1.333916,0.001126
6586.500000,1,1.219108,1.223779,1.221418,0.001778
6586.750000,1,1.350781,1.354008,1.352613,0.001010
6587.000000,1,1.232376,1.237951,1.235115,0.001942
6587.250000,1,1.350889,1.355067,1.352934,0.001269
6587.500000,1,1.223947,1.230656,1.227287,0.002125
6587.750000,1,1.335073,1.339469,1.337776,0.001254
6588.000000,1,1.208586,1.216385,1.212885,0.002487
6588.250000,1,1.318184,1.323884,1.321987,0.001646
6588.500000,1,1.187534,1.197198,1.192363,0.002883
6588.750000,1,1.290102,1.295372,1.292960,0.001463
6589.000000,1,1.144956,1.153858,1.149999,0.003213
6589.250000,1,1.240892,1.246848,1.243031,0.001847
6589.500000,1,1.086875,1.098347,1.093142,0.003757
6589.750000,1,1.183825,1.189923,1.186764,0.001934
6590.000000,1,1.026227,1.037552,1.032388,0.003832
6590.250000,1,1.123996,1.130183,1.126812,0.002084
6590.500000,1,0.960436,0.973440,0.967541,0.004268
6590.750000,1,1.062084,1.069358,1.066029,0.002396
6591.000000,1,0.903193,0.916432,0.910561,0.004191
6591.250000,1,1.017091,1.024863,1.021493,0.002699
6591.500000,1,0.867045,0.883057,0.876288,0.004952
6591.750000,1,0.995405,1.010803,1.004116,0.005798
6592.000000,2,0.228959,0.408681,0.293688,0.057193
6592.250000,2,0.234011,0.425679,0.292883,0.057886
6592.500000,2,0.230975,0.471038,0.292213,0.069711
6592.750000,2,0.231044,0.539478,0.310203,0.089151
6593.000000,2,0.215513,0.647388,0.341387,0.120925
6593.250000,2,0.226861,0.793548,0.384594,0.164599
6593.500000,2,0.258574,0.966973,0.437486,0.214622
6593.750000,2,0.338806,1.183936,0.508012,0.264897
6594.000000,2,0.427443,1.428718,0.598445,0.317115
6594.250000,2,0.442920,1.679227,0.700221,0.373943
6594.500000,2,0.506859,1.992438,0.813073,0.453925
6594.750000,2,0.529512,2.257758,0.907232,0.523774
6595.000000,2,0.610982,2.495398,1.036322,0.570025
6595.250000,2,0.601448,2.682059,1.094767,0.637371
6595.500000,2,0.608964,2.954004,1.125008,0.745077
6595.750000,2,0.599384,3.058301,1.232833,0.773974
6596.000000,2,0.547448,3.076350,1.294557,0.799242
6596.250000,2,0.600503,3.176254,1.389030,0.830199
6596.500000,2,0.658049,3.196594,1.481353,0.829224
6596.750000,2,0.574572,3.273340,1.516324,0.836227
6597.000000,2,0.545376,3.359280,1.586174,0.872616
6597.250000,2,0.571663,3.430767,1.631300,0.897162
6597.500000,2,0.583663,3.504745,1.736549,0.922737
6597.750000,2,0.543150,3.441913,1.769813,0.924549
6598.000000,2,0.526647,3.455679,1.770791,0.939951
6598.250000,2,0.519198,3.429383,1.751933,0.926202
6598.500000,2,0.529676,3.403734,1.842676,0.891948
6598.750000,2,0.517415,3.457970,1.877417,0.935227
6599.000000,2,0.543702,3.464169,2.017612,1.018354
6599.250000,2,0.585563,3.442262,2.084587,0.996632
6599.500000,2,0.635428,3.209164,1.970062,0.906502
6599.750000,2,0.723863,3.209755,1.908758,0.832045
6600.000000,2,0.762151,3.142764,1.921766,0.757939
6600.250000,2,0.878573,3.175803,2.008931,0.734184
6600.500000,2,0.897061,3.220981,2.096110,0.706028
6600.750000,2,1.089265,3.266904,2.051707,0.717978
6601.000000,2,1.194748,3.175420,2.033412,0.661738
6601.250000,2,1.255853,2.950797,1.968959,0.580671
6601.500000,2,1.196734,2.836753,1.928272,0.592629
6601.750000,2,1.219507,2.757482,1.948185,0.554193
6602.000000,2,1.368469,2.830984,1.935600,0.513153
6602.250000,2,1.342947,2.958093,1.887959,0.538854
6602.500000,2,1.259546,3.101621,1.893373,0.629408
6602.750000,2,1.319430,3.226993,1.807202,0.651166
6603.000000,2,1.239078,3.328236,1.864116,0.677205
6603.250000,2,1.182831,3.468042,1.981463,0.717468
6603.500000,2,1.168467,3.662907,1.966754,0.819697
6603.750000,2,1.050351,3.882444,1.966930,0.937535
6604.000000,2,0.882930,4.138993,1.944680,1.038997
6604.250000,2,0.893679,4.214824,1.925325,1.096897
6604.500000,2,0.993060,4.132951,1.919532,1.189632
6604.750000,2,0.935533,3.774763,1.869971,0.943104
6605.000000,2,0.856429,3.398509,1.856330,0.876385
6605.250000,2,0.797397,4.055917,2.007399,1.001670
6605.500000,2,0.717095,3.837126,1.820904,0.963194
6605.750000,2,0.723345,3.669334,1.772833,0.931458
6606.000000,2,0.723888,3.569875,1.788041,0.946728
6606.250000,2,0.681111,3.406992,1.824032,0.930374
6606.500000,2,0.620527,3.040125,1.719742,0.814722
6606.750000,2,0.580722,2.731833,1.557421,0.678670
6607.000000,2,0.516897,2.460786,1.429929,0.609664
6607.250000,2,0.478029,2.447285,1.239059,0.557954
6607.500000,2,0.415298,2.134820,1.190900,0.475353
6607.750000,2,0.387167,1.967984,1.111961,0.449666
6608.000000,2,0.366944,1.737155,1.047698,0.415987
6608.250000,2,0.353287,1.552098,1.000479,0.401490
6608.500000,2,0.326191,1.290831,0.879420,0.326220
6608.750000,2,0.272987,1.216190,0.805652,0.311248
6609.000000,2,0.229123,1.183404,0.727349,0.321114
6609.250000,2,0.193936,1.030796,0.636841,0.314269
6609.500000,2,0.134937,1.082227,0.584971,0.338638
6609.750000,2,0.095674,1.001363,0.539773,0.332884
6610.000000,2,0.076756,0.994584,0.516984,0.333707
6610.250000,2,0.069339,0.973751,0.506070,0.333178
6610.500000,2,0.065143,0.977555,0.498631,0.333135
6610.750000,2,0.064233,0.967339,0.498224,0.333463
6611.000000,2,0.062594,0.977152,0.496290,0.334125
6611.250000,2,0.062726,0.968075,0.497719,0.334342
6611.500000,2,0.061420,0.979035,0.496757,0.335174
6611.750000,2,0.061659,0.970483,0.498643,0.335588
6612.000000,2,0.060685,0.982209,0.498091,0.336602
6612.250000,2,0.061029,0.972777,0.499898,0.336748
6612.500000,2,0.060037,0.984662,0.499124,0.337676
6612.750000,2,0.060409,0.976131,0.501069,0.337955
6613.000000,2,0.059403,0.987772,0.500487,0.338851
6613.250000,2,0.059793,0.978678,0.502445,0.339082
6613.500000,2,0.058993,0.990958,0.501881,0.339929
6613.750000,2,0.059364,0.981706,0.503452,0.340002
6614.000000,2,0.058459,0.993387,0.502834,0.340711
6614.250000,2,0.058940,0.984482,0.504826,0.340970
6614.500000,2,0.058043,0.996156,0.504732,0.342006
6614.750000,2,0.058670,0.989399,0.507330,0.342735
6615.000000,2,0.057889,1.002329,0.507842,0.344133
6615.250000,2,0.058663,0.995674,0.510362,0.344834
6615.500000,2,0.057880,1.007496,0.510342,0.345972
6615.750000,2,0.058592,1.000243,0.513031,0.346482
6616.000000,2,0.057817,1.013645,0.513394,0.348039
6616.250000,2,0.058659,1.006230,0.516191,0.348614
6616.500000,2,0.057804,1.019151,0.516490,0.350055
6616.750000,2,0.058668,1.010259,0.518298,0.349976
6617.000000,2,0.057904,1.022052,0.517643,0.350769
6617.250000,2,0.058546,1.011849,0.519172,0.350521
6617.500000,2,0.057822,1.021666,0.517975,0.350833
6617.750000,2,0.058605,1.011823,0.518971,0.350168
6618.000000,2,0.057954,1.020540,0.517105,0.350146
6618.250000,2,0.058709,1.005706,0.516115,0.347944
6618.500000,2,0.058335,1.008727,0.511866,0.345925
6618.750000,2,0.059473,0.987853,0.507648,0.341495
6619.000000,2,0.059349,0.982219,0.499047,0.336173
6619.250000,2,0.061358,0.951949,0.490498,0.328126
6619.500000,2,0.062646,0.936709,0.477231,0.318966
6619.750000,2,0.066540,0.897614,0.464556,0.307117
6620.000000,2,0.071072,0.872601,0.447952,0.293845
6620.250000,2,0.078534,0.823552,0.432939,0.278148
6620.500000,2,0.086225,0.792164,0.415556,0.261488
6620.750000,2,0.096581,0.737766,0.400517,0.242090
6621.000000,2,0.106196,0.704546,0.382647,0.223548
6621.250000,2,0.117486,0.648128,0.363707,0.201516
6621.500000,2,0.126702,0.600556,0.341691,0.178611
6621.750000,2,0.139965,0.544032,0.321734,0.154072
6622.000000,2,0.138220,0.501211,0.303992,0.130778
6622.250000,2,0.133842,0.437609,0.291678,0.107647
6622.500000,2,0.133942,0.406975,0.281428,0.088810
6622.750000,2,0.138754,0.364704,0.274557,0.069624
6623.000000,2,0.152413,0.334499,0.269944,0.054910
6623.250000,2,0.166892,0.326951,0.268393,0.045718
6623.500000,2,0.184762,0.355621,0.267416,0.047249
6623.750000,2,0.198682,0.372192,0.278299,0.049517
6624.000000,3,0.126803,0.516178,0.327323,0.126627
6624.250000,3,0.133497,0.493207,0.331602,0.116424
6624.500000,3,0.147278,0.498168,0.319201,0.112802
6624.750000,3,0.160812,0.438968,0.315257,0.096662
6625.000000,3,0.168022,0.435626,0.314748,0.093316
6625.250000,3,0.146758,0.423237,0.307993,0.088149
6625.500000,3,0.124649,0.418798,0.304154,0.086628
6625.750000,3,0.101534,0.428141,0.312249,0.101284
6626.000000,3,0.082470,0.442439,0.309519,0.111386
6626.250000,3,0.068233,0.456333,0.310459,0.122228
6626.500000,3,0.058191,0.494088,0.321611,0.138594
6626.750000,3,0.049436,0.532979,0.335635,0.156083
6627.000000,3,0.041771,0.575956,0.350685,0.172384
6627.250000,3,0.034756,0.623786,0.370333,0.191981
6627.500000,3,0.029587,0.649803,0.386525,0.204256
6627.750000,3,0.026343,0.702372,0.408309,0.222745
6628.000000,3,0.023949,0.730760,0.426634,0.234578
6628.250000,3,0.022835,0.774053,0.446750,0.249347
6628.500000,3,0.022450,0.796369,0.462828,0.257762
6628.750000,3,0.022455,0.833859,0.479877,0.269645
6629.000000,3,0.022550,0.853797,0.494155,0.276868
6629.250000,3,0.023138,0.886097,0.508925,0.287115
6629.500000,3,0.023587,0.899787,0.520215,0.292361
6629.750000,3,0.024082,0.926495,0.531697,0.300420
6630.000000,3,0.024527,0.934243,0.539457,0.303518
6630.250000,3,0.024786,0.955351,0.547785,0.309843
6630.500000,3,0.025050,0.956864,0.552592,0.311029
6630.750000,3,0.025606,0.972823,0.557949,0.315479
6631.000000,3,0.025911,0.969483,0.560007,0.315064
6631.250000,3,0.026459,0.979703,0.562314,0.317747
6631.500000,3,0.026609,0.973555,0.562225,0.316179
6631.750000,3,0.026878,0.983017,0.564039,0.318487
6632.000000,3,0.027245,0.979444,0.565799,0.318038
6632.250000,3,0.027500,0.993236,0.570569,0.322028
6632.500000,3,0.027843,0.994921,0.574665,0.322900
6632.750000,3,0.028250,1.011304,0.580651,0.327630
6633.000000,3,0.028853,1.009818,0.583778,0.327648
6633.250000,3,0.029209,1.022563,0.587781,0.331275
6633.500000,3,0.029327,1.019084,0.589406,0.330627
6633.750000,3,0.029852,1.031007,0.592849,0.333914
6634.000000,3,0.030012,1.028470,0.594669,0.333432
6634.250000,3,0.030144,1.039660,0.598157,0.336716
6634.500000,3,0.030180,1.036895,0.599753,0.336131
6634.750000,3,0.030577,1.047797,0.602838,0.339253
6635.000000,3,0.030877,1.043594,0.603839,0.338203
6635.250000,3,0.031166,1.055706,0.607260,0.341545
6635.500000,3,0.031235,1.051930,0.608672,0.340791
6635.750000,3,0.031410,1.063278,0.611896,0.344054
6636.000000,3,0.031863,1.057946,0.612646,0.342642
6636.250000,3,0.032056,1.065647,0.613622,0.344530
6636.500000,3,0.032045,1.055815,0.611868,0.341910
6636.750000,3,0.032481,1.062346,0.612295,0.343488
6637.000000,3,0.032846,1.056509,0.612506,0.341882
6637.250000,3,0.033223,1.068551,0.616137,0.345147
6637.500000,3,0.033782,1.067777,0.619592,0.345383
6637.750000,3,0.034324,1.083120,0.625269,0.349731
6638.000000,3,0.034644,1.083288,0.628906,0.350154
6638.250000,3,0.035370,1.095846,0.633443,0.353608
6638.500000,3,0.036183,1.093209,0.635646,0.352887
6638.750000,3,0.036737,1.104329,0.639100,0.355777
6639.000000,3,0.037461,1.099443,0.640634,0.354432
6639.250000,3,0.038521,1.108938,0.643734,0.356264
6639.500000,3,0.040461,1.101158,0.645978,0.353291
6639.750000,3,0.045671,1.110207,0.654415,0.352661
6640.000000,3,0.057323,1.103675,0.671633,0.344523
6640.250000,3,0.079172,1.115479,0.711215,0.334056
6640.500000,3,0.112253,1.112992,0.783324,0.321094
6640.750000,3,0.152046,1.140366,0.869760,0.304391
6641.000000,3,0.196093,1.213545,0.982516,0.314013
6641.250000,3,0.246316,1.529437,1.148284,0.365464
6641.500000,3,0.303404,1.987125,1.313192,0.455206
6641.750000,3,0.373647,2.440857,1.545313,0.576548
6642.000000,3,0.464467,2.889010,1.750955,0.679435
6642.250000,3,0.569986,3.431210,1.808027,0.810494
6642.500000,3,0.677324,3.613130,1.857231,0.839892
6642.750000,3,0.804682,3.789056,2.003057,0.839152
6643.000000,3,0.907565,3.617422,2.089956,0.825279
6643.250000,3,1.005719,3.902157,2.274323,0.967626
6643.500000,3,1.107347,4.420717,2.398093,1.081236
6643.750000,3,1.193496,4.326828,2.390716,1.044736
6644.000000,3,1.315098,3.879876,2.287408,0.839806
6644.250000,3,1.433508,3.392798,2.134251,0.644187
6644.500000,3,1.427837,3.073152,2.001833,0.512541
6644.750000,3,1.529573,2.888699,1.890580,0.422247
6645.000000,3,1.595720,3.044750,1.940227,0.452183
6645.250000,3,1.339103,3.452595,1.869336,0.650448
6645.500000,3,1.263304,3.652265,1.945802,0.693016
6645.750000,3,1.357167,3.331226,1.891176,0.599797
6646.000000,3,1.286574,2.725496,1.818273,0.503976
6646.250000,3,1.280495,2.510481,1.807168,0.422190
6646.500000,3,1.187778,2.359239,1.705771,0.456796
6646.750000,3,1.219054,2.417819,1.696543,0.463276
6647.000000,3,1.128479,2.561893,1.644051,0.483963
6647.250000,3,1.079335,2.771121,1.580314,0.521548
6647.500000,3,1.042553,3.017061,1.560433,0.578739
6647.750000,3,1.052908,3.230828,1.567429,0.645465
6648.000000,3,1.021794,3.374189,1.553135,0.715420
6648.250000,3,1.054827,3.458359,1.567910,0.750028
6648.500000,3,1.017506,3.494683,1.542203,0.767582
6648.750000,3,0.913731,3.479397,1.487993,0.780279
6649.000000,3,0.863967,3.494085,1.541291,0.793247
6649.250000,3,0.879462,3.511517,1.561403,0.795705
6649.500000,3,0.918539,3.448578,1.594660,0.760934
6649.750000,3,0.875943,3.547515,1.631261,0.798042
6650.000000,3,0.969730,3.807808,1.679922,0.850957
6650.250000,3,0.998489,4.085314,1.714595,0.925079
6650.500000,3,0.915164,4.415502,1.728666,1.039012
6650.750000,3,1.066668,4.606489,1.769572,1.089741
6651.000000,3,1.090119,4.556577,1.720616,1.092904
6651.250000,3,1.129196,4.353575,1.733550,1.006845
6651.500000,3,1.022258,3.986051,1.731494,0.885541
6651.750000,3,0.906396,3.533258,1.600839,0.785875
6652.000000,3,0.918632,3.062717,1.530922,0.621538
6652.250000,3,0.809716,2.684876,1.425554,0.536060
6652.500000,3,0.818842,2.426403,1.373301,0.494693
6652.750000,3,0.711736,2.208714,1.326627,0.524267
6653.000000,3,0.604985,2.334321,1.291761,0.580300
6653.250000,3,0.431160,2.315761,1.189317,0.605211
6653.500000,3,0.381098,1.966680,1.082781,0.508056
6653.750000,3,0.413747,1.584041,0.954786,0.407210
6654.000000,3,0.439347,1.311984,0.842326,0.321765
6654.250000,3,0.414965,1.168242,0.784917,0.254308
6654.500000,3,0.360742,1.059157,0.661022,0.242252
6654.750000,3,0.304516,0.930384,0.579209,0.208749
6655.000000,3,0.251188,0.799939,0.501143,0.180095
6655.250000,3,0.205836,0.705182,0.439545,0.150656
6655.500000,3,0.158896,0.637021,0.388492,0.148210
6655.750000,3,0.138167,0.579156,0.369569,0.131547
6656.000000,4,0.176305,0.752639,0.400732,0.183231
6656.250000,4,0.194304,0.754690,0.414183,0.175157
6656.500000,4,0.228530,0.755867,0.427795,0.175313
6656.750000,4,0.265537,0.856017,0.477168,0.198042
6657.000000,4,0.311537,1.015885,0.557731,0.239065
6657.250000,4,0.339408,1.187644,0.630191,0.283459
6657.500000,4,0.361101,1.427709,0.730110,0.336616
6657.750000,4,0.371942,1.587325,0.872286,0.362236
6658.000000,4,0.383970,1.694657,0.967195,0.401837
6658.250000,4,0.416606,1.831289,1.011607,0.474252
6658.500000,4,0.489466,1.929013,1.132208,0.491064
6658.750000,4,0.594896,2.170908,1.239149,0.538853
6659.000000,4,0.721420,2.291776,1.361454,0.569956
6659.250000,4,0.807310,2.415005,1.492149,0.585375
6659.500000,4,0.881475,2.526251,1.438498,0.571835
6659.750000,4,0.926687,2.718168,1.531045,0.573509
6660.000000,4,0.892042,2.842998,1.529618,0.568106
6660.250000,4,1.065631,2.871175,1.669095,0.550679
6660.500000,4,1.087381,2.893722,1.710357,0.555716
6660.750000,4,1.179882,2.932695,1.765047,0.585455
6661.000000,4,1.279818,2.975919,1.877541,0.569879
6661.250000,4,1.279829,3.010988,1.870573,0.544902
6661.500000,4,1.268790,3.049290,2.072777,0.595496
6661.750000,4,1.043673,3.134193,1.998593,0.628782
6662.000000,4,0.928404,3.124731,2.017938,0.719195
6662.250000,4,0.869367,3.181114,2.240978,0.740785
6662.500000,4,0.831425,3.179457,2.261755,0.731127
6662.750000,4,0.831536,3.244927,2.172392,0.711448
6663.000000,4,0.849070,3.490009,2.111383,0.729478
6663.250000,4,0.867986,3.694659,2.014874,0.822202
6663.500000,4,0.935323,3.867574,2.231266,0.827165
6663.750000,4,1.025164,4.033122,2.165571,0.926161
6664.000000,4,1.163517,4.179219,2.133862,0.936706
6664.250000,4,1.233623,4.284804,2.058846,0.987198
6664.500000,4,1.133166,4.532809,2.042779,1.119040
6664.750000,4,1.147663,4.678604,2.088161,1.123783
6665.000000,4,1.060017,4.678735,2.113626,1.159304
6665.250000,4,1.034923,4.557892,2.110595,1.122003
6665.500000,4,1.130287,4.336624,2.127634,1.130928
6665.750000,4,1.111625,4.299461,2.290548,1.235801
6666.000000,4,1.051521,4.798999,2.303243,1.324130
6666.250000,4,1.200527,4.306269,2.266301,1.168726
6666.500000,4,1.090134,4.119226,2.177470,0.964185
6666.750000,4,1.203033,4.150064,2.046324,0.887780
6667.000000,4,1.038365,4.041436,1.961762,0.873783
6667.250000,4,1.273702,3.919545,1.939787,0.817002
6667.500000,4,1.170852,3.676096,1.875715,0.751135
6667.750000,4,1.089570,3.313809,1.812256,0.666575
6668.000000,4,1.006597,2.822204,1.673108,0.549557
6668.250000,4,0.968049,2.302100,1.490648,0.410994
6668.500000,4,0.982451,1.776321,1.273608,0.278459
6668.750000,4,0.811857,1.386913,1.108363,0.160429
6669.000000,4,0.733235,1.155819,0.943459,0.135777
6669.250000,4,0.545179,1.004846,0.819623,0.174180
6669.500000,4,0.324769,0.962046,0.730249,0.225894
6669.750000,4,0.183743,0.962511,0.671564,0.264787
6670.000000,4,0.106634,0.933696,0.633062,0.282676
6670.250000,4,0.068265,0.941115,0.615133,0.293073
6670.500000,4,0.051881,0.923148,0.604630,0.294607
6670.750000,4,0.043881,0.931867,0.600713,0.297328
6671.000000,4,0.040551,0.917936,0.596672,0.296207
6671.250000,4,0.037943,0.926631,0.594949,0.297367
6671.500000,4,0.036779,0.911563,0.591451,0.295297
6671.750000,4,0.035156,0.920720,0.590058,0.296266
6672.000000,4,0.034454,0.905100,0.586752,0.294029
6672.250000,4,0.033000,0.914273,0.585069,0.294565
6672.500000,4,0.032645,0.897131,0.580955,0.291838
6672.750000,4,0.031534,0.903316,0.578295,0.291745
6673.000000,4,0.031251,0.885134,0.573214,0.288498
6673.250000,4,0.030398,0.893527,0.571298,0.288656
6673.500000,4,0.030332,0.879114,0.568997,0.286646
6673.750000,4,0.029620,0.893633,0.571225,0.289153
6674.000000,4,0.029885,0.886214,0.573307,0.289254
6674.250000,4,0.029484,0.904949,0.578337,0.292951
6674.500000,4,0.029805,0.899511,0.581511,0.293691
6674.750000,4,0.029432,0.916831,0.585909,0.297071
6675.000000,4,0.029784,0.908670,0.587452,0.296999
6675.250000,4,0.029329,0.924106,0.590721,0.299698
6675.500000,4,0.029725,0.915017,0.591506,0.299059
6675.750000,4,0.029277,0.929215,0.593757,0.301251
6676.000000,4,0.029519,0.918426,0.593576,0.300197
6676.250000,4,0.029193,0.929467,0.594261,0.301531
6676.500000,4,0.029332,0.916499,0.592115,0.299643
6676.750000,4,0.028702,0.928020,0.592683,0.301094
6677.000000,4,0.029201,0.915888,0.591757,0.299514
6677.250000,4,0.028811,0.929901,0.593614,0.301525
6677.500000,4,0.029018,0.919258,0.593492,0.300432
6677.750000,4,0.028783,0.932776,0.595431,0.302422
6678.000000,4,0.029081,0.920680,0.594392,0.301086
6678.250000,4,0.028560,0.932099,0.594792,0.302259
6678.500000,4,0.028829,0.918949,0.593094,0.300394
6678.750000,4,0.028556,0.931548,0.594147,0.301976
6679.000000,4,0.028932,0.919685,0.593496,0.300696
6679.250000,4,0.028542,0.932320,0.595137,0.302448
6679.500000,4,0.028819,0.921462,0.594632,0.301251
6679.750000,4,0.028576,0.934615,0.596207,0.303150
6680.000000,4,0.029195,0.923553,0.595855,0.301832
6680.250000,4,0.028806,0.936887,0.598029,0.303854
6680.500000,4,0.029208,0.927823,0.598703,0.303245
6680.750000,4,0.028950,0.942453,0.601582,0.305782
6681.000000,4,0.029637,0.933480,0.602383,0.305170
6681.250000,4,0.029351,0.946690,0.604018,0.307009
6681.500000,4,0.029811,0.933707,0.602640,0.305193
6681.750000,4,0.029286,0.942441,0.601825,0.305832
6682.000000,4,0.029819,0.925241,0.597793,0.302608
6682.250000,4,0.029908,0.929453,0.594001,0.301408
6682.500000,4,0.031072,0.907409,0.586529,0.296280
6682.750000,4,0.032296,0.904588,0.579107,0.292656
6683.000000,4,0.034908,0.874908,0.567295,0.284599
6683.250000,4,0.037520,0.866703,0.556174,0.278768
6683.500000,4,0.041591,0.829914,0.540823,0.268282
6683.750000,4,0.045637,0.813877,0.525610,0.259129
6684.000000,4,0.051046,0.770001,0.506762,0.245286
6684.250000,4,0.056840,0.745838,0.488021,0.232450
6684.500000,4,0.065766,0.693671,0.467044,0.215210
