# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.673726,18.037576,17.913061,0.143542
7560.250000,1,1.380590,1.460827,1.406283,0.032766
7560.500000,1,0.943637,1.035065,0.976252,0.036043
7560.750000,1,1.351502,1.440300,1.380201,0.035245
7561.000000,1,0.984481,1.074724,1.016632,0.035090
7561.250000,1,1.342828,1.430635,1.371818,0.034570
7561.500000,1,1.034378,1.119749,1.064202,0.033369
7561.750000,1,1.333385,1.415334,1.360846,0.032113
7562.000000,1,1.077979,1.155338,1.104747,0.030216
7562.250000,1,1.323834,1.398457,1.349046,0.029233
7562.500000,1,1.121580,1.191655,1.145838,0.027339
7562.750000,1,1.318390,1.385979,1.340885,0.026700
7563.000000,1,1.155431,1.216691,1.176365,0.023998
7563.250000,1,1.299117,1.355736,1.318104,0.022340
7563.500000,1,1.163766,1.211804,1.179895,0.018965
7563.750000,1,1.265396,1.310132,1.280991,0.017458
7564.000000,1,1.160147,1.196014,1.172554,0.014007
7564.250000,1,1.237588,1.271501,1.248759,0.013533
7564.500000,1,1.144393,1.170868,1.153091,0.010611
7564.750000,1,1.202542,1.226945,1.211057,0.009645
7565.000000,1,1.107293,1.125005,1.113290,0.007205
7565.250000,1,1.154463,1.169751,1.159695,0.006147
7565.500000,1,1.056031,1.065587,1.059829,0.003936
7565.750000,1,1.112201,1.119121,1.114538,0.002785
7566.000000,1,1.009706,1.014512,1.011638,0.001787
7566.250000,1,1.076884,1.078238,1.077822,0.000552
7566.500000,1,0.955722,0.963142,0.959204,0.002799
7566.750000,1,1.027684,1.035275,1.032508,0.002880
7567.000000,1,0.887818,0.901732,0.896315,0.005259
7567.250000,1,0.975602,0.988592,0.983907,0.004983
7567.500000,1,0.826166,0.843969,0.837984,0.006985
7567.750000,1,0.929745,0.948988,0.942078,0.007369
7568.000000,1,0.771529,0.793441,0.786627,0.008870
7568.250000,1,0.884469,0.906716,0.898995,0.008590
7568.500000,1,0.715680,0.742064,0.734088,0.010754
7568.750000,1,0.834225,0.861270,0.852052,0.010509
7569.000000,1,0.666840,0.696965,0.687705,0.012140
7569.250000,1,0.791100,0.820819,0.811042,0.011692
7569.500000,1,0.628136,0.661923,0.651688,0.013677
7569.750000,1,0.750739,0.783417,0.773028,0.013013
7570.000000,1,0.593122,0.629370,0.618019,0.014498
7570.250000,1,0.708854,0.744789,0.733507,0.014381
7570.500000,1,0.560007,0.599639,0.587373,0.015917
7570.750000,1,0.670955,0.708190,0.696798,0.015031
7571.000000,1,0.533820,0.574435,0.561834,0.016304
7571.250000,1,0.637905,0.677304,0.665241,0.015895
7571.500000,1,0.510217,0.552094,0.538870,0.016703
7571.750000,1,0.606609,0.647729,0.635081,0.016566
7572.000000,1,0.485688,0.529678,0.515965,0.017633
7572.250000,1,0.579487,0.622379,0.608998,0.017200
7572.500000,1,0.464687,0.508893,0.495353,0.017832
7572.750000,1,0.557784,0.602404,0.588234,0.017797
7573.000000,1,0.445341,0.490250,0.476797,0.018261
7573.250000,1,0.540799,0.585137,0.571264,0.017782
7573.500000,1,0.427090,0.472642,0.458878,0.018458
7573.750000,1,0.527133,0.572179,0.557936,0.018037
7574.000000,1,0.410182,0.456825,0.442909,0.018985
7574.250000,1,0.519240,0.563645,0.549389,0.017692
7574.500000,1,0.396693,0.444193,0.430059,0.019352
7574.750000,1,0.513638,0.557431,0.543626,0.017575
7575.000000,1,0.385348,0.433404,0.419267,0.019659
7575.250000,1,0.510494,0.554532,0.540389,0.017562
7575.500000,1,0.377736,0.425652,0.411699,0.019675
7575.750000,1,0.511201,0.554332,0.540476,0.017182
7576.000000,1,0.485989,0.622372,0.523076,0.057425
7576.250000,1,0.512592,0.555474,0.541799,0.017112
7576.500000,1,0.375448,0.423620,0.409454,0.019711
7576.750000,1,0.514159,0.557594,0.543854,0.017380
7577.000000,1,0.380894,0.429368,0.414880,0.019726
7577.250000,1,0.519222,0.562092,0.548872,0.017296
7577.500000,1,0.390611,0.438587,0.424022,0.019415
7577.750000,1,0.526083,0.569527,0.555882,0.017401
7578.000000,1,0.403089,0.450254,0.435865,0.019059
7578.250000,1,0.534448,0.578502,0.564860,0.017739
7578.500000,1,0.420012,0.465800,0.451699,0.018453
7578.750000,1,0.547689,0.591093,0.577748,0.017501
7579.000000,1,0.439148,0.483859,0.470345,0.018145
7579.250000,1,0.563311,0.607124,0.593313,0.017525
7579.500000,1,0.460347,0.503928,0.490567,0.017583
7579.750000,1,0.582832,0.625121,0.611870,0.016952
7580.000000,1,0.484063,0.526882,0.513713,0.017247
7580.250000,1,0.607412,0.648132,0.635449,0.016367
7580.500000,1,0.511884,0.552436,0.539872,0.016282
7580.750000,1,0.635405,0.674674,0.662400,0.015773
7581.000000,1,0.538673,0.577715,0.565972,0.015845
7581.250000,1,0.665235,0.702462,0.690788,0.014957
7581.500000,1,0.567822,0.605633,0.594318,0.015376
7581.750000,1,0.700529,0.736062,0.724662,0.014196
7582.000000,1,0.603145,0.637645,0.627148,0.013942
7582.250000,1,0.740726,0.772861,0.762467,0.012781
7582.500000,1,0.639081,0.671435,0.661866,0.013211
7582.750000,1,0.780777,0.809650,0.800101,0.011382
7583.000000,1,0.677259,0.706086,0.697296,0.011643
7583.250000,1,0.825279,0.850784,0.842161,0.009969
7583.500000,1,0.723932,0.749049,0.741427,0.010173
7583.750000,1,0.878555,0.898811,0.891982,0.007908
7584.000000,1,0.776031,0.796105,0.790342,0.008312
7584.250000,1,0.928812,0.945996,0.940058,0.006660
7584.500000,1,0.825666,0.840915,0.836810,0.006451
7584.750000,1,0.980274,0.990889,0.987404,0.004189
7585.000000,1,0.881383,0.892314,0.888994,0.004457
7585.250000,1,1.038377,1.043461,1.041882,0.002039
7585.500000,1,0.943384,0.948077,0.946030,0.001775
7585.750000,1,1.091758,1.094294,1.092877,0.000935
7586.000000,1,0.992523,0.995271,0.993684,0.001120
7586.250000,1,1.130893,1.139139,1.133654,0.003279
7586.500000,1,1.034657,1.045439,1.038689,0.004283
7586.750000,1,1.174444,1.191276,1.180170,0.006619
7587.000000,1,1.085577,1.104967,1.092172,0.007784
7587.250000,1,1.221186,1.246345,1.229781,0.009854
7587.500000,1,1.126466,1.154630,1.136096,0.011184
7587.750000,1,1.250819,1.284697,1.261652,0.013531
7588.000000,1,1.150774,1.188214,1.164025,0.014584
7588.250000,1,1.268597,1.312965,1.283668,0.017338
7588.500000,1,1.166937,1.216631,1.184045,0.019542
7588.750000,1,1.287311,1.343537,1.305837,0.022213
7589.000000,1,1.176409,1.238316,1.197806,0.024258
7589.250000,1,1.287989,1.354629,1.309911,0.026389
7589.500000,1,1.163915,1.233827,1.188214,0.027317
7589.750000,1,1.270820,1.344794,1.295773,0.029010
7590.000000,1,1.144184,1.220970,1.170668,0.030024
7590.250000,1,1.255096,1.337084,1.282778,0.032105
7590.500000,1,1.126586,1.210617,1.155566,0.032895
7590.750000,1,1.238037,1.326371,1.267706,0.034705
7591.000000,1,1.103593,1.191665,1.134335,0.034288
7591.250000,1,1.219222,1.309584,1.249275,0.035713
7591.500000,1,1.089246,1.178220,1.120027,0.035004
7591.750000,1,1.219741,1.303659,1.247717,0.034208
7592.000000,2,0.280559,0.281901,0.281486,0.000545
7592.250000,2,0.283762,0.284992,0.284545,0.000469
7592.500000,2,0.293563,0.295072,0.294276,0.000546
7592.750000,2,0.309062,0.310541,0.309771,0.000532
7593.000000,2,0.330272,0.332446,0.331298,0.000772
7593.250000,2,0.357438,0.359402,0.358364,0.000714
7593.500000,2,0.389591,0.392030,0.390908,0.000870
7593.750000,2,0.427009,0.429376,0.428119,0.000840
7594.000000,2,0.468739,0.471144,0.469880,0.000859
7594.250000,2,0.513495,0.515478,0.514544,0.000719
7594.500000,2,0.560677,0.562295,0.561602,0.000593
7594.750000,2,0.609537,0.611244,0.610145,0.000694
7595.000000,2,0.658090,0.660434,0.658924,0.000911
7595.250000,2,0.705285,0.707126,0.705862,0.000746
7595.500000,2,0.750382,0.753637,0.751746,0.001190
7595.750000,2,0.792769,0.795845,0.793981,0.001136
7596.000000,2,0.831459,0.834734,0.832771,0.001239
7596.250000,2,0.866088,0.869085,0.867089,0.001174
7596.500000,2,0.895637,0.900695,0.897572,0.001892
7596.750000,2,0.922131,0.926321,0.923895,0.001542
7597.000000,2,0.944114,0.948876,0.946173,0.001719
7597.250000,2,0.962742,0.966949,0.964423,0.001554
7597.500000,2,0.978639,0.984225,0.980293,0.002282
7597.750000,2,0.990742,0.996050,0.992988,0.001923
7598.000000,2,1.002564,1.007459,1.004652,0.001782
7598.250000,2,1.012575,1.018674,1.015173,0.002235
7598.500000,2,1.023523,1.027851,1.025079,0.001774
7598.750000,2,1.031434,1.035678,1.033026,0.001646
7599.000000,2,1.038021,1.043335,1.039739,0.002101
7599.250000,2,1.043944,1.047833,1.045291,0.001508
7599.500000,2,1.048082,1.053291,1.049557,0.002162
7599.750000,2,1.051372,1.056430,1.052896,0.002066
7600.000000,2,1.055330,1.061978,1.057551,0.002599
7600.250000,2,1.055427,1.060108,1.056815,0.001910
7600.500000,2,1.054991,1.060248,1.056668,0.002137
7600.750000,2,1.054452,1.060088,1.056058,0.002344
7601.000000,2,1.054004,1.062427,1.057116,0.003201
7601.250000,2,1.056117,1.062877,1.059245,0.002539
7601.500000,2,1.059467,1.075871,1.065967,0.006406
7601.750000,2,1.064014,1.082468,1.070852,0.007173
7602.000000,2,1.068670,1.087301,1.076068,0.007168
7602.250000,2,1.073994,1.090469,1.080296,0.006615
7602.500000,2,1.076925,1.086148,1.081745,0.003386
7602.750000,2,1.081422,1.090557,1.085049,0.003405
7603.000000,2,1.087294,1.096904,1.091610,0.003472
7603.250000,2,1.097862,1.105931,1.101105,0.002990
7603.500000,2,1.108540,1.118536,1.112867,0.003668
7603.750000,2,1.120864,1.131911,1.125609,0.004058
7604.000000,2,1.134533,1.144965,1.139221,0.003736
7604.250000,2,1.146238,1.157780,1.151475,0.004161
7604.500000,2,1.157564,1.170506,1.163392,0.004696
7604.750000,2,1.168601,1.192907,1.177858,0.009150
7605.000000,2,1.179069,1.189298,1.183598,0.003701
7605.250000,2,1.186218,1.196425,1.191285,0.003652
7605.500000,2,1.193366,1.202113,1.197980,0.003149
7605.750000,2,1.199568,1.207411,1.203849,0.002835
7606.000000,2,1.204294,1.211939,1.208650,0.002777
7606.250000,2,1.208810,1.216378,1.213086,0.002760
7606.500000,2,1.214144,1.220786,1.218180,0.002534
7606.750000,2,1.221004,1.226714,1.224608,0.002211
7607.000000,2,1.227654,1.233212,1.231146,0.002194
7607.250000,2,1.235281,1.239210,1.237709,0.001467
7607.500000,2,1.244085,1.247307,1.245354,0.001310
7607.750000,2,1.248335,1.254215,1.251627,0.002168
7608.000000,2,1.253523,1.261153,1.258500,0.002966
7608.250000,2,1.258122,1.265202,1.262759,0.002775
7608.500000,2,1.263020,1.270691,1.267498,0.002792
7608.750000,2,1.265409,1.272907,1.270112,0.002859
7609.000000,2,1.267438,1.273317,1.271263,0.002280
7609.250000,2,1.268408,1.274872,1.272385,0.002433
7609.500000,2,1.267978,1.276747,1.273615,0.003392
7609.750000,2,1.271316,1.277690,1.275368,0.002497
7610.000000,2,1.273346,1.280924,1.278449,0.003029
7610.250000,2,1.276634,1.284568,1.281788,0.003125
7610.500000,2,1.278374,1.287606,1.283916,0.003669
7610.750000,2,1.278913,1.288779,1.284839,0.003728
7611.000000,2,1.277724,1.288548,1.284121,0.004326
7611.250000,2,1.277694,1.288889,1.283939,0.004406
7611.500000,2,1.279703,1.288422,1.284702,0.003535
7611.750000,2,1.281532,1.289678,1.285983,0.002967
7612.000000,2,1.284191,1.290994,1.287811,0.002517
7612.250000,2,1.283402,1.291094,1.287205,0.002949
7612.500000,2,1.279643,1.287086,1.283337,0.002714
7612.750000,2,1.273805,1.282649,1.278385,0.003270
7613.000000,2,1.270617,1.278502,1.274183,0.002911
7613.250000,2,1.269627,1.278641,1.273771,0.003288
7613.500000,2,1.271756,1.281024,1.276858,0.003428
7613.750000,2,1.277364,1.287265,1.282363,0.003678
7614.000000,2,1.282932,1.293457,1.287776,0.003893
7614.250000,2,1.284981,1.295241,1.289831,0.003750
7614.500000,2,1.284711,1.293895,1.288686,0.003421
7614.750000,2,1.279113,1.288821,1.283765,0.003674
7615.000000,2,1.271176,1.282101,1.276985,0.003974
7615.250000,2,1.262680,1.273407,1.267802,0.003886
7615.500000,2,1.250944,1.261273,1.255615,0.003776
7615.750000,2,1.236700,1.245969,1.240624,0.003429
7616.000000,2,1.219946,1.229777,1.224531,0.003535
7616.250000,2,1.204802,1.214104,1.209407,0.003312
7616.500000,2,1.189078,1.198671,1.193355,0.003463
7616.750000,2,1.180472,1.189189,1.184235,0.003141
7617.000000,2,1.175674,1.184423,1.179144,0.003236
7617.250000,2,1.172525,1.181392,1.176490,0.003195
7617.500000,2,1.169876,1.177584,1.172733,0.002916
7617.750000,2,1.162559,1.170794,1.165893,0.003016
7618.000000,2,1.152323,1.159548,1.155366,0.002618
7618.250000,2,1.138638,1.145360,1.141117,0.002538
7618.500000,2,1.122212,1.127284,1.123747,0.002064
7618.750000,2,1.101023,1.105948,1.102840,0.001858
7619.000000,2,1.076552,1.080315,1.077858,0.001491
7619.250000,2,1.046574,1.050095,1.047581,0.001456
7619.500000,2,1.012529,1.015469,1.013368,0.001219
7619.750000,2,0.974188,0.976435,0.974973,0.000903
7620.000000,2,0.932464,0.934874,0.933906,0.001019
7620.250000,2,0.889600,0.891214,0.890333,0.000575
7620.500000,2,0.844058,0.845052,0.844387,0.000402
7620.750000,2,0.793315,0.794598,0.793965,0.000508
7621.000000,2,0.739422,0.741730,0.740338,0.000923
7621.250000,2,0.682459,0.685104,0.683524,0.001078
7621.500000,2,0.625024,0.627476,0.625953,0.000961
7621.750000,2,0.567863,0.571271,0.569629,0.001301
7622.000000,2,0.513777,0.517178,0.515689,0.001350
7622.250000,2,0.463612,0.466747,0.465488,0.001306
7622.500000,2,0.418331,0.421301,0.420048,0.001198
7622.750000,2,0.378382,0.380775,0.379811,0.000965
7623.000000,2,0.344231,0.346455,0.345667,0.000877
7623.250000,2,0.317214,0.319117,0.318568,0.000785
7623.500000,2,0.298131,0.299703,0.299193,0.000635
7623.750000,2,0.285907,0.287544,0.286923,0.000625
7624.000000,3,0.247324,0.270881,0.256776,0.008649
7624.250000,3,0.248357,0.271957,0.257831,0.008665
7624.500000,3,0.252327,0.276553,0.262047,0.008896
7624.750000,3,0.259008,0.283774,0.268871,0.009113
7625.000000,3,0.268450,0.294325,0.278927,0.009478
7625.250000,3,0.281557,0.308676,0.292604,0.009917
7625.500000,3,0.298400,0.327158,0.310309,0.010475
7625.750000,3,0.319214,0.349539,0.331645,0.011089
7626.000000,3,0.343920,0.376155,0.357186,0.011785
7626.250000,3,0.371907,0.406760,0.386386,0.012719
7626.500000,3,0.403525,0.441050,0.419209,0.013669
7626.750000,3,0.438305,0.478916,0.455217,0.014821
7627.000000,3,0.475545,0.519481,0.494044,0.015978
7627.250000,3,0.515041,0.561763,0.534807,0.016986
7627.500000,3,0.555829,0.605618,0.576732,0.018138
7627.750000,3,0.596630,0.650307,0.619238,0.019539
7628.000000,3,0.637567,0.693026,0.660880,0.020208
7628.250000,3,0.676495,0.734801,0.700941,0.021277
7628.500000,3,0.713400,0.774530,0.739134,0.022242
7628.750000,3,0.749549,0.810343,0.774943,0.022168
7629.000000,3,0.782082,0.844687,0.808530,0.022803
7629.250000,3,0.812600,0.875511,0.839435,0.022891
7629.500000,3,0.841507,0.905012,0.868209,0.023163
7629.750000,3,0.867975,0.931287,0.894501,0.023099
7630.000000,3,0.893147,0.956160,0.919521,0.022985
7630.250000,3,0.917533,0.978846,0.942988,0.022376
7630.500000,3,0.940682,1.000716,0.965718,0.021873
7630.750000,3,0.964737,1.021519,0.987915,0.020854
7631.000000,3,0.987571,1.042579,1.009919,0.020261
7631.250000,3,1.010701,1.062848,1.031862,0.019248
7631.500000,3,1.034755,1.083097,1.054261,0.017910
7631.750000,3,1.059209,1.103256,1.076942,0.016425
7632.000000,3,1.084603,1.122834,1.099923,0.014353
7632.250000,3,1.110497,1.142121,1.123108,0.012084
7632.500000,3,1.135141,1.160877,1.145249,0.009953
7632.750000,3,1.161844,1.180074,1.168714,0.007492
7633.000000,3,1.185902,1.197418,1.191419,0.004892
7633.250000,3,1.207373,1.217939,1.213108,0.003789
7633.500000,3,1.229540,1.240570,1.234792,0.005110
7633.750000,3,1.243336,1.263949,1.254968,0.008339
7634.000000,3,1.256321,1.289203,1.275178,0.012512
7634.250000,3,1.269807,1.315246,1.295226,0.016781
7634.500000,3,1.282071,1.340140,1.315144,0.021327
7634.750000,3,1.292832,1.364974,1.333963,0.026398
7635.000000,3,1.301739,1.389208,1.351912,0.031889
7635.250000,3,1.310826,1.412452,1.368878,0.036933
7635.500000,3,1.317770,1.432118,1.383204,0.041591
7635.750000,3,1.321968,1.449423,1.394821,0.046260
7636.000000,3,1.326547,1.465089,1.405174,0.050141
7636.250000,3,1.330634,1.478206,1.414387,0.053398
7636.500000,3,1.334181,1.489773,1.421965,0.056174
7636.750000,3,1.335995,1.495862,1.426032,0.057701
7637.000000,3,1.336255,1.497072,1.426787,0.058019
7637.250000,3,1.333941,1.493522,1.423659,0.057489
7637.500000,3,1.329943,1.484105,1.416211,0.055475
7637.750000,3,1.324513,1.472698,1.407038,0.053271
7638.000000,3,1.320265,1.459431,1.396985,0.049941
7638.250000,3,1.314984,1.445124,1.386374,0.046649
7638.500000,3,1.309434,1.429318,1.375034,0.042974
7638.750000,3,1.305115,1.410373,1.361822,0.037607
7639.000000,3,1.296449,1.390178,1.346665,0.033544
7639.250000,3,1.287551,1.367853,1.329989,0.028678
7639.500000,3,1.277582,1.344649,1.311850,0.023967
7639.750000,3,1.264978,1.321375,1.293529,0.020224
7640.000000,3,1.254999,1.299460,1.276680,0.016080
7640.250000,3,1.242585,1.276146,1.258232,0.012307
7640.500000,3,1.230371,1.254451,1.240002,0.009247
7640.750000,3,1.215493,1.232177,1.222133,0.006522
7641.000000,3,1.200032,1.212382,1.206433,0.004373
7641.250000,3,1.185682,1.196997,1.192736,0.004415
7641.500000,3,1.175641,1.189963,1.182777,0.005087
7641.750000,3,1.166940,1.185385,1.174116,0.006848
7642.000000,3,1.159020,1.179704,1.166045,0.008166
7642.250000,3,1.148739,1.172450,1.156183,0.009651
7642.500000,3,1.136880,1.163202,1.145533,0.010547
7642.750000,3,1.123224,1.153203,1.133767,0.011582
7643.000000,3,1.111307,1.144496,1.123482,0.012617
7643.250000,3,1.103229,1.137633,1.116093,0.012971
7643.500000,3,1.097840,1.133815,1.111324,0.013552
7643.750000,3,1.094421,1.131270,1.108361,0.013797
7644.000000,3,1.090702,1.129827,1.106311,0.014391
7644.250000,3,1.087682,1.127433,1.103510,0.014650
7644.500000,3,1.084783,1.123044,1.100238,0.014060
7644.750000,3,1.082134,1.119387,1.097750,0.013589
7645.000000,3,1.081384,1.118716,1.096907,0.013696
7645.250000,3,1.081844,1.115590,1.096525,0.012392
7645.500000,3,1.081434,1.112013,1.094976,0.011230
7645.750000,3,1.080684,1.107945,1.093302,0.010154
7646.000000,3,1.079914,1.102765,1.091007,0.008895
7646.250000,3,1.080344,1.098908,1.090096,0.007754
7646.500000,3,1.085233,1.102887,1.093943,0.007420
7646.750000,3,1.096500,1.113677,1.103499,0.006720
7647.000000,3,1.112133,1.129938,1.117712,0.007194
7647.250000,3,1.130960,1.151529,1.136651,0.008615
7647.500000,3,1.145778,1.172921,1.155995,0.010243
7647.750000,3,1.160587,1.191742,1.173695,0.011493
7648.000000,3,1.174073,1.209883,1.190419,0.013032
7648.250000,3,1.185946,1.223694,1.203792,0.013814
7648.500000,3,1.194031,1.235735,1.215047,0.015183
7648.750000,3,1.201556,1.244115,1.222740,0.015466
7649.000000,3,1.205283,1.249325,1.227001,0.016001
7649.250000,3,1.207016,1.249955,1.227479,0.015614
7649.500000,3,1.208058,1.247935,1.225690,0.014604
7649.750000,3,1.207167,1.243515,1.221970,0.013519
7650.000000,3,1.206565,1.237915,1.217106,0.012304
7650.250000,3,1.202406,1.229524,1.210071,0.011269
7650.500000,3,1.192160,1.216313,1.199958,0.009818
7650.750000,3,1.175051,1.201642,1.185876,0.010810
7651.000000,3,1.152876,1.180541,1.167002,0.011798
7651.250000,3,1.126403,1.156569,1.142481,0.012919
7651.500000,3,1.094021,1.130799,1.112041,0.014556
7651.750000,3,1.054111,1.097165,1.075183,0.016081
7652.000000,3,1.009792,1.056156,1.031842,0.016944
7652.250000,3,0.957522,1.007782,0.981191,0.018103
7652.500000,3,0.901195,0.952688,0.924511,0.018595
7652.750000,3,0.840203,0.893042,0.863937,0.019019
7653.000000,3,0.779218,0.831567,0.802033,0.018924
7653.250000,3,0.717358,0.767632,0.739184,0.018152
7653.500000,3,0.656008,0.704918,0.677140,0.017640
7653.750000,3,0.595297,0.641891,0.614954,0.016893
7654.000000,3,0.536731,0.579235,0.554410,0.015461
7654.250000,3,0.478821,0.517948,0.495052,0.014237
7654.500000,3,0.424914,0.460141,0.439451,0.012829
7654.750000,3,0.375724,0.407612,0.388739,0.011649
7655.000000,3,0.333544,0.362541,0.345306,0.010611
7655.250000,3,0.299099,0.325936,0.309893,0.009847
7655.500000,3,0.274033,0.299134,0.284075,0.009224
7655.750000,3,0.258363,0.281840,0.267773,0.008622
7656.000000,4,0.293405,0.298350,0.296128,0.001812
7656.250000,4,0.297770,0.302466,0.300339,0.001783
7656.500000,4,0.310617,0.316055,0.313520,0.002079
7656.750000,4,0.332224,0.338709,0.335483,0.002436
7657.000000,4,0.361992,0.370528,0.366328,0.003167
7657.250000,4,0.400432,0.410463,0.405435,0.003739
7657.500000,4,0.446412,0.459153,0.452679,0.004643
7657.750000,4,0.498431,0.514218,0.506262,0.005733
7658.000000,4,0.555016,0.574269,0.564532,0.006968
7658.250000,4,0.614732,0.637217,0.625900,0.008126
7658.500000,4,0.673799,0.700624,0.687288,0.009607
7658.750000,4,0.731183,0.762014,0.746807,0.011061
7659.000000,4,0.785026,0.819008,0.802533,0.012134
7659.250000,4,0.834019,0.871302,0.853718,0.013282
7659.500000,4,0.880573,0.920099,0.901389,0.014091
7659.750000,4,0.924323,0.964967,0.945758,0.014489
7660.000000,4,0.965442,1.008589,0.988303,0.015380
7660.250000,4,1.006553,1.048097,1.028729,0.014843
7660.500000,4,1.042817,1.085825,1.065639,0.015295
7660.750000,4,1.074302,1.116814,1.097491,0.015181
7661.000000,4,1.101415,1.142433,1.123648,0.014664
7661.250000,4,1.123669,1.161092,1.144348,0.013442
7661.500000,4,1.141122,1.176921,1.160917,0.012819
7661.750000,4,1.155782,1.189700,1.174911,0.012196
7662.000000,4,1.167697,1.199090,1.185873,0.011373
7662.250000,4,1.175990,1.204419,1.192481,0.010313
7662.500000,4,1.180590,1.206439,1.195878,0.009474
7662.750000,4,1.181079,1.204979,1.194802,0.008685
7663.000000,4,1.177287,1.198830,1.190447,0.008033
7663.250000,4,1.172417,1.191780,1.184091,0.007189
7663.500000,4,1.165082,1.181731,1.175528,0.006308
7663.750000,4,1.157099,1.171391,1.165929,0.005447
7664.000000,4,1.147609,1.159462,1.155337,0.004699
7664.250000,4,1.135744,1.147132,1.142698,0.004408
7664.500000,4,1.122611,1.132672,1.129043,0.004034
7664.750000,4,1.109768,1.118761,1.114988,0.003400
7665.000000,4,1.098042,1.106060,1.102413,0.002908
7665.250000,4,1.086466,1.094439,1.090632,0.002916
7665.500000,4,1.077405,1.084338,1.080609,0.002557
7665.750000,4,1.069092,1.075368,1.071536,0.002417
7666.000000,4,1.062237,1.067217,1.063801,0.002010
7666.250000,4,1.054397,1.059837,1.055843,0.002307
7666.500000,4,1.047597,1.052806,1.049176,0.002111
7666.750000,4,1.042198,1.047306,1.043698,0.002101
7667.000000,4,1.037538,1.043126,1.039738,0.002067
7667.250000,4,1.033988,1.038445,1.035730,0.001805
7667.500000,4,1.030228,1.035815,1.033123,0.002036
7667.750000,4,1.027948,1.034005,1.030950,0.002263
7668.000000,4,1.027128,1.033215,1.030102,0.002324
7668.250000,4,1.025838,1.032745,1.029470,0.002604
7668.500000,4,1.026648,1.033435,1.030120,0.002634
7668.750000,4,1.027528,1.033795,1.030892,0.002540
7669.000000,4,1.027388,1.032805,1.030597,0.002226
7669.250000,4,1.026318,1.033015,1.030234,0.002749
7669.500000,4,1.024968,1.031441,1.028714,0.002493
7669.750000,4,1.022829,1.029315,1.026559,0.002463
7670.000000,4,1.019429,1.027489,1.023822,0.002882
7670.250000,4,1.016359,1.025423,1.021331,0.003301
7670.500000,4,1.014669,1.023567,1.018976,0.003151
7670.750000,4,1.013199,1.022989,1.018219,0.003469
7671.000000,4,1.014019,1.023907,1.018601,0.003533
7671.250000,4,1.017319,1.027629,1.022091,0.003693
7671.500000,4,1.021959,1.032379,1.026623,0.003811
7671.750000,4,1.029108,1.040532,1.033980,0.004136
7672.000000,4,1.036428,1.048695,1.042065,0.004384
7672.250000,4,1.045787,1.057806,1.050837,0.004396
7672.500000,4,1.054297,1.067266,1.059582,0.004817
7672.750000,4,1.062897,1.075519,1.067864,0.004666
7673.000000,4,1.071046,1.083053,1.075381,0.004586
7673.250000,4,1.077296,1.089630,1.082259,0.004559
7673.500000,4,1.083026,1.096336,1.087928,0.005097
7673.750000,4,1.088295,1.101774,1.093148,0.005137
7674.000000,4,1.093595,1.107073,1.098626,0.005099
7674.250000,4,1.101765,1.115067,1.106280,0.005195
7674.500000,4,1.110794,1.125964,1.115892,0.005928
7674.750000,4,1.122674,1.138159,1.128352,0.005869
7675.000000,4,1.136893,1.151870,1.141909,0.005847
7675.250000,4,1.148672,1.165581,1.154713,0.006450
7675.500000,4,1.160172,1.176109,1.165773,0.006118
7675.750000,4,1.168751,1.185091,1.174090,0.006444
7676.000000,4,1.177701,1.193833,1.182820,0.006421
7676.250000,4,1.185760,1.202495,1.192078,0.006273
7676.500000,4,1.195590,1.213292,1.202443,0.006571
7676.750000,4,1.209089,1.225606,1.215276,0.006198
7677.000000,4,1.221339,1.238859,1.228045,0.006532
7677.250000,4,1.232068,1.250784,1.239943,0.006782
7677.500000,4,1.242618,1.259885,1.249711,0.006297
7677.750000,4,1.251287,1.268896,1.258508,0.006427
7678.000000,4,1.260747,1.278327,1.267742,0.006485
7678.250000,4,1.268966,1.286260,1.276175,0.006289
7678.500000,4,1.279096,1.295790,1.286355,0.006051
7678.750000,4,1.287995,1.303943,1.294823,0.005762
7679.000000,4,1.293345,1.310939,1.301536,0.006252
7679.250000,4,1.299085,1.315270,1.306196,0.005807
7679.500000,4,1.302225,1.317904,1.309294,0.005599
7679.750000,4,1.305134,1.320968,1.312271,0.005653
7680.000000,4,1.309174,1.323283,1.315547,0.005036
7680.250000,4,1.309704,1.324301,1.316579,0.005179
7680.500000,4,1.309314,1.324061,1.315759,0.005314
7680.750000,4,1.306614,1.321008,1.312952,0.005186
7681.000000,4,1.302915,1.317036,1.309287,0.005047
7681.250000,4,1.299425,1.312505,1.304917,0.004823
7681.500000,4,1.294115,1.307875,1.299814,0.005023
7681.750000,4,1.287305,1.300850,1.293180,0.004892
7682.000000,4,1.275896,1.290351,1.282665,0.005206
7682.250000,4,1.261067,1.274804,1.267220,0.005034
7682.500000,4,1.239378,1.251941,1.244873,0.004569
7682.750000,4,1.211099,1.223311,1.216571,0.004443
7683.000000,4,1.179041,1.190899,1.184019,0.004327
7683.250000,4,1.141433,1.152738,1.146347,0.004149
7683.500000,4,1.097475,1.109119,1.102930,0.004150
7683.750000,4,1.046967,1.057956,1.051995,0.003914
7684.000000,4,0.991452,1.001234,0.996054,0.003475
7684.250000,4,0.930386,0.939342,0.934889,0.003180
7684.500000,4,0.867616,0.876848,0.872213,0.003288
