# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.173178,17.426667,17.314719,0.098348
7560.250000,1,1.470796,1.488685,1.477936,0.006283
7560.500000,1,0.490746,0.592189,0.532433,0.038813
7560.750000,1,1.258308,1.328535,1.291160,0.027634
7561.000000,1,0.719159,0.771605,0.741608,0.020838
7561.250000,1,1.149036,1.239386,1.189306,0.035048
7561.500000,1,0.843314,0.906336,0.872901,0.025541
7561.750000,1,1.175677,1.233191,1.200116,0.022375
7562.000000,1,0.856807,0.965555,0.907888,0.042845
7562.250000,1,1.266187,1.286601,1.275723,0.008233
7562.500000,1,0.844012,0.975307,0.903443,0.050846
7562.750000,1,1.327215,1.345233,1.336392,0.008052
7563.000000,1,0.867050,0.977227,0.916409,0.042961
7563.250000,1,1.322983,1.365227,1.342539,0.016604
7563.500000,1,0.909734,0.993979,0.949404,0.033221
7563.750000,1,1.297876,1.348062,1.317981,0.019364
7564.000000,1,0.929445,1.013427,0.971409,0.033550
7564.250000,1,1.285546,1.318796,1.297593,0.012895
7564.500000,1,0.909123,1.004829,0.954560,0.037701
7564.750000,1,1.273336,1.290244,1.280749,0.006720
7565.000000,1,0.869144,0.959912,0.908277,0.034965
7565.250000,1,1.232076,1.257742,1.246489,0.010419
7565.500000,1,0.830012,0.895964,0.855146,0.025440
7565.750000,1,1.167690,1.203002,1.187576,0.014761
7566.000000,1,0.784427,0.829562,0.802151,0.017659
7566.250000,1,1.097219,1.131415,1.112860,0.013232
7566.500000,1,0.719320,0.760987,0.738779,0.016752
7566.750000,1,1.033628,1.052928,1.040018,0.007571
7567.000000,1,0.643903,0.688429,0.665008,0.017727
7567.250000,1,0.977360,0.982758,0.979931,0.002167
7567.500000,1,0.572226,0.617055,0.589788,0.017425
7567.750000,1,0.921657,0.932783,0.926786,0.003327
7568.000000,1,0.506199,0.549891,0.521855,0.017040
7568.250000,1,0.860668,0.874930,0.870352,0.005224
7568.500000,1,0.445319,0.492671,0.465869,0.018309
7568.750000,1,0.800900,0.824992,0.811943,0.009873
7569.000000,1,0.396408,0.443568,0.421783,0.019165
7569.250000,1,0.745381,0.777653,0.760510,0.012111
7569.500000,1,0.357003,0.397147,0.379136,0.016243
7569.750000,1,0.710388,0.733699,0.721188,0.009480
7570.000000,1,0.319039,0.350248,0.333490,0.012240
7570.250000,1,0.676886,0.701630,0.691713,0.009360
7570.500000,1,0.282197,0.317263,0.295328,0.013658
7570.750000,1,0.639141,0.674457,0.660736,0.013537
7571.000000,1,0.258439,0.299410,0.275668,0.015628
7571.250000,1,0.601278,0.637505,0.620550,0.014178
7571.500000,1,0.255227,0.281494,0.268297,0.010465
7571.750000,1,0.575908,0.592840,0.584045,0.006839
7572.000000,1,0.250827,0.254147,0.252899,0.001149
7572.250000,1,0.570170,0.576519,0.573208,0.002321
7572.500000,1,0.209564,0.224058,0.216699,0.005087
7572.750000,1,0.577590,0.587178,0.583285,0.003141
7573.000000,1,0.169756,0.190457,0.179243,0.006649
7573.250000,1,0.556923,0.592784,0.580445,0.013705
7573.500000,1,0.161998,0.199578,0.176010,0.014524
7573.750000,1,0.516316,0.563251,0.543136,0.017975
7574.000000,1,0.190632,0.219906,0.203937,0.011279
7574.250000,1,0.494117,0.518696,0.506421,0.010133
7574.500000,1,0.198275,0.203709,0.200830,0.001864
7574.750000,1,0.534256,0.548681,0.542562,0.005622
7575.000000,1,0.095001,0.108550,0.101751,0.005373
7575.250000,1,0.661045,0.710560,0.687165,0.019891
7575.500000,1,-0.121439,-0.040480,-0.085420,0.030855
7575.750000,1,0.838078,0.959436,0.900906,0.049349
7576.000000,1,15.723434,18.851265,17.459909,1.227565
7576.250000,1,0.842035,0.960788,0.902817,0.048736
7576.500000,1,-0.123244,-0.042729,-0.087519,0.030680
7576.750000,1,0.665207,0.713396,0.690618,0.019490
7577.000000,1,0.091452,0.103474,0.097469,0.004855
7577.250000,1,0.539069,0.553378,0.547785,0.005339
7577.500000,1,0.193236,0.197229,0.194897,0.001544
7577.750000,1,0.501428,0.524246,0.512877,0.009632
7578.000000,1,0.184668,0.211784,0.197081,0.010480
7578.250000,1,0.523905,0.569424,0.550046,0.017499
7578.500000,1,0.155759,0.191400,0.168991,0.013777
7578.750000,1,0.563872,0.598668,0.586954,0.013382
7579.000000,1,0.163894,0.183332,0.172946,0.006177
7579.250000,1,0.582716,0.592404,0.588456,0.003205
7579.500000,1,0.205111,0.219359,0.212022,0.005122
7579.750000,1,0.573284,0.578902,0.576199,0.002024
7580.000000,1,0.248706,0.252248,0.250776,0.001191
7580.250000,1,0.576975,0.593765,0.584523,0.007207
7580.500000,1,0.255457,0.282696,0.269255,0.010768
7580.750000,1,0.597092,0.635521,0.617815,0.014921
7581.000000,1,0.261612,0.303935,0.279752,0.016071
7581.250000,1,0.631658,0.669428,0.654838,0.014441
7581.500000,1,0.288158,0.324589,0.302249,0.014074
7581.750000,1,0.666473,0.693727,0.683021,0.010267
7582.000000,1,0.327294,0.359416,0.342574,0.012510
7582.250000,1,0.700151,0.723772,0.710679,0.010017
7582.500000,1,0.366589,0.407377,0.389259,0.016306
7582.750000,1,0.735143,0.766883,0.749540,0.012380
7583.000000,1,0.405863,0.452360,0.431369,0.018948
7583.250000,1,0.790072,0.814961,0.802073,0.010082
7583.500000,1,0.452929,0.498565,0.473274,0.017637
7583.750000,1,0.852933,0.868163,0.863281,0.005477
7584.000000,1,0.510427,0.551449,0.525524,0.015898
7584.250000,1,0.919035,0.930900,0.924549,0.003669
7584.500000,1,0.571786,0.613379,0.588540,0.016153
7584.750000,1,0.979628,0.986104,0.983186,0.002417
7585.000000,1,0.637434,0.678574,0.657713,0.016569
7585.250000,1,1.041836,1.061753,1.049206,0.007613
7585.500000,1,0.706712,0.745130,0.725458,0.015621
7585.750000,1,1.111241,1.145323,1.127612,0.013157
7586.000000,1,0.766676,0.809376,0.783977,0.016679
7586.250000,1,1.186224,1.221544,1.206507,0.014657
7586.500000,1,0.808888,0.873655,0.834031,0.024878
7586.750000,1,1.252771,1.279087,1.267078,0.010140
7587.000000,1,0.847767,0.938340,0.887305,0.034839
7587.250000,1,1.292767,1.307687,1.299686,0.006050
7587.500000,1,0.891429,0.988153,0.937572,0.038041
7587.750000,1,1.299569,1.330411,1.310708,0.012006
7588.000000,1,0.919984,1.005981,0.962972,0.034172
7588.250000,1,1.301909,1.349720,1.320977,0.018530
7588.500000,1,0.913101,0.999538,0.953771,0.033966
7588.750000,1,1.312127,1.352499,1.330690,0.015991
7589.000000,1,0.887662,1.000144,0.937927,0.043717
7589.250000,1,1.297139,1.313971,1.305532,0.007744
7589.500000,1,0.886046,1.018897,0.945878,0.051407
7589.750000,1,1.213476,1.234124,1.222658,0.008399
7590.000000,1,0.923293,1.032319,0.974122,0.042953
7590.250000,1,1.097388,1.157137,1.122327,0.023233
7590.500000,1,0.936216,0.997751,0.964667,0.025111
7590.750000,1,1.043629,1.138066,1.085278,0.036508
7591.000000,1,0.839235,0.888281,0.859740,0.019736
7591.250000,1,1.125134,1.201076,1.160228,0.029569
7591.500000,1,0.637815,0.733263,0.676677,0.036723
7591.750000,1,1.309518,1.332585,1.319456,0.007990
7592.000000,2,0.245066,0.246575,0.245940,0.000563
7592.250000,2,0.245948,0.247062,0.246549,0.000408
7592.500000,2,0.248261,0.249502,0.248967,0.000431
7592.750000,2,0.252208,0.253044,0.252647,0.000306
7593.000000,2,0.258333,0.258867,0.258617,0.000211
7593.250000,2,0.266771,0.267573,0.267126,0.000264
7593.500000,2,0.278913,0.280742,0.279577,0.000719
7593.750000,2,0.294569,0.299923,0.296560,0.001851
7594.000000,2,0.315710,0.322539,0.318041,0.002385
7594.250000,2,0.340617,0.348059,0.343668,0.002571
7594.500000,2,0.370109,0.377040,0.373304,0.002515
7594.750000,2,0.402854,0.409647,0.406300,0.002557
7595.000000,2,0.438162,0.444881,0.441739,0.002584
7595.250000,2,0.475239,0.482732,0.478942,0.002751
7595.500000,2,0.514335,0.521683,0.517730,0.002774
7595.750000,2,0.553245,0.561148,0.556931,0.002820
7596.000000,2,0.591900,0.600294,0.595539,0.002938
7596.250000,2,0.628782,0.636926,0.632523,0.003060
7596.500000,2,0.664015,0.672623,0.668048,0.003141
7596.750000,2,0.697803,0.706511,0.701435,0.003274
7597.000000,2,0.729705,0.737647,0.733325,0.002998
7597.250000,2,0.759825,0.766685,0.763530,0.002645
7597.500000,2,0.788013,0.794347,0.791779,0.002602
7597.750000,2,0.814144,0.820358,0.817543,0.002660
7598.000000,2,0.837613,0.843595,0.840798,0.002615
7598.250000,2,0.857962,0.863954,0.861106,0.002556
7598.500000,2,0.875858,0.882547,0.879563,0.002660
7598.750000,2,0.892489,0.899000,0.896041,0.002523
7599.000000,2,0.908084,0.915358,0.911409,0.002576
7599.250000,2,0.921426,0.926629,0.924204,0.002007
7599.500000,2,0.933016,0.938281,0.935732,0.002118
7599.750000,2,0.943293,0.948496,0.945820,0.001943
7600.000000,2,0.954986,0.965868,0.958991,0.003609
7600.250000,2,0.966151,0.969502,0.967587,0.001299
7600.500000,2,0.978977,0.982070,0.980276,0.001184
7600.750000,2,0.992428,0.995287,0.993923,0.001073
7601.000000,2,1.006008,1.011070,1.008308,0.001565
7601.250000,2,1.020233,1.023021,1.021693,0.000974
7601.500000,2,1.034077,1.038037,1.035522,0.001264
7601.750000,2,1.048191,1.051624,1.049480,0.001053
7602.000000,2,1.063314,1.066530,1.064908,0.001220
7602.250000,2,1.077884,1.081916,1.080050,0.001399
7602.500000,2,1.093614,1.097496,1.095806,0.001337
7602.750000,2,1.107076,1.111996,1.110101,0.001649
7603.000000,2,1.118241,1.124735,1.122257,0.002184
7603.250000,2,1.128242,1.134765,1.132240,0.002204
7603.500000,2,1.136528,1.142695,1.140287,0.002214
7603.750000,2,1.141966,1.149412,1.147018,0.002648
7604.000000,2,1.148887,1.156219,1.153653,0.002551
7604.250000,2,1.152930,1.162120,1.158845,0.003197
7604.500000,2,1.158869,1.166125,1.163289,0.002453
7604.750000,2,1.164898,1.170682,1.168187,0.001904
7605.000000,2,1.164797,1.171794,1.169326,0.002441
7605.250000,2,1.168579,1.175949,1.172491,0.002506
7605.500000,2,1.172832,1.181207,1.177159,0.002759
7605.750000,2,1.179764,1.187806,1.183774,0.002795
7606.000000,2,1.188552,1.196649,1.192431,0.002907
7606.250000,2,1.198985,1.206893,1.202768,0.002716
7606.500000,2,1.210872,1.217609,1.214154,0.002573
7606.750000,2,1.222789,1.229285,1.225397,0.002465
7607.000000,2,1.232821,1.239159,1.235386,0.002434
7607.250000,2,1.241514,1.247391,1.244239,0.002381
7607.500000,2,1.249261,1.256017,1.252358,0.002626
7607.750000,2,1.254662,1.261655,1.258358,0.002428
7608.000000,2,1.259092,1.267634,1.263481,0.002761
7608.250000,2,1.263021,1.271001,1.266997,0.002513
7608.500000,2,1.266017,1.273363,1.269907,0.002496
7608.750000,2,1.266989,1.275664,1.271584,0.002689
7609.000000,2,1.269084,1.277493,1.273916,0.002824
7609.250000,2,1.271760,1.279313,1.276030,0.002720
7609.500000,2,1.274676,1.281845,1.278688,0.002442
7609.750000,2,1.276911,1.283122,1.280584,0.002359
7610.000000,2,1.278274,1.285502,1.282349,0.002558
7610.250000,2,1.279707,1.288981,1.284034,0.003235
7610.500000,2,1.281895,1.293150,1.286369,0.003643
7610.750000,2,1.283395,1.296579,1.288449,0.004364
7611.000000,2,1.286702,1.300718,1.290922,0.004666
7611.250000,2,1.287715,1.301648,1.292218,0.004612
7611.500000,2,1.289448,1.300238,1.293456,0.003368
7611.750000,2,1.291643,1.296869,1.294321,0.001718
7612.000000,2,1.294860,1.297829,1.296566,0.001235
7612.250000,2,1.298208,1.300688,1.299398,0.000737
7612.500000,2,1.301695,1.305198,1.303490,0.001089
7612.750000,2,1.306867,1.309948,1.307995,0.001016
7613.000000,2,1.310765,1.313314,1.312230,0.000812
7613.250000,2,1.315748,1.316678,1.316027,0.000365
7613.500000,2,1.318512,1.321128,1.319548,0.000802
7613.750000,2,1.321303,1.323957,1.322696,0.000918
7614.000000,2,1.325742,1.327849,1.326618,0.000708
7614.250000,2,1.328571,1.331771,1.329960,0.000947
7614.500000,2,1.332467,1.334681,1.333244,0.000717
7614.750000,2,1.333000,1.337108,1.335466,0.001341
7615.000000,2,1.336648,1.338021,1.337193,0.000422
7615.250000,2,1.338159,1.340940,1.339030,0.000970
7615.500000,2,1.341588,1.343739,1.342546,0.000808
7615.750000,2,1.347817,1.352617,1.349497,0.001606
7616.000000,2,1.358003,1.362257,1.359666,0.001440
7616.250000,2,1.370115,1.380127,1.373275,0.003428
7616.500000,2,1.378248,1.382932,1.379758,0.001547
7616.750000,2,1.384166,1.389914,1.386181,0.001832
7617.000000,2,1.387326,1.392342,1.389004,0.001828
7617.250000,2,1.384926,1.390797,1.387632,0.001827
7617.500000,2,1.379998,1.386493,1.383010,0.002050
7617.750000,2,1.373049,1.377605,1.375465,0.001406
7618.000000,2,1.362732,1.367183,1.364978,0.001542
7618.250000,2,1.349715,1.353108,1.351463,0.001204
7618.500000,2,1.333280,1.336141,1.334971,0.001029
7618.750000,2,1.313105,1.316443,1.314623,0.001093
7619.000000,2,1.288821,1.292645,1.291205,0.001234
7619.250000,2,1.260089,1.264229,1.262453,0.001390
7619.500000,2,1.225068,1.228939,1.227431,0.001264
7619.750000,2,1.181180,1.186275,1.184100,0.001634
7620.000000,2,1.130033,1.135482,1.133483,0.001826
7620.250000,2,1.073478,1.077343,1.076146,0.001459
7620.500000,2,1.011044,1.016100,1.014368,0.001701
7620.750000,2,0.947138,0.951576,0.950063,0.001538
7621.000000,2,0.881285,0.885427,0.883477,0.001527
7621.250000,2,0.810753,0.816052,0.814049,0.001955
7621.500000,2,0.738674,0.744258,0.742037,0.001745
7621.750000,2,0.665389,0.670373,0.668394,0.001600
7622.000000,2,0.591765,0.597009,0.595063,0.001742
7622.250000,2,0.521675,0.526643,0.524485,0.001684
7622.500000,2,0.455723,0.460531,0.458684,0.001576
7622.750000,2,0.397455,0.401762,0.399783,0.001349
7623.000000,2,0.347868,0.351383,0.349875,0.001184
7623.250000,2,0.307335,0.310255,0.308961,0.000971
7623.500000,2,0.277632,0.280367,0.279200,0.000918
7623.750000,2,0.259614,0.261523,0.260613,0.000636
7624.000000,3,0.295685,0.303495,0.300640,0.002820
7624.250000,3,0.298900,0.307106,0.304162,0.002905
7624.500000,3,0.308999,0.317979,0.314683,0.003149
7624.750000,3,0.326520,0.336323,0.332264,0.003250
7625.000000,3,0.350365,0.360742,0.356635,0.003511
7625.250000,3,0.380830,0.391929,0.387439,0.003694
7625.500000,3,0.421863,0.429595,0.425553,0.002907
7625.750000,3,0.465501,0.479893,0.471774,0.004957
7626.000000,3,0.513334,0.542931,0.523511,0.009846
7626.250000,3,0.566370,0.606210,0.578651,0.013542
7626.500000,3,0.621708,0.667786,0.635565,0.015858
7626.750000,3,0.678705,0.733622,0.694219,0.018943
7627.000000,3,0.734441,0.798418,0.752708,0.021776
7627.250000,3,0.789628,0.862624,0.809841,0.024835
7627.500000,3,0.842307,0.924627,0.864617,0.027950
7627.750000,3,0.894017,0.982053,0.917157,0.029992
7628.000000,3,0.941941,1.038726,0.966891,0.033007
7628.250000,3,0.986527,1.085274,1.011920,0.033666
7628.500000,3,1.026276,1.128580,1.052409,0.034841
7628.750000,3,1.061645,1.165069,1.087233,0.035485
7629.000000,3,1.088994,1.196260,1.116160,0.036503
7629.250000,3,1.112252,1.221636,1.139735,0.037296
7629.500000,3,1.130528,1.226194,1.154837,0.032574
7629.750000,3,1.143026,1.199643,1.160298,0.018580
7630.000000,3,1.150411,1.168665,1.159055,0.006364
7630.250000,3,1.136705,1.174682,1.160910,0.012392
7630.500000,3,1.141476,1.178830,1.164856,0.012116
7630.750000,3,1.149833,1.182438,1.169719,0.010717
7631.000000,3,1.164309,1.186377,1.175131,0.007731
7631.250000,3,1.171347,1.189905,1.181058,0.006122
7631.500000,3,1.174742,1.199714,1.186506,0.008306
7631.750000,3,1.176628,1.211577,1.189724,0.011321
7632.000000,3,1.176757,1.219640,1.191498,0.013869
7632.250000,3,1.176161,1.221332,1.191272,0.014625
7632.500000,3,1.173709,1.220258,1.189156,0.015135
7632.750000,3,1.170731,1.219397,1.185997,0.015914
7633.000000,3,1.167753,1.216348,1.182029,0.016182
7633.250000,3,1.163177,1.213724,1.178419,0.016781
7633.500000,3,1.159177,1.210493,1.174622,0.016938
7633.750000,3,1.156119,1.208082,1.171842,0.017041
7634.000000,3,1.153409,1.205478,1.169787,0.017026
7634.250000,3,1.153459,1.203746,1.169050,0.016449
7634.500000,3,1.153995,1.201761,1.169328,0.015428
7634.750000,3,1.154799,1.200970,1.169940,0.014979
7635.000000,3,1.155533,1.199117,1.171067,0.013926
7635.250000,3,1.156645,1.196949,1.171070,0.012936
7635.500000,3,1.155970,1.192856,1.170479,0.011668
7635.750000,3,1.156169,1.186261,1.169529,0.009514
7636.000000,3,1.155653,1.180670,1.168390,0.008211
7636.250000,3,1.155265,1.174987,1.166239,0.006919
7636.500000,3,1.151602,1.169121,1.162959,0.007038
7636.750000,3,1.146996,1.164107,1.158115,0.006576
7637.000000,3,1.143323,1.160599,1.153412,0.006115
7637.250000,3,1.137377,1.155121,1.147292,0.005838
7637.500000,3,1.132096,1.148695,1.141362,0.005579
7637.750000,3,1.125624,1.143007,1.134828,0.005875
7638.000000,3,1.119092,1.136850,1.128293,0.005841
7638.250000,3,1.112878,1.130993,1.122218,0.005871
7638.500000,3,1.107567,1.125825,1.116137,0.006007
7638.750000,3,1.101790,1.118999,1.109940,0.005781
7639.000000,3,1.096409,1.113441,1.104373,0.005909
7639.250000,3,1.091843,1.109023,1.100260,0.006020
7639.500000,3,1.089311,1.105955,1.097550,0.006253
7639.750000,3,1.088497,1.105015,1.096430,0.006010
7640.000000,3,1.090006,1.106595,1.097516,0.005972
7640.250000,3,1.087932,1.103916,1.095935,0.005700
7640.500000,3,1.087852,1.102996,1.095005,0.005524
7640.750000,3,1.087445,1.103156,1.095217,0.005965
7641.000000,3,1.087634,1.102816,1.095770,0.005759
7641.250000,3,1.090503,1.104795,1.098156,0.005574
7641.500000,3,1.094354,1.108364,1.102633,0.005642
7641.750000,3,1.099546,1.113591,1.107598,0.005664
7642.000000,3,1.103070,1.117150,1.111830,0.005935
7642.250000,3,1.106445,1.120861,1.115480,0.005810
7642.500000,3,1.110029,1.124153,1.118572,0.005307
7642.750000,3,1.123524,1.136279,1.127346,0.004220
7643.000000,3,1.128324,1.190893,1.145581,0.023239
7643.250000,3,1.133432,1.228953,1.160199,0.035948
7643.500000,3,1.139579,1.235836,1.167375,0.037429
7643.750000,3,1.145797,1.234989,1.172156,0.036656
7644.000000,3,1.149904,1.236035,1.176074,0.036748
7644.250000,3,1.150664,1.233804,1.177020,0.035225
7644.500000,3,1.150046,1.235348,1.178250,0.036264
7644.750000,3,1.148223,1.231971,1.178807,0.037070
7645.000000,3,1.145639,1.239862,1.180733,0.038557
7645.250000,3,1.143907,1.242681,1.180312,0.038334
7645.500000,3,1.139257,1.245808,1.179140,0.038741
7645.750000,3,1.134952,1.246553,1.176817,0.038375
7646.000000,3,1.130171,1.249292,1.174979,0.039105
7646.250000,3,1.128094,1.255040,1.174860,0.040685
7646.500000,3,1.128813,1.266267,1.177764,0.043396
7646.750000,3,1.131265,1.262733,1.179442,0.040537
7647.000000,3,1.136360,1.229191,1.176069,0.027288
7647.250000,3,1.140250,1.183190,1.170168,0.014146
7647.500000,3,1.142955,1.184845,1.170790,0.013832
7647.750000,3,1.144900,1.187217,1.173087,0.014008
7648.000000,3,1.145062,1.186759,1.173400,0.014043
7648.250000,3,1.141283,1.185124,1.170699,0.014682
7648.500000,3,1.136178,1.180540,1.166269,0.014958
7648.750000,3,1.130556,1.175616,1.160751,0.014887
7649.000000,3,1.125187,1.169776,1.155918,0.015160
7649.250000,3,1.121317,1.167753,1.152822,0.015462
7649.500000,3,1.120193,1.166028,1.151628,0.015310
7649.750000,3,1.119169,1.166716,1.151152,0.015571
7650.000000,3,1.117650,1.164962,1.149310,0.015623
7650.250000,3,1.113284,1.157477,1.144124,0.014976
7650.500000,3,1.104146,1.147441,1.134664,0.014731
7650.750000,3,1.091038,1.134631,1.120230,0.014083
7651.000000,3,1.072459,1.116272,1.101589,0.013950
7651.250000,3,1.050315,1.092709,1.078312,0.013512
7651.500000,3,1.023855,1.065638,1.050646,0.013082
7651.750000,3,0.991972,1.032260,1.017503,0.012633
7652.000000,3,0.954527,0.991784,0.977922,0.011736
7652.250000,3,0.909417,0.945319,0.931831,0.011174
7652.500000,3,0.859435,0.892919,0.880107,0.010340
7652.750000,3,0.805183,0.838325,0.825297,0.010115
7653.000000,3,0.751235,0.780016,0.768259,0.008713
7653.250000,3,0.693932,0.720269,0.709689,0.008036
7653.500000,3,0.636070,0.660188,0.650368,0.007340
7653.750000,3,0.579439,0.600300,0.591829,0.006414
7654.000000,3,0.525152,0.543221,0.535827,0.005629
7654.250000,3,0.474398,0.490604,0.483697,0.005022
7654.500000,3,0.428321,0.442855,0.437032,0.004638
7654.750000,3,0.388792,0.402103,0.397065,0.004297
7655.000000,3,0.356266,0.367927,0.363557,0.003817
7655.250000,3,0.330292,0.340510,0.336824,0.003450
7655.500000,3,0.310944,0.320806,0.317144,0.003356
7655.750000,3,0.299332,0.308016,0.305111,0.003011
7656.000000,4,0.266417,0.280856,0.273530,0.005833
7656.250000,4,0.269694,0.284227,0.276877,0.005883
7656.500000,4,0.280024,0.294773,0.287415,0.006012
7656.750000,4,0.297482,0.312823,0.304983,0.006273
7657.000000,4,0.321146,0.337567,0.329355,0.006726
7657.250000,4,0.351704,0.369523,0.360570,0.007440
7657.500000,4,0.388641,0.408005,0.398321,0.008224
7657.750000,4,0.431003,0.452320,0.441773,0.008995
7658.000000,4,0.479055,0.501821,0.490376,0.009748
7658.250000,4,0.530972,0.555584,0.542791,0.010613
7658.500000,4,0.584625,0.611817,0.598019,0.011626
7658.750000,4,0.640741,0.669462,0.654482,0.012447
7659.000000,4,0.696356,0.726677,0.710840,0.013265
7659.250000,4,0.749983,0.782701,0.765554,0.014217
7659.500000,4,0.802621,0.835629,0.817678,0.014373
7659.750000,4,0.850950,0.883399,0.865708,0.014382
7660.000000,4,0.895257,0.929137,0.910109,0.015031
7660.250000,4,0.935194,0.969051,0.949733,0.014767
7660.500000,4,0.971561,1.005279,0.986114,0.014277
7660.750000,4,1.005423,1.037748,1.020221,0.013473
7661.000000,4,1.036942,1.069131,1.052436,0.012992
7661.250000,4,1.068060,1.099605,1.083229,0.012273
7661.500000,4,1.096300,1.125769,1.111346,0.011150
7661.750000,4,1.121981,1.150298,1.137093,0.010194
7662.000000,4,1.143923,1.170194,1.159411,0.009256
7662.250000,4,1.161816,1.185618,1.177191,0.008378
7662.500000,4,1.177810,1.199946,1.192597,0.007876
7662.750000,4,1.191196,1.212446,1.204239,0.006853
7663.000000,4,1.200722,1.222707,1.212801,0.006573
7663.250000,4,1.206780,1.228264,1.217622,0.006211
7663.500000,4,1.210319,1.231463,1.218960,0.006335
7663.750000,4,1.212348,1.234662,1.219636,0.007317
7664.000000,4,1.213285,1.237089,1.220500,0.008235
7664.250000,4,1.212784,1.242784,1.222852,0.010281
7664.500000,4,1.215088,1.249747,1.227285,0.011920
7664.750000,4,1.218465,1.260296,1.233853,0.014490
7665.000000,4,1.221261,1.271548,1.241367,0.017470
7665.250000,4,1.224818,1.283483,1.248892,0.020377
7665.500000,4,1.228997,1.293606,1.255714,0.022675
7665.750000,4,1.232965,1.303768,1.262856,0.025110
7666.000000,4,1.237003,1.314782,1.270565,0.027798
7666.250000,4,1.241983,1.327549,1.279525,0.030793
7666.500000,4,1.250631,1.340455,1.290219,0.032848
7666.750000,4,1.258297,1.353450,1.300871,0.034965
7667.000000,4,1.264940,1.363949,1.310149,0.036710
7667.250000,4,1.271624,1.369853,1.317854,0.037308
7667.500000,4,1.274831,1.375330,1.322690,0.038549
7667.750000,4,1.276183,1.377232,1.325299,0.039505
7668.000000,4,1.276705,1.378628,1.326664,0.040040
7668.250000,4,1.275372,1.377470,1.325847,0.040445
7668.500000,4,1.274119,1.376162,1.324436,0.040611
7668.750000,4,1.271804,1.370913,1.321767,0.040228
7669.000000,4,1.269129,1.364673,1.317481,0.039194
7669.250000,4,1.264550,1.355491,1.311594,0.037560
7669.500000,4,1.259489,1.345180,1.304535,0.036151
7669.750000,4,1.253898,1.335025,1.296523,0.034296
7670.000000,4,1.247445,1.324966,1.288067,0.032231
7670.250000,4,1.241142,1.314297,1.279567,0.030479
7670.500000,4,1.235139,1.302788,1.270257,0.028058
7670.750000,4,1.228235,1.290029,1.260528,0.025287
7671.000000,4,1.221832,1.278790,1.250799,0.023141
7671.250000,4,1.214527,1.266601,1.240881,0.020659
7671.500000,4,1.208926,1.255892,1.232311,0.018466
7671.750000,4,1.205839,1.246372,1.225216,0.016246
7672.000000,4,1.201821,1.239013,1.219929,0.014603
7672.250000,4,1.199236,1.232953,1.215079,0.013014
7672.500000,4,1.197502,1.227024,1.211111,0.011376
7672.750000,4,1.195378,1.219105,1.206590,0.009504
7673.000000,4,1.193384,1.214065,1.202418,0.008438
7673.250000,4,1.190817,1.208059,1.197491,0.006986
7673.500000,4,1.186743,1.202132,1.192726,0.006338
7673.750000,4,1.180899,1.196254,1.187548,0.005296
7674.000000,4,1.174332,1.188726,1.181554,0.004631
7674.250000,4,1.167032,1.181589,1.175515,0.004343
7674.500000,4,1.159009,1.174692,1.168564,0.004694
7674.750000,4,1.150788,1.164975,1.161370,0.004909
7675.000000,4,1.141012,1.157871,1.153573,0.005934
7675.250000,4,1.132831,1.150339,1.145265,0.006195
7675.500000,4,1.123065,1.142991,1.135799,0.006909
7675.750000,4,1.112071,1.132850,1.125654,0.007210
7676.000000,4,1.101611,1.125475,1.116579,0.008193
7676.250000,4,1.094103,1.118841,1.108853,0.008661
7676.500000,4,1.088477,1.115745,1.104193,0.009436
7676.750000,4,1.086249,1.116136,1.103563,0.010294
7677.000000,4,1.088675,1.118731,1.105791,0.010573
7677.250000,4,1.092043,1.124072,1.110140,0.011441
7677.500000,4,1.094856,1.128220,1.113418,0.011958
7677.750000,4,1.095936,1.130726,1.114856,0.012266
7678.000000,4,1.096025,1.131647,1.114923,0.013023
7678.250000,4,1.092746,1.130134,1.111948,0.013615
7678.500000,4,1.091587,1.125194,1.108491,0.013126
7678.750000,4,1.084397,1.119823,1.101666,0.013929
7679.000000,4,1.070777,1.111526,1.091748,0.015332
7679.250000,4,1.061160,1.103159,1.082636,0.016132
7679.500000,4,1.050938,1.094461,1.073206,0.016600
7679.750000,4,1.042886,1.087297,1.065130,0.017103
7680.000000,4,1.036665,1.082527,1.059921,0.017426
7680.250000,4,1.032585,1.079020,1.056334,0.017960
7680.500000,4,1.030683,1.078128,1.054312,0.018258
7680.750000,4,1.028118,1.075933,1.052219,0.018337
7681.000000,4,1.025800,1.075011,1.050482,0.018753
7681.250000,4,1.022888,1.071985,1.047482,0.018914
7681.500000,4,1.018827,1.068268,1.043709,0.019188
7681.750000,4,1.013954,1.063348,1.038874,0.019109
7682.000000,4,1.007040,1.057466,1.032135,0.019516
7682.250000,4,0.997373,1.046112,1.021670,0.019182
7682.500000,4,0.983698,1.032514,1.007992,0.018924
7682.750000,4,0.967148,1.014688,0.991062,0.018782
7683.000000,4,0.947759,0.994826,0.971456,0.018396
7683.250000,4,0.925162,0.971392,0.948505,0.018213
7683.500000,4,0.900013,0.944385,0.922787,0.017708
7683.750000,4,0.871327,0.914449,0.893066,0.017123
7684.000000,4,0.837531,0.879355,0.858710,0.016698
7684.250000,4,0.798414,0.839083,0.818746,0.016061
