# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.536258,18.004230,17.789474,0.170138
6560.250000,1,1.322976,1.339363,1.331917,0.005849
6560.500000,1,0.909610,0.918063,0.913627,0.002832
6560.750000,1,1.313581,1.323928,1.319425,0.004102
6561.000000,1,0.963033,0.969647,0.966262,0.002157
6561.250000,1,1.322976,1.329351,1.326282,0.002716
6561.500000,1,1.028656,1.032659,1.030327,0.001385
6561.750000,1,1.331906,1.336646,1.334482,0.001920
6562.000000,1,1.090294,1.091373,1.090879,0.000349
6562.250000,1,1.343027,1.345619,1.344522,0.001116
6562.500000,1,1.154699,1.155771,1.155358,0.000360
6562.750000,1,1.360052,1.361366,1.360921,0.000508
6563.000000,1,1.206908,1.208960,1.208124,0.000725
6563.250000,1,1.356310,1.358126,1.357148,0.000754
6563.500000,1,1.225085,1.227453,1.226357,0.000801
6563.750000,1,1.331916,1.334423,1.333077,0.000888
6564.000000,1,1.228666,1.230193,1.229257,0.000555
6564.250000,1,1.313173,1.316798,1.314516,0.001211
6564.500000,1,1.224684,1.226070,1.225381,0.000463
6564.750000,1,1.284738,1.287619,1.285587,0.001037
6565.000000,1,1.189278,1.190547,1.190016,0.000567
6565.250000,1,1.233736,1.236162,1.235272,0.000869
6565.500000,1,1.134697,1.139243,1.136930,0.001681
6565.750000,1,1.190118,1.192432,1.191118,0.000766
6566.000000,1,1.090215,1.095478,1.092574,0.002052
6566.250000,1,1.156362,1.157484,1.157043,0.000394
6566.500000,1,1.037320,1.044520,1.040464,0.002763
6566.750000,1,1.106992,1.109197,1.108269,0.000722
6567.000000,1,0.966378,0.975903,0.970972,0.003692
6567.250000,1,1.051471,1.053165,1.052368,0.000627
6567.500000,1,0.902241,0.911829,0.906474,0.003635
6567.750000,1,1.003893,1.005621,1.004798,0.000626
6568.000000,1,0.844483,0.853392,0.848746,0.003522
6568.250000,1,0.951251,0.953688,0.952318,0.000945
6568.500000,1,0.779949,0.789614,0.784489,0.003763
6568.750000,1,0.891205,0.894314,0.892852,0.001331
6569.000000,1,0.721964,0.729688,0.725763,0.003004
6569.250000,1,0.839576,0.843250,0.841579,0.001610
6569.500000,1,0.676616,0.683513,0.679915,0.002770
6569.750000,1,0.791538,0.795681,0.793754,0.001841
6570.000000,1,0.631166,0.637997,0.634378,0.002724
6570.250000,1,0.737213,0.742814,0.740145,0.002372
6570.500000,1,0.586037,0.591807,0.588830,0.002221
6570.750000,1,0.687549,0.694284,0.690683,0.002626
6571.000000,1,0.548423,0.553817,0.551028,0.002108
6571.250000,1,0.644511,0.651682,0.647651,0.002772
6571.500000,1,0.512892,0.518054,0.515557,0.002103
6571.750000,1,0.601327,0.608773,0.604424,0.002787
6572.000000,1,0.476916,0.482791,0.479526,0.002274
6572.250000,1,0.562470,0.570025,0.565549,0.002687
6572.500000,1,0.444463,0.450757,0.447334,0.002424
6572.750000,1,0.531628,0.537787,0.533948,0.002285
6573.000000,1,0.415753,0.423272,0.418948,0.002832
6573.250000,1,0.504551,0.510261,0.506908,0.002044
6573.500000,1,0.388075,0.396293,0.391632,0.002954
6573.750000,1,0.483645,0.487622,0.485056,0.001395
6574.000000,1,0.365614,0.375059,0.369694,0.003405
6574.250000,1,0.469296,0.472970,0.470696,0.001357
6574.500000,1,0.347752,0.357736,0.352089,0.003630
6574.750000,1,0.458372,0.461342,0.459534,0.001102
6575.000000,1,0.332972,0.343154,0.337096,0.003668
6575.250000,1,0.450902,0.453861,0.451944,0.001080
6575.500000,1,0.322823,0.333829,0.327267,0.003931
6575.750000,1,0.448672,0.451447,0.449749,0.000955
6576.000000,1,0.320048,0.330384,0.324202,0.003670
6576.250000,1,0.449768,0.453069,0.451119,0.001136
6576.500000,1,0.320943,0.331097,0.324974,0.003621
6576.750000,1,0.453851,0.458229,0.455616,0.001547
6577.000000,1,0.329263,0.337851,0.332630,0.003075
6577.250000,1,0.462927,0.467884,0.465093,0.001777
6577.500000,1,0.342592,0.350583,0.345968,0.002866
6577.750000,1,0.475010,0.480899,0.477542,0.002093
6578.000000,1,0.359550,0.366898,0.362628,0.002592
6578.250000,1,0.490310,0.495903,0.492371,0.002006
6578.500000,1,0.381733,0.388286,0.384522,0.002290
6578.750000,1,0.511090,0.517801,0.513772,0.002480
6579.000000,1,0.409882,0.416439,0.412691,0.002415
6579.250000,1,0.536655,0.543443,0.539419,0.002431
6579.500000,1,0.439828,0.446162,0.442884,0.002328
6579.750000,1,0.566347,0.572909,0.568739,0.002483
6580.000000,1,0.474622,0.481382,0.477809,0.002516
6580.250000,1,0.602326,0.608739,0.605085,0.002295
6580.500000,1,0.513414,0.520394,0.517131,0.002621
6580.750000,1,0.642608,0.648099,0.645069,0.002019
6581.000000,1,0.551940,0.559662,0.555834,0.002827
6581.250000,1,0.682854,0.687371,0.684911,0.001801
6581.500000,1,0.592846,0.600575,0.596556,0.002931
6581.750000,1,0.729439,0.733481,0.731700,0.001578
6582.000000,1,0.639956,0.648732,0.644288,0.003289
6582.250000,1,0.781849,0.785333,0.783631,0.001265
6582.500000,1,0.686665,0.694899,0.690787,0.003059
6582.750000,1,0.829282,0.832446,0.831147,0.001258
6583.000000,1,0.731841,0.740031,0.736080,0.003029
6583.250000,1,0.881617,0.885767,0.883776,0.001365
6583.500000,1,0.788005,0.797132,0.792545,0.003368
6583.750000,1,0.944411,0.948372,0.946253,0.001275
6584.000000,1,0.849224,0.856900,0.853096,0.002873
6584.250000,1,1.002223,1.005148,1.003744,0.001017
6584.500000,1,0.902880,0.910080,0.905869,0.002812
6584.750000,1,1.055487,1.058405,1.056948,0.001011
6585.000000,1,0.961112,0.968111,0.964405,0.002725
6585.250000,1,1.117268,1.120765,1.118811,0.001295
6585.500000,1,1.025374,1.030941,1.027956,0.002049
6585.750000,1,1.171930,1.174161,1.173036,0.000928
6586.000000,1,1.073149,1.077410,1.075138,0.001605
6586.250000,1,1.210052,1.212622,1.211027,0.000977
6586.500000,1,1.114137,1.118727,1.116567,0.001781
6586.750000,1,1.255791,1.257780,1.256559,0.000736
6587.000000,1,1.168304,1.170848,1.169805,0.000938
6587.250000,1,1.303626,1.306111,1.304841,0.000813
6587.500000,1,1.208101,1.209730,1.209037,0.000578
6587.750000,1,1.326721,1.328739,1.327563,0.000783
6588.000000,1,1.220340,1.222430,1.221359,0.000686
6588.250000,1,1.335699,1.336029,1.335814,0.000118
6588.500000,1,1.230196,1.232265,1.231074,0.000721
6588.750000,1,1.344313,1.345286,1.344848,0.000350
6589.000000,1,1.229029,1.230701,1.229732,0.000541
6589.250000,1,1.328084,1.330815,1.329540,0.000892
6589.500000,1,1.196748,1.198764,1.197526,0.000782
6589.750000,1,1.289279,1.292381,1.290884,0.001314
6590.000000,1,1.155478,1.157054,1.156454,0.000619
6590.250000,1,1.254536,1.257764,1.256295,0.001420
6590.500000,1,1.120026,1.122171,1.121140,0.000878
6590.750000,1,1.219883,1.223643,1.222153,0.001503
6591.000000,1,1.082379,1.084051,1.083139,0.000664
6591.250000,1,1.186254,1.190984,1.188898,0.002000
6591.500000,1,1.054772,1.057746,1.056648,0.001091
6591.750000,1,1.170446,1.179947,1.175020,0.003357
6592.000000,2,0.281556,0.282092,0.281823,0.000176
6592.250000,2,0.284131,0.285200,0.284701,0.000353
6592.500000,2,0.293248,0.294314,0.293869,0.000353
6592.750000,2,0.307935,0.309009,0.308539,0.000352
6593.000000,2,0.328199,0.329554,0.328931,0.000455
6593.250000,2,0.353792,0.355350,0.354474,0.000519
6593.500000,2,0.385017,0.385874,0.385488,0.000282
6593.750000,2,0.420382,0.421968,0.421083,0.000538
6594.000000,2,0.460612,0.462307,0.461308,0.000551
6594.250000,2,0.504269,0.505403,0.504781,0.000393
6594.500000,2,0.550359,0.551866,0.551164,0.000487
6594.750000,2,0.597726,0.599220,0.598332,0.000511
6595.000000,2,0.644972,0.646408,0.645732,0.000458
6595.250000,2,0.691550,0.693497,0.692370,0.000706
6595.500000,2,0.735855,0.738067,0.737160,0.000785
6595.750000,2,0.777798,0.779714,0.778776,0.000663
6596.000000,2,0.815967,0.817765,0.816999,0.000753
6596.250000,2,0.850632,0.851601,0.851085,0.000316
6596.500000,2,0.880465,0.882516,0.881244,0.000737
6596.750000,2,0.906104,0.908595,0.907163,0.000882
6597.000000,2,0.928723,0.931624,0.929616,0.001084
6597.250000,2,0.946560,0.949598,0.947928,0.001154
6597.500000,2,0.962255,0.965589,0.963442,0.001353
6597.750000,2,0.975698,0.979213,0.977099,0.001266
6598.000000,2,0.986567,0.990084,0.988358,0.001374
6598.250000,2,0.997218,1.001042,0.998708,0.001462
6598.500000,2,1.005980,1.011101,1.008237,0.001841
6598.750000,2,1.013779,1.018263,1.015536,0.001637
6599.000000,2,1.020096,1.024556,1.022088,0.001624
6599.250000,2,1.024953,1.029750,1.027120,0.001796
6599.500000,2,1.028878,1.033126,1.031034,0.001653
6599.750000,2,1.031880,1.035494,1.033427,0.001360
6600.000000,2,1.033220,1.038041,1.035361,0.001873
6600.250000,2,1.032400,1.037362,1.035086,0.001740
6600.500000,2,1.032214,1.036363,1.034398,0.001691
6600.750000,2,1.031061,1.035164,1.033169,0.001568
6601.000000,2,1.030391,1.034225,1.032452,0.001558
6601.250000,2,1.031590,1.035354,1.033502,0.001328
6601.500000,2,1.034519,1.037502,1.036214,0.001243
6601.750000,2,1.038387,1.040668,1.039808,0.000946
6602.000000,2,1.042745,1.045263,1.044098,0.000935
6602.250000,2,1.046273,1.048636,1.047558,0.001074
6602.500000,2,1.050082,1.052430,1.051385,0.001062
6602.750000,2,1.054508,1.056533,1.055634,0.000801
6603.000000,2,1.060595,1.062858,1.061724,0.000799
6603.250000,2,1.069105,1.071327,1.070277,0.000978
6603.500000,2,1.079516,1.082556,1.081079,0.001095
6603.750000,2,1.091989,1.094925,1.093569,0.001203
6604.000000,2,1.104601,1.107750,1.106286,0.001048
6604.250000,2,1.116187,1.119219,1.117767,0.001280
6604.500000,2,1.126242,1.130444,1.128594,0.001547
6604.750000,2,1.137216,1.140316,1.138809,0.001310
6605.000000,2,1.146111,1.150168,1.148214,0.001596
6605.250000,2,1.154547,1.159151,1.156801,0.001861
6605.500000,2,1.161583,1.166333,1.163901,0.001876
6605.750000,2,1.167281,1.172340,1.169585,0.002097
6606.000000,2,1.171869,1.177230,1.174420,0.002294
6606.250000,2,1.176739,1.183119,1.179677,0.002449
6606.500000,2,1.182503,1.188544,1.185568,0.002385
6606.750000,2,1.189769,1.195946,1.192613,0.002695
6607.000000,2,1.196116,1.203220,1.199392,0.002721
6607.250000,2,1.203720,1.210419,1.206313,0.002547
6607.500000,2,1.209178,1.216662,1.212403,0.002790
6607.750000,2,1.216006,1.223290,1.218542,0.002729
6608.000000,2,1.221813,1.229770,1.225010,0.002999
6608.250000,2,1.228049,1.235312,1.230816,0.002769
6608.500000,2,1.233550,1.241072,1.236380,0.002787
6608.750000,2,1.238946,1.245510,1.240914,0.002446
6609.000000,2,1.242045,1.248509,1.244224,0.002445
6609.250000,2,1.244097,1.252207,1.246594,0.003000
6609.500000,2,1.246718,1.253913,1.249418,0.002508
6609.750000,2,1.251123,1.257316,1.253472,0.002064
6610.000000,2,1.256047,1.262898,1.258705,0.002264
6610.250000,2,1.261791,1.267277,1.263608,0.001909
6610.500000,2,1.265367,1.270630,1.267548,0.001714
6610.750000,2,1.267594,1.273037,1.270019,0.001842
6611.000000,2,1.269562,1.275197,1.271678,0.002070
6611.250000,2,1.272659,1.277406,1.274916,0.001752
6611.500000,2,1.277463,1.281462,1.279809,0.001522
6611.750000,2,1.283177,1.287069,1.285478,0.001429
6612.000000,2,1.288531,1.293186,1.291189,0.001825
6612.250000,2,1.290819,1.294752,1.293510,0.001487
6612.500000,2,1.290729,1.294775,1.293181,0.001673
6612.750000,2,1.289190,1.292421,1.290947,0.001386
6613.000000,2,1.287752,1.292616,1.290275,0.001961
6613.250000,2,1.291288,1.295885,1.293465,0.001812
6613.500000,2,1.298636,1.302351,1.300248,0.001674
6613.750000,2,1.307080,1.311427,1.309178,0.001673
6614.000000,2,1.316120,1.319892,1.317850,0.001450
6614.250000,2,1.321304,1.324820,1.322675,0.001282
6614.500000,2,1.322025,1.326015,1.324106,0.001596
6614.750000,2,1.320101,1.324450,1.322114,0.001558
6615.000000,2,1.316117,1.319942,1.317870,0.001542
6615.250000,2,1.309085,1.313346,1.311322,0.001465
6615.500000,2,1.299390,1.303131,1.301445,0.001282
6615.750000,2,1.285819,1.289712,1.288211,0.001342
6616.000000,2,1.269772,1.274545,1.272948,0.001744
6616.250000,2,1.255679,1.260052,1.258512,0.001615
6616.500000,2,1.243469,1.249007,1.246963,0.001868
6616.750000,2,1.235559,1.241203,1.239512,0.002051
6617.000000,2,1.233064,1.238161,1.236471,0.001877
6617.250000,2,1.231653,1.236785,1.235004,0.001856
6617.500000,2,1.228044,1.234137,1.231717,0.002217
6617.750000,2,1.222501,1.228689,1.226565,0.002266
6618.000000,2,1.212076,1.219594,1.216390,0.002579
6618.250000,2,1.198111,1.204049,1.201726,0.002209
6618.500000,2,1.180802,1.187566,1.184648,0.002511
6618.750000,2,1.158621,1.165644,1.162429,0.002640
6619.000000,2,1.131913,1.139550,1.136118,0.002967
6619.250000,2,1.099366,1.107579,1.104087,0.002940
6619.500000,2,1.063831,1.070977,1.067548,0.002817
6619.750000,2,1.022635,1.030899,1.026839,0.003058
6620.000000,2,0.979553,0.987838,0.983550,0.003015
6620.250000,2,0.933552,0.940958,0.937152,0.002885
6620.500000,2,0.883800,0.890725,0.887046,0.002634
6620.750000,2,0.830015,0.837061,0.833205,0.002587
6621.000000,2,0.772896,0.779100,0.775504,0.002304
6621.250000,2,0.712540,0.718046,0.714899,0.002151
6621.500000,2,0.650954,0.655702,0.653089,0.001821
6621.750000,2,0.590929,0.594213,0.592416,0.001289
6622.000000,2,0.533170,0.536847,0.534694,0.001349
6622.250000,2,0.479401,0.482162,0.480644,0.001050
6622.500000,2,0.430247,0.432804,0.431333,0.000865
6622.750000,2,0.387209,0.388660,0.387903,0.000501
6623.000000,2,0.350822,0.351779,0.351262,0.000333
6623.250000,2,0.321651,0.322633,0.322041,0.000346
6623.500000,2,0.301120,0.301513,0.301318,0.000139
6623.750000,2,0.288123,0.288709,0.288477,0.000204
6624.000000,3,0.266781,0.268187,0.267319,0.000548
6624.250000,3,0.268581,0.269993,0.269174,0.000641
6624.500000,3,0.273962,0.275074,0.274429,0.000490
6624.750000,3,0.283026,0.283839,0.283390,0.000345
6625.000000,3,0.296074,0.296880,0.296336,0.000284
6625.250000,3,0.312647,0.313439,0.313111,0.000257
6625.500000,3,0.334045,0.335010,0.334424,0.000325
6625.750000,3,0.359138,0.360394,0.359889,0.000428
6626.000000,3,0.388800,0.390117,0.389486,0.000479
6626.250000,3,0.421724,0.423563,0.422689,0.000628
6626.500000,3,0.458589,0.460971,0.459719,0.000780
6626.750000,3,0.498784,0.501181,0.499836,0.000846
6627.000000,3,0.541047,0.543751,0.542044,0.001016
6627.250000,3,0.584932,0.587900,0.586271,0.001068
6627.500000,3,0.629682,0.634008,0.631321,0.001557
6627.750000,3,0.674602,0.677934,0.675597,0.001248
6628.000000,3,0.717432,0.721308,0.718899,0.001385
6628.250000,3,0.758443,0.762426,0.759776,0.001578
6628.500000,3,0.796980,0.801451,0.798384,0.001698
6628.750000,3,0.832708,0.837183,0.833828,0.001711
6629.000000,3,0.864007,0.869623,0.866188,0.001922
6629.250000,3,0.893698,0.898717,0.895233,0.001843
6629.500000,3,0.921090,0.926169,0.922917,0.001847
6629.750000,3,0.945248,0.950013,0.947012,0.001625
6630.000000,3,0.967121,0.973058,0.969170,0.002075
6630.250000,3,0.987605,0.992738,0.989353,0.001864
6630.500000,3,1.006820,1.011437,1.008555,0.001642
6630.750000,3,1.025249,1.030129,1.026998,0.001880
6631.000000,3,1.043108,1.047986,1.044821,0.001798
6631.250000,3,1.059788,1.065661,1.062422,0.001992
6631.500000,3,1.077922,1.083406,1.079980,0.001987
6631.750000,3,1.094377,1.100154,1.096780,0.002088
6632.000000,3,1.113086,1.118394,1.114968,0.002033
6632.250000,3,1.129027,1.134678,1.131408,0.002073
6632.500000,3,1.146066,1.151497,1.148178,0.002021
6632.750000,3,1.162177,1.167217,1.164022,0.002013
6633.000000,3,1.178087,1.181466,1.179579,0.001546
6633.250000,3,1.190790,1.196097,1.193311,0.001974
6633.500000,3,1.203602,1.209278,1.206177,0.002234
6633.750000,3,1.215605,1.220987,1.218033,0.002015
6634.000000,3,1.227148,1.232203,1.229336,0.002008
6634.250000,3,1.238461,1.243127,1.240294,0.002153
6634.500000,3,1.249015,1.253445,1.250801,0.001809
6634.750000,3,1.258380,1.263504,1.260947,0.002017
6635.000000,3,1.268733,1.272491,1.270498,0.001473
6635.250000,3,1.276316,1.280561,1.278397,0.001629
6635.500000,3,1.282683,1.286849,1.284419,0.001663
6635.750000,3,1.287187,1.290713,1.289018,0.001358
6636.000000,3,1.292509,1.294116,1.293484,0.000601
6636.250000,3,1.296667,1.299853,1.298265,0.001132
6636.500000,3,1.301792,1.304075,1.303099,0.000848
6636.750000,3,1.305896,1.307373,1.306556,0.000616
6637.000000,3,1.307628,1.310542,1.309200,0.001066
6637.250000,3,1.308315,1.310373,1.309223,0.000793
6637.500000,3,1.307317,1.310522,1.308315,0.001154
6637.750000,3,1.305765,1.309041,1.307066,0.001118
6638.000000,3,1.303871,1.308813,1.306391,0.001680
6638.250000,3,1.304123,1.308087,1.306150,0.001333
6638.500000,3,1.303871,1.308415,1.306160,0.001497
6638.750000,3,1.302923,1.307541,1.305027,0.001694
6639.000000,3,1.299644,1.302999,1.301218,0.001268
6639.250000,3,1.293431,1.297057,1.295550,0.001356
6639.500000,3,1.287385,1.291452,1.289276,0.001394
6639.750000,3,1.280290,1.283254,1.281974,0.001177
6640.000000,3,1.272209,1.277510,1.274982,0.001839
6640.250000,3,1.264409,1.267265,1.265854,0.001098
6640.500000,3,1.255108,1.257887,1.256299,0.000977
6640.750000,3,1.245253,1.247426,1.246532,0.000801
6641.000000,3,1.236808,1.239421,1.238125,0.000856
6641.250000,3,1.230606,1.233112,1.231684,0.000934
6641.500000,3,1.226710,1.229178,1.227709,0.000835
6641.750000,3,1.222489,1.225284,1.224157,0.001183
6642.000000,3,1.218552,1.222170,1.219983,0.001315
6642.250000,3,1.212520,1.216204,1.213844,0.001305
6642.500000,3,1.203566,1.206885,1.204786,0.001208
6642.750000,3,1.194473,1.198496,1.196047,0.001344
6643.000000,3,1.186225,1.189737,1.187819,0.001191
6643.250000,3,1.179229,1.182479,1.180968,0.001141
6643.500000,3,1.174807,1.178475,1.176903,0.001226
6643.750000,3,1.171816,1.175752,1.173860,0.001292
6644.000000,3,1.168050,1.172099,1.170309,0.001366
6644.250000,3,1.162564,1.166723,1.165145,0.001485
6644.500000,3,1.156582,1.161378,1.159418,0.001589
6644.750000,3,1.152736,1.155712,1.154553,0.001080
6645.000000,3,1.148761,1.152108,1.150590,0.001071
6645.250000,3,1.144230,1.147403,1.145920,0.001094
6645.500000,3,1.139291,1.141577,1.140610,0.000964
6645.750000,3,1.132444,1.135131,1.133413,0.000917
6646.000000,3,1.123818,1.127553,1.125366,0.001373
6646.250000,3,1.117409,1.121036,1.119153,0.001284
6646.500000,3,1.114875,1.117833,1.116358,0.001274
6646.750000,3,1.116993,1.120822,1.119204,0.001314
6647.000000,3,1.124420,1.127152,1.125944,0.001089
6647.250000,3,1.133580,1.137781,1.135936,0.001462
6647.500000,3,1.144503,1.149125,1.147134,0.001695
6647.750000,3,1.154308,1.159079,1.157370,0.001688
6648.000000,3,1.163186,1.167674,1.165854,0.001532
6648.250000,3,1.169323,1.174091,1.172218,0.001722
6648.500000,3,1.174573,1.179337,1.177381,0.001689
6648.750000,3,1.177606,1.182105,1.180400,0.001700
6649.000000,3,1.178261,1.182825,1.181131,0.001607
6649.250000,3,1.178060,1.182990,1.181076,0.001649
6649.500000,3,1.176941,1.180958,1.179353,0.001378
6649.750000,3,1.175238,1.179346,1.177679,0.001559
6650.000000,3,1.173666,1.177214,1.175659,0.001407
6650.250000,3,1.170260,1.174491,1.172739,0.001473
6650.500000,3,1.164768,1.169302,1.167813,0.001702
6650.750000,3,1.157061,1.160636,1.158778,0.001418
6651.000000,3,1.143395,1.147599,1.145260,0.001568
6651.250000,3,1.123543,1.127237,1.125206,0.001486
6651.500000,3,1.097575,1.101857,1.099484,0.001567
6651.750000,3,1.064069,1.068706,1.065984,0.001757
6652.000000,3,1.023400,1.027704,1.025226,0.001632
6652.250000,3,0.974757,0.979818,0.977078,0.001853
6652.500000,3,0.920984,0.924945,0.922486,0.001542
6652.750000,3,0.861924,0.866495,0.863866,0.001657
6653.000000,3,0.801349,0.805993,0.803194,0.001824
6653.250000,3,0.739577,0.744490,0.741749,0.001780
6653.500000,3,0.678486,0.682675,0.680160,0.001632
6653.750000,3,0.617471,0.621544,0.619350,0.001448
6654.000000,3,0.557289,0.561251,0.559130,0.001406
6654.250000,3,0.498857,0.502317,0.500425,0.001250
6654.500000,3,0.444256,0.447339,0.445548,0.001105
6654.750000,3,0.394577,0.397462,0.395836,0.000983
6655.000000,3,0.352072,0.354291,0.353115,0.000777
6655.250000,3,0.317702,0.319643,0.318494,0.000722
6655.500000,3,0.292157,0.294117,0.293129,0.000686
6655.750000,3,0.276866,0.278243,0.277530,0.000577
6656.000000,4,0.294788,0.295760,0.295170,0.000365
6656.250000,4,0.299156,0.299852,0.299503,0.000253
6656.500000,4,0.312269,0.313163,0.312809,0.000370
6656.750000,4,0.334489,0.335290,0.334913,0.000309
6657.000000,4,0.365358,0.366699,0.365815,0.000481
6657.250000,4,0.403985,0.405613,0.404696,0.000596
6657.500000,4,0.450481,0.452709,0.451324,0.000819
6657.750000,4,0.503432,0.505652,0.504306,0.000829
6658.000000,4,0.560274,0.562841,0.561691,0.000897
6658.250000,4,0.620661,0.622920,0.621809,0.000800
6658.500000,4,0.680513,0.682801,0.681712,0.000874
6658.750000,4,0.738041,0.740521,0.739419,0.000997
6659.000000,4,0.792028,0.794233,0.793203,0.000846
6659.250000,4,0.840327,0.843795,0.842347,0.001134
6659.500000,4,0.886347,0.890004,0.888426,0.001219
6659.750000,4,0.929195,0.933514,0.931488,0.001421
6660.000000,4,0.970420,0.974204,0.972777,0.001313
6660.250000,4,1.009001,1.013362,1.011508,0.001502
6660.500000,4,1.044434,1.050263,1.047127,0.001931
6660.750000,4,1.075333,1.080488,1.077925,0.001750
6661.000000,4,1.099746,1.106159,1.103442,0.002329
6661.250000,4,1.119394,1.125781,1.123376,0.002481
6661.500000,4,1.135329,1.141565,1.138760,0.002353
6661.750000,4,1.146379,1.154360,1.151080,0.002981
6662.000000,4,1.156459,1.164075,1.160696,0.003322
6662.250000,4,1.162654,1.170225,1.166937,0.003488
6662.500000,4,1.165567,1.172418,1.169781,0.003109
6662.750000,4,1.163445,1.171034,1.167858,0.003567
6663.000000,4,1.158751,1.167760,1.164398,0.004070
6663.250000,4,1.151994,1.161486,1.157756,0.004141
6663.500000,4,1.145926,1.154675,1.150839,0.004006
6663.750000,4,1.136390,1.146198,1.142214,0.004528
6664.000000,4,1.126821,1.136072,1.132089,0.004094
6664.250000,4,1.115610,1.125021,1.120627,0.004042
6664.500000,4,1.103199,1.111523,1.108111,0.003787
6664.750000,4,1.091416,1.099706,1.096031,0.003682
6665.000000,4,1.080338,1.087929,1.084756,0.003451
6665.250000,4,1.070799,1.080002,1.075490,0.003561
6665.500000,4,1.063109,1.071437,1.067483,0.003611
6665.750000,4,1.055995,1.063390,1.060021,0.003169
6666.000000,4,1.050259,1.057482,1.054090,0.003027
6666.250000,4,1.044044,1.052300,1.048464,0.003395
6666.500000,4,1.039550,1.047306,1.043600,0.002991
6666.750000,4,1.036877,1.044064,1.040578,0.003020
6667.000000,4,1.034472,1.041985,1.037934,0.002818
6667.250000,4,1.033015,1.040115,1.036637,0.002880
6667.500000,4,1.032776,1.039637,1.036012,0.002816
6667.750000,4,1.032696,1.038971,1.035734,0.002380
6668.000000,4,1.033894,1.039587,1.036964,0.002528
6668.250000,4,1.035909,1.041567,1.038606,0.002231
6668.500000,4,1.037516,1.043467,1.040316,0.002380
6668.750000,4,1.040380,1.045983,1.043023,0.002063
6669.000000,4,1.042692,1.047396,1.044866,0.001873
6669.250000,4,1.042963,1.048749,1.045562,0.002253
6669.500000,4,1.043283,1.048271,1.045561,0.001955
6669.750000,4,1.043961,1.047097,1.045078,0.001073
6670.000000,4,1.041377,1.045357,1.043451,0.001356
6670.250000,4,1.040888,1.044531,1.042597,0.001285
6670.500000,4,1.040748,1.043745,1.042227,0.000953
6670.750000,4,1.040901,1.044322,1.042148,0.001206
6671.000000,4,1.043567,1.046272,1.044391,0.000977
6671.250000,4,1.047314,1.049614,1.048406,0.000779
6671.500000,4,1.054393,1.055536,1.054985,0.000480
6671.750000,4,1.061412,1.063011,1.062280,0.000629
6672.000000,4,1.070713,1.073237,1.071988,0.000985
6672.250000,4,1.080518,1.083030,1.081478,0.000902
6672.500000,4,1.089678,1.092038,1.090766,0.000835
6672.750000,4,1.097747,1.100476,1.099254,0.001037
6673.000000,4,1.105775,1.109007,1.107355,0.001200
6673.250000,4,1.111966,1.115580,1.113725,0.001406
6673.500000,4,1.117985,1.121869,1.119891,0.001530
6673.750000,4,1.122953,1.126611,1.124781,0.001477
6674.000000,4,1.128148,1.133347,1.130565,0.002026
6674.250000,4,1.134870,1.140454,1.137568,0.002401
6674.500000,4,1.145221,1.150017,1.147620,0.001900
6674.750000,4,1.157178,1.162519,1.159492,0.002407
6675.000000,4,1.170379,1.176037,1.172861,0.002495
6675.250000,4,1.182162,1.188033,1.184802,0.002523
6675.500000,4,1.192129,1.198608,1.194979,0.002895
6675.750000,4,1.200260,1.206335,1.202939,0.002633
6676.000000,4,1.208398,1.213872,1.210724,0.002418
6676.250000,4,1.214962,1.221920,1.218258,0.002919
6676.500000,4,1.225289,1.232339,1.228206,0.002909
6676.750000,4,1.236396,1.243139,1.239407,0.002931
6677.000000,4,1.248187,1.254536,1.250773,0.002832
6677.250000,4,1.258115,1.265210,1.260993,0.003032
6677.500000,4,1.265849,1.272557,1.268844,0.002936
6677.750000,4,1.273399,1.279441,1.276197,0.002629
6678.000000,4,1.279841,1.285866,1.282201,0.002853
6678.250000,4,1.285295,1.293609,1.289343,0.003491
6678.500000,4,1.293382,1.299845,1.296250,0.002870
6678.750000,4,1.298166,1.306448,1.301866,0.003274
6679.000000,4,1.302712,1.311120,1.306812,0.003436
6679.250000,4,1.306800,1.314776,1.309783,0.003473
6679.500000,4,1.306760,1.314536,1.310334,0.003362
6679.750000,4,1.306780,1.316378,1.311142,0.003554
6680.000000,4,1.307795,1.316388,1.311885,0.003347
6680.250000,4,1.306661,1.315387,1.311091,0.003497
6680.500000,4,1.303219,1.311944,1.307401,0.003386
6680.750000,4,1.298823,1.306488,1.302615,0.003122
6681.000000,4,1.292904,1.301023,1.296496,0.003199
6681.250000,4,1.286807,1.295278,1.290774,0.003320
6681.500000,4,1.280441,1.288041,1.284129,0.002903
6681.750000,4,1.272255,1.280004,1.275821,0.003137
6682.000000,4,1.261214,1.268083,1.263968,0.002770
6682.250000,4,1.243548,1.250656,1.246766,0.002705
6682.500000,4,1.220658,1.226033,1.222957,0.002229
6682.750000,4,1.192869,1.198007,1.195202,0.002109
6683.000000,4,1.159339,1.165107,1.161908,0.002386
6683.250000,4,1.121669,1.125860,1.123370,0.001807
6683.500000,4,1.077644,1.082710,1.079557,0.001879
6683.750000,4,1.027790,1.031762,1.029485,0.001383
6684.000000,4,0.972011,0.975235,0.973357,0.001043
6684.250000,4,0.912395,0.915157,0.913495,0.000952
6684.500000,4,0.851018,0.853832,0.851929,0.001030
