# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.237703,0.238443,0.238136,0.000207
23528.250000,1,0.240122,0.240921,0.240525,0.000253
23528.500000,1,0.247206,0.248272,0.247790,0.000377
23528.750000,1,0.259141,0.261227,0.260169,0.000685
23529.000000,1,0.276492,0.279291,0.277852,0.000845
23529.250000,1,0.299040,0.302420,0.300656,0.001068
23529.500000,1,0.326881,0.330332,0.328627,0.001040
23529.750000,1,0.359373,0.364122,0.361529,0.001398
23530.000000,1,0.396570,0.401690,0.399041,0.001518
23530.250000,1,0.437912,0.443501,0.440555,0.001669
23530.500000,1,0.482945,0.488553,0.485547,0.001742
23530.750000,1,0.529770,0.535537,0.532440,0.001733
23531.000000,1,0.577762,0.583719,0.580381,0.001753
23531.250000,1,0.625750,0.631677,0.628342,0.001729
23531.500000,1,0.673176,0.678522,0.675649,0.001606
23531.750000,1,0.719333,0.724315,0.721553,0.001534
23532.000000,1,0.763073,0.768080,0.765475,0.001473
23532.250000,1,0.803277,0.808083,0.805529,0.001405
23532.500000,1,0.839622,0.844293,0.842036,0.001389
23532.750000,1,0.873384,0.877206,0.875045,0.001125
23533.000000,1,0.903777,0.907122,0.905062,0.001032
23533.250000,1,0.931539,0.934422,0.932797,0.001042
23533.500000,1,0.956452,0.959612,0.957652,0.000945
23533.750000,1,0.978540,0.980784,0.979888,0.000768
23534.000000,1,0.999701,1.001711,1.000554,0.000631
23534.250000,1,1.017240,1.019191,1.018326,0.000704
23534.500000,1,1.034204,1.036781,1.035251,0.000746
23534.750000,1,1.050579,1.051948,1.051210,0.000487
23535.000000,1,1.066498,1.068111,1.067286,0.000579
23535.250000,1,1.081802,1.082929,1.082284,0.000369
23535.500000,1,1.096329,1.098406,1.096992,0.000618
23535.750000,1,1.109242,1.111106,1.110255,0.000504
23536.000000,1,1.123611,1.125416,1.124271,0.000599
23536.250000,1,1.137262,1.139065,1.137866,0.000637
23536.500000,1,1.150372,1.151876,1.151185,0.000518
23536.750000,1,1.163901,1.165894,1.164826,0.000695
23537.000000,1,1.176805,1.178851,1.177825,0.000700
23537.250000,1,1.189271,1.191363,1.190090,0.000689
23537.500000,1,1.200989,1.202490,1.201768,0.000553
23537.750000,1,1.213789,1.214668,1.214268,0.000293
23538.000000,1,1.225440,1.228130,1.226554,0.000854
23538.250000,1,1.237709,1.239512,1.238719,0.000595
23538.500000,1,1.251459,1.253014,1.252243,0.000469
23538.750000,1,1.260374,1.261814,1.261061,0.000429
23539.000000,1,1.269674,1.271387,1.270497,0.000525
23539.250000,1,1.277160,1.279803,1.278523,0.000838
23539.500000,1,1.284339,1.286580,1.285452,0.000672
23539.750000,1,1.290558,1.292171,1.291340,0.000544
23540.000000,1,1.295478,1.297160,1.296258,0.000581
23540.250000,1,1.298070,1.299598,1.298962,0.000511
23540.500000,1,1.299915,1.301220,1.300480,0.000399
23540.750000,1,1.300676,1.302193,1.301388,0.000439
23541.000000,1,1.302321,1.303703,1.302938,0.000488
23541.250000,1,1.304241,1.305483,1.304883,0.000398
23541.500000,1,1.306013,1.307152,1.306636,0.000395
23541.750000,1,1.306182,1.307071,1.306513,0.000327
23542.000000,1,1.303529,1.305716,1.304853,0.000756
23542.250000,1,1.300736,1.303563,1.301771,0.000904
23542.500000,1,1.297512,1.298197,1.297926,0.000226
23542.750000,1,1.294107,1.295420,1.294923,0.000399
23543.000000,1,1.291300,1.292901,1.292471,0.000500
23543.250000,1,1.289102,1.290725,1.289934,0.000580
23543.500000,1,1.284921,1.286272,1.285561,0.000468
23543.750000,1,1.278874,1.280250,1.279766,0.000433
23544.000000,1,1.272380,1.273880,1.273055,0.000517
23544.250000,1,1.266089,1.267493,1.266719,0.000493
23544.500000,1,1.260552,1.262116,1.261473,0.000514
23544.750000,1,1.256662,1.258460,1.257422,0.000581
23545.000000,1,1.252825,1.254064,1.253590,0.000474
23545.250000,1,1.248231,1.249358,1.248769,0.000369
23545.500000,1,1.240774,1.242349,1.241813,0.000478
23545.750000,1,1.233390,1.235429,1.234525,0.000581
23546.000000,1,1.227609,1.229531,1.228714,0.000676
23546.250000,1,1.223761,1.225085,1.224687,0.000466
23546.500000,1,1.221828,1.223150,1.222384,0.000540
23546.750000,1,1.219640,1.221148,1.220667,0.000537
23547.000000,1,1.217446,1.218218,1.217819,0.000285
23547.250000,1,1.213094,1.214520,1.213885,0.000440
23547.500000,1,1.208576,1.210605,1.209662,0.000606
23547.750000,1,1.205651,1.207030,1.206402,0.000430
23548.000000,1,1.204665,1.205573,1.205095,0.000314
23548.250000,1,1.203521,1.204838,1.204229,0.000417
23548.500000,1,1.203144,1.203888,1.203562,0.000233
23548.750000,1,1.201353,1.202130,1.201590,0.000267
23549.000000,1,1.198234,1.199159,1.198763,0.000312
23549.250000,1,1.195312,1.196534,1.196049,0.000353
23549.500000,1,1.194118,1.195546,1.194733,0.000447
23549.750000,1,1.193858,1.195422,1.194735,0.000496
23550.000000,1,1.194354,1.196325,1.195603,0.000628
23550.250000,1,1.194948,1.196235,1.195714,0.000387
23550.500000,1,1.193408,1.194949,1.194324,0.000460
23550.750000,1,1.192063,1.193471,1.192761,0.000470
23551.000000,1,1.190178,1.192302,1.190868,0.000673
23551.250000,1,1.188018,1.190278,1.189633,0.000719
23551.500000,1,1.188028,1.190286,1.189309,0.000624
23551.750000,1,1.187056,1.188909,1.187742,0.000587
23552.000000,1,1.184398,1.186325,1.185406,0.000578
23552.250000,1,1.180388,1.182012,1.181285,0.000663
23552.500000,1,1.176510,1.178267,1.177229,0.000622
23552.750000,1,1.173764,1.175031,1.174232,0.000392
23553.000000,1,1.170857,1.173332,1.172191,0.000814
23553.250000,1,1.169359,1.171403,1.170194,0.000698
23553.500000,1,1.165818,1.167474,1.166686,0.000466
23553.750000,1,1.158837,1.161040,1.159873,0.000804
23554.000000,1,1.148335,1.150423,1.149665,0.000603
23554.250000,1,1.135013,1.137171,1.136104,0.000797
23554.500000,1,1.118623,1.120972,1.119712,0.000834
23554.750000,1,1.099650,1.101948,1.100708,0.000816
23555.000000,1,1.075143,1.078519,1.076937,0.001211
23555.250000,1,1.046037,1.049911,1.047756,0.001253
23555.500000,1,1.010012,1.014674,1.012714,0.001604
23555.750000,1,0.969975,0.975229,0.972593,0.001603
23556.000000,1,0.925858,0.930658,0.928411,0.001475
23556.250000,1,0.876970,0.883101,0.880433,0.001895
23556.500000,1,0.825160,0.831999,0.828716,0.002156
23556.750000,1,0.769200,0.776603,0.773260,0.002327
23557.000000,1,0.710569,0.718204,0.714536,0.002291
23557.250000,1,0.649895,0.657131,0.653861,0.002260
23557.500000,1,0.588999,0.596701,0.593092,0.002238
23557.750000,1,0.530055,0.537513,0.534107,0.002290
23558.000000,1,0.474250,0.481082,0.477914,0.002075
23558.250000,1,0.422058,0.428806,0.425754,0.002028
23558.500000,1,0.375439,0.381432,0.378639,0.001771
23558.750000,1,0.334665,0.339517,0.337303,0.001486
23559.000000,1,0.300136,0.304431,0.302632,0.001280
23559.250000,1,0.273855,0.276918,0.275508,0.000918
23559.500000,1,0.254583,0.257106,0.255965,0.000698
23559.750000,1,0.243452,0.244553,0.244107,0.000371
23560.000000,2,0.280725,0.281864,0.281324,0.000371
23560.250000,2,0.283317,0.285071,0.283883,0.000497
23560.500000,2,0.291026,0.293069,0.291732,0.000584
23560.750000,2,0.304004,0.306208,0.304933,0.000674
23561.000000,2,0.322198,0.325368,0.323562,0.000964
23561.250000,2,0.346255,0.349740,0.347557,0.001104
23561.500000,2,0.375011,0.379041,0.376614,0.001260
23561.750000,2,0.407796,0.413358,0.410402,0.001635
23562.000000,2,0.445736,0.451122,0.447971,0.001641
23562.250000,2,0.486153,0.491726,0.488587,0.001758
23562.500000,2,0.529471,0.535618,0.532363,0.001841
23562.750000,2,0.575303,0.581564,0.578193,0.001999
23563.000000,2,0.622926,0.628928,0.625535,0.001861
23563.250000,2,0.669791,0.676314,0.672641,0.001947
23563.500000,2,0.715602,0.721361,0.718432,0.001749
23563.750000,2,0.758742,0.763854,0.760930,0.001699
23564.000000,2,0.797548,0.802285,0.800148,0.001501
23564.250000,2,0.833244,0.837906,0.835061,0.001466
23564.500000,2,0.864865,0.869469,0.866984,0.001308
23564.750000,2,0.893457,0.896967,0.895217,0.001218
23565.000000,2,0.917256,0.920028,0.918660,0.000919
23565.250000,2,0.936833,0.939558,0.937948,0.000918
23565.500000,2,0.951781,0.953931,0.952628,0.000785
23565.750000,2,0.963448,0.965911,0.964388,0.000799
23566.000000,2,0.973200,0.975525,0.974609,0.000682
23566.250000,2,0.983363,0.984886,0.984025,0.000543
23566.500000,2,0.992087,0.994041,0.992981,0.000625
23566.750000,2,0.999188,1.001021,0.999978,0.000567
23567.000000,2,1.004706,1.006195,1.005451,0.000474
23567.250000,2,1.008619,1.010302,1.009729,0.000544
23567.500000,2,1.013118,1.015790,1.014419,0.000819
23567.750000,2,1.019589,1.020974,1.020392,0.000484
23568.000000,2,1.027089,1.028823,1.028006,0.000561
23568.250000,2,1.034489,1.037123,1.036164,0.000779
23568.500000,2,1.042560,1.045204,1.043994,0.000792
23568.750000,2,1.050040,1.052004,1.051190,0.000624
23569.000000,2,1.056910,1.058563,1.057781,0.000611
23569.250000,2,1.063680,1.065571,1.064387,0.000737
23569.500000,2,1.070395,1.072400,1.071478,0.000750
23569.750000,2,1.077261,1.079347,1.078384,0.000714
23570.000000,2,1.083291,1.085819,1.084758,0.000768
23570.250000,2,1.088731,1.091599,1.090517,0.000800
23570.500000,2,1.094691,1.097052,1.095996,0.000767
23570.750000,2,1.100921,1.102757,1.101838,0.000654
23571.000000,2,1.108062,1.110295,1.109392,0.000696
23571.250000,2,1.117091,1.119113,1.118436,0.000627
23571.500000,2,1.126932,1.128892,1.128077,0.000678
23571.750000,2,1.135312,1.137503,1.136734,0.000773
23572.000000,2,1.144563,1.148016,1.146543,0.001152
23572.250000,2,1.150753,1.153132,1.152346,0.000710
23572.500000,2,1.158493,1.160639,1.159325,0.000585
23572.750000,2,1.165533,1.167661,1.167003,0.000617
23573.000000,2,1.175083,1.176629,1.175890,0.000459
23573.250000,2,1.183454,1.184462,1.184025,0.000381
23573.500000,2,1.190552,1.192026,1.191407,0.000530
23573.750000,2,1.196754,1.198330,1.197694,0.000451
23574.000000,2,1.202745,1.203975,1.203388,0.000366
23574.250000,2,1.208639,1.210203,1.209326,0.000589
23574.500000,2,1.214939,1.216138,1.215677,0.000433
23574.750000,2,1.221175,1.222762,1.222013,0.000481
23575.000000,2,1.226606,1.228271,1.227301,0.000613
23575.250000,2,1.231462,1.232876,1.231876,0.000472
23575.500000,2,1.236241,1.237673,1.236800,0.000474
23575.750000,2,1.241454,1.242237,1.241744,0.000255
23576.000000,2,1.247458,1.249225,1.248386,0.000606
23576.250000,2,1.253596,1.256374,1.254939,0.000711
23576.500000,2,1.260725,1.261621,1.261102,0.000316
23576.750000,2,1.265296,1.267736,1.266463,0.000673
23577.000000,2,1.269446,1.271681,1.270625,0.000728
23577.250000,2,1.273646,1.276162,1.275121,0.000681
23577.500000,2,1.278936,1.280023,1.279453,0.000322
23577.750000,2,1.283436,1.284969,1.284431,0.000549
23578.000000,2,1.286957,1.289122,1.288009,0.000666
23578.250000,2,1.289176,1.292058,1.290698,0.000779
23578.500000,2,1.290778,1.292236,1.291334,0.000517
23578.750000,2,1.289758,1.290787,1.290327,0.000313
23579.000000,2,1.287963,1.290137,1.288824,0.000675
23579.250000,2,1.285972,1.287443,1.286719,0.000441
23579.500000,2,1.283472,1.285097,1.284341,0.000492
23579.750000,2,1.279163,1.280767,1.279985,0.000480
23580.000000,2,1.272563,1.274335,1.273497,0.000519
23580.250000,2,1.265271,1.266530,1.266127,0.000413
23580.500000,2,1.258174,1.259517,1.258877,0.000428
23580.750000,2,1.251852,1.253306,1.252825,0.000562
23581.000000,2,1.247936,1.249906,1.248950,0.000541
23581.250000,2,1.243454,1.246226,1.245199,0.000808
23581.500000,2,1.240790,1.243055,1.241813,0.000678
23581.750000,2,1.235440,1.237558,1.236396,0.000682
23582.000000,2,1.229996,1.232765,1.230932,0.000812
23582.250000,2,1.225630,1.228037,1.226874,0.000769
23582.500000,2,1.225162,1.226765,1.225722,0.000553
23582.750000,2,1.226737,1.228435,1.227244,0.000572
23583.000000,2,1.228701,1.231164,1.230141,0.000751
23583.250000,2,1.231802,1.233302,1.232613,0.000471
23583.500000,2,1.232062,1.233921,1.233097,0.000595
23583.750000,2,1.230755,1.233022,1.232204,0.000620
23584.000000,2,1.231238,1.233175,1.232056,0.000630
23584.250000,2,1.232118,1.234091,1.232818,0.000670
23584.500000,2,1.234184,1.236625,1.235227,0.000851
23584.750000,2,1.235591,1.237845,1.236547,0.000729
23585.000000,2,1.235078,1.237208,1.235939,0.000772
23585.250000,2,1.232199,1.233885,1.232779,0.000550
23585.500000,2,1.225793,1.227525,1.226949,0.000542
23585.750000,2,1.219122,1.221055,1.219964,0.000551
23586.000000,2,1.211016,1.212605,1.211726,0.000628
23586.250000,2,1.200850,1.203104,1.201803,0.000669
23586.500000,2,1.186153,1.189274,1.187696,0.000961
23586.750000,2,1.167035,1.169923,1.168661,0.000925
23587.000000,2,1.142071,1.146653,1.144520,0.001391
23587.250000,2,1.113044,1.118072,1.115761,0.001406
23587.500000,2,1.080583,1.085981,1.083166,0.001481
23587.750000,2,1.043876,1.049190,1.046666,0.001659
23588.000000,2,1.001982,1.007749,1.004916,0.001785
23588.250000,2,0.952566,0.960403,0.956800,0.002224
23588.500000,2,0.899509,0.906538,0.903356,0.002198
23588.750000,2,0.840348,0.849184,0.845066,0.002538
23589.000000,2,0.780042,0.788911,0.784641,0.002493
23589.250000,2,0.719285,0.727134,0.723482,0.002304
23589.500000,2,0.658184,0.667227,0.662562,0.002648
23589.750000,2,0.597915,0.606290,0.601932,0.002412
23590.000000,2,0.538967,0.546930,0.542919,0.002321
23590.250000,2,0.483475,0.490738,0.487145,0.002180
23590.500000,2,0.432731,0.439099,0.435981,0.001865
23590.750000,2,0.388768,0.394023,0.391074,0.001620
23591.000000,2,0.351248,0.355667,0.353475,0.001349
23591.250000,2,0.321994,0.325441,0.323609,0.001081
23591.500000,2,0.301222,0.303202,0.302020,0.000763
23591.750000,2,0.288261,0.289331,0.288706,0.000349
23592.000000,3,0.305794,0.307233,0.306626,0.000452
23592.250000,3,0.309529,0.311192,0.310321,0.000509
23592.500000,3,0.320244,0.322858,0.321492,0.000717
23592.750000,3,0.337704,0.341237,0.339699,0.001020
23593.000000,3,0.363028,0.367431,0.365304,0.001235
23593.250000,3,0.394926,0.400261,0.397408,0.001583
23593.500000,3,0.432399,0.438638,0.435522,0.001791
23593.750000,3,0.475471,0.481944,0.478721,0.001899
23594.000000,3,0.523184,0.530446,0.526553,0.002116
23594.250000,3,0.574030,0.582016,0.578069,0.002321
23594.500000,3,0.628207,0.636168,0.632094,0.002350
23594.750000,3,0.683055,0.691614,0.687240,0.002441
23595.000000,3,0.737748,0.745481,0.741524,0.002275
23595.250000,3,0.789776,0.797669,0.793714,0.002231
23595.500000,3,0.839774,0.847068,0.843543,0.002124
23595.750000,3,0.887059,0.894331,0.890781,0.001977
23596.000000,3,0.931096,0.939042,0.935329,0.002131
23596.250000,3,0.972744,0.979209,0.976271,0.001801
23596.500000,3,1.009571,1.014855,1.012496,0.001579
23596.750000,3,1.041555,1.046099,1.044198,0.001269
23597.000000,3,1.068591,1.072769,1.070772,0.001292
23597.250000,3,1.091289,1.094807,1.093058,0.000921
23597.500000,3,1.109699,1.113624,1.111823,0.001277
23597.750000,3,1.125291,1.128063,1.127138,0.000828
23598.000000,3,1.137375,1.140325,1.139057,0.000932
23598.250000,3,1.146514,1.148502,1.147464,0.000701
23598.500000,3,1.152007,1.153841,1.153019,0.000546
23598.750000,3,1.155455,1.156778,1.155978,0.000423
23599.000000,3,1.156944,1.158637,1.157895,0.000469
23599.250000,3,1.157721,1.160318,1.159238,0.000914
23599.500000,3,1.158412,1.159473,1.158838,0.000403
23599.750000,3,1.156125,1.158009,1.156854,0.000676
23600.000000,3,1.152078,1.154143,1.153265,0.000704
23600.250000,3,1.146504,1.148099,1.147222,0.000591
23600.500000,3,1.140881,1.142455,1.141809,0.000491
23600.750000,3,1.135328,1.137260,1.136378,0.000587
23601.000000,3,1.131235,1.132865,1.132064,0.000568
23601.250000,3,1.126660,1.128423,1.127490,0.000631
23601.500000,3,1.120289,1.122925,1.121428,0.000723
23601.750000,3,1.113945,1.115846,1.114603,0.000554
23602.000000,3,1.106241,1.107920,1.107024,0.000552
23602.250000,3,1.099997,1.101414,1.100517,0.000482
23602.500000,3,1.093613,1.095371,1.094617,0.000569
23602.750000,3,1.088410,1.089337,1.088911,0.000362
23603.000000,3,1.082504,1.084038,1.083272,0.000394
23603.250000,3,1.076803,1.078497,1.077465,0.000504
23603.500000,3,1.070974,1.073421,1.071908,0.000700
23603.750000,3,1.066837,1.068506,1.067543,0.000487
23604.000000,3,1.064336,1.065802,1.065204,0.000453
23604.250000,3,1.063280,1.064640,1.063622,0.000425
23604.500000,3,1.062245,1.064150,1.062842,0.000596
23604.750000,3,1.061248,1.062671,1.061533,0.000441
23605.000000,3,1.058541,1.061243,1.059493,0.000797
23605.250000,3,1.057042,1.058995,1.057710,0.000573
23605.500000,3,1.056365,1.058695,1.057048,0.000725
23605.750000,3,1.057184,1.059065,1.057746,0.000578
23606.000000,3,1.059226,1.061313,1.060001,0.000664
23606.250000,3,1.062096,1.063750,1.062911,0.000487
23606.500000,3,1.065021,1.066977,1.065735,0.000568
23606.750000,3,1.067376,1.070274,1.068437,0.000847
23607.000000,3,1.070746,1.073222,1.071778,0.000653
23607.250000,3,1.075434,1.077737,1.076397,0.000641
23607.500000,3,1.080944,1.082913,1.081849,0.000584
23607.750000,3,1.086617,1.089027,1.087480,0.000647
23608.000000,3,1.092152,1.093732,1.092569,0.000485
23608.250000,3,1.096190,1.096846,1.096551,0.000241
23608.500000,3,1.098918,1.100686,1.099872,0.000543
23608.750000,3,1.102785,1.104343,1.103778,0.000450
23609.000000,3,1.108248,1.109886,1.108982,0.000538
23609.250000,3,1.112984,1.115076,1.114137,0.000649
23609.500000,3,1.118718,1.120963,1.120047,0.000702
23609.750000,3,1.123711,1.125942,1.124936,0.000798
23610.000000,3,1.129543,1.131292,1.130150,0.000585
23610.250000,3,1.134895,1.136926,1.136015,0.000649
23610.500000,3,1.143253,1.145131,1.144279,0.000643
23610.750000,3,1.152218,1.154489,1.153343,0.000799
23611.000000,3,1.162349,1.164735,1.163384,0.000678
23611.250000,3,1.172172,1.174541,1.173391,0.000790
23611.500000,3,1.179875,1.181653,1.180923,0.000617
23611.750000,3,1.187196,1.188459,1.187658,0.000458
23612.000000,3,1.193484,1.195253,1.194182,0.000636
23612.250000,3,1.198805,1.201036,1.199910,0.000791
23612.500000,3,1.204292,1.206069,1.205221,0.000515
23612.750000,3,1.207906,1.209767,1.208927,0.000632
23613.000000,3,1.210484,1.212395,1.211131,0.000607
23613.250000,3,1.211085,1.213155,1.211727,0.000612
23613.500000,3,1.212822,1.214694,1.213642,0.000587
23613.750000,3,1.215953,1.217972,1.217023,0.000668
23614.000000,3,1.221484,1.222892,1.222070,0.000522
23614.250000,3,1.226649,1.228783,1.227351,0.000685
23614.500000,3,1.230475,1.232215,1.231218,0.000517
23614.750000,3,1.230669,1.232795,1.231922,0.000632
23615.000000,3,1.230245,1.232537,1.231764,0.000827
23615.250000,3,1.231205,1.233626,1.232694,0.000707
23615.500000,3,1.235311,1.236697,1.235741,0.000451
23615.750000,3,1.242273,1.243441,1.242804,0.000379
23616.000000,3,1.249866,1.251322,1.250511,0.000495
23616.250000,3,1.255828,1.257893,1.256726,0.000671
23616.500000,3,1.258639,1.260271,1.259428,0.000520
23616.750000,3,1.258254,1.260205,1.259131,0.000609
23617.000000,3,1.256761,1.258841,1.258117,0.000731
23617.250000,3,1.254433,1.256830,1.255851,0.000691
23617.500000,3,1.252894,1.254233,1.253743,0.000395
23617.750000,3,1.245978,1.248326,1.247559,0.000840
23618.000000,3,1.236267,1.239091,1.237637,0.000822
23618.250000,3,1.221892,1.224949,1.223048,0.001086
23618.500000,3,1.203509,1.206129,1.204885,0.000980
23618.750000,3,1.183107,1.186229,1.184586,0.000982
23619.000000,3,1.160757,1.164770,1.162772,0.001235
23619.250000,3,1.135045,1.139753,1.137123,0.001689
23619.500000,3,1.103629,1.108580,1.105951,0.001604
23619.750000,3,1.064088,1.070060,1.067237,0.001825
23620.000000,3,1.018862,1.025463,1.021987,0.002133
23620.250000,3,0.968700,0.974823,0.971610,0.002047
23620.500000,3,0.914696,0.921963,0.918412,0.002200
23620.750000,3,0.859125,0.866373,0.862599,0.002423
23621.000000,3,0.799665,0.808445,0.804343,0.002637
23621.250000,3,0.740204,0.747157,0.743671,0.002382
23621.500000,3,0.677258,0.685825,0.681585,0.002616
23621.750000,3,0.615949,0.623472,0.619772,0.002300
23622.000000,3,0.557150,0.564311,0.560638,0.002290
23622.250000,3,0.502341,0.508395,0.505530,0.001925
23622.500000,3,0.452921,0.458525,0.455908,0.001815
23622.750000,3,0.409674,0.413943,0.412014,0.001440
23623.000000,3,0.372783,0.377017,0.375024,0.001330
23623.250000,3,0.343863,0.346815,0.345612,0.000967
23623.500000,3,0.323811,0.325252,0.324537,0.000582
23623.750000,3,0.311113,0.312586,0.311771,0.000435
23624.000000,4,0.293289,0.294156,0.293732,0.000289
23624.250000,4,0.296889,0.298109,0.297559,0.000417
23624.500000,4,0.306578,0.308279,0.307477,0.000561
23624.750000,4,0.323508,0.325893,0.324868,0.000818
23625.000000,4,0.346670,0.349700,0.348167,0.001029
23625.250000,4,0.376249,0.380361,0.378371,0.001300
23625.500000,4,0.411844,0.416239,0.414002,0.001447
23625.750000,4,0.453140,0.458893,0.455956,0.001746
23626.000000,4,0.498952,0.504975,0.501827,0.001901
23626.250000,4,0.547818,0.554505,0.551115,0.002067
23626.500000,4,0.598650,0.604863,0.601711,0.002143
23626.750000,4,0.648981,0.656249,0.652752,0.002189
23627.000000,4,0.699166,0.705480,0.702374,0.001988
23627.250000,4,0.747954,0.754484,0.750973,0.002017
23627.500000,4,0.792959,0.799134,0.796017,0.001875
23627.750000,4,0.834277,0.839626,0.837164,0.001557
23628.000000,4,0.870230,0.875600,0.872871,0.001630
23628.250000,4,0.901263,0.906507,0.903746,0.001579
23628.500000,4,0.928725,0.933545,0.931199,0.001373
23628.750000,4,0.956922,0.960660,0.958661,0.001077
23629.000000,4,0.983615,0.987980,0.985374,0.001382
23629.250000,4,1.009172,1.013974,1.011606,0.001320
23629.500000,4,1.032344,1.035956,1.033725,0.001100
23629.750000,4,1.050726,1.053639,1.051925,0.000992
23630.000000,4,1.063563,1.066229,1.064912,0.000754
23630.250000,4,1.074668,1.076798,1.075694,0.000777
23630.500000,4,1.083829,1.085629,1.084762,0.000488
23630.750000,4,1.093123,1.095372,1.094282,0.000854
23631.000000,4,1.101350,1.103047,1.102308,0.000587
23631.250000,4,1.107390,1.109652,1.108766,0.000661
23631.500000,4,1.111611,1.113313,1.112461,0.000573
23631.750000,4,1.113991,1.116266,1.115380,0.000756
23632.000000,4,1.117461,1.119157,1.118195,0.000550
23632.250000,4,1.121582,1.123478,1.122507,0.000667
23632.500000,4,1.126385,1.129013,1.127700,0.000941
23632.750000,4,1.131702,1.134350,1.132842,0.000819
23633.000000,4,1.135063,1.137555,1.136416,0.000791
23633.250000,4,1.138523,1.141010,1.139634,0.000743
23633.500000,4,1.140883,1.143240,1.141778,0.000670
23633.750000,4,1.144889,1.147471,1.146083,0.000812
23634.000000,4,1.150584,1.152678,1.151747,0.000676
23634.250000,4,1.157785,1.159907,1.159178,0.000635
23634.500000,4,1.164383,1.166810,1.165345,0.000810
23634.750000,4,1.170218,1.172438,1.171544,0.000778
23635.000000,4,1.174514,1.176582,1.175535,0.000775
23635.250000,4,1.179532,1.182082,1.181067,0.000933
23635.500000,4,1.186097,1.188559,1.187180,0.000751
23635.750000,4,1.195536,1.196959,1.196036,0.000418
23636.000000,4,1.203809,1.205123,1.204239,0.000421
23636.250000,4,1.211036,1.212709,1.211906,0.000483
23636.500000,4,1.216389,1.218575,1.217381,0.000692
23636.750000,4,1.220635,1.222267,1.221605,0.000481
23637.000000,4,1.223670,1.225089,1.224186,0.000522
23637.250000,4,1.226940,1.228453,1.227709,0.000469
23637.500000,4,1.229109,1.230579,1.230068,0.000433
23637.750000,4,1.231219,1.233206,1.232134,0.000595
23638.000000,4,1.231331,1.232645,1.231792,0.000388
23638.250000,4,1.229945,1.231994,1.231203,0.000650
23638.500000,4,1.228810,1.230676,1.229782,0.000569
23638.750000,4,1.229955,1.231306,1.230428,0.000461
23639.000000,4,1.231149,1.232698,1.232165,0.000519
23639.250000,4,1.233837,1.235580,1.234479,0.000492
23639.500000,4,1.234405,1.236932,1.235926,0.000739
23639.750000,4,1.238062,1.238991,1.238397,0.000282
23640.000000,4,1.249722,1.267797,1.260978,0.005695
23640.250000,4,1.239293,1.240252,1.239643,0.000304
23640.500000,4,1.237889,1.239811,1.238931,0.000518
23640.750000,4,1.237043,1.238969,1.238215,0.000549
23641.000000,4,1.235182,1.236851,1.235814,0.000492
23641.250000,4,1.232414,1.234021,1.233186,0.000518
23641.500000,4,1.228850,1.231136,1.229481,0.000753
23641.750000,4,1.226819,1.228328,1.227792,0.000482
23642.000000,4,1.226540,1.228166,1.227296,0.000576
23642.250000,4,1.227343,1.228848,1.227931,0.000459
23642.500000,4,1.227476,1.228733,1.228121,0.000514
23642.750000,4,1.226581,1.228100,1.227353,0.000476
23643.000000,4,1.224330,1.225126,1.224664,0.000283
23643.250000,4,1.221423,1.223313,1.222506,0.000627
23643.500000,4,1.220875,1.222274,1.221464,0.000454
23643.750000,4,1.221860,1.223326,1.222461,0.000422
23644.000000,4,1.222362,1.223780,1.223147,0.000486
23644.250000,4,1.222242,1.223769,1.223081,0.000552
23644.500000,4,1.219136,1.221005,1.220052,0.000537
23644.750000,4,1.214404,1.216749,1.215681,0.000655
23645.000000,4,1.209834,1.211851,1.211012,0.000640
23645.250000,4,1.207853,1.209075,1.208501,0.000377
23645.500000,4,1.204199,1.207589,1.206266,0.001005
23645.750000,4,1.203851,1.205368,1.204460,0.000528
23646.000000,4,1.199727,1.202478,1.200704,0.000893
23646.250000,4,1.195095,1.197565,1.196137,0.000740
23646.500000,4,1.188370,1.190630,1.189522,0.000690
23646.750000,4,1.183898,1.185867,1.184732,0.000573
23647.000000,4,1.179874,1.182587,1.181104,0.000814
23647.250000,4,1.177368,1.179500,1.178418,0.000707
23647.500000,4,1.173365,1.175926,1.174515,0.000827
23647.750000,4,1.168766,1.171316,1.169611,0.000824
23648.000000,4,1.160346,1.163905,1.162086,0.000964
23648.250000,4,1.153662,1.155884,1.154666,0.000716
23648.500000,4,1.147879,1.149784,1.149016,0.000579
23648.750000,4,1.144086,1.146068,1.145068,0.000743
23649.000000,4,1.140435,1.141762,1.140974,0.000444
23649.250000,4,1.133929,1.136117,1.135016,0.000659
23649.500000,4,1.123989,1.126542,1.125412,0.000942
23649.750000,4,1.112684,1.115011,1.113572,0.000672
23650.000000,4,1.099575,1.101980,1.100698,0.000896
23650.250000,4,1.087160,1.089689,1.088047,0.000719
23650.500000,4,1.074122,1.076398,1.075231,0.000783
23650.750000,4,1.057297,1.060797,1.059441,0.001218
23651.000000,4,1.036985,1.040625,1.038468,0.001212
23651.250000,4,1.009409,1.013553,1.011376,0.001338
23651.500000,4,0.975861,0.981175,0.978277,0.001701
23651.750000,4,0.938480,0.944750,0.941622,0.001742
23652.000000,4,0.898698,0.905569,0.901958,0.002108
23652.250000,4,0.855680,0.862421,0.859081,0.001953
23652.500000,4,0.807638,0.815146,0.811548,0.002193
