# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.277017,0.277909,0.277533,0.000332
14928.250000,1,0.279849,0.281690,0.280750,0.000560
14928.500000,1,0.289288,0.291980,0.290794,0.000800
14928.750000,1,0.305683,0.308571,0.307455,0.000897
14929.000000,1,0.329050,0.333034,0.331568,0.001184
14929.250000,1,0.359875,0.364358,0.362819,0.001357
14929.500000,1,0.397331,0.402568,0.400789,0.001608
14929.750000,1,0.439388,0.444959,0.443044,0.001700
14930.000000,1,0.484054,0.488554,0.487064,0.001458
14930.250000,1,0.527415,0.532364,0.530397,0.001602
14930.500000,1,0.570918,0.575869,0.573729,0.001509
14930.750000,1,0.615966,0.621364,0.619074,0.001642
14931.000000,1,0.666198,0.672049,0.669931,0.001806
14931.250000,1,0.722413,0.728196,0.725884,0.001843
14931.500000,1,0.780829,0.787661,0.784793,0.002055
14931.750000,1,0.836251,0.841414,0.838774,0.001533
14932.000000,1,0.879970,0.884291,0.881567,0.001301
14932.250000,1,0.909065,0.912916,0.910493,0.001199
14932.500000,1,0.929777,0.933852,0.931447,0.001204
14932.750000,1,0.951202,0.954702,0.952744,0.001071
14933.000000,1,0.979848,0.982811,0.980867,0.001043
14933.250000,1,1.013986,1.017519,1.015324,0.001100
14933.500000,1,1.050616,1.053168,1.052091,0.000844
14933.750000,1,1.078583,1.081963,1.080093,0.001093
14934.000000,1,1.092868,1.095464,1.094276,0.000968
14934.250000,1,1.094286,1.097471,1.095620,0.001168
14934.500000,1,1.091932,1.093905,1.092965,0.000831
14934.750000,1,1.095411,1.097787,1.096387,0.000755
14935.000000,1,1.111055,1.113023,1.111954,0.000710
14935.250000,1,1.136711,1.140369,1.138916,0.001184
14935.500000,1,1.169774,1.174022,1.172615,0.001382
14935.750000,1,1.199970,1.203615,1.202155,0.001177
14936.000000,1,1.220265,1.222714,1.221753,0.000927
14936.250000,1,1.226811,1.229462,1.227893,0.000828
14936.500000,1,1.225480,1.228476,1.226950,0.000958
14936.750000,1,1.224291,1.226774,1.225667,0.000839
14937.000000,1,1.229102,1.232133,1.230876,0.001166
14937.250000,1,1.241102,1.244403,1.243135,0.001175
14937.500000,1,1.259160,1.263160,1.261517,0.001409
14937.750000,1,1.277130,1.280351,1.278648,0.001030
14938.000000,1,1.287465,1.289474,1.288420,0.000637
14938.250000,1,1.285463,1.286962,1.285950,0.000483
14938.500000,1,1.269892,1.271827,1.271208,0.000737
14938.750000,1,1.245989,1.248067,1.247150,0.000664
14939.000000,1,1.222066,1.225280,1.223453,0.000917
14939.250000,1,1.205459,1.208039,1.206845,0.000773
14939.500000,1,1.196253,1.198486,1.197491,0.000836
14939.750000,1,1.190929,1.193945,1.192633,0.001019
14940.000000,1,1.184128,1.186737,1.185151,0.000828
14940.250000,1,1.166953,1.170060,1.168325,0.000985
14940.500000,1,1.138625,1.141962,1.140485,0.000940
14940.750000,1,1.107043,1.110013,1.107983,0.000944
14941.000000,1,1.077786,1.080723,1.078814,0.000880
14941.250000,1,1.059994,1.062331,1.061261,0.000743
14941.500000,1,1.056986,1.059727,1.057976,0.000854
14941.750000,1,1.065543,1.068923,1.066622,0.001125
14942.000000,1,1.078723,1.081729,1.080501,0.001038
14942.250000,1,1.090309,1.093071,1.091490,0.000958
14942.500000,1,1.094232,1.095655,1.095050,0.000474
14942.750000,1,1.091650,1.093659,1.092871,0.000608
14943.000000,1,1.089598,1.092512,1.090864,0.000858
14943.250000,1,1.095038,1.098763,1.096943,0.001214
14943.500000,1,1.110032,1.114093,1.112339,0.001541
14943.750000,1,1.134455,1.138907,1.137110,0.001540
14944.000000,1,1.161410,1.165917,1.164392,0.001625
14944.250000,1,1.185123,1.190625,1.188060,0.001732
14944.500000,1,1.202899,1.206940,1.205219,0.001373
14944.750000,1,1.212462,1.216087,1.214397,0.001137
14945.000000,1,1.219433,1.223087,1.220868,0.001199
14945.250000,1,1.226110,1.230353,1.227909,0.001201
14945.500000,1,1.235545,1.239382,1.236666,0.001264
14945.750000,1,1.245429,1.249148,1.246557,0.001148
14946.000000,1,1.253081,1.256550,1.254206,0.001022
14946.250000,1,1.255491,1.260285,1.256901,0.001449
14946.500000,1,1.253110,1.255932,1.254165,0.000969
14946.750000,1,1.244596,1.249334,1.246075,0.001657
14947.000000,1,1.232980,1.238196,1.234502,0.001742
14947.250000,1,1.219613,1.224274,1.221634,0.001550
14947.500000,1,1.208454,1.212714,1.210038,0.001472
14947.750000,1,1.198767,1.202753,1.200379,0.001448
14948.000000,1,1.191324,1.194680,1.192987,0.001271
14948.250000,1,1.182576,1.185801,1.184063,0.001139
14948.500000,1,1.169485,1.174966,1.171687,0.001822
14948.750000,1,1.153008,1.157775,1.155134,0.001649
14949.000000,1,1.134116,1.138002,1.135515,0.001380
14949.250000,1,1.116498,1.120032,1.117892,0.001068
14949.500000,1,1.105940,1.107668,1.106825,0.000510
14949.750000,1,1.102222,1.103866,1.102958,0.000579
14950.000000,1,1.103954,1.105372,1.104846,0.000457
14950.250000,1,1.107239,1.109372,1.108705,0.000713
14950.500000,1,1.108082,1.111155,1.109933,0.000906
14950.750000,1,1.104837,1.107559,1.106548,0.000796
14951.000000,1,1.098993,1.101914,1.101143,0.000926
14951.250000,1,1.096709,1.099760,1.098899,0.000940
14951.500000,1,1.100523,1.104474,1.103301,0.001360
14951.750000,1,1.113072,1.117623,1.116076,0.001503
14952.000000,1,1.128897,1.133621,1.131874,0.001470
14952.250000,1,1.143603,1.148234,1.146280,0.001471
14952.500000,1,1.152457,1.155849,1.154883,0.001065
14952.750000,1,1.154692,1.158846,1.157583,0.001309
14953.000000,1,1.154947,1.159587,1.158067,0.001470
14953.250000,1,1.159143,1.163066,1.161235,0.001253
14953.500000,1,1.166967,1.171309,1.169496,0.001412
14953.750000,1,1.177095,1.182415,1.180554,0.001708
14954.000000,1,1.187880,1.192680,1.190216,0.001381
14954.250000,1,1.190762,1.194684,1.193530,0.001246
14954.500000,1,1.186174,1.187976,1.187180,0.000661
14954.750000,1,1.170703,1.173791,1.172739,0.001014
14955.000000,1,1.150486,1.153877,1.152432,0.001027
14955.250000,1,1.126603,1.129554,1.128096,0.001190
14955.500000,1,1.099052,1.101688,1.100349,0.000915
14955.750000,1,1.065798,1.069423,1.067445,0.001494
14956.000000,1,1.026444,1.031355,1.028496,0.001579
14956.250000,1,0.979464,0.984963,0.981632,0.001848
14956.500000,1,0.925215,0.931494,0.927773,0.002209
14956.750000,1,0.866189,0.872142,0.868234,0.002097
14957.000000,1,0.801432,0.808748,0.804188,0.002495
14957.250000,1,0.735545,0.742264,0.737982,0.002242
14957.500000,1,0.669329,0.676073,0.671739,0.002240
14957.750000,1,0.605057,0.611453,0.607024,0.002255
14958.000000,1,0.543455,0.550219,0.545552,0.002323
14958.250000,1,0.485831,0.491564,0.487600,0.001996
14958.500000,1,0.432815,0.437743,0.434336,0.001781
14958.750000,1,0.385420,0.389760,0.386784,0.001589
14959.000000,1,0.345644,0.349633,0.346906,0.001392
14959.250000,1,0.315322,0.318022,0.316080,0.000922
14959.500000,1,0.294348,0.296116,0.295130,0.000643
14959.750000,1,0.282241,0.283556,0.282820,0.000427
14960.000000,2,0.272506,0.273391,0.272901,0.000246
14960.250000,2,0.274438,0.275473,0.274961,0.000344
14960.500000,2,0.280018,0.281623,0.280694,0.000539
14960.750000,2,0.288164,0.289323,0.288759,0.000382
14961.000000,2,0.297628,0.299592,0.298738,0.000635
14961.250000,2,0.310062,0.312246,0.311301,0.000697
14961.500000,2,0.326162,0.328899,0.327759,0.000842
14961.750000,2,0.348176,0.351235,0.350058,0.001012
14962.000000,2,0.376737,0.380987,0.379369,0.001402
14962.250000,2,0.411454,0.416302,0.414520,0.001547
14962.500000,2,0.449682,0.454674,0.452875,0.001640
14962.750000,2,0.487895,0.492664,0.490840,0.001571
14963.000000,2,0.524446,0.529435,0.527437,0.001659
14963.250000,2,0.560405,0.565523,0.563601,0.001683
14963.500000,2,0.598045,0.604159,0.601904,0.001890
14963.750000,2,0.640478,0.646495,0.644177,0.001995
14964.000000,2,0.685067,0.690979,0.689035,0.002073
14964.250000,2,0.728495,0.734223,0.732077,0.002005
14964.500000,2,0.767215,0.772136,0.770248,0.001608
14964.750000,2,0.797259,0.801488,0.799873,0.001528
14965.000000,2,0.819917,0.823919,0.822355,0.001416
14965.250000,2,0.837593,0.841342,0.839840,0.001275
14965.500000,2,0.853401,0.856937,0.855471,0.001212
14965.750000,2,0.869595,0.872778,0.871100,0.001071
14966.000000,2,0.885146,0.888764,0.886748,0.001230
14966.250000,2,0.900728,0.904620,0.902160,0.001190
14966.500000,2,0.914975,0.918091,0.915946,0.000999
14966.750000,2,0.923007,0.927386,0.924675,0.001280
14967.000000,2,0.924710,0.928819,0.926454,0.001301
14967.250000,2,0.918791,0.922234,0.920211,0.001215
14967.500000,2,0.906333,0.910364,0.907786,0.001549
14967.750000,2,0.891177,0.896540,0.893797,0.001813
14968.000000,2,0.882505,0.886964,0.884273,0.001481
14968.250000,2,0.878825,0.883114,0.880564,0.001432
14968.500000,2,0.881501,0.885998,0.883252,0.001431
14968.750000,2,0.885837,0.890199,0.887533,0.001332
14969.000000,2,0.885491,0.890242,0.887744,0.001444
14969.250000,2,0.878639,0.883931,0.880925,0.001677
14969.500000,2,0.865977,0.870403,0.867703,0.001629
14969.750000,2,0.853390,0.858371,0.855150,0.001803
14970.000000,2,0.848472,0.851839,0.849718,0.001192
14970.250000,2,0.853759,0.857068,0.854548,0.001051
14970.500000,2,0.867738,0.871441,0.868812,0.001124
14970.750000,2,0.886233,0.889632,0.887497,0.000993
14971.000000,2,0.902923,0.906307,0.903835,0.001083
14971.250000,2,0.912866,0.915753,0.913794,0.000867
14971.500000,2,0.917342,0.920860,0.918410,0.001114
14971.750000,2,0.922189,0.925509,0.923249,0.001006
14972.000000,2,0.934064,0.936345,0.934848,0.000660
14972.250000,2,0.954297,0.958246,0.956795,0.001145
14972.500000,2,0.985692,0.990230,0.988537,0.001418
14972.750000,2,1.022355,1.027799,1.025938,0.001694
14973.000000,2,1.059714,1.065080,1.062740,0.001547
14973.250000,2,1.091770,1.095642,1.094134,0.001088
14973.500000,2,1.116280,1.120433,1.118139,0.001234
14973.750000,2,1.135447,1.139303,1.136970,0.001104
14974.000000,2,1.153558,1.157404,1.154599,0.001211
14974.250000,2,1.171246,1.176075,1.173067,0.001368
14974.500000,2,1.192375,1.196932,1.193860,0.001371
14974.750000,2,1.214128,1.218897,1.215723,0.001414
14975.000000,2,1.234766,1.238856,1.235793,0.001329
14975.250000,2,1.252107,1.255500,1.252989,0.001071
14975.500000,2,1.264574,1.268269,1.265827,0.001155
14975.750000,2,1.270479,1.274340,1.272152,0.001140
14976.000000,2,1.273813,1.277375,1.275204,0.001163
14976.250000,2,1.274114,1.277046,1.275392,0.000965
14976.500000,2,1.275365,1.277700,1.276415,0.000875
14976.750000,2,1.279453,1.281329,1.280691,0.000681
14977.000000,2,1.285874,1.289328,1.287894,0.001148
14977.250000,2,1.293820,1.295567,1.294797,0.000581
14977.500000,2,1.297072,1.299390,1.298346,0.000809
14977.750000,2,1.295280,1.296717,1.295832,0.000558
14978.000000,2,1.288121,1.290328,1.289315,0.000729
14978.250000,2,1.280889,1.283905,1.281942,0.000951
14978.500000,2,1.276367,1.279277,1.278501,0.000980
14978.750000,2,1.278024,1.280233,1.279443,0.000676
14979.000000,2,1.282577,1.284997,1.284223,0.000824
14979.250000,2,1.286161,1.289277,1.288368,0.001005
14979.500000,2,1.287938,1.291143,1.290044,0.000991
14979.750000,2,1.286031,1.289271,1.288118,0.000979
14980.000000,2,1.285852,1.288482,1.287220,0.000804
14980.250000,2,1.287010,1.290945,1.289783,0.001191
14980.500000,2,1.296944,1.300209,1.298874,0.000945
14980.750000,2,1.311801,1.315040,1.314047,0.001204
14981.000000,2,1.330421,1.334949,1.332961,0.001274
14981.250000,2,1.348683,1.353470,1.351327,0.001545
14981.500000,2,1.364338,1.367814,1.366560,0.001070
14981.750000,2,1.376918,1.381226,1.379325,0.001276
14982.000000,2,1.390047,1.393615,1.391764,0.001278
14982.250000,2,1.404201,1.407022,1.405863,0.000991
14982.500000,2,1.420048,1.423873,1.422254,0.001357
14982.750000,2,1.437314,1.440836,1.439331,0.001424
14983.000000,2,1.452399,1.456411,1.454951,0.001607
14983.250000,2,1.466422,1.468600,1.467653,0.000763
14983.500000,2,1.475403,1.479177,1.477718,0.001113
14983.750000,2,1.482963,1.485063,1.484226,0.000759
14984.000000,2,1.487154,1.489893,1.488744,0.001031
14984.250000,2,1.489590,1.492320,1.491228,0.000899
14984.500000,2,1.489900,1.493311,1.491956,0.001050
14984.750000,2,1.488013,1.491709,1.490673,0.001115
14985.000000,2,1.484279,1.488032,1.487335,0.001256
14985.250000,2,1.477569,1.481380,1.480390,0.001199
14985.500000,2,1.467186,1.470929,1.469724,0.001154
14985.750000,2,1.450402,1.454982,1.453275,0.001336
14986.000000,2,1.428856,1.433742,1.431913,0.001491
14986.250000,2,1.403536,1.408477,1.406487,0.001407
14986.500000,2,1.376589,1.381534,1.379738,0.001555
14986.750000,2,1.348902,1.354125,1.352787,0.001645
14987.000000,2,1.321356,1.326279,1.325008,0.001529
14987.250000,2,1.288837,1.294480,1.292520,0.001629
14987.500000,2,1.247632,1.254427,1.251874,0.002135
14987.750000,2,1.199238,1.204731,1.202287,0.001526
14988.000000,2,1.141330,1.148074,1.144729,0.001918
14988.250000,2,1.078309,1.085280,1.081145,0.002027
14988.500000,2,1.013272,1.020463,1.015574,0.002267
14988.750000,2,0.944873,0.951713,0.946880,0.002226
14989.000000,2,0.872278,0.878728,0.874473,0.002265
14989.250000,2,0.795512,0.803354,0.797807,0.002574
14989.500000,2,0.715586,0.723704,0.718182,0.002601
14989.750000,2,0.637431,0.645155,0.639879,0.002541
14990.000000,2,0.564690,0.571901,0.567296,0.002206
14990.250000,2,0.500674,0.507336,0.503041,0.002071
14990.500000,2,0.445948,0.451410,0.447694,0.001725
14990.750000,2,0.398470,0.403583,0.400200,0.001597
14991.000000,2,0.358517,0.362445,0.359861,0.001270
14991.250000,2,0.325242,0.328646,0.326478,0.001047
14991.500000,2,0.300180,0.302365,0.300950,0.000701
14991.750000,2,0.284149,0.285579,0.284699,0.000424
14992.000000,3,0.293055,0.294328,0.293441,0.000421
14992.250000,3,0.296901,0.298281,0.297247,0.000454
14992.500000,3,0.307595,0.309579,0.308632,0.000621
14992.750000,3,0.326179,0.329097,0.327864,0.000908
14993.000000,3,0.353265,0.356639,0.355525,0.001136
14993.250000,3,0.387753,0.392220,0.390700,0.001463
14993.500000,3,0.429944,0.434706,0.433024,0.001620
14993.750000,3,0.476855,0.482132,0.480514,0.001770
14994.000000,3,0.527067,0.533101,0.531095,0.002032
14994.250000,3,0.580096,0.586052,0.584110,0.001946
14994.500000,3,0.634344,0.639889,0.638125,0.001820
14994.750000,3,0.688746,0.694484,0.692788,0.001862
14995.000000,3,0.744475,0.750238,0.748221,0.001809
14995.250000,3,0.799469,0.804763,0.802737,0.001679
14995.500000,3,0.851326,0.855589,0.853700,0.001282
14995.750000,3,0.895129,0.898818,0.897064,0.001163
14996.000000,3,0.929951,0.931681,0.930723,0.000632
14996.250000,3,0.953337,0.954521,0.953855,0.000446
14996.500000,3,0.970071,0.973428,0.971708,0.001031
14996.750000,3,0.987720,0.990076,0.988979,0.000791
14997.000000,3,1.007050,1.010084,1.008568,0.001015
14997.250000,3,1.029063,1.032235,1.030805,0.000995
14997.500000,3,1.049593,1.052598,1.051229,0.000919
14997.750000,3,1.062654,1.066040,1.064422,0.001085
14998.000000,3,1.066520,1.069459,1.067996,0.000895
14998.250000,3,1.062251,1.065260,1.063773,0.000955
14998.500000,3,1.056952,1.060312,1.058911,0.000937
14998.750000,3,1.058708,1.061645,1.060230,0.000831
14999.000000,3,1.068471,1.070821,1.069743,0.000917
14999.250000,3,1.084265,1.086396,1.085547,0.000779
14999.500000,3,1.101346,1.102584,1.101969,0.000449
14999.750000,3,1.111793,1.113316,1.112469,0.000528
15000.000000,3,1.113889,1.115557,1.114574,0.000614
15000.250000,3,1.110761,1.111700,1.111288,0.000331
15000.500000,3,1.107869,1.109294,1.108590,0.000511
15000.750000,3,1.111543,1.112485,1.111878,0.000329
15001.000000,3,1.120289,1.122949,1.121481,0.000777
15001.250000,3,1.133647,1.136124,1.135273,0.000800
15001.500000,3,1.146783,1.148619,1.147914,0.000592
15001.750000,3,1.154869,1.157373,1.155930,0.000740
15002.000000,3,1.156520,1.158544,1.157353,0.000664
15002.250000,3,1.154789,1.156333,1.155599,0.000475
15002.500000,3,1.152469,1.154345,1.153377,0.000623
15002.750000,3,1.152078,1.153442,1.152872,0.000461
15003.000000,3,1.154395,1.155606,1.154772,0.000376
15003.250000,3,1.156877,1.158069,1.157407,0.000366
15003.500000,3,1.159896,1.161156,1.160431,0.000431
15003.750000,3,1.159410,1.161704,1.160601,0.000688
15004.000000,3,1.156169,1.158578,1.157329,0.000843
15004.250000,3,1.147257,1.149985,1.148282,0.000925
15004.500000,3,1.132544,1.135714,1.133810,0.001054
15004.750000,3,1.115226,1.118485,1.116523,0.001319
15005.000000,3,1.098165,1.101736,1.099933,0.001241
15005.250000,3,1.086677,1.089490,1.087962,0.000999
15005.500000,3,1.082145,1.085755,1.084094,0.001036
15005.750000,3,1.084527,1.087613,1.086594,0.000919
15006.000000,3,1.091613,1.094439,1.093345,0.000940
15006.250000,3,1.096458,1.099750,1.098528,0.000971
15006.500000,3,1.096781,1.100348,1.099200,0.001042
15006.750000,3,1.092834,1.097018,1.095712,0.001259
15007.000000,3,1.090755,1.093821,1.092424,0.000862
15007.250000,3,1.091108,1.093608,1.092501,0.000917
15007.500000,3,1.095590,1.098690,1.097663,0.001211
15007.750000,3,1.105027,1.108068,1.106728,0.001167
15008.000000,3,1.112758,1.116297,1.115042,0.001300
15008.250000,3,1.117755,1.120821,1.119510,0.001115
15008.500000,3,1.118099,1.119978,1.119255,0.000711
15008.750000,3,1.115642,1.117547,1.116655,0.000584
15009.000000,3,1.114684,1.117258,1.116318,0.000933
15009.250000,3,1.117648,1.121189,1.119625,0.001181
15009.500000,3,1.125612,1.127961,1.126999,0.000871
15009.750000,3,1.134034,1.136915,1.135612,0.001142
15010.000000,3,1.141138,1.144937,1.143326,0.001318
15010.250000,3,1.146088,1.150179,1.148475,0.001306
15010.500000,3,1.150050,1.153927,1.152309,0.001414
15010.750000,3,1.155322,1.160441,1.158220,0.001817
15011.000000,3,1.165680,1.170493,1.168161,0.001921
15011.250000,3,1.179558,1.184997,1.182701,0.002221
15011.500000,3,1.195971,1.202109,1.199247,0.002172
15011.750000,3,1.212302,1.217985,1.215197,0.001990
15012.000000,3,1.226699,1.231390,1.229148,0.001885
15012.250000,3,1.237617,1.242170,1.239975,0.001691
15012.500000,3,1.246691,1.251422,1.248896,0.001795
15012.750000,3,1.254342,1.257997,1.256604,0.001486
15013.000000,3,1.260479,1.264782,1.263029,0.001465
15013.250000,3,1.264880,1.269667,1.267746,0.001385
15013.500000,3,1.268867,1.271775,1.270761,0.000949
15013.750000,3,1.269180,1.272998,1.271640,0.001088
15014.000000,3,1.268675,1.272548,1.271059,0.001122
15014.250000,3,1.266535,1.269696,1.268834,0.000975
15014.500000,3,1.263063,1.265694,1.264608,0.000857
15014.750000,3,1.256762,1.259060,1.257717,0.000855
15015.000000,3,1.246926,1.250743,1.248945,0.001228
15015.250000,3,1.236312,1.239392,1.237984,0.001056
15015.500000,3,1.226628,1.229935,1.227688,0.001050
15015.750000,3,1.217124,1.219430,1.218080,0.000731
15016.000000,3,1.209320,1.211708,1.210522,0.000772
15016.250000,3,1.202329,1.204792,1.203390,0.000889
15016.500000,3,1.194403,1.198504,1.196236,0.001251
15016.750000,3,1.187588,1.192297,1.189595,0.001371
15017.000000,3,1.183002,1.186392,1.184290,0.001007
15017.250000,3,1.179506,1.181779,1.180202,0.000754
15017.500000,3,1.177120,1.181274,1.178242,0.001335
15017.750000,3,1.174893,1.178923,1.176060,0.001289
15018.000000,3,1.172538,1.176258,1.173450,0.001240
15018.250000,3,1.166606,1.170969,1.167790,0.001459
15018.500000,3,1.157577,1.162924,1.159180,0.001759
15018.750000,3,1.145198,1.150469,1.146632,0.001703
15019.000000,3,1.130323,1.135571,1.131939,0.001692
15019.250000,3,1.111312,1.116665,1.113010,0.001842
15019.500000,3,1.086353,1.091552,1.088244,0.001863
15019.750000,3,1.053015,1.058869,1.055456,0.002190
15020.000000,3,1.012065,1.018174,1.014911,0.002257
15020.250000,3,0.963866,0.970634,0.966584,0.002519
15020.500000,3,0.911002,0.918702,0.914136,0.002629
15020.750000,3,0.856130,0.862967,0.858960,0.002364
15021.000000,3,0.799567,0.806746,0.802443,0.002341
15021.250000,3,0.741987,0.750003,0.744900,0.002604
15021.500000,3,0.682811,0.690299,0.685325,0.002511
15021.750000,3,0.621875,0.629995,0.624676,0.002660
15022.000000,3,0.562064,0.569942,0.564798,0.002502
15022.250000,3,0.504315,0.511504,0.507154,0.002322
15022.500000,3,0.451333,0.458416,0.454080,0.002243
15022.750000,3,0.404917,0.410960,0.407133,0.001917
15023.000000,3,0.365780,0.370614,0.367511,0.001549
15023.250000,3,0.334194,0.338386,0.335913,0.001326
15023.500000,3,0.311937,0.315004,0.313077,0.001044
15023.750000,3,0.298477,0.300232,0.299111,0.000673
15024.000000,4,0.292007,0.292701,0.292252,0.000212
15024.250000,4,0.295457,0.296996,0.296212,0.000456
15024.500000,4,0.305936,0.308498,0.307326,0.000702
15024.750000,4,0.322767,0.326029,0.324621,0.000974
15025.000000,4,0.345247,0.349257,0.347533,0.001165
15025.250000,4,0.373397,0.377569,0.376193,0.001310
15025.500000,4,0.410612,0.414167,0.412042,0.001149
15025.750000,4,0.449971,0.456565,0.454096,0.002196
15026.000000,4,0.498100,0.505515,0.502701,0.002433
15026.250000,4,0.551577,0.559406,0.556542,0.002489
15026.500000,4,0.606998,0.615462,0.612742,0.002730
15026.750000,4,0.662493,0.670595,0.667789,0.002570
15027.000000,4,0.716154,0.723440,0.721089,0.002524
15027.250000,4,0.768712,0.777062,0.774029,0.002714
15027.500000,4,0.823098,0.831562,0.828920,0.002914
15027.750000,4,0.879961,0.890093,0.886254,0.003201
15028.000000,4,0.938296,0.947197,0.944341,0.003147
15028.250000,4,0.992240,1.000660,0.997809,0.002866
15028.500000,4,1.039535,1.047259,1.044511,0.002478
15028.750000,4,1.078339,1.084229,1.082258,0.002194
15029.000000,4,1.110383,1.116849,1.114247,0.002202
15029.250000,4,1.139976,1.146779,1.143891,0.002221
15029.500000,4,1.169549,1.176629,1.173279,0.002522
15029.750000,4,1.199092,1.205253,1.202388,0.002003
15030.000000,4,1.225783,1.230756,1.228918,0.001892
15030.250000,4,1.247299,1.251637,1.249929,0.001546
15030.500000,4,1.263515,1.267615,1.265642,0.001474
15030.750000,4,1.273800,1.277748,1.276338,0.001232
15031.000000,4,1.279909,1.284504,1.283204,0.001413
15031.250000,4,1.283502,1.289176,1.287244,0.001679
15031.500000,4,1.283739,1.288764,1.287379,0.001528
15031.750000,4,1.279731,1.285321,1.284175,0.001853
15032.000000,4,1.276159,1.280773,1.279872,0.001531
15032.250000,4,1.271806,1.278109,1.276373,0.001971
15032.500000,4,1.271559,1.275744,1.274937,0.001412
15032.750000,4,1.271461,1.276345,1.275338,0.001597
15033.000000,4,1.270316,1.275217,1.274258,0.001624
15033.250000,4,1.265391,1.271076,1.269069,0.001662
15033.500000,4,1.254899,1.260364,1.258559,0.001753
15033.750000,4,1.240805,1.246633,1.245214,0.001972
15034.000000,4,1.229415,1.234210,1.233080,0.001538
15034.250000,4,1.222358,1.226801,1.225158,0.001316
15034.500000,4,1.216544,1.221741,1.220347,0.001682
15034.750000,4,1.211284,1.216724,1.215044,0.001646
15035.000000,4,1.202332,1.207571,1.205575,0.001571
15035.250000,4,1.187774,1.191036,1.189687,0.001100
15035.500000,4,1.169504,1.172281,1.171359,0.000858
15035.750000,4,1.153722,1.157719,1.156070,0.001419
15036.000000,4,1.148324,1.151616,1.150113,0.001141
15036.250000,4,1.152054,1.155779,1.154189,0.001638
15036.500000,4,1.163015,1.168345,1.166279,0.001843
15036.750000,4,1.178711,1.182813,1.181001,0.001876
15037.000000,4,1.190710,1.194289,1.192719,0.001445
15037.250000,4,1.197263,1.200647,1.198959,0.001339
15037.500000,4,1.199321,1.202980,1.201580,0.001193
15037.750000,4,1.201148,1.205661,1.203469,0.001534
15038.000000,4,1.204941,1.209238,1.207117,0.001564
15038.250000,4,1.211773,1.215545,1.213688,0.001332
15038.500000,4,1.218538,1.221793,1.220319,0.001375
15038.750000,4,1.224263,1.227405,1.225723,0.001057
15039.000000,4,1.226335,1.228961,1.227418,0.000880
15039.250000,4,1.225042,1.226977,1.226026,0.000798
15039.500000,4,1.223276,1.225611,1.224375,0.000824
15039.750000,4,1.220867,1.223747,1.222512,0.000858
15040.000000,4,1.221657,1.223821,1.222843,0.000674
15040.250000,4,1.218568,1.220327,1.219657,0.000633
15040.500000,4,1.215340,1.217759,1.216489,0.000779
15040.750000,4,1.211442,1.212783,1.212127,0.000457
15041.000000,4,1.206507,1.209208,1.208292,0.000850
15041.250000,4,1.203753,1.205358,1.204697,0.000505
15041.500000,4,1.200762,1.202808,1.201540,0.000609
15041.750000,4,1.196635,1.198756,1.197274,0.000670
15042.000000,4,1.190840,1.193310,1.191758,0.000830
15042.250000,4,1.183328,1.185333,1.184217,0.000668
15042.500000,4,1.175742,1.177752,1.176833,0.000654
15042.750000,4,1.169820,1.171784,1.171032,0.000645
15043.000000,4,1.163792,1.166247,1.165286,0.000792
15043.250000,4,1.159281,1.161391,1.160189,0.000738
15043.500000,4,1.151764,1.154512,1.153178,0.000939
15043.750000,4,1.143040,1.145698,1.144095,0.001045
15044.000000,4,1.132582,1.136470,1.134159,0.001440
15044.250000,4,1.122796,1.127163,1.124241,0.001596
15044.500000,4,1.114914,1.118931,1.116377,0.001348
15044.750000,4,1.108921,1.113039,1.110034,0.001422
15045.000000,4,1.103070,1.106939,1.104299,0.001337
15045.250000,4,1.096360,1.100652,1.097743,0.001404
15045.500000,4,1.086862,1.092351,1.088830,0.001806
15045.750000,4,1.077821,1.082718,1.079071,0.001645
15046.000000,4,1.068840,1.072967,1.070239,0.001437
15046.250000,4,1.062420,1.067489,1.063948,0.001684
15046.500000,4,1.060053,1.065140,1.061390,0.001636
15046.750000,4,1.060460,1.065742,1.061962,0.001655
15047.000000,4,1.063298,1.069512,1.065183,0.001861
15047.250000,4,1.067355,1.071842,1.068747,0.001367
15047.500000,4,1.070883,1.076214,1.072223,0.001721
15047.750000,4,1.074890,1.079244,1.076027,0.001406
15048.000000,4,1.079406,1.083508,1.080779,0.001318
15048.250000,4,1.083295,1.087831,1.084981,0.001444
15048.500000,4,1.087372,1.092144,1.089245,0.001518
15048.750000,4,1.090586,1.094681,1.091974,0.001467
15049.000000,4,1.090091,1.096329,1.092280,0.001940
15049.250000,4,1.088477,1.094098,1.090245,0.002009
15049.500000,4,1.082660,1.087791,1.084957,0.002043
15049.750000,4,1.074749,1.079994,1.076639,0.002113
15050.000000,4,1.061953,1.067823,1.064672,0.002241
15050.250000,4,1.047471,1.052743,1.049565,0.002314
15050.500000,4,1.029343,1.036113,1.032148,0.002580
15050.750000,4,1.010254,1.016683,1.013091,0.002691
15051.000000,4,0.989730,0.994958,0.992033,0.002234
15051.250000,4,0.966468,0.972147,0.968902,0.002258
15051.500000,4,0.940090,0.946070,0.942544,0.002388
15051.750000,4,0.908868,0.915048,0.911693,0.002468
15052.000000,4,0.873621,0.880280,0.876214,0.002551
15052.250000,4,0.833829,0.839956,0.836220,0.002595
15052.500000,4,0.789520,0.796058,0.792315,0.002533
