# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.268266,0.270374,0.269418,0.000671
14428.250000,1,0.269192,0.271118,0.270091,0.000577
14428.500000,1,0.271631,0.273409,0.272545,0.000564
14428.750000,1,0.275808,0.276943,0.276295,0.000412
14429.000000,1,0.281951,0.282828,0.282239,0.000321
14429.250000,1,0.289787,0.291087,0.290434,0.000483
14429.500000,1,0.301080,0.302519,0.301821,0.000514
14429.750000,1,0.315887,0.317736,0.316689,0.000669
14430.000000,1,0.333930,0.336775,0.335299,0.000968
14430.250000,1,0.356041,0.359090,0.357449,0.001141
14430.500000,1,0.381000,0.384620,0.382743,0.001353
14430.750000,1,0.408051,0.412104,0.409965,0.001577
14431.000000,1,0.437145,0.441722,0.439300,0.001684
14431.250000,1,0.467758,0.473081,0.470172,0.001983
14431.500000,1,0.500061,0.506000,0.502636,0.002166
14431.750000,1,0.533517,0.539255,0.535738,0.002167
14432.000000,1,0.565887,0.572396,0.568867,0.002400
14432.250000,1,0.598163,0.603510,0.600254,0.002112
14432.500000,1,0.627152,0.633378,0.629647,0.002293
14432.750000,1,0.654978,0.661124,0.657523,0.002276
14433.000000,1,0.682626,0.688629,0.685186,0.002383
14433.250000,1,0.709045,0.715167,0.711684,0.002391
14433.500000,1,0.734668,0.740533,0.737064,0.002257
14433.750000,1,0.756402,0.762481,0.759355,0.002357
14434.000000,1,0.776618,0.781727,0.778839,0.002002
14434.250000,1,0.793567,0.799055,0.795754,0.002053
14434.500000,1,0.808935,0.814843,0.811603,0.002236
14434.750000,1,0.825142,0.830685,0.827326,0.002223
14435.000000,1,0.839909,0.846128,0.842439,0.002223
14435.250000,1,0.852669,0.858365,0.854949,0.002078
14435.500000,1,0.862697,0.867855,0.865184,0.001819
14435.750000,1,0.871419,0.875992,0.873433,0.001614
14436.000000,1,0.879997,0.884439,0.881796,0.001665
14436.250000,1,0.888791,0.894067,0.890899,0.001974
14436.500000,1,0.898484,0.903680,0.900864,0.001851
14436.750000,1,0.908976,0.913230,0.910742,0.001663
14437.000000,1,0.916910,0.921229,0.918665,0.001625
14437.250000,1,0.923469,0.927190,0.924892,0.001288
14437.500000,1,0.929496,0.933390,0.931020,0.001263
14437.750000,1,0.937582,0.941550,0.939341,0.001509
14438.000000,1,0.949800,0.954446,0.951748,0.001628
14438.250000,1,0.964836,0.969641,0.966711,0.001597
14438.500000,1,0.981321,0.985574,0.983246,0.001603
14438.750000,1,0.995801,0.999720,0.997536,0.001427
14439.000000,1,1.009567,1.013078,1.011119,0.001307
14439.250000,1,1.022052,1.025864,1.023888,0.001358
14439.500000,1,1.036678,1.040969,1.038324,0.001446
14439.750000,1,1.052640,1.055906,1.054000,0.001154
14440.000000,1,1.068753,1.072157,1.070141,0.001238
14440.250000,1,1.082597,1.086072,1.084215,0.001188
14440.500000,1,1.096130,1.098596,1.097314,0.001027
14440.750000,1,1.108117,1.110757,1.109407,0.001104
14441.000000,1,1.120638,1.123999,1.122060,0.001121
14441.250000,1,1.134393,1.137025,1.135833,0.001156
14441.500000,1,1.147521,1.150883,1.149488,0.001281
14441.750000,1,1.160765,1.162809,1.161568,0.000786
14442.000000,1,1.169446,1.172530,1.171156,0.001159
14442.250000,1,1.177081,1.180442,1.178888,0.001128
14442.500000,1,1.186224,1.189170,1.187444,0.001008
14442.750000,1,1.195006,1.197754,1.196350,0.001046
14443.000000,1,1.205152,1.207869,1.206485,0.000976
14443.250000,1,1.213339,1.216756,1.215455,0.001123
14443.500000,1,1.222085,1.225304,1.223348,0.000978
14443.750000,1,1.228542,1.231958,1.229714,0.001046
14444.000000,1,1.235725,1.237924,1.236807,0.000743
14444.250000,1,1.244542,1.246837,1.245459,0.000751
14444.500000,1,1.254274,1.257441,1.255982,0.001065
14444.750000,1,1.264689,1.267599,1.266254,0.001023
14445.000000,1,1.274512,1.276028,1.275276,0.000405
14445.250000,1,1.281138,1.283590,1.282458,0.000686
14445.500000,1,1.288386,1.291175,1.289916,0.000769
14445.750000,1,1.297474,1.299745,1.298867,0.000703
14446.000000,1,1.309368,1.311148,1.310061,0.000618
14446.250000,1,1.320191,1.323647,1.321902,0.001036
14446.500000,1,1.331286,1.332829,1.332142,0.000524
14446.750000,1,1.338909,1.340292,1.339480,0.000444
14447.000000,1,1.343975,1.345412,1.344814,0.000483
14447.250000,1,1.349552,1.351330,1.350449,0.000526
14447.500000,1,1.355540,1.358301,1.357041,0.000759
14447.750000,1,1.362961,1.364911,1.364141,0.000583
14448.000000,1,1.369044,1.369833,1.369407,0.000263
14448.250000,1,1.370675,1.372596,1.371421,0.000672
14448.500000,1,1.369662,1.371758,1.370629,0.000638
14448.750000,1,1.368793,1.370796,1.369580,0.000766
14449.000000,1,1.370750,1.372785,1.371785,0.000608
14449.250000,1,1.375959,1.377904,1.376879,0.000666
14449.500000,1,1.383483,1.385100,1.384145,0.000469
14449.750000,1,1.389773,1.391055,1.390399,0.000493
14450.000000,1,1.392825,1.395462,1.394286,0.000817
14450.250000,1,1.394544,1.396897,1.395836,0.000641
14450.500000,1,1.395570,1.397659,1.396658,0.000668
14450.750000,1,1.396318,1.398962,1.397676,0.000748
14451.000000,1,1.396598,1.399355,1.398131,0.000886
14451.250000,1,1.395822,1.399105,1.397398,0.001055
14451.500000,1,1.393280,1.396341,1.394979,0.001179
14451.750000,1,1.390595,1.395152,1.392848,0.001494
14452.000000,1,1.391177,1.394539,1.393147,0.000989
14452.250000,1,1.397047,1.399736,1.398394,0.000948
14452.500000,1,1.404926,1.408262,1.407156,0.001133
14452.750000,1,1.415321,1.416678,1.416084,0.000386
14453.000000,1,1.422563,1.425141,1.423550,0.000838
14453.250000,1,1.425179,1.428896,1.427445,0.001194
14453.500000,1,1.427588,1.431359,1.429159,0.001392
14453.750000,1,1.427203,1.431820,1.429040,0.001522
14454.000000,1,1.424468,1.429875,1.427818,0.001849
14454.250000,1,1.421783,1.426514,1.423944,0.001645
14454.500000,1,1.410666,1.416048,1.413757,0.001875
14454.750000,1,1.392609,1.399726,1.396242,0.002378
14455.000000,1,1.367937,1.375393,1.371816,0.002730
14455.250000,1,1.336373,1.344320,1.340976,0.002967
14455.500000,1,1.300219,1.308569,1.304901,0.003157
14455.750000,1,1.256295,1.266222,1.262298,0.003755
14456.000000,1,1.205292,1.215932,1.211693,0.004140
14456.250000,1,1.145324,1.156796,1.151957,0.004282
14456.500000,1,1.077607,1.090541,1.084792,0.004740
14456.750000,1,1.004647,1.018542,1.012440,0.004989
14457.000000,1,0.929886,0.942940,0.937272,0.004941
14457.250000,1,0.852717,0.865580,0.859957,0.004857
14457.500000,1,0.774518,0.787030,0.781623,0.004524
14457.750000,1,0.695523,0.708337,0.702112,0.004561
14458.000000,1,0.618017,0.629059,0.623960,0.004243
14458.250000,1,0.544476,0.554261,0.549755,0.003692
14458.500000,1,0.477722,0.486697,0.482345,0.003305
14458.750000,1,0.419042,0.426731,0.423158,0.002920
14459.000000,1,0.369549,0.376619,0.373283,0.002613
14459.250000,1,0.330175,0.335730,0.333041,0.001910
14459.500000,1,0.301067,0.304896,0.303410,0.001446
14459.750000,1,0.283198,0.285879,0.284766,0.001018
14460.000000,2,0.249258,0.250219,0.249759,0.000301
14460.250000,2,0.252908,0.253822,0.253275,0.000280
14460.500000,2,0.262081,0.263900,0.262842,0.000574
14460.750000,2,0.278119,0.280707,0.279169,0.000817
14461.000000,2,0.299812,0.302768,0.301069,0.001064
14461.250000,2,0.327582,0.331331,0.329390,0.001359
14461.500000,2,0.360227,0.365004,0.362469,0.001700
14461.750000,2,0.398586,0.404247,0.401204,0.002000
14462.000000,2,0.441136,0.447203,0.443862,0.002235
14462.250000,2,0.486887,0.493308,0.489915,0.002390
14462.500000,2,0.533394,0.540977,0.536898,0.002659
14462.750000,2,0.581316,0.588762,0.584902,0.002634
14463.000000,2,0.628771,0.636501,0.632473,0.002840
14463.250000,2,0.677190,0.684523,0.680719,0.002684
14463.500000,2,0.725175,0.733452,0.728653,0.002941
14463.750000,2,0.772528,0.780745,0.775911,0.002968
14464.000000,2,0.816860,0.824367,0.820218,0.002732
14464.250000,2,0.857963,0.865260,0.861049,0.002666
14464.500000,2,0.893552,0.900647,0.896828,0.002685
14464.750000,2,0.927292,0.934039,0.930450,0.002410
14465.000000,2,0.958756,0.965218,0.961191,0.002355
14465.250000,2,0.987853,0.993993,0.990382,0.002327
14465.500000,2,1.013552,1.019085,1.015788,0.002038
14465.750000,2,1.035711,1.040910,1.037990,0.001904
14466.000000,2,1.054461,1.058314,1.056400,0.001491
14466.250000,2,1.071467,1.076651,1.073497,0.001755
14466.500000,2,1.088785,1.092833,1.090519,0.001480
14466.750000,2,1.105662,1.110644,1.107871,0.001594
14467.000000,2,1.121743,1.126608,1.124229,0.001693
14467.250000,2,1.135984,1.140386,1.137698,0.001505
14467.500000,2,1.145752,1.149962,1.147464,0.001322
14467.750000,2,1.153184,1.157501,1.155196,0.001290
14468.000000,2,1.161203,1.165448,1.163195,0.001490
14468.250000,2,1.172201,1.176504,1.173916,0.001623
14468.500000,2,1.184152,1.188594,1.185838,0.001590
14468.750000,2,1.196170,1.199580,1.197763,0.001336
14469.000000,2,1.205264,1.209415,1.207450,0.001488
14469.250000,2,1.213204,1.216717,1.215095,0.001268
14469.500000,2,1.217858,1.222090,1.220057,0.001469
14469.750000,2,1.225081,1.229451,1.226877,0.001509
14470.000000,2,1.232847,1.237209,1.234590,0.001504
14470.250000,2,1.239325,1.244083,1.242062,0.001698
14470.500000,2,1.247268,1.250997,1.248650,0.001240
14470.750000,2,1.251504,1.255149,1.252981,0.001275
14471.000000,2,1.255019,1.258149,1.256513,0.001175
14471.250000,2,1.260024,1.262937,1.261415,0.001283
14471.500000,2,1.265550,1.268657,1.267207,0.001194
14471.750000,2,1.273390,1.276268,1.274834,0.000986
14472.000000,2,1.279525,1.283090,1.281256,0.001318
14472.250000,2,1.283315,1.287136,1.285434,0.001185
14472.500000,2,1.286663,1.288852,1.287604,0.000764
14472.750000,2,1.289380,1.291334,1.290470,0.000691
14473.000000,2,1.292600,1.295513,1.293956,0.000998
14473.250000,2,1.296412,1.298579,1.297742,0.000647
14473.500000,2,1.299090,1.301045,1.300269,0.000620
14473.750000,2,1.299466,1.300357,1.299864,0.000273
14474.000000,2,1.295349,1.297287,1.296493,0.000541
14474.250000,2,1.292641,1.294450,1.293117,0.000551
14474.500000,2,1.289330,1.291412,1.290513,0.000596
14474.750000,2,1.289391,1.290316,1.289848,0.000285
14475.000000,2,1.289702,1.290585,1.290146,0.000286
14475.250000,2,1.288278,1.289041,1.288714,0.000217
14475.500000,2,1.283728,1.285675,1.284899,0.000668
14475.750000,2,1.278772,1.279946,1.279392,0.000433
14476.000000,2,1.287692,1.294219,1.290715,0.002204
14476.250000,2,1.267070,1.270248,1.268889,0.000954
14476.500000,2,1.262788,1.265134,1.264013,0.000818
14476.750000,2,1.258763,1.261571,1.259555,0.000886
14477.000000,2,1.251156,1.254065,1.253060,0.000913
14477.250000,2,1.244868,1.247916,1.246469,0.000887
14477.500000,2,1.238699,1.241622,1.240599,0.000890
14477.750000,2,1.237264,1.239525,1.238275,0.000849
14478.000000,2,1.237775,1.239921,1.238686,0.000656
14478.250000,2,1.240210,1.242297,1.240863,0.000633
14478.500000,2,1.241632,1.243365,1.242495,0.000592
14478.750000,2,1.242721,1.244064,1.243092,0.000420
14479.000000,2,1.240249,1.242976,1.241309,0.000762
14479.250000,2,1.239911,1.241146,1.240524,0.000381
14479.500000,2,1.239082,1.240740,1.239937,0.000589
14479.750000,2,1.239673,1.241125,1.240510,0.000426
14480.000000,2,1.239899,1.241598,1.240856,0.000643
14480.250000,2,1.238834,1.240502,1.239703,0.000454
14480.500000,2,1.235774,1.237313,1.236574,0.000510
14480.750000,2,1.231607,1.234069,1.232878,0.000773
14481.000000,2,1.226192,1.227974,1.227245,0.000554
14481.250000,2,1.219666,1.221965,1.220895,0.000806
14481.500000,2,1.210636,1.213052,1.211895,0.000774
14481.750000,2,1.199501,1.202982,1.201456,0.001162
14482.000000,2,1.188266,1.190959,1.189531,0.001122
14482.250000,2,1.177657,1.180222,1.179242,0.000818
14482.500000,2,1.169223,1.171943,1.170434,0.000849
14482.750000,2,1.162127,1.165017,1.163576,0.001201
14483.000000,2,1.155602,1.158035,1.156774,0.000960
14483.250000,2,1.148630,1.151156,1.149806,0.001004
14483.500000,2,1.138637,1.142786,1.141167,0.001387
14483.750000,2,1.130869,1.134194,1.132688,0.001269
14484.000000,2,1.123121,1.126830,1.125034,0.001207
14484.250000,2,1.117091,1.120641,1.119341,0.001200
14484.500000,2,1.110674,1.114764,1.112780,0.001525
14484.750000,2,1.103273,1.108459,1.105987,0.001638
14485.000000,2,1.094532,1.099421,1.097207,0.001778
14485.250000,2,1.085144,1.090364,1.088247,0.001779
14485.500000,2,1.076383,1.080237,1.078537,0.001426
14485.750000,2,1.067294,1.072146,1.070064,0.001719
14486.000000,2,1.058244,1.063103,1.060628,0.001727
14486.250000,2,1.046622,1.051847,1.049757,0.001885
14486.500000,2,1.031185,1.037482,1.034779,0.002103
14486.750000,2,1.012271,1.018721,1.015901,0.002234
14487.000000,2,0.988796,0.995436,0.992336,0.002385
14487.250000,2,0.961870,0.968458,0.965695,0.002397
14487.500000,2,0.931098,0.937985,0.934996,0.002521
14487.750000,2,0.896236,0.903747,0.900184,0.002635
14488.000000,2,0.855634,0.863372,0.859782,0.002790
14488.250000,2,0.810590,0.818715,0.814731,0.003026
14488.500000,2,0.761702,0.769451,0.765752,0.002879
14488.750000,2,0.711048,0.719460,0.715352,0.002980
14489.000000,2,0.659429,0.667137,0.663497,0.002851
14489.250000,2,0.607053,0.615234,0.611183,0.002913
14489.500000,2,0.555041,0.562028,0.558470,0.002603
14489.750000,2,0.503113,0.510153,0.506784,0.002640
14490.000000,2,0.453671,0.460172,0.456766,0.002382
14490.250000,2,0.407858,0.413683,0.410788,0.002112
14490.500000,2,0.367039,0.372203,0.369329,0.001897
14490.750000,2,0.331767,0.336122,0.333693,0.001577
14491.000000,2,0.302191,0.305702,0.303720,0.001296
14491.250000,2,0.279232,0.282228,0.280596,0.001041
14491.500000,2,0.262664,0.264800,0.263524,0.000721
14491.750000,2,0.252760,0.254111,0.253413,0.000431
14492.000000,3,0.355611,0.357061,0.356378,0.000456
14492.250000,3,0.360158,0.362045,0.361106,0.000687
14492.500000,3,0.373668,0.376097,0.374902,0.000963
14492.750000,3,0.395226,0.399134,0.397273,0.001328
14493.000000,3,0.425300,0.429473,0.427536,0.001562
14493.250000,3,0.462248,0.467165,0.465037,0.001829
14493.500000,3,0.506674,0.513038,0.510202,0.002135
14493.750000,3,0.559332,0.566016,0.562613,0.002324
14494.000000,3,0.616529,0.623705,0.620341,0.002641
14494.250000,3,0.677005,0.684497,0.681024,0.002754
14494.500000,3,0.738602,0.746233,0.742598,0.002745
14494.750000,3,0.799367,0.806856,0.803163,0.002651
14495.000000,3,0.857578,0.864523,0.861502,0.002497
14495.250000,3,0.913925,0.920015,0.917430,0.002351
14495.500000,3,0.965985,0.972568,0.969694,0.002435
14495.750000,3,1.012970,1.018650,1.016362,0.002087
14496.000000,3,1.053255,1.058857,1.055869,0.001784
14496.250000,3,1.084417,1.089952,1.086876,0.001619
14496.500000,3,1.109839,1.115551,1.111917,0.001626
14496.750000,3,1.130353,1.135425,1.132907,0.001421
14497.000000,3,1.148983,1.153141,1.150785,0.001281
14497.250000,3,1.163541,1.168548,1.165384,0.001443
14497.500000,3,1.173362,1.177201,1.174651,0.001107
14497.750000,3,1.177036,1.180019,1.178059,0.000971
14498.000000,3,1.176913,1.180398,1.178042,0.001028
14498.250000,3,1.174752,1.178200,1.175804,0.001058
14498.500000,3,1.171862,1.175542,1.173475,0.000973
14498.750000,3,1.169846,1.172935,1.171162,0.000821
14499.000000,3,1.166936,1.169417,1.167943,0.000724
14499.250000,3,1.161683,1.163692,1.162548,0.000792
14499.500000,3,1.155269,1.157207,1.156069,0.000571
14499.750000,3,1.148406,1.150703,1.149362,0.000731
14500.000000,3,1.144036,1.145986,1.144921,0.000750
14500.250000,3,1.142489,1.144013,1.143446,0.000462
14500.500000,3,1.141437,1.143682,1.142555,0.000748
14500.750000,3,1.141176,1.142291,1.141613,0.000354
14501.000000,3,1.138994,1.140231,1.139590,0.000397
14501.250000,3,1.136104,1.138053,1.137315,0.000639
14501.500000,3,1.135106,1.136435,1.135775,0.000425
14501.750000,3,1.133949,1.135013,1.134415,0.000338
14502.000000,3,1.133254,1.134506,1.133864,0.000464
14502.250000,3,1.131376,1.133067,1.132257,0.000564
14502.500000,3,1.129510,1.131008,1.130344,0.000547
14502.750000,3,1.127709,1.129530,1.128332,0.000556
14503.000000,3,1.127458,1.129348,1.128344,0.000663
14503.250000,3,1.129014,1.130030,1.129448,0.000325
14503.500000,3,1.130763,1.131883,1.131569,0.000368
14503.750000,3,1.131498,1.132708,1.132118,0.000375
14504.000000,3,1.130692,1.131758,1.131344,0.000317
14504.250000,3,1.128001,1.129319,1.128683,0.000493
14504.500000,3,1.125946,1.127401,1.126752,0.000502
14504.750000,3,1.125433,1.127199,1.126567,0.000607
14505.000000,3,1.127055,1.129329,1.128217,0.000671
14505.250000,3,1.129083,1.130610,1.129719,0.000549
14505.500000,3,1.128366,1.129668,1.129176,0.000427
14505.750000,3,1.125080,1.126852,1.126206,0.000585
14506.000000,3,1.121500,1.122365,1.121843,0.000266
14506.250000,3,1.117502,1.118549,1.118008,0.000341
14506.500000,3,1.115037,1.116193,1.115483,0.000346
14506.750000,3,1.112293,1.113503,1.112932,0.000428
14507.000000,3,1.107871,1.109627,1.109047,0.000566
14507.250000,3,1.101775,1.103156,1.102520,0.000384
14507.500000,3,1.094638,1.095734,1.095194,0.000309
14507.750000,3,1.089163,1.090392,1.089864,0.000349
14508.000000,3,1.088154,1.089838,1.088769,0.000512
14508.250000,3,1.090422,1.092239,1.091024,0.000559
14508.500000,3,1.094372,1.096052,1.095227,0.000603
14508.750000,3,1.097320,1.099120,1.098300,0.000646
14509.000000,3,1.098905,1.100481,1.099497,0.000460
14509.250000,3,1.098684,1.099945,1.099177,0.000365
14509.500000,3,1.099607,1.101400,1.100509,0.000607
14509.750000,3,1.103735,1.104956,1.104334,0.000419
14510.000000,3,1.108747,1.111037,1.109866,0.000905
14510.250000,3,1.113855,1.115953,1.114596,0.000633
14510.500000,3,1.116948,1.118942,1.117723,0.000668
14510.750000,3,1.117714,1.119995,1.119048,0.000653
14511.000000,3,1.120164,1.122024,1.120875,0.000668
14511.250000,3,1.123272,1.125131,1.124314,0.000630
14511.500000,3,1.128637,1.130124,1.129230,0.000450
14511.750000,3,1.133302,1.134366,1.133868,0.000361
14512.000000,3,1.135086,1.136564,1.135779,0.000531
14512.250000,3,1.133685,1.135485,1.134874,0.000575
14512.500000,3,1.131848,1.132965,1.132362,0.000389
14512.750000,3,1.130151,1.131688,1.130963,0.000535
14513.000000,3,1.130839,1.132080,1.131523,0.000406
14513.250000,3,1.131941,1.133750,1.133052,0.000494
14513.500000,3,1.133664,1.134982,1.134157,0.000447
14513.750000,3,1.131748,1.133969,1.132987,0.000638
14514.000000,3,1.129258,1.131427,1.129964,0.000649
14514.250000,3,1.126231,1.127822,1.127115,0.000567
14514.500000,3,1.126073,1.127127,1.126540,0.000347
14514.750000,3,1.127669,1.129319,1.128521,0.000530
14515.000000,3,1.130201,1.132004,1.131055,0.000544
14515.250000,3,1.131998,1.134158,1.132917,0.000623
14515.500000,3,1.132507,1.134646,1.133661,0.000609
14515.750000,3,1.132803,1.133955,1.133444,0.000468
14516.000000,3,1.133507,1.134886,1.134457,0.000447
14516.250000,3,1.135605,1.136660,1.136154,0.000348
14516.500000,3,1.138744,1.140033,1.139431,0.000442
14516.750000,3,1.141270,1.143383,1.142212,0.000667
14517.000000,3,1.142399,1.144197,1.143288,0.000636
14517.250000,3,1.141630,1.142787,1.142257,0.000380
14517.500000,3,1.138772,1.141546,1.139887,0.000916
14517.750000,3,1.133826,1.137395,1.135672,0.001087
14518.000000,3,1.126502,1.129788,1.128095,0.000955
14518.250000,3,1.114562,1.118001,1.116552,0.001106
14518.500000,3,1.099624,1.103444,1.101418,0.001408
14518.750000,3,1.081099,1.085142,1.083038,0.001383
14519.000000,3,1.061016,1.065610,1.063370,0.001408
14519.250000,3,1.040512,1.045044,1.042894,0.001400
14519.500000,3,1.018600,1.022602,1.020807,0.001307
14519.750000,3,0.993141,0.997687,0.995273,0.001599
14520.000000,3,0.961167,0.966761,0.963721,0.002142
14520.250000,3,0.923510,0.928799,0.925772,0.001867
14520.500000,3,0.879084,0.885063,0.881648,0.002154
14520.750000,3,0.831029,0.836953,0.833799,0.002130
14521.000000,3,0.780028,0.786347,0.783047,0.002359
14521.250000,3,0.727270,0.733703,0.730353,0.002349
14521.500000,3,0.673958,0.680117,0.676895,0.002214
14521.750000,3,0.620313,0.626417,0.623188,0.002285
14522.000000,3,0.569115,0.574278,0.571444,0.002020
14522.250000,3,0.521015,0.525867,0.523381,0.001890
14522.500000,3,0.478210,0.482887,0.480382,0.001692
14522.750000,3,0.441375,0.445048,0.443228,0.001425
14523.000000,3,0.410565,0.413746,0.412192,0.001200
14523.250000,3,0.386303,0.388644,0.387440,0.000846
14523.500000,3,0.368383,0.370615,0.369514,0.000671
14523.750000,3,0.357884,0.359500,0.358444,0.000488
14524.000000,4,0.269086,0.269896,0.269550,0.000292
14524.250000,4,0.272486,0.273811,0.273172,0.000379
14524.500000,4,0.282724,0.284634,0.283653,0.000643
14524.750000,4,0.299463,0.301995,0.300763,0.000882
14525.000000,4,0.322915,0.325922,0.324558,0.001032
14525.250000,4,0.352247,0.355912,0.354214,0.001267
14525.500000,4,0.388761,0.392625,0.390652,0.001379
14525.750000,4,0.430986,0.435938,0.433702,0.001658
14526.000000,4,0.480211,0.485036,0.482755,0.001730
14526.250000,4,0.533614,0.539184,0.536733,0.001973
14526.500000,4,0.591192,0.597220,0.594276,0.002096
14526.750000,4,0.650841,0.656846,0.653870,0.002014
14527.000000,4,0.711454,0.717176,0.714308,0.001947
14527.250000,4,0.771712,0.777174,0.774652,0.001880
14527.500000,4,0.830080,0.835611,0.832889,0.001976
14527.750000,4,0.885574,0.890606,0.887916,0.001854
14528.000000,4,0.936368,0.941014,0.938331,0.001624
14528.250000,4,0.981187,0.986477,0.983413,0.001646
14528.500000,4,1.020803,1.025582,1.022937,0.001517
14528.750000,4,1.055626,1.060868,1.057897,0.001507
14529.000000,4,1.085811,1.090775,1.088003,0.001451
14529.250000,4,1.111296,1.115935,1.112775,0.001427
14529.500000,4,1.130244,1.134401,1.132140,0.001393
14529.750000,4,1.144517,1.149946,1.147090,0.001730
14530.000000,4,1.156390,1.161909,1.158731,0.001801
14530.250000,4,1.166546,1.171312,1.168669,0.001675
14530.500000,4,1.175350,1.180104,1.177459,0.001548
14530.750000,4,1.183407,1.187741,1.185146,0.001599
14531.000000,4,1.187021,1.193253,1.190256,0.002040
14531.250000,4,1.190777,1.195940,1.192916,0.001803
14531.500000,4,1.191048,1.195499,1.193064,0.001749
14531.750000,4,1.190161,1.194967,1.192417,0.001774
14532.000000,4,1.188061,1.192337,1.190429,0.001543
14532.250000,4,1.184598,1.189698,1.186822,0.001877
14532.500000,4,1.179358,1.184911,1.181665,0.001794
14532.750000,4,1.172130,1.177344,1.175059,0.001662
14533.000000,4,1.165204,1.171603,1.168582,0.001972
14533.250000,4,1.160358,1.165030,1.162951,0.001632
14533.500000,4,1.155299,1.160561,1.158354,0.001806
14533.750000,4,1.153018,1.157694,1.155224,0.001778
14534.000000,4,1.149807,1.154181,1.152116,0.001499
14534.250000,4,1.146193,1.150187,1.148290,0.001476
14534.500000,4,1.141175,1.144901,1.143199,0.001328
14534.750000,4,1.136278,1.141252,1.138742,0.001611
14535.000000,4,1.133532,1.137963,1.135946,0.001429
14535.250000,4,1.131816,1.135966,1.133850,0.001411
14535.500000,4,1.130292,1.134160,1.132400,0.001349
14535.750000,4,1.128192,1.132761,1.130515,0.001572
14536.000000,4,1.126051,1.130364,1.127945,0.001461
14536.250000,4,1.121417,1.126392,1.124382,0.001605
14536.500000,4,1.118509,1.123431,1.121062,0.001542
14536.750000,4,1.116268,1.120012,1.118732,0.001314
14537.000000,4,1.113522,1.118183,1.116290,0.001520
14537.250000,4,1.110584,1.115305,1.113359,0.001432
14537.500000,4,1.107454,1.111568,1.109722,0.001523
14537.750000,4,1.103396,1.108501,1.105910,0.001654
14538.000000,4,1.100973,1.104576,1.103082,0.001345
14538.250000,4,1.100246,1.104052,1.102328,0.001229
14538.500000,4,1.100024,1.103430,1.101940,0.001336
14538.750000,4,1.100165,1.103591,1.101971,0.001357
14539.000000,4,1.099236,1.103777,1.101449,0.001589
14539.250000,4,1.098552,1.102728,1.100771,0.001525
14539.500000,4,1.098449,1.102968,1.100755,0.001494
14539.750000,4,1.100629,1.104398,1.102910,0.001230
14540.000000,4,1.109383,1.114690,1.112336,0.001708
14540.250000,4,1.110200,1.113795,1.111970,0.001354
14540.500000,4,1.113381,1.117450,1.115913,0.001457
14540.750000,4,1.116622,1.119961,1.118400,0.001110
14541.000000,4,1.120690,1.122960,1.121642,0.000890
14541.250000,4,1.124719,1.127135,1.126063,0.000699
14541.500000,4,1.131426,1.132928,1.132257,0.000498
14541.750000,4,1.139380,1.140594,1.140111,0.000359
14542.000000,4,1.146747,1.148419,1.147704,0.000607
14542.250000,4,1.153000,1.154217,1.153483,0.000450
14542.500000,4,1.156497,1.157736,1.157316,0.000387
14542.750000,4,1.159902,1.161377,1.160838,0.000441
14543.000000,4,1.163234,1.165688,1.164761,0.000741
14543.250000,4,1.166766,1.169918,1.168642,0.000994
14543.500000,4,1.169657,1.172584,1.171390,0.000875
14543.750000,4,1.170048,1.173008,1.171611,0.000975
14544.000000,4,1.169245,1.172866,1.171566,0.001181
14544.250000,4,1.169325,1.174381,1.172356,0.001498
14544.500000,4,1.172888,1.178267,1.175943,0.001893
14544.750000,4,1.179301,1.185951,1.183393,0.002047
14545.000000,4,1.188223,1.195701,1.192999,0.002354
14545.250000,4,1.199289,1.205265,1.202440,0.002226
14545.500000,4,1.205304,1.212271,1.209298,0.002141
14545.750000,4,1.210663,1.218077,1.214704,0.002349
14546.000000,4,1.215099,1.222620,1.218850,0.002329
14546.250000,4,1.219715,1.227012,1.223594,0.002296
14546.500000,4,1.224211,1.231898,1.228536,0.002420
14546.750000,4,1.227884,1.234917,1.232208,0.002263
14547.000000,4,1.231307,1.237622,1.234430,0.002239
14547.250000,4,1.232140,1.238642,1.235029,0.002122
14547.500000,4,1.233434,1.239652,1.236138,0.001998
14547.750000,4,1.235963,1.241146,1.238481,0.001837
14548.000000,4,1.238181,1.243533,1.240693,0.002069
14548.250000,4,1.238539,1.243044,1.240541,0.001755
14548.500000,4,1.233213,1.239531,1.236295,0.002006
14548.750000,4,1.226399,1.231333,1.228406,0.001690
14549.000000,4,1.217598,1.223104,1.220047,0.001887
14549.250000,4,1.211498,1.216926,1.214038,0.001969
14549.500000,4,1.208441,1.213856,1.210626,0.002063
14549.750000,4,1.204611,1.211908,1.208129,0.002503
14550.000000,4,1.199082,1.205285,1.201781,0.002260
14550.250000,4,1.187570,1.193059,1.189986,0.001897
14550.500000,4,1.168703,1.174250,1.171475,0.002001
14550.750000,4,1.146745,1.151635,1.149485,0.001791
14551.000000,4,1.122609,1.128575,1.125252,0.002059
14551.250000,4,1.095622,1.101545,1.098815,0.002052
14551.500000,4,1.064491,1.069905,1.067673,0.001995
14551.750000,4,1.025492,1.031343,1.028950,0.001882
14552.000000,4,0.979494,0.985341,0.982744,0.001760
14552.250000,4,0.927177,0.932807,0.930190,0.001769
14552.500000,4,0.871744,0.876733,0.874426,0.001746
