# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.264633,0.265543,0.265086,0.000306
15428.250000,1,0.268187,0.269303,0.268911,0.000360
15428.500000,1,0.278923,0.280950,0.280064,0.000555
15428.750000,1,0.296522,0.299181,0.298143,0.000749
15429.000000,1,0.321170,0.324368,0.323160,0.000988
15429.250000,1,0.351942,0.356227,0.354286,0.001222
15429.500000,1,0.389426,0.393859,0.391868,0.001330
15429.750000,1,0.431850,0.437662,0.434992,0.001636
15430.000000,1,0.479422,0.485500,0.482900,0.001726
15430.250000,1,0.530824,0.536783,0.533990,0.001728
15430.500000,1,0.582734,0.589352,0.586693,0.001979
15430.750000,1,0.635751,0.642271,0.639291,0.001932
15431.000000,1,0.687774,0.694076,0.691251,0.001958
15431.250000,1,0.739036,0.745877,0.742928,0.002087
15431.500000,1,0.789973,0.795480,0.793043,0.001901
15431.750000,1,0.837422,0.843589,0.840928,0.001885
15432.000000,1,0.882183,0.887107,0.884981,0.001666
15432.250000,1,0.920418,0.925103,0.923227,0.001579
15432.500000,1,0.954018,0.959075,0.956780,0.001685
15432.750000,1,0.984608,0.988411,0.986746,0.001381
15433.000000,1,1.013374,1.018371,1.016308,0.001818
15433.250000,1,1.042625,1.046584,1.044648,0.001503
15433.500000,1,1.069203,1.073105,1.071003,0.001488
15433.750000,1,1.091794,1.095832,1.093635,0.001366
15434.000000,1,1.110898,1.113091,1.111863,0.000881
15434.250000,1,1.125081,1.128790,1.126988,0.001181
15434.500000,1,1.139364,1.142728,1.141029,0.001231
15434.750000,1,1.154367,1.157986,1.155858,0.001420
15435.000000,1,1.169758,1.173825,1.171611,0.001306
15435.250000,1,1.186192,1.189069,1.187460,0.001277
15435.500000,1,1.199764,1.202881,1.201196,0.001045
15435.750000,1,1.210946,1.212937,1.211570,0.000689
15436.000000,1,1.219103,1.221602,1.219961,0.000753
15436.250000,1,1.224970,1.226945,1.225981,0.000610
15436.500000,1,1.229522,1.230887,1.230071,0.000426
15436.750000,1,1.231252,1.232978,1.231770,0.000536
15437.000000,1,1.231007,1.231517,1.231240,0.000147
15437.250000,1,1.229868,1.230504,1.230224,0.000214
15437.500000,1,1.229135,1.230827,1.229562,0.000538
15437.750000,1,1.232603,1.233669,1.233090,0.000398
15438.000000,1,1.238309,1.240042,1.239048,0.000606
15438.250000,1,1.244391,1.246366,1.245707,0.000673
15438.500000,1,1.250771,1.252906,1.251863,0.000619
15438.750000,1,1.253304,1.255151,1.254069,0.000619
15439.000000,1,1.254576,1.255301,1.254858,0.000250
15439.250000,1,1.254027,1.255558,1.254953,0.000438
15439.500000,1,1.254350,1.256471,1.255171,0.000618
15439.750000,1,1.254399,1.255611,1.255067,0.000439
15440.000000,1,1.252304,1.254370,1.253268,0.000704
15440.250000,1,1.246900,1.248147,1.247639,0.000376
15440.500000,1,1.239536,1.241028,1.240219,0.000483
15440.750000,1,1.231819,1.233138,1.232582,0.000411
15441.000000,1,1.225637,1.227833,1.226867,0.000644
15441.250000,1,1.221314,1.222532,1.222035,0.000392
15441.500000,1,1.216507,1.217985,1.217275,0.000542
15441.750000,1,1.208493,1.209355,1.208957,0.000360
15442.000000,1,1.197996,1.200082,1.198605,0.000684
15442.250000,1,1.187441,1.188458,1.188085,0.000302
15442.500000,1,1.180224,1.180870,1.180453,0.000226
15442.750000,1,1.177681,1.179461,1.178572,0.000499
15443.000000,1,1.179495,1.180833,1.180326,0.000412
15443.250000,1,1.182999,1.184841,1.183737,0.000543
15443.500000,1,1.184581,1.185613,1.185073,0.000323
15443.750000,1,1.183679,1.184816,1.184131,0.000385
15444.000000,1,1.180696,1.182232,1.181301,0.000480
15444.250000,1,1.177179,1.179090,1.177988,0.000570
15444.500000,1,1.175416,1.176726,1.176023,0.000466
15444.750000,1,1.173135,1.174219,1.173663,0.000379
15445.000000,1,1.168522,1.170586,1.169919,0.000657
15445.250000,1,1.164282,1.165613,1.164958,0.000464
15445.500000,1,1.159648,1.161965,1.160595,0.000759
15445.750000,1,1.157014,1.158467,1.157782,0.000531
15446.000000,1,1.157236,1.159893,1.158922,0.000890
15446.250000,1,1.161949,1.163331,1.162840,0.000478
15446.500000,1,1.165711,1.168323,1.167441,0.000779
15446.750000,1,1.170193,1.172274,1.171450,0.000817
15447.000000,1,1.171964,1.174260,1.173499,0.000878
15447.250000,1,1.174526,1.176560,1.175636,0.000657
15447.500000,1,1.177077,1.180550,1.178815,0.000971
15447.750000,1,1.181129,1.184203,1.183103,0.000930
15448.000000,1,1.186552,1.189107,1.188198,0.000803
15448.250000,1,1.189684,1.192742,1.191693,0.000914
15448.500000,1,1.190495,1.194304,1.192507,0.001060
15448.750000,1,1.191425,1.193757,1.192882,0.000724
15449.000000,1,1.192956,1.194605,1.193999,0.000561
15449.250000,1,1.193486,1.196430,1.195238,0.000965
15449.500000,1,1.196308,1.198681,1.197696,0.000846
15449.750000,1,1.197989,1.200082,1.199194,0.000644
15450.000000,1,1.196948,1.199489,1.198594,0.000788
15450.250000,1,1.195311,1.197766,1.196640,0.000872
15450.500000,1,1.192756,1.194347,1.193424,0.000681
15450.750000,1,1.187903,1.190745,1.189624,0.000860
15451.000000,1,1.184381,1.186493,1.185745,0.000705
15451.250000,1,1.179639,1.181590,1.180894,0.000625
15451.500000,1,1.174100,1.175334,1.174747,0.000461
15451.750000,1,1.166511,1.168963,1.167820,0.000759
15452.000000,1,1.160078,1.162890,1.161221,0.000916
15452.250000,1,1.154334,1.156191,1.155082,0.000578
15452.500000,1,1.149252,1.151043,1.150058,0.000621
15452.750000,1,1.145539,1.147000,1.146183,0.000481
15453.000000,1,1.141317,1.142634,1.141882,0.000512
15453.250000,1,1.135225,1.138767,1.136801,0.001114
15453.500000,1,1.129851,1.131885,1.130689,0.000603
15453.750000,1,1.122407,1.124375,1.123707,0.000618
15454.000000,1,1.114122,1.116364,1.114996,0.000823
15454.250000,1,1.102055,1.104944,1.103136,0.000895
15454.500000,1,1.084713,1.088060,1.086581,0.001200
15454.750000,1,1.063038,1.067523,1.064692,0.001400
15455.000000,1,1.036895,1.040657,1.038147,0.001211
15455.250000,1,1.004082,1.008702,1.006175,0.001539
15455.500000,1,0.967329,0.972352,0.969259,0.001533
15455.750000,1,0.925158,0.930548,0.927258,0.001732
15456.000000,1,0.878891,0.883873,0.881517,0.001691
15456.250000,1,0.828039,0.834342,0.831269,0.001813
15456.500000,1,0.776153,0.783028,0.779529,0.002026
15456.750000,1,0.723830,0.730323,0.727007,0.001923
15457.000000,1,0.671234,0.677252,0.674201,0.001797
15457.250000,1,0.618289,0.624404,0.621213,0.001796
15457.500000,1,0.565910,0.572321,0.569113,0.001867
15457.750000,1,0.514943,0.520911,0.517859,0.001714
15458.000000,1,0.466460,0.472083,0.469230,0.001589
15458.250000,1,0.421726,0.426459,0.424137,0.001425
15458.500000,1,0.381548,0.385912,0.383795,0.001284
15458.750000,1,0.346494,0.350381,0.348554,0.001166
15459.000000,1,0.317400,0.320240,0.319094,0.000828
15459.250000,1,0.294108,0.296382,0.295437,0.000699
15459.500000,1,0.277462,0.279050,0.278438,0.000490
15459.750000,1,0.267545,0.268414,0.268012,0.000328
15460.000000,2,0.280992,0.281756,0.281409,0.000235
15460.250000,2,0.283668,0.284129,0.283870,0.000157
15460.500000,2,0.289663,0.290882,0.290205,0.000370
15460.750000,2,0.300340,0.301650,0.300963,0.000435
15461.000000,2,0.314868,0.316439,0.315563,0.000545
15461.250000,2,0.333582,0.335766,0.334717,0.000658
15461.500000,2,0.357170,0.360067,0.358517,0.000864
15461.750000,2,0.385842,0.389022,0.387336,0.000946
15462.000000,2,0.418560,0.421916,0.420120,0.001030
15462.250000,2,0.454421,0.457840,0.456154,0.001074
15462.500000,2,0.491517,0.495437,0.493586,0.001214
15462.750000,2,0.529982,0.534098,0.532035,0.001255
15463.000000,2,0.568729,0.572887,0.570766,0.001252
15463.250000,2,0.608456,0.612382,0.610780,0.001266
15463.500000,2,0.648725,0.652113,0.650419,0.001049
15463.750000,2,0.686430,0.690030,0.688310,0.001127
15464.000000,2,0.720338,0.723901,0.722460,0.001110
15464.250000,2,0.750414,0.753114,0.751704,0.000949
15464.500000,2,0.775244,0.777240,0.776217,0.000750
15464.750000,2,0.797077,0.798892,0.798069,0.000696
15465.000000,2,0.815749,0.818475,0.817151,0.000868
15465.250000,2,0.833132,0.834562,0.833830,0.000548
15465.500000,2,0.846133,0.848085,0.846864,0.000581
15465.750000,2,0.854833,0.857303,0.855986,0.000693
15466.000000,2,0.861188,0.863216,0.862236,0.000633
15466.250000,2,0.867021,0.869493,0.868030,0.000714
15466.500000,2,0.873639,0.874961,0.874341,0.000498
15466.750000,2,0.879915,0.883008,0.881110,0.000879
15467.000000,2,0.885057,0.887854,0.886344,0.000792
15467.250000,2,0.888575,0.890670,0.889259,0.000645
15467.500000,2,0.889642,0.891523,0.890338,0.000626
15467.750000,2,0.891777,0.893585,0.892643,0.000613
15468.000000,2,0.898048,0.899733,0.898659,0.000535
15468.250000,2,0.908184,0.909959,0.908802,0.000571
15468.500000,2,0.920016,0.922070,0.920905,0.000642
15468.750000,2,0.931307,0.933370,0.932423,0.000614
15469.000000,2,0.940893,0.942505,0.941631,0.000573
15469.250000,2,0.947624,0.950113,0.948752,0.000824
15469.500000,2,0.953875,0.956403,0.954905,0.000728
15469.750000,2,0.960674,0.962658,0.961776,0.000661
15470.000000,2,0.968040,0.969726,0.968705,0.000578
15470.250000,2,0.972949,0.975143,0.973900,0.000695
15470.500000,2,0.974362,0.976210,0.975372,0.000651
15470.750000,2,0.974701,0.975756,0.975319,0.000373
15471.000000,2,0.975680,0.977141,0.976367,0.000471
15471.250000,2,0.980641,0.982961,0.981754,0.000752
15471.500000,2,0.990413,0.992653,0.991841,0.000701
15471.750000,2,1.004138,1.005879,1.004833,0.000573
15472.000000,2,1.019294,1.021923,1.020796,0.000839
15472.250000,2,1.024946,1.026869,1.026020,0.000638
15472.500000,2,1.031559,1.033308,1.032627,0.000594
15472.750000,2,1.039758,1.041844,1.040722,0.000786
15473.000000,2,1.051323,1.052677,1.052119,0.000459
15473.250000,2,1.066538,1.068596,1.067590,0.000699
15473.500000,2,1.083033,1.085518,1.084617,0.000799
15473.750000,2,1.099044,1.101216,1.100448,0.000708
15474.000000,2,1.111848,1.114386,1.113347,0.000815
15474.250000,2,1.122864,1.125239,1.124040,0.000839
15474.500000,2,1.133560,1.135859,1.134839,0.000804
15474.750000,2,1.145935,1.148129,1.147117,0.000824
15475.000000,2,1.157625,1.159785,1.158723,0.000746
15475.250000,2,1.168017,1.170578,1.169013,0.000929
15475.500000,2,1.175078,1.176857,1.175964,0.000538
15475.750000,2,1.181780,1.183055,1.182489,0.000442
15476.000000,2,1.196641,1.198924,1.197855,0.000822
15476.250000,2,1.198254,1.199634,1.199037,0.000473
15476.500000,2,1.209964,1.212035,1.210950,0.000804
15476.750000,2,1.222452,1.223428,1.222880,0.000351
15477.000000,2,1.232382,1.233261,1.232834,0.000263
15477.250000,2,1.240048,1.242106,1.240637,0.000716
15477.500000,2,1.247255,1.249088,1.248116,0.000657
15477.750000,2,1.256362,1.257335,1.256784,0.000389
15478.000000,2,1.265495,1.267453,1.266532,0.000712
15478.250000,2,1.276100,1.278081,1.276690,0.000638
15478.500000,2,1.284731,1.286112,1.285046,0.000444
15478.750000,2,1.290484,1.291207,1.290724,0.000232
15479.000000,2,1.293780,1.295218,1.294403,0.000468
15479.250000,2,1.298499,1.299875,1.299061,0.000402
15479.500000,2,1.303822,1.305325,1.304338,0.000548
15479.750000,2,1.309494,1.310609,1.310020,0.000438
15480.000000,2,1.313354,1.315001,1.314152,0.000461
15480.250000,2,1.314557,1.315022,1.314783,0.000146
15480.500000,2,1.312813,1.315399,1.314667,0.000811
15480.750000,2,1.315304,1.317389,1.315968,0.000708
15481.000000,2,1.319463,1.322375,1.320791,0.000856
15481.250000,2,1.328280,1.329222,1.328838,0.000267
15481.500000,2,1.336593,1.337495,1.337112,0.000301
15481.750000,2,1.343165,1.345821,1.344812,0.000751
15482.000000,2,1.349318,1.351055,1.350214,0.000661
15482.250000,2,1.354991,1.357933,1.356510,0.001003
15482.500000,2,1.364801,1.367038,1.365777,0.000859
15482.750000,2,1.379004,1.380521,1.379884,0.000566
15483.000000,2,1.397163,1.399946,1.397918,0.000952
15483.250000,2,1.415668,1.418184,1.416835,0.000716
15483.500000,2,1.431696,1.434214,1.433110,0.000798
15483.750000,2,1.444826,1.446342,1.445633,0.000580
15484.000000,2,1.453746,1.455541,1.454780,0.000504
15484.250000,2,1.458749,1.460721,1.459905,0.000701
15484.500000,2,1.458849,1.461382,1.460035,0.000826
15484.750000,2,1.454556,1.457435,1.456108,0.000830
15485.000000,2,1.445428,1.448969,1.447697,0.001141
15485.250000,2,1.433511,1.436221,1.435229,0.000980
15485.500000,2,1.420592,1.423569,1.422075,0.000948
15485.750000,2,1.408134,1.410622,1.409774,0.000770
15486.000000,2,1.396255,1.398718,1.397277,0.000827
15486.250000,2,1.381964,1.385205,1.383861,0.001014
15486.500000,2,1.363909,1.367924,1.366359,0.001202
15486.750000,2,1.343246,1.346273,1.344900,0.001102
15487.000000,2,1.315688,1.318978,1.317471,0.001302
15487.250000,2,1.283704,1.288516,1.285783,0.001624
15487.500000,2,1.246923,1.250804,1.248690,0.001458
15487.750000,2,1.203874,1.208969,1.206297,0.001753
15488.000000,2,1.153111,1.159183,1.156338,0.002116
15488.250000,2,1.095930,1.102060,1.099024,0.002082
15488.500000,2,1.030908,1.037268,1.034015,0.002259
15488.750000,2,0.960503,0.968031,0.964262,0.002592
15489.000000,2,0.887128,0.894392,0.890344,0.002385
15489.250000,2,0.810927,0.818281,0.814431,0.002434
15489.500000,2,0.734084,0.742206,0.738188,0.002454
15489.750000,2,0.659709,0.667684,0.663693,0.002383
15490.000000,2,0.588470,0.596030,0.592305,0.002261
15490.250000,2,0.523130,0.529763,0.526355,0.001984
15490.500000,2,0.463458,0.469708,0.466461,0.001879
15490.750000,2,0.411233,0.416141,0.413820,0.001451
15491.000000,2,0.367071,0.371643,0.369210,0.001362
15491.250000,2,0.332166,0.335856,0.333898,0.001061
15491.500000,2,0.307037,0.309188,0.308176,0.000611
15491.750000,2,0.291955,0.293066,0.292586,0.000354
15492.000000,3,0.315340,0.316114,0.315766,0.000281
15492.250000,3,0.317941,0.318771,0.318292,0.000316
15492.500000,3,0.325348,0.326610,0.326062,0.000430
15492.750000,3,0.337738,0.339446,0.338651,0.000501
15493.000000,3,0.355402,0.357698,0.356666,0.000704
15493.250000,3,0.378300,0.381062,0.379917,0.000867
15493.500000,3,0.407325,0.410809,0.409242,0.001144
15493.750000,3,0.441991,0.445819,0.443982,0.001272
15494.000000,3,0.481933,0.485938,0.483831,0.001421
15494.250000,3,0.524360,0.528626,0.526769,0.001631
15494.500000,3,0.569284,0.573922,0.571732,0.001719
15494.750000,3,0.614947,0.620212,0.617532,0.001923
15495.000000,3,0.660553,0.666720,0.663806,0.002071
15495.250000,3,0.706182,0.712695,0.709287,0.002124
15495.500000,3,0.749616,0.755749,0.752646,0.001967
15495.750000,3,0.788786,0.795533,0.792100,0.002133
15496.000000,3,0.824516,0.831439,0.828068,0.002121
15496.250000,3,0.856275,0.863980,0.860276,0.002294
15496.500000,3,0.887757,0.894299,0.891044,0.002084
15496.750000,3,0.917935,0.924780,0.921170,0.002072
15497.000000,3,0.947274,0.952729,0.949911,0.001719
15497.250000,3,0.971006,0.978782,0.975511,0.002310
15497.500000,3,0.993264,0.999550,0.996207,0.001993
15497.750000,3,1.008013,1.014087,1.010880,0.001859
15498.000000,3,1.017860,1.025097,1.021393,0.002078
15498.250000,3,1.024633,1.030152,1.027600,0.001814
15498.500000,3,1.027557,1.033100,1.030385,0.001825
15498.750000,3,1.025386,1.031621,1.028733,0.001867
15499.000000,3,1.020432,1.026196,1.023453,0.001926
15499.250000,3,1.012313,1.018982,1.015768,0.002092
15499.500000,3,1.005330,1.011269,1.008354,0.001876
15499.750000,3,1.001516,1.007043,1.004065,0.001687
15500.000000,3,0.999896,1.005605,1.002755,0.001691
15500.250000,3,0.998818,1.004036,1.001254,0.001644
15500.500000,3,0.995403,1.001039,0.998312,0.001701
15500.750000,3,0.991023,0.995852,0.993523,0.001462
15501.000000,3,0.985940,0.990322,0.988284,0.001382
15501.250000,3,0.984019,0.988890,0.986193,0.001651
15501.500000,3,0.987306,0.992091,0.989415,0.001478
15501.750000,3,0.994256,0.998740,0.996604,0.001300
15502.000000,3,1.001754,1.006234,1.003971,0.001424
15502.250000,3,1.006757,1.011000,1.009424,0.001309
15502.500000,3,1.009992,1.014826,1.012448,0.001540
15502.750000,3,1.013358,1.017434,1.015128,0.001352
15503.000000,3,1.017790,1.022157,1.020228,0.001385
15503.250000,3,1.024994,1.028187,1.027114,0.001022
15503.500000,3,1.031415,1.035567,1.033741,0.001220
15503.750000,3,1.034299,1.038225,1.036339,0.001253
15504.000000,3,1.032621,1.036227,1.034364,0.001192
15504.250000,3,1.028431,1.031589,1.030100,0.001086
15504.500000,3,1.027406,1.030102,1.029115,0.000856
15504.750000,3,1.033060,1.034728,1.033892,0.000627
15505.000000,3,1.042287,1.044649,1.043591,0.000865
15505.250000,3,1.052004,1.054210,1.053448,0.000726
15505.500000,3,1.058405,1.060674,1.059754,0.000709
15505.750000,3,1.059748,1.061504,1.060730,0.000619
15506.000000,3,1.059500,1.060650,1.060070,0.000395
15506.250000,3,1.061610,1.063177,1.062435,0.000579
15506.500000,3,1.069787,1.070428,1.070032,0.000241
15506.750000,3,1.080270,1.081206,1.080632,0.000303
15507.000000,3,1.089009,1.090518,1.090063,0.000505
15507.250000,3,1.094442,1.095675,1.095150,0.000427
15507.500000,3,1.095751,1.096518,1.096132,0.000261
15507.750000,3,1.097874,1.098660,1.098243,0.000269
15508.000000,3,1.104700,1.105855,1.105137,0.000366
15508.250000,3,1.116444,1.118634,1.117558,0.000673
15508.500000,3,1.132829,1.134356,1.133487,0.000547
15508.750000,3,1.146548,1.147862,1.147206,0.000416
15509.000000,3,1.156066,1.156757,1.156433,0.000248
15509.250000,3,1.161824,1.162902,1.162395,0.000309
15509.500000,3,1.167624,1.168950,1.168009,0.000411
15509.750000,3,1.175093,1.176916,1.176106,0.000580
15510.000000,3,1.184143,1.186161,1.184918,0.000582
15510.250000,3,1.190287,1.191659,1.191065,0.000443
15510.500000,3,1.192578,1.193403,1.192949,0.000291
15510.750000,3,1.190928,1.192039,1.191435,0.000392
15511.000000,3,1.190836,1.192329,1.191900,0.000457
15511.250000,3,1.196966,1.198699,1.197843,0.000625
15511.500000,3,1.210164,1.212697,1.211067,0.000894
15511.750000,3,1.228342,1.230376,1.229182,0.000698
15512.000000,3,1.246016,1.248435,1.247011,0.000781
15512.250000,3,1.258432,1.260474,1.259686,0.000717
15512.500000,3,1.266757,1.270020,1.268829,0.000972
15512.750000,3,1.274000,1.276714,1.275186,0.000912
15513.000000,3,1.279335,1.282763,1.281411,0.001213
15513.250000,3,1.286529,1.289374,1.288076,0.001105
15513.500000,3,1.292024,1.296217,1.294319,0.001482
15513.750000,3,1.295691,1.299191,1.297578,0.001244
15514.000000,3,1.297129,1.300321,1.299252,0.001087
15514.250000,3,1.298938,1.302901,1.300908,0.001291
15514.500000,3,1.301036,1.305481,1.303378,0.001492
15514.750000,3,1.303543,1.309762,1.306789,0.001913
15515.000000,3,1.307010,1.311069,1.309007,0.001443
15515.250000,3,1.305162,1.310215,1.307914,0.001549
15515.500000,3,1.301745,1.307944,1.304938,0.002034
15515.750000,3,1.300047,1.306135,1.303331,0.001869
15516.000000,3,1.303973,1.309602,1.307018,0.001760
15516.250000,3,1.313424,1.319328,1.316732,0.002038
15516.500000,3,1.327122,1.333199,1.329877,0.002185
15516.750000,3,1.339890,1.345718,1.343024,0.002093
15517.000000,3,1.347933,1.354769,1.351996,0.002167
15517.250000,3,1.351999,1.358366,1.355690,0.002054
15517.500000,3,1.353438,1.359049,1.356236,0.001860
15517.750000,3,1.350730,1.356487,1.354022,0.001838
15518.000000,3,1.346984,1.353221,1.350217,0.002040
15518.250000,3,1.338871,1.345102,1.342028,0.001972
15518.500000,3,1.323405,1.329909,1.327319,0.001997
15518.750000,3,1.301685,1.308476,1.305025,0.002179
15519.000000,3,1.272951,1.280934,1.276846,0.002416
15519.250000,3,1.242509,1.249101,1.245685,0.002112
15519.500000,3,1.208750,1.215319,1.211907,0.002135
15519.750000,3,1.170235,1.178080,1.174255,0.002308
15520.000000,3,1.128173,1.135867,1.131964,0.002385
15520.250000,3,1.079627,1.086098,1.082237,0.002272
15520.500000,3,1.022569,1.029757,1.025706,0.002447
15520.750000,3,0.959977,0.967915,0.963489,0.002777
15521.000000,3,0.894391,0.901525,0.897558,0.002640
15521.250000,3,0.825780,0.832701,0.829023,0.002497
15521.500000,3,0.756062,0.763132,0.759211,0.002463
15521.750000,3,0.685897,0.692999,0.689242,0.002488
15522.000000,3,0.617883,0.624479,0.621120,0.002295
15522.250000,3,0.553740,0.559641,0.556584,0.001973
15522.500000,3,0.495577,0.500879,0.498093,0.001860
15522.750000,3,0.443664,0.448672,0.446086,0.001692
15523.000000,3,0.400308,0.404372,0.402298,0.001341
15523.250000,3,0.365380,0.368499,0.366934,0.001023
15523.500000,3,0.340314,0.342306,0.341272,0.000758
15523.750000,3,0.324742,0.326385,0.325420,0.000527
15524.000000,4,0.308577,0.309764,0.309230,0.000419
15524.250000,4,0.313404,0.314547,0.313922,0.000367
15524.500000,4,0.326795,0.328186,0.327457,0.000532
15524.750000,4,0.348578,0.351060,0.349712,0.000809
15525.000000,4,0.378284,0.381469,0.379940,0.001057
15525.250000,4,0.415628,0.419820,0.417678,0.001355
15525.500000,4,0.460601,0.464843,0.462623,0.001455
15525.750000,4,0.511859,0.516994,0.514096,0.001749
15526.000000,4,0.568369,0.573869,0.570957,0.001910
15526.250000,4,0.629552,0.635213,0.632407,0.002042
15526.500000,4,0.693303,0.700721,0.697013,0.002519
15526.750000,4,0.759548,0.766876,0.763468,0.002613
15527.000000,4,0.826881,0.832953,0.830039,0.002306
15527.250000,4,0.892112,0.898595,0.895681,0.002391
15527.500000,4,0.953272,0.960339,0.956953,0.002568
15527.750000,4,1.009778,1.016956,1.013396,0.002310
15528.000000,4,1.058868,1.064742,1.062238,0.002025
15528.250000,4,1.101324,1.107933,1.104546,0.002073
15528.500000,4,1.137414,1.143256,1.140788,0.001751
15528.750000,4,1.166488,1.172884,1.170007,0.002048
15529.000000,4,1.188626,1.194795,1.191794,0.001929
15529.250000,4,1.203208,1.208588,1.205647,0.001843
15529.500000,4,1.210604,1.214944,1.212936,0.001484
15529.750000,4,1.216349,1.220620,1.218551,0.001468
15530.000000,4,1.222684,1.226285,1.224567,0.001267
15530.250000,4,1.230841,1.235025,1.233428,0.001394
15530.500000,4,1.242090,1.245834,1.244030,0.001195
15530.750000,4,1.251268,1.255182,1.253216,0.001269
15531.000000,4,1.256572,1.259607,1.258356,0.001037
15531.250000,4,1.259787,1.262019,1.260834,0.000857
15531.500000,4,1.259265,1.262690,1.261344,0.001111
15531.750000,4,1.262137,1.264423,1.263105,0.000747
15532.000000,4,1.266321,1.268568,1.267336,0.000700
15532.250000,4,1.270294,1.273291,1.271732,0.000915
15532.500000,4,1.273171,1.274891,1.274128,0.000578
15532.750000,4,1.270877,1.272989,1.272009,0.000629
15533.000000,4,1.266671,1.268615,1.267474,0.000649
15533.250000,4,1.261787,1.263433,1.262644,0.000583
15533.500000,4,1.259090,1.260366,1.259724,0.000496
15533.750000,4,1.256700,1.258104,1.257476,0.000520
15534.000000,4,1.252421,1.254683,1.253853,0.000707
15534.250000,4,1.245988,1.247865,1.246769,0.000588
15534.500000,4,1.236746,1.238125,1.237452,0.000516
15534.750000,4,1.228319,1.229540,1.228916,0.000372
15535.000000,4,1.222679,1.223858,1.223058,0.000446
15535.250000,4,1.220244,1.221514,1.221028,0.000372
15535.500000,4,1.219803,1.221941,1.221087,0.000660
15535.750000,4,1.219127,1.220722,1.219936,0.000535
15536.000000,4,1.215395,1.216829,1.216104,0.000436
15536.250000,4,1.209226,1.210645,1.210257,0.000506
15536.500000,4,1.204440,1.205407,1.205041,0.000320
15536.750000,4,1.200906,1.201982,1.201269,0.000330
15537.000000,4,1.197905,1.199337,1.198766,0.000480
15537.250000,4,1.195456,1.196557,1.195898,0.000332
15537.500000,4,1.189583,1.190858,1.190138,0.000402
15537.750000,4,1.182398,1.183705,1.183082,0.000464
15538.000000,4,1.175105,1.175489,1.175350,0.000121
15538.250000,4,1.168336,1.169485,1.168958,0.000352
15538.500000,4,1.163074,1.164656,1.163883,0.000529
15538.750000,4,1.157335,1.159672,1.158206,0.000746
15539.000000,4,1.149642,1.151165,1.150682,0.000474
15539.250000,4,1.140971,1.142588,1.141843,0.000618
15539.500000,4,1.131644,1.133811,1.133028,0.000711
15539.750000,4,1.127235,1.128839,1.127881,0.000518
15540.000000,4,1.130374,1.131374,1.130824,0.000294
15540.250000,4,1.126321,1.128666,1.127511,0.000824
15540.500000,4,1.126758,1.128346,1.127520,0.000570
15540.750000,4,1.124452,1.126705,1.125415,0.000751
15541.000000,4,1.120653,1.123122,1.121803,0.000881
15541.250000,4,1.118367,1.121101,1.119574,0.000948
15541.500000,4,1.120155,1.122138,1.120811,0.000825
15541.750000,4,1.123446,1.126404,1.124862,0.001159
15542.000000,4,1.129023,1.131591,1.130432,0.000910
15542.250000,4,1.133831,1.136173,1.134901,0.000830
15542.500000,4,1.135329,1.137614,1.136737,0.000942
15542.750000,4,1.135565,1.137673,1.136490,0.000640
15543.000000,4,1.133677,1.136363,1.134864,0.000849
15543.250000,4,1.130618,1.132349,1.131520,0.000674
15543.500000,4,1.124298,1.125824,1.125215,0.000565
15543.750000,4,1.113618,1.117677,1.115251,0.001213
15544.000000,4,1.101535,1.104346,1.102451,0.000969
15544.250000,4,1.088084,1.090615,1.089715,0.000770
15544.500000,4,1.080326,1.082608,1.081224,0.000767
15544.750000,4,1.077824,1.079916,1.078765,0.000710
15545.000000,4,1.080086,1.082478,1.081229,0.000769
15545.250000,4,1.084620,1.086341,1.085531,0.000520
15545.500000,4,1.086602,1.088875,1.087900,0.000823
15545.750000,4,1.085302,1.087832,1.086457,0.000752
15546.000000,4,1.082719,1.085215,1.083919,0.000743
15546.250000,4,1.080960,1.083259,1.082189,0.000811
15546.500000,4,1.081035,1.082878,1.082019,0.000639
15546.750000,4,1.081477,1.082798,1.082182,0.000413
15547.000000,4,1.079355,1.081537,1.080556,0.000687
15547.250000,4,1.073914,1.076590,1.075456,0.000878
15547.500000,4,1.067504,1.069027,1.068275,0.000630
15547.750000,4,1.061559,1.063439,1.062443,0.000613
15548.000000,4,1.059855,1.061441,1.060431,0.000569
15548.250000,4,1.060618,1.063359,1.061990,0.000949
15548.500000,4,1.062590,1.064835,1.063823,0.000802
15548.750000,4,1.062149,1.064723,1.063734,0.000838
15549.000000,4,1.058936,1.060890,1.059908,0.000649
15549.250000,4,1.052070,1.054345,1.053136,0.000763
15549.500000,4,1.045473,1.047226,1.046559,0.000657
15549.750000,4,1.039833,1.041716,1.040899,0.000717
15550.000000,4,1.035404,1.037583,1.036524,0.000779
15550.250000,4,1.028212,1.030995,1.029634,0.000803
15550.500000,4,1.016936,1.020176,1.018417,0.001046
15550.750000,4,1.001081,1.004083,1.002378,0.001051
15551.000000,4,0.980335,0.983018,0.981789,0.001011
15551.250000,4,0.957501,0.961224,0.959225,0.001335
15551.500000,4,0.933108,0.936461,0.934667,0.001139
15551.750000,4,0.905416,0.908530,0.907121,0.001101
15552.000000,4,0.873548,0.877525,0.875405,0.001403
15552.250000,4,0.835511,0.839865,0.837370,0.001603
15552.500000,4,0.791907,0.796361,0.794017,0.001535
