# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.269441,0.270219,0.269809,0.000271
15428.250000,1,0.272815,0.273730,0.273163,0.000275
15428.500000,1,0.282509,0.283534,0.283056,0.000314
15428.750000,1,0.299106,0.300373,0.299656,0.000418
15429.000000,1,0.321637,0.323654,0.322637,0.000654
15429.250000,1,0.351054,0.353793,0.352396,0.000807
15429.500000,1,0.386728,0.389617,0.388230,0.000917
15429.750000,1,0.428062,0.431508,0.429782,0.001033
15430.000000,1,0.473998,0.478062,0.476192,0.001225
15430.250000,1,0.524183,0.528902,0.526535,0.001353
15430.500000,1,0.576511,0.581779,0.579232,0.001586
15430.750000,1,0.630788,0.636594,0.633781,0.001716
15431.000000,1,0.686165,0.691626,0.688698,0.001652
15431.250000,1,0.740530,0.745607,0.742984,0.001436
15431.500000,1,0.792586,0.797918,0.794886,0.001572
15431.750000,1,0.841283,0.846265,0.843390,0.001511
15432.000000,1,0.885598,0.890102,0.887575,0.001353
15432.250000,1,0.924850,0.929427,0.926861,0.001330
15432.500000,1,0.959925,0.964888,0.962156,0.001466
15432.750000,1,0.992265,0.997678,0.994543,0.001510
15433.000000,1,1.021336,1.025670,1.023199,0.001207
15433.250000,1,1.046758,1.049849,1.048029,0.001025
15433.500000,1,1.066193,1.069745,1.067786,0.001020
15433.750000,1,1.082919,1.085018,1.083536,0.000658
15434.000000,1,1.094207,1.096578,1.095250,0.000712
15434.250000,1,1.103628,1.107041,1.104933,0.001037
15434.500000,1,1.111605,1.115456,1.113524,0.001043
15434.750000,1,1.120239,1.123233,1.121346,0.000859
15435.000000,1,1.127235,1.129772,1.128359,0.000779
15435.250000,1,1.132678,1.136091,1.134433,0.000988
15435.500000,1,1.139380,1.141691,1.139869,0.000750
15435.750000,1,1.144678,1.147022,1.145608,0.000807
15436.000000,1,1.151714,1.154789,1.152898,0.000957
15436.250000,1,1.159636,1.161797,1.160360,0.000645
15436.500000,1,1.167444,1.170122,1.168831,0.000838
15436.750000,1,1.176058,1.179197,1.177796,0.000926
15437.000000,1,1.185439,1.187293,1.186188,0.000668
15437.250000,1,1.193274,1.195061,1.194014,0.000647
15437.500000,1,1.200485,1.202048,1.201220,0.000561
15437.750000,1,1.206826,1.208397,1.207792,0.000499
15438.000000,1,1.212259,1.214376,1.213203,0.000666
15438.250000,1,1.217332,1.219647,1.218120,0.000691
15438.500000,1,1.224152,1.225457,1.224889,0.000446
15438.750000,1,1.224258,1.226825,1.225352,0.000802
15439.000000,1,1.227867,1.229346,1.228696,0.000589
15439.250000,1,1.232330,1.235406,1.233764,0.000973
15439.500000,1,1.238072,1.240661,1.239102,0.000922
15439.750000,1,1.243217,1.245491,1.244112,0.000883
15440.000000,1,1.247460,1.250205,1.248905,0.000974
15440.250000,1,1.250368,1.253909,1.251834,0.001140
15440.500000,1,1.252887,1.255396,1.253982,0.000992
15440.750000,1,1.255018,1.257692,1.256404,0.001074
15441.000000,1,1.258084,1.261166,1.259817,0.001195
15441.250000,1,1.262385,1.264484,1.263762,0.000729
15441.500000,1,1.265478,1.268431,1.266863,0.001088
15441.750000,1,1.266605,1.269182,1.267943,0.000905
15442.000000,1,1.266665,1.268386,1.267430,0.000755
15442.250000,1,1.265130,1.267365,1.265992,0.000731
15442.500000,1,1.264298,1.265959,1.265047,0.000657
15442.750000,1,1.263513,1.265269,1.264186,0.000517
15443.000000,1,1.264217,1.265551,1.264839,0.000396
15443.250000,1,1.263956,1.265509,1.264549,0.000462
15443.500000,1,1.262660,1.263692,1.262965,0.000323
15443.750000,1,1.259631,1.261016,1.260048,0.000444
15444.000000,1,1.256554,1.258291,1.257281,0.000547
15444.250000,1,1.254503,1.255919,1.255046,0.000457
15444.500000,1,1.253753,1.254153,1.253977,0.000147
15444.750000,1,1.252162,1.253897,1.253379,0.000540
15445.000000,1,1.252042,1.253566,1.252711,0.000546
15445.250000,1,1.249476,1.250802,1.250224,0.000437
15445.500000,1,1.244964,1.247196,1.246340,0.000805
15445.750000,1,1.240751,1.242948,1.242223,0.000712
15446.000000,1,1.237087,1.239452,1.238152,0.000804
15446.250000,1,1.232775,1.234416,1.233689,0.000498
15446.500000,1,1.227903,1.229232,1.228725,0.000525
15446.750000,1,1.221235,1.224248,1.223159,0.000948
15447.000000,1,1.215425,1.217982,1.216860,0.000929
15447.250000,1,1.209115,1.211308,1.210663,0.000787
15447.500000,1,1.203415,1.206221,1.205255,0.000989
15447.750000,1,1.198953,1.201740,1.200777,0.000930
15448.000000,1,1.193911,1.198125,1.196738,0.001344
15448.250000,1,1.190537,1.193466,1.192206,0.000891
15448.500000,1,1.185316,1.188158,1.186889,0.000891
15448.750000,1,1.179017,1.182302,1.181430,0.001046
15449.000000,1,1.175333,1.177771,1.176646,0.000662
15449.250000,1,1.171849,1.174464,1.173454,0.000749
15449.500000,1,1.168585,1.171854,1.170597,0.001012
15449.750000,1,1.165490,1.168854,1.167959,0.001086
15450.000000,1,1.162945,1.165671,1.164445,0.000937
15450.250000,1,1.156406,1.160164,1.159153,0.001232
15450.500000,1,1.152393,1.154736,1.153648,0.000670
15450.750000,1,1.146682,1.149886,1.148542,0.000963
15451.000000,1,1.143478,1.146431,1.145077,0.000889
15451.250000,1,1.140882,1.142626,1.142128,0.000572
15451.500000,1,1.137069,1.138959,1.138441,0.000615
15451.750000,1,1.131449,1.133763,1.132819,0.000662
15452.000000,1,1.123412,1.126254,1.125164,0.000837
15452.250000,1,1.115815,1.117778,1.116991,0.000694
15452.500000,1,1.106991,1.110495,1.109173,0.001066
15452.750000,1,1.100971,1.102910,1.102160,0.000687
15453.000000,1,1.094692,1.096797,1.095972,0.000643
15453.250000,1,1.087464,1.090061,1.088873,0.000885
15453.500000,1,1.078899,1.081495,1.080441,0.000835
15453.750000,1,1.069166,1.071491,1.070467,0.000765
15454.000000,1,1.058274,1.061051,1.059562,0.000890
15454.250000,1,1.046744,1.049286,1.048073,0.000871
15454.500000,1,1.034126,1.036595,1.035514,0.000739
15454.750000,1,1.019231,1.021708,1.020572,0.000826
15455.000000,1,0.999575,1.003382,1.001615,0.001249
15455.250000,1,0.975506,0.979588,0.977618,0.001308
15455.500000,1,0.945910,0.950177,0.948118,0.001522
15455.750000,1,0.911443,0.917172,0.914201,0.001744
15456.000000,1,0.873945,0.877502,0.875941,0.001174
15456.250000,1,0.830541,0.835903,0.833151,0.001664
15456.500000,1,0.783758,0.788993,0.786194,0.001672
15456.750000,1,0.733109,0.737558,0.735135,0.001388
15457.000000,1,0.679070,0.684263,0.681465,0.001587
15457.250000,1,0.625033,0.629976,0.627092,0.001542
15457.500000,1,0.571701,0.576313,0.573910,0.001506
15457.750000,1,0.520876,0.525329,0.522786,0.001376
15458.000000,1,0.473280,0.477068,0.474895,0.001207
15458.250000,1,0.428805,0.432238,0.430017,0.001126
15458.500000,1,0.388307,0.391689,0.389605,0.001082
15458.750000,1,0.352774,0.355728,0.353890,0.000964
15459.000000,1,0.323038,0.325422,0.323832,0.000803
15459.250000,1,0.299591,0.301732,0.300326,0.000725
15459.500000,1,0.282660,0.284042,0.283269,0.000403
15459.750000,1,0.272471,0.273763,0.273005,0.000401
15460.000000,2,0.285062,0.286071,0.285753,0.000338
15460.250000,2,0.287866,0.289317,0.288638,0.000478
15460.500000,2,0.296460,0.298195,0.297542,0.000562
15460.750000,2,0.311288,0.313084,0.312284,0.000635
15461.000000,2,0.332062,0.334127,0.333297,0.000743
15461.250000,2,0.358887,0.361016,0.360116,0.000797
15461.500000,2,0.391263,0.393464,0.392607,0.000884
15461.750000,2,0.429243,0.431515,0.430576,0.000818
15462.000000,2,0.471560,0.474387,0.473445,0.001059
15462.250000,2,0.518934,0.521221,0.520376,0.000896
15462.500000,2,0.569041,0.571969,0.570841,0.001085
15462.750000,2,0.621551,0.624305,0.623336,0.001016
15463.000000,2,0.675148,0.678251,0.676851,0.001004
15463.250000,2,0.728329,0.731538,0.729752,0.001025
15463.500000,2,0.778954,0.782439,0.780794,0.001087
15463.750000,2,0.827191,0.830805,0.829099,0.001012
15464.000000,2,0.872689,0.876598,0.874622,0.001238
15464.250000,2,0.914581,0.918388,0.916582,0.001188
15464.500000,2,0.952646,0.956628,0.954796,0.001260
15464.750000,2,0.986443,0.989560,0.988206,0.001008
15465.000000,2,1.013667,1.017865,1.015979,0.001317
15465.250000,2,1.037272,1.040250,1.038746,0.001228
15465.500000,2,1.054493,1.058606,1.056926,0.001422
15465.750000,2,1.070074,1.073728,1.071849,0.001311
15466.000000,2,1.082841,1.085703,1.084291,0.001013
15466.250000,2,1.093011,1.096473,1.094825,0.001372
15466.500000,2,1.100386,1.103350,1.102009,0.001046
15466.750000,2,1.105130,1.108499,1.106809,0.001192
15467.000000,2,1.107331,1.110610,1.109273,0.001116
15467.250000,2,1.109643,1.112355,1.111082,0.000955
15467.500000,2,1.113506,1.115184,1.114244,0.000574
15467.750000,2,1.117288,1.119777,1.118459,0.000968
15468.000000,2,1.122772,1.125278,1.123827,0.000740
15468.250000,2,1.126625,1.129099,1.128257,0.000740
15468.500000,2,1.130978,1.132140,1.131501,0.000434
15468.750000,2,1.133403,1.134554,1.133964,0.000431
15469.000000,2,1.134941,1.137383,1.136064,0.000807
15469.250000,2,1.137489,1.139580,1.138371,0.000848
15469.500000,2,1.140183,1.142680,1.141748,0.000848
15469.750000,2,1.142937,1.145643,1.144410,0.000833
15470.000000,2,1.144668,1.146760,1.145796,0.000704
15470.250000,2,1.145108,1.147172,1.146092,0.000765
15470.500000,2,1.146008,1.147734,1.146793,0.000625
15470.750000,2,1.148841,1.150206,1.149583,0.000462
15471.000000,2,1.153092,1.154470,1.153769,0.000433
15471.250000,2,1.158568,1.160167,1.159642,0.000526
15471.500000,2,1.165443,1.166715,1.166033,0.000402
15471.750000,2,1.170236,1.171508,1.170788,0.000440
15472.000000,2,1.174715,1.176302,1.175459,0.000463
15472.250000,2,1.177141,1.178869,1.177994,0.000570
15472.500000,2,1.180153,1.182615,1.181369,0.000715
15472.750000,2,1.184834,1.186349,1.185576,0.000543
15473.000000,2,1.188184,1.189623,1.189147,0.000457
15473.250000,2,1.191422,1.193038,1.192397,0.000568
15473.500000,2,1.192738,1.194117,1.193600,0.000442
15473.750000,2,1.193307,1.195424,1.194323,0.000704
15474.000000,2,1.193686,1.196268,1.194931,0.000799
15474.250000,2,1.194834,1.196248,1.195680,0.000480
15474.500000,2,1.196356,1.197702,1.196847,0.000409
15474.750000,2,1.196805,1.198154,1.197479,0.000482
15475.000000,2,1.196077,1.197247,1.196631,0.000426
15475.250000,2,1.194776,1.196295,1.195440,0.000524
15475.500000,2,1.193066,1.194654,1.193862,0.000545
15475.750000,2,1.193309,1.195348,1.194487,0.000805
15476.000000,2,1.199791,1.200540,1.200262,0.000261
15476.250000,2,1.199684,1.201418,1.200420,0.000551
15476.500000,2,1.203336,1.205341,1.204304,0.000613
15476.750000,2,1.205426,1.208214,1.206896,0.001026
15477.000000,2,1.207490,1.210095,1.208737,0.000986
15477.250000,2,1.208003,1.211386,1.210087,0.001225
15477.500000,2,1.210683,1.213707,1.212126,0.001090
15477.750000,2,1.212895,1.216659,1.214620,0.001138
15478.000000,2,1.216361,1.220002,1.217952,0.001222
15478.250000,2,1.218674,1.221943,1.220070,0.001126
15478.500000,2,1.220079,1.222684,1.221101,0.000926
15478.750000,2,1.219663,1.222293,1.221031,0.000944
15479.000000,2,1.218166,1.221213,1.219818,0.001018
15479.250000,2,1.217987,1.220162,1.219313,0.000745
15479.500000,2,1.216452,1.219181,1.217925,0.000910
15479.750000,2,1.214150,1.216269,1.215292,0.000828
15480.000000,2,1.211310,1.212696,1.211850,0.000579
15480.250000,2,1.205991,1.208233,1.206648,0.000741
15480.500000,2,1.201345,1.202557,1.202051,0.000398
15480.750000,2,1.198459,1.199667,1.198994,0.000376
15481.000000,2,1.196351,1.198106,1.197107,0.000580
15481.250000,2,1.196077,1.198066,1.197040,0.000564
15481.500000,2,1.196466,1.197488,1.197097,0.000346
15481.750000,2,1.195515,1.196812,1.196137,0.000538
15482.000000,2,1.194089,1.194934,1.194517,0.000334
15482.250000,2,1.191784,1.192942,1.192337,0.000411
15482.500000,2,1.189462,1.190711,1.190216,0.000425
15482.750000,2,1.187316,1.188771,1.187998,0.000475
15483.000000,2,1.184546,1.186014,1.185378,0.000430
15483.250000,2,1.180196,1.181272,1.180781,0.000376
15483.500000,2,1.175580,1.176077,1.175848,0.000205
15483.750000,2,1.171019,1.172449,1.171535,0.000433
15484.000000,2,1.168425,1.169115,1.168712,0.000260
15484.250000,2,1.167204,1.168014,1.167497,0.000258
15484.500000,2,1.167016,1.167822,1.167389,0.000242
15484.750000,2,1.165520,1.167240,1.166374,0.000515
15485.000000,2,1.163746,1.165510,1.164729,0.000527
15485.250000,2,1.160946,1.162690,1.161772,0.000533
15485.500000,2,1.157086,1.158910,1.158150,0.000653
15485.750000,2,1.154413,1.156799,1.155530,0.000787
15486.000000,2,1.151073,1.153324,1.152192,0.000895
15486.250000,2,1.145941,1.148613,1.147501,0.000847
15486.500000,2,1.137378,1.139537,1.138370,0.000758
15486.750000,2,1.122959,1.125334,1.124257,0.000885
15487.000000,2,1.102949,1.105506,1.104298,0.000930
15487.250000,2,1.077782,1.080724,1.079238,0.000885
15487.500000,2,1.047929,1.050246,1.049166,0.000777
15487.750000,2,1.011714,1.014276,1.012999,0.000916
15488.000000,2,0.969730,0.972699,0.970913,0.001031
15488.250000,2,0.920716,0.923591,0.922534,0.000889
15488.500000,2,0.867700,0.870840,0.869201,0.001032
15488.750000,2,0.810770,0.814651,0.812839,0.001262
15489.000000,2,0.754169,0.757632,0.755767,0.001184
15489.250000,2,0.697100,0.700088,0.698613,0.001002
15489.500000,2,0.640023,0.643610,0.641566,0.001164
15489.750000,2,0.583618,0.586706,0.585081,0.001062
15490.000000,2,0.528065,0.531311,0.529580,0.001127
15490.250000,2,0.475891,0.478588,0.477007,0.000920
15490.500000,2,0.427948,0.430460,0.429023,0.000807
15490.750000,2,0.386603,0.388416,0.387191,0.000664
15491.000000,2,0.351221,0.352644,0.352004,0.000542
15491.250000,2,0.323091,0.324765,0.324138,0.000518
15491.500000,2,0.303365,0.304041,0.303753,0.000212
15491.750000,2,0.290803,0.291516,0.291263,0.000212
15492.000000,3,0.307070,0.307637,0.307275,0.000166
15492.250000,3,0.309759,0.310302,0.310066,0.000164
15492.500000,3,0.318180,0.319158,0.318835,0.000320
15492.750000,3,0.332402,0.333527,0.333176,0.000347
15493.000000,3,0.352536,0.353974,0.353436,0.000540
15493.250000,3,0.378086,0.379322,0.378744,0.000512
15493.500000,3,0.407875,0.409872,0.409043,0.000745
15493.750000,3,0.442637,0.445261,0.443993,0.000992
15494.000000,3,0.482353,0.485393,0.483959,0.001178
15494.250000,3,0.526361,0.529842,0.528065,0.001273
15494.500000,3,0.573852,0.577592,0.575656,0.001341
15494.750000,3,0.623000,0.627320,0.625132,0.001563
15495.000000,3,0.671693,0.675686,0.673991,0.001575
15495.250000,3,0.718668,0.723341,0.721295,0.001756
15495.500000,3,0.763395,0.768796,0.766342,0.002011
15495.750000,3,0.806766,0.811990,0.809632,0.001927
15496.000000,3,0.848607,0.854342,0.851467,0.002030
15496.250000,3,0.886400,0.893034,0.890030,0.002164
15496.500000,3,0.920868,0.927050,0.924424,0.002190
15496.750000,3,0.949654,0.955424,0.953321,0.002126
15497.000000,3,0.972818,0.978923,0.976254,0.002272
15497.250000,3,0.991277,0.998127,0.995130,0.002254
15497.500000,3,1.007341,1.013003,1.010606,0.002196
15497.750000,3,1.019380,1.026273,1.023869,0.002548
15498.000000,3,1.030548,1.037751,1.034445,0.002534
15498.250000,3,1.038207,1.044120,1.041336,0.002317
15498.500000,3,1.041566,1.047842,1.045126,0.002344
15498.750000,3,1.043056,1.049062,1.046555,0.002161
15499.000000,3,1.044636,1.050550,1.048123,0.002214
15499.250000,3,1.047156,1.053064,1.050507,0.002242
15499.500000,3,1.052255,1.058009,1.054894,0.002222
15499.750000,3,1.056814,1.062037,1.059659,0.001892
15500.000000,3,1.060764,1.066192,1.063991,0.001915
15500.250000,3,1.061884,1.067375,1.064959,0.002032
15500.500000,3,1.061984,1.067411,1.064748,0.002072
15500.750000,3,1.059854,1.065666,1.063363,0.002138
15501.000000,3,1.058494,1.064220,1.061773,0.002000
15501.250000,3,1.055425,1.060792,1.058529,0.001915
15501.500000,3,1.051055,1.057220,1.054367,0.002362
15501.750000,3,1.044686,1.050962,1.048114,0.002177
15502.000000,3,1.038227,1.043802,1.041640,0.001930
15502.250000,3,1.032038,1.037871,1.035302,0.002165
15502.500000,3,1.028058,1.032804,1.030813,0.001702
15502.750000,3,1.025109,1.029970,1.027917,0.001929
15503.000000,3,1.022099,1.028287,1.025954,0.001896
15503.250000,3,1.021099,1.025623,1.023742,0.001555
15503.500000,3,1.017740,1.022463,1.020704,0.001563
15503.750000,3,1.015170,1.019714,1.017667,0.001506
15504.000000,3,1.013540,1.018403,1.016574,0.001644
15504.250000,3,1.013480,1.018603,1.016618,0.001663
15504.500000,3,1.016710,1.020345,1.019025,0.001148
15504.750000,3,1.018760,1.022824,1.021483,0.001386
15505.000000,3,1.020889,1.025413,1.023613,0.001429
15505.250000,3,1.021729,1.026364,1.024588,0.001501
15505.500000,3,1.023089,1.027650,1.025835,0.001587
15505.750000,3,1.025049,1.028768,1.027307,0.001214
15506.000000,3,1.027148,1.031672,1.030003,0.001411
15506.250000,3,1.030248,1.034777,1.032896,0.001455
15506.500000,3,1.032898,1.036519,1.035032,0.001145
15506.750000,3,1.034267,1.038632,1.036887,0.001485
15507.000000,3,1.035327,1.039914,1.037947,0.001537
15507.250000,3,1.038487,1.042575,1.040544,0.001627
15507.500000,3,1.043346,1.046783,1.044901,0.001263
15507.750000,3,1.049115,1.053354,1.051574,0.001365
15508.000000,3,1.057654,1.061767,1.059469,0.001248
15508.250000,3,1.065283,1.068697,1.067240,0.001145
15508.500000,3,1.073065,1.076268,1.074557,0.001265
15508.750000,3,1.080181,1.083569,1.081811,0.001093
15509.000000,3,1.088722,1.091808,1.090134,0.001198
15509.250000,3,1.098729,1.102188,1.100142,0.001072
15509.500000,3,1.110587,1.113122,1.111736,0.000878
15509.750000,3,1.122506,1.125310,1.123647,0.001068
15510.000000,3,1.133781,1.136076,1.134839,0.000735
15510.250000,3,1.143815,1.145558,1.144704,0.000671
15510.500000,3,1.153375,1.155395,1.154480,0.000776
15510.750000,3,1.163333,1.164402,1.163883,0.000436
15511.000000,3,1.172545,1.174243,1.173565,0.000589
15511.250000,3,1.182247,1.183847,1.183009,0.000581
15511.500000,3,1.190628,1.191475,1.191085,0.000310
15511.750000,3,1.196917,1.198178,1.197640,0.000460
15512.000000,3,1.203697,1.205224,1.204488,0.000558
15512.250000,3,1.211658,1.213733,1.212650,0.000649
15512.500000,3,1.222323,1.224403,1.223112,0.000706
15512.750000,3,1.234326,1.237979,1.235893,0.001312
15513.000000,3,1.246830,1.251288,1.248851,0.001546
15513.250000,3,1.258837,1.263616,1.261104,0.001765
15513.500000,3,1.269459,1.274084,1.271790,0.001750
15513.750000,3,1.277845,1.285163,1.281477,0.002265
15514.000000,3,1.289694,1.296911,1.292573,0.002489
15514.250000,3,1.302013,1.309270,1.304743,0.002464
15514.500000,3,1.313223,1.320568,1.316842,0.002910
15514.750000,3,1.323783,1.330997,1.327458,0.002668
15515.000000,3,1.332175,1.341135,1.336301,0.003045
15515.250000,3,1.338265,1.346144,1.341758,0.003030
15515.500000,3,1.343092,1.351374,1.346804,0.002856
15515.750000,3,1.349761,1.358883,1.353220,0.003212
15516.000000,3,1.355860,1.366102,1.360137,0.003407
15516.250000,3,1.362120,1.372961,1.366592,0.003772
15516.500000,3,1.367031,1.377430,1.371101,0.003883
15516.750000,3,1.368219,1.379950,1.372295,0.004118
15517.000000,3,1.365855,1.377600,1.371288,0.004099
15517.250000,3,1.365174,1.376730,1.369982,0.003987
15517.500000,3,1.365194,1.377490,1.370083,0.004231
15517.750000,3,1.365281,1.377840,1.370040,0.004491
15518.000000,3,1.363261,1.376340,1.368763,0.004184
15518.250000,3,1.358014,1.370441,1.363062,0.004467
15518.500000,3,1.346677,1.357963,1.351062,0.004001
15518.750000,3,1.327919,1.338755,1.332552,0.003825
15519.000000,3,1.303353,1.315059,1.308091,0.004102
15519.250000,3,1.273249,1.282963,1.277213,0.003474
15519.500000,3,1.236034,1.245608,1.240519,0.003489
15519.750000,3,1.192209,1.201234,1.195827,0.003240
15520.000000,3,1.139486,1.147322,1.143107,0.002913
15520.250000,3,1.079874,1.087120,1.083618,0.002389
15520.500000,3,1.016473,1.023329,1.019756,0.002563
15520.750000,3,0.950020,0.956383,0.953037,0.002209
15521.000000,3,0.881107,0.887272,0.884395,0.002043
15521.250000,3,0.811962,0.818014,0.814709,0.002008
15521.500000,3,0.741312,0.746797,0.743854,0.001799
15521.750000,3,0.670467,0.675648,0.672941,0.001776
15522.000000,3,0.602433,0.607166,0.604643,0.001538
15522.250000,3,0.538973,0.542497,0.540523,0.001169
15522.500000,3,0.480989,0.484181,0.482576,0.001148
15522.750000,3,0.430536,0.433929,0.432082,0.001219
15523.000000,3,0.388307,0.390632,0.389643,0.000818
15523.250000,3,0.354743,0.356586,0.355593,0.000702
15523.500000,3,0.330646,0.331688,0.331115,0.000367
15523.750000,3,0.315641,0.316409,0.316001,0.000245
15524.000000,4,0.276961,0.278757,0.278033,0.000561
15524.250000,4,0.281885,0.283319,0.282517,0.000430
15524.500000,4,0.295229,0.297054,0.295984,0.000660
15524.750000,4,0.317211,0.319072,0.317985,0.000660
15525.000000,4,0.346916,0.349293,0.348096,0.000900
15525.250000,4,0.384232,0.386904,0.385475,0.001080
15525.500000,4,0.428467,0.431716,0.430246,0.001139
15525.750000,4,0.479770,0.483822,0.481519,0.001384
15526.000000,4,0.536705,0.540660,0.538782,0.001509
15526.250000,4,0.598054,0.602172,0.600095,0.001527
15526.500000,4,0.660423,0.665198,0.662855,0.001719
15526.750000,4,0.722493,0.728431,0.725449,0.001989
15527.000000,4,0.783990,0.788285,0.786254,0.001755
15527.250000,4,0.842977,0.847963,0.845317,0.001751
15527.500000,4,0.900148,0.905554,0.902866,0.002098
15527.750000,4,0.954161,0.959277,0.957103,0.002023
15528.000000,4,1.004096,1.009864,1.007330,0.002111
15528.250000,4,1.048224,1.054753,1.051969,0.002344
15528.500000,4,1.085100,1.091620,1.089103,0.002511
15528.750000,4,1.116590,1.123727,1.120572,0.002452
15529.000000,4,1.143814,1.150507,1.148083,0.002438
15529.250000,4,1.167512,1.174571,1.171540,0.002594
15529.500000,4,1.185445,1.192497,1.189938,0.002610
15529.750000,4,1.198223,1.205638,1.203031,0.002531
15530.000000,4,1.206695,1.213291,1.210842,0.002351
15530.250000,4,1.212180,1.219137,1.215729,0.002438
15530.500000,4,1.216906,1.223387,1.220716,0.002444
15530.750000,4,1.225298,1.230917,1.228414,0.002121
15531.000000,4,1.236088,1.241431,1.239020,0.001834
15531.250000,4,1.247537,1.253716,1.250548,0.002120
15531.500000,4,1.256898,1.263734,1.260763,0.002254
15531.750000,4,1.263392,1.270797,1.267465,0.002384
15532.000000,4,1.269206,1.276059,1.273039,0.002245
15532.250000,4,1.273073,1.278957,1.276658,0.002195
15532.500000,4,1.278288,1.282973,1.280974,0.001899
15532.750000,4,1.282854,1.289071,1.286564,0.002080
15533.000000,4,1.287509,1.293399,1.290565,0.001945
15533.250000,4,1.289497,1.294786,1.292499,0.001928
15533.500000,4,1.289627,1.295380,1.292456,0.002202
15533.750000,4,1.288608,1.294901,1.291955,0.002174
15534.000000,4,1.289637,1.295587,1.292651,0.002036
15534.250000,4,1.293783,1.298184,1.295816,0.001747
15534.500000,4,1.296830,1.301835,1.299503,0.001844
15534.750000,4,1.299640,1.304421,1.302216,0.001955
15535.000000,4,1.300337,1.305694,1.303089,0.002075
15535.250000,4,1.299252,1.304212,1.301528,0.001858
15535.500000,4,1.297899,1.303158,1.300062,0.002010
15535.750000,4,1.298059,1.303526,1.300680,0.002033
15536.000000,4,1.301611,1.306987,1.303952,0.002105
15536.250000,4,1.305492,1.310738,1.308073,0.001879
15536.500000,4,1.307900,1.313134,1.310685,0.002028
15536.750000,4,1.308017,1.312976,1.310625,0.001840
15537.000000,4,1.305412,1.310609,1.308026,0.001917
15537.250000,4,1.302675,1.307890,1.305055,0.001891
15537.500000,4,1.300527,1.304890,1.302560,0.001560
15537.750000,4,1.298459,1.302596,1.301065,0.001603
15538.000000,4,1.297460,1.300556,1.298896,0.001148
15538.250000,4,1.292195,1.295701,1.293911,0.001123
15538.500000,4,1.285151,1.287964,1.286789,0.001114
15538.750000,4,1.275923,1.279165,1.277756,0.001120
15539.000000,4,1.268309,1.270813,1.269513,0.000926
15539.250000,4,1.262433,1.264152,1.263252,0.000515
15539.500000,4,1.257955,1.259357,1.258648,0.000491
15539.750000,4,1.252452,1.253651,1.253215,0.000418
15540.000000,4,1.247827,1.249215,1.248425,0.000495
15540.250000,4,1.236298,1.238011,1.237369,0.000572
15540.500000,4,1.227492,1.229573,1.228423,0.000773
15540.750000,4,1.220689,1.223270,1.222155,0.000841
15541.000000,4,1.216810,1.219443,1.218442,0.000950
15541.250000,4,1.215226,1.218494,1.216909,0.001294
15541.500000,4,1.213467,1.216995,1.215107,0.001236
15541.750000,4,1.210025,1.213699,1.211599,0.001457
15542.000000,4,1.203665,1.208033,1.205777,0.001530
15542.250000,4,1.197235,1.201530,1.199292,0.001666
15542.500000,4,1.190163,1.194507,1.191673,0.001694
15542.750000,4,1.181505,1.186454,1.183544,0.001766
15543.000000,4,1.171746,1.177293,1.174274,0.001930
15543.250000,4,1.160514,1.164974,1.162349,0.001833
15543.500000,4,1.146798,1.151500,1.149054,0.001747
15543.750000,4,1.134620,1.139478,1.136643,0.001680
15544.000000,4,1.125048,1.129817,1.127050,0.001826
15544.250000,4,1.118295,1.124852,1.120714,0.002272
15544.500000,4,1.114278,1.120506,1.116710,0.002193
15544.750000,4,1.110480,1.116660,1.113189,0.002221
15545.000000,4,1.105617,1.111515,1.108075,0.002063
15545.250000,4,1.099454,1.104571,1.101543,0.001858
15545.500000,4,1.091279,1.096659,1.093858,0.001987
15545.750000,4,1.084383,1.090974,1.087303,0.002277
15546.000000,4,1.080135,1.085030,1.081955,0.002022
15546.250000,4,1.075181,1.080834,1.077186,0.001943
15546.500000,4,1.068307,1.074400,1.070993,0.002190
15546.750000,4,1.060177,1.066107,1.062949,0.001895
15547.000000,4,1.051077,1.057196,1.053656,0.002085
15547.250000,4,1.041507,1.048144,1.043995,0.002368
15547.500000,4,1.032835,1.038144,1.034913,0.001884
15547.750000,4,1.024487,1.030271,1.026769,0.002077
15548.000000,4,1.016329,1.021539,1.018457,0.001947
15548.250000,4,1.005844,1.012558,1.008457,0.002303
15548.500000,4,0.993746,1.000739,0.996504,0.002550
15548.750000,4,0.982029,0.987529,0.984613,0.002038
15549.000000,4,0.971766,0.978090,0.974187,0.002410
15549.250000,4,0.962310,0.969537,0.965370,0.002533
15549.500000,4,0.955307,0.962143,0.958422,0.002582
15549.750000,4,0.947901,0.955293,0.950757,0.002731
15550.000000,4,0.938089,0.944846,0.940795,0.002423
15550.250000,4,0.924245,0.931397,0.927055,0.002624
15550.500000,4,0.907556,0.914700,0.910667,0.002759
15550.750000,4,0.889214,0.895975,0.892444,0.002691
15551.000000,4,0.869050,0.876015,0.872299,0.002626
15551.250000,4,0.846481,0.852925,0.849403,0.002581
15551.500000,4,0.819999,0.826776,0.822837,0.002508
15551.750000,4,0.788382,0.794981,0.791674,0.002402
15552.000000,4,0.753755,0.759225,0.756313,0.002216
15552.250000,4,0.715670,0.720628,0.717855,0.001927
15552.500000,4,0.674977,0.679289,0.677023,0.001695
