# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.234082,0.235210,0.234593,0.000370
15428.250000,1,0.236303,0.236988,0.236729,0.000260
15428.500000,1,0.243078,0.244193,0.243739,0.000403
15428.750000,1,0.254495,0.255830,0.255227,0.000461
15429.000000,1,0.270476,0.272640,0.271775,0.000775
15429.250000,1,0.291687,0.294552,0.293275,0.000953
15429.500000,1,0.318197,0.321149,0.319862,0.001118
15429.750000,1,0.349091,0.352788,0.351024,0.001289
15430.000000,1,0.384412,0.388369,0.386624,0.001367
15430.250000,1,0.423475,0.427780,0.425742,0.001521
15430.500000,1,0.465183,0.469638,0.467520,0.001518
15430.750000,1,0.508977,0.513059,0.511165,0.001412
15431.000000,1,0.552648,0.556882,0.555101,0.001442
15431.250000,1,0.596110,0.600904,0.598877,0.001670
15431.500000,1,0.639812,0.643933,0.641990,0.001437
15431.750000,1,0.682384,0.685798,0.684363,0.001202
15432.000000,1,0.722982,0.726889,0.725128,0.001296
15432.250000,1,0.761013,0.763892,0.762718,0.001011
15432.500000,1,0.794705,0.797449,0.796468,0.000951
15432.750000,1,0.824782,0.827423,0.826488,0.000988
15433.000000,1,0.852309,0.854326,0.853604,0.000806
15433.250000,1,0.876993,0.879453,0.878560,0.000911
15433.500000,1,0.901319,0.902839,0.902242,0.000515
15433.750000,1,0.922543,0.924509,0.923716,0.000710
15434.000000,1,0.941993,0.944135,0.943148,0.000677
15434.250000,1,0.957720,0.959089,0.958561,0.000484
15434.500000,1,0.970841,0.972057,0.971401,0.000418
15434.750000,1,0.982818,0.983993,0.983341,0.000441
15435.000000,1,0.995126,0.996563,0.995961,0.000557
15435.250000,1,1.008848,1.009425,1.009106,0.000220
15435.500000,1,1.021860,1.023413,1.022632,0.000462
15435.750000,1,1.033530,1.034942,1.034105,0.000445
15436.000000,1,1.043493,1.044620,1.043977,0.000410
15436.250000,1,1.050581,1.051732,1.050932,0.000388
15436.500000,1,1.057330,1.059490,1.058573,0.000670
15436.750000,1,1.067690,1.068938,1.068142,0.000397
15437.000000,1,1.080221,1.081418,1.080899,0.000382
15437.250000,1,1.095206,1.096308,1.095643,0.000396
15437.500000,1,1.109351,1.110622,1.109843,0.000430
15437.750000,1,1.121684,1.122514,1.122064,0.000322
15438.000000,1,1.131639,1.132609,1.132210,0.000354
15438.250000,1,1.141759,1.143076,1.142394,0.000435
15438.500000,1,1.153727,1.154822,1.154440,0.000345
15438.750000,1,1.168389,1.169985,1.169153,0.000492
15439.000000,1,1.185078,1.187728,1.186763,0.000934
15439.250000,1,1.203579,1.204912,1.204105,0.000489
15439.500000,1,1.218474,1.220633,1.219318,0.000688
15439.750000,1,1.231613,1.232902,1.232126,0.000446
15440.000000,1,1.242046,1.244762,1.242816,0.000908
15440.250000,1,1.251315,1.253901,1.252805,0.000803
15440.500000,1,1.262794,1.265162,1.263682,0.000880
15440.750000,1,1.272945,1.274624,1.274158,0.000584
15441.000000,1,1.283587,1.285180,1.284075,0.000606
15441.250000,1,1.290469,1.293710,1.291996,0.001051
15441.500000,1,1.296383,1.298940,1.297572,0.000780
15441.750000,1,1.300556,1.303540,1.301742,0.000958
15442.000000,1,1.304638,1.307409,1.305774,0.000868
15442.250000,1,1.308484,1.311249,1.309325,0.000912
15442.500000,1,1.310548,1.314849,1.312621,0.001269
15442.750000,1,1.314651,1.317549,1.315914,0.000961
15443.000000,1,1.315970,1.318479,1.316529,0.000890
15443.250000,1,1.315659,1.318649,1.316486,0.001028
15443.500000,1,1.314300,1.317689,1.315337,0.001146
15443.750000,1,1.312430,1.315979,1.313372,0.001215
15444.000000,1,1.310099,1.313989,1.311416,0.001248
15444.250000,1,1.306865,1.310229,1.307721,0.001138
15444.500000,1,1.300932,1.304789,1.302482,0.001182
15444.750000,1,1.294601,1.297600,1.295886,0.000919
15445.000000,1,1.289364,1.291660,1.290423,0.000844
15445.250000,1,1.285498,1.288300,1.286434,0.000913
15445.500000,1,1.283559,1.284525,1.284072,0.000423
15445.750000,1,1.281632,1.282900,1.282119,0.000474
15446.000000,1,1.277786,1.280120,1.279078,0.000807
15446.250000,1,1.273361,1.275741,1.274398,0.000775
15446.500000,1,1.269363,1.270461,1.269934,0.000421
15446.750000,1,1.265052,1.266981,1.265740,0.000665
15447.000000,1,1.263877,1.265283,1.264600,0.000484
15447.250000,1,1.265555,1.267826,1.266810,0.000857
15447.500000,1,1.269320,1.270847,1.269968,0.000515
15447.750000,1,1.271971,1.274176,1.273046,0.000689
15448.000000,1,1.273205,1.274658,1.273948,0.000539
15448.250000,1,1.271299,1.272664,1.271975,0.000542
15448.500000,1,1.269365,1.270539,1.269904,0.000474
15448.750000,1,1.266967,1.268187,1.267515,0.000458
15449.000000,1,1.266338,1.268561,1.266844,0.000788
15449.250000,1,1.266301,1.267865,1.267093,0.000570
15449.500000,1,1.265484,1.267587,1.266524,0.000687
15449.750000,1,1.263651,1.264973,1.264321,0.000392
15450.000000,1,1.259690,1.260470,1.260085,0.000305
15450.250000,1,1.253191,1.254706,1.254173,0.000494
15450.500000,1,1.247742,1.248985,1.248456,0.000382
15450.750000,1,1.243112,1.244718,1.244035,0.000596
15451.000000,1,1.240432,1.241716,1.240905,0.000392
15451.250000,1,1.236742,1.238685,1.237774,0.000638
15451.500000,1,1.233252,1.235584,1.234479,0.000760
15451.750000,1,1.228932,1.230727,1.230079,0.000723
15452.000000,1,1.224623,1.226947,1.226080,0.000759
15452.250000,1,1.220553,1.223321,1.222227,0.000973
15452.500000,1,1.217403,1.220218,1.219272,0.000965
15452.750000,1,1.216593,1.219693,1.218181,0.000927
15453.000000,1,1.216343,1.218199,1.217548,0.000611
15453.250000,1,1.214323,1.216156,1.215443,0.000593
15453.500000,1,1.209823,1.212525,1.211406,0.000857
15453.750000,1,1.203053,1.205171,1.204685,0.000735
15454.000000,1,1.194664,1.196514,1.195748,0.000680
15454.250000,1,1.182664,1.184515,1.183753,0.000562
15454.500000,1,1.167385,1.169272,1.168196,0.000566
15454.750000,1,1.146766,1.149348,1.148398,0.000935
15455.000000,1,1.122577,1.124803,1.123668,0.000853
15455.250000,1,1.091559,1.093353,1.092484,0.000598
15455.500000,1,1.053692,1.056818,1.055300,0.001027
15455.750000,1,1.010786,1.013512,1.012618,0.001075
15456.000000,1,0.962906,0.966437,0.965271,0.001426
15456.250000,1,0.910815,0.914354,0.912813,0.001327
15456.500000,1,0.854624,0.858189,0.856798,0.001556
15456.750000,1,0.794628,0.799219,0.797595,0.001879
15457.000000,1,0.732801,0.737048,0.735526,0.001731
15457.250000,1,0.668956,0.673834,0.672065,0.001956
15457.500000,1,0.605198,0.610694,0.608490,0.002117
15457.750000,1,0.543556,0.548573,0.546682,0.001976
15458.000000,1,0.484532,0.489537,0.487648,0.001953
15458.250000,1,0.429890,0.434499,0.432694,0.001835
15458.500000,1,0.380454,0.385165,0.383105,0.001814
15458.750000,1,0.337817,0.341332,0.339853,0.001473
15459.000000,1,0.301765,0.305137,0.303603,0.001231
15459.250000,1,0.273360,0.276050,0.274916,0.001004
15459.500000,1,0.253215,0.255208,0.254392,0.000693
15459.750000,1,0.241244,0.242173,0.241736,0.000347
15460.000000,2,0.293802,0.294846,0.294371,0.000405
15460.250000,2,0.295633,0.297016,0.296134,0.000488
15460.500000,2,0.300452,0.301883,0.300960,0.000490
15460.750000,2,0.309028,0.310887,0.309679,0.000624
15461.000000,2,0.321939,0.323850,0.322679,0.000591
15461.250000,2,0.339160,0.341633,0.340277,0.000859
15461.500000,2,0.361247,0.364026,0.362361,0.000982
15461.750000,2,0.387358,0.390690,0.388866,0.001124
15462.000000,2,0.417503,0.421219,0.419249,0.001232
15462.250000,2,0.451150,0.455228,0.453106,0.001424
15462.500000,2,0.487610,0.491678,0.489660,0.001451
15462.750000,2,0.526343,0.530554,0.528440,0.001477
15463.000000,2,0.566048,0.570716,0.568364,0.001603
15463.250000,2,0.606268,0.610558,0.608757,0.001557
15463.500000,2,0.646617,0.651033,0.649125,0.001555
15463.750000,2,0.685167,0.688899,0.687238,0.001375
15464.000000,2,0.720835,0.724693,0.722937,0.001515
15464.250000,2,0.753269,0.756857,0.755385,0.001273
15464.500000,2,0.782788,0.786144,0.784511,0.001190
15464.750000,2,0.809216,0.813095,0.811375,0.001438
15465.000000,2,0.833637,0.838054,0.835696,0.001626
15465.250000,2,0.855440,0.859586,0.857329,0.001395
15465.500000,2,0.873714,0.878095,0.875287,0.001499
15465.750000,2,0.888711,0.893575,0.890400,0.001594
15466.000000,2,0.900666,0.905993,0.902454,0.001803
15466.250000,2,0.909837,0.914833,0.911873,0.001557
15466.500000,2,0.919245,0.923506,0.920782,0.001397
15466.750000,2,0.926949,0.932235,0.929078,0.001629
15467.000000,2,0.935599,0.940112,0.937531,0.001472
15467.250000,2,0.943143,0.948366,0.945469,0.001659
15467.500000,2,0.950789,0.956099,0.952734,0.001729
15467.750000,2,0.957780,0.963048,0.959596,0.001739
15468.000000,2,0.964446,0.969362,0.966568,0.001480
15468.250000,2,0.971395,0.977138,0.973649,0.001834
15468.500000,2,0.979929,0.985096,0.981730,0.001756
15468.750000,2,0.989214,0.994113,0.991177,0.001510
15469.000000,2,0.998582,1.004399,1.000849,0.001814
15469.250000,2,1.008270,1.012609,1.010130,0.001384
15469.500000,2,1.017078,1.020499,1.018346,0.001214
15469.750000,2,1.024204,1.028488,1.025973,0.001372
15470.000000,2,1.031666,1.035748,1.033036,0.001383
15470.250000,2,1.038306,1.042868,1.040061,0.001561
15470.500000,2,1.044788,1.050167,1.047037,0.001643
15470.750000,2,1.051852,1.055777,1.053499,0.001347
15471.000000,2,1.056911,1.060787,1.058365,0.001308
15471.250000,2,1.061820,1.065017,1.063060,0.001014
15471.500000,2,1.066234,1.069377,1.067577,0.000994
15471.750000,2,1.070747,1.075366,1.072636,0.001473
15472.000000,2,1.081095,1.085736,1.082974,0.001421
15472.250000,2,1.082856,1.086506,1.084731,0.001307
15472.500000,2,1.089174,1.092146,1.090862,0.000992
15472.750000,2,1.095561,1.098605,1.096705,0.001009
15473.000000,2,1.101834,1.103525,1.102417,0.000628
15473.250000,2,1.106908,1.109515,1.108091,0.000859
15473.500000,2,1.113222,1.116655,1.114551,0.001071
15473.750000,2,1.120513,1.122219,1.121516,0.000574
15474.000000,2,1.128116,1.129229,1.128885,0.000365
15474.250000,2,1.135790,1.137941,1.136584,0.000795
15474.500000,2,1.143493,1.145132,1.144174,0.000582
15474.750000,2,1.151182,1.152837,1.151779,0.000568
15475.000000,2,1.158279,1.160503,1.159290,0.000695
15475.250000,2,1.166109,1.168554,1.167635,0.000763
15475.500000,2,1.175387,1.177616,1.176287,0.000798
15475.750000,2,1.184807,1.186966,1.185760,0.000781
15476.000000,2,1.198898,1.200498,1.199399,0.000626
15476.250000,2,1.202043,1.203381,1.202723,0.000407
15476.500000,2,1.209481,1.211185,1.210275,0.000675
15476.750000,2,1.216181,1.218224,1.217488,0.000803
15477.000000,2,1.223770,1.227000,1.225436,0.001059
15477.250000,2,1.231840,1.235140,1.233658,0.001111
15477.500000,2,1.240180,1.242971,1.241816,0.001026
15477.750000,2,1.246519,1.249959,1.248514,0.001046
15478.000000,2,1.252689,1.255193,1.253743,0.000866
15478.250000,2,1.256269,1.259007,1.258152,0.000887
15478.500000,2,1.259419,1.262906,1.261903,0.001152
15478.750000,2,1.262879,1.265252,1.264494,0.000785
15479.000000,2,1.266119,1.268021,1.267165,0.000594
15479.250000,2,1.266679,1.269982,1.268933,0.001071
15479.500000,2,1.266669,1.270800,1.269436,0.001299
15479.750000,2,1.266659,1.270570,1.269243,0.001236
15480.000000,2,1.265899,1.269685,1.268274,0.001181
15480.250000,2,1.265009,1.269131,1.267687,0.001315
15480.500000,2,1.265369,1.269418,1.267885,0.001315
15480.750000,2,1.266529,1.270922,1.269345,0.001569
15481.000000,2,1.267339,1.271605,1.270064,0.001358
15481.250000,2,1.269029,1.273119,1.271880,0.001356
15481.500000,2,1.269919,1.274366,1.272767,0.001425
15481.750000,2,1.272148,1.277038,1.275027,0.001472
15482.000000,2,1.276568,1.281185,1.279855,0.001572
15482.250000,2,1.283338,1.289053,1.287011,0.001795
15482.500000,2,1.291538,1.298474,1.296307,0.002355
15482.750000,2,1.302907,1.307668,1.306029,0.001580
15483.000000,2,1.311987,1.316911,1.314841,0.001508
15483.250000,2,1.317647,1.324185,1.321667,0.001993
15483.500000,2,1.322666,1.328282,1.326539,0.001852
15483.750000,2,1.328096,1.333308,1.331731,0.001853
15484.000000,2,1.333466,1.338822,1.337210,0.001781
15484.250000,2,1.339256,1.345264,1.343092,0.001895
15484.500000,2,1.344106,1.350272,1.347571,0.001894
15484.750000,2,1.346705,1.353300,1.350566,0.002019
15485.000000,2,1.346425,1.351539,1.349562,0.001589
15485.250000,2,1.343736,1.349560,1.346572,0.001760
15485.500000,2,1.340166,1.344502,1.343097,0.001474
15485.750000,2,1.337576,1.342662,1.340766,0.001654
15486.000000,2,1.335086,1.341801,1.338621,0.001955
15486.250000,2,1.333936,1.339297,1.336988,0.001653
15486.500000,2,1.327586,1.333112,1.330821,0.001705
15486.750000,2,1.316647,1.322473,1.319219,0.001942
15487.000000,2,1.297707,1.302621,1.299726,0.001768
15487.250000,2,1.271428,1.276306,1.273499,0.001787
15487.500000,2,1.237773,1.242597,1.240217,0.001657
15487.750000,2,1.198698,1.203900,1.201008,0.002006
15488.000000,2,1.151840,1.157859,1.155009,0.002250
15488.250000,2,1.096726,1.103765,1.100493,0.002473
15488.500000,2,1.034333,1.042108,1.038748,0.002693
15488.750000,2,0.967327,0.974462,0.971173,0.002541
15489.000000,2,0.896382,0.903640,0.900281,0.002742
15489.250000,2,0.824847,0.831874,0.828943,0.002628
15489.500000,2,0.754074,0.761496,0.758345,0.002838
15489.750000,2,0.684087,0.691503,0.688430,0.002779
15490.000000,2,0.615406,0.623514,0.619947,0.002881
15490.250000,2,0.549987,0.557007,0.554051,0.002573
15490.500000,2,0.488370,0.494903,0.492140,0.002409
15490.750000,2,0.433092,0.439172,0.436661,0.002198
15491.000000,2,0.386272,0.391442,0.389172,0.001881
15491.250000,2,0.348645,0.353026,0.351238,0.001501
15491.500000,2,0.321329,0.324578,0.323410,0.001140
15491.750000,2,0.305190,0.307277,0.306497,0.000684
15492.000000,3,0.271257,0.272184,0.271643,0.000297
15492.250000,3,0.273292,0.274586,0.273976,0.000459
15492.500000,3,0.280055,0.281802,0.280927,0.000658
15492.750000,3,0.291287,0.293496,0.292523,0.000770
15493.000000,3,0.307744,0.310776,0.309252,0.001018
15493.250000,3,0.329125,0.332437,0.330761,0.001233
15493.500000,3,0.355574,0.359418,0.357466,0.001331
15493.750000,3,0.386138,0.390668,0.388418,0.001619
15494.000000,3,0.420784,0.425990,0.423498,0.001858
15494.250000,3,0.459198,0.465265,0.462248,0.002093
15494.500000,3,0.501697,0.507987,0.504639,0.002245
15494.750000,3,0.546578,0.552734,0.549999,0.002178
15495.000000,3,0.593951,0.601271,0.597555,0.002500
15495.250000,3,0.641546,0.648171,0.645074,0.002422
15495.500000,3,0.687179,0.694821,0.691209,0.002606
15495.750000,3,0.731451,0.737400,0.734805,0.002364
15496.000000,3,0.772797,0.778202,0.775906,0.002225
15496.250000,3,0.811136,0.816684,0.813973,0.002061
15496.500000,3,0.847076,0.853152,0.850197,0.002215
15496.750000,3,0.880098,0.885142,0.883021,0.002088
15497.000000,3,0.909420,0.914290,0.912231,0.001975
15497.250000,3,0.934007,0.939015,0.936773,0.002046
15497.500000,3,0.955472,0.959785,0.957629,0.001587
15497.750000,3,0.973590,0.978480,0.976160,0.001807
15498.000000,3,0.989916,0.995057,0.992681,0.001879
15498.250000,3,1.005811,1.010461,1.008265,0.001533
15498.500000,3,1.020535,1.024831,1.022516,0.001546
15498.750000,3,1.031573,1.035510,1.033779,0.001443
15499.000000,3,1.040160,1.044270,1.042349,0.001407
15499.250000,3,1.046237,1.050120,1.047999,0.001363
15499.500000,3,1.050565,1.054240,1.052011,0.001266
15499.750000,3,1.052998,1.056590,1.054450,0.001183
15500.000000,3,1.054585,1.058590,1.056400,0.001234
15500.250000,3,1.053389,1.057010,1.054780,0.001241
15500.500000,3,1.049205,1.053950,1.050972,0.001550
15500.750000,3,1.044454,1.047510,1.045516,0.001012
15501.000000,3,1.038419,1.041710,1.039883,0.001076
15501.250000,3,1.034800,1.038560,1.036178,0.001181
15501.500000,3,1.033206,1.035430,1.034201,0.000726
15501.750000,3,1.032190,1.034190,1.033416,0.000828
15502.000000,3,1.031553,1.033490,1.032657,0.000582
15502.250000,3,1.029471,1.031971,1.030917,0.000827
15502.500000,3,1.027956,1.030442,1.029127,0.000877
15502.750000,3,1.027389,1.028544,1.028098,0.000371
15503.000000,3,1.029580,1.031592,1.030447,0.000673
15503.250000,3,1.035414,1.036724,1.035988,0.000463
15503.500000,3,1.043567,1.044785,1.044258,0.000369
15503.750000,3,1.050979,1.052529,1.051909,0.000502
15504.000000,3,1.058130,1.059192,1.058652,0.000403
15504.250000,3,1.062246,1.063279,1.062752,0.000363
15504.500000,3,1.065735,1.066714,1.066045,0.000350
15504.750000,3,1.069219,1.070398,1.069951,0.000385
15505.000000,3,1.074249,1.075707,1.074958,0.000429
15505.250000,3,1.078399,1.080104,1.079392,0.000559
15505.500000,3,1.081819,1.083952,1.082834,0.000660
15505.750000,3,1.083959,1.085253,1.084672,0.000428
15506.000000,3,1.084362,1.086072,1.085121,0.000552
15506.250000,3,1.085958,1.087221,1.086515,0.000432
15506.500000,3,1.090609,1.091604,1.091103,0.000404
15506.750000,3,1.098738,1.100535,1.099996,0.000615
15507.000000,3,1.110298,1.112560,1.111832,0.000753
15507.250000,3,1.124567,1.126246,1.125512,0.000635
15507.500000,3,1.136977,1.140655,1.138922,0.001108
15507.750000,3,1.149126,1.152070,1.150923,0.000992
15508.000000,3,1.160046,1.163105,1.162034,0.001082
15508.250000,3,1.171925,1.174412,1.173376,0.001034
15508.500000,3,1.183265,1.186486,1.185477,0.001141
15508.750000,3,1.195544,1.198913,1.197504,0.001100
15509.000000,3,1.207620,1.210252,1.209145,0.001052
15509.250000,3,1.217413,1.220732,1.219362,0.001079
15509.500000,3,1.225813,1.229174,1.227564,0.001042
15509.750000,3,1.233163,1.235712,1.234487,0.000811
15510.000000,3,1.240233,1.243603,1.242396,0.001090
15510.250000,3,1.247382,1.251303,1.249453,0.001146
15510.500000,3,1.256222,1.258736,1.257861,0.000822
15510.750000,3,1.263412,1.267373,1.266025,0.001291
15511.000000,3,1.271601,1.274925,1.273615,0.001132
15511.250000,3,1.279671,1.282745,1.281390,0.001106
15511.500000,3,1.286831,1.289745,1.288547,0.000968
15511.750000,3,1.293201,1.297348,1.295829,0.001316
15512.000000,3,1.301840,1.304182,1.303386,0.000841
15512.250000,3,1.307660,1.311365,1.310029,0.001336
15512.500000,3,1.313050,1.316854,1.315195,0.001264
15512.750000,3,1.318350,1.320311,1.319047,0.000633
15513.000000,3,1.319320,1.321974,1.321017,0.000874
15513.250000,3,1.320739,1.322629,1.321833,0.000605
15513.500000,3,1.322129,1.323705,1.322738,0.000592
15513.750000,3,1.322769,1.323449,1.323103,0.000268
15514.000000,3,1.322249,1.324007,1.323303,0.000596
15514.250000,3,1.322079,1.324873,1.323322,0.000962
15514.500000,3,1.323284,1.324923,1.323969,0.000591
15514.750000,3,1.324549,1.325382,1.324856,0.000295
15515.000000,3,1.326122,1.328151,1.326862,0.000637
15515.250000,3,1.328555,1.330681,1.329314,0.000744
15515.500000,3,1.330409,1.332444,1.331620,0.000611
15515.750000,3,1.333753,1.335602,1.334595,0.000658
15516.000000,3,1.335689,1.337854,1.336774,0.000754
15516.250000,3,1.337258,1.339009,1.337891,0.000570
15516.500000,3,1.336073,1.339089,1.337936,0.001079
15516.750000,3,1.335999,1.338471,1.337306,0.000801
15517.000000,3,1.333403,1.337116,1.335186,0.001093
15517.250000,3,1.329471,1.331838,1.330728,0.000851
15517.500000,3,1.323799,1.325969,1.324682,0.000794
15517.750000,3,1.315590,1.319324,1.317416,0.001313
15518.000000,3,1.306294,1.309930,1.307882,0.001256
15518.250000,3,1.294420,1.298464,1.295461,0.001417
15518.500000,3,1.278274,1.281608,1.279686,0.001234
15518.750000,3,1.257377,1.261216,1.259029,0.001344
15519.000000,3,1.230999,1.236560,1.233246,0.001775
15519.250000,3,1.199978,1.203975,1.201981,0.001404
15519.500000,3,1.162126,1.168271,1.165059,0.002137
15519.750000,3,1.118391,1.125126,1.122042,0.002255
15520.000000,3,1.069905,1.075738,1.073500,0.002159
15520.250000,3,1.015137,1.021386,1.018583,0.002285
15520.500000,3,0.954479,0.961679,0.958472,0.002702
15520.750000,3,0.890036,0.896981,0.894072,0.002617
15521.000000,3,0.823321,0.830075,0.827359,0.002409
15521.250000,3,0.755440,0.762589,0.759335,0.002488
15521.500000,3,0.687100,0.694364,0.691144,0.002609
15521.750000,3,0.619942,0.625823,0.623308,0.002318
15522.000000,3,0.555001,0.561296,0.558424,0.002234
15522.250000,3,0.493867,0.499823,0.497430,0.002182
15522.500000,3,0.438743,0.443910,0.441619,0.001835
15522.750000,3,0.390111,0.394535,0.392567,0.001608
15523.000000,3,0.349512,0.352878,0.351440,0.001320
15523.250000,3,0.317126,0.319607,0.318579,0.000928
15523.500000,3,0.294135,0.296170,0.295002,0.000699
15523.750000,3,0.280124,0.281591,0.280747,0.000449
15524.000000,4,0.331735,0.332707,0.332165,0.000342
15524.250000,4,0.338953,0.341194,0.339744,0.000792
15524.500000,4,0.357977,0.361239,0.359419,0.001303
15524.750000,4,0.391288,0.396040,0.393208,0.001772
15525.000000,4,0.434206,0.440086,0.437052,0.002147
15525.250000,4,0.488436,0.495640,0.491947,0.002661
15525.500000,4,0.549969,0.557099,0.553389,0.002658
15525.750000,4,0.618821,0.626931,0.622971,0.003022
15526.000000,4,0.693921,0.702618,0.698291,0.003263
15526.250000,4,0.777071,0.786498,0.781521,0.003611
15526.500000,4,0.863521,0.873481,0.868449,0.003677
15526.750000,4,0.953828,0.964546,0.959035,0.003821
15527.000000,4,1.040346,1.050039,1.045470,0.003519
15527.250000,4,1.122643,1.131364,1.127260,0.003163
15527.500000,4,1.194911,1.204120,1.199548,0.003025
15527.750000,4,1.262728,1.270266,1.266647,0.002692
15528.000000,4,1.323716,1.331270,1.327791,0.002728
15528.250000,4,1.381294,1.389781,1.386090,0.002874
15528.500000,4,1.431693,1.439079,1.436236,0.002670
15528.750000,4,1.477081,1.483978,1.480655,0.002366
15529.000000,4,1.509660,1.515878,1.512571,0.002351
15529.250000,4,1.533749,1.540712,1.536814,0.002392
15529.500000,4,1.550239,1.557112,1.553859,0.002217
15529.750000,4,1.565378,1.572404,1.568084,0.002180
15530.000000,4,1.575874,1.581460,1.577999,0.001790
15530.250000,4,1.583298,1.589121,1.585951,0.001741
15530.500000,4,1.584736,1.591645,1.586857,0.002219
15530.750000,4,1.581961,1.587023,1.583642,0.001621
15531.000000,4,1.573238,1.578639,1.574923,0.001774
15531.250000,4,1.565248,1.570474,1.566757,0.001722
15531.500000,4,1.555491,1.560299,1.556780,0.001636
15531.750000,4,1.546859,1.551401,1.548082,0.001533
15532.000000,4,1.536135,1.540949,1.537386,0.001632
15532.250000,4,1.522223,1.527399,1.524059,0.001675
15532.500000,4,1.505352,1.510326,1.506945,0.001639
15532.750000,4,1.487906,1.492629,1.489470,0.001541
15533.000000,4,1.471690,1.476902,1.473009,0.001788
15533.250000,4,1.458032,1.462154,1.459057,0.001423
15533.500000,4,1.442217,1.446278,1.443874,0.001238
15533.750000,4,1.427799,1.430531,1.428857,0.000924
15534.000000,4,1.408408,1.412805,1.410190,0.001435
15534.250000,4,1.390533,1.393316,1.391458,0.000962
15534.500000,4,1.370591,1.374620,1.372063,0.001365
15534.750000,4,1.355131,1.358345,1.356471,0.001163
15535.000000,4,1.340948,1.343581,1.342102,0.000924
15535.250000,4,1.327555,1.330932,1.329192,0.001133
15535.500000,4,1.310150,1.313317,1.311897,0.001025
15535.750000,4,1.291627,1.295577,1.293559,0.001399
15536.000000,4,1.271851,1.275008,1.273489,0.001131
15536.250000,4,1.255195,1.259338,1.256811,0.001435
15536.500000,4,1.241792,1.244279,1.243198,0.000988
15536.750000,4,1.233613,1.236489,1.234663,0.000915
15537.000000,4,1.226173,1.228650,1.227178,0.000762
15537.250000,4,1.218281,1.222140,1.219941,0.001216
15537.500000,4,1.207322,1.210610,1.208527,0.001131
15537.750000,4,1.194329,1.197071,1.195133,0.000993
15538.000000,4,1.178350,1.181151,1.179257,0.000959
15538.250000,4,1.162926,1.166912,1.164345,0.001268
15538.500000,4,1.146095,1.149842,1.147110,0.001315
15538.750000,4,1.128290,1.132163,1.129474,0.001411
15539.000000,4,1.107683,1.110593,1.108712,0.001160
15539.250000,4,1.086342,1.091914,1.088549,0.001794
15539.500000,4,1.067002,1.071075,1.068631,0.001241
15539.750000,4,1.052928,1.057395,1.054747,0.001388
15540.000000,4,1.078592,1.096494,1.087996,0.005376
15540.250000,4,1.036013,1.041186,1.038373,0.001528
15540.500000,4,1.031004,1.034986,1.033156,0.001296
15540.750000,4,1.026788,1.031026,1.029014,0.001243
15541.000000,4,1.021196,1.025136,1.022652,0.001244
15541.250000,4,1.015525,1.019536,1.017523,0.001202
15541.500000,4,1.010823,1.014337,1.011958,0.001174
15541.750000,4,1.006963,1.012037,1.009370,0.001565
15542.000000,4,1.002796,1.006897,1.004919,0.001262
15542.250000,4,0.998976,1.003227,1.000981,0.001412
15542.500000,4,0.989959,0.994510,0.992485,0.001438
15542.750000,4,0.981663,0.985772,0.983604,0.001330
15543.000000,4,0.971371,0.975484,0.973607,0.001362
15543.250000,4,0.964116,0.969472,0.966729,0.001587
15543.500000,4,0.957768,0.961955,0.959927,0.001275
15543.750000,4,0.952892,0.956209,0.954729,0.001172
15544.000000,4,0.944909,0.948767,0.946928,0.001312
15544.250000,4,0.937101,0.940045,0.938807,0.001053
15544.500000,4,0.927301,0.930586,0.928928,0.001055
15544.750000,4,0.919616,0.922688,0.921346,0.001086
15545.000000,4,0.914740,0.917402,0.916147,0.000857
15545.250000,4,0.912658,0.915373,0.914623,0.000898
15545.500000,4,0.911448,0.913881,0.913153,0.000837
15545.750000,4,0.911114,0.912712,0.911996,0.000545
15546.000000,4,0.905859,0.907858,0.907047,0.000703
15546.250000,4,0.901424,0.903198,0.902128,0.000619
15546.500000,4,0.894026,0.896547,0.894967,0.000821
15546.750000,4,0.889330,0.890931,0.889911,0.000561
15547.000000,4,0.883716,0.886024,0.884498,0.000750
15547.250000,4,0.879762,0.881444,0.880392,0.000538
15547.500000,4,0.873791,0.876207,0.874621,0.000774
15547.750000,4,0.867957,0.870297,0.868926,0.000849
15548.000000,4,0.861473,0.863127,0.862039,0.000563
15548.250000,4,0.855929,0.858385,0.856771,0.000845
15548.500000,4,0.851095,0.853128,0.852014,0.000657
15548.750000,4,0.848454,0.851228,0.849241,0.000919
15549.000000,4,0.843667,0.846461,0.844538,0.000914
15549.250000,4,0.839290,0.841884,0.840170,0.000838
15549.500000,4,0.832215,0.834321,0.833094,0.000739
15549.750000,4,0.824428,0.827443,0.825462,0.001030
15550.000000,4,0.815481,0.818053,0.816375,0.000849
15550.250000,4,0.806201,0.808477,0.807012,0.000795
15550.500000,4,0.793278,0.795560,0.794190,0.000695
15550.750000,4,0.779007,0.781456,0.780005,0.000753
15551.000000,4,0.759151,0.762836,0.760780,0.001097
15551.250000,4,0.738729,0.741649,0.740079,0.000929
15551.500000,4,0.713839,0.716757,0.715409,0.000875
15551.750000,4,0.688337,0.691432,0.689877,0.000971
15552.000000,4,0.659133,0.661901,0.660905,0.001002
15552.250000,4,0.629109,0.632078,0.631042,0.001148
15552.500000,4,0.595270,0.598653,0.597493,0.001232
