# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.270463,0.271149,0.270780,0.000266
14928.250000,1,0.274165,0.275459,0.274776,0.000434
14928.500000,1,0.285662,0.287323,0.286566,0.000637
14928.750000,1,0.305164,0.308257,0.306595,0.001030
14929.000000,1,0.332557,0.336306,0.334277,0.001290
14929.250000,1,0.367104,0.371864,0.369468,0.001573
14929.500000,1,0.409047,0.414530,0.411904,0.001943
14929.750000,1,0.457947,0.463928,0.460732,0.002028
14930.000000,1,0.511680,0.517424,0.514388,0.002034
14930.250000,1,0.569243,0.575099,0.572241,0.002082
14930.500000,1,0.629525,0.635713,0.632369,0.002193
14930.750000,1,0.690271,0.697303,0.693796,0.002548
14931.000000,1,0.751402,0.757883,0.755006,0.002413
14931.250000,1,0.810500,0.818308,0.815336,0.002757
14931.500000,1,0.869888,0.874860,0.872543,0.001955
14931.750000,1,0.922529,0.927016,0.925097,0.001697
14932.000000,1,0.969276,0.974547,0.972195,0.001863
14932.250000,1,1.011145,1.016504,1.013956,0.001798
14932.500000,1,1.047556,1.052701,1.050760,0.001715
14932.750000,1,1.081688,1.086183,1.083980,0.001369
14933.000000,1,1.111855,1.115820,1.113545,0.001299
14933.250000,1,1.135929,1.138662,1.137219,0.000971
14933.500000,1,1.154741,1.157851,1.156514,0.001207
14933.750000,1,1.169354,1.171873,1.170725,0.000985
14934.000000,1,1.178865,1.181244,1.180169,0.000838
14934.250000,1,1.186792,1.189078,1.187883,0.000890
14934.500000,1,1.192088,1.195169,1.194119,0.000834
14934.750000,1,1.197415,1.200196,1.199001,0.000914
14935.000000,1,1.201292,1.204496,1.203320,0.001170
14935.250000,1,1.204760,1.207996,1.206598,0.001103
14935.500000,1,1.207328,1.210799,1.209130,0.001162
14935.750000,1,1.210081,1.213066,1.212023,0.001078
14936.000000,1,1.214243,1.217810,1.216489,0.001361
14936.250000,1,1.219709,1.222382,1.221153,0.000929
14936.500000,1,1.224896,1.228436,1.226835,0.001222
14936.750000,1,1.230492,1.234667,1.232866,0.001438
14937.000000,1,1.237008,1.240744,1.238653,0.001333
14937.250000,1,1.241035,1.244847,1.243482,0.001335
14937.500000,1,1.245841,1.249495,1.248150,0.001397
14937.750000,1,1.249462,1.254028,1.251806,0.001494
14938.000000,1,1.252357,1.256189,1.255086,0.001405
14938.250000,1,1.254182,1.259505,1.257084,0.001927
14938.500000,1,1.260188,1.262753,1.261766,0.000827
14938.750000,1,1.256715,1.260360,1.258833,0.001334
14939.000000,1,1.258273,1.262195,1.260395,0.001373
14939.250000,1,1.260692,1.264424,1.262612,0.001217
14939.500000,1,1.264186,1.268008,1.265932,0.001178
14939.750000,1,1.266968,1.270804,1.268921,0.001272
14940.000000,1,1.269836,1.273092,1.271638,0.001116
14940.250000,1,1.269526,1.275061,1.272331,0.001785
14940.500000,1,1.270627,1.274342,1.272652,0.001306
14940.750000,1,1.272270,1.276261,1.273823,0.001507
14941.000000,1,1.274219,1.277293,1.275562,0.001131
14941.250000,1,1.276271,1.279093,1.277443,0.000926
14941.500000,1,1.277356,1.280714,1.279160,0.001150
14941.750000,1,1.278049,1.280814,1.279249,0.000906
14942.000000,1,1.275882,1.278587,1.277186,0.000936
14942.250000,1,1.273843,1.275923,1.274581,0.000654
14942.500000,1,1.271005,1.272924,1.272073,0.000699
14942.750000,1,1.269627,1.272162,1.270575,0.000784
14943.000000,1,1.269042,1.272072,1.270006,0.000834
14943.250000,1,1.267623,1.269422,1.268319,0.000577
14943.500000,1,1.264679,1.265949,1.265400,0.000421
14943.750000,1,1.261147,1.262442,1.261906,0.000395
14944.000000,1,1.257712,1.259159,1.258258,0.000453
14944.250000,1,1.254150,1.256085,1.254744,0.000715
14944.500000,1,1.251640,1.252647,1.252226,0.000334
14944.750000,1,1.250533,1.251517,1.251002,0.000396
14945.000000,1,1.246699,1.249294,1.248335,0.000897
14945.250000,1,1.243717,1.245633,1.244845,0.000569
14945.500000,1,1.238727,1.240834,1.239659,0.000741
14945.750000,1,1.233557,1.235174,1.234416,0.000680
14946.000000,1,1.227531,1.230312,1.229010,0.000857
14946.250000,1,1.221343,1.224996,1.222848,0.001164
14946.500000,1,1.214873,1.217799,1.216423,0.001029
14946.750000,1,1.207322,1.211046,1.209101,0.001008
14947.000000,1,1.199166,1.202679,1.201086,0.001088
14947.250000,1,1.190586,1.194694,1.193115,0.001261
14947.500000,1,1.184035,1.187971,1.185886,0.001203
14947.750000,1,1.177938,1.181277,1.179412,0.000920
14948.000000,1,1.171478,1.175785,1.173186,0.001320
14948.250000,1,1.165240,1.168305,1.166518,0.001150
14948.500000,1,1.157306,1.161121,1.158627,0.001461
14948.750000,1,1.148928,1.153462,1.151178,0.001407
14949.000000,1,1.142873,1.145903,1.143939,0.001046
14949.250000,1,1.136088,1.140554,1.138187,0.001483
14949.500000,1,1.131718,1.135454,1.133139,0.001192
14949.750000,1,1.125591,1.129992,1.127766,0.001489
14950.000000,1,1.118898,1.124045,1.121260,0.001793
14950.250000,1,1.111519,1.115840,1.113670,0.001381
14950.500000,1,1.103656,1.108639,1.105436,0.001659
14950.750000,1,1.095648,1.100614,1.097971,0.001682
14951.000000,1,1.090181,1.093678,1.091572,0.001365
14951.250000,1,1.084318,1.088077,1.085803,0.001479
14951.500000,1,1.077200,1.081220,1.079191,0.001314
14951.750000,1,1.068993,1.073235,1.070810,0.001290
14952.000000,1,1.059121,1.063033,1.060896,0.001257
14952.250000,1,1.048593,1.052169,1.050205,0.001054
14952.500000,1,1.038406,1.041591,1.039572,0.001027
14952.750000,1,1.028899,1.032973,1.030559,0.001093
14953.000000,1,1.019936,1.023009,1.021321,0.000828
14953.250000,1,1.011195,1.014034,1.011989,0.000840
14953.500000,1,1.000135,1.002497,1.001157,0.000717
14953.750000,1,0.988115,0.990178,0.989065,0.000726
14954.000000,1,0.975299,0.977344,0.976110,0.000605
14954.250000,1,0.962161,0.963980,0.963014,0.000613
14954.500000,1,0.948169,0.950193,0.948844,0.000754
14954.750000,1,0.931439,0.934581,0.932647,0.001064
14955.000000,1,0.911611,0.914645,0.912780,0.001066
14955.250000,1,0.888075,0.889963,0.889021,0.000664
14955.500000,1,0.859168,0.862288,0.860373,0.001217
14955.750000,1,0.825972,0.829969,0.827790,0.001353
14956.000000,1,0.789614,0.793867,0.791924,0.001409
14956.250000,1,0.750410,0.754768,0.752342,0.001567
14956.500000,1,0.707182,0.712263,0.709562,0.001636
14956.750000,1,0.660869,0.666476,0.663335,0.001881
14957.000000,1,0.613317,0.617525,0.615370,0.001612
14957.250000,1,0.565038,0.570456,0.567442,0.001656
14957.500000,1,0.518383,0.522955,0.520725,0.001486
14957.750000,1,0.475004,0.478904,0.476941,0.001402
14958.000000,1,0.434465,0.438979,0.436219,0.001530
14958.250000,1,0.396814,0.400135,0.398628,0.001160
14958.500000,1,0.363740,0.366353,0.365038,0.000942
14958.750000,1,0.334675,0.336832,0.335823,0.000808
14959.000000,1,0.310377,0.312212,0.311427,0.000605
14959.250000,1,0.291571,0.293288,0.292505,0.000531
14959.500000,1,0.278247,0.279566,0.278915,0.000383
14959.750000,1,0.270599,0.271059,0.270862,0.000150
14960.000000,2,0.294829,0.296787,0.296072,0.000720
14960.250000,2,0.298169,0.300077,0.299291,0.000702
14960.500000,2,0.308042,0.310078,0.309201,0.000600
14960.750000,2,0.324480,0.327064,0.325781,0.000660
14961.000000,2,0.347601,0.350782,0.349250,0.000903
14961.250000,2,0.377364,0.381336,0.379382,0.001133
14961.500000,2,0.414100,0.418320,0.415948,0.001196
14961.750000,2,0.456138,0.461383,0.458541,0.001462
14962.000000,2,0.504274,0.509362,0.506462,0.001500
14962.250000,2,0.556517,0.562282,0.558913,0.001824
14962.500000,2,0.612446,0.618509,0.615344,0.001765
14962.750000,2,0.671641,0.677489,0.674019,0.001765
14963.000000,2,0.730932,0.737383,0.733866,0.001939
14963.250000,2,0.789578,0.796657,0.792744,0.001937
14963.500000,2,0.847374,0.853220,0.849847,0.001723
14963.750000,2,0.901012,0.906807,0.903351,0.001802
14964.000000,2,0.952327,0.957419,0.954373,0.001415
14964.250000,2,0.998350,1.004232,1.000826,0.001755
14964.500000,2,1.040177,1.045977,1.043262,0.001530
14964.750000,2,1.078007,1.082687,1.079978,0.001262
14965.000000,2,1.108799,1.112720,1.110584,0.001107
14965.250000,2,1.133842,1.137351,1.135560,0.000973
14965.500000,2,1.153298,1.156661,1.154590,0.001031
14965.750000,2,1.169260,1.172112,1.170560,0.000950
14966.000000,2,1.182318,1.184517,1.183140,0.000786
14966.250000,2,1.192102,1.195240,1.193056,0.000978
14966.500000,2,1.198599,1.200701,1.199587,0.000705
14966.750000,2,1.200636,1.203322,1.201958,0.000828
14967.000000,2,1.201756,1.204095,1.202750,0.000805
14967.250000,2,1.202013,1.203745,1.202871,0.000653
14967.500000,2,1.201685,1.204685,1.202709,0.000985
14967.750000,2,1.202731,1.204953,1.204107,0.000720
14968.000000,2,1.205084,1.208179,1.206685,0.000913
14968.250000,2,1.206475,1.208967,1.207952,0.000821
14968.500000,2,1.205707,1.208194,1.207310,0.000921
14968.750000,2,1.204048,1.206742,1.205644,0.000777
14969.000000,2,1.202228,1.206060,1.203849,0.001031
14969.250000,2,1.199885,1.202865,1.201746,0.001005
14969.500000,2,1.198266,1.202074,1.200297,0.001153
14969.750000,2,1.195847,1.199199,1.197712,0.001224
14970.000000,2,1.192313,1.195695,1.193947,0.001136
14970.250000,2,1.187702,1.191676,1.189406,0.001338
14970.500000,2,1.182685,1.186373,1.184011,0.001492
14970.750000,2,1.179466,1.184003,1.181147,0.001749
14971.000000,2,1.177996,1.182440,1.179687,0.001619
14971.250000,2,1.177743,1.183302,1.179980,0.002117
14971.500000,2,1.178315,1.183302,1.180257,0.001944
14971.750000,2,1.176657,1.183082,1.179462,0.002067
14972.000000,2,1.175397,1.180868,1.177722,0.002218
14972.250000,2,1.171910,1.178033,1.174613,0.002203
14972.500000,2,1.169569,1.175819,1.172031,0.002253
14972.750000,2,1.168047,1.172724,1.170049,0.001960
14973.000000,2,1.164683,1.172424,1.168335,0.002687
14973.250000,2,1.163536,1.169158,1.165722,0.002139
14973.500000,2,1.158416,1.164821,1.161469,0.002425
14973.750000,2,1.154502,1.159927,1.157118,0.002137
14974.000000,2,1.149091,1.155421,1.152002,0.002248
14974.250000,2,1.146007,1.151518,1.148493,0.002041
14974.500000,2,1.141065,1.148684,1.144292,0.002670
14974.750000,2,1.137197,1.143655,1.140380,0.002607
14975.000000,2,1.133177,1.139468,1.136057,0.002210
14975.250000,2,1.127944,1.133979,1.130896,0.002200
14975.500000,2,1.123598,1.128510,1.126081,0.001775
14975.750000,2,1.121247,1.125902,1.123207,0.001931
14976.000000,2,1.124138,1.130277,1.126712,0.002298
14976.250000,2,1.120976,1.125575,1.122968,0.001848
14976.500000,2,1.121687,1.126336,1.123766,0.001692
14976.750000,2,1.122127,1.126937,1.124312,0.001689
14977.000000,2,1.122367,1.126472,1.124021,0.001647
14977.250000,2,1.122687,1.125875,1.123971,0.001146
14977.500000,2,1.122247,1.126937,1.124541,0.001586
14977.750000,2,1.124125,1.128179,1.126177,0.001554
14978.000000,2,1.126719,1.131139,1.128670,0.001452
14978.250000,2,1.129060,1.132400,1.130522,0.001241
14978.500000,2,1.130249,1.133141,1.131175,0.000956
14978.750000,2,1.129941,1.132857,1.131469,0.000982
14979.000000,2,1.129861,1.132256,1.131105,0.000808
14979.250000,2,1.129960,1.132350,1.131229,0.000811
14979.500000,2,1.130381,1.132631,1.131503,0.000764
14979.750000,2,1.129485,1.131114,1.130134,0.000558
14980.000000,2,1.127748,1.129276,1.128293,0.000438
14980.250000,2,1.124498,1.126702,1.125691,0.000735
14980.500000,2,1.122007,1.123250,1.122799,0.000347
14980.750000,2,1.120015,1.122196,1.121746,0.000669
14981.000000,2,1.122607,1.123611,1.123195,0.000358
14981.250000,2,1.124478,1.126337,1.125506,0.000560
14981.500000,2,1.127634,1.128861,1.128396,0.000418
14981.750000,2,1.129912,1.130862,1.130501,0.000274
14982.000000,2,1.131925,1.132999,1.132516,0.000386
14982.250000,2,1.132316,1.134613,1.133753,0.000662
14982.500000,2,1.133971,1.136827,1.135189,0.000921
14982.750000,2,1.134718,1.137480,1.136367,0.000930
14983.000000,2,1.136396,1.138535,1.137676,0.000751
14983.250000,2,1.136062,1.139068,1.137582,0.001079
14983.500000,2,1.135541,1.137700,1.136913,0.000832
14983.750000,2,1.135011,1.138946,1.136727,0.001174
14984.000000,2,1.136042,1.139495,1.137647,0.001089
14984.250000,2,1.139408,1.141286,1.140490,0.000715
14984.500000,2,1.142274,1.145672,1.143881,0.001050
14984.750000,2,1.146006,1.148639,1.147163,0.000880
14985.000000,2,1.147681,1.150433,1.149111,0.000970
14985.250000,2,1.148972,1.151326,1.150087,0.000871
14985.500000,2,1.148754,1.152729,1.150695,0.001436
14985.750000,2,1.149203,1.153898,1.151455,0.001627
14986.000000,2,1.149842,1.154288,1.151855,0.001640
14986.250000,2,1.147251,1.151789,1.149670,0.001638
14986.500000,2,1.140941,1.145952,1.143800,0.001652
14986.750000,2,1.129031,1.134553,1.132223,0.001938
14987.000000,2,1.111301,1.117626,1.114716,0.002126
14987.250000,2,1.087501,1.094548,1.091751,0.002360
14987.500000,2,1.059243,1.065961,1.063349,0.002299
14987.750000,2,1.024234,1.031625,1.028744,0.002539
14988.000000,2,0.982144,0.990904,0.987337,0.003053
14988.250000,2,0.934150,0.943386,0.939369,0.002923
14988.500000,2,0.880597,0.889546,0.885781,0.002771
14988.750000,2,0.823537,0.833313,0.829573,0.003057
14989.000000,2,0.765943,0.775208,0.771609,0.003132
14989.250000,2,0.708284,0.717474,0.713848,0.002877
14989.500000,2,0.650318,0.659568,0.656085,0.002999
14989.750000,2,0.593186,0.602175,0.598645,0.002895
14990.000000,2,0.537350,0.545604,0.542352,0.002557
14990.250000,2,0.484420,0.491679,0.488903,0.002451
14990.500000,2,0.435940,0.442989,0.440307,0.002244
14990.750000,2,0.394085,0.400327,0.397886,0.001990
14991.000000,2,0.359144,0.364176,0.362361,0.001656
14991.250000,2,0.331205,0.335865,0.334191,0.001467
14991.500000,2,0.311412,0.314892,0.313583,0.001113
14991.750000,2,0.299343,0.302121,0.300920,0.000874
14992.000000,3,0.298240,0.299755,0.298926,0.000502
14992.250000,3,0.300896,0.302539,0.301547,0.000578
14992.500000,3,0.308905,0.311191,0.309975,0.000763
14992.750000,3,0.322462,0.325216,0.323684,0.000929
14993.000000,3,0.341870,0.344974,0.343212,0.001008
14993.250000,3,0.365970,0.369282,0.367290,0.001135
14993.500000,3,0.394400,0.398545,0.396127,0.001370
14993.750000,3,0.427450,0.431579,0.429213,0.001388
14994.000000,3,0.465057,0.469232,0.466648,0.001476
14994.250000,3,0.505704,0.510620,0.507619,0.001654
14994.500000,3,0.549707,0.554833,0.551663,0.001650
14994.750000,3,0.594695,0.600387,0.596986,0.001842
14995.000000,3,0.639980,0.644919,0.641919,0.001589
14995.250000,3,0.682700,0.688266,0.684331,0.001815
14995.500000,3,0.723523,0.728667,0.725123,0.001626
14995.750000,3,0.761737,0.766849,0.763791,0.001535
14996.000000,3,0.800074,0.804339,0.801600,0.001341
14996.250000,3,0.833755,0.839432,0.835833,0.001646
14996.500000,3,0.865468,0.869614,0.866755,0.001339
14996.750000,3,0.890444,0.894259,0.891840,0.001289
14997.000000,3,0.911166,0.915067,0.912574,0.001254
14997.250000,3,0.927339,0.931489,0.928707,0.001292
14997.500000,3,0.941185,0.944795,0.942413,0.001154
14997.750000,3,0.952872,0.956967,0.954481,0.001417
14998.000000,3,0.962630,0.966540,0.964093,0.001346
14998.250000,3,0.968778,0.972344,0.970591,0.001178
14998.500000,3,0.972787,0.976036,0.973933,0.001242
14998.750000,3,0.974565,0.977448,0.975705,0.001033
14999.000000,3,0.976227,0.979499,0.978056,0.001071
14999.250000,3,0.980082,0.982814,0.981263,0.000938
14999.500000,3,0.985379,0.988659,0.986676,0.001170
14999.750000,3,0.990514,0.994520,0.992609,0.001217
15000.000000,3,0.996448,0.999400,0.998053,0.001112
15000.250000,3,1.000030,1.002697,1.001431,0.001035
15000.500000,3,1.001829,1.004745,1.003313,0.000969
15000.750000,3,1.003127,1.006169,1.004620,0.001028
15001.000000,3,1.003970,1.006808,1.005765,0.000985
15001.250000,3,1.004580,1.006818,1.005711,0.000877
15001.500000,3,1.004006,1.006064,1.005097,0.000726
15001.750000,3,1.001830,1.003486,1.002739,0.000561
15002.000000,3,0.998802,1.001013,0.999969,0.000643
15002.250000,3,0.996643,0.998246,0.997718,0.000546
15002.500000,3,0.995728,0.997994,0.997112,0.000756
15002.750000,3,0.997622,0.999461,0.998532,0.000646
15003.000000,3,1.000001,1.001898,1.000766,0.000631
15003.250000,3,1.001650,1.003046,1.002465,0.000519
15003.500000,3,1.003168,1.004778,1.003939,0.000522
15003.750000,3,1.005011,1.006973,1.005753,0.000579
15004.000000,3,1.008277,1.009631,1.008950,0.000396
15004.250000,3,1.012857,1.014365,1.013651,0.000459
15004.500000,3,1.019970,1.021074,1.020617,0.000377
15004.750000,3,1.027142,1.028428,1.027639,0.000437
15005.000000,3,1.033082,1.035434,1.034823,0.000764
15005.250000,3,1.040246,1.041967,1.041041,0.000545
15005.500000,3,1.045942,1.047379,1.046805,0.000524
15005.750000,3,1.052416,1.053796,1.053261,0.000461
15006.000000,3,1.059829,1.060969,1.060438,0.000332
15006.250000,3,1.067416,1.069030,1.068242,0.000570
15006.500000,3,1.075213,1.076430,1.075628,0.000432
15006.750000,3,1.080802,1.082506,1.081659,0.000512
15007.000000,3,1.087421,1.088811,1.087815,0.000447
15007.250000,3,1.093952,1.095520,1.094704,0.000523
15007.500000,3,1.102245,1.105072,1.103358,0.000836
15007.750000,3,1.113713,1.115724,1.114767,0.000696
15008.000000,3,1.125569,1.128176,1.127177,0.000710
15008.250000,3,1.137786,1.140873,1.139316,0.000807
15008.500000,3,1.148946,1.151424,1.150339,0.000830
15008.750000,3,1.159702,1.163070,1.161345,0.001048
15009.000000,3,1.171436,1.174655,1.172941,0.000911
15009.250000,3,1.184548,1.188058,1.186311,0.001130
15009.500000,3,1.199589,1.203041,1.201436,0.001191
15009.750000,3,1.213458,1.217962,1.215891,0.001547
15010.000000,3,1.227244,1.231619,1.229552,0.001523
15010.250000,3,1.239199,1.243456,1.241578,0.001280
15010.500000,3,1.249403,1.254288,1.252211,0.001613
15010.750000,3,1.259969,1.264599,1.262637,0.001515
15011.000000,3,1.270313,1.274839,1.272771,0.001610
15011.250000,3,1.279682,1.284054,1.282139,0.001621
15011.500000,3,1.287099,1.291203,1.289798,0.001487
15011.750000,3,1.292135,1.297759,1.295492,0.002183
15012.000000,3,1.297324,1.303418,1.300674,0.002162
15012.250000,3,1.303380,1.309033,1.306463,0.002031
15012.500000,3,1.312235,1.317216,1.314770,0.001957
15012.750000,3,1.321503,1.327145,1.324738,0.001880
15013.000000,3,1.331504,1.337415,1.334641,0.002066
15013.250000,3,1.339898,1.345398,1.343162,0.001856
15013.500000,3,1.346157,1.351791,1.349202,0.001805
15013.750000,3,1.352027,1.356985,1.354878,0.001818
15014.000000,3,1.359490,1.363276,1.361443,0.001353
15014.250000,3,1.365329,1.370013,1.367937,0.001767
15014.500000,3,1.372431,1.377282,1.374737,0.001619
15014.750000,3,1.378096,1.381408,1.379602,0.001170
15015.000000,3,1.380310,1.382874,1.381620,0.001013
15015.250000,3,1.380215,1.382060,1.381048,0.000698
15015.500000,3,1.377797,1.381258,1.379673,0.001036
15015.750000,3,1.377402,1.380838,1.378733,0.001160
15016.000000,3,1.377777,1.379789,1.379000,0.000612
15016.250000,3,1.376543,1.379922,1.378359,0.000960
15016.500000,3,1.375020,1.376350,1.375624,0.000510
15016.750000,3,1.369523,1.371639,1.370307,0.000590
15017.000000,3,1.362358,1.364123,1.363136,0.000589
15017.250000,3,1.353426,1.355625,1.354711,0.000660
15017.500000,3,1.347233,1.349371,1.348388,0.000772
15017.750000,3,1.341855,1.344985,1.343147,0.000876
15018.000000,3,1.334521,1.337433,1.336042,0.000757
15018.250000,3,1.324404,1.326011,1.325041,0.000542
15018.500000,3,1.307283,1.309367,1.308516,0.000672
15018.750000,3,1.284748,1.287692,1.285970,0.001058
15019.000000,3,1.256909,1.259506,1.258143,0.000796
15019.250000,3,1.222574,1.226771,1.225121,0.001234
15019.500000,3,1.183209,1.188221,1.186401,0.001510
15019.750000,3,1.136937,1.143672,1.141299,0.002068
15020.000000,3,1.085786,1.091899,1.089048,0.001689
15020.250000,3,1.027076,1.033635,1.031008,0.001807
15020.500000,3,0.964781,0.971873,0.968723,0.001859
15020.750000,3,0.901158,0.908088,0.904906,0.001986
15021.000000,3,0.836290,0.842596,0.839845,0.001753
15021.250000,3,0.769676,0.776907,0.773470,0.002029
15021.500000,3,0.702843,0.710010,0.706769,0.002110
15021.750000,3,0.637072,0.643374,0.640627,0.002018
15022.000000,3,0.573317,0.579464,0.576425,0.001809
15022.250000,3,0.513619,0.519238,0.516603,0.001712
15022.500000,3,0.460002,0.465239,0.462505,0.001425
15022.750000,3,0.413364,0.417921,0.415545,0.001353
15023.000000,3,0.374371,0.377725,0.376139,0.001002
15023.250000,3,0.342918,0.346383,0.344432,0.000977
15023.500000,3,0.320637,0.323358,0.321613,0.000741
15023.750000,3,0.306700,0.308537,0.307319,0.000558
15024.000000,4,0.279833,0.280911,0.280498,0.000373
15024.250000,4,0.282772,0.284140,0.283480,0.000476
15024.500000,4,0.291821,0.293410,0.292737,0.000513
15024.750000,4,0.306887,0.309175,0.308105,0.000758
15025.000000,4,0.328184,0.330598,0.329263,0.000841
15025.250000,4,0.354595,0.357923,0.356006,0.001068
15025.500000,4,0.387472,0.390783,0.388973,0.001043
15025.750000,4,0.426085,0.430261,0.427810,0.001278
15026.000000,4,0.469763,0.474755,0.472040,0.001471
15026.250000,4,0.518363,0.524060,0.520808,0.001669
15026.500000,4,0.569117,0.575295,0.571807,0.001796
15026.750000,4,0.621058,0.627002,0.623771,0.001701
15027.000000,4,0.672888,0.679655,0.675665,0.001760
15027.250000,4,0.723970,0.731689,0.727610,0.002027
15027.500000,4,0.775179,0.783125,0.778985,0.002072
15027.750000,4,0.825589,0.833083,0.828955,0.001933
15028.000000,4,0.873385,0.880345,0.876285,0.001858
15028.250000,4,0.916474,0.923652,0.919963,0.001928
15028.500000,4,0.954838,0.961394,0.958058,0.002017
15028.750000,4,0.989078,0.995715,0.992116,0.001986
15029.000000,4,1.019674,1.026112,1.022855,0.001873
15029.250000,4,1.047418,1.053516,1.050094,0.001820
15029.500000,4,1.070605,1.077178,1.073550,0.002129
15029.750000,4,1.089725,1.095437,1.092523,0.001903
15030.000000,4,1.103749,1.109049,1.106719,0.001806
15030.250000,4,1.115819,1.122483,1.118842,0.002291
15030.500000,4,1.127988,1.133606,1.130503,0.002076
15030.750000,4,1.142115,1.148294,1.144656,0.002112
15031.000000,4,1.157230,1.164360,1.161034,0.002296
15031.250000,4,1.176486,1.182307,1.179201,0.001990
15031.500000,4,1.193138,1.199601,1.195564,0.002086
15031.750000,4,1.205454,1.212941,1.209254,0.002503
15032.000000,4,1.217358,1.223132,1.220527,0.001811
15032.250000,4,1.226981,1.233601,1.230602,0.002294
15032.500000,4,1.237907,1.243755,1.240576,0.002162
15032.750000,4,1.248166,1.255088,1.251277,0.002461
15033.000000,4,1.257820,1.264035,1.260633,0.002324
15033.250000,4,1.264349,1.270234,1.267145,0.001809
15033.500000,4,1.268940,1.275093,1.272104,0.002219
15033.750000,4,1.273677,1.277527,1.275280,0.001418
15034.000000,4,1.277947,1.282658,1.279879,0.001991
15034.250000,4,1.283057,1.288795,1.285788,0.001946
15034.500000,4,1.291280,1.295706,1.293218,0.001799
15034.750000,4,1.296801,1.301350,1.298597,0.001665
15035.000000,4,1.299024,1.302970,1.300924,0.001380
15035.250000,4,1.298725,1.303984,1.300974,0.001747
15035.500000,4,1.299702,1.303433,1.301071,0.001538
15035.750000,4,1.300934,1.304831,1.302498,0.001522
15036.000000,4,1.304849,1.308312,1.306383,0.001262
15036.250000,4,1.308390,1.312909,1.310445,0.001618
15036.500000,4,1.311486,1.315298,1.313164,0.001450
15036.750000,4,1.311393,1.315885,1.312971,0.001555
15037.000000,4,1.307696,1.311380,1.309285,0.001135
15037.250000,4,1.304016,1.306609,1.305038,0.000963
15037.500000,4,1.300811,1.304124,1.302127,0.001055
15037.750000,4,1.297297,1.301108,1.299198,0.001156
15038.000000,4,1.293975,1.297181,1.295318,0.001096
15038.250000,4,1.287842,1.291367,1.289166,0.001088
15038.500000,4,1.278586,1.281388,1.279857,0.000919
15038.750000,4,1.267982,1.270572,1.268691,0.000828
15039.000000,4,1.258422,1.261112,1.259584,0.000938
15039.250000,4,1.250119,1.252025,1.251219,0.000614
15039.500000,4,1.243864,1.246721,1.245034,0.000798
15039.750000,4,1.236499,1.239335,1.238101,0.000875
15040.000000,4,1.230099,1.234101,1.231964,0.001213
15040.250000,4,1.218031,1.220935,1.219479,0.000999
15040.500000,4,1.208212,1.211643,1.209722,0.001059
15040.750000,4,1.200258,1.202981,1.201652,0.001038
15041.000000,4,1.195223,1.198663,1.196936,0.000999
15041.250000,4,1.192795,1.195765,1.194752,0.001106
15041.500000,4,1.190749,1.194405,1.192430,0.001253
15041.750000,4,1.187088,1.191027,1.188541,0.001277
15042.000000,4,1.181211,1.184472,1.183121,0.001099
15042.250000,4,1.174631,1.179594,1.176623,0.001562
15042.500000,4,1.167358,1.171778,1.169594,0.001559
15042.750000,4,1.160245,1.164842,1.162539,0.001595
15043.000000,4,1.152710,1.156697,1.154416,0.001561
15043.250000,4,1.142318,1.146050,1.144098,0.001362
15043.500000,4,1.130410,1.134655,1.132590,0.001551
15043.750000,4,1.120085,1.124925,1.122285,0.001885
15044.000000,4,1.112228,1.116717,1.114530,0.001707
15044.250000,4,1.108817,1.113421,1.110715,0.001935
15044.500000,4,1.108073,1.112579,1.109827,0.001737
15044.750000,4,1.106431,1.111727,1.109008,0.001868
15045.000000,4,1.105156,1.110493,1.107883,0.001970
15045.250000,4,1.102150,1.107067,1.104658,0.001782
15045.500000,4,1.097914,1.103563,1.100955,0.002049
15045.750000,4,1.096242,1.101487,1.098936,0.001640
15046.000000,4,1.095395,1.100509,1.097978,0.001939
15046.250000,4,1.095387,1.100880,1.098083,0.002070
15046.500000,4,1.094223,1.099559,1.097196,0.002026
15046.750000,4,1.091484,1.098022,1.094589,0.002312
15047.000000,4,1.086415,1.093969,1.090585,0.002588
15047.250000,4,1.082858,1.089926,1.086571,0.002606
15047.500000,4,1.078939,1.086875,1.083374,0.002802
15047.750000,4,1.077357,1.084248,1.081591,0.002364
15048.000000,4,1.075126,1.082642,1.079466,0.002814
15048.250000,4,1.072744,1.078726,1.076152,0.002306
15048.500000,4,1.066699,1.073420,1.070751,0.002667
15048.750000,4,1.062124,1.068193,1.065371,0.002416
15049.000000,4,1.056942,1.064159,1.061196,0.002742
15049.250000,4,1.055200,1.062515,1.059366,0.002655
15049.500000,4,1.055961,1.062240,1.059243,0.002587
15049.750000,4,1.054970,1.061399,1.058487,0.002466
15050.000000,4,1.051728,1.058334,1.055794,0.002549
15050.250000,4,1.045889,1.050982,1.048824,0.002098
15050.500000,4,1.035166,1.040832,1.038647,0.002157
15050.750000,4,1.021464,1.027839,1.025257,0.002387
15051.000000,4,1.007209,1.011961,1.009873,0.001931
15051.250000,4,0.987412,0.993125,0.990746,0.002247
15051.500000,4,0.963838,0.969364,0.967027,0.001782
15051.750000,4,0.933535,0.939317,0.936768,0.001887
15052.000000,4,0.898133,0.903430,0.901154,0.001657
15052.250000,4,0.856965,0.862830,0.860246,0.001872
15052.500000,4,0.812285,0.818242,0.815412,0.001895
