# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.264807,0.265774,0.265191,0.000283
14928.250000,1,0.268506,0.269547,0.269029,0.000321
14928.500000,1,0.279440,0.281288,0.280359,0.000582
14928.750000,1,0.297576,0.299911,0.298743,0.000819
14929.000000,1,0.322471,0.325560,0.324082,0.001097
14929.250000,1,0.354088,0.357514,0.355946,0.001362
14929.500000,1,0.391447,0.395821,0.394045,0.001578
14929.750000,1,0.434549,0.440051,0.437803,0.001881
14930.000000,1,0.483546,0.488696,0.486683,0.001933
14930.250000,1,0.534959,0.541395,0.538662,0.002190
14930.500000,1,0.588686,0.594398,0.592274,0.002103
14930.750000,1,0.641684,0.648501,0.645963,0.002239
14931.000000,1,0.694681,0.701525,0.699040,0.002241
14931.250000,1,0.747386,0.753901,0.751642,0.002152
14931.500000,1,0.797905,0.805377,0.802946,0.002415
14931.750000,1,0.847891,0.854994,0.851918,0.002148
14932.000000,1,0.892751,0.899542,0.897264,0.002141
14932.250000,1,0.932472,0.938436,0.936282,0.001848
14932.500000,1,0.967119,0.972737,0.970590,0.001772
14932.750000,1,0.997797,1.004345,1.001958,0.001828
14933.000000,1,1.029001,1.035176,1.032077,0.001781
14933.250000,1,1.058079,1.064575,1.061395,0.001902
14933.500000,1,1.085715,1.091248,1.088461,0.001594
14933.750000,1,1.108799,1.114090,1.111667,0.001558
14934.000000,1,1.127690,1.133001,1.130400,0.001579
14934.250000,1,1.142218,1.147992,1.145662,0.001661
14934.500000,1,1.156617,1.162627,1.159883,0.001681
14934.750000,1,1.172376,1.177006,1.175134,0.001352
14935.000000,1,1.188696,1.193606,1.191245,0.001535
14935.250000,1,1.204055,1.209318,1.206864,0.001484
14935.500000,1,1.218054,1.222995,1.220661,0.001497
14935.750000,1,1.229107,1.232900,1.230960,0.001218
14936.000000,1,1.236765,1.241512,1.239007,0.001300
14936.250000,1,1.241698,1.247170,1.244491,0.001605
14936.500000,1,1.246719,1.250410,1.248361,0.001151
14936.750000,1,1.247781,1.250982,1.249415,0.001037
14937.000000,1,1.246947,1.250135,1.248413,0.001053
14937.250000,1,1.245070,1.247030,1.246015,0.000793
14937.500000,1,1.244359,1.247704,1.245630,0.001136
14937.750000,1,1.246901,1.249590,1.247707,0.000834
14938.000000,1,1.251694,1.254014,1.253029,0.000723
14938.250000,1,1.258626,1.260334,1.259408,0.000533
14938.500000,1,1.262843,1.264261,1.263771,0.000472
14938.750000,1,1.264927,1.266961,1.265980,0.000729
14939.000000,1,1.265000,1.266648,1.265606,0.000505
14939.250000,1,1.264462,1.266136,1.264975,0.000476
14939.500000,1,1.263072,1.264951,1.264224,0.000596
14939.750000,1,1.262278,1.264442,1.263334,0.000582
14940.000000,1,1.259328,1.260818,1.259904,0.000424
14940.250000,1,1.252435,1.254854,1.253376,0.000697
14940.500000,1,1.243840,1.246662,1.244726,0.000906
14940.750000,1,1.235186,1.236935,1.236073,0.000520
14941.000000,1,1.228560,1.230408,1.229504,0.000547
14941.250000,1,1.223138,1.224980,1.224092,0.000538
14941.500000,1,1.216647,1.218985,1.217882,0.000686
14941.750000,1,1.208603,1.210232,1.209206,0.000607
14942.000000,1,1.196659,1.198714,1.197757,0.000737
14942.250000,1,1.185283,1.187183,1.186145,0.000624
14942.500000,1,1.177754,1.178922,1.178191,0.000374
14942.750000,1,1.174458,1.176149,1.175283,0.000520
14943.000000,1,1.175581,1.177489,1.176514,0.000602
14943.250000,1,1.178233,1.179591,1.178806,0.000467
14943.500000,1,1.178577,1.180381,1.179518,0.000552
14943.750000,1,1.176567,1.178045,1.177402,0.000500
14944.000000,1,1.172987,1.174842,1.173926,0.000542
14944.250000,1,1.168967,1.170795,1.169969,0.000524
14944.500000,1,1.165580,1.167834,1.166746,0.000714
14944.750000,1,1.162410,1.164510,1.163699,0.000614
14945.000000,1,1.157759,1.160229,1.159273,0.000749
14945.250000,1,1.152061,1.155381,1.153703,0.000892
14945.500000,1,1.147192,1.149835,1.148418,0.000885
14945.750000,1,1.144113,1.146332,1.144967,0.000749
14946.000000,1,1.144170,1.147682,1.145967,0.001084
14946.250000,1,1.147312,1.149948,1.148988,0.000931
14946.500000,1,1.151261,1.154142,1.152900,0.000942
14946.750000,1,1.154460,1.157398,1.156148,0.000838
14947.000000,1,1.156708,1.159079,1.157971,0.000851
14947.250000,1,1.157958,1.160422,1.159316,0.000876
14947.500000,1,1.160821,1.163725,1.162482,0.001054
14947.750000,1,1.164859,1.167948,1.166468,0.001040
14948.000000,1,1.169254,1.172112,1.170907,0.000816
14948.250000,1,1.172656,1.175568,1.174120,0.000926
14948.500000,1,1.173875,1.176978,1.175786,0.001071
14948.750000,1,1.174811,1.177403,1.176260,0.000927
14949.000000,1,1.175389,1.178036,1.176829,0.000932
14949.250000,1,1.176631,1.180071,1.178643,0.001301
14949.500000,1,1.179480,1.182444,1.181320,0.001109
14949.750000,1,1.181795,1.184039,1.182860,0.000866
14950.000000,1,1.181460,1.185044,1.183020,0.001115
14950.250000,1,1.179451,1.182262,1.181075,0.001021
14950.500000,1,1.176216,1.179981,1.178319,0.001071
14950.750000,1,1.173523,1.176859,1.175119,0.001049
14951.000000,1,1.170370,1.173117,1.171891,0.000914
14951.250000,1,1.166222,1.169635,1.167648,0.001068
14951.500000,1,1.160919,1.163331,1.162097,0.000770
14951.750000,1,1.154460,1.157087,1.155702,0.000727
14952.000000,1,1.148958,1.151244,1.149878,0.000738
14952.250000,1,1.143574,1.145931,1.144708,0.000836
14952.500000,1,1.139371,1.141368,1.140319,0.000696
14952.750000,1,1.134981,1.138616,1.136969,0.001075
14953.000000,1,1.131686,1.134464,1.132985,0.001022
14953.250000,1,1.126587,1.130091,1.128457,0.001103
14953.500000,1,1.122050,1.124868,1.123318,0.000890
14953.750000,1,1.116082,1.118765,1.117044,0.000871
14954.000000,1,1.107938,1.110620,1.108952,0.001004
14954.250000,1,1.096304,1.099723,1.097469,0.000978
14954.500000,1,1.080496,1.083524,1.081671,0.000934
14954.750000,1,1.059325,1.062401,1.060533,0.001059
14955.000000,1,1.032764,1.036336,1.034336,0.001185
14955.250000,1,1.001600,1.006088,1.003073,0.001495
14955.500000,1,0.964632,0.969413,0.966384,0.001476
14955.750000,1,0.923668,0.928028,0.925144,0.001553
14956.000000,1,0.877307,0.882892,0.879444,0.001870
14956.250000,1,0.827192,0.833003,0.829760,0.002044
14956.500000,1,0.776488,0.781273,0.778476,0.002023
14956.750000,1,0.723586,0.729424,0.725879,0.002127
14957.000000,1,0.671239,0.676767,0.673465,0.002004
14957.250000,1,0.618461,0.623766,0.620838,0.001980
14957.500000,1,0.565718,0.571260,0.568439,0.001999
14957.750000,1,0.515161,0.520071,0.517363,0.001882
14958.000000,1,0.466266,0.471526,0.468890,0.001828
14958.250000,1,0.421432,0.425955,0.423629,0.001596
14958.500000,1,0.381415,0.385792,0.383456,0.001488
14958.750000,1,0.346324,0.350050,0.348297,0.001272
14959.000000,1,0.317322,0.320479,0.318721,0.001087
14959.250000,1,0.293711,0.296632,0.295144,0.000901
14959.500000,1,0.277179,0.279340,0.278193,0.000629
14959.750000,1,0.266909,0.268269,0.267659,0.000456
14960.000000,2,0.279042,0.280169,0.279615,0.000399
14960.250000,2,0.281915,0.283140,0.282732,0.000400
14960.500000,2,0.290282,0.292220,0.291361,0.000499
14960.750000,2,0.304155,0.306859,0.305591,0.000712
14961.000000,2,0.323167,0.326127,0.324688,0.000850
14961.250000,2,0.347627,0.350998,0.349507,0.001064
14961.500000,2,0.377873,0.381609,0.379776,0.001200
14961.750000,2,0.413476,0.417721,0.415556,0.001365
14962.000000,2,0.453258,0.458236,0.455835,0.001628
14962.250000,2,0.496626,0.501483,0.499358,0.001607
14962.500000,2,0.541192,0.546534,0.544058,0.001797
14962.750000,2,0.586710,0.592183,0.589189,0.001804
14963.000000,2,0.631985,0.637120,0.634539,0.001783
14963.250000,2,0.677970,0.683024,0.680362,0.001718
14963.500000,2,0.722349,0.728226,0.725572,0.001909
14963.750000,2,0.765523,0.770766,0.767910,0.001724
14964.000000,2,0.803336,0.808634,0.805783,0.001737
14964.250000,2,0.834758,0.839565,0.837433,0.001454
14964.500000,2,0.861423,0.865645,0.863616,0.001369
14964.750000,2,0.884671,0.887949,0.886104,0.001099
14965.000000,2,0.904487,0.907706,0.906244,0.001231
14965.250000,2,0.921558,0.924060,0.922944,0.000946
14965.500000,2,0.933482,0.936160,0.934910,0.000879
14965.750000,2,0.940926,0.943998,0.942955,0.000988
14966.000000,2,0.946138,0.948522,0.947688,0.000926
14966.250000,2,0.950240,0.953089,0.951925,0.000862
14966.500000,2,0.955079,0.957759,0.956647,0.000852
14966.750000,2,0.960233,0.962564,0.961680,0.000926
14967.000000,2,0.963595,0.966084,0.964998,0.000724
14967.250000,2,0.964133,0.966958,0.965862,0.000893
14967.500000,2,0.962608,0.965624,0.964361,0.000877
14967.750000,2,0.963461,0.965899,0.964553,0.000778
14968.000000,2,0.966993,0.969724,0.968652,0.000981
14968.250000,2,0.975810,0.978133,0.977062,0.000894
14968.500000,2,0.986399,0.988464,0.987422,0.000668
14968.750000,2,0.996820,0.998586,0.997667,0.000605
14969.000000,2,1.003310,1.005915,1.004854,0.000697
14969.250000,2,1.008245,1.010553,1.009439,0.000700
14969.500000,2,1.012629,1.013741,1.013205,0.000413
14969.750000,2,1.017436,1.018822,1.018081,0.000531
14970.000000,2,1.022023,1.023788,1.022800,0.000613
14970.250000,2,1.025045,1.026417,1.025564,0.000450
14970.500000,2,1.024011,1.025826,1.024694,0.000560
14970.750000,2,1.020691,1.022817,1.021959,0.000634
14971.000000,2,1.019401,1.021329,1.020554,0.000539
14971.250000,2,1.022072,1.024724,1.023750,0.000739
14971.500000,2,1.030417,1.032606,1.031687,0.000727
14971.750000,2,1.041110,1.043492,1.042630,0.000838
14972.000000,2,1.054554,1.056324,1.055615,0.000557
14972.250000,2,1.058172,1.059882,1.059076,0.000479
14972.500000,2,1.062243,1.065133,1.063872,0.000820
14972.750000,2,1.067988,1.070427,1.069574,0.000662
14973.000000,2,1.076917,1.080136,1.078785,0.001035
14973.250000,2,1.089495,1.093037,1.091573,0.001198
14973.500000,2,1.105418,1.108059,1.106835,0.000896
14973.750000,2,1.118469,1.121428,1.120287,0.000927
14974.000000,2,1.129011,1.131407,1.130554,0.000710
14974.250000,2,1.136950,1.139723,1.138793,0.000901
14974.500000,2,1.145136,1.148745,1.147191,0.000996
14974.750000,2,1.155708,1.158084,1.156998,0.000718
14975.000000,2,1.165141,1.166904,1.166170,0.000586
14975.250000,2,1.172992,1.175049,1.174232,0.000609
14975.500000,2,1.177598,1.179484,1.178712,0.000630
14975.750000,2,1.180540,1.183305,1.182456,0.000750
14976.000000,2,1.193406,1.194551,1.194188,0.000360
14976.250000,2,1.194032,1.195389,1.194651,0.000471
14976.500000,2,1.203060,1.205109,1.204107,0.000671
14976.750000,2,1.212834,1.214993,1.214067,0.000611
14977.000000,2,1.220865,1.222787,1.221542,0.000565
14977.250000,2,1.227087,1.228064,1.227495,0.000307
14977.500000,2,1.232529,1.232807,1.232676,0.000093
14977.750000,2,1.238323,1.239744,1.238987,0.000503
14978.000000,2,1.246000,1.248275,1.246996,0.000782
14978.250000,2,1.254267,1.256146,1.254906,0.000734
14978.500000,2,1.260074,1.262238,1.260909,0.000729
14978.750000,2,1.262848,1.265791,1.264400,0.000847
14979.000000,2,1.265410,1.267082,1.266056,0.000534
14979.250000,2,1.268082,1.270064,1.268975,0.000663
14979.500000,2,1.271635,1.273653,1.272487,0.000703
14979.750000,2,1.275140,1.277447,1.276365,0.000714
14980.000000,2,1.277346,1.279321,1.277898,0.000566
14980.250000,2,1.276359,1.278832,1.277381,0.000772
14980.500000,2,1.274511,1.276508,1.275399,0.000807
14980.750000,2,1.274412,1.277512,1.275436,0.000951
14981.000000,2,1.276782,1.278752,1.277919,0.000588
14981.250000,2,1.283318,1.285826,1.284391,0.000849
14981.500000,2,1.289834,1.293244,1.291294,0.000949
14981.750000,2,1.295010,1.298283,1.296298,0.000911
14982.000000,2,1.299370,1.301055,1.300303,0.000519
14982.250000,2,1.303179,1.306910,1.304352,0.001048
14982.500000,2,1.310729,1.313531,1.311863,0.000763
14982.750000,2,1.322793,1.325625,1.324125,0.000939
14983.000000,2,1.337229,1.340631,1.339235,0.000963
14983.250000,2,1.354581,1.358268,1.355687,0.001072
14983.500000,2,1.368113,1.370856,1.369370,0.000864
14983.750000,2,1.378506,1.381548,1.379988,0.000997
14984.000000,2,1.385109,1.387122,1.386248,0.000575
14984.250000,2,1.387620,1.390326,1.388730,0.000794
14984.500000,2,1.386039,1.389278,1.387352,0.000929
14984.750000,2,1.379886,1.383554,1.381457,0.000998
14985.000000,2,1.370155,1.373758,1.371136,0.001092
14985.250000,2,1.356248,1.359679,1.357629,0.001098
14985.500000,2,1.342008,1.345701,1.343615,0.000998
14985.750000,2,1.328213,1.331984,1.329695,0.001088
14986.000000,2,1.314803,1.318006,1.315859,0.001026
14986.250000,2,1.299842,1.303252,1.301193,0.001090
14986.500000,2,1.281536,1.284597,1.283217,0.000855
14986.750000,2,1.258823,1.263030,1.260887,0.001486
14987.000000,2,1.231698,1.235702,1.233267,0.001329
14987.250000,2,1.199698,1.204316,1.201975,0.001588
14987.500000,2,1.162975,1.167552,1.165426,0.001611
14987.750000,2,1.121083,1.126485,1.123559,0.001913
14988.000000,2,1.072608,1.078411,1.075567,0.002033
14988.250000,2,1.017765,1.024043,1.020702,0.002331
14988.500000,2,0.956066,0.963350,0.959436,0.002720
14988.750000,2,0.889305,0.898527,0.893639,0.003044
14989.000000,2,0.821588,0.829241,0.824930,0.002630
14989.250000,2,0.751267,0.758971,0.754765,0.002761
14989.500000,2,0.680899,0.688615,0.684473,0.002841
14989.750000,2,0.613412,0.621231,0.616652,0.002792
14990.000000,2,0.549543,0.556613,0.552328,0.002440
14990.250000,2,0.490447,0.496561,0.493188,0.002161
14990.500000,2,0.437571,0.442828,0.439800,0.001817
14990.750000,2,0.391168,0.396186,0.393350,0.001706
14991.000000,2,0.352324,0.356588,0.354204,0.001403
14991.250000,2,0.321794,0.325379,0.323239,0.001185
14991.500000,2,0.299439,0.302489,0.300970,0.000978
14991.750000,2,0.286954,0.288382,0.287671,0.000488
14992.000000,3,0.316261,0.317035,0.316605,0.000260
14992.250000,3,0.319905,0.321416,0.320605,0.000512
14992.500000,3,0.330631,0.332952,0.331806,0.000770
14992.750000,3,0.348542,0.351852,0.350246,0.001054
14993.000000,3,0.373497,0.377484,0.375632,0.001349
14993.250000,3,0.405212,0.410193,0.407909,0.001625
14993.500000,3,0.444089,0.449973,0.447141,0.001954
14993.750000,3,0.489285,0.496442,0.492902,0.002375
14994.000000,3,0.539914,0.547186,0.543731,0.002290
14994.250000,3,0.593419,0.601109,0.597607,0.002486
14994.500000,3,0.648210,0.656160,0.652906,0.002495
14994.750000,3,0.704030,0.711666,0.708351,0.002434
14995.000000,3,0.758738,0.766700,0.763120,0.002481
14995.250000,3,0.812034,0.819744,0.816258,0.002415
14995.500000,3,0.861856,0.869503,0.865847,0.002355
14995.750000,3,0.906135,0.912892,0.910258,0.002190
14996.000000,3,0.946493,0.952836,0.949877,0.002058
14996.250000,3,0.981829,0.987521,0.984924,0.001795
14996.500000,3,1.014505,1.020018,1.017509,0.001862
14996.750000,3,1.045863,1.051860,1.049034,0.001837
14997.000000,3,1.075577,1.080709,1.078602,0.001692
14997.250000,3,1.100987,1.106113,1.104158,0.001717
14997.500000,3,1.121752,1.126287,1.123992,0.001521
14997.750000,3,1.135194,1.139109,1.137222,0.001337
14998.000000,3,1.143037,1.146612,1.145109,0.001209
14998.250000,3,1.146274,1.150637,1.148458,0.001367
14998.500000,3,1.146105,1.150147,1.148125,0.001314
14998.750000,3,1.139603,1.144501,1.142368,0.001221
14999.000000,3,1.131116,1.134260,1.133018,0.000953
14999.250000,3,1.118500,1.122324,1.120625,0.001047
14999.500000,3,1.107442,1.111964,1.109558,0.001271
14999.750000,3,1.099749,1.102824,1.101533,0.000982
15000.000000,3,1.096721,1.099462,1.098305,0.000801
15000.250000,3,1.090219,1.093198,1.091493,0.000748
15000.500000,3,1.083311,1.086456,1.084877,0.000947
15000.750000,3,1.074476,1.077118,1.076115,0.000887
15001.000000,3,1.065761,1.068592,1.067525,0.000796
15001.250000,3,1.060788,1.063724,1.062558,0.000823
15001.500000,3,1.061493,1.063714,1.062649,0.000680
15001.750000,3,1.065746,1.068371,1.067319,0.000993
15002.000000,3,1.070595,1.074089,1.072072,0.000882
15002.250000,3,1.073499,1.075818,1.074642,0.000719
15002.500000,3,1.073920,1.075611,1.074922,0.000589
15002.750000,3,1.074059,1.075336,1.074796,0.000433
15003.000000,3,1.076560,1.077377,1.077024,0.000229
15003.250000,3,1.081024,1.082233,1.081616,0.000376
15003.500000,3,1.085039,1.086469,1.085662,0.000499
15003.750000,3,1.084806,1.086020,1.085627,0.000342
15004.000000,3,1.079564,1.080926,1.080385,0.000502
15004.250000,3,1.072875,1.074435,1.073658,0.000505
15004.500000,3,1.068929,1.070373,1.069804,0.000561
15004.750000,3,1.070684,1.073603,1.072327,0.000764
15005.000000,3,1.078714,1.081115,1.080023,0.000650
15005.250000,3,1.086694,1.088790,1.087920,0.000725
15005.500000,3,1.090618,1.092483,1.091437,0.000631
15005.750000,3,1.089595,1.090825,1.090147,0.000340
15006.000000,3,1.086456,1.088467,1.087107,0.000619
15006.250000,3,1.086593,1.088206,1.087271,0.000566
15006.500000,3,1.091284,1.093406,1.092398,0.000635
15006.750000,3,1.100514,1.102270,1.101314,0.000493
15007.000000,3,1.107270,1.109262,1.108358,0.000586
15007.250000,3,1.109902,1.111917,1.111058,0.000600
15007.500000,3,1.109401,1.111179,1.110045,0.000485
15007.750000,3,1.108861,1.110145,1.109474,0.000431
15008.000000,3,1.113283,1.116028,1.114410,0.000719
15008.250000,3,1.123682,1.126351,1.124748,0.000742
15008.500000,3,1.136578,1.138397,1.137810,0.000509
15008.750000,3,1.147683,1.150016,1.149117,0.000648
15009.000000,3,1.155049,1.157326,1.155987,0.000670
15009.250000,3,1.158294,1.160339,1.159240,0.000542
15009.500000,3,1.161096,1.163833,1.162258,0.000688
15009.750000,3,1.166499,1.167658,1.167190,0.000410
15010.000000,3,1.171942,1.174524,1.173150,0.000812
15010.250000,3,1.176036,1.178068,1.176448,0.000631
15010.500000,3,1.173903,1.176807,1.174952,0.000827
15010.750000,3,1.169435,1.171959,1.170744,0.000746
15011.000000,3,1.167104,1.169203,1.168097,0.000626
15011.250000,3,1.169929,1.172797,1.170876,0.000788
15011.500000,3,1.179714,1.182524,1.181168,0.000816
15011.750000,3,1.194410,1.196699,1.195408,0.000712
15012.000000,3,1.208123,1.210934,1.209388,0.000801
15012.250000,3,1.217617,1.220592,1.218849,0.000835
15012.500000,3,1.222799,1.224534,1.223874,0.000466
15012.750000,3,1.225113,1.227514,1.226175,0.000738
15013.000000,3,1.228549,1.231233,1.229217,0.000773
15013.250000,3,1.231180,1.233893,1.232207,0.000842
15013.500000,3,1.233005,1.236295,1.234004,0.001010
15013.750000,3,1.232113,1.235452,1.233318,0.001009
15014.000000,3,1.230137,1.232468,1.231131,0.000843
15014.250000,3,1.227651,1.230129,1.228765,0.000871
15014.500000,3,1.226869,1.229714,1.228080,0.000970
15014.750000,3,1.225980,1.228751,1.227525,0.000820
15015.000000,3,1.223521,1.227600,1.225410,0.001250
15015.250000,3,1.219434,1.222260,1.220733,0.000953
15015.500000,3,1.213032,1.215311,1.214107,0.000842
15015.750000,3,1.207605,1.210486,1.208949,0.000874
15016.000000,3,1.207572,1.209941,1.208753,0.000755
15016.250000,3,1.213128,1.214765,1.213721,0.000539
15016.500000,3,1.221262,1.223153,1.222313,0.000545
15016.750000,3,1.229177,1.231511,1.230415,0.000650
15017.000000,3,1.233601,1.235186,1.234535,0.000456
15017.250000,3,1.232935,1.235584,1.234051,0.000778
15017.500000,3,1.229240,1.231244,1.230127,0.000638
15017.750000,3,1.223558,1.225658,1.224596,0.000666
15018.000000,3,1.216786,1.218371,1.217536,0.000519
15018.250000,3,1.204580,1.207401,1.206180,0.001002
15018.500000,3,1.187085,1.190156,1.188590,0.001012
15018.750000,3,1.163781,1.167144,1.165118,0.000951
15019.000000,3,1.134691,1.139929,1.136830,0.001570
15019.250000,3,1.102840,1.107888,1.105297,0.001759
15019.500000,3,1.070286,1.074784,1.072380,0.001541
15019.750000,3,1.034749,1.040005,1.036880,0.001632
15020.000000,3,0.994595,1.000423,0.997263,0.001975
15020.250000,3,0.948696,0.955286,0.951883,0.002271
15020.500000,3,0.897744,0.904782,0.901001,0.002200
15020.750000,3,0.842660,0.851171,0.846031,0.002586
15021.000000,3,0.785071,0.793212,0.788523,0.002486
15021.250000,3,0.726193,0.733820,0.729629,0.002421
15021.500000,3,0.667060,0.675177,0.670391,0.002490
15021.750000,3,0.608906,0.616444,0.612006,0.002408
15022.000000,3,0.552816,0.559445,0.555723,0.002101
15022.250000,3,0.500594,0.506813,0.503251,0.001949
15022.500000,3,0.453954,0.459251,0.456092,0.001653
15022.750000,3,0.412980,0.417699,0.414897,0.001454
15023.000000,3,0.378827,0.382512,0.380425,0.001175
15023.250000,3,0.352036,0.354597,0.352898,0.000856
15023.500000,3,0.332407,0.334286,0.333178,0.000618
15023.750000,3,0.320879,0.321609,0.321190,0.000250
15024.000000,4,0.312592,0.313134,0.312885,0.000184
15024.250000,4,0.316732,0.317849,0.317259,0.000392
15024.500000,4,0.328381,0.330027,0.329309,0.000605
15024.750000,4,0.347552,0.350300,0.348997,0.000911
15025.000000,4,0.374171,0.377174,0.375974,0.001095
15025.250000,4,0.407139,0.411346,0.409670,0.001459
15025.500000,4,0.446894,0.451887,0.449778,0.001709
15025.750000,4,0.493030,0.498580,0.496091,0.001974
15026.000000,4,0.543697,0.549747,0.547306,0.002040
15026.250000,4,0.599208,0.605999,0.603035,0.002376
15026.500000,4,0.657459,0.664641,0.661534,0.002432
15026.750000,4,0.718550,0.725446,0.722288,0.002368
15027.000000,4,0.778701,0.786514,0.783440,0.002543
15027.250000,4,0.839432,0.846837,0.843723,0.002534
15027.500000,4,0.896938,0.903528,0.900553,0.002177
15027.750000,4,0.948502,0.954546,0.952149,0.002033
15028.000000,4,0.995194,1.000200,0.998064,0.001657
15028.250000,4,1.035099,1.039825,1.037878,0.001604
15028.500000,4,1.069416,1.073409,1.071772,0.001351
15028.750000,4,1.097387,1.101404,1.099575,0.001266
15029.000000,4,1.118884,1.121668,1.120585,0.000991
15029.250000,4,1.133326,1.134882,1.134227,0.000460
15029.500000,4,1.140718,1.142974,1.141980,0.000685
15029.750000,4,1.147249,1.148745,1.148069,0.000455
15030.000000,4,1.154784,1.156411,1.155510,0.000549
15030.250000,4,1.164510,1.166587,1.165489,0.000616
15030.500000,4,1.175953,1.177727,1.177064,0.000586
15030.750000,4,1.186715,1.188152,1.187417,0.000513
15031.000000,4,1.193728,1.195041,1.194350,0.000403
15031.250000,4,1.197525,1.199261,1.198047,0.000540
15031.500000,4,1.199876,1.201291,1.200642,0.000403
15031.750000,4,1.204404,1.205403,1.204692,0.000298
15032.000000,4,1.210153,1.212119,1.210943,0.000546
15032.250000,4,1.216744,1.218351,1.217703,0.000450
15032.500000,4,1.220967,1.222078,1.221637,0.000343
15032.750000,4,1.220748,1.223087,1.222123,0.000713
15033.000000,4,1.219167,1.220794,1.219861,0.000482
15033.250000,4,1.217365,1.219729,1.218200,0.000692
15033.500000,4,1.217115,1.218775,1.217758,0.000456
15033.750000,4,1.217376,1.219648,1.218362,0.000698
15034.000000,4,1.216557,1.218663,1.217239,0.000625
15034.250000,4,1.212451,1.214331,1.213284,0.000618
15034.500000,4,1.205742,1.207799,1.206532,0.000738
15034.750000,4,1.199140,1.201325,1.200382,0.000634
15035.000000,4,1.196637,1.198525,1.197577,0.000517
15035.250000,4,1.197773,1.198932,1.198532,0.000363
15035.500000,4,1.200306,1.202279,1.201190,0.000713
15035.750000,4,1.201458,1.202891,1.202031,0.000412
15036.000000,4,1.200140,1.201734,1.200829,0.000432
15036.250000,4,1.196677,1.198657,1.197670,0.000541
15036.500000,4,1.193582,1.195116,1.194568,0.000456
15036.750000,4,1.192922,1.193826,1.193406,0.000276
15037.000000,4,1.191995,1.193936,1.193371,0.000577
15037.250000,4,1.191404,1.193756,1.192427,0.000811
15037.500000,4,1.187770,1.189872,1.188990,0.000704
15037.750000,4,1.182719,1.184443,1.183776,0.000520
15038.000000,4,1.177325,1.178806,1.178102,0.000449
15038.250000,4,1.172685,1.173991,1.173239,0.000429
15038.500000,4,1.169164,1.170320,1.169774,0.000377
15038.750000,4,1.164789,1.166449,1.165913,0.000468
15039.000000,4,1.158836,1.160608,1.159951,0.000519
15039.250000,4,1.151502,1.153324,1.152348,0.000655
15039.500000,4,1.143478,1.145649,1.144944,0.000651
15039.750000,4,1.140334,1.142511,1.141384,0.000698
15040.000000,4,1.145611,1.147229,1.146455,0.000608
15040.250000,4,1.142635,1.144191,1.143363,0.000471
15040.500000,4,1.143120,1.145446,1.144551,0.000767
15040.750000,4,1.142315,1.144646,1.143515,0.000899
15041.000000,4,1.139742,1.142121,1.141180,0.000728
15041.250000,4,1.138845,1.141099,1.140031,0.000674
15041.500000,4,1.140917,1.143334,1.142148,0.000773
15041.750000,4,1.146529,1.148393,1.147597,0.000696
15042.000000,4,1.152852,1.154935,1.154176,0.000685
15042.250000,4,1.158460,1.160318,1.159287,0.000684
15042.500000,4,1.161270,1.162972,1.161995,0.000580
15042.750000,4,1.161179,1.162905,1.162190,0.000558
15043.000000,4,1.159911,1.162543,1.161272,0.000720
15043.250000,4,1.157405,1.160491,1.159028,0.000844
15043.500000,4,1.151643,1.154070,1.153189,0.000651
15043.750000,4,1.142811,1.144345,1.143679,0.000518
15044.000000,4,1.130296,1.132507,1.131215,0.000702
15044.250000,4,1.117483,1.119503,1.118464,0.000490
15044.500000,4,1.109590,1.110796,1.110222,0.000422
15044.750000,4,1.107439,1.110198,1.108707,0.000845
15045.000000,4,1.110442,1.112709,1.111822,0.000641
15045.250000,4,1.116042,1.117769,1.116678,0.000466
15045.500000,4,1.118112,1.120227,1.119099,0.000581
15045.750000,4,1.117158,1.119525,1.118620,0.000752
15046.000000,4,1.115819,1.117030,1.116500,0.000401
15046.250000,4,1.114256,1.115461,1.115022,0.000339
15046.500000,4,1.113972,1.116308,1.115528,0.000705
15046.750000,4,1.115596,1.117120,1.116347,0.000524
15047.000000,4,1.114470,1.115371,1.115001,0.000263
15047.250000,4,1.109082,1.111218,1.110133,0.000712
15047.500000,4,1.102946,1.104740,1.103429,0.000491
15047.750000,4,1.097232,1.099778,1.098367,0.000743
15048.000000,4,1.096255,1.098185,1.097122,0.000651
15048.250000,4,1.098769,1.100304,1.099330,0.000585
15048.500000,4,1.101423,1.103104,1.102210,0.000591
15048.750000,4,1.102538,1.103971,1.103001,0.000405
15049.000000,4,1.098969,1.101575,1.100073,0.000861
15049.250000,4,1.093254,1.095405,1.094117,0.000762
15049.500000,4,1.087483,1.090190,1.088570,0.000942
15049.750000,4,1.083163,1.085587,1.084455,0.000719
15050.000000,4,1.079999,1.082010,1.080866,0.000724
15050.250000,4,1.074318,1.076697,1.075226,0.000779
15050.500000,4,1.064113,1.067368,1.065418,0.000954
15050.750000,4,1.048138,1.052078,1.049855,0.001249
15051.000000,4,1.028889,1.032368,1.030264,0.001189
15051.250000,4,1.006786,1.011119,1.008172,0.001347
15051.500000,4,0.981763,0.985843,0.983837,0.001218
15051.750000,4,0.954573,0.959567,0.956758,0.001592
15052.000000,4,0.922338,0.927776,0.924389,0.001694
15052.250000,4,0.883453,0.888953,0.886061,0.001700
15052.500000,4,0.839193,0.845671,0.841845,0.002102
