# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.248453,0.249783,0.248932,0.000446
14928.250000,1,0.250625,0.251747,0.251255,0.000354
14928.500000,1,0.257668,0.259387,0.258415,0.000464
14928.750000,1,0.269175,0.271341,0.270289,0.000595
14929.000000,1,0.285330,0.288414,0.287178,0.000963
14929.250000,1,0.305871,0.310288,0.308817,0.001324
14929.500000,1,0.330773,0.338153,0.335362,0.002074
14929.750000,1,0.361191,0.369534,0.366667,0.002430
14930.000000,1,0.396430,0.407017,0.403259,0.003009
14930.250000,1,0.435659,0.449120,0.444238,0.003789
14930.500000,1,0.478433,0.493627,0.488269,0.004195
14930.750000,1,0.523394,0.540257,0.534199,0.004591
14931.000000,1,0.568638,0.586618,0.580498,0.005014
14931.250000,1,0.614281,0.633265,0.626892,0.005327
14931.500000,1,0.659709,0.679499,0.672466,0.005487
14931.750000,1,0.703151,0.723627,0.716909,0.005679
14932.000000,1,0.744450,0.766061,0.758877,0.005941
14932.250000,1,0.782541,0.804053,0.797081,0.005889
14932.500000,1,0.816577,0.838057,0.831344,0.005948
14932.750000,1,0.849098,0.869271,0.862784,0.005653
14933.000000,1,0.877564,0.898291,0.891732,0.005694
14933.250000,1,0.905787,0.924997,0.919237,0.005340
14933.500000,1,0.931213,0.948911,0.943459,0.004932
14933.750000,1,0.952807,0.970101,0.965204,0.004968
14934.000000,1,0.971303,0.988236,0.983745,0.004850
14934.250000,1,0.989325,1.004877,1.000773,0.004514
14934.500000,1,1.006186,1.022035,1.017685,0.004617
14934.750000,1,1.024279,1.039207,1.035018,0.004279
14935.000000,1,1.041886,1.056511,1.052340,0.004130
14935.250000,1,1.057659,1.071701,1.067879,0.004022
14935.500000,1,1.072896,1.085265,1.082164,0.003606
14935.750000,1,1.085853,1.098340,1.095038,0.003643
14936.000000,1,1.100833,1.112146,1.108883,0.003326
14936.250000,1,1.115505,1.126789,1.123653,0.003185
14936.500000,1,1.130743,1.141817,1.138642,0.003151
14936.750000,1,1.145802,1.155408,1.152811,0.002798
14937.000000,1,1.158868,1.169588,1.165763,0.002911
14937.250000,1,1.172063,1.179783,1.177719,0.002195
14937.500000,1,1.184029,1.192556,1.190075,0.002464
14937.750000,1,1.197671,1.205987,1.203581,0.002340
14938.000000,1,1.213265,1.220661,1.218331,0.002163
14938.250000,1,1.227333,1.235952,1.232385,0.002272
14938.500000,1,1.242471,1.251122,1.248038,0.002329
14938.750000,1,1.249648,1.258121,1.254548,0.002092
14939.000000,1,1.259245,1.266242,1.263497,0.002012
14939.250000,1,1.270319,1.276628,1.273572,0.001618
14939.500000,1,1.280708,1.288147,1.284848,0.001858
14939.750000,1,1.292288,1.300536,1.297089,0.002158
14940.000000,1,1.305384,1.312449,1.308551,0.001834
14940.250000,1,1.314128,1.321562,1.317441,0.001962
14940.500000,1,1.321315,1.328418,1.324659,0.001792
14940.750000,1,1.325419,1.332636,1.329044,0.001917
14941.000000,1,1.326837,1.335144,1.330904,0.002213
14941.250000,1,1.326916,1.334072,1.330794,0.001952
14941.500000,1,1.324378,1.331270,1.328196,0.001917
14941.750000,1,1.321563,1.326922,1.323932,0.001530
14942.000000,1,1.317121,1.321883,1.319994,0.001574
14942.250000,1,1.313979,1.320338,1.317744,0.001859
14942.500000,1,1.313711,1.319296,1.317042,0.001542
14942.750000,1,1.314395,1.319680,1.317711,0.001708
14943.000000,1,1.314772,1.319478,1.317293,0.001383
14943.250000,1,1.312970,1.317688,1.315705,0.001623
14943.500000,1,1.308596,1.314644,1.311893,0.001634
14943.750000,1,1.304313,1.309213,1.307157,0.001439
14944.000000,1,1.298791,1.303275,1.301570,0.001288
14944.250000,1,1.292694,1.296673,1.294548,0.001149
14944.500000,1,1.284446,1.288258,1.286395,0.001106
14944.750000,1,1.274026,1.278115,1.276183,0.001339
14945.000000,1,1.263577,1.266575,1.265012,0.000880
14945.250000,1,1.252401,1.255774,1.253760,0.000950
14945.500000,1,1.242223,1.246490,1.244419,0.001183
14945.750000,1,1.235699,1.237904,1.236680,0.000712
14946.000000,1,1.229700,1.231785,1.230554,0.000608
14946.250000,1,1.222862,1.225495,1.224380,0.000665
14946.500000,1,1.218569,1.220125,1.219231,0.000576
14946.750000,1,1.213091,1.214634,1.213940,0.000553
14947.000000,1,1.210091,1.211943,1.210850,0.000622
14947.250000,1,1.207947,1.209920,1.209088,0.000613
14947.500000,1,1.207973,1.210063,1.209195,0.000626
14947.750000,1,1.208412,1.211203,1.209632,0.000981
14948.000000,1,1.208442,1.211332,1.209487,0.000809
14948.250000,1,1.207474,1.209904,1.208641,0.000666
14948.500000,1,1.206485,1.209537,1.207595,0.000900
14948.750000,1,1.204850,1.208387,1.206077,0.000989
14949.000000,1,1.203631,1.206464,1.204411,0.000845
14949.250000,1,1.200960,1.204789,1.202134,0.001178
14949.500000,1,1.198401,1.203312,1.199859,0.001387
14949.750000,1,1.196217,1.200496,1.197409,0.001306
14950.000000,1,1.192859,1.199941,1.195100,0.001940
14950.250000,1,1.189967,1.196392,1.192264,0.001781
14950.500000,1,1.185891,1.194270,1.188978,0.002255
14950.750000,1,1.181977,1.190622,1.185148,0.002417
14951.000000,1,1.177204,1.186944,1.180874,0.002688
14951.250000,1,1.172127,1.183415,1.176524,0.002993
14951.500000,1,1.168334,1.179162,1.172302,0.002890
14951.750000,1,1.164218,1.175741,1.168691,0.003144
14952.000000,1,1.158686,1.173233,1.164594,0.003740
14952.250000,1,1.153134,1.169278,1.160157,0.004162
14952.500000,1,1.148714,1.164787,1.155290,0.004291
14952.750000,1,1.143294,1.160801,1.150660,0.004538
14953.000000,1,1.139865,1.157431,1.146661,0.004752
14953.250000,1,1.136123,1.155101,1.143224,0.005175
14953.500000,1,1.130520,1.151423,1.138902,0.005585
14953.750000,1,1.125312,1.146030,1.132992,0.005631
14954.000000,1,1.115998,1.139457,1.124913,0.006258
14954.250000,1,1.105561,1.127997,1.113711,0.006052
14954.500000,1,1.090219,1.114911,1.099680,0.006485
14954.750000,1,1.072672,1.098107,1.081764,0.006879
14955.000000,1,1.048582,1.075008,1.058778,0.006959
14955.250000,1,1.021954,1.047358,1.030917,0.007025
14955.500000,1,0.988060,1.015317,0.997963,0.007382
14955.750000,1,0.952068,0.978513,0.961400,0.007242
14956.000000,1,0.912172,0.939014,0.921693,0.007364
14956.250000,1,0.868749,0.895737,0.878366,0.007400
14956.500000,1,0.822089,0.848637,0.830962,0.007378
14956.750000,1,0.770951,0.796980,0.779983,0.007195
14957.000000,1,0.717308,0.741515,0.725247,0.006801
14957.250000,1,0.660771,0.683705,0.668482,0.006496
14957.500000,1,0.604255,0.624571,0.610895,0.005911
14957.750000,1,0.548197,0.566402,0.554016,0.005293
14958.000000,1,0.493577,0.510107,0.499107,0.004741
14958.250000,1,0.442730,0.456903,0.447141,0.004222
14958.500000,1,0.395783,0.407133,0.399193,0.003367
14958.750000,1,0.354063,0.362787,0.356471,0.002777
14959.000000,1,0.318219,0.325225,0.320247,0.002131
14959.250000,1,0.289398,0.294711,0.290919,0.001652
14959.500000,1,0.268193,0.271946,0.269322,0.001178
14959.750000,1,0.255169,0.257530,0.255919,0.000728
14960.000000,2,0.274872,0.275516,0.275209,0.000203
14960.250000,2,0.277126,0.277998,0.277536,0.000334
14960.500000,2,0.284060,0.285494,0.284696,0.000502
14960.750000,2,0.295864,0.297837,0.296860,0.000686
14961.000000,2,0.312905,0.315326,0.314322,0.000831
14961.250000,2,0.335607,0.338169,0.337079,0.000928
14961.500000,2,0.362880,0.366344,0.364896,0.001206
14961.750000,2,0.395206,0.399259,0.397552,0.001392
14962.000000,2,0.431510,0.436486,0.434742,0.001509
14962.250000,2,0.472563,0.478246,0.475957,0.001745
14962.500000,2,0.516843,0.522529,0.520408,0.001789
14962.750000,2,0.563633,0.569226,0.566915,0.001851
14963.000000,2,0.609918,0.615978,0.613714,0.001822
14963.250000,2,0.655542,0.661493,0.659313,0.001661
14963.500000,2,0.699775,0.705309,0.703674,0.001665
14963.750000,2,0.742677,0.748317,0.746737,0.001717
14964.000000,2,0.783819,0.790105,0.788126,0.001770
14964.250000,2,0.821457,0.827555,0.825907,0.001772
14964.500000,2,0.856234,0.860736,0.859245,0.001290
14964.750000,2,0.883268,0.888216,0.886768,0.001418
14965.000000,2,0.906898,0.912223,0.910334,0.001496
14965.250000,2,0.926879,0.932502,0.930412,0.001564
14965.500000,2,0.945880,0.951015,0.948769,0.001296
14965.750000,2,0.961886,0.967383,0.965338,0.001481
14966.000000,2,0.974449,0.980637,0.978486,0.001614
14966.250000,2,0.985368,0.990807,0.988798,0.001489
14966.500000,2,0.992438,0.997671,0.995686,0.001480
14966.750000,2,0.998171,1.003608,1.001301,0.001395
14967.000000,2,1.004819,1.009509,1.007355,0.001194
14967.250000,2,1.010663,1.016519,1.014273,0.001533
14967.500000,2,1.017669,1.023999,1.021674,0.001675
14967.750000,2,1.024517,1.029640,1.028046,0.001452
14968.000000,2,1.029565,1.036341,1.033666,0.001746
14968.250000,2,1.034246,1.040392,1.038452,0.001732
14968.500000,2,1.038499,1.044639,1.042551,0.001642
14968.750000,2,1.041322,1.047834,1.045839,0.001792
14969.000000,2,1.043697,1.050600,1.048526,0.001898
14969.250000,2,1.043379,1.051050,1.049499,0.002297
14969.500000,2,1.045058,1.053546,1.050582,0.002341
14969.750000,2,1.048149,1.056662,1.053980,0.002417
14970.000000,2,1.055145,1.062583,1.060634,0.002238
14970.250000,2,1.065610,1.073298,1.071403,0.002349
14970.500000,2,1.077724,1.086069,1.083991,0.002503
14970.750000,2,1.089580,1.097872,1.095634,0.002514
14971.000000,2,1.098863,1.107434,1.105414,0.002604
14971.250000,2,1.107230,1.115976,1.113711,0.002632
14971.500000,2,1.114634,1.123945,1.121363,0.002695
14971.750000,2,1.123648,1.131836,1.129659,0.002452
14972.000000,2,1.133337,1.142428,1.140006,0.002700
14972.250000,2,1.138336,1.146942,1.144428,0.002411
14972.500000,2,1.141745,1.150197,1.147908,0.002609
14972.750000,2,1.142719,1.152294,1.148813,0.002504
14973.000000,2,1.143564,1.153033,1.149760,0.002629
14973.250000,2,1.146684,1.154753,1.152640,0.002479
14973.500000,2,1.151802,1.160672,1.157860,0.002515
14973.750000,2,1.156980,1.165535,1.162778,0.002405
14974.000000,2,1.161929,1.169659,1.166855,0.002039
14974.250000,2,1.163768,1.170728,1.168326,0.001925
14974.500000,2,1.164632,1.172106,1.169228,0.002039
14974.750000,2,1.167862,1.174472,1.172325,0.001990
14975.000000,2,1.173815,1.179865,1.177556,0.001697
14975.250000,2,1.180881,1.188832,1.185104,0.002034
14975.500000,2,1.189984,1.195013,1.193079,0.001430
14975.750000,2,1.196483,1.203031,1.199960,0.001769
14976.000000,2,1.203231,1.208953,1.206216,0.001442
14976.250000,2,1.208170,1.213287,1.210662,0.001341
14976.500000,2,1.215157,1.218769,1.216605,0.001084
14976.750000,2,1.221239,1.224580,1.222818,0.001006
14977.000000,2,1.226118,1.229573,1.227827,0.001000
14977.250000,2,1.230163,1.233098,1.231795,0.000940
14977.500000,2,1.233558,1.235145,1.234144,0.000484
14977.750000,2,1.234715,1.236366,1.235713,0.000541
14978.000000,2,1.237050,1.239021,1.238048,0.000601
14978.250000,2,1.241423,1.242445,1.241899,0.000337
14978.500000,2,1.244498,1.246343,1.245517,0.000517
14978.750000,2,1.247265,1.248928,1.247914,0.000518
14979.000000,2,1.247908,1.249621,1.248638,0.000472
14979.250000,2,1.247485,1.248812,1.248328,0.000385
14979.500000,2,1.246559,1.248866,1.247895,0.000640
14979.750000,2,1.247677,1.249493,1.248390,0.000471
14980.000000,2,1.248516,1.251100,1.249993,0.000823
14980.250000,2,1.249225,1.252245,1.250467,0.000855
14980.500000,2,1.248905,1.252275,1.250152,0.000900
14980.750000,2,1.247517,1.251301,1.249282,0.001015
14981.000000,2,1.245810,1.249830,1.248103,0.001036
14981.250000,2,1.246519,1.250516,1.248060,0.001135
14981.500000,2,1.247078,1.252126,1.249273,0.001312
14981.750000,2,1.248776,1.255316,1.251321,0.001694
14982.000000,2,1.250803,1.257811,1.253273,0.001776
14982.250000,2,1.251122,1.258655,1.254757,0.001888
14982.500000,2,1.252810,1.260722,1.256108,0.002101
14982.750000,2,1.254927,1.262462,1.257215,0.002140
14983.000000,2,1.254517,1.264698,1.258375,0.002660
14983.250000,2,1.256175,1.264390,1.259070,0.002243
14983.500000,2,1.256435,1.266000,1.260081,0.002594
14983.750000,2,1.259161,1.269508,1.262616,0.002848
14984.000000,2,1.263584,1.275222,1.267500,0.003153
14984.250000,2,1.269526,1.281225,1.273527,0.003177
14984.500000,2,1.277734,1.288648,1.281202,0.003098
14984.750000,2,1.284814,1.296529,1.288231,0.003418
14985.000000,2,1.290486,1.303187,1.294301,0.003555
14985.250000,2,1.294620,1.307769,1.298297,0.003777
14985.500000,2,1.295548,1.308763,1.299335,0.003740
14985.750000,2,1.293172,1.306179,1.297065,0.003626
14986.000000,2,1.286951,1.300574,1.290969,0.003745
14986.250000,2,1.275617,1.288897,1.279679,0.003697
14986.500000,2,1.260629,1.273254,1.263964,0.003628
14986.750000,2,1.239579,1.252086,1.242963,0.003498
14987.000000,2,1.212628,1.226019,1.216666,0.003748
14987.250000,2,1.181862,1.194585,1.185143,0.003766
14987.500000,2,1.144775,1.156861,1.148256,0.003452
14987.750000,2,1.101777,1.114177,1.104990,0.003606
14988.000000,2,1.054145,1.065719,1.057610,0.003320
14988.250000,2,1.001990,1.013972,1.005390,0.003572
14988.500000,2,0.945257,0.956572,0.948660,0.003340
14988.750000,2,0.885212,0.896501,0.888679,0.003225
14989.000000,2,0.821391,0.832064,0.824866,0.003121
14989.250000,2,0.754884,0.765329,0.758510,0.003124
14989.500000,2,0.687811,0.696718,0.690977,0.002813
14989.750000,2,0.621039,0.629367,0.624080,0.002696
14990.000000,2,0.556561,0.564556,0.559885,0.002433
14990.250000,2,0.496921,0.503742,0.499842,0.002208
14990.500000,2,0.441938,0.448074,0.444694,0.001895
14990.750000,2,0.392959,0.398335,0.395605,0.001742
14991.000000,2,0.352247,0.356304,0.354125,0.001311
14991.250000,2,0.319858,0.322966,0.321229,0.000920
14991.500000,2,0.297195,0.298918,0.297799,0.000608
14991.750000,2,0.283343,0.284226,0.283747,0.000282
14992.000000,3,0.315561,0.317267,0.316467,0.000535
14992.250000,3,0.322001,0.323482,0.322807,0.000449
14992.500000,3,0.331198,0.333269,0.332552,0.000693
14992.750000,3,0.352693,0.355160,0.354112,0.000813
14993.000000,3,0.376655,0.380212,0.378680,0.001089
14993.250000,3,0.412123,0.416160,0.414611,0.001208
14993.500000,3,0.450429,0.455024,0.453162,0.001470
14993.750000,3,0.498372,0.503775,0.501649,0.001633
14994.000000,3,0.547157,0.551991,0.549902,0.001590
14994.250000,3,0.602052,0.607451,0.605297,0.001786
14994.500000,3,0.655033,0.660232,0.658230,0.001802
14994.750000,3,0.713407,0.719210,0.716814,0.001807
14995.000000,3,0.769174,0.774873,0.772054,0.001878
14995.250000,3,0.827731,0.833386,0.831110,0.001908
14995.500000,3,0.880616,0.886464,0.883720,0.001811
14995.750000,3,0.932807,0.937508,0.935385,0.001631
14996.000000,3,0.975126,0.979779,0.977266,0.001610
14996.250000,3,1.014198,1.018232,1.016094,0.001326
14996.500000,3,1.042567,1.046724,1.044761,0.001388
14996.750000,3,1.069397,1.072138,1.070841,0.000954
14997.000000,3,1.085016,1.088873,1.086848,0.001199
14997.250000,3,1.100350,1.103687,1.101724,0.000940
14997.500000,3,1.107436,1.110622,1.109044,0.001004
14997.750000,3,1.117799,1.120092,1.118893,0.000663
14998.000000,3,1.122761,1.125424,1.124180,0.000856
14998.250000,3,1.132219,1.134073,1.132998,0.000534
14998.500000,3,1.133868,1.136488,1.135178,0.000797
14998.750000,3,1.137403,1.139905,1.138514,0.000733
14999.000000,3,1.133016,1.136286,1.134905,0.001008
14999.250000,3,1.133007,1.136197,1.134231,0.000962
14999.500000,3,1.129059,1.131004,1.129750,0.000661
14999.750000,3,1.128587,1.131581,1.129938,0.000997
15000.000000,3,1.229435,1.281874,1.262019,0.015347
15000.250000,3,1.122582,1.125831,1.124217,0.000858
15000.500000,3,1.115928,1.119261,1.117028,0.001017
15000.750000,3,1.112596,1.115643,1.114198,0.000907
15001.000000,3,1.106111,1.108838,1.107326,0.000786
15001.250000,3,1.103029,1.106283,1.104341,0.000954
15001.500000,3,1.095586,1.097684,1.096445,0.000740
15001.750000,3,1.089520,1.092310,1.090894,0.000789
15002.000000,3,1.078582,1.081311,1.080030,0.000918
15002.250000,3,1.072568,1.076069,1.074779,0.001008
15002.500000,3,1.067543,1.070004,1.068800,0.000810
15002.750000,3,1.070043,1.072189,1.071163,0.000655
15003.000000,3,1.071704,1.075051,1.073544,0.000877
15003.250000,3,1.079623,1.081627,1.080717,0.000656
15003.500000,3,1.082820,1.085530,1.083787,0.000831
15003.750000,3,1.088599,1.090775,1.089484,0.000582
15004.000000,3,1.090861,1.094218,1.091654,0.000994
15004.250000,3,1.096879,1.099262,1.097818,0.000670
15004.500000,3,1.098536,1.101824,1.100004,0.000883
15004.750000,3,1.103974,1.106308,1.105290,0.000643
15005.000000,3,1.104564,1.106818,1.105397,0.000744
15005.250000,3,1.108748,1.110422,1.109504,0.000499
15005.500000,3,1.108980,1.111553,1.110120,0.000763
15005.750000,3,1.116049,1.118388,1.117455,0.000606
15006.000000,3,1.121156,1.123553,1.121913,0.000628
15006.250000,3,1.129452,1.131430,1.130398,0.000597
15006.500000,3,1.132467,1.134181,1.133385,0.000580
15006.750000,3,1.138086,1.140498,1.139576,0.000701
15007.000000,3,1.140176,1.142046,1.141478,0.000495
15007.250000,3,1.149085,1.150855,1.149878,0.000527
15007.500000,3,1.153675,1.155579,1.154740,0.000602
15007.750000,3,1.163002,1.164312,1.163669,0.000400
15008.000000,3,1.165172,1.166904,1.165789,0.000533
15008.250000,3,1.169066,1.170304,1.169918,0.000366
15008.500000,3,1.168624,1.170133,1.169292,0.000422
15008.750000,3,1.175168,1.176843,1.175910,0.000493
15009.000000,3,1.180589,1.182554,1.181484,0.000590
15009.250000,3,1.192913,1.194513,1.193900,0.000454
15009.500000,3,1.200045,1.201801,1.201159,0.000631
15009.750000,3,1.208432,1.209357,1.208824,0.000257
15010.000000,3,1.208669,1.210378,1.209337,0.000538
15010.250000,3,1.210925,1.212820,1.212044,0.000539
15010.500000,3,1.210222,1.212750,1.211023,0.000779
15010.750000,3,1.212950,1.215673,1.213911,0.000828
15011.000000,3,1.209595,1.212320,1.210800,0.000745
15011.250000,3,1.206426,1.210418,1.207917,0.001080
15011.500000,3,1.197087,1.200379,1.198630,0.000961
15011.750000,3,1.192114,1.194745,1.193180,0.000771
15012.000000,3,1.186346,1.190921,1.187705,0.001315
15012.250000,3,1.189502,1.192883,1.190560,0.000951
15012.500000,3,1.192072,1.195986,1.193553,0.001108
15012.750000,3,1.199574,1.203882,1.200751,0.001242
15013.000000,3,1.199685,1.205124,1.201423,0.001560
15013.250000,3,1.202392,1.205464,1.203558,0.000984
15013.500000,3,1.199484,1.203342,1.200675,0.001174
15013.750000,3,1.200593,1.202872,1.201336,0.000659
15014.000000,3,1.196922,1.200409,1.198011,0.000984
15014.250000,3,1.196478,1.199629,1.197952,0.000915
15014.500000,3,1.191077,1.193832,1.192777,0.000927
15014.750000,3,1.188716,1.190930,1.189726,0.000648
15015.000000,3,1.181820,1.183325,1.182568,0.000479
15015.250000,3,1.179581,1.182494,1.181192,0.000774
15015.500000,3,1.175272,1.177861,1.176458,0.000666
15015.750000,3,1.174480,1.177291,1.176031,0.000865
15016.000000,3,1.168698,1.173158,1.171131,0.001172
15016.250000,3,1.167891,1.171527,1.170045,0.001178
15016.500000,3,1.162737,1.166452,1.165051,0.001162
15016.750000,3,1.162276,1.168106,1.166084,0.001775
15017.000000,3,1.161506,1.166333,1.164946,0.001428
15017.250000,3,1.165019,1.170364,1.168498,0.001677
15017.500000,3,1.162457,1.168005,1.166522,0.001711
15017.750000,3,1.161476,1.168380,1.166032,0.002107
15018.000000,3,1.153179,1.158759,1.157281,0.001886
15018.250000,3,1.144651,1.150884,1.149228,0.002068
15018.500000,3,1.129138,1.135062,1.133159,0.001838
15018.750000,3,1.112764,1.119120,1.116973,0.002050
15019.000000,3,1.085940,1.092706,1.090542,0.002130
15019.250000,3,1.058927,1.066118,1.063466,0.002116
15019.500000,3,1.024547,1.029068,1.027269,0.001545
15019.750000,3,0.988807,0.994249,0.991747,0.001822
15020.000000,3,0.947286,0.952356,0.949381,0.001589
15020.250000,3,0.906359,0.910855,0.908484,0.001521
15020.500000,3,0.857925,0.862655,0.859748,0.001602
15020.750000,3,0.810105,0.815125,0.811879,0.001549
15021.000000,3,0.754427,0.759616,0.756737,0.001510
15021.250000,3,0.701765,0.706722,0.704162,0.001571
15021.500000,3,0.644741,0.650225,0.647057,0.001533
15021.750000,3,0.592271,0.597924,0.595192,0.001513
15022.000000,3,0.539525,0.544036,0.541449,0.001365
15022.250000,3,0.493097,0.497477,0.495050,0.001302
15022.500000,3,0.446768,0.450599,0.448633,0.001213
15022.750000,3,0.409642,0.413268,0.411548,0.001085
15023.000000,3,0.375360,0.378219,0.376599,0.001071
15023.250000,3,0.351336,0.353407,0.352397,0.000764
15023.500000,3,0.330423,0.332748,0.331398,0.000717
15023.750000,3,0.321519,0.322592,0.322150,0.000353
15024.000000,4,0.284467,0.287183,0.286074,0.000801
15024.250000,4,0.288260,0.291358,0.290262,0.000908
15024.500000,4,0.298733,0.302405,0.301054,0.001057
15024.750000,4,0.317235,0.321186,0.319553,0.001163
15025.000000,4,0.342057,0.346885,0.344786,0.001479
15025.250000,4,0.373669,0.378991,0.376641,0.001624
15025.500000,4,0.411563,0.417188,0.414776,0.001792
15025.750000,4,0.456503,0.461872,0.459327,0.001830
15026.000000,4,0.505555,0.511674,0.508630,0.001975
15026.250000,4,0.558953,0.564787,0.562122,0.001972
15026.500000,4,0.614390,0.620508,0.617607,0.001965
15026.750000,4,0.671489,0.677805,0.674841,0.002068
15027.000000,4,0.728794,0.734659,0.731979,0.001979
15027.250000,4,0.786117,0.792283,0.788985,0.001911
15027.500000,4,0.840346,0.846630,0.843531,0.001902
15027.750000,4,0.892283,0.896700,0.894805,0.001414
15028.000000,4,0.937899,0.942858,0.940224,0.001540
15028.250000,4,0.977136,0.981905,0.979745,0.001306
15028.500000,4,1.010786,1.014896,1.012734,0.001116
15028.750000,4,1.039855,1.042496,1.041275,0.000843
15029.000000,4,1.063562,1.066663,1.065189,0.000911
15029.250000,4,1.082278,1.084906,1.083694,0.000882
15029.500000,4,1.095186,1.099638,1.097262,0.001228
15029.750000,4,1.106344,1.109710,1.107598,0.001005
15030.000000,4,1.113902,1.119128,1.115727,0.001464
15030.250000,4,1.124513,1.129744,1.126252,0.001576
15030.500000,4,1.137246,1.143586,1.139489,0.002000
15030.750000,4,1.153727,1.160563,1.156295,0.002027
15031.000000,4,1.171084,1.178490,1.173128,0.002179
15031.250000,4,1.185705,1.194182,1.188284,0.002362
15031.500000,4,1.196948,1.205678,1.199331,0.002579
15031.750000,4,1.205770,1.214840,1.208301,0.002670
15032.000000,4,1.212731,1.221656,1.214827,0.002746
15032.250000,4,1.217900,1.225812,1.219460,0.002491
15032.500000,4,1.219059,1.227751,1.221312,0.002605
15032.750000,4,1.218194,1.227790,1.220798,0.002790
15033.000000,4,1.214609,1.224159,1.217437,0.002754
15033.250000,4,1.211213,1.220825,1.213911,0.002795
15033.500000,4,1.208902,1.217709,1.210922,0.002627
15033.750000,4,1.207709,1.214938,1.209524,0.002219
15034.000000,4,1.205699,1.214196,1.207770,0.002494
15034.250000,4,1.202348,1.210823,1.204356,0.002601
15034.500000,4,1.195250,1.203749,1.197838,0.002373
15034.750000,4,1.189616,1.198169,1.192611,0.002376
15035.000000,4,1.186749,1.194112,1.189087,0.002227
15035.250000,4,1.186999,1.193746,1.189303,0.001965
15035.500000,4,1.188287,1.196329,1.191035,0.002242
15035.750000,4,1.190095,1.197090,1.192515,0.002028
15036.000000,4,1.189057,1.196447,1.191101,0.002172
15036.250000,4,1.186128,1.193192,1.187994,0.002162
15036.500000,4,1.182249,1.189660,1.184562,0.002124
15036.750000,4,1.181734,1.188908,1.184194,0.001979
15037.000000,4,1.183932,1.190808,1.186063,0.002025
15037.250000,4,1.186539,1.193796,1.188676,0.002135
15037.500000,4,1.186404,1.193252,1.188663,0.002110
15037.750000,4,1.183512,1.190758,1.185671,0.002115
15038.000000,4,1.178646,1.186692,1.180659,0.002353
15038.250000,4,1.175191,1.182487,1.177083,0.002134
15038.500000,4,1.173054,1.180776,1.175411,0.002173
15038.750000,4,1.173403,1.181270,1.175906,0.002086
15039.000000,4,1.172204,1.180380,1.174588,0.002260
15039.250000,4,1.168888,1.177076,1.171261,0.002302
15039.500000,4,1.163976,1.172495,1.165762,0.002605
15039.750000,4,1.160703,1.168527,1.162330,0.002376
15040.000000,4,1.177982,1.180598,1.178852,0.000877
15040.250000,4,1.161151,1.168705,1.163098,0.002167
15040.500000,4,1.163247,1.171228,1.165574,0.002224
15040.750000,4,1.165878,1.173395,1.167634,0.002241
15041.000000,4,1.166024,1.173395,1.168096,0.002103
15041.250000,4,1.166408,1.172633,1.168080,0.001821
15041.500000,4,1.167449,1.173088,1.169025,0.001617
15041.750000,4,1.170926,1.175948,1.172405,0.001442
15042.000000,4,1.174354,1.179282,1.175771,0.001456
15042.250000,4,1.178807,1.182477,1.179940,0.001042
15042.500000,4,1.180316,1.184120,1.182344,0.000969
15042.750000,4,1.182324,1.184812,1.183743,0.000748
15043.000000,4,1.182503,1.185041,1.184184,0.000765
15043.250000,4,1.183413,1.184596,1.184146,0.000336
15043.500000,4,1.181135,1.183493,1.182433,0.000711
15043.750000,4,1.177339,1.180443,1.179151,0.001012
15044.000000,4,1.172366,1.175248,1.173955,0.001080
15044.250000,4,1.167142,1.171309,1.169675,0.001199
15044.500000,4,1.164837,1.169804,1.167903,0.001387
15044.750000,4,1.166291,1.171358,1.169763,0.001456
15045.000000,4,1.170140,1.175572,1.173777,0.001469
15045.250000,4,1.174295,1.179992,1.178108,0.001580
15045.500000,4,1.175621,1.182536,1.180326,0.001950
15045.750000,4,1.175750,1.182598,1.180698,0.002011
15046.000000,4,1.174256,1.181446,1.179113,0.001950
15046.250000,4,1.172584,1.179756,1.177879,0.002061
15046.500000,4,1.169853,1.177418,1.175151,0.002189
15046.750000,4,1.165233,1.172748,1.170765,0.002187
15047.000000,4,1.159346,1.166505,1.164172,0.002027
15047.250000,4,1.151223,1.159432,1.156415,0.002206
15047.500000,4,1.143665,1.152015,1.149521,0.002382
15047.750000,4,1.139727,1.147800,1.145528,0.002336
15048.000000,4,1.138461,1.146323,1.144231,0.002210
15048.250000,4,1.138837,1.146692,1.144590,0.002464
15048.500000,4,1.137996,1.145802,1.143377,0.002281
15048.750000,4,1.135730,1.143283,1.140933,0.002168
15049.000000,4,1.130941,1.138843,1.136598,0.002400
15049.250000,4,1.126202,1.134125,1.131358,0.002308
15049.500000,4,1.120820,1.129430,1.126226,0.002404
15049.750000,4,1.114904,1.123946,1.120872,0.002588
15050.000000,4,1.105930,1.115123,1.112150,0.002726
15050.250000,4,1.094978,1.103791,1.100811,0.002616
15050.500000,4,1.078941,1.088623,1.085077,0.002840
15050.750000,4,1.059935,1.069863,1.066195,0.002842
15051.000000,4,1.037407,1.047642,1.044289,0.003097
15051.250000,4,1.011644,1.022182,1.018836,0.003045
15051.500000,4,0.980279,0.991543,0.987814,0.003313
15051.750000,4,0.944808,0.955318,0.951555,0.003336
15052.000000,4,0.903156,0.914051,0.909988,0.003337
15052.250000,4,0.857896,0.867486,0.864083,0.003074
15052.500000,4,0.808862,0.818726,0.814791,0.003110
