# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.265470,0.266408,0.266001,0.000311
13928.250000,1,0.269194,0.269980,0.269531,0.000241
13928.500000,1,0.278788,0.280008,0.279376,0.000335
13928.750000,1,0.295561,0.297227,0.296424,0.000550
13929.000000,1,0.318668,0.320930,0.319952,0.000776
13929.250000,1,0.349133,0.351626,0.350339,0.000961
13929.500000,1,0.385562,0.388518,0.386973,0.001202
13929.750000,1,0.427778,0.431518,0.429667,0.001540
13930.000000,1,0.474816,0.479566,0.477190,0.001838
13930.250000,1,0.526340,0.531124,0.528916,0.001846
13930.500000,1,0.580423,0.585841,0.583014,0.002153
13930.750000,1,0.636796,0.642136,0.639334,0.002186
13931.000000,1,0.693633,0.699127,0.696307,0.002214
13931.250000,1,0.749318,0.755485,0.752722,0.002309
13931.500000,1,0.804206,0.809687,0.806706,0.002236
13931.750000,1,0.854841,0.860607,0.857328,0.002142
13932.000000,1,0.901096,0.906232,0.903806,0.001990
13932.250000,1,0.943272,0.948087,0.945769,0.001954
13932.500000,1,0.981186,0.985087,0.983180,0.001628
13932.750000,1,1.015878,1.020403,1.018101,0.001596
13933.000000,1,1.047079,1.051299,1.049120,0.001706
13933.250000,1,1.074074,1.077835,1.075993,0.001357
13933.500000,1,1.096445,1.100124,1.098410,0.001317
13933.750000,1,1.113946,1.117750,1.115777,0.001233
13934.000000,1,1.127907,1.131749,1.129768,0.001170
13934.250000,1,1.139053,1.143936,1.141291,0.001579
13934.500000,1,1.149410,1.154121,1.151771,0.001668
13934.750000,1,1.159372,1.163702,1.161578,0.001446
13935.000000,1,1.168019,1.172383,1.170313,0.001593
13935.250000,1,1.175642,1.179996,1.177696,0.001668
13935.500000,1,1.182658,1.187339,1.184851,0.001617
13935.750000,1,1.189498,1.194682,1.192121,0.001959
13936.000000,1,1.197080,1.203384,1.200361,0.002327
13936.250000,1,1.207464,1.212877,1.209995,0.002079
13936.500000,1,1.217400,1.223494,1.220270,0.002122
13936.750000,1,1.227316,1.232999,1.230276,0.002008
13937.000000,1,1.236908,1.242805,1.239662,0.002236
13937.250000,1,1.245715,1.251857,1.248390,0.002103
13937.500000,1,1.254269,1.259573,1.256500,0.002001
13937.750000,1,1.261009,1.267350,1.264053,0.002345
13938.000000,1,1.267258,1.273486,1.270374,0.002175
13938.250000,1,1.272851,1.279158,1.275898,0.002295
13938.500000,1,1.283459,1.287532,1.285306,0.001552
13938.750000,1,1.280663,1.286024,1.283173,0.001926
13939.000000,1,1.284068,1.289822,1.286719,0.002058
13939.250000,1,1.288105,1.294581,1.291018,0.002363
13939.500000,1,1.293160,1.298922,1.296007,0.002126
13939.750000,1,1.298016,1.303592,1.300595,0.002075
13940.000000,1,1.301688,1.306569,1.303982,0.001835
13940.250000,1,1.302474,1.308562,1.305676,0.002205
13940.500000,1,1.304365,1.309765,1.306621,0.001850
13940.750000,1,1.305073,1.309890,1.307253,0.001584
13941.000000,1,1.306342,1.310970,1.308599,0.001686
13941.250000,1,1.308549,1.313437,1.310774,0.001771
13941.500000,1,1.309917,1.314057,1.311749,0.001434
13941.750000,1,1.308868,1.312543,1.310480,0.001342
13942.000000,1,1.305822,1.308592,1.307182,0.000936
13942.250000,1,1.301469,1.304040,1.303071,0.000773
13942.500000,1,1.297668,1.300267,1.298851,0.000929
13942.750000,1,1.294206,1.296931,1.295228,0.000923
13943.000000,1,1.291460,1.293954,1.292487,0.000751
13943.250000,1,1.287607,1.289075,1.288610,0.000467
13943.500000,1,1.282920,1.284115,1.283483,0.000338
13943.750000,1,1.275915,1.277087,1.276670,0.000395
13944.000000,1,1.270482,1.271781,1.271195,0.000412
13944.250000,1,1.264074,1.265501,1.264809,0.000479
13944.500000,1,1.259716,1.260370,1.259953,0.000221
13944.750000,1,1.254754,1.256332,1.255509,0.000612
13945.000000,1,1.250075,1.251678,1.250772,0.000603
13945.250000,1,1.244004,1.245725,1.244848,0.000596
13945.500000,1,1.236524,1.239028,1.237821,0.000999
13945.750000,1,1.228789,1.230990,1.229891,0.000704
13946.000000,1,1.220543,1.222876,1.221784,0.000856
13946.250000,1,1.213094,1.215485,1.214404,0.000888
13946.500000,1,1.204413,1.207621,1.206242,0.001200
13946.750000,1,1.195291,1.199387,1.197364,0.001377
13947.000000,1,1.185854,1.189423,1.187900,0.001398
13947.250000,1,1.176809,1.180953,1.179245,0.001530
13947.500000,1,1.168577,1.172623,1.170593,0.001468
13947.750000,1,1.161424,1.165850,1.163923,0.001644
13948.000000,1,1.154861,1.159079,1.157140,0.001655
13948.250000,1,1.147478,1.152456,1.150302,0.001815
13948.500000,1,1.139915,1.145182,1.142652,0.001972
13948.750000,1,1.133103,1.137958,1.135772,0.001934
13949.000000,1,1.126348,1.131066,1.129113,0.001788
13949.250000,1,1.121185,1.126674,1.124260,0.001955
13949.500000,1,1.117327,1.122812,1.120220,0.002159
13949.750000,1,1.113741,1.118554,1.116456,0.001939
13950.000000,1,1.108925,1.113459,1.111537,0.001744
13950.250000,1,1.102427,1.107847,1.105495,0.002007
13950.500000,1,1.097498,1.101840,1.099968,0.001600
13950.750000,1,1.091743,1.096304,1.094242,0.001728
13951.000000,1,1.087965,1.092523,1.090506,0.001708
13951.250000,1,1.085068,1.089418,1.087336,0.001651
13951.500000,1,1.080932,1.085398,1.083397,0.001670
13951.750000,1,1.075474,1.080323,1.077979,0.001740
13952.000000,1,1.069064,1.073000,1.071211,0.001442
13952.250000,1,1.060982,1.065268,1.063109,0.001502
13952.500000,1,1.053191,1.057586,1.055570,0.001401
13952.750000,1,1.046838,1.051735,1.049229,0.001461
13953.000000,1,1.041620,1.045214,1.043539,0.001272
13953.250000,1,1.035199,1.039316,1.037227,0.001302
13953.500000,1,1.027702,1.031386,1.029608,0.001151
13953.750000,1,1.019252,1.022908,1.020894,0.001193
13954.000000,1,1.008824,1.011822,1.010482,0.001016
13954.250000,1,0.998399,1.001629,1.000171,0.001114
13954.500000,1,0.987119,0.990731,0.988842,0.001205
13954.750000,1,0.973489,0.976921,0.975291,0.001116
13955.000000,1,0.955974,0.959153,0.957910,0.001114
13955.250000,1,0.933973,0.937341,0.935632,0.001348
13955.500000,1,0.905497,0.910068,0.908088,0.001610
13955.750000,1,0.873427,0.878358,0.876364,0.001869
13956.000000,1,0.837466,0.842604,0.840387,0.001875
13956.250000,1,0.796404,0.802970,0.800204,0.002239
13956.500000,1,0.752411,0.758039,0.755498,0.002012
13956.750000,1,0.703764,0.710517,0.707547,0.002455
13957.000000,1,0.652740,0.659616,0.656558,0.002514
13957.250000,1,0.601221,0.607997,0.604991,0.002447
13957.500000,1,0.550568,0.557495,0.554391,0.002464
13957.750000,1,0.502683,0.508685,0.506140,0.002213
13958.000000,1,0.457480,0.462823,0.460288,0.001960
13958.250000,1,0.414599,0.420143,0.417791,0.001949
13958.500000,1,0.376388,0.381115,0.379187,0.001702
13958.750000,1,0.343055,0.347407,0.345300,0.001614
13959.000000,1,0.314663,0.318365,0.316595,0.001354
13959.250000,1,0.292413,0.295592,0.294245,0.001107
13959.500000,1,0.276786,0.279107,0.278060,0.000827
13959.750000,1,0.267492,0.269106,0.268383,0.000595
13960.000000,2,0.279036,0.279885,0.279510,0.000290
13960.250000,2,0.282259,0.283783,0.283069,0.000446
13960.500000,2,0.292393,0.294775,0.293420,0.000824
13960.750000,2,0.309785,0.312512,0.310986,0.000973
13961.000000,2,0.333206,0.337490,0.335107,0.001449
13961.250000,2,0.364044,0.368545,0.366092,0.001545
13961.500000,2,0.400908,0.406447,0.403374,0.001922
13961.750000,2,0.444066,0.450386,0.446651,0.002278
13962.000000,2,0.491735,0.498752,0.494703,0.002479
13962.250000,2,0.543703,0.551122,0.546974,0.002714
13962.500000,2,0.598978,0.606975,0.602203,0.003009
13962.750000,2,0.656263,0.665296,0.659884,0.003255
13963.000000,2,0.713961,0.723864,0.717837,0.003464
13963.250000,2,0.770659,0.780318,0.774614,0.003407
13963.500000,2,0.825155,0.834263,0.828951,0.003427
13963.750000,2,0.876286,0.885548,0.879678,0.003421
13964.000000,2,0.923496,0.932563,0.927160,0.003486
13964.250000,2,0.966483,0.975616,0.970460,0.003367
13964.500000,2,1.005803,1.015014,1.009312,0.003603
13964.750000,2,1.039761,1.048121,1.042742,0.003315
13965.000000,2,1.067258,1.075150,1.070089,0.003220
13965.250000,2,1.088775,1.097309,1.091547,0.003295
13965.500000,2,1.105408,1.112624,1.107992,0.002929
13965.750000,2,1.118414,1.125596,1.121088,0.002821
13966.000000,2,1.129309,1.135959,1.131785,0.002592
13966.250000,2,1.136337,1.142772,1.138722,0.002559
13966.500000,2,1.141789,1.147644,1.143892,0.002422
13966.750000,2,1.142917,1.148836,1.145195,0.002345
13967.000000,2,1.142102,1.147550,1.144537,0.002033
13967.250000,2,1.140412,1.146833,1.143004,0.002140
13967.500000,2,1.140810,1.146022,1.142910,0.001974
13967.750000,2,1.142595,1.147133,1.144112,0.001926
13968.000000,2,1.143832,1.148680,1.145789,0.001757
13968.250000,2,1.145341,1.149997,1.146662,0.001716
13968.500000,2,1.145005,1.149016,1.146523,0.001510
13968.750000,2,1.144190,1.147824,1.145900,0.001248
13969.000000,2,1.143457,1.147410,1.144767,0.001582
13969.250000,2,1.143156,1.146743,1.144437,0.001342
13969.500000,2,1.141764,1.146032,1.143663,0.001561
13969.750000,2,1.142152,1.145631,1.143441,0.001405
13970.000000,2,1.140369,1.143452,1.141595,0.001198
13970.250000,2,1.138198,1.141186,1.139304,0.001118
13970.500000,2,1.136238,1.139483,1.137441,0.001182
13970.750000,2,1.134925,1.138884,1.136486,0.001338
13971.000000,2,1.136724,1.140905,1.138213,0.001474
13971.250000,2,1.140493,1.143922,1.141713,0.001242
13971.500000,2,1.144092,1.146913,1.145274,0.001064
13971.750000,2,1.146964,1.149206,1.148003,0.000829
13972.000000,2,1.148960,1.151658,1.149801,0.001040
13972.250000,2,1.149494,1.152430,1.150739,0.001000
13972.500000,2,1.151217,1.153558,1.152061,0.000924
13972.750000,2,1.153345,1.156616,1.154551,0.001049
13973.000000,2,1.155763,1.158007,1.156924,0.000825
13973.250000,2,1.157365,1.159058,1.158430,0.000604
13973.500000,2,1.158790,1.159699,1.159379,0.000300
13973.750000,2,1.158041,1.159796,1.159060,0.000519
13974.000000,2,1.158000,1.159257,1.158597,0.000402
13974.250000,2,1.158746,1.160422,1.159620,0.000570
13974.500000,2,1.159371,1.161398,1.160336,0.000731
13974.750000,2,1.159855,1.162652,1.161442,0.000891
13975.000000,2,1.159502,1.162361,1.160919,0.000890
13975.250000,2,1.159149,1.160840,1.160028,0.000571
13975.500000,2,1.158252,1.160631,1.159510,0.001013
13975.750000,2,1.159663,1.162095,1.160822,0.000808
13976.000000,2,1.169262,1.173395,1.171125,0.001556
13976.250000,2,1.167830,1.170850,1.169282,0.001147
13976.500000,2,1.173229,1.175905,1.174501,0.001024
13976.750000,2,1.177558,1.180174,1.178984,0.000862
13977.000000,2,1.180980,1.183961,1.182791,0.001057
13977.250000,2,1.184611,1.187570,1.186189,0.001204
13977.500000,2,1.188803,1.191607,1.190001,0.001034
13977.750000,2,1.193391,1.197282,1.195227,0.001444
13978.000000,2,1.199229,1.202838,1.200899,0.001301
13978.250000,2,1.204667,1.207897,1.205966,0.001160
13978.500000,2,1.208075,1.211710,1.209749,0.001261
13978.750000,2,1.210304,1.214528,1.212449,0.001461
13979.000000,2,1.212154,1.216260,1.214141,0.001456
13979.250000,2,1.213623,1.217455,1.215742,0.001269
13979.500000,2,1.214543,1.218942,1.217365,0.001453
13979.750000,2,1.215932,1.220701,1.217924,0.001582
13980.000000,2,1.213443,1.218266,1.216273,0.001758
13980.250000,2,1.210675,1.216725,1.213965,0.002064
13980.500000,2,1.207975,1.213902,1.211292,0.002117
13980.750000,2,1.207351,1.212749,1.210449,0.001825
13981.000000,2,1.208475,1.212178,1.210575,0.001388
13981.250000,2,1.209443,1.214260,1.212321,0.001667
13981.500000,2,1.210984,1.215303,1.213719,0.001703
13981.750000,2,1.210725,1.216238,1.214026,0.001971
13982.000000,2,1.210264,1.215711,1.213675,0.001886
13982.250000,2,1.209885,1.214220,1.212694,0.001681
13982.500000,2,1.207885,1.213146,1.210971,0.002006
13982.750000,2,1.206419,1.211208,1.209623,0.001930
13983.000000,2,1.202595,1.208653,1.206629,0.002280
13983.250000,2,1.198539,1.204389,1.202138,0.002270
13983.500000,2,1.193213,1.199212,1.196943,0.002310
13983.750000,2,1.187295,1.194052,1.191676,0.002657
13984.000000,2,1.183036,1.189419,1.187412,0.002612
13984.250000,2,1.181207,1.186834,1.185055,0.002351
13984.500000,2,1.178944,1.184309,1.182546,0.002193
13984.750000,2,1.175850,1.181677,1.179747,0.002321
13985.000000,2,1.172356,1.177244,1.175564,0.002002
13985.250000,2,1.166388,1.171919,1.170014,0.002332
13985.500000,2,1.159815,1.165115,1.163378,0.002079
13985.750000,2,1.153972,1.159210,1.157175,0.002011
13986.000000,2,1.147524,1.152996,1.150508,0.001995
13986.250000,2,1.138164,1.143035,1.141052,0.001921
13986.500000,2,1.124749,1.130356,1.127979,0.001959
13986.750000,2,1.106997,1.111599,1.109815,0.001813
13987.000000,2,1.082287,1.088493,1.085469,0.002318
13987.250000,2,1.053309,1.058829,1.056599,0.002131
13987.500000,2,1.018973,1.025239,1.022512,0.002275
13987.750000,2,0.980020,0.986714,0.983299,0.002317
13988.000000,2,0.934579,0.941506,0.938087,0.002490
13988.250000,2,0.883625,0.890254,0.887084,0.002489
13988.500000,2,0.828894,0.836310,0.832353,0.002655
13988.750000,2,0.771964,0.778793,0.775293,0.002670
13989.000000,2,0.714864,0.721122,0.718057,0.002366
13989.250000,2,0.658774,0.665051,0.661815,0.002144
13989.500000,2,0.603424,0.609151,0.606397,0.002174
13989.750000,2,0.549364,0.554996,0.552173,0.002167
13990.000000,2,0.497073,0.502063,0.499646,0.001968
13990.250000,2,0.448561,0.452981,0.450814,0.001685
13990.500000,2,0.404397,0.408470,0.406500,0.001533
13990.750000,2,0.366738,0.370041,0.368547,0.001194
13991.000000,2,0.335602,0.337974,0.336917,0.000931
13991.250000,2,0.310832,0.313242,0.312246,0.000831
13991.500000,2,0.293122,0.295041,0.294249,0.000550
13991.750000,2,0.282700,0.283969,0.283360,0.000358
13992.000000,3,0.302566,0.303375,0.302969,0.000270
13992.250000,3,0.305249,0.306588,0.305906,0.000441
13992.500000,3,0.314131,0.315771,0.314944,0.000603
13992.750000,3,0.328675,0.330976,0.329795,0.000772
13993.000000,3,0.349157,0.351851,0.350378,0.000942
13993.250000,3,0.374379,0.377469,0.376053,0.001066
13993.500000,3,0.404902,0.408888,0.406865,0.001445
13993.750000,3,0.440242,0.444053,0.442213,0.001415
13994.000000,3,0.479997,0.484804,0.482455,0.001600
13994.250000,3,0.524454,0.529550,0.526967,0.001825
13994.500000,3,0.572560,0.577287,0.574706,0.001832
13994.750000,3,0.622123,0.627096,0.624575,0.001866
13995.000000,3,0.671176,0.675970,0.673462,0.001756
13995.250000,3,0.719097,0.723859,0.721346,0.001603
13995.500000,3,0.765121,0.769348,0.767214,0.001627
13995.750000,3,0.809475,0.814322,0.811500,0.001771
13996.000000,3,0.852647,0.856565,0.854397,0.001388
13996.250000,3,0.893310,0.897392,0.894902,0.001493
13996.500000,3,0.929790,0.934290,0.931568,0.001420
13996.750000,3,0.960933,0.965184,0.962849,0.001332
13997.000000,3,0.987869,0.991536,0.989189,0.001149
13997.250000,3,1.010100,1.012295,1.010878,0.000737
13997.500000,3,1.028901,1.031516,1.030061,0.000821
13997.750000,3,1.046142,1.048223,1.047106,0.000675
13998.000000,3,1.060800,1.063217,1.061820,0.000845
13998.250000,3,1.072349,1.074796,1.073410,0.000688
13998.500000,3,1.079669,1.082458,1.081138,0.000916
13998.750000,3,1.086596,1.087311,1.086928,0.000246
13999.000000,3,1.091844,1.093459,1.092715,0.000532
13999.250000,3,1.098616,1.101719,1.100388,0.000845
13999.500000,3,1.108804,1.111435,1.109628,0.000822
13999.750000,3,1.118431,1.120800,1.119313,0.000775
14000.000000,3,1.127913,1.130189,1.129165,0.000852
14000.250000,3,1.134300,1.135233,1.134771,0.000363
14000.500000,3,1.138710,1.139941,1.139323,0.000389
14000.750000,3,1.142326,1.143650,1.143146,0.000497
14001.000000,3,1.145563,1.146507,1.146044,0.000339
14001.250000,3,1.146614,1.148122,1.147478,0.000557
14001.500000,3,1.146752,1.147893,1.147383,0.000397
14001.750000,3,1.144588,1.146218,1.145623,0.000542
14002.000000,3,1.141457,1.142936,1.142223,0.000507
14002.250000,3,1.137874,1.140685,1.139241,0.000971
14002.500000,3,1.137317,1.139297,1.138117,0.000608
14002.750000,3,1.137391,1.138920,1.138214,0.000418
14003.000000,3,1.138824,1.139931,1.139342,0.000393
14003.250000,3,1.138519,1.139855,1.139292,0.000463
14003.500000,3,1.137814,1.139575,1.138793,0.000618
14003.750000,3,1.136485,1.138173,1.137446,0.000631
14004.000000,3,1.137016,1.138477,1.137860,0.000546
14004.250000,3,1.139734,1.141031,1.140338,0.000423
14004.500000,3,1.143164,1.143649,1.143394,0.000154
14004.750000,3,1.146204,1.147248,1.146811,0.000347
14005.000000,3,1.148647,1.149668,1.149149,0.000352
14005.250000,3,1.149797,1.151086,1.150528,0.000381
14005.500000,3,1.150682,1.151777,1.151127,0.000369
14005.750000,3,1.149975,1.152683,1.151611,0.000779
14006.000000,3,1.152052,1.154241,1.153067,0.000618
14006.250000,3,1.152947,1.154685,1.154123,0.000564
14006.500000,3,1.153463,1.156055,1.154809,0.000751
14006.750000,3,1.152763,1.154595,1.153482,0.000718
14007.000000,3,1.151159,1.152286,1.151645,0.000383
14007.250000,3,1.149965,1.151411,1.150466,0.000568
14007.500000,3,1.149518,1.152032,1.151055,0.000782
14007.750000,3,1.152539,1.154886,1.153808,0.000869
14008.000000,3,1.156295,1.158781,1.157728,0.000803
14008.250000,3,1.158422,1.161796,1.160044,0.001129
14008.500000,3,1.161334,1.163699,1.162422,0.000793
14008.750000,3,1.162973,1.164980,1.163727,0.000628
14009.000000,3,1.164562,1.166834,1.165935,0.000904
14009.250000,3,1.168767,1.170917,1.169593,0.000753
14009.500000,3,1.173785,1.175276,1.174479,0.000464
14009.750000,3,1.178147,1.179375,1.178978,0.000408
14010.000000,3,1.181943,1.183822,1.182952,0.000624
14010.250000,3,1.184550,1.185433,1.185041,0.000317
14010.500000,3,1.186140,1.186775,1.186516,0.000204
14010.750000,3,1.187101,1.188620,1.187886,0.000534
14011.000000,3,1.188881,1.189876,1.189372,0.000298
14011.250000,3,1.189355,1.191178,1.190265,0.000502
14011.500000,3,1.189002,1.190096,1.189528,0.000310
14011.750000,3,1.186070,1.189068,1.187474,0.000926
14012.000000,3,1.184896,1.186714,1.185770,0.000634
14012.250000,3,1.183856,1.186334,1.185058,0.000791
14012.500000,3,1.185464,1.187865,1.186715,0.000878
14012.750000,3,1.188804,1.191907,1.190614,0.001091
14013.000000,3,1.192949,1.197040,1.194862,0.001364
14013.250000,3,1.196991,1.199712,1.198145,0.000954
14013.500000,3,1.198684,1.201997,1.200196,0.001230
14013.750000,3,1.199991,1.203233,1.202056,0.001172
14014.000000,3,1.202428,1.206236,1.204479,0.001280
14014.250000,3,1.206176,1.209638,1.208103,0.001175
14014.500000,3,1.211426,1.214271,1.212793,0.000994
14014.750000,3,1.214721,1.217533,1.216153,0.000968
14015.000000,3,1.216180,1.218383,1.217077,0.000689
14015.250000,3,1.215496,1.217693,1.216627,0.000699
14015.500000,3,1.215218,1.217203,1.216189,0.000572
14015.750000,3,1.215056,1.217363,1.216265,0.000771
14016.000000,3,1.216874,1.218458,1.217903,0.000545
14016.250000,3,1.218657,1.220235,1.219423,0.000575
14016.500000,3,1.218964,1.220281,1.219465,0.000491
14016.750000,3,1.216144,1.218492,1.217200,0.000707
14017.000000,3,1.212945,1.214269,1.213632,0.000557
14017.250000,3,1.209583,1.210956,1.210373,0.000423
14017.500000,3,1.207931,1.208783,1.208379,0.000289
14017.750000,3,1.206586,1.208175,1.207203,0.000524
14018.000000,3,1.204075,1.206104,1.205397,0.000622
14018.250000,3,1.199076,1.201056,1.200292,0.000700
14018.500000,3,1.187558,1.191273,1.189608,0.001165
14018.750000,3,1.172734,1.175474,1.174220,0.001026
14019.000000,3,1.151880,1.155292,1.153977,0.001211
14019.250000,3,1.125848,1.131075,1.128705,0.001654
14019.500000,3,1.095169,1.100409,1.098229,0.001729
14019.750000,3,1.057848,1.063683,1.061331,0.002060
14020.000000,3,1.013998,1.020819,1.017893,0.002386
14020.250000,3,0.963946,0.970819,0.967808,0.002389
14020.500000,3,0.911614,0.917637,0.914982,0.002251
14020.750000,3,0.855954,0.861524,0.858624,0.002146
14021.000000,3,0.797394,0.804150,0.801045,0.002415
14021.250000,3,0.738457,0.745232,0.742121,0.002433
14021.500000,3,0.678145,0.684805,0.681752,0.002357
14021.750000,3,0.617825,0.624075,0.621117,0.002341
14022.000000,3,0.559041,0.565059,0.562137,0.002154
14022.250000,3,0.504021,0.509374,0.506604,0.001902
14022.500000,3,0.453783,0.458749,0.456229,0.001848
14022.750000,3,0.410367,0.413953,0.412145,0.001434
14023.000000,3,0.373194,0.376390,0.374876,0.001183
14023.250000,3,0.343842,0.345934,0.344927,0.000876
14023.500000,3,0.322633,0.323933,0.323180,0.000504
14023.750000,3,0.309026,0.310261,0.309669,0.000402
14024.000000,4,0.288227,0.288979,0.288551,0.000231
14024.250000,4,0.291657,0.292684,0.292336,0.000339
14024.500000,4,0.302474,0.304415,0.303464,0.000632
14024.750000,4,0.320806,0.323137,0.322098,0.000840
14025.000000,4,0.346145,0.349390,0.347885,0.001171
14025.250000,4,0.377771,0.381618,0.379761,0.001419
14025.500000,4,0.416528,0.421422,0.418976,0.001704
14025.750000,4,0.462328,0.466879,0.464443,0.001723
14026.000000,4,0.512902,0.519405,0.516054,0.002180
14026.250000,4,0.569202,0.575532,0.572467,0.002261
14026.500000,4,0.627114,0.633730,0.630572,0.002403
14026.750000,4,0.685873,0.692869,0.689321,0.002320
14027.000000,4,0.744614,0.750829,0.747586,0.002269
14027.250000,4,0.801331,0.807705,0.804529,0.002253
14027.500000,4,0.857552,0.864017,0.860477,0.002294
14027.750000,4,0.911773,0.917193,0.914290,0.002042
14028.000000,4,0.962093,0.967095,0.964550,0.001886
14028.250000,4,1.006694,1.012000,1.009273,0.001832
14028.500000,4,1.045192,1.050010,1.047642,0.001500
14028.750000,4,1.078855,1.082877,1.080748,0.001387
14029.000000,4,1.108167,1.111280,1.109622,0.000996
14029.250000,4,1.132715,1.135678,1.133966,0.001036
14029.500000,4,1.152407,1.155562,1.153880,0.001218
14029.750000,4,1.166741,1.169884,1.168421,0.001030
14030.000000,4,1.176553,1.178682,1.177437,0.000749
14030.250000,4,1.182517,1.184233,1.183360,0.000559
14030.500000,4,1.188066,1.190305,1.189148,0.000788
14030.750000,4,1.196183,1.198636,1.197159,0.000949
14031.000000,4,1.205988,1.209282,1.207377,0.001223
14031.250000,4,1.217610,1.220527,1.218723,0.001029
14031.500000,4,1.226825,1.230655,1.228552,0.001382
14031.750000,4,1.233825,1.237329,1.235142,0.001259
14032.000000,4,1.237671,1.241061,1.239111,0.001169
14032.250000,4,1.240486,1.244007,1.241879,0.001338
14032.500000,4,1.243200,1.246733,1.244750,0.001181
14032.750000,4,1.246417,1.250748,1.248450,0.001508
14033.000000,4,1.248571,1.252719,1.250647,0.001468
14033.250000,4,1.249250,1.252705,1.250671,0.001328
14033.500000,4,1.247464,1.250089,1.248534,0.001015
14033.750000,4,1.244468,1.247213,1.245935,0.000868
14034.000000,4,1.243200,1.245735,1.244409,0.000859
14034.250000,4,1.243412,1.245894,1.244631,0.000855
14034.500000,4,1.244817,1.246617,1.245567,0.000683
14034.750000,4,1.245084,1.247539,1.245994,0.000806
14035.000000,4,1.243083,1.244247,1.243743,0.000342
14035.250000,4,1.238782,1.240152,1.239599,0.000407
14035.500000,4,1.234658,1.235695,1.235127,0.000403
14035.750000,4,1.232553,1.234160,1.233421,0.000520
14036.000000,4,1.232886,1.234569,1.233824,0.000607
14036.250000,4,1.234392,1.235425,1.234915,0.000393
14036.500000,4,1.234422,1.236216,1.235172,0.000546
14036.750000,4,1.231467,1.233314,1.232537,0.000544
14037.000000,4,1.227218,1.229212,1.228146,0.000664
14037.250000,4,1.222493,1.224136,1.223604,0.000507
14037.500000,4,1.217971,1.219915,1.219284,0.000586
14037.750000,4,1.215913,1.216958,1.216545,0.000344
14038.000000,4,1.212947,1.213990,1.213538,0.000331
14038.250000,4,1.207591,1.208487,1.208048,0.000321
14038.500000,4,1.200064,1.201315,1.200639,0.000442
14038.750000,4,1.190794,1.192654,1.191786,0.000549
14039.000000,4,1.183723,1.185021,1.184565,0.000410
14039.250000,4,1.178256,1.179611,1.178793,0.000416
14039.500000,4,1.173505,1.175524,1.174607,0.000683
14039.750000,4,1.169433,1.171230,1.170357,0.000592
14040.000000,4,1.168925,1.170554,1.169799,0.000566
14040.250000,4,1.157138,1.158714,1.158141,0.000513
14040.500000,4,1.150597,1.152327,1.151433,0.000508
14040.750000,4,1.146608,1.148741,1.147657,0.000756
14041.000000,4,1.145263,1.147573,1.146392,0.000838
14041.250000,4,1.146227,1.148491,1.147562,0.000747
14041.500000,4,1.148250,1.150099,1.148826,0.000590
14041.750000,4,1.148060,1.149491,1.148722,0.000451
14042.000000,4,1.146330,1.147943,1.147148,0.000503
14042.250000,4,1.143786,1.145307,1.144356,0.000523
14042.500000,4,1.140861,1.141969,1.141493,0.000334
14042.750000,4,1.137855,1.139153,1.138444,0.000436
14043.000000,4,1.133111,1.134849,1.133940,0.000732
14043.250000,4,1.125906,1.128728,1.127627,0.001029
14043.500000,4,1.118221,1.121618,1.120129,0.001171
14043.750000,4,1.110856,1.114969,1.113205,0.001432
14044.000000,4,1.107389,1.110837,1.109187,0.001400
14044.250000,4,1.107145,1.111328,1.108879,0.001410
14044.500000,4,1.108752,1.112171,1.110406,0.001065
14044.750000,4,1.111127,1.114758,1.113121,0.001287
14045.000000,4,1.112778,1.115781,1.114314,0.001184
14045.250000,4,1.111618,1.115635,1.114004,0.001540
14045.500000,4,1.111130,1.115300,1.113200,0.001447
14045.750000,4,1.111090,1.114473,1.113172,0.001282
14046.000000,4,1.113612,1.115540,1.114817,0.000692
14046.250000,4,1.115455,1.118368,1.116912,0.001149
14046.500000,4,1.116483,1.119332,1.117953,0.000907
14046.750000,4,1.115335,1.118186,1.117070,0.001011
14047.000000,4,1.113008,1.115529,1.114479,0.000873
14047.250000,4,1.110321,1.113151,1.111673,0.001008
14047.500000,4,1.108341,1.110832,1.109805,0.000997
14047.750000,4,1.106936,1.109841,1.108640,0.000932
14048.000000,4,1.106257,1.108206,1.107026,0.000552
14048.250000,4,1.102453,1.104530,1.103206,0.000738
14048.500000,4,1.096849,1.099734,1.098249,0.000940
14048.750000,4,1.091466,1.093808,1.092464,0.000672
14049.000000,4,1.087002,1.088823,1.087671,0.000638
14049.250000,4,1.084342,1.086511,1.085318,0.000733
14049.500000,4,1.083449,1.085722,1.084470,0.000657
14049.750000,4,1.081524,1.083968,1.082799,0.000793
14050.000000,4,1.077583,1.079905,1.078320,0.000801
14050.250000,4,1.068397,1.070684,1.069679,0.000720
14050.500000,4,1.056022,1.058980,1.057220,0.001121
14050.750000,4,1.040849,1.043672,1.042477,0.001067
14051.000000,4,1.022356,1.025628,1.024196,0.001075
14051.250000,4,1.001594,1.004772,1.003099,0.001123
14051.500000,4,0.974208,0.978015,0.976417,0.001551
14051.750000,4,0.940959,0.946118,0.943854,0.001834
14052.000000,4,0.902316,0.907575,0.905130,0.001997
14052.250000,4,0.859563,0.863768,0.861863,0.001549
14052.500000,4,0.812380,0.817372,0.815162,0.001900
