# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.222587,0.223363,0.222993,0.000294
14928.250000,1,0.225722,0.226871,0.226342,0.000394
14928.500000,1,0.235711,0.236985,0.236542,0.000448
14928.750000,1,0.251912,0.253649,0.252939,0.000650
14929.000000,1,0.274806,0.276815,0.275918,0.000816
14929.250000,1,0.304049,0.306346,0.305348,0.000932
14929.500000,1,0.339241,0.341891,0.340711,0.001016
14929.750000,1,0.379997,0.382702,0.381576,0.001102
14930.000000,1,0.424963,0.428208,0.426958,0.001258
14930.250000,1,0.473902,0.476704,0.475385,0.001173
14930.500000,1,0.525046,0.528490,0.527025,0.001251
14930.750000,1,0.578655,0.581911,0.580495,0.001312
14931.000000,1,0.633827,0.637058,0.635567,0.001248
14931.250000,1,0.689148,0.692538,0.690802,0.001400
14931.500000,1,0.743478,0.746635,0.745154,0.001214
14931.750000,1,0.795293,0.798494,0.797229,0.001266
14932.000000,1,0.845887,0.848716,0.847601,0.001130
14932.250000,1,0.893755,0.897100,0.895542,0.001339
14932.500000,1,0.940108,0.943094,0.941347,0.001176
14932.750000,1,0.982225,0.985104,0.983707,0.001116
14933.000000,1,1.021123,1.023963,1.022804,0.001020
14933.250000,1,1.055822,1.058886,1.057348,0.001173
14933.500000,1,1.087029,1.088853,1.088095,0.000656
14933.750000,1,1.115240,1.117960,1.116802,0.000955
14934.000000,1,1.143914,1.146088,1.145037,0.000792
14934.250000,1,1.171292,1.173469,1.172342,0.000873
14934.500000,1,1.197648,1.199367,1.198500,0.000724
14934.750000,1,1.220927,1.222834,1.221816,0.000797
14935.000000,1,1.240511,1.242688,1.241538,0.000824
14935.250000,1,1.256503,1.257994,1.257157,0.000506
14935.500000,1,1.269279,1.271511,1.270520,0.000722
14935.750000,1,1.280722,1.282473,1.281781,0.000641
14936.000000,1,1.290281,1.292624,1.291364,0.000686
14936.250000,1,1.297891,1.299248,1.298632,0.000477
14936.500000,1,1.303341,1.304449,1.303903,0.000393
14936.750000,1,1.305889,1.306991,1.306597,0.000350
14937.000000,1,1.307697,1.309186,1.308515,0.000478
14937.250000,1,1.309617,1.311779,1.310530,0.000694
14937.500000,1,1.313503,1.314347,1.313962,0.000304
14937.750000,1,1.315973,1.317490,1.316689,0.000568
14938.000000,1,1.318161,1.319760,1.318946,0.000571
14938.250000,1,1.320910,1.322168,1.321675,0.000495
14938.500000,1,1.323210,1.324520,1.323922,0.000477
14938.750000,1,1.324276,1.326270,1.325580,0.000640
14939.000000,1,1.329281,1.330450,1.329957,0.000460
14939.250000,1,1.335111,1.336340,1.335675,0.000385
14939.500000,1,1.341596,1.343119,1.342297,0.000526
14939.750000,1,1.347031,1.349449,1.348150,0.000743
14940.000000,1,1.351392,1.353903,1.352516,0.000995
14940.250000,1,1.353963,1.357036,1.355101,0.001055
14940.500000,1,1.355728,1.357919,1.356752,0.000837
14940.750000,1,1.356414,1.359479,1.357795,0.001160
14941.000000,1,1.355578,1.359239,1.357141,0.001474
14941.250000,1,1.353614,1.357219,1.355014,0.001445
14941.500000,1,1.348766,1.352499,1.350241,0.001552
14941.750000,1,1.342806,1.345945,1.344215,0.001011
14942.000000,1,1.335696,1.339409,1.337230,0.001359
14942.250000,1,1.329558,1.333643,1.331327,0.001585
14942.500000,1,1.324173,1.328248,1.325954,0.001387
14942.750000,1,1.320028,1.323093,1.321370,0.001258
14943.000000,1,1.315806,1.319199,1.317027,0.001229
14943.250000,1,1.311093,1.314184,1.312174,0.001174
14943.500000,1,1.307513,1.310610,1.308822,0.001066
14943.750000,1,1.303684,1.306686,1.304929,0.001134
14944.000000,1,1.302325,1.304785,1.303379,0.000865
14944.250000,1,1.300978,1.304504,1.302655,0.001288
14944.500000,1,1.300547,1.303954,1.302084,0.001195
14944.750000,1,1.299868,1.303061,1.301558,0.001197
14945.000000,1,1.299418,1.301992,1.300199,0.000917
14945.250000,1,1.296990,1.299940,1.298407,0.001074
14945.500000,1,1.295151,1.297868,1.296451,0.000925
14945.750000,1,1.291696,1.293521,1.292674,0.000782
14946.000000,1,1.286679,1.289391,1.288354,0.000867
14946.250000,1,1.281393,1.284104,1.282498,0.000923
14946.500000,1,1.274778,1.277948,1.276157,0.001096
14946.750000,1,1.268855,1.270752,1.269537,0.000815
14947.000000,1,1.261143,1.263624,1.262245,0.000878
14947.250000,1,1.253724,1.256236,1.254958,0.000915
14947.500000,1,1.245561,1.248208,1.246701,0.000995
14947.750000,1,1.234809,1.238013,1.236630,0.001079
14948.000000,1,1.224818,1.227678,1.226228,0.000864
14948.250000,1,1.213880,1.216847,1.215096,0.000941
14948.500000,1,1.202614,1.204505,1.203508,0.000677
14948.750000,1,1.192092,1.193614,1.192789,0.000557
14949.000000,1,1.181321,1.183564,1.182304,0.000787
14949.250000,1,1.171962,1.173675,1.172604,0.000590
14949.500000,1,1.160907,1.161673,1.161324,0.000287
14949.750000,1,1.148908,1.151092,1.149981,0.000678
14950.000000,1,1.137531,1.138377,1.138110,0.000308
14950.250000,1,1.124868,1.126318,1.125693,0.000463
14950.500000,1,1.113295,1.114780,1.114083,0.000475
14950.750000,1,1.102019,1.104249,1.103077,0.000678
14951.000000,1,1.091374,1.093019,1.092115,0.000505
14951.250000,1,1.080923,1.082358,1.081637,0.000516
14951.500000,1,1.070557,1.072187,1.071182,0.000604
14951.750000,1,1.060072,1.061986,1.060721,0.000666
14952.000000,1,1.049892,1.051166,1.050361,0.000472
14952.250000,1,1.038941,1.040255,1.039680,0.000474
14952.500000,1,1.026656,1.028210,1.027237,0.000504
14952.750000,1,1.013496,1.015188,1.014357,0.000642
14953.000000,1,0.999166,1.001340,1.000135,0.000850
14953.250000,1,0.984756,0.987823,0.986433,0.001003
14953.500000,1,0.972085,0.975059,0.973448,0.000953
14953.750000,1,0.958745,0.962057,0.960416,0.001091
14954.000000,1,0.944495,0.947969,0.946223,0.001262
14954.250000,1,0.927923,0.931186,0.929706,0.001115
14954.500000,1,0.908243,0.911689,0.909756,0.001255
14954.750000,1,0.885393,0.888245,0.886740,0.001080
14955.000000,1,0.859230,0.862606,0.860486,0.001177
14955.250000,1,0.830656,0.833426,0.831660,0.000995
14955.500000,1,0.798508,0.801634,0.799723,0.001150
14955.750000,1,0.763393,0.767638,0.765193,0.001400
14956.000000,1,0.726381,0.730115,0.727530,0.001311
14956.250000,1,0.684624,0.688752,0.686210,0.001295
14956.500000,1,0.641519,0.645156,0.642722,0.001148
14956.750000,1,0.596990,0.600264,0.598101,0.001019
14957.000000,1,0.551221,0.554786,0.552447,0.001106
14957.250000,1,0.505631,0.509309,0.506855,0.001169
14957.500000,1,0.461284,0.464320,0.462246,0.000971
14957.750000,1,0.418177,0.420890,0.419159,0.000830
14958.000000,1,0.377892,0.380781,0.379021,0.000901
14958.250000,1,0.341777,0.344088,0.342399,0.000778
14958.500000,1,0.309622,0.311635,0.310259,0.000643
14958.750000,1,0.282086,0.283700,0.282714,0.000486
14959.000000,1,0.259746,0.261127,0.260221,0.000437
14959.250000,1,0.242183,0.243381,0.242760,0.000361
14959.500000,1,0.230262,0.231343,0.230658,0.000374
14959.750000,1,0.222837,0.223651,0.223282,0.000301
14960.000000,2,0.306732,0.307198,0.306952,0.000183
14960.250000,2,0.308915,0.309438,0.309232,0.000201
14960.500000,2,0.315103,0.315664,0.315361,0.000205
14960.750000,2,0.325007,0.325924,0.325570,0.000282
14961.000000,2,0.339518,0.340482,0.340131,0.000404
14961.250000,2,0.358327,0.359566,0.359081,0.000431
14961.500000,2,0.381091,0.382752,0.382022,0.000635
14961.750000,2,0.408418,0.409806,0.409373,0.000557
14962.000000,2,0.439373,0.441083,0.440437,0.000730
14962.250000,2,0.473876,0.475930,0.475185,0.000824
14962.500000,2,0.510323,0.512518,0.511632,0.000719
14962.750000,2,0.547578,0.549914,0.549018,0.000862
14963.000000,2,0.585415,0.587263,0.586421,0.000697
14963.250000,2,0.622489,0.624248,0.623581,0.000694
14963.500000,2,0.658732,0.660112,0.659554,0.000515
14963.750000,2,0.694140,0.695959,0.695108,0.000668
14964.000000,2,0.727428,0.729641,0.728593,0.000790
14964.250000,2,0.757937,0.759575,0.758685,0.000544
14964.500000,2,0.784767,0.785839,0.785299,0.000416
14964.750000,2,0.808055,0.809732,0.808940,0.000628
14965.000000,2,0.829597,0.830866,0.830398,0.000439
14965.250000,2,0.850371,0.851326,0.850807,0.000327
14965.500000,2,0.869112,0.870296,0.869692,0.000432
14965.750000,2,0.887352,0.888449,0.887759,0.000364
14966.000000,2,0.902605,0.904017,0.903080,0.000614
14966.250000,2,0.915365,0.917334,0.916426,0.000681
14966.500000,2,0.927367,0.928884,0.927944,0.000485
14966.750000,2,0.938120,0.939158,0.938456,0.000336
14967.000000,2,0.947772,0.948695,0.948336,0.000287
14967.250000,2,0.957472,0.958725,0.958079,0.000393
14967.500000,2,0.966656,0.967756,0.967041,0.000355
14967.750000,2,0.974184,0.975197,0.974732,0.000419
14968.000000,2,0.981856,0.982619,0.982183,0.000289
14968.250000,2,0.987843,0.988758,0.988370,0.000328
14968.500000,2,0.994083,0.995389,0.994733,0.000490
14968.750000,2,1.000477,1.001499,1.000842,0.000341
14969.000000,2,1.006608,1.007699,1.007032,0.000412
14969.250000,2,1.011986,1.013262,1.012654,0.000405
14969.500000,2,1.017177,1.018227,1.017904,0.000358
14969.750000,2,1.022372,1.023661,1.022968,0.000401
14970.000000,2,1.027449,1.028508,1.027913,0.000391
14970.250000,2,1.032146,1.034906,1.033254,0.000924
14970.500000,2,1.037931,1.039355,1.038596,0.000554
14970.750000,2,1.043041,1.044390,1.043487,0.000468
14971.000000,2,1.047498,1.048745,1.047918,0.000411
14971.250000,2,1.052099,1.053499,1.052801,0.000463
14971.500000,2,1.058692,1.059915,1.059403,0.000414
14971.750000,2,1.066254,1.066911,1.066552,0.000208
14972.000000,2,1.075716,1.077031,1.076298,0.000522
14972.250000,2,1.085106,1.086491,1.085908,0.000449
14972.500000,2,1.094548,1.095909,1.095262,0.000423
14972.750000,2,1.103809,1.105413,1.104555,0.000541
14973.000000,2,1.111887,1.113363,1.112843,0.000478
14973.250000,2,1.119758,1.121412,1.120503,0.000608
14973.500000,2,1.127405,1.129002,1.128045,0.000544
14973.750000,2,1.134403,1.135382,1.134847,0.000312
14974.000000,2,1.139812,1.141443,1.140698,0.000608
14974.250000,2,1.144918,1.145866,1.145570,0.000311
14974.500000,2,1.149162,1.150521,1.149803,0.000523
14974.750000,2,1.152951,1.154434,1.153886,0.000486
14975.000000,2,1.157799,1.158651,1.158236,0.000334
14975.250000,2,1.162574,1.163458,1.163007,0.000331
14975.500000,2,1.167584,1.168760,1.168097,0.000442
14975.750000,2,1.173126,1.173757,1.173449,0.000184
14976.000000,2,1.183323,1.185148,1.184069,0.000676
14976.250000,2,1.182504,1.184279,1.183214,0.000580
14976.500000,2,1.188271,1.189903,1.188814,0.000549
14976.750000,2,1.193332,1.194749,1.194163,0.000545
14977.000000,2,1.199086,1.200748,1.199744,0.000505
14977.250000,2,1.203516,1.205659,1.204489,0.000749
14977.500000,2,1.208076,1.209211,1.208596,0.000388
14977.750000,2,1.211712,1.213218,1.212418,0.000586
14978.000000,2,1.216414,1.217508,1.216833,0.000371
14978.250000,2,1.219818,1.220901,1.220403,0.000391
14978.500000,2,1.223210,1.224624,1.223944,0.000511
14978.750000,2,1.226879,1.228778,1.227725,0.000604
14979.000000,2,1.231439,1.232218,1.231841,0.000262
14979.250000,2,1.236966,1.237479,1.237232,0.000207
14979.500000,2,1.243346,1.244256,1.243872,0.000329
14979.750000,2,1.251217,1.252803,1.251853,0.000561
14980.000000,2,1.260275,1.261826,1.261394,0.000539
14980.250000,2,1.270037,1.271335,1.270730,0.000383
14980.500000,2,1.278885,1.280380,1.279582,0.000472
14980.750000,2,1.288402,1.289298,1.288800,0.000364
14981.000000,2,1.297079,1.298895,1.297902,0.000739
14981.250000,2,1.307747,1.309528,1.308427,0.000602
14981.500000,2,1.318793,1.319950,1.319344,0.000378
14981.750000,2,1.328058,1.330815,1.329805,0.000871
14982.000000,2,1.336626,1.339244,1.338159,0.000847
14982.250000,2,1.344518,1.346458,1.345347,0.000637
14982.500000,2,1.349372,1.351760,1.350347,0.000856
14982.750000,2,1.352877,1.355791,1.354565,0.000935
14983.000000,2,1.357226,1.359850,1.358809,0.000889
14983.250000,2,1.361157,1.363138,1.362302,0.000795
14983.500000,2,1.362968,1.365103,1.364064,0.000793
14983.750000,2,1.361672,1.363810,1.362736,0.000867
14984.000000,2,1.358728,1.359671,1.359142,0.000326
14984.250000,2,1.352220,1.353958,1.353449,0.000604
14984.500000,2,1.347752,1.348865,1.348413,0.000441
14984.750000,2,1.343633,1.345017,1.344390,0.000443
14985.000000,2,1.340517,1.342010,1.341569,0.000525
14985.250000,2,1.337723,1.339230,1.338743,0.000533
14985.500000,2,1.332173,1.334503,1.333252,0.000753
14985.750000,2,1.325369,1.326952,1.326010,0.000519
14986.000000,2,1.315864,1.316725,1.316324,0.000303
14986.250000,2,1.304284,1.305667,1.305181,0.000495
14986.500000,2,1.290655,1.292457,1.291940,0.000594
14986.750000,2,1.275416,1.277444,1.276036,0.000725
14987.000000,2,1.254566,1.255865,1.255360,0.000445
14987.250000,2,1.228843,1.229703,1.229194,0.000277
14987.500000,2,1.195809,1.197702,1.196841,0.000575
14987.750000,2,1.158139,1.160488,1.159146,0.000798
14988.000000,2,1.114909,1.117580,1.115970,0.000846
14988.250000,2,1.065264,1.067957,1.066704,0.000982
14988.500000,2,1.009663,1.012451,1.010916,0.001033
14988.750000,2,0.947044,0.950994,0.948726,0.001264
14989.000000,2,0.881541,0.884469,0.883052,0.001168
14989.250000,2,0.813499,0.816636,0.814843,0.001281
14989.500000,2,0.744791,0.748639,0.746478,0.001362
14989.750000,2,0.677680,0.681375,0.678825,0.001428
14990.000000,2,0.611048,0.614574,0.612403,0.001334
14990.250000,2,0.547106,0.550782,0.548747,0.001328
14990.500000,2,0.488111,0.490941,0.489303,0.001128
14990.750000,2,0.435865,0.438716,0.436871,0.001153
14991.000000,2,0.391527,0.393679,0.392459,0.000876
14991.250000,2,0.356648,0.358683,0.357595,0.000694
14991.500000,2,0.332177,0.333392,0.332627,0.000408
14991.750000,2,0.317031,0.317861,0.317426,0.000313
14992.000000,3,0.274767,0.275884,0.275445,0.000417
14992.250000,3,0.278317,0.279672,0.278999,0.000495
14992.500000,3,0.288225,0.289637,0.288938,0.000530
14992.750000,3,0.303918,0.305740,0.304915,0.000624
14993.000000,3,0.326388,0.328341,0.327558,0.000717
14993.250000,3,0.354867,0.357008,0.356076,0.000837
14993.500000,3,0.388740,0.391788,0.390715,0.001166
14993.750000,3,0.428407,0.431204,0.430100,0.001079
14994.000000,3,0.472043,0.474927,0.473582,0.001086
14994.250000,3,0.518720,0.522051,0.520569,0.001217
14994.500000,3,0.569013,0.572049,0.570698,0.001150
14994.750000,3,0.622830,0.625788,0.624599,0.001148
14995.000000,3,0.678654,0.681677,0.680467,0.001185
14995.250000,3,0.735301,0.738779,0.737181,0.001307
14995.500000,3,0.790357,0.793199,0.791723,0.001043
14995.750000,3,0.841180,0.843751,0.842632,0.000974
14996.000000,3,0.888477,0.891337,0.890038,0.001123
14996.250000,3,0.931766,0.934159,0.933246,0.000979
14996.500000,3,0.971946,0.974120,0.973127,0.000887
14996.750000,3,1.008364,1.010645,1.009759,0.000861
14997.000000,3,1.040279,1.042087,1.041331,0.000621
14997.250000,3,1.066514,1.067425,1.066983,0.000364
14997.500000,3,1.086360,1.088082,1.087382,0.000515
14997.750000,3,1.103634,1.104812,1.104298,0.000391
14998.000000,3,1.116994,1.118231,1.117766,0.000397
14998.250000,3,1.128463,1.129820,1.129081,0.000493
14998.500000,3,1.137550,1.138683,1.138166,0.000398
14998.750000,3,1.143143,1.145060,1.143918,0.000589
14999.000000,3,1.145967,1.147290,1.146459,0.000472
14999.250000,3,1.147118,1.148861,1.147918,0.000575
14999.500000,3,1.148393,1.150170,1.149303,0.000704
14999.750000,3,1.149994,1.151974,1.151078,0.000665
15000.000000,3,1.153119,1.155106,1.153872,0.000653
15000.250000,3,1.154111,1.156087,1.154823,0.000759
15000.500000,3,1.154351,1.156577,1.155304,0.000760
15000.750000,3,1.153981,1.156007,1.154534,0.000684
15001.000000,3,1.154011,1.155827,1.154762,0.000627
15001.250000,3,1.155624,1.158039,1.156683,0.000925
15001.500000,3,1.159404,1.160911,1.159939,0.000540
15001.750000,3,1.163466,1.165134,1.164184,0.000593
15002.000000,3,1.167058,1.168799,1.167795,0.000586
15002.250000,3,1.168004,1.169939,1.168871,0.000734
15002.500000,3,1.168664,1.170159,1.169431,0.000552
15002.750000,3,1.169324,1.170679,1.169988,0.000519
15003.000000,3,1.169664,1.172691,1.171823,0.001048
15003.250000,3,1.173550,1.175079,1.174194,0.000468
15003.500000,3,1.175451,1.177639,1.176717,0.000675
15003.750000,3,1.178214,1.179419,1.178850,0.000393
15004.000000,3,1.179413,1.181388,1.180093,0.000782
15004.250000,3,1.180094,1.182228,1.181106,0.000850
15004.500000,3,1.181948,1.184120,1.183054,0.000732
15004.750000,3,1.186036,1.187588,1.186870,0.000524
15005.000000,3,1.190694,1.193828,1.191865,0.000979
15005.250000,3,1.196094,1.199068,1.197529,0.001041
15005.500000,3,1.201523,1.203838,1.202591,0.000881
15005.750000,3,1.205485,1.208050,1.206330,0.000827
15006.000000,3,1.208139,1.209981,1.208945,0.000751
15006.250000,3,1.209995,1.212183,1.210749,0.000721
15006.500000,3,1.211835,1.213547,1.212867,0.000649
15006.750000,3,1.214102,1.216376,1.214874,0.000833
15007.000000,3,1.214424,1.216537,1.215324,0.000666
15007.250000,3,1.213491,1.216166,1.214548,0.000965
15007.500000,3,1.211275,1.213614,1.212751,0.000828
15007.750000,3,1.209142,1.211332,1.210132,0.000696
15008.000000,3,1.206805,1.208650,1.207853,0.000722
15008.250000,3,1.205160,1.207238,1.206149,0.000749
15008.500000,3,1.203224,1.204828,1.204214,0.000582
15008.750000,3,1.201295,1.203536,1.202301,0.000704
15009.000000,3,1.199575,1.201684,1.200525,0.000780
15009.250000,3,1.198616,1.200168,1.199258,0.000602
15009.500000,3,1.198142,1.199188,1.198637,0.000358
15009.750000,3,1.196998,1.199678,1.198200,0.000953
15010.000000,3,1.197532,1.198852,1.198001,0.000486
15010.250000,3,1.197131,1.197598,1.197354,0.000146
15010.500000,3,1.195881,1.197861,1.196712,0.000723
15010.750000,3,1.194585,1.196098,1.195481,0.000558
15011.000000,3,1.192788,1.194208,1.193616,0.000451
15011.250000,3,1.191198,1.192487,1.191890,0.000396
15011.500000,3,1.188617,1.189678,1.189307,0.000377
15011.750000,3,1.185706,1.186914,1.186245,0.000362
15012.000000,3,1.182335,1.183548,1.183164,0.000443
15012.250000,3,1.179333,1.180784,1.180054,0.000535
15012.500000,3,1.176914,1.177725,1.177366,0.000267
15012.750000,3,1.174715,1.175541,1.175009,0.000336
15013.000000,3,1.172231,1.173909,1.173155,0.000560
15013.250000,3,1.170169,1.171414,1.170697,0.000380
15013.500000,3,1.167639,1.168888,1.168392,0.000421
15013.750000,3,1.166231,1.167616,1.167057,0.000532
15014.000000,3,1.166269,1.167874,1.166989,0.000508
15014.250000,3,1.167757,1.169066,1.168378,0.000474
15014.500000,3,1.169697,1.170953,1.170687,0.000447
15014.750000,3,1.172181,1.173366,1.172750,0.000428
15015.000000,3,1.173631,1.174619,1.174321,0.000339
15015.250000,3,1.174749,1.175739,1.175354,0.000335
15015.500000,3,1.175623,1.177342,1.176616,0.000695
15015.750000,3,1.176669,1.179064,1.177790,0.000890
15016.000000,3,1.179156,1.180714,1.180140,0.000539
15016.250000,3,1.179859,1.182284,1.181324,0.000891
15016.500000,3,1.180107,1.182584,1.181268,0.000759
15016.750000,3,1.177645,1.179774,1.178930,0.000742
15017.000000,3,1.174209,1.176044,1.175222,0.000653
15017.250000,3,1.169419,1.171224,1.170443,0.000741
15017.500000,3,1.163959,1.166084,1.165381,0.000805
15017.750000,3,1.156668,1.159754,1.158540,0.001016
15018.000000,3,1.147880,1.149810,1.148975,0.000801
15018.250000,3,1.134310,1.136974,1.135621,0.000933
15018.500000,3,1.117856,1.120756,1.119369,0.000890
15018.750000,3,1.097669,1.100787,1.098993,0.001001
15019.000000,3,1.075901,1.078907,1.077222,0.001005
15019.250000,3,1.051123,1.054226,1.052613,0.001108
15019.500000,3,1.023108,1.025522,1.024090,0.000767
15019.750000,3,0.989024,0.992268,0.990007,0.001093
15020.000000,3,0.949093,0.952323,0.949884,0.001141
15020.250000,3,0.901503,0.904938,0.902850,0.001059
15020.500000,3,0.850424,0.854160,0.851625,0.001295
15020.750000,3,0.795744,0.798764,0.796745,0.000963
15021.000000,3,0.736784,0.741446,0.738736,0.001431
15021.250000,3,0.677463,0.681004,0.678473,0.001174
15021.500000,3,0.616540,0.619900,0.617507,0.001174
15021.750000,3,0.556139,0.559609,0.557322,0.001183
15022.000000,3,0.500039,0.503203,0.500884,0.001159
15022.250000,3,0.449092,0.451752,0.450005,0.000926
15022.500000,3,0.404537,0.407042,0.405463,0.000812
15022.750000,3,0.366513,0.368547,0.367158,0.000721
15023.000000,3,0.334636,0.336461,0.335308,0.000577
15023.250000,3,0.309071,0.310809,0.309751,0.000533
15023.500000,3,0.290526,0.292087,0.291262,0.000460
15023.750000,3,0.279374,0.280560,0.279918,0.000380
15024.000000,4,0.319387,0.321143,0.320271,0.000657
15024.250000,4,0.324916,0.326900,0.325996,0.000642
15024.500000,4,0.338814,0.341124,0.340184,0.000693
15024.750000,4,0.363549,0.365814,0.364963,0.000748
15025.000000,4,0.396062,0.398948,0.397755,0.000958
15025.250000,4,0.438000,0.440725,0.439798,0.000943
15025.500000,4,0.485603,0.488998,0.487929,0.001150
15025.750000,4,0.541447,0.544757,0.543583,0.001150
15026.000000,4,0.601031,0.605313,0.603790,0.001433
15026.250000,4,0.667289,0.670568,0.669429,0.001225
15026.500000,4,0.733631,0.738126,0.736304,0.001542
15026.750000,4,0.801462,0.805393,0.804040,0.001400
15027.000000,4,0.866314,0.870340,0.869019,0.001460
15027.250000,4,0.929678,0.933288,0.932130,0.001408
15027.500000,4,0.988672,0.992604,0.991084,0.001186
15027.750000,4,1.045045,1.048735,1.047484,0.001229
15028.000000,4,1.095934,1.099342,1.098005,0.001134
15028.250000,4,1.141320,1.143909,1.142933,0.000801
15028.500000,4,1.177683,1.180221,1.179113,0.000765
15028.750000,4,1.209026,1.210800,1.209515,0.000632
15029.000000,4,1.231593,1.233781,1.232622,0.000794
15029.250000,4,1.251421,1.253434,1.252727,0.000701
15029.500000,4,1.265928,1.268815,1.267414,0.000852
15029.750000,4,1.276923,1.279195,1.278010,0.000825
15030.000000,4,1.281879,1.284445,1.283067,0.000811
15030.250000,4,1.283198,1.285417,1.284451,0.000772
15030.500000,4,1.280933,1.283387,1.281637,0.000822
15030.750000,4,1.277210,1.278666,1.277970,0.000583
15031.000000,4,1.271453,1.274185,1.272613,0.000997
15031.250000,4,1.265753,1.266908,1.266155,0.000397
15031.500000,4,1.256226,1.257236,1.256778,0.000452
15031.750000,4,1.246358,1.248203,1.247383,0.000786
15032.000000,4,1.236421,1.238242,1.237147,0.000571
15032.250000,4,1.228827,1.229938,1.229327,0.000367
15032.500000,4,1.222146,1.223999,1.222883,0.000623
15032.750000,4,1.218215,1.220056,1.219190,0.000599
15033.000000,4,1.215228,1.216313,1.215720,0.000419
15033.250000,4,1.211837,1.212920,1.212386,0.000348
15033.500000,4,1.206948,1.209117,1.207952,0.000793
15033.750000,4,1.203885,1.204885,1.204189,0.000328
15034.000000,4,1.200128,1.201570,1.200567,0.000482
15034.250000,4,1.198383,1.199665,1.199138,0.000383
15034.500000,4,1.196223,1.197587,1.196897,0.000446
15034.750000,4,1.193122,1.194634,1.193898,0.000534
15035.000000,4,1.188190,1.189249,1.188931,0.000351
15035.250000,4,1.182016,1.183648,1.183069,0.000528
15035.500000,4,1.175640,1.177162,1.176253,0.000530
15035.750000,4,1.170461,1.172115,1.171408,0.000587
15036.000000,4,1.164961,1.166269,1.165787,0.000451
15036.250000,4,1.160983,1.162158,1.161492,0.000466
15036.500000,4,1.153747,1.155145,1.154583,0.000458
15036.750000,4,1.147742,1.149104,1.148511,0.000487
15037.000000,4,1.141165,1.142387,1.141588,0.000400
15037.250000,4,1.136773,1.138304,1.137694,0.000478
15037.500000,4,1.134415,1.135525,1.134862,0.000384
15037.750000,4,1.134008,1.135735,1.135023,0.000534
15038.000000,4,1.134098,1.135723,1.135140,0.000666
15038.250000,4,1.134038,1.135636,1.135010,0.000514
15038.500000,4,1.132910,1.134072,1.133426,0.000434
15038.750000,4,1.130325,1.131668,1.131134,0.000478
15039.000000,4,1.127141,1.129131,1.128156,0.000753
15039.250000,4,1.124883,1.127206,1.125756,0.000781
15039.500000,4,1.121043,1.122103,1.121607,0.000313
15039.750000,4,1.116133,1.117971,1.117169,0.000676
15040.000000,4,1.135056,1.148729,1.143548,0.004899
15040.250000,4,1.103965,1.106250,1.105184,0.000707
15040.500000,4,1.099283,1.100976,1.100263,0.000567
15040.750000,4,1.097776,1.099433,1.098617,0.000533
15041.000000,4,1.096898,1.098924,1.098083,0.000754
15041.250000,4,1.098994,1.100840,1.100002,0.000632
15041.500000,4,1.100441,1.101446,1.100987,0.000348
15041.750000,4,1.102038,1.103877,1.102938,0.000569
15042.000000,4,1.102787,1.103746,1.103376,0.000333
15042.250000,4,1.104114,1.105797,1.105034,0.000605
15042.500000,4,1.104613,1.106451,1.105533,0.000670
15042.750000,4,1.106153,1.107988,1.107209,0.000603
15043.000000,4,1.106540,1.107876,1.107218,0.000429
15043.250000,4,1.106383,1.107457,1.107008,0.000452
15043.500000,4,1.104464,1.105847,1.105015,0.000439
15043.750000,4,1.103213,1.104506,1.103945,0.000421
15044.000000,4,1.100989,1.101546,1.101244,0.000189
15044.250000,4,1.098754,1.099986,1.099451,0.000503
15044.500000,4,1.095071,1.096196,1.095579,0.000371
15044.750000,4,1.091151,1.091943,1.091445,0.000336
15045.000000,4,1.085324,1.087042,1.086280,0.000569
15045.250000,4,1.081487,1.082773,1.082194,0.000545
15045.500000,4,1.077954,1.079021,1.078451,0.000383
15045.750000,4,1.075814,1.077473,1.076762,0.000621
15046.000000,4,1.073891,1.075338,1.074565,0.000514
15046.250000,4,1.072744,1.074339,1.073533,0.000574
15046.500000,4,1.070727,1.072469,1.071422,0.000641
15046.750000,4,1.070468,1.071883,1.071155,0.000465
15047.000000,4,1.070128,1.071977,1.071119,0.000565
15047.250000,4,1.073484,1.074788,1.074239,0.000460
15047.500000,4,1.076549,1.077571,1.076960,0.000377
15047.750000,4,1.079930,1.081980,1.080933,0.000707
15048.000000,4,1.082804,1.084491,1.083780,0.000672
15048.250000,4,1.085080,1.087578,1.086124,0.000854
15048.500000,4,1.085714,1.087453,1.086821,0.000715
15048.750000,4,1.087935,1.089172,1.088477,0.000376
15049.000000,4,1.087214,1.088234,1.087892,0.000345
15049.250000,4,1.085709,1.086951,1.086320,0.000429
15049.500000,4,1.081284,1.082771,1.082018,0.000547
15049.750000,4,1.075054,1.076685,1.075740,0.000546
15050.000000,4,1.065853,1.067813,1.066976,0.000658
15050.250000,4,1.056266,1.057396,1.056705,0.000404
15050.500000,4,1.044579,1.045584,1.044932,0.000373
15050.750000,4,1.030010,1.031162,1.030555,0.000388
15051.000000,4,1.010346,1.012576,1.011436,0.000791
15051.250000,4,0.987014,0.988834,0.988103,0.000684
15051.500000,4,0.959129,0.960927,0.959818,0.000678
15051.750000,4,0.927169,0.930086,0.928433,0.001046
15052.000000,4,0.891923,0.893947,0.892930,0.000684
15052.250000,4,0.853602,0.856852,0.855080,0.001097
15052.500000,4,0.812115,0.814576,0.813011,0.001049
