# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.224486,0.225335,0.224866,0.000331
13928.250000,1,0.226554,0.228037,0.227202,0.000507
13928.500000,1,0.233785,0.235630,0.234554,0.000627
13928.750000,1,0.246304,0.248643,0.247287,0.000791
13929.000000,1,0.264276,0.266911,0.265198,0.000959
13929.250000,1,0.287278,0.290728,0.288767,0.001166
13929.500000,1,0.316695,0.320091,0.317857,0.001214
13929.750000,1,0.350241,0.354982,0.352120,0.001658
13930.000000,1,0.389408,0.394116,0.391305,0.001611
13930.250000,1,0.432489,0.437692,0.434699,0.001811
13930.500000,1,0.479232,0.484225,0.481078,0.001790
13930.750000,1,0.527207,0.532620,0.529743,0.001863
13931.000000,1,0.576834,0.582022,0.579148,0.001686
13931.250000,1,0.626320,0.631376,0.628822,0.001716
13931.500000,1,0.675842,0.680655,0.678089,0.001631
13931.750000,1,0.724428,0.729351,0.727174,0.001653
13932.000000,1,0.772391,0.776543,0.774520,0.001437
13932.250000,1,0.817107,0.820833,0.819461,0.001320
13932.500000,1,0.858932,0.862956,0.860948,0.001315
13932.750000,1,0.896491,0.899496,0.898183,0.001070
13933.000000,1,0.931101,0.933656,0.932474,0.000926
13933.250000,1,0.963174,0.965780,0.964916,0.000956
13933.500000,1,0.993599,0.996909,0.995765,0.001226
13933.750000,1,1.023170,1.025791,1.024891,0.000981
13934.000000,1,1.050449,1.052168,1.051417,0.000603
13934.250000,1,1.072293,1.074998,1.074162,0.000986
13934.500000,1,1.092541,1.094748,1.093967,0.000771
13934.750000,1,1.110096,1.113618,1.112320,0.001205
13935.000000,1,1.129596,1.132438,1.131332,0.000961
13935.250000,1,1.149215,1.151359,1.150764,0.000800
13935.500000,1,1.169473,1.171494,1.170564,0.000691
13935.750000,1,1.186978,1.189212,1.188308,0.000763
13936.000000,1,1.200673,1.204183,1.202872,0.001170
13936.250000,1,1.213740,1.215391,1.214769,0.000560
13936.500000,1,1.224522,1.226982,1.226049,0.000915
13936.750000,1,1.238386,1.240474,1.239477,0.000741
13937.000000,1,1.253856,1.257167,1.255944,0.001138
13937.250000,1,1.272299,1.274404,1.273855,0.000790
13937.500000,1,1.290093,1.292535,1.291255,0.000850
13937.750000,1,1.304416,1.306769,1.305650,0.000840
13938.000000,1,1.315448,1.318625,1.316873,0.001154
13938.250000,1,1.325961,1.328228,1.327264,0.000947
13938.500000,1,1.337332,1.339449,1.338650,0.000835
13938.750000,1,1.351635,1.354416,1.353034,0.000906
13939.000000,1,1.368621,1.370795,1.369683,0.000859
13939.250000,1,1.384700,1.387978,1.386222,0.001211
13939.500000,1,1.398053,1.400274,1.399089,0.000935
13939.750000,1,1.407184,1.409800,1.408581,0.001004
13940.000000,1,1.412277,1.416184,1.414441,0.001363
13940.250000,1,1.417595,1.420804,1.418992,0.001254
13940.500000,1,1.420946,1.424535,1.422959,0.001404
13940.750000,1,1.425135,1.428024,1.426741,0.001120
13941.000000,1,1.427204,1.431438,1.429513,0.001526
13941.250000,1,1.426461,1.431085,1.428915,0.001613
13941.500000,1,1.423387,1.428226,1.426309,0.001785
13941.750000,1,1.417300,1.420417,1.419359,0.001104
13942.000000,1,1.411373,1.414962,1.413287,0.001352
13942.250000,1,1.405326,1.408062,1.406911,0.000950
13942.500000,1,1.397209,1.400405,1.399391,0.001119
13942.750000,1,1.388088,1.391383,1.390426,0.001208
13943.000000,1,1.377801,1.381498,1.380540,0.001379
13943.250000,1,1.365737,1.369432,1.367984,0.001258
13943.500000,1,1.354295,1.357017,1.355580,0.000899
13943.750000,1,1.339398,1.342908,1.341861,0.001283
13944.000000,1,1.326279,1.329287,1.328330,0.001135
13944.250000,1,1.310598,1.313855,1.312777,0.001162
13944.500000,1,1.293370,1.296961,1.295813,0.001307
13944.750000,1,1.276413,1.279221,1.278478,0.001041
13945.000000,1,1.261134,1.262654,1.262010,0.000605
13945.250000,1,1.246076,1.247922,1.247140,0.000599
13945.500000,1,1.232877,1.235264,1.234144,0.000833
13945.750000,1,1.220039,1.222306,1.221453,0.000814
13946.000000,1,1.208276,1.209999,1.209436,0.000625
13946.250000,1,1.194594,1.197302,1.195894,0.000888
13946.500000,1,1.180360,1.182879,1.181935,0.000838
13946.750000,1,1.167954,1.170142,1.169265,0.000726
13947.000000,1,1.160018,1.161294,1.160522,0.000450
13947.250000,1,1.153565,1.154622,1.154186,0.000372
13947.500000,1,1.149470,1.150716,1.150098,0.000419
13947.750000,1,1.144116,1.146842,1.145388,0.000890
13948.000000,1,1.139987,1.142004,1.140779,0.000712
13948.250000,1,1.133317,1.134912,1.133796,0.000618
13948.500000,1,1.125559,1.126873,1.126010,0.000502
13948.750000,1,1.118902,1.120499,1.119361,0.000603
13949.000000,1,1.112578,1.115871,1.114358,0.001054
13949.250000,1,1.109632,1.112410,1.110859,0.001005
13949.500000,1,1.105718,1.109468,1.107491,0.001302
13949.750000,1,1.101375,1.104999,1.102900,0.001239
13950.000000,1,1.095856,1.099344,1.097237,0.001501
13950.250000,1,1.089131,1.092441,1.090684,0.001199
13950.500000,1,1.082777,1.087085,1.084732,0.001708
13950.750000,1,1.077281,1.081899,1.079673,0.001685
13951.000000,1,1.074863,1.078976,1.076732,0.001751
13951.250000,1,1.072069,1.076923,1.074274,0.002072
13951.500000,1,1.069280,1.074398,1.072036,0.001922
13951.750000,1,1.067159,1.071515,1.069302,0.001764
13952.000000,1,1.063977,1.068563,1.066466,0.001826
13952.250000,1,1.062381,1.066757,1.064658,0.001778
13952.500000,1,1.062118,1.066696,1.064130,0.001929
13952.750000,1,1.062573,1.068063,1.065164,0.002310
13953.000000,1,1.064452,1.068766,1.066523,0.001638
13953.250000,1,1.064876,1.068967,1.066867,0.001745
13953.500000,1,1.064017,1.069047,1.066245,0.002036
13953.750000,1,1.060583,1.065280,1.063246,0.001797
13954.000000,1,1.056393,1.060097,1.057770,0.001472
13954.250000,1,1.048228,1.052315,1.050202,0.001469
13954.500000,1,1.037681,1.040794,1.039240,0.001238
13954.750000,1,1.022892,1.026331,1.024549,0.001347
13955.000000,1,1.003329,1.006871,1.005005,0.001324
13955.250000,1,0.979400,0.982300,0.980672,0.001103
13955.500000,1,0.948204,0.950586,0.949622,0.000889
13955.750000,1,0.912988,0.915021,0.913988,0.000862
13956.000000,1,0.872273,0.874609,0.873507,0.000927
13956.250000,1,0.826732,0.829858,0.828435,0.001209
13956.500000,1,0.778156,0.780438,0.779366,0.000815
13956.750000,1,0.724981,0.728865,0.726938,0.001321
13957.000000,1,0.670152,0.674275,0.672391,0.001468
13957.250000,1,0.613674,0.617754,0.615994,0.001371
13957.500000,1,0.556194,0.561518,0.559474,0.001887
13957.750000,1,0.501183,0.505410,0.503903,0.001528
13958.000000,1,0.448339,0.452707,0.450987,0.001557
13958.250000,1,0.399511,0.403369,0.401723,0.001360
13958.500000,1,0.354636,0.358540,0.357160,0.001397
13958.750000,1,0.316580,0.319369,0.318277,0.001009
13959.000000,1,0.283974,0.286450,0.285499,0.000953
13959.250000,1,0.258602,0.260616,0.259742,0.000737
13959.500000,1,0.240677,0.241771,0.241148,0.000397
13959.750000,1,0.229268,0.230223,0.229635,0.000345
13960.000000,2,0.286201,0.287375,0.286827,0.000436
13960.250000,2,0.288740,0.289633,0.289128,0.000347
13960.500000,2,0.295813,0.296881,0.296266,0.000354
13960.750000,2,0.308203,0.309476,0.308994,0.000460
13961.000000,2,0.325877,0.327822,0.326779,0.000666
13961.250000,2,0.349229,0.351689,0.350341,0.000860
13961.500000,2,0.377558,0.380542,0.378774,0.001049
13961.750000,2,0.410660,0.414866,0.412368,0.001444
13962.000000,2,0.447877,0.452163,0.449422,0.001512
13962.250000,2,0.488044,0.492770,0.489932,0.001608
13962.500000,2,0.530182,0.536183,0.532369,0.002081
13962.750000,2,0.574057,0.579748,0.576298,0.001918
13963.000000,2,0.618286,0.623996,0.620489,0.001972
13963.250000,2,0.661565,0.667781,0.664212,0.002041
13963.500000,2,0.703760,0.709977,0.706273,0.002108
13963.750000,2,0.743326,0.749052,0.745845,0.001899
13964.000000,2,0.779554,0.785131,0.781595,0.001892
13964.250000,2,0.811403,0.816327,0.813506,0.001693
13964.500000,2,0.839294,0.843843,0.841008,0.001541
13964.750000,2,0.863621,0.867897,0.865348,0.001419
13965.000000,2,0.884231,0.888493,0.886574,0.001463
13965.250000,2,0.903484,0.906470,0.904801,0.000957
13965.500000,2,0.918330,0.921371,0.919671,0.001013
13965.750000,2,0.930276,0.932478,0.931428,0.000730
13966.000000,2,0.938897,0.940042,0.939180,0.000436
13966.250000,2,0.943814,0.945791,0.944888,0.000737
13966.500000,2,0.948743,0.949972,0.949481,0.000451
13966.750000,2,0.953563,0.955277,0.954506,0.000625
13967.000000,2,0.958371,0.959778,0.959154,0.000454
13967.250000,2,0.962899,0.965050,0.964090,0.000766
13967.500000,2,0.967435,0.968698,0.968053,0.000418
13967.750000,2,0.970974,0.972927,0.972035,0.000636
13968.000000,2,0.974856,0.976236,0.975827,0.000498
13968.250000,2,0.979795,0.981199,0.980624,0.000458
13968.500000,2,0.986451,0.987643,0.986937,0.000460
13968.750000,2,0.993691,0.995383,0.994458,0.000588
13969.000000,2,1.001413,1.003143,1.002458,0.000641
13969.250000,2,1.009968,1.010830,1.010470,0.000328
13969.500000,2,1.017123,1.018723,1.017985,0.000643
13969.750000,2,1.024493,1.026198,1.025421,0.000722
13970.000000,2,1.030764,1.032822,1.031811,0.000742
13970.250000,2,1.037802,1.040391,1.038880,0.001091
13970.500000,2,1.044713,1.047717,1.046070,0.001231
13970.750000,2,1.051613,1.054376,1.052777,0.001130
13971.000000,2,1.057838,1.060863,1.059240,0.001326
13971.250000,2,1.064122,1.066441,1.064978,0.000963
13971.500000,2,1.068996,1.072070,1.070418,0.001352
13971.750000,2,1.074878,1.079129,1.076908,0.001755
13972.000000,2,1.088709,1.090794,1.089787,0.000787
13972.250000,2,1.091441,1.094427,1.092694,0.001233
13972.500000,2,1.098108,1.103555,1.100663,0.001995
13972.750000,2,1.106742,1.112045,1.108987,0.001926
13973.000000,2,1.115615,1.120087,1.117354,0.001911
13973.250000,2,1.124279,1.128487,1.125869,0.001915
13973.500000,2,1.132734,1.136470,1.134213,0.001634
13973.750000,2,1.141746,1.146105,1.144068,0.001732
13974.000000,2,1.152558,1.157780,1.154429,0.002090
13974.250000,2,1.162760,1.168051,1.164877,0.001969
13974.500000,2,1.173759,1.178005,1.175215,0.001720
13974.750000,2,1.182890,1.188545,1.185149,0.002084
13975.000000,2,1.193511,1.198359,1.195523,0.001885
13975.250000,2,1.204773,1.208790,1.206277,0.001533
13975.500000,2,1.216463,1.220555,1.217985,0.001662
13975.750000,2,1.228362,1.233046,1.230127,0.001871
13976.000000,2,1.246916,1.250683,1.247914,0.001413
13976.250000,2,1.249113,1.253321,1.250577,0.001513
13976.500000,2,1.258711,1.263035,1.260577,0.001697
13976.750000,2,1.267845,1.272650,1.269867,0.001819
13977.000000,2,1.277021,1.281877,1.278766,0.001752
13977.250000,2,1.286688,1.291014,1.288213,0.001629
13977.500000,2,1.295560,1.299016,1.296871,0.001393
13977.750000,2,1.303198,1.306133,1.304285,0.001222
13978.000000,2,1.308091,1.311278,1.309332,0.001167
13978.250000,2,1.312438,1.315160,1.313718,0.001190
13978.500000,2,1.315150,1.317759,1.316238,0.000981
13978.750000,2,1.316965,1.319599,1.318113,0.000941
13979.000000,2,1.318354,1.320137,1.319123,0.000616
13979.250000,2,1.317169,1.320286,1.319041,0.001075
13979.500000,2,1.316367,1.319719,1.317847,0.001147
13979.750000,2,1.314095,1.315960,1.314912,0.000671
13980.000000,2,1.309466,1.311166,1.310521,0.000632
13980.250000,2,1.305770,1.307812,1.306892,0.000714
13980.500000,2,1.301978,1.303789,1.302795,0.000645
13980.750000,2,1.299478,1.301115,1.300129,0.000536
13981.000000,2,1.296448,1.296783,1.296585,0.000114
13981.250000,2,1.292397,1.293842,1.292932,0.000487
13981.500000,2,1.288130,1.290027,1.289068,0.000782
13981.750000,2,1.285629,1.287374,1.286527,0.000766
13982.000000,2,1.283486,1.286569,1.285021,0.001072
13982.250000,2,1.284843,1.288149,1.286725,0.001159
13982.500000,2,1.287195,1.291835,1.289611,0.001556
13982.750000,2,1.292178,1.295561,1.293607,0.001287
13983.000000,2,1.293959,1.298353,1.296314,0.001572
13983.250000,2,1.294361,1.299188,1.296972,0.001822
13983.500000,2,1.292733,1.297486,1.295520,0.002088
13983.750000,2,1.292180,1.297230,1.294430,0.001996
13984.000000,2,1.291095,1.295074,1.293410,0.001680
13984.250000,2,1.290019,1.295829,1.292865,0.002137
13984.500000,2,1.287839,1.293733,1.291012,0.002430
13984.750000,2,1.284110,1.289818,1.287253,0.002494
13985.000000,2,1.277305,1.283012,1.280384,0.002471
13985.250000,2,1.268370,1.275064,1.271501,0.002634
13985.500000,2,1.259412,1.264909,1.262187,0.002275
13985.750000,2,1.250514,1.256037,1.253480,0.002312
13986.000000,2,1.242469,1.248952,1.245893,0.002572
13986.250000,2,1.234101,1.241501,1.238316,0.002891
13986.500000,2,1.224227,1.230402,1.227349,0.002231
13986.750000,2,1.208651,1.214704,1.212134,0.002488
13987.000000,2,1.184803,1.192776,1.189250,0.002826
13987.250000,2,1.156058,1.164240,1.161007,0.003039
13987.500000,2,1.122834,1.130578,1.127614,0.003055
13987.750000,2,1.082573,1.091044,1.087920,0.003232
13988.000000,2,1.037704,1.046581,1.043177,0.003204
13988.250000,2,0.986733,0.995353,0.992084,0.003187
13988.500000,2,0.928215,0.938241,0.934879,0.003630
13988.750000,2,0.866848,0.875559,0.872796,0.003210
13989.000000,2,0.802486,0.812147,0.808849,0.003399
13989.250000,2,0.738246,0.747449,0.744400,0.003268
13989.500000,2,0.675404,0.684025,0.681252,0.003096
13989.750000,2,0.614814,0.622812,0.620407,0.002921
13990.000000,2,0.555932,0.562939,0.560730,0.002535
13990.250000,2,0.499308,0.506646,0.504229,0.002563
13990.500000,2,0.446920,0.453518,0.451362,0.002301
13990.750000,2,0.400485,0.406858,0.404577,0.002155
13991.000000,2,0.361319,0.366285,0.364611,0.001716
13991.250000,2,0.330048,0.334447,0.332882,0.001486
13991.500000,2,0.307563,0.310521,0.309556,0.001035
13991.750000,2,0.294198,0.296136,0.295481,0.000720
13992.000000,3,0.307657,0.308943,0.308194,0.000474
13992.250000,3,0.310744,0.311872,0.311166,0.000427
13992.500000,3,0.320023,0.322269,0.320796,0.000778
13992.750000,3,0.335994,0.338902,0.336770,0.001077
13993.000000,3,0.358288,0.361528,0.359279,0.001166
13993.250000,3,0.387033,0.391163,0.388437,0.001445
13993.500000,3,0.421845,0.426706,0.423525,0.001691
13993.750000,3,0.462043,0.467318,0.463913,0.001794
13994.000000,3,0.506816,0.512215,0.508537,0.001921
13994.250000,3,0.555055,0.561098,0.557233,0.002061
13994.500000,3,0.606988,0.613663,0.609584,0.002230
13994.750000,3,0.661935,0.668729,0.664687,0.002264
13995.000000,3,0.718784,0.725077,0.721409,0.002077
13995.250000,3,0.775067,0.781942,0.777915,0.002295
13995.500000,3,0.829021,0.835154,0.831639,0.002035
13995.750000,3,0.878609,0.885529,0.881761,0.002249
13996.000000,3,0.924619,0.931099,0.927587,0.002267
13996.250000,3,0.966661,0.973154,0.969801,0.002144
13996.500000,3,1.006261,1.011519,1.008645,0.001979
13996.750000,3,1.041298,1.046020,1.043484,0.001926
13997.000000,3,1.071699,1.075527,1.073429,0.001676
13997.250000,3,1.095183,1.099435,1.097075,0.001811
13997.500000,3,1.114170,1.118742,1.116476,0.001651
13997.750000,3,1.129843,1.134711,1.131832,0.001760
13998.000000,3,1.143669,1.148274,1.145889,0.001687
13998.250000,3,1.156175,1.159813,1.157453,0.001511
13998.500000,3,1.165018,1.169446,1.166916,0.001630
13998.750000,3,1.172165,1.175872,1.173490,0.001315
13999.000000,3,1.174537,1.177526,1.176010,0.001239
13999.250000,3,1.174775,1.177967,1.175809,0.001228
13999.500000,3,1.171448,1.175872,1.173023,0.001497
13999.750000,3,1.167500,1.170870,1.168712,0.001172
14000.000000,3,1.162327,1.165256,1.163401,0.001149
14000.250000,3,1.153754,1.155973,1.154538,0.000790
14000.500000,3,1.142380,1.145237,1.143673,0.000990
14000.750000,3,1.129422,1.131804,1.130520,0.000863
14001.000000,3,1.116634,1.118371,1.117116,0.000651
14001.250000,3,1.104977,1.106783,1.105430,0.000682
14001.500000,3,1.095823,1.097128,1.096613,0.000428
14001.750000,3,1.088399,1.089922,1.088973,0.000549
14002.000000,3,1.079961,1.081983,1.081041,0.000704
14002.250000,3,1.072010,1.073347,1.072605,0.000436
14002.500000,3,1.063048,1.063799,1.063354,0.000268
14002.750000,3,1.055077,1.055829,1.055333,0.000282
14003.000000,3,1.050251,1.051583,1.050754,0.000455
14003.250000,3,1.049346,1.050350,1.049809,0.000392
14003.500000,3,1.050995,1.052344,1.051423,0.000489
14003.750000,3,1.051884,1.053547,1.052974,0.000590
14004.000000,3,1.053718,1.054237,1.054036,0.000206
14004.250000,3,1.051358,1.052226,1.051742,0.000400
14004.500000,3,1.048972,1.049984,1.049558,0.000354
14004.750000,3,1.047057,1.047734,1.047399,0.000216
14005.000000,3,1.044962,1.047520,1.046635,0.000881
14005.250000,3,1.045604,1.046786,1.046212,0.000439
14005.500000,3,1.043549,1.045418,1.044507,0.000613
14005.750000,3,1.040411,1.041821,1.041087,0.000496
14006.000000,3,1.036211,1.038077,1.037157,0.000598
14006.250000,3,1.032462,1.035010,1.033904,0.000853
14006.500000,3,1.032883,1.034192,1.033789,0.000478
14006.750000,3,1.036652,1.038308,1.037722,0.000576
14007.000000,3,1.044160,1.046273,1.045178,0.000686
14007.250000,3,1.053583,1.054650,1.054212,0.000379
14007.500000,3,1.062234,1.064047,1.063438,0.000654
14007.750000,3,1.069582,1.071675,1.070699,0.000694
14008.000000,3,1.077381,1.079670,1.078678,0.000793
14008.250000,3,1.085100,1.086649,1.085942,0.000539
14008.500000,3,1.092809,1.095784,1.094785,0.001054
14008.750000,3,1.101861,1.105474,1.104148,0.001331
14009.000000,3,1.111234,1.114541,1.113360,0.001209
14009.250000,3,1.118692,1.121826,1.120585,0.001251
14009.500000,3,1.124917,1.128081,1.126771,0.001094
14009.750000,3,1.130321,1.132817,1.131992,0.000966
14010.000000,3,1.135894,1.139019,1.137666,0.001088
14010.250000,3,1.142009,1.144874,1.143738,0.001247
14010.500000,3,1.149397,1.151813,1.150910,0.000950
14010.750000,3,1.155302,1.158837,1.157709,0.001369
14011.000000,3,1.163051,1.165519,1.164578,0.000983
14011.250000,3,1.169406,1.173044,1.171773,0.001392
14011.500000,3,1.175732,1.180021,1.178167,0.001538
14011.750000,3,1.183881,1.186920,1.185713,0.001229
14012.000000,3,1.191929,1.194637,1.193362,0.001181
14012.250000,3,1.198855,1.201508,1.200300,0.001054
14012.500000,3,1.205149,1.207817,1.206566,0.001094
14012.750000,3,1.209474,1.212284,1.211180,0.001133
14013.000000,3,1.213048,1.215886,1.214714,0.001092
14013.250000,3,1.215609,1.218417,1.217186,0.001023
14013.500000,3,1.218059,1.221564,1.219958,0.001516
14013.750000,3,1.221102,1.223348,1.222408,0.000968
14014.000000,3,1.223548,1.225802,1.224645,0.000925
14014.250000,3,1.225754,1.227578,1.226916,0.000708
14014.500000,3,1.228393,1.230457,1.229790,0.000742
14014.750000,3,1.231859,1.233931,1.232834,0.000686
14015.000000,3,1.236512,1.237268,1.237009,0.000271
14015.250000,3,1.241552,1.242968,1.242352,0.000604
14015.500000,3,1.246906,1.247836,1.247401,0.000341
14015.750000,3,1.252128,1.253884,1.252899,0.000629
14016.000000,3,1.257020,1.258761,1.257825,0.000599
14016.250000,3,1.261628,1.262638,1.262052,0.000380
14016.500000,3,1.265200,1.266088,1.265678,0.000299
14016.750000,3,1.267028,1.267647,1.267370,0.000217
14017.000000,3,1.268097,1.269221,1.268748,0.000457
14017.250000,3,1.267199,1.268547,1.268098,0.000480
14017.500000,3,1.265454,1.266291,1.265828,0.000312
14017.750000,3,1.261235,1.262443,1.261827,0.000404
14018.000000,3,1.254454,1.256918,1.255412,0.000824
14018.250000,3,1.246744,1.247945,1.247308,0.000450
14018.500000,3,1.233983,1.235989,1.235022,0.000781
14018.750000,3,1.217338,1.218884,1.218356,0.000543
14019.000000,3,1.196947,1.198001,1.197426,0.000461
14019.250000,3,1.169156,1.171976,1.170651,0.000900
14019.500000,3,1.135638,1.139034,1.137777,0.001159
14019.750000,3,1.097609,1.101684,1.099672,0.001379
14020.000000,3,1.053347,1.057556,1.055658,0.001376
14020.250000,3,1.002719,1.007313,1.005567,0.001552
14020.500000,3,0.946310,0.952339,0.950057,0.002032
14020.750000,3,0.887301,0.893190,0.891025,0.002025
14021.000000,3,0.825564,0.831147,0.828542,0.001835
14021.250000,3,0.760506,0.767060,0.764605,0.002201
14021.500000,3,0.697193,0.703132,0.700630,0.001987
14021.750000,3,0.633929,0.638967,0.637216,0.001767
14022.000000,3,0.572874,0.578364,0.576244,0.001867
14022.250000,3,0.515811,0.520676,0.518862,0.001705
14022.500000,3,0.463622,0.467703,0.466390,0.001460
14022.750000,3,0.417941,0.421405,0.420127,0.001228
14023.000000,3,0.379537,0.382411,0.381232,0.001055
14023.250000,3,0.349243,0.351118,0.350445,0.000699
14023.500000,3,0.327768,0.328839,0.328379,0.000426
14023.750000,3,0.314144,0.315023,0.314630,0.000309
14024.000000,4,0.286749,0.288908,0.287775,0.000728
14024.250000,4,0.289220,0.290801,0.289873,0.000563
14024.500000,4,0.294060,0.295946,0.295124,0.000644
14024.750000,4,0.304013,0.305973,0.305131,0.000656
14025.000000,4,0.316878,0.318452,0.317820,0.000562
14025.250000,4,0.333907,0.335931,0.335175,0.000688
14025.500000,4,0.353628,0.355591,0.354689,0.000659
14025.750000,4,0.377914,0.380460,0.379009,0.000847
14026.000000,4,0.405073,0.407811,0.406248,0.000926
14026.250000,4,0.438057,0.441073,0.439129,0.001049
14026.500000,4,0.474559,0.477845,0.475807,0.001121
14026.750000,4,0.515409,0.518518,0.516437,0.001120
14027.000000,4,0.556183,0.559975,0.557503,0.001362
14027.250000,4,0.597183,0.601488,0.598691,0.001525
14027.500000,4,0.636126,0.639387,0.637306,0.001103
14027.750000,4,0.674099,0.678140,0.675517,0.001371
14028.000000,4,0.711571,0.715293,0.712787,0.001331
14028.250000,4,0.748767,0.752506,0.750022,0.001318
14028.500000,4,0.783694,0.786866,0.785042,0.001039
14028.750000,4,0.817116,0.820343,0.818056,0.001180
14029.000000,4,0.845085,0.847598,0.846081,0.000823
14029.250000,4,0.869627,0.872482,0.870660,0.000975
14029.500000,4,0.890956,0.893489,0.891863,0.000907
14029.750000,4,0.912461,0.914867,0.913282,0.000865
14030.000000,4,0.931410,0.933023,0.931910,0.000578
14030.250000,4,0.950414,0.952419,0.951073,0.000805
14030.500000,4,0.965574,0.968116,0.966529,0.000857
14030.750000,4,0.979309,0.980656,0.980090,0.000438
14031.000000,4,0.989840,0.991458,0.990622,0.000622
14031.250000,4,1.000412,1.002117,1.001062,0.000576
14031.500000,4,1.010366,1.012865,1.011518,0.000818
14031.750000,4,1.022459,1.024780,1.023346,0.000794
14032.000000,4,1.033123,1.034338,1.033658,0.000494
14032.250000,4,1.042130,1.043694,1.042854,0.000576
14032.500000,4,1.049082,1.050805,1.049580,0.000621
14032.750000,4,1.056133,1.057555,1.056757,0.000526
14033.000000,4,1.062512,1.064210,1.063460,0.000603
14033.250000,4,1.071670,1.073380,1.072557,0.000558
14033.500000,4,1.080196,1.081915,1.080914,0.000617
14033.750000,4,1.089173,1.090350,1.089573,0.000420
14034.000000,4,1.094249,1.095291,1.094917,0.000359
14034.250000,4,1.099814,1.100910,1.100469,0.000421
14034.500000,4,1.103809,1.105644,1.104865,0.000698
14034.750000,4,1.111641,1.113314,1.112355,0.000704
14035.000000,4,1.119515,1.121710,1.120393,0.000802
14035.250000,4,1.128185,1.130295,1.129031,0.000759
14035.500000,4,1.134310,1.135998,1.135054,0.000729
14035.750000,4,1.138450,1.139452,1.139042,0.000407
14036.000000,4,1.139722,1.141357,1.140867,0.000622
14036.250000,4,1.143347,1.145168,1.144433,0.000636
14036.500000,4,1.149957,1.152189,1.150918,0.000878
14036.750000,4,1.161271,1.162630,1.161825,0.000588
14037.000000,4,1.172687,1.175105,1.173699,0.000916
14037.250000,4,1.183608,1.186426,1.185224,0.001032
14037.500000,4,1.192329,1.193885,1.193064,0.000612
14037.750000,4,1.196823,1.197680,1.197271,0.000319
14038.000000,4,1.198779,1.200136,1.199437,0.000478
14038.250000,4,1.200222,1.201602,1.200860,0.000471
14038.500000,4,1.199778,1.201131,1.200124,0.000511
14038.750000,4,1.197659,1.198768,1.198289,0.000365
14039.000000,4,1.191905,1.193098,1.192486,0.000504
14039.250000,4,1.185758,1.186596,1.186153,0.000316
14039.500000,4,1.178097,1.179262,1.178717,0.000392
14039.750000,4,1.175939,1.177579,1.176722,0.000526
14040.000000,4,1.208914,1.216755,1.213744,0.003426
14040.250000,4,1.183950,1.186184,1.185249,0.000845
14040.500000,4,1.192376,1.192664,1.192517,0.000100
14040.750000,4,1.199152,1.200895,1.200023,0.000551
14041.000000,4,1.204623,1.206228,1.205440,0.000641
14041.250000,4,1.209910,1.211611,1.210940,0.000579
14041.500000,4,1.215707,1.216943,1.216332,0.000399
14041.750000,4,1.224443,1.225882,1.225045,0.000498
14042.000000,4,1.231078,1.232602,1.231880,0.000611
14042.250000,4,1.237205,1.237656,1.237474,0.000188
14042.500000,4,1.237316,1.240100,1.238699,0.000946
14042.750000,4,1.237855,1.238669,1.238392,0.000312
14043.000000,4,1.235186,1.237743,1.236329,0.000870
14043.250000,4,1.235540,1.238093,1.236906,0.000932
14043.500000,4,1.238327,1.239850,1.239047,0.000520
14043.750000,4,1.240876,1.242666,1.241562,0.000602
14044.000000,4,1.240193,1.244324,1.241738,0.001383
14044.250000,4,1.239542,1.241318,1.240145,0.000681
14044.500000,4,1.235829,1.238003,1.236755,0.000776
14044.750000,4,1.235338,1.237284,1.235829,0.000743
14045.000000,4,1.236841,1.238852,1.237731,0.000667
14045.250000,4,1.243641,1.245392,1.244558,0.000563
14045.500000,4,1.251074,1.253793,1.252356,0.000956
14045.750000,4,1.258631,1.261160,1.259579,0.000985
14046.000000,4,1.262328,1.263963,1.263121,0.000638
14046.250000,4,1.264579,1.266512,1.265491,0.000711
14046.500000,4,1.264765,1.267071,1.265706,0.000812
14046.750000,4,1.266012,1.268739,1.267514,0.000926
14047.000000,4,1.268465,1.270171,1.269561,0.000682
14047.250000,4,1.272938,1.273892,1.273274,0.000331
14047.500000,4,1.274289,1.275679,1.275140,0.000479
14047.750000,4,1.275878,1.277201,1.276322,0.000504
14048.000000,4,1.276418,1.277702,1.277094,0.000488
14048.250000,4,1.278946,1.279839,1.279411,0.000301
14048.500000,4,1.281737,1.283078,1.282472,0.000469
14048.750000,4,1.287284,1.288654,1.288027,0.000611
14049.000000,4,1.290933,1.293107,1.292162,0.000703
14049.250000,4,1.294627,1.296600,1.295733,0.000698
14049.500000,4,1.295458,1.297049,1.296037,0.000550
14049.750000,4,1.294562,1.295828,1.295119,0.000428
14050.000000,4,1.291467,1.292309,1.291798,0.000337
14050.250000,4,1.287143,1.288316,1.287482,0.000426
14050.500000,4,1.277357,1.278003,1.277660,0.000226
14050.750000,4,1.263237,1.264565,1.263842,0.000498
14051.000000,4,1.241748,1.243962,1.243129,0.000814
14051.250000,4,1.215442,1.218214,1.217098,0.001149
14051.500000,4,1.182356,1.185946,1.184749,0.001323
14051.750000,4,1.144587,1.149767,1.147541,0.001735
14052.000000,4,1.100238,1.105363,1.103873,0.001886
14052.250000,4,1.051136,1.056845,1.054850,0.002048
14052.500000,4,0.993615,0.999710,0.997744,0.002186
