# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.278903,0.279931,0.279454,0.000372
15428.250000,1,0.282622,0.283670,0.283139,0.000330
15428.500000,1,0.292995,0.295296,0.294115,0.000664
15428.750000,1,0.311527,0.314401,0.312900,0.000894
15429.000000,1,0.337893,0.341687,0.339752,0.001248
15429.250000,1,0.371951,0.376982,0.374464,0.001516
15429.500000,1,0.413467,0.418964,0.416148,0.001724
15429.750000,1,0.459685,0.465288,0.462303,0.001852
15430.000000,1,0.506666,0.513013,0.509809,0.002092
15430.250000,1,0.553225,0.559279,0.556135,0.001882
15430.500000,1,0.599160,0.604697,0.601730,0.001841
15430.750000,1,0.646399,0.652258,0.649241,0.001932
15431.000000,1,0.697823,0.704977,0.701423,0.002320
15431.250000,1,0.755882,0.763090,0.759285,0.002406
15431.500000,1,0.815255,0.822329,0.818936,0.002495
15431.750000,1,0.870213,0.876216,0.873286,0.002092
15432.000000,1,0.913380,0.918577,0.915467,0.001920
15432.250000,1,0.941776,0.946455,0.943238,0.001465
15432.500000,1,0.961371,0.965105,0.962366,0.001178
15432.750000,1,0.979256,0.983822,0.981127,0.001621
15433.000000,1,1.004667,1.009679,1.006719,0.001633
15433.250000,1,1.037203,1.042122,1.039250,0.001609
15433.500000,1,1.071120,1.076178,1.073079,0.001633
15433.750000,1,1.097629,1.102004,1.099049,0.001355
15434.000000,1,1.109055,1.112912,1.110654,0.001191
15434.250000,1,1.107810,1.110957,1.109169,0.001059
15434.500000,1,1.101596,1.105332,1.103081,0.001252
15434.750000,1,1.101233,1.106034,1.103474,0.001385
15435.000000,1,1.113513,1.118967,1.115907,0.001702
15435.250000,1,1.137903,1.143610,1.140247,0.001880
15435.500000,1,1.168960,1.174458,1.170949,0.001770
15435.750000,1,1.195839,1.202409,1.198335,0.002177
15436.000000,1,1.213628,1.217538,1.215121,0.001300
15436.250000,1,1.217893,1.221087,1.219171,0.001012
15436.500000,1,1.214566,1.217989,1.216152,0.001092
15436.750000,1,1.211262,1.214320,1.212964,0.000959
15437.000000,1,1.214415,1.217679,1.215769,0.001084
15437.250000,1,1.224948,1.228616,1.226796,0.001267
15437.500000,1,1.241802,1.244563,1.242854,0.001007
15437.750000,1,1.256798,1.260056,1.258723,0.001028
15438.000000,1,1.266364,1.269055,1.267547,0.000933
15438.250000,1,1.263287,1.266029,1.264530,0.000787
15438.500000,1,1.248315,1.252006,1.250306,0.001070
15438.750000,1,1.224116,1.227415,1.225940,0.001164
15439.000000,1,1.200941,1.204467,1.203303,0.001208
15439.250000,1,1.185397,1.187938,1.186664,0.000885
15439.500000,1,1.177263,1.179403,1.178059,0.000739
15439.750000,1,1.172483,1.174651,1.173807,0.000749
15440.000000,1,1.166739,1.169559,1.167986,0.000937
15440.250000,1,1.150142,1.152521,1.151620,0.000779
15440.500000,1,1.124828,1.127279,1.126311,0.000778
15440.750000,1,1.093469,1.096257,1.095295,0.000992
15441.000000,1,1.066824,1.068824,1.067943,0.000759
15441.250000,1,1.051526,1.052899,1.052127,0.000455
15441.500000,1,1.049626,1.050965,1.050211,0.000451
15441.750000,1,1.059875,1.061900,1.060642,0.000629
15442.000000,1,1.075147,1.077946,1.076352,0.000914
15442.250000,1,1.088550,1.090075,1.089252,0.000611
15442.500000,1,1.094164,1.096783,1.095050,0.000875
15442.750000,1,1.093949,1.095959,1.095058,0.000657
15443.000000,1,1.094757,1.096650,1.095628,0.000707
15443.250000,1,1.101946,1.104200,1.102813,0.000892
15443.500000,1,1.118664,1.122356,1.120343,0.001255
15443.750000,1,1.145285,1.149871,1.147049,0.001659
15444.000000,1,1.174769,1.180376,1.176868,0.001994
15444.250000,1,1.201646,1.205628,1.203169,0.001561
15444.500000,1,1.220428,1.224507,1.222088,0.001493
15444.750000,1,1.232491,1.235504,1.233672,0.001207
15445.000000,1,1.239929,1.243003,1.241396,0.001066
15445.250000,1,1.248463,1.251735,1.250078,0.001082
15445.500000,1,1.259171,1.262021,1.260755,0.000912
15445.750000,1,1.270437,1.272725,1.271508,0.000826
15446.000000,1,1.279753,1.281853,1.280598,0.000735
15446.250000,1,1.283653,1.285641,1.284630,0.000752
15446.500000,1,1.280885,1.283431,1.282064,0.000816
15446.750000,1,1.274260,1.275829,1.274731,0.000476
15447.000000,1,1.262217,1.264718,1.263199,0.000923
15447.250000,1,1.248567,1.250974,1.249972,0.000780
15447.500000,1,1.235253,1.239869,1.238156,0.001326
15447.750000,1,1.226120,1.229658,1.228262,0.001284
15448.000000,1,1.217598,1.221675,1.220052,0.001415
15448.250000,1,1.207743,1.211995,1.210336,0.001379
15448.500000,1,1.193216,1.198289,1.196655,0.001666
15448.750000,1,1.174709,1.180537,1.178422,0.001925
15449.000000,1,1.154036,1.159812,1.157613,0.001992
15449.250000,1,1.134938,1.140550,1.138457,0.001771
15449.500000,1,1.121975,1.126954,1.124929,0.001525
15449.750000,1,1.115889,1.121107,1.119337,0.001828
15450.000000,1,1.116751,1.121275,1.119444,0.001448
15450.250000,1,1.118787,1.123290,1.121372,0.001483
15450.500000,1,1.118255,1.122038,1.120376,0.001306
15450.750000,1,1.112190,1.116225,1.114607,0.001240
15451.000000,1,1.104520,1.108322,1.106885,0.001253
15451.250000,1,1.100390,1.103683,1.102403,0.000962
15451.500000,1,1.102736,1.105027,1.104347,0.000784
15451.750000,1,1.112310,1.114435,1.113592,0.000786
15452.000000,1,1.125935,1.128028,1.127170,0.000698
15452.250000,1,1.137901,1.139524,1.138852,0.000528
15452.500000,1,1.143052,1.145645,1.144134,0.000836
15452.750000,1,1.142447,1.144639,1.143959,0.000685
15453.000000,1,1.140045,1.142298,1.141433,0.000808
15453.250000,1,1.139886,1.141512,1.140842,0.000486
15453.500000,1,1.144580,1.146567,1.145613,0.000700
15453.750000,1,1.151596,1.153694,1.153118,0.000703
15454.000000,1,1.159139,1.160670,1.159792,0.000459
15454.250000,1,1.158007,1.160308,1.159291,0.000859
15454.500000,1,1.148432,1.151985,1.150205,0.001073
15454.750000,1,1.131008,1.135369,1.133016,0.001324
15455.000000,1,1.109385,1.112442,1.110753,0.001153
15455.250000,1,1.082504,1.085759,1.084377,0.001111
15455.500000,1,1.052949,1.056860,1.054959,0.001482
15455.750000,1,1.018822,1.023310,1.021617,0.001647
15456.000000,1,0.979092,0.983789,0.981877,0.001841
15456.250000,1,0.931779,0.938071,0.935417,0.002294
15456.500000,1,0.879371,0.885528,0.882980,0.002280
15456.750000,1,0.821370,0.827862,0.825130,0.002388
15457.000000,1,0.760263,0.766928,0.764103,0.002348
15457.250000,1,0.696974,0.704299,0.701428,0.002646
15457.500000,1,0.635190,0.641591,0.638988,0.002337
15457.750000,1,0.574517,0.581118,0.578508,0.002363
15458.000000,1,0.517781,0.524012,0.521551,0.002158
15458.250000,1,0.464990,0.470846,0.468351,0.002062
15458.500000,1,0.416746,0.421901,0.419569,0.001684
15458.750000,1,0.374029,0.378337,0.376475,0.001524
15459.000000,1,0.338761,0.342151,0.340582,0.001141
15459.250000,1,0.311580,0.314147,0.313011,0.000866
15459.500000,1,0.293635,0.295120,0.294172,0.000543
15459.750000,1,0.282650,0.283699,0.283136,0.000329
15460.000000,2,0.269577,0.270871,0.270265,0.000449
15460.250000,2,0.271337,0.272854,0.272033,0.000590
15460.500000,2,0.276219,0.277701,0.276938,0.000551
15460.750000,2,0.283073,0.284519,0.283804,0.000492
15461.000000,2,0.291870,0.293554,0.292653,0.000644
15461.250000,2,0.302313,0.303730,0.303103,0.000553
15461.500000,2,0.316836,0.318548,0.317634,0.000719
15461.750000,2,0.336607,0.338463,0.337527,0.000731
15462.000000,2,0.362754,0.365429,0.364206,0.000980
15462.250000,2,0.394512,0.398179,0.396475,0.001192
15462.500000,2,0.430190,0.433890,0.432123,0.001163
15462.750000,2,0.465677,0.469259,0.467890,0.001235
15463.000000,2,0.500225,0.503796,0.502440,0.001197
15463.250000,2,0.534536,0.538254,0.536817,0.001162
15463.500000,2,0.571738,0.575499,0.573767,0.001217
15463.750000,2,0.611406,0.615554,0.613969,0.001298
15464.000000,2,0.654064,0.659115,0.657189,0.001660
15464.250000,2,0.696856,0.700969,0.699569,0.001290
15464.500000,2,0.734214,0.738282,0.736575,0.001213
15464.750000,2,0.764303,0.768481,0.766474,0.001172
15465.000000,2,0.786542,0.790270,0.788851,0.001105
15465.250000,2,0.804516,0.808846,0.806976,0.001265
15465.500000,2,0.820139,0.824424,0.822685,0.001300
15465.750000,2,0.836623,0.841581,0.838784,0.001435
15466.000000,2,0.852765,0.857305,0.855231,0.001426
15466.250000,2,0.869276,0.874129,0.871292,0.001577
15466.500000,2,0.882585,0.887537,0.885273,0.001684
15466.750000,2,0.892075,0.897046,0.894481,0.001952
15467.000000,2,0.894970,0.899555,0.897209,0.001589
15467.250000,2,0.889196,0.894934,0.892027,0.002068
15467.500000,2,0.878518,0.883730,0.881086,0.001999
15467.750000,2,0.865445,0.871416,0.868250,0.002010
15468.000000,2,0.856260,0.861329,0.858858,0.001805
15468.250000,2,0.853658,0.858005,0.855971,0.001693
15468.500000,2,0.856493,0.861315,0.858974,0.001721
15468.750000,2,0.861719,0.865384,0.863704,0.001381
15469.000000,2,0.862852,0.866213,0.864742,0.001394
15469.250000,2,0.855713,0.859082,0.857787,0.001209
15469.500000,2,0.843521,0.847243,0.845804,0.001430
15469.750000,2,0.831964,0.834960,0.833679,0.001005
15470.000000,2,0.827194,0.829372,0.828350,0.000758
15470.250000,2,0.832017,0.833827,0.833019,0.000669
15470.500000,2,0.845370,0.848044,0.846970,0.000868
15470.750000,2,0.864563,0.866387,0.865733,0.000570
15471.000000,2,0.881283,0.882944,0.881991,0.000548
15471.250000,2,0.890940,0.892399,0.891857,0.000437
15471.500000,2,0.895681,0.897519,0.896646,0.000648
15471.750000,2,0.900209,0.902189,0.901334,0.000668
15472.000000,2,0.911611,0.914021,0.912474,0.000814
15472.250000,2,0.932478,0.935531,0.933651,0.001183
15472.500000,2,0.963291,0.967687,0.965158,0.001605
15472.750000,2,0.999888,1.004761,1.001827,0.001623
15473.000000,2,1.036625,1.040779,1.038378,0.001561
15473.250000,2,1.068028,1.071660,1.069547,0.001269
15473.500000,2,1.091711,1.095417,1.093107,0.001226
15473.750000,2,1.110951,1.113243,1.111975,0.000817
15474.000000,2,1.128328,1.131424,1.129685,0.000936
15474.250000,2,1.147136,1.150218,1.148706,0.001031
15474.500000,2,1.168628,1.170995,1.169736,0.000874
15474.750000,2,1.190253,1.192809,1.191484,0.000790
15475.000000,2,1.211142,1.213400,1.212451,0.000680
15475.250000,2,1.228870,1.231439,1.230479,0.000850
15475.500000,2,1.242656,1.244392,1.243664,0.000515
15475.750000,2,1.250476,1.252057,1.251361,0.000585
15476.000000,2,1.254213,1.256300,1.255285,0.000713
15476.250000,2,1.254854,1.257453,1.256237,0.000834
15476.500000,2,1.257403,1.259508,1.258762,0.000747
15476.750000,2,1.262784,1.264719,1.264019,0.000666
15477.000000,2,1.271553,1.273700,1.272852,0.000681
15477.250000,2,1.280110,1.281716,1.281132,0.000541
15477.500000,2,1.285137,1.286669,1.286036,0.000575
15477.750000,2,1.284311,1.286066,1.285242,0.000553
15478.000000,2,1.279733,1.281274,1.280531,0.000499
15478.250000,2,1.273535,1.275873,1.275260,0.000755
15478.500000,2,1.271874,1.274970,1.273543,0.000930
15478.750000,2,1.275725,1.278481,1.276598,0.000842
15479.000000,2,1.281508,1.284800,1.283018,0.000996
15479.250000,2,1.288454,1.291376,1.289552,0.001088
15479.500000,2,1.291828,1.294966,1.293512,0.001008
15479.750000,2,1.291994,1.295520,1.294044,0.001173
15480.000000,2,1.293302,1.296509,1.294837,0.001180
15480.250000,2,1.297151,1.302136,1.299406,0.001683
15480.500000,2,1.309260,1.314349,1.311481,0.001723
15480.750000,2,1.327019,1.331358,1.328866,0.001563
15481.000000,2,1.348359,1.353638,1.350807,0.001780
15481.250000,2,1.368967,1.374504,1.371108,0.001916
15481.500000,2,1.387966,1.392312,1.389585,0.001461
15481.750000,2,1.403208,1.407335,1.404856,0.001580
15482.000000,2,1.418054,1.422279,1.419926,0.001508
15482.250000,2,1.435153,1.439915,1.437127,0.001770
15482.500000,2,1.454491,1.457702,1.455755,0.001288
15482.750000,2,1.473360,1.478079,1.475589,0.001426
15483.000000,2,1.492884,1.497160,1.494289,0.001538
15483.250000,2,1.508680,1.511489,1.509930,0.000926
15483.500000,2,1.520807,1.522850,1.521765,0.000757
15483.750000,2,1.529361,1.531920,1.530544,0.000800
15484.000000,2,1.536846,1.538301,1.537641,0.000460
15484.250000,2,1.541259,1.542775,1.542201,0.000512
15484.500000,2,1.544404,1.545853,1.544982,0.000489
15484.750000,2,1.543898,1.546878,1.545265,0.001032
15485.000000,2,1.542086,1.544474,1.543328,0.000748
15485.250000,2,1.536440,1.538391,1.537675,0.000749
15485.500000,2,1.525275,1.529032,1.527308,0.001183
15485.750000,2,1.510204,1.512921,1.511357,0.000970
15486.000000,2,1.488131,1.492175,1.489922,0.001387
15486.250000,2,1.462666,1.466515,1.464179,0.001194
15486.500000,2,1.434738,1.438178,1.436586,0.001239
15486.750000,2,1.406723,1.411069,1.408616,0.001540
15487.000000,2,1.377906,1.381661,1.379513,0.001366
15487.250000,2,1.343631,1.348060,1.345452,0.001418
15487.500000,2,1.300988,1.306348,1.303398,0.001824
15487.750000,2,1.248947,1.255299,1.251351,0.002032
15488.000000,2,1.187995,1.195411,1.190817,0.002319
15488.250000,2,1.121490,1.129201,1.124139,0.002409
15488.500000,2,1.051990,1.059795,1.054682,0.002654
15488.750000,2,0.979278,0.988032,0.982326,0.002711
15489.000000,2,0.902873,0.912436,0.906116,0.002937
15489.250000,2,0.821605,0.831267,0.825037,0.002896
15489.500000,2,0.737466,0.747643,0.741375,0.002980
15489.750000,2,0.655039,0.664979,0.658889,0.002871
15490.000000,2,0.578329,0.587885,0.582358,0.002724
15490.250000,2,0.510885,0.519433,0.514411,0.002441
15490.500000,2,0.453500,0.460153,0.455979,0.001921
15490.750000,2,0.403578,0.409619,0.405843,0.001715
15491.000000,2,0.361079,0.366178,0.363169,0.001462
15491.250000,2,0.325827,0.330502,0.327678,0.001323
15491.500000,2,0.299452,0.302673,0.300721,0.000934
15491.750000,2,0.282880,0.285035,0.283496,0.000704
15492.000000,3,0.283104,0.284219,0.283589,0.000377
15492.250000,3,0.286722,0.287966,0.287234,0.000380
15492.500000,3,0.297569,0.299120,0.298313,0.000442
15492.750000,3,0.315402,0.318550,0.317067,0.000862
15493.000000,3,0.341464,0.345488,0.343808,0.001141
15493.250000,3,0.375216,0.379642,0.378060,0.001285
15493.500000,3,0.415646,0.421091,0.419087,0.001608
15493.750000,3,0.461063,0.466741,0.464935,0.001762
15494.000000,3,0.509802,0.515766,0.513930,0.001981
15494.250000,3,0.559958,0.566179,0.564488,0.002106
15494.500000,3,0.611476,0.618497,0.616421,0.002275
15494.750000,3,0.663269,0.671560,0.668694,0.002627
15495.000000,3,0.715788,0.724217,0.721269,0.002895
15495.250000,3,0.767405,0.775604,0.772715,0.002766
15495.500000,3,0.815431,0.824247,0.820809,0.003182
15495.750000,3,0.857082,0.865467,0.861884,0.002952
15496.000000,3,0.888753,0.896866,0.893270,0.003117
15496.250000,3,0.910935,0.918650,0.915153,0.003178
15496.500000,3,0.927241,0.935691,0.931850,0.003250
15496.750000,3,0.943627,0.951412,0.947650,0.002937
15497.000000,3,0.962506,0.969515,0.966377,0.002728
15497.250000,3,0.983708,0.991294,0.987647,0.002754
15497.500000,3,1.003675,1.010769,1.007531,0.002497
15497.750000,3,1.016786,1.023460,1.020597,0.002525
15498.000000,3,1.021029,1.027195,1.024891,0.002250
15498.250000,3,1.017646,1.024010,1.021271,0.002117
15498.500000,3,1.014854,1.020511,1.018111,0.002022
15498.750000,3,1.016906,1.023067,1.020069,0.002276
15499.000000,3,1.028646,1.032819,1.030752,0.001655
15499.250000,3,1.045175,1.050366,1.047849,0.001708
15499.500000,3,1.063905,1.068789,1.065966,0.001641
15499.750000,3,1.076046,1.079799,1.077909,0.001383
15500.000000,3,1.080641,1.085471,1.082830,0.001609
15500.250000,3,1.079032,1.083839,1.081509,0.001592
15500.500000,3,1.079122,1.083928,1.081716,0.001539
15500.750000,3,1.085351,1.088440,1.087066,0.001111
15501.000000,3,1.097703,1.101406,1.099648,0.001123
15501.250000,3,1.113284,1.117627,1.115993,0.001308
15501.500000,3,1.129606,1.133080,1.131411,0.001089
15501.750000,3,1.140054,1.144474,1.142435,0.001324
15502.000000,3,1.146120,1.149763,1.147940,0.001285
15502.250000,3,1.147306,1.150825,1.149388,0.001331
15502.500000,3,1.148666,1.152692,1.150771,0.001459
15502.750000,3,1.151610,1.156123,1.153780,0.001481
15503.000000,3,1.156948,1.160960,1.159108,0.001456
15503.250000,3,1.163214,1.167812,1.166077,0.001458
15503.500000,3,1.170232,1.174762,1.172239,0.001643
15503.750000,3,1.174154,1.177894,1.176145,0.001493
15504.000000,3,1.174194,1.179107,1.176224,0.001794
15504.250000,3,1.168623,1.171980,1.170442,0.001222
15504.500000,3,1.156819,1.161324,1.159316,0.001643
15504.750000,3,1.142131,1.146863,1.144638,0.001652
15505.000000,3,1.127909,1.131842,1.130315,0.001609
15505.250000,3,1.119152,1.123299,1.121077,0.001362
15505.500000,3,1.117565,1.120841,1.119179,0.001105
15505.750000,3,1.122929,1.126061,1.124529,0.001061
15506.000000,3,1.131812,1.135037,1.133529,0.001183
15506.250000,3,1.139799,1.142941,1.141289,0.000940
15506.500000,3,1.143312,1.145105,1.144275,0.000705
15506.750000,3,1.141691,1.144094,1.143081,0.000727
15507.000000,3,1.140410,1.142370,1.141520,0.000574
15507.250000,3,1.141881,1.144071,1.142973,0.000690
15507.500000,3,1.149355,1.150967,1.149990,0.000552
15507.750000,3,1.159880,1.161756,1.160793,0.000675
15508.000000,3,1.170946,1.172123,1.171551,0.000440
15508.250000,3,1.177230,1.177572,1.177418,0.000119
15508.500000,3,1.177554,1.179307,1.178077,0.000580
15508.750000,3,1.175179,1.176889,1.175853,0.000689
15509.000000,3,1.175178,1.176589,1.175808,0.000555
15509.250000,3,1.178640,1.179551,1.179258,0.000287
15509.500000,3,1.186734,1.188040,1.187312,0.000419
15509.750000,3,1.195469,1.197618,1.196160,0.000713
15510.000000,3,1.203128,1.204292,1.203770,0.000391
15510.250000,3,1.207721,1.208417,1.208059,0.000218
15510.500000,3,1.210086,1.212610,1.211084,0.000712
15510.750000,3,1.214870,1.217364,1.215937,0.000836
15511.000000,3,1.224084,1.226182,1.224745,0.000736
15511.250000,3,1.236483,1.239023,1.237695,0.000917
15511.500000,3,1.252311,1.253416,1.252950,0.000366
15511.750000,3,1.265674,1.268658,1.267203,0.000924
15512.000000,3,1.278576,1.280237,1.279228,0.000569
15512.250000,3,1.286307,1.288915,1.287494,0.000848
15512.500000,3,1.293435,1.295220,1.294285,0.000498
15512.750000,3,1.298741,1.300194,1.299334,0.000488
15513.000000,3,1.301616,1.304198,1.302837,0.000822
15513.250000,3,1.304157,1.305949,1.304734,0.000602
15513.500000,3,1.302943,1.306089,1.304150,0.000951
15513.750000,3,1.300652,1.302256,1.301492,0.000567
15514.000000,3,1.296071,1.297460,1.296870,0.000477
15514.250000,3,1.289347,1.291377,1.290658,0.000676
15514.500000,3,1.281188,1.283660,1.282880,0.000779
15514.750000,3,1.270767,1.273242,1.272039,0.000814
15515.000000,3,1.257005,1.260920,1.259395,0.001235
15515.250000,3,1.242652,1.247655,1.244898,0.001489
15515.500000,3,1.227985,1.231964,1.230528,0.001371
15515.750000,3,1.214812,1.220324,1.217532,0.001633
15516.000000,3,1.202632,1.208934,1.206086,0.001963
15516.250000,3,1.193027,1.198136,1.195678,0.001967
15516.500000,3,1.182285,1.187999,1.185098,0.002266
15516.750000,3,1.171656,1.179096,1.175426,0.002443
15517.000000,3,1.162690,1.169902,1.166206,0.002783
15517.250000,3,1.155927,1.163726,1.159533,0.003190
15517.500000,3,1.150549,1.157914,1.154009,0.003321
15517.750000,3,1.145310,1.153981,1.149406,0.003505
15518.000000,3,1.138468,1.148325,1.143288,0.003616
15518.250000,3,1.130141,1.139633,1.135142,0.003617
15518.500000,3,1.118462,1.128654,1.123578,0.003984
15518.750000,3,1.104641,1.114417,1.109435,0.003654
15519.000000,3,1.088096,1.098234,1.092750,0.003948
15519.250000,3,1.068445,1.077841,1.072313,0.003878
15519.500000,3,1.041891,1.051512,1.046159,0.003944
15519.750000,3,1.008065,1.018425,1.012820,0.003663
15520.000000,3,0.967832,0.978547,0.972541,0.003605
15520.250000,3,0.920591,0.930797,0.925007,0.003443
15520.500000,3,0.869468,0.879747,0.873334,0.003526
15520.750000,3,0.815682,0.826167,0.819905,0.003288
15521.000000,3,0.761586,0.770797,0.765119,0.003003
15521.250000,3,0.707099,0.715149,0.709765,0.002599
15521.500000,3,0.649729,0.658639,0.653221,0.002760
15521.750000,3,0.593398,0.601072,0.595756,0.002503
15522.000000,3,0.536570,0.543452,0.538743,0.002160
15522.250000,3,0.482806,0.488875,0.484405,0.001976
15522.500000,3,0.433307,0.438126,0.434663,0.001547
15522.750000,3,0.389301,0.393372,0.390579,0.001314
15523.000000,3,0.352281,0.355798,0.353479,0.001099
15523.250000,3,0.322692,0.325705,0.323765,0.000989
15523.500000,3,0.301453,0.303604,0.302237,0.000705
15523.750000,3,0.288188,0.289582,0.288898,0.000452
15524.000000,4,0.270679,0.272083,0.271491,0.000452
15524.250000,4,0.273868,0.275358,0.274750,0.000462
15524.500000,4,0.282970,0.285362,0.284270,0.000669
15524.750000,4,0.297453,0.300312,0.299176,0.000831
15525.000000,4,0.316816,0.320238,0.318905,0.001007
15525.250000,4,0.341392,0.345454,0.343678,0.001189
15525.500000,4,0.371181,0.375964,0.374262,0.001432
15525.750000,4,0.408106,0.413239,0.411372,0.001546
15526.000000,4,0.451030,0.456506,0.454869,0.001777
15526.250000,4,0.499262,0.505608,0.503417,0.001983
15526.500000,4,0.549828,0.555999,0.554142,0.002040
15526.750000,4,0.599804,0.606380,0.604442,0.002168
15527.000000,4,0.648541,0.655104,0.653334,0.002213
15527.250000,4,0.697832,0.704650,0.702489,0.002120
15527.500000,4,0.748724,0.756441,0.753797,0.002483
15527.750000,4,0.802387,0.810375,0.807516,0.002450
15528.000000,4,0.856627,0.864659,0.862048,0.002470
15528.250000,4,0.908072,0.916576,0.913657,0.002552
15528.500000,4,0.954146,0.961748,0.958874,0.002442
15528.750000,4,0.991931,0.999973,0.996748,0.002414
15529.000000,4,1.024158,1.032061,1.028781,0.002610
15529.250000,4,1.053945,1.063931,1.059116,0.003006
15529.500000,4,1.084595,1.093230,1.089565,0.002844
15529.750000,4,1.115077,1.124269,1.119868,0.002934
15530.000000,4,1.142632,1.151828,1.147708,0.002980
15530.250000,4,1.166616,1.175589,1.170990,0.003200
15530.500000,4,1.184739,1.194268,1.189594,0.003348
15530.750000,4,1.197752,1.207637,1.202922,0.003856
15531.000000,4,1.208336,1.218277,1.213257,0.003899
15531.250000,4,1.215101,1.225199,1.220464,0.003967
15531.500000,4,1.219555,1.229421,1.224789,0.004152
15531.750000,4,1.220675,1.229540,1.225342,0.003922
15532.000000,4,1.220161,1.229985,1.225562,0.003855
15532.250000,4,1.219588,1.230222,1.225504,0.004215
15532.500000,4,1.223400,1.233159,1.228086,0.003976
15532.750000,4,1.227423,1.236610,1.231995,0.003852
15533.000000,4,1.230360,1.239270,1.235268,0.003715
15533.250000,4,1.229163,1.237577,1.234071,0.003576
15533.500000,4,1.222666,1.231913,1.228121,0.003686
15533.750000,4,1.213784,1.222361,1.218823,0.003572
15534.000000,4,1.204642,1.214175,1.210572,0.003539
15534.250000,4,1.200648,1.209476,1.206187,0.003279
15534.500000,4,1.201916,1.208636,1.205641,0.002598
15534.750000,4,1.199733,1.207499,1.204496,0.002916
15535.000000,4,1.194714,1.201645,1.198463,0.002393
15535.250000,4,1.183168,1.189304,1.186967,0.002175
15535.500000,4,1.168614,1.174804,1.172348,0.002303
15535.750000,4,1.157942,1.162339,1.160444,0.001461
15536.000000,4,1.155126,1.159481,1.157888,0.001505
15536.250000,4,1.162857,1.166876,1.164935,0.001563
15536.500000,4,1.177954,1.181631,1.180026,0.001332
15536.750000,4,1.196007,1.199746,1.198515,0.001238
15537.000000,4,1.212284,1.216131,1.214378,0.001320
15537.250000,4,1.222193,1.224773,1.223724,0.000991
15537.500000,4,1.227787,1.230459,1.229051,0.000832
15537.750000,4,1.232559,1.235154,1.233981,0.001028
15538.000000,4,1.238976,1.242750,1.240752,0.001183
15538.250000,4,1.248732,1.252273,1.250522,0.001302
15538.500000,4,1.258398,1.261716,1.259851,0.001084
15538.750000,4,1.265302,1.269028,1.267538,0.001384
15539.000000,4,1.269605,1.273602,1.271492,0.001480
15539.250000,4,1.270936,1.274215,1.272664,0.001330
15539.500000,4,1.271645,1.275382,1.273188,0.001270
15539.750000,4,1.271248,1.274087,1.272962,0.000990
15540.000000,4,1.273308,1.276542,1.274966,0.001062
15540.250000,4,1.271901,1.274343,1.273122,0.000940
15540.500000,4,1.270411,1.272525,1.271443,0.000733
15540.750000,4,1.267233,1.269708,1.268375,0.000782
15541.000000,4,1.263722,1.266438,1.264807,0.000791
15541.250000,4,1.261835,1.263558,1.262491,0.000550
15541.500000,4,1.259303,1.260938,1.259952,0.000587
15541.750000,4,1.254854,1.257208,1.256288,0.000797
15542.000000,4,1.248634,1.251593,1.250379,0.000915
15542.250000,4,1.242118,1.245414,1.243475,0.001064
15542.500000,4,1.234989,1.238024,1.236165,0.001003
15542.750000,4,1.227493,1.231924,1.229708,0.001537
15543.000000,4,1.221738,1.226736,1.224261,0.001536
15543.250000,4,1.215548,1.220943,1.218499,0.001884
15543.500000,4,1.209652,1.214555,1.211471,0.001764
15543.750000,4,1.199677,1.205946,1.202153,0.002246
15544.000000,4,1.188286,1.193934,1.191030,0.002113
15544.250000,4,1.176311,1.183439,1.180007,0.002608
15544.500000,4,1.166680,1.175712,1.171570,0.003274
15544.750000,4,1.160737,1.167970,1.164390,0.003016
15545.000000,4,1.154082,1.161944,1.157794,0.003140
15545.250000,4,1.146171,1.154446,1.150307,0.003127
15545.500000,4,1.136689,1.144458,1.140403,0.003329
15545.750000,4,1.124734,1.133903,1.128952,0.003595
15546.000000,4,1.115320,1.122829,1.118611,0.003356
15546.250000,4,1.107093,1.115708,1.111033,0.003448
15546.500000,4,1.103434,1.111786,1.107195,0.003524
15546.750000,4,1.103177,1.111504,1.106712,0.003414
15547.000000,4,1.103375,1.113425,1.107838,0.003776
15547.250000,4,1.106233,1.115638,1.110207,0.003711
15547.500000,4,1.108240,1.117992,1.112328,0.003748
15547.750000,4,1.110752,1.120446,1.115059,0.003587
15548.000000,4,1.113866,1.123664,1.117861,0.003705
15548.250000,4,1.117278,1.127044,1.120703,0.003661
15548.500000,4,1.119117,1.128794,1.123147,0.003711
15548.750000,4,1.120432,1.130001,1.124460,0.003560
15549.000000,4,1.119186,1.127164,1.122793,0.003104
15549.250000,4,1.114954,1.123614,1.118625,0.003202
15549.500000,4,1.108263,1.115889,1.111264,0.002968
15549.750000,4,1.097116,1.105741,1.100541,0.003307
15550.000000,4,1.083015,1.090259,1.086207,0.002893
15550.250000,4,1.064563,1.073158,1.068585,0.003127
15550.500000,4,1.045400,1.053379,1.049128,0.003049
15550.750000,4,1.024456,1.031687,1.027362,0.002988
15551.000000,4,1.000932,1.008317,1.004128,0.003010
15551.250000,4,0.974969,0.983723,0.978509,0.003001
15551.500000,4,0.945856,0.955172,0.949957,0.003276
15551.750000,4,0.913499,0.922268,0.916874,0.002946
15552.000000,4,0.875676,0.884938,0.879208,0.003100
15552.250000,4,0.833025,0.843246,0.836980,0.003203
15552.500000,4,0.787709,0.797526,0.791502,0.003020
