# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.263170,0.264052,0.263591,0.000272
14428.250000,1,0.266385,0.267507,0.267011,0.000308
14428.500000,1,0.276329,0.278121,0.277501,0.000562
14428.750000,1,0.293129,0.295608,0.294688,0.000852
14429.000000,1,0.316737,0.319393,0.318331,0.000955
14429.250000,1,0.346193,0.349738,0.347998,0.001252
14429.500000,1,0.381520,0.385890,0.383934,0.001548
14429.750000,1,0.422700,0.427707,0.425381,0.001725
14430.000000,1,0.468678,0.474123,0.471575,0.001890
14430.250000,1,0.517727,0.523705,0.521045,0.002096
14430.500000,1,0.569473,0.575509,0.572659,0.002248
14430.750000,1,0.621082,0.627440,0.624212,0.002249
14431.000000,1,0.672334,0.678297,0.675671,0.002112
14431.250000,1,0.723476,0.729844,0.726829,0.002202
14431.500000,1,0.774247,0.780473,0.777517,0.002250
14431.750000,1,0.822694,0.828063,0.825662,0.001901
14432.000000,1,0.867751,0.872962,0.870408,0.001854
14432.250000,1,0.907195,0.912305,0.909626,0.001788
14432.500000,1,0.942159,0.946590,0.944362,0.001540
14432.750000,1,0.973609,0.978055,0.975922,0.001529
14433.000000,1,1.004299,1.009651,1.006740,0.001692
14433.250000,1,1.035235,1.038990,1.036849,0.001354
14433.500000,1,1.062897,1.066897,1.064925,0.001317
14433.750000,1,1.086957,1.091365,1.089345,0.001412
14434.000000,1,1.107846,1.111243,1.109531,0.001287
14434.250000,1,1.124637,1.127371,1.125852,0.001075
14434.500000,1,1.140235,1.143255,1.141422,0.000883
14434.750000,1,1.156589,1.161011,1.158270,0.001533
14435.000000,1,1.173630,1.178500,1.175870,0.001634
14435.250000,1,1.191056,1.194259,1.192839,0.001172
14435.500000,1,1.206427,1.209988,1.208069,0.001135
14435.750000,1,1.218424,1.221990,1.219946,0.001230
14436.000000,1,1.228146,1.230601,1.229253,0.000846
14436.250000,1,1.233833,1.237778,1.236170,0.001265
14436.500000,1,1.239560,1.242714,1.241099,0.001040
14436.750000,1,1.242786,1.244985,1.244089,0.000842
14437.000000,1,1.241524,1.245005,1.243951,0.001044
14437.250000,1,1.241775,1.244007,1.243468,0.000731
14437.500000,1,1.242338,1.245232,1.243804,0.000941
14437.750000,1,1.245189,1.249355,1.247232,0.001401
14438.000000,1,1.252141,1.255269,1.253969,0.001088
14438.250000,1,1.259449,1.262395,1.260904,0.000943
14438.500000,1,1.264426,1.268722,1.266792,0.001397
14438.750000,1,1.268034,1.270389,1.269456,0.000797
14439.000000,1,1.268194,1.271645,1.270234,0.001233
14439.250000,1,1.269020,1.271580,1.270337,0.001033
14439.500000,1,1.268617,1.271793,1.270508,0.001093
14439.750000,1,1.268699,1.271886,1.270233,0.001054
14440.000000,1,1.266506,1.268456,1.267483,0.000675
14440.250000,1,1.260455,1.262613,1.261693,0.000713
14440.500000,1,1.250894,1.254870,1.253323,0.001147
14440.750000,1,1.243249,1.246161,1.244693,0.000961
14441.000000,1,1.237088,1.239237,1.238311,0.000825
14441.250000,1,1.232003,1.235392,1.233355,0.001163
14441.500000,1,1.226728,1.228638,1.227534,0.000614
14441.750000,1,1.217549,1.219380,1.218534,0.000598
14442.000000,1,1.206132,1.208116,1.207177,0.000656
14442.250000,1,1.193810,1.196958,1.195587,0.000828
14442.500000,1,1.186682,1.188366,1.187683,0.000648
14442.750000,1,1.183646,1.185964,1.184689,0.000791
14443.000000,1,1.184947,1.186943,1.185763,0.000640
14443.250000,1,1.186577,1.189217,1.188114,0.000847
14443.500000,1,1.187185,1.189642,1.188403,0.000740
14443.750000,1,1.185525,1.187322,1.186390,0.000619
14444.000000,1,1.181217,1.183615,1.182674,0.000646
14444.250000,1,1.177982,1.178888,1.178410,0.000266
14444.500000,1,1.174623,1.176134,1.175569,0.000502
14444.750000,1,1.171311,1.173060,1.172316,0.000560
14445.000000,1,1.167159,1.168440,1.167733,0.000389
14445.250000,1,1.160942,1.162472,1.161738,0.000552
14445.500000,1,1.155751,1.157141,1.156186,0.000409
14445.750000,1,1.152108,1.153843,1.152926,0.000559
14446.000000,1,1.152802,1.153613,1.153157,0.000271
14446.250000,1,1.154928,1.156868,1.156072,0.000599
14446.500000,1,1.159042,1.160785,1.159894,0.000495
14446.750000,1,1.161822,1.163548,1.162805,0.000563
14447.000000,1,1.163453,1.165721,1.164521,0.000655
14447.250000,1,1.164511,1.166787,1.165857,0.000633
14447.500000,1,1.167341,1.169095,1.168397,0.000604
14447.750000,1,1.171654,1.173442,1.172492,0.000570
14448.000000,1,1.176277,1.178052,1.176964,0.000576
14448.250000,1,1.178658,1.180583,1.179759,0.000570
14448.500000,1,1.179963,1.181801,1.181011,0.000680
14448.750000,1,1.179785,1.181726,1.180901,0.000696
14449.000000,1,1.180809,1.182411,1.181687,0.000560
14449.250000,1,1.181634,1.184239,1.182845,0.000678
14449.500000,1,1.184352,1.186753,1.185189,0.000680
14449.750000,1,1.185667,1.187714,1.186773,0.000581
14450.000000,1,1.185865,1.188291,1.187010,0.000818
14450.250000,1,1.183235,1.185468,1.184511,0.000907
14450.500000,1,1.179933,1.183287,1.181736,0.001135
14450.750000,1,1.177610,1.179819,1.178651,0.000778
14451.000000,1,1.174011,1.176694,1.175489,0.001068
14451.250000,1,1.169802,1.172899,1.171411,0.001159
14451.500000,1,1.164690,1.167497,1.166218,0.000980
14451.750000,1,1.158315,1.161770,1.159944,0.001196
14452.000000,1,1.152651,1.155467,1.154305,0.000993
14452.250000,1,1.147416,1.151155,1.149270,0.001301
14452.500000,1,1.143352,1.146472,1.145073,0.001134
14452.750000,1,1.140653,1.143587,1.142019,0.001193
14453.000000,1,1.137383,1.139843,1.138528,0.000975
14453.250000,1,1.133125,1.136240,1.134559,0.001051
14453.500000,1,1.128249,1.131137,1.129660,0.001141
14453.750000,1,1.122382,1.125037,1.123768,0.001046
14454.000000,1,1.114140,1.118119,1.116194,0.001474
14454.250000,1,1.103390,1.107546,1.105379,0.001632
14454.500000,1,1.087606,1.091857,1.089840,0.001559
14454.750000,1,1.067951,1.072233,1.069979,0.001523
14455.000000,1,1.041802,1.046327,1.044160,0.001862
14455.250000,1,1.010582,1.015444,1.013248,0.001969
14455.500000,1,0.973686,0.980504,0.977095,0.002466
14455.750000,1,0.933062,0.938954,0.936124,0.002420
14456.000000,1,0.887483,0.894396,0.890908,0.002455
14456.250000,1,0.837562,0.844207,0.841203,0.002473
14456.500000,1,0.786224,0.793482,0.789812,0.002472
14456.750000,1,0.734117,0.740707,0.737271,0.002393
14457.000000,1,0.680551,0.687916,0.684310,0.002500
14457.250000,1,0.627980,0.634309,0.631127,0.002270
14457.500000,1,0.574965,0.581471,0.578136,0.002225
14457.750000,1,0.522771,0.529047,0.525934,0.002322
14458.000000,1,0.473224,0.479276,0.476252,0.002130
14458.250000,1,0.426898,0.432826,0.429831,0.002044
14458.500000,1,0.385631,0.390553,0.388034,0.001740
14458.750000,1,0.349474,0.353552,0.351515,0.001479
14459.000000,1,0.318838,0.322635,0.320642,0.001349
14459.250000,1,0.294516,0.297581,0.295977,0.001013
14459.500000,1,0.276891,0.279356,0.278101,0.000794
14459.750000,1,0.266328,0.267771,0.267089,0.000482
14460.000000,2,0.278667,0.279650,0.279054,0.000357
14460.250000,2,0.280841,0.282058,0.281403,0.000486
14460.500000,2,0.287009,0.288903,0.288046,0.000661
14460.750000,2,0.298064,0.299994,0.298983,0.000710
14461.000000,2,0.312889,0.315495,0.314177,0.000894
14461.250000,2,0.332442,0.335379,0.333879,0.001098
14461.500000,2,0.356425,0.360086,0.358308,0.001244
14461.750000,2,0.385943,0.389975,0.387879,0.001461
14462.000000,2,0.419896,0.423940,0.421869,0.001488
14462.250000,2,0.456575,0.461329,0.458957,0.001658
14462.500000,2,0.495217,0.500270,0.497722,0.001784
14462.750000,2,0.534491,0.539598,0.537173,0.001797
14463.000000,2,0.574963,0.579779,0.577376,0.001699
14463.250000,2,0.616230,0.621251,0.618445,0.001793
14463.500000,2,0.657125,0.662203,0.659585,0.001820
14463.750000,2,0.696375,0.701331,0.698752,0.001836
14464.000000,2,0.732420,0.735969,0.734046,0.001384
14464.250000,2,0.762346,0.766464,0.764305,0.001447
14464.500000,2,0.788172,0.791235,0.789491,0.001175
14464.750000,2,0.810456,0.813406,0.811863,0.001060
14465.000000,2,0.830353,0.833221,0.831612,0.001008
14465.250000,2,0.847924,0.850489,0.849143,0.000866
14465.500000,2,0.860757,0.863482,0.862181,0.000899
14465.750000,2,0.870969,0.872690,0.871736,0.000630
14466.000000,2,0.876867,0.878935,0.878026,0.000589
14466.250000,2,0.883291,0.884591,0.883912,0.000477
14466.500000,2,0.889266,0.891497,0.890320,0.000779
14466.750000,2,0.895992,0.898409,0.896890,0.000849
14467.000000,2,0.901091,0.903119,0.902153,0.000721
14467.250000,2,0.903797,0.905688,0.904787,0.000519
14467.500000,2,0.905302,0.905863,0.905633,0.000185
14467.750000,2,0.906905,0.908238,0.907600,0.000447
14468.000000,2,0.912268,0.914598,0.913367,0.000678
14468.250000,2,0.922111,0.924336,0.923265,0.000794
14468.500000,2,0.934224,0.936475,0.935244,0.000919
14468.750000,2,0.945431,0.947538,0.946665,0.000713
14469.000000,2,0.954725,0.956178,0.955387,0.000510
14469.250000,2,0.961111,0.962355,0.961765,0.000408
14469.500000,2,0.966936,0.967896,0.967400,0.000312
14469.750000,2,0.973283,0.974545,0.973904,0.000391
14470.000000,2,0.980023,0.981387,0.980659,0.000440
14470.250000,2,0.984836,0.985870,0.985414,0.000374
14470.500000,2,0.985368,0.987070,0.986173,0.000551
14470.750000,2,0.984975,0.985687,0.985288,0.000259
14471.000000,2,0.985456,0.986509,0.985991,0.000355
14471.250000,2,0.989703,0.991605,0.990578,0.000529
14471.500000,2,0.999222,1.001278,0.999894,0.000664
14471.750000,2,1.011444,1.013628,1.012367,0.000757
14472.000000,2,1.025255,1.026967,1.026069,0.000545
14472.250000,2,1.031852,1.032815,1.032241,0.000292
14472.500000,2,1.037603,1.039149,1.038290,0.000458
14472.750000,2,1.044621,1.046396,1.045553,0.000626
14473.000000,2,1.054814,1.057492,1.056142,0.000876
14473.250000,2,1.069341,1.072346,1.070863,0.001030
14473.500000,2,1.086150,1.088219,1.087036,0.000669
14473.750000,2,1.101440,1.103151,1.102089,0.000569
14474.000000,2,1.112809,1.115198,1.113950,0.000720
14474.250000,2,1.123360,1.124547,1.124019,0.000458
14474.500000,2,1.132762,1.134283,1.133739,0.000490
14474.750000,2,1.144040,1.145533,1.144997,0.000568
14475.000000,2,1.154790,1.157031,1.155931,0.000676
14475.250000,2,1.164637,1.166067,1.165270,0.000443
14475.500000,2,1.171054,1.172303,1.171652,0.000357
14475.750000,2,1.176269,1.178162,1.177051,0.000603
14476.000000,2,1.187761,1.190638,1.188934,0.000900
14476.250000,2,1.191118,1.193839,1.192570,0.000866
14476.500000,2,1.202361,1.204879,1.203677,0.000808
14476.750000,2,1.214099,1.215901,1.215006,0.000568
14477.000000,2,1.223190,1.225509,1.224156,0.000648
14477.250000,2,1.230986,1.232971,1.231888,0.000640
14477.500000,2,1.238083,1.240282,1.238909,0.000661
14477.750000,2,1.246099,1.249057,1.247041,0.000841
14478.000000,2,1.255653,1.257722,1.256534,0.000739
14478.250000,2,1.265749,1.267952,1.266608,0.000802
14478.500000,2,1.273697,1.275504,1.274479,0.000628
14478.750000,2,1.278554,1.280178,1.279376,0.000576
14479.000000,2,1.282928,1.284660,1.283797,0.000468
14479.250000,2,1.287323,1.289745,1.288435,0.000773
14479.500000,2,1.292729,1.295101,1.294020,0.000736
14479.750000,2,1.297991,1.300707,1.299340,0.000911
14480.000000,2,1.302189,1.304782,1.303483,0.000891
14480.250000,2,1.303062,1.306113,1.304510,0.000915
14480.500000,2,1.302819,1.306008,1.304196,0.001062
14480.750000,2,1.304319,1.307717,1.305976,0.001023
14481.000000,2,1.310061,1.312330,1.311024,0.000847
14481.250000,2,1.317863,1.320785,1.318900,0.000862
14481.500000,2,1.325651,1.328524,1.327356,0.000867
14481.750000,2,1.333958,1.337273,1.335029,0.001076
14482.000000,2,1.339774,1.342650,1.340975,0.001023
14482.250000,2,1.345602,1.349107,1.347245,0.000983
14482.500000,2,1.355373,1.359096,1.356728,0.001060
14482.750000,2,1.369901,1.372956,1.371239,0.000946
14483.000000,2,1.387435,1.390648,1.389255,0.000947
14483.250000,2,1.406760,1.410074,1.407950,0.001133
14483.500000,2,1.423837,1.426531,1.424749,0.000805
14483.750000,2,1.436776,1.439269,1.437751,0.000916
14484.000000,2,1.445923,1.447886,1.446816,0.000550
14484.250000,2,1.449722,1.452842,1.451465,0.000918
14484.500000,2,1.451354,1.454543,1.452698,0.000934
14484.750000,2,1.447749,1.450022,1.448588,0.000682
14485.000000,2,1.438951,1.442056,1.440248,0.001020
14485.250000,2,1.426920,1.429813,1.428518,0.000985
14485.500000,2,1.414312,1.416744,1.415470,0.000732
14485.750000,2,1.402327,1.404844,1.403301,0.000758
14486.000000,2,1.389469,1.391725,1.390545,0.000731
14486.250000,2,1.375594,1.378796,1.377337,0.001134
14486.500000,2,1.359344,1.361771,1.360553,0.000882
14486.750000,2,1.336721,1.340920,1.338828,0.001410
14487.000000,2,1.310114,1.314816,1.312031,0.001484
14487.250000,2,1.277640,1.282051,1.280116,0.001465
14487.500000,2,1.240372,1.246188,1.243486,0.001921
14487.750000,2,1.198120,1.203607,1.200628,0.002124
14488.000000,2,1.147744,1.154820,1.151263,0.002510
14488.250000,2,1.090251,1.097330,1.093330,0.002628
14488.500000,2,1.025543,1.033171,1.028954,0.002736
14488.750000,2,0.955514,0.963185,0.958926,0.002814
14489.000000,2,0.881317,0.889048,0.885063,0.002795
14489.250000,2,0.806286,0.813656,0.809560,0.002800
14489.500000,2,0.729166,0.737162,0.733087,0.002964
14489.750000,2,0.655144,0.662813,0.658974,0.002633
14490.000000,2,0.584739,0.591289,0.587940,0.002424
14490.250000,2,0.519297,0.525044,0.522081,0.002170
14490.500000,2,0.460024,0.465460,0.462690,0.001946
14490.750000,2,0.408172,0.413130,0.410413,0.001804
14491.000000,2,0.364025,0.368085,0.366084,0.001469
14491.250000,2,0.329547,0.332501,0.330885,0.001097
14491.500000,2,0.304555,0.306478,0.305413,0.000742
14491.750000,2,0.289524,0.290523,0.290012,0.000332
14492.000000,3,0.308794,0.309822,0.309292,0.000302
14492.250000,3,0.311965,0.313245,0.312565,0.000481
14492.500000,3,0.320945,0.323064,0.321999,0.000736
14492.750000,3,0.336084,0.339065,0.337687,0.001017
14493.000000,3,0.357640,0.361267,0.359602,0.001217
14493.250000,3,0.385391,0.389364,0.387553,0.001440
14493.500000,3,0.419442,0.424417,0.421971,0.001728
14493.750000,3,0.459776,0.464852,0.462415,0.001864
14494.000000,3,0.505026,0.510734,0.507891,0.002107
14494.250000,3,0.553478,0.559377,0.556583,0.002056
14494.500000,3,0.603971,0.609892,0.606982,0.002105
14494.750000,3,0.654681,0.660730,0.657787,0.002077
14495.000000,3,0.705260,0.711609,0.708539,0.002196
14495.250000,3,0.754814,0.761008,0.757813,0.002063
14495.500000,3,0.801898,0.806948,0.804384,0.001765
14495.750000,3,0.843937,0.848744,0.846607,0.001703
14496.000000,3,0.882010,0.886029,0.884370,0.001308
14496.250000,3,0.916374,0.919974,0.918118,0.001297
14496.500000,3,0.948263,0.951428,0.949925,0.001203
14496.750000,3,0.978958,0.982501,0.980637,0.001109
14497.000000,3,1.008366,1.011455,1.009928,0.001065
14497.250000,3,1.034529,1.036837,1.035748,0.000838
14497.500000,3,1.054663,1.057245,1.055870,0.000838
14497.750000,3,1.069508,1.071106,1.070227,0.000565
14498.000000,3,1.078950,1.080177,1.079477,0.000444
14498.250000,3,1.083525,1.086197,1.084604,0.000784
14498.500000,3,1.085036,1.086907,1.085976,0.000593
14498.750000,3,1.082030,1.083599,1.082834,0.000558
14499.000000,3,1.074324,1.076786,1.075246,0.000823
14499.250000,3,1.064486,1.067005,1.065885,0.000766
14499.500000,3,1.055740,1.058415,1.056763,0.000940
14499.750000,3,1.049658,1.052334,1.050678,0.000993
14500.000000,3,1.049465,1.052189,1.050474,0.001133
14500.250000,3,1.043891,1.046614,1.044621,0.000883
14500.500000,3,1.039346,1.041643,1.040312,0.000795
14500.750000,3,1.032542,1.035563,1.033524,0.001019
14501.000000,3,1.025440,1.028512,1.026662,0.001033
14501.250000,3,1.022820,1.024478,1.023576,0.000575
14501.500000,3,1.024661,1.027462,1.025466,0.000862
14501.750000,3,1.030502,1.033092,1.031389,0.000837
14502.000000,3,1.037100,1.039863,1.037998,0.000898
14502.250000,3,1.041147,1.044463,1.042258,0.001140
14502.500000,3,1.043008,1.046604,1.044192,0.001131
14502.750000,3,1.044625,1.047454,1.045615,0.001006
14503.000000,3,1.048381,1.052394,1.049783,0.001198
14503.250000,3,1.054180,1.058265,1.055802,0.001258
14503.500000,3,1.060437,1.063365,1.061364,0.000900
14503.750000,3,1.061728,1.064805,1.062811,0.001038
14504.000000,3,1.057947,1.061757,1.059676,0.001320
14504.250000,3,1.052725,1.056545,1.054491,0.001309
14504.500000,3,1.051092,1.054864,1.052423,0.001226
14504.750000,3,1.054843,1.058025,1.056341,0.001135
14505.000000,3,1.064412,1.067356,1.065681,0.000951
14505.250000,3,1.073570,1.076706,1.074748,0.001128
14505.500000,3,1.078416,1.082150,1.080461,0.001315
14505.750000,3,1.078942,1.082297,1.080683,0.001180
14506.000000,3,1.078011,1.081146,1.079341,0.001222
14506.250000,3,1.078732,1.082677,1.080650,0.001394
14506.500000,3,1.086666,1.089752,1.087909,0.001089
14506.750000,3,1.096559,1.099648,1.097950,0.001080
14507.000000,3,1.105121,1.108329,1.106463,0.000996
14507.250000,3,1.110294,1.112970,1.111292,0.000875
14507.500000,3,1.110385,1.113591,1.111520,0.001052
14507.750000,3,1.111644,1.114390,1.112719,0.000840
14508.000000,3,1.117789,1.120370,1.118869,0.000825
14508.250000,3,1.130335,1.132611,1.131076,0.000708
14508.500000,3,1.144701,1.147163,1.145698,0.000851
14508.750000,3,1.157907,1.160574,1.158946,0.000817
14509.000000,3,1.166609,1.168759,1.167624,0.000796
14509.250000,3,1.171500,1.173644,1.172556,0.000788
14509.500000,3,1.176317,1.177705,1.177268,0.000490
14509.750000,3,1.183535,1.184812,1.184147,0.000486
14510.000000,3,1.190826,1.193437,1.191890,0.000771
14510.250000,3,1.195906,1.197463,1.196909,0.000488
14510.500000,3,1.196037,1.198233,1.197065,0.000645
14510.750000,3,1.193071,1.194671,1.194041,0.000456
14511.000000,3,1.192207,1.193601,1.192870,0.000525
14511.250000,3,1.196936,1.197668,1.197229,0.000274
14511.500000,3,1.207907,1.210756,1.209170,0.001103
14511.750000,3,1.223805,1.227056,1.225322,0.000998
14512.000000,3,1.239569,1.242196,1.240924,0.000853
14512.250000,3,1.251101,1.253092,1.252300,0.000626
14512.500000,3,1.257843,1.260352,1.259098,0.000840
14512.750000,3,1.261233,1.264642,1.263449,0.001280
14513.000000,3,1.265341,1.268679,1.267541,0.001222
14513.250000,3,1.270184,1.273312,1.272112,0.001211
14513.500000,3,1.274114,1.277100,1.275682,0.001041
14513.750000,3,1.274184,1.278369,1.276608,0.001406
14514.000000,3,1.273673,1.277025,1.275456,0.001074
14514.250000,3,1.272234,1.276028,1.274713,0.001243
14514.500000,3,1.272554,1.276052,1.274836,0.001132
14514.750000,3,1.273204,1.276729,1.275370,0.001158
14515.000000,3,1.272644,1.275923,1.274597,0.001197
14515.250000,3,1.268384,1.272479,1.271133,0.001369
14515.500000,3,1.263083,1.267126,1.265646,0.001538
14515.750000,3,1.258133,1.263330,1.261235,0.001556
14516.000000,3,1.258813,1.263559,1.261642,0.001562
14516.250000,3,1.266173,1.269846,1.267925,0.001342
14516.500000,3,1.275724,1.279703,1.278020,0.001583
14516.750000,3,1.285505,1.289586,1.287611,0.001398
14517.000000,3,1.290954,1.294171,1.292658,0.001204
14517.250000,3,1.291106,1.294941,1.293197,0.001321
14517.500000,3,1.287645,1.291934,1.290147,0.001430
14517.750000,3,1.282815,1.286104,1.284860,0.001252
14518.000000,3,1.276034,1.279752,1.277871,0.001233
14518.250000,3,1.264043,1.268194,1.266663,0.001351
14518.500000,3,1.246742,1.250494,1.249262,0.001227
14518.750000,3,1.222889,1.226523,1.224703,0.001258
14519.000000,3,1.193107,1.196841,1.195193,0.001272
14519.250000,3,1.161414,1.164794,1.162781,0.001389
14519.500000,3,1.126141,1.130531,1.128362,0.001415
14519.750000,3,1.088977,1.093081,1.091053,0.001447
14520.000000,3,1.046423,1.051812,1.049235,0.001778
14520.250000,3,0.998983,1.003931,1.001088,0.001971
14520.500000,3,0.943855,0.950732,0.947009,0.002236
14520.750000,3,0.885462,0.891977,0.888613,0.002225
14521.000000,3,0.823934,0.830583,0.826965,0.002331
14521.250000,3,0.760057,0.767569,0.763592,0.002580
14521.500000,3,0.696754,0.703145,0.699708,0.002338
14521.750000,3,0.633434,0.640113,0.636433,0.002307
14522.000000,3,0.572289,0.578371,0.575275,0.002209
14522.250000,3,0.514998,0.521050,0.517920,0.002011
14522.500000,3,0.463790,0.468328,0.465997,0.001704
14522.750000,3,0.418144,0.422975,0.420441,0.001632
14523.000000,3,0.380692,0.384084,0.382423,0.001153
14523.250000,3,0.350818,0.353184,0.351880,0.000823
14523.500000,3,0.328984,0.330459,0.329691,0.000504
14523.750000,3,0.315730,0.316667,0.316241,0.000295
14524.000000,4,0.307336,0.308403,0.307996,0.000344
14524.250000,4,0.312140,0.312716,0.312404,0.000178
14524.500000,4,0.324464,0.326140,0.325210,0.000513
14524.750000,4,0.345143,0.347286,0.346336,0.000723
14525.000000,4,0.373269,0.376505,0.374926,0.001112
14525.250000,4,0.408544,0.412404,0.410530,0.001315
14525.500000,4,0.450896,0.455643,0.453321,0.001662
14525.750000,4,0.499329,0.504396,0.502029,0.001746
14526.000000,4,0.552695,0.558356,0.555889,0.002043
14526.250000,4,0.610980,0.617001,0.614039,0.002131
14526.500000,4,0.671911,0.678321,0.675276,0.002336
14526.750000,4,0.734952,0.741164,0.738344,0.002387
14527.000000,4,0.798044,0.804973,0.801830,0.002643
14527.250000,4,0.860150,0.866415,0.863913,0.002239
14527.500000,4,0.918966,0.925125,0.922447,0.002237
14527.750000,4,0.973323,0.978492,0.975872,0.001994
14528.000000,4,1.020354,1.025665,1.023004,0.001818
14528.250000,4,1.061076,1.066521,1.063490,0.001671
14528.500000,4,1.096066,1.100343,1.098032,0.001482
14528.750000,4,1.124835,1.129306,1.126481,0.001372
14529.000000,4,1.145317,1.150357,1.147217,0.001519
14529.250000,4,1.158820,1.163727,1.160768,0.001439
14529.500000,4,1.166981,1.170740,1.168559,0.001404
14529.750000,4,1.172489,1.177006,1.174614,0.001450
14530.000000,4,1.180203,1.183950,1.181415,0.001359
14530.250000,4,1.189380,1.193548,1.191102,0.001535
14530.500000,4,1.200325,1.204952,1.202542,0.001490
14530.750000,4,1.210732,1.215228,1.212467,0.001406
14531.000000,4,1.217823,1.222182,1.219525,0.001468
14531.250000,4,1.220744,1.224905,1.222743,0.001373
14531.500000,4,1.222592,1.227100,1.224745,0.001445
14531.750000,4,1.227377,1.230519,1.228852,0.001166
14532.000000,4,1.233329,1.237147,1.234931,0.001436
14532.250000,4,1.239797,1.243612,1.241437,0.001218
14532.500000,4,1.242921,1.248172,1.245400,0.001573
14532.750000,4,1.243924,1.247294,1.245476,0.001248
14533.000000,4,1.241280,1.245298,1.243483,0.001560
14533.250000,4,1.239197,1.243273,1.241273,0.001368
14533.500000,4,1.239541,1.242364,1.241134,0.001121
14533.750000,4,1.239473,1.242655,1.240903,0.001017
14534.000000,4,1.237489,1.241777,1.239823,0.001450
14534.250000,4,1.233587,1.236861,1.235405,0.001216
14534.500000,4,1.226660,1.229900,1.228437,0.000966
14534.750000,4,1.220027,1.223688,1.222280,0.001102
14535.000000,4,1.217482,1.219933,1.219123,0.000804
14535.250000,4,1.218838,1.220263,1.219535,0.000543
14535.500000,4,1.220917,1.223049,1.221907,0.000706
14535.750000,4,1.222274,1.223588,1.222885,0.000486
14536.000000,4,1.220935,1.222350,1.221556,0.000450
14536.250000,4,1.217455,1.218023,1.217743,0.000200
14536.500000,4,1.213577,1.215232,1.214452,0.000491
14536.750000,4,1.211417,1.213768,1.212937,0.000734
14537.000000,4,1.211564,1.213208,1.212647,0.000483
14537.250000,4,1.210519,1.212704,1.211731,0.000717
14537.500000,4,1.207356,1.209110,1.208333,0.000554
14537.750000,4,1.201140,1.204001,1.202517,0.000836
14538.000000,4,1.194785,1.197351,1.196284,0.000838
14538.250000,4,1.189527,1.192858,1.191075,0.001024
14538.500000,4,1.185796,1.188512,1.187390,0.000962
14538.750000,4,1.181615,1.184320,1.183289,0.000971
14539.000000,4,1.174272,1.178171,1.176499,0.001209
14539.250000,4,1.166321,1.169863,1.168541,0.001154
14539.500000,4,1.158192,1.162477,1.160467,0.001277
14539.750000,4,1.153341,1.158448,1.156176,0.001586
14540.000000,4,1.157222,1.160383,1.158952,0.001218
14540.250000,4,1.154488,1.158615,1.157127,0.001378
14540.500000,4,1.154917,1.159204,1.157654,0.001533
14540.750000,4,1.154149,1.157862,1.156235,0.001507
14541.000000,4,1.150786,1.155677,1.153257,0.001659
14541.250000,4,1.148065,1.153034,1.150929,0.001787
14541.500000,4,1.149080,1.154262,1.151821,0.001696
14541.750000,4,1.154078,1.159185,1.156439,0.001936
14542.000000,4,1.159710,1.164422,1.161985,0.001629
14542.250000,4,1.163625,1.168775,1.166664,0.001711
14542.500000,4,1.164774,1.169247,1.167677,0.001617
14542.750000,4,1.164914,1.169001,1.166939,0.001334
14543.000000,4,1.161631,1.166692,1.164961,0.001574
14543.250000,4,1.158030,1.162915,1.161104,0.001588
14543.500000,4,1.151824,1.155407,1.154196,0.001232
14543.750000,4,1.140929,1.144485,1.143461,0.001125
14544.000000,4,1.127550,1.130601,1.129352,0.000867
14544.250000,4,1.113462,1.116904,1.115531,0.001195
14544.500000,4,1.103805,1.107417,1.105978,0.001225
14544.750000,4,1.100363,1.104838,1.102472,0.001345
14545.000000,4,1.101849,1.105869,1.104055,0.001427
14545.250000,4,1.105241,1.108591,1.107208,0.001305
14545.500000,4,1.106638,1.110429,1.108453,0.001279
14545.750000,4,1.104583,1.107477,1.106268,0.001016
14546.000000,4,1.100462,1.103501,1.102222,0.001065
14546.250000,4,1.098090,1.100944,1.099320,0.000978
14546.500000,4,1.096781,1.100072,1.098118,0.000916
14546.750000,4,1.095443,1.098449,1.097035,0.000998
14547.000000,4,1.092531,1.094743,1.094126,0.000688
14547.250000,4,1.086315,1.088605,1.087571,0.000694
14547.500000,4,1.078298,1.080098,1.079139,0.000706
14547.750000,4,1.071469,1.072766,1.072014,0.000426
14548.000000,4,1.068068,1.069718,1.068870,0.000544
14548.250000,4,1.068318,1.069769,1.069132,0.000511
14548.500000,4,1.069923,1.071076,1.070506,0.000412
14548.750000,4,1.068239,1.069406,1.068949,0.000389
14549.000000,4,1.064026,1.065275,1.064406,0.000364
14549.250000,4,1.056168,1.057804,1.057177,0.000527
14549.500000,4,1.048134,1.050205,1.049540,0.000634
14549.750000,4,1.042598,1.044219,1.043477,0.000541
14550.000000,4,1.037430,1.038524,1.037813,0.000358
14550.250000,4,1.030249,1.031593,1.030956,0.000465
14550.500000,4,1.018752,1.020252,1.019620,0.000467
14550.750000,4,1.002141,1.003968,1.003141,0.000742
14551.000000,4,0.980978,0.983631,0.982639,0.000920
14551.250000,4,0.958367,0.960900,0.959812,0.000876
14551.500000,4,0.933562,0.936273,0.935215,0.001029
14551.750000,4,0.906192,0.909477,0.908071,0.001118
14552.000000,4,0.873805,0.877919,0.876173,0.001320
14552.250000,4,0.836057,0.840902,0.838638,0.001699
14552.500000,4,0.792693,0.798395,0.795664,0.002030
