# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.264931,0.265470,0.265226,0.000235
14428.250000,1,0.267868,0.269004,0.268474,0.000400
14428.500000,1,0.277301,0.278837,0.278178,0.000495
14428.750000,1,0.293694,0.295579,0.294748,0.000653
14429.000000,1,0.316547,0.318975,0.317831,0.000895
14429.250000,1,0.345823,0.348606,0.347319,0.000966
14429.500000,1,0.381401,0.384522,0.382930,0.001152
14429.750000,1,0.422577,0.426035,0.424232,0.001191
14430.000000,1,0.467910,0.471795,0.469952,0.001413
14430.250000,1,0.517342,0.521289,0.519352,0.001462
14430.500000,1,0.568820,0.572803,0.570953,0.001478
14430.750000,1,0.622056,0.626282,0.624326,0.001535
14431.000000,1,0.675757,0.680005,0.678070,0.001596
14431.250000,1,0.728930,0.732760,0.731014,0.001337
14431.500000,1,0.780087,0.783857,0.781854,0.001284
14431.750000,1,0.826984,0.830419,0.829082,0.001239
14432.000000,1,0.870344,0.873559,0.871822,0.001070
14432.250000,1,0.908803,0.911804,0.910163,0.001018
14432.500000,1,0.943014,0.945889,0.944589,0.001033
14432.750000,1,0.975028,0.977732,0.975835,0.000896
14433.000000,1,1.002507,1.004952,1.003695,0.000774
14433.250000,1,1.027227,1.030167,1.028030,0.001034
14433.500000,1,1.046253,1.049562,1.047654,0.001161
14433.750000,1,1.061229,1.063594,1.062614,0.000763
14434.000000,1,1.073389,1.075056,1.074203,0.000657
14434.250000,1,1.083126,1.085737,1.084254,0.000929
14434.500000,1,1.091116,1.093822,1.092488,0.000851
14434.750000,1,1.099854,1.101997,1.100669,0.000790
14435.000000,1,1.107062,1.109883,1.107775,0.000966
14435.250000,1,1.113579,1.116012,1.114382,0.000808
14435.500000,1,1.119384,1.122740,1.120590,0.001225
14435.750000,1,1.126193,1.129328,1.127152,0.001045
14436.000000,1,1.134120,1.136056,1.134606,0.000673
14436.250000,1,1.142207,1.145409,1.143309,0.001025
14436.500000,1,1.152335,1.154034,1.152891,0.000554
14436.750000,1,1.162436,1.164465,1.163222,0.000642
14437.000000,1,1.171945,1.174387,1.172764,0.000775
14437.250000,1,1.181552,1.182583,1.182031,0.000343
14437.500000,1,1.190132,1.191916,1.190560,0.000615
14437.750000,1,1.198641,1.200760,1.199544,0.000743
14438.000000,1,1.206063,1.207385,1.206721,0.000493
14438.250000,1,1.212896,1.215139,1.213793,0.000670
14438.500000,1,1.224767,1.227261,1.226169,0.000875
14438.750000,1,1.224653,1.226403,1.225542,0.000617
14439.000000,1,1.230734,1.232236,1.231335,0.000530
14439.250000,1,1.238002,1.239588,1.238772,0.000562
14439.500000,1,1.245141,1.247331,1.246699,0.000750
14439.750000,1,1.253556,1.255469,1.254863,0.000618
14440.000000,1,1.260032,1.262409,1.261303,0.000817
14440.250000,1,1.266154,1.268054,1.267121,0.000595
14440.500000,1,1.271572,1.272194,1.271962,0.000205
14440.750000,1,1.276631,1.278151,1.277415,0.000532
14441.000000,1,1.283504,1.283894,1.283677,0.000127
14441.250000,1,1.289202,1.291012,1.289998,0.000614
14441.500000,1,1.295056,1.296614,1.295869,0.000535
14441.750000,1,1.299004,1.301003,1.300045,0.000621
14442.000000,1,1.300490,1.302572,1.301432,0.000656
14442.250000,1,1.300969,1.302748,1.301850,0.000549
14442.500000,1,1.302616,1.304025,1.303342,0.000457
14442.750000,1,1.304194,1.305391,1.304890,0.000377
14443.000000,1,1.305650,1.307595,1.306811,0.000616
14443.250000,1,1.308045,1.309126,1.308588,0.000424
14443.500000,1,1.307568,1.309255,1.308282,0.000632
14443.750000,1,1.304940,1.306957,1.306203,0.000644
14444.000000,1,1.304250,1.305641,1.304901,0.000559
14444.250000,1,1.302951,1.304194,1.303629,0.000416
14444.500000,1,1.302349,1.303689,1.302894,0.000549
14444.750000,1,1.301482,1.303877,1.302675,0.000850
14445.000000,1,1.300893,1.303046,1.301803,0.000693
14445.250000,1,1.297959,1.300351,1.298795,0.000750
14445.500000,1,1.294184,1.295749,1.295071,0.000606
14445.750000,1,1.289400,1.291319,1.290219,0.000640
14446.000000,1,1.283881,1.286533,1.285192,0.000822
14446.250000,1,1.278561,1.280556,1.279717,0.000717
14446.500000,1,1.273039,1.274554,1.273544,0.000512
14446.750000,1,1.265436,1.267024,1.266343,0.000539
14447.000000,1,1.257316,1.258272,1.257870,0.000358
14447.250000,1,1.248662,1.250061,1.249525,0.000494
14447.500000,1,1.241536,1.242838,1.241867,0.000471
14447.750000,1,1.235032,1.235995,1.235325,0.000325
14448.000000,1,1.227982,1.229290,1.228611,0.000420
14448.250000,1,1.220641,1.221972,1.221434,0.000398
14448.500000,1,1.212509,1.213697,1.213179,0.000417
14448.750000,1,1.204548,1.205430,1.204875,0.000338
14449.000000,1,1.196515,1.197557,1.196894,0.000434
14449.250000,1,1.190193,1.191715,1.190889,0.000492
14449.500000,1,1.184467,1.186083,1.185351,0.000552
14449.750000,1,1.178452,1.179840,1.179180,0.000508
14450.000000,1,1.171298,1.173044,1.172411,0.000613
14450.250000,1,1.164206,1.165755,1.164804,0.000504
14450.500000,1,1.154932,1.156582,1.155808,0.000546
14450.750000,1,1.147171,1.148094,1.147733,0.000319
14451.000000,1,1.139899,1.141701,1.140958,0.000550
14451.250000,1,1.134016,1.135531,1.134821,0.000460
14451.500000,1,1.127549,1.128556,1.128188,0.000342
