# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.237216,0.238139,0.237715,0.000345
15428.250000,1,0.240627,0.241399,0.241077,0.000283
15428.500000,1,0.250307,0.251567,0.250892,0.000448
15428.750000,1,0.266256,0.268077,0.267213,0.000703
15429.000000,1,0.289040,0.291364,0.290207,0.000944
15429.250000,1,0.318084,0.321350,0.319755,0.001235
15429.500000,1,0.353659,0.357683,0.355685,0.001453
15429.750000,1,0.394730,0.399371,0.397134,0.001749
15430.000000,1,0.440338,0.445464,0.443175,0.001928
15430.250000,1,0.490082,0.495252,0.492737,0.001965
15430.500000,1,0.541788,0.548546,0.545408,0.002332
15430.750000,1,0.596871,0.603466,0.600332,0.002284
15431.000000,1,0.653925,0.660217,0.656917,0.002155
15431.250000,1,0.710026,0.716790,0.713627,0.002278
15431.500000,1,0.764856,0.772381,0.768996,0.002533
15431.750000,1,0.818706,0.826018,0.822616,0.002384
15432.000000,1,0.869633,0.876835,0.873779,0.002401
15432.250000,1,0.919751,0.925805,0.922691,0.002048
15432.500000,1,0.964189,0.972094,0.968868,0.002504
15432.750000,1,1.008352,1.014696,1.011723,0.002042
15433.000000,1,1.047849,1.053971,1.050887,0.001985
15433.250000,1,1.081867,1.088032,1.084853,0.002022
15433.500000,1,1.112220,1.117679,1.115277,0.001867
15433.750000,1,1.138709,1.144673,1.142721,0.001999
15434.000000,1,1.166523,1.172122,1.169609,0.001804
15434.250000,1,1.192952,1.198559,1.195819,0.001728
15434.500000,1,1.217614,1.222655,1.220281,0.001816
15434.750000,1,1.239928,1.243788,1.241600,0.001413
15435.000000,1,1.258096,1.260869,1.259273,0.001159
15435.250000,1,1.270000,1.274657,1.272485,0.001453
15435.500000,1,1.280871,1.283814,1.282633,0.001214
15435.750000,1,1.288941,1.293675,1.291225,0.001614
15436.000000,1,1.296456,1.299966,1.297946,0.001221
15436.250000,1,1.301076,1.303932,1.302329,0.001050
15436.500000,1,1.301923,1.305542,1.303840,0.001235
15436.750000,1,1.301994,1.303974,1.303238,0.000726
15437.000000,1,1.300007,1.302882,1.301684,0.001021
15437.250000,1,1.299452,1.301820,1.300832,0.000874
15437.500000,1,1.299782,1.301366,1.300528,0.000619
15437.750000,1,1.298716,1.301259,1.300004,0.000980
15438.000000,1,1.298216,1.300547,1.299337,0.000943
15438.250000,1,1.297818,1.299609,1.298515,0.000582
15438.500000,1,1.296930,1.298342,1.297838,0.000434
15438.750000,1,1.295245,1.297016,1.296221,0.000735
15439.000000,1,1.296324,1.298778,1.297800,0.000794
15439.250000,1,1.299855,1.301916,1.300898,0.000688
15439.500000,1,1.303353,1.305362,1.304118,0.000698
15439.750000,1,1.306168,1.307840,1.307265,0.000552
15440.000000,1,1.308570,1.310057,1.309429,0.000520
15440.250000,1,1.309629,1.310948,1.310162,0.000489
15440.500000,1,1.307671,1.310006,1.309138,0.000731
15440.750000,1,1.307162,1.308252,1.307687,0.000334
15441.000000,1,1.304253,1.306450,1.305330,0.000711
15441.250000,1,1.300902,1.301913,1.301414,0.000354
15441.500000,1,1.294833,1.296602,1.295402,0.000704
15441.750000,1,1.288194,1.289261,1.288685,0.000416
15442.000000,1,1.280196,1.282828,1.281235,0.000889
15442.250000,1,1.273184,1.274469,1.273840,0.000477
15442.500000,1,1.267335,1.268595,1.267880,0.000425
15442.750000,1,1.262122,1.263777,1.262662,0.000569
15443.000000,1,1.256551,1.259070,1.257602,0.000797
15443.250000,1,1.252000,1.254472,1.253068,0.000738
15443.500000,1,1.248365,1.249996,1.248921,0.000570
15443.750000,1,1.245298,1.246693,1.245821,0.000533
15444.000000,1,1.243646,1.244742,1.244154,0.000326
15444.250000,1,1.242814,1.244806,1.243891,0.000641
15444.500000,1,1.243125,1.244132,1.243656,0.000390
15444.750000,1,1.242858,1.244227,1.243581,0.000479
15445.000000,1,1.242568,1.243375,1.243091,0.000355
15445.250000,1,1.241969,1.243306,1.242458,0.000457
15445.500000,1,1.240599,1.241875,1.241430,0.000423
15445.750000,1,1.239348,1.240414,1.239807,0.000338
15446.000000,1,1.236156,1.238004,1.237152,0.000738
15446.250000,1,1.233092,1.234290,1.233622,0.000436
15446.500000,1,1.228837,1.229840,1.229396,0.000349
15446.750000,1,1.223426,1.224952,1.224231,0.000575
15447.000000,1,1.219528,1.220726,1.220086,0.000444
15447.250000,1,1.213638,1.216279,1.215151,0.000805
15447.500000,1,1.209130,1.210800,1.209823,0.000564
15447.750000,1,1.202135,1.203516,1.202970,0.000458
15448.000000,1,1.195051,1.196666,1.196054,0.000649
15448.250000,1,1.186384,1.189044,1.187822,0.000910
15448.500000,1,1.178068,1.180529,1.179615,0.000860
15448.750000,1,1.170734,1.173670,1.172424,0.001009
15449.000000,1,1.164692,1.167658,1.165853,0.001030
15449.250000,1,1.157498,1.160280,1.159234,0.001047
15449.500000,1,1.150334,1.152259,1.151661,0.000675
15449.750000,1,1.142308,1.144661,1.143506,0.000759
15450.000000,1,1.134082,1.136471,1.135489,0.000763
15450.250000,1,1.125769,1.126777,1.126383,0.000414
15450.500000,1,1.117375,1.120281,1.118798,0.001073
15450.750000,1,1.110024,1.113736,1.111748,0.001269
15451.000000,1,1.102663,1.105888,1.104205,0.001035
15451.250000,1,1.096359,1.098599,1.097479,0.000757
15451.500000,1,1.089308,1.092150,1.090572,0.000962
15451.750000,1,1.082787,1.085069,1.083793,0.000837
15452.000000,1,1.076089,1.077796,1.076704,0.000723
15452.250000,1,1.068504,1.070887,1.069529,0.000908
15452.500000,1,1.058912,1.062293,1.060746,0.001128
15452.750000,1,1.049212,1.052306,1.050750,0.000963
15453.000000,1,1.038267,1.042028,1.040145,0.001341
15453.250000,1,1.027767,1.030575,1.029125,0.001015
15453.500000,1,1.017622,1.020080,1.018980,0.001020
15453.750000,1,1.007091,1.010168,1.008600,0.001041
15454.000000,1,0.995477,0.999530,0.997485,0.001263
15454.250000,1,0.982069,0.985679,0.983783,0.001063
15454.500000,1,0.964226,0.968534,0.966000,0.001310
15454.750000,1,0.942552,0.945861,0.944258,0.001062
15455.000000,1,0.917499,0.922468,0.919918,0.001467
15455.250000,1,0.889602,0.894054,0.891644,0.001360
15455.500000,1,0.857862,0.864049,0.860655,0.001831
15455.750000,1,0.823561,0.828254,0.825704,0.001568
15456.000000,1,0.784409,0.790332,0.787372,0.001828
15456.250000,1,0.742540,0.748009,0.745198,0.001839
15456.500000,1,0.696817,0.703520,0.699944,0.002133
15456.750000,1,0.649795,0.656133,0.652827,0.002106
15457.000000,1,0.601699,0.607910,0.604556,0.002113
15457.250000,1,0.552284,0.558774,0.555345,0.002184
15457.500000,1,0.504503,0.508800,0.506699,0.001619
15457.750000,1,0.457068,0.463071,0.459778,0.002149
15458.000000,1,0.412816,0.417996,0.415420,0.001907
15458.250000,1,0.372664,0.376650,0.374652,0.001606
15458.500000,1,0.336875,0.340703,0.338723,0.001494
15458.750000,1,0.305631,0.309452,0.307590,0.001411
15459.000000,1,0.280581,0.283509,0.282015,0.001184
15459.250000,1,0.260890,0.262820,0.261899,0.000835
15459.500000,1,0.246909,0.248409,0.247707,0.000546
15459.750000,1,0.238655,0.239734,0.239235,0.000436
15460.000000,2,0.300911,0.301902,0.301390,0.000414
15460.250000,2,0.303046,0.304203,0.303669,0.000384
15460.500000,2,0.309945,0.311619,0.310767,0.000581
15460.750000,2,0.321994,0.324036,0.322960,0.000780
15461.000000,2,0.339001,0.341141,0.340109,0.000863
15461.250000,2,0.360867,0.363862,0.362386,0.001174
15461.500000,2,0.387105,0.391185,0.389113,0.001392
15461.750000,2,0.418519,0.422102,0.420284,0.001310
15462.000000,2,0.453879,0.457974,0.455835,0.001639
15462.250000,2,0.491921,0.496719,0.494539,0.001792
15462.500000,2,0.533004,0.538243,0.535533,0.001840
15462.750000,2,0.574808,0.579487,0.577067,0.001787
15463.000000,2,0.616563,0.621159,0.618638,0.001616
15463.250000,2,0.656509,0.661263,0.658923,0.001714
15463.500000,2,0.696454,0.700896,0.698713,0.001639
15463.750000,2,0.734971,0.738984,0.736847,0.001359
15464.000000,2,0.770575,0.774805,0.772734,0.001542
15464.250000,2,0.802701,0.807122,0.805223,0.001469
15464.500000,2,0.832048,0.834822,0.833485,0.000948
15464.750000,2,0.856838,0.859838,0.858222,0.000978
15465.000000,2,0.878679,0.882266,0.880661,0.001100
15465.250000,2,0.899688,0.902761,0.901422,0.000950
15465.500000,2,0.919843,0.922445,0.921142,0.000832
15465.750000,2,0.937760,0.939880,0.939076,0.000696
15466.000000,2,0.953390,0.955333,0.954137,0.000590
15466.250000,2,0.966063,0.968054,0.966991,0.000597
15466.500000,2,0.976469,0.978686,0.977757,0.000662
15466.750000,2,0.986316,0.988372,0.987385,0.000664
15467.000000,2,0.995878,0.997541,0.996730,0.000573
15467.250000,2,1.004372,1.005524,1.005080,0.000496
15467.500000,2,1.012662,1.013738,1.013248,0.000345
15467.750000,2,1.018814,1.020627,1.019819,0.000607
15468.000000,2,1.025170,1.025997,1.025651,0.000284
15468.250000,2,1.030312,1.031232,1.030740,0.000335
15468.500000,2,1.034922,1.035962,1.035383,0.000311
15468.750000,2,1.039452,1.040262,1.039824,0.000240
15469.000000,2,1.043729,1.045246,1.044362,0.000533
15469.250000,2,1.048027,1.049214,1.048571,0.000405
15469.500000,2,1.050949,1.052503,1.051780,0.000522
15469.750000,2,1.054819,1.055981,1.055574,0.000442
15470.000000,2,1.058320,1.058876,1.058593,0.000210
15470.250000,2,1.061954,1.062768,1.062447,0.000290
15470.500000,2,1.064647,1.066760,1.065820,0.000647
15470.750000,2,1.068447,1.070064,1.068936,0.000549
15471.000000,2,1.070110,1.071990,1.071382,0.000617
15471.250000,2,1.074207,1.075289,1.074763,0.000394
15471.500000,2,1.078256,1.079197,1.078788,0.000321
15471.750000,2,1.084433,1.085827,1.085169,0.000479
15472.000000,2,1.091169,1.093334,1.092322,0.000716
15472.250000,2,1.099276,1.101090,1.100410,0.000689
15472.500000,2,1.107147,1.109416,1.108314,0.000661
15472.750000,2,1.115303,1.116282,1.115828,0.000382
15473.000000,2,1.121527,1.123840,1.122667,0.000776
15473.250000,2,1.128322,1.129297,1.128705,0.000352
15473.500000,2,1.133799,1.135764,1.134430,0.000666
15473.750000,2,1.138844,1.141012,1.139761,0.000668
15474.000000,2,1.143463,1.144240,1.144011,0.000263
15474.250000,2,1.147196,1.148220,1.147645,0.000335
15474.500000,2,1.149154,1.151437,1.150323,0.000801
15474.750000,2,1.152938,1.154136,1.153339,0.000461
15475.000000,2,1.155706,1.157981,1.156733,0.000761
15475.250000,2,1.159478,1.161562,1.160337,0.000644
15475.500000,2,1.163549,1.165240,1.164287,0.000534
15475.750000,2,1.167272,1.168639,1.167880,0.000439
15476.000000,2,1.173529,1.176805,1.175373,0.000969
15476.250000,2,1.175866,1.177485,1.176358,0.000542
15476.500000,2,1.179957,1.182023,1.180881,0.000699
15476.750000,2,1.184502,1.185931,1.185109,0.000465
15477.000000,2,1.188358,1.190988,1.189468,0.000791
15477.250000,2,1.192604,1.194627,1.193557,0.000752
15477.500000,2,1.196760,1.197990,1.197443,0.000451
15477.750000,2,1.199759,1.201514,1.200468,0.000583
15478.000000,2,1.203017,1.205122,1.203773,0.000730
15478.250000,2,1.205806,1.207511,1.206646,0.000545
15478.500000,2,1.209993,1.210719,1.210394,0.000258
15478.750000,2,1.212264,1.214438,1.213320,0.000768
15479.000000,2,1.216232,1.217906,1.217120,0.000495
15479.250000,2,1.221010,1.222012,1.221667,0.000347
15479.500000,2,1.226270,1.228571,1.227305,0.000727
15479.750000,2,1.234891,1.236554,1.235465,0.000559
15480.000000,2,1.243247,1.244934,1.244387,0.000567
15480.250000,2,1.251085,1.254139,1.252751,0.001013
15480.500000,2,1.260818,1.262695,1.261422,0.000624
15480.750000,2,1.268561,1.270593,1.269724,0.000837
15481.000000,2,1.277799,1.279933,1.278640,0.000715
15481.250000,2,1.287424,1.289264,1.288398,0.000652
15481.500000,2,1.297497,1.299178,1.298213,0.000524
15481.750000,2,1.307260,1.309084,1.308288,0.000623
15482.000000,2,1.315892,1.316300,1.316029,0.000136
15482.250000,2,1.321647,1.323342,1.322470,0.000555
15482.500000,2,1.326232,1.327315,1.326733,0.000352
15482.750000,2,1.329284,1.330881,1.330239,0.000549
15483.000000,2,1.333088,1.333915,1.333525,0.000263
15483.250000,2,1.335362,1.337731,1.336888,0.000735
15483.500000,2,1.336564,1.338069,1.337478,0.000520
15483.750000,2,1.334752,1.335802,1.335082,0.000346
15484.000000,2,1.329194,1.331381,1.330346,0.000780
15484.250000,2,1.323187,1.324342,1.323708,0.000350
15484.500000,2,1.316750,1.318991,1.317510,0.000778
15484.750000,2,1.311243,1.313699,1.311987,0.000815
15485.000000,2,1.307252,1.308295,1.307802,0.000305
15485.250000,2,1.302117,1.304360,1.303405,0.000720
15485.500000,2,1.295590,1.299318,1.296998,0.001138
15485.750000,2,1.287244,1.289760,1.288221,0.000925
15486.000000,2,1.275559,1.278171,1.277263,0.000930
15486.250000,2,1.263246,1.265390,1.264303,0.000935
15486.500000,2,1.248842,1.250793,1.249936,0.000651
15486.750000,2,1.231700,1.233932,1.233086,0.000794
15487.000000,2,1.210319,1.212682,1.211562,0.000858
15487.250000,2,1.182602,1.185363,1.184182,0.001152
15487.500000,2,1.149877,1.155852,1.152257,0.002005
15487.750000,2,1.110936,1.115572,1.113511,0.001799
15488.000000,2,1.068322,1.073334,1.071080,0.001866
15488.250000,2,1.018998,1.025190,1.022086,0.002186
15488.500000,2,0.964205,0.970515,0.967419,0.002355
15488.750000,2,0.903856,0.910292,0.907317,0.002465
15489.000000,2,0.840096,0.847043,0.843564,0.002511
15489.250000,2,0.774663,0.781360,0.778120,0.002464
15489.500000,2,0.708698,0.716446,0.712757,0.002651
15489.750000,2,0.644532,0.651370,0.648153,0.002445
15490.000000,2,0.581920,0.588734,0.585433,0.002459
15490.250000,2,0.522120,0.528216,0.525509,0.002263
15490.500000,2,0.467223,0.473040,0.470357,0.002201
15490.750000,2,0.418691,0.423343,0.420984,0.001741
15491.000000,2,0.377721,0.381688,0.379828,0.001471
15491.250000,2,0.346153,0.348919,0.347726,0.001026
15491.500000,2,0.323362,0.324630,0.324228,0.000460
15491.750000,2,0.309358,0.310527,0.310087,0.000399
15492.000000,3,0.297070,0.297729,0.297438,0.000259
15492.250000,3,0.299499,0.300380,0.299934,0.000312
15492.500000,3,0.306408,0.308023,0.307466,0.000592
15492.750000,3,0.318464,0.320782,0.319758,0.000857
15493.000000,3,0.335877,0.338525,0.337201,0.000921
15493.250000,3,0.358361,0.361232,0.359681,0.001120
15493.500000,3,0.385452,0.389445,0.386961,0.001451
15493.750000,3,0.416791,0.421126,0.418396,0.001585
15494.000000,3,0.451948,0.457120,0.453727,0.001915
15494.250000,3,0.490131,0.495602,0.492160,0.002017
15494.500000,3,0.531700,0.537649,0.534043,0.002111
15494.750000,3,0.576322,0.583494,0.578866,0.002518
15495.000000,3,0.623772,0.630882,0.626407,0.002488
15495.250000,3,0.671693,0.678707,0.674456,0.002330
15495.500000,3,0.718247,0.726386,0.721310,0.002715
15495.750000,3,0.761580,0.770659,0.765162,0.002794
15496.000000,3,0.802129,0.810980,0.805814,0.002766
15496.250000,3,0.839494,0.847750,0.843256,0.002487
15496.500000,3,0.873883,0.882633,0.877784,0.002632
15496.750000,3,0.905726,0.914464,0.909282,0.002648
15497.000000,3,0.932812,0.940704,0.936555,0.002337
15497.250000,3,0.954955,0.963176,0.958584,0.002413
15497.500000,3,0.971921,0.980195,0.975877,0.002393
15497.750000,3,0.986726,0.994186,0.990217,0.002230
15498.000000,3,0.998057,1.006088,1.001595,0.002460
15498.250000,3,1.007772,1.015356,1.011543,0.002233
15498.500000,3,1.015343,1.022658,1.019123,0.002282
15498.750000,3,1.020611,1.026798,1.023902,0.001988
15499.000000,3,1.023135,1.029891,1.026210,0.002134
15499.250000,3,1.024066,1.030958,1.027409,0.002204
15499.500000,3,1.024607,1.032215,1.028290,0.002350
15499.750000,3,1.027121,1.034470,1.030515,0.002482
15500.000000,3,1.029544,1.036176,1.032778,0.002289
15500.250000,3,1.030897,1.038001,1.034451,0.002290
15500.500000,3,1.031978,1.038770,1.035382,0.002098
15500.750000,3,1.031317,1.038401,1.035216,0.002446
15501.000000,3,1.032689,1.039827,1.036509,0.002347
15501.250000,3,1.034983,1.041832,1.038399,0.002100
15501.500000,3,1.039780,1.046890,1.043175,0.002190
15501.750000,3,1.043946,1.052427,1.047805,0.002497
15502.000000,3,1.048443,1.056218,1.052083,0.002311
15502.250000,3,1.052168,1.059161,1.055298,0.002460
15502.500000,3,1.053801,1.060019,1.057290,0.002073
15502.750000,3,1.056204,1.062952,1.059546,0.002115
15503.000000,3,1.060791,1.065895,1.063227,0.001847
15503.250000,3,1.063966,1.071252,1.067598,0.002326
15503.500000,3,1.069164,1.075442,1.072714,0.002051
15503.750000,3,1.073420,1.079582,1.076621,0.001854
15504.000000,3,1.077967,1.083542,1.080647,0.001876
15504.250000,3,1.081162,1.086475,1.083774,0.001604
15504.500000,3,1.085939,1.091344,1.088750,0.001658
15504.750000,3,1.092479,1.096920,1.095002,0.001329
15505.000000,3,1.101212,1.105689,1.103284,0.001332
15505.250000,3,1.110566,1.113411,1.111878,0.000922
15505.500000,3,1.118878,1.121791,1.120155,0.000961
15505.750000,3,1.125178,1.128654,1.126977,0.001069
15506.000000,3,1.131117,1.134540,1.133112,0.001056
15506.250000,3,1.137416,1.140436,1.138742,0.000975
15506.500000,3,1.143886,1.146172,1.144616,0.000724
15506.750000,3,1.148693,1.151549,1.149947,0.000920
15507.000000,3,1.153831,1.156527,1.155085,0.000817
15507.250000,3,1.157687,1.159263,1.158520,0.000550
15507.500000,3,1.160444,1.161575,1.160992,0.000341
15507.750000,3,1.162404,1.163179,1.162850,0.000279
15508.000000,3,1.164892,1.165970,1.165425,0.000350
15508.250000,3,1.167642,1.168449,1.168107,0.000238
15508.500000,3,1.170233,1.171589,1.170779,0.000434
15508.750000,3,1.172649,1.174115,1.173404,0.000511
15509.000000,3,1.176153,1.177368,1.176825,0.000512
15509.250000,3,1.179762,1.181253,1.180776,0.000507
15509.500000,3,1.182895,1.185163,1.184404,0.000708
15509.750000,3,1.187523,1.189285,1.188785,0.000627
15510.000000,3,1.192092,1.194552,1.193554,0.000782
15510.250000,3,1.196711,1.198899,1.198452,0.000783
15510.500000,3,1.200761,1.203686,1.202402,0.001023
15510.750000,3,1.205340,1.207521,1.206607,0.000716
15511.000000,3,1.208034,1.210707,1.209990,0.000906
15511.250000,3,1.210678,1.214862,1.212930,0.001415
15511.500000,3,1.213650,1.217478,1.215557,0.001217
15511.750000,3,1.216098,1.219299,1.217635,0.001172
15512.000000,3,1.218549,1.221292,1.220206,0.000833
15512.250000,3,1.220139,1.223180,1.221702,0.001203
15512.500000,3,1.222649,1.226580,1.224844,0.001176
15512.750000,3,1.225023,1.229194,1.227607,0.001395
15513.000000,3,1.228793,1.232269,1.230599,0.001306
15513.250000,3,1.230878,1.235493,1.233205,0.001660
15513.500000,3,1.234051,1.238228,1.236260,0.001329
15513.750000,3,1.238198,1.242264,1.240100,0.001461
15514.000000,3,1.243362,1.247722,1.245449,0.001551
15514.250000,3,1.250103,1.254943,1.252373,0.001718
15514.500000,3,1.258543,1.262955,1.260701,0.001491
15514.750000,3,1.265686,1.270947,1.268248,0.002003
15515.000000,3,1.273277,1.278588,1.275277,0.001896
15515.250000,3,1.280021,1.285418,1.282418,0.001761
15515.500000,3,1.286017,1.290566,1.288515,0.001636
15515.750000,3,1.293100,1.298698,1.295557,0.001848
15516.000000,3,1.299983,1.307001,1.302975,0.002588
15516.250000,3,1.307924,1.313300,1.310380,0.002031
15516.500000,3,1.311929,1.318879,1.314933,0.002335
15516.750000,3,1.315327,1.322414,1.318360,0.002204
15517.000000,3,1.316823,1.324387,1.319699,0.002582
15517.250000,3,1.316963,1.323906,1.319638,0.002217
15517.500000,3,1.315486,1.322754,1.318908,0.002310
15517.750000,3,1.312763,1.320271,1.316149,0.002289
15518.000000,3,1.306588,1.315884,1.310987,0.002846
15518.250000,3,1.296661,1.305318,1.300693,0.002610
15518.500000,3,1.282216,1.290195,1.286513,0.002339
15518.750000,3,1.263172,1.272950,1.268232,0.002837
15519.000000,3,1.242282,1.251908,1.247121,0.002814
15519.250000,3,1.218648,1.227952,1.223017,0.002755
15519.500000,3,1.188820,1.198899,1.194474,0.002955
15519.750000,3,1.152976,1.163515,1.158443,0.003094
15520.000000,3,1.108542,1.119700,1.115067,0.003417
15520.250000,3,1.056397,1.067431,1.063190,0.003496
15520.500000,3,0.999354,1.010035,1.005572,0.003425
15520.750000,3,0.935303,0.946553,0.942306,0.003644
15521.000000,3,0.867529,0.879534,0.874981,0.003828
15521.250000,3,0.797937,0.808366,0.804464,0.003473
15521.500000,3,0.724956,0.735513,0.731745,0.003580
15521.750000,3,0.652562,0.662386,0.659020,0.003433
15522.000000,3,0.583832,0.593014,0.589783,0.003233
15522.250000,3,0.521277,0.529088,0.526269,0.002841
15522.500000,3,0.465825,0.472566,0.470113,0.002444
15522.750000,3,0.417862,0.423216,0.421277,0.001965
15523.000000,3,0.377035,0.381764,0.380025,0.001736
15523.250000,3,0.344242,0.347775,0.346598,0.001285
15523.500000,3,0.320691,0.323077,0.322146,0.000876
15523.750000,3,0.305810,0.307644,0.306879,0.000587
15524.000000,4,0.306828,0.307735,0.307335,0.000363
15524.250000,4,0.311238,0.312933,0.311896,0.000537
15524.500000,4,0.323302,0.325801,0.324456,0.000791
15524.750000,4,0.344692,0.348071,0.346226,0.001124
15525.000000,4,0.373739,0.378511,0.375736,0.001627
15525.250000,4,0.411439,0.416698,0.413510,0.001787
15525.500000,4,0.454402,0.461699,0.457540,0.002415
15525.750000,4,0.505282,0.512770,0.508178,0.002608
15526.000000,4,0.560534,0.569541,0.564125,0.002990
15526.250000,4,0.620662,0.630609,0.624870,0.003103
15526.500000,4,0.683781,0.693413,0.687374,0.003222
15526.750000,4,0.747141,0.757729,0.751206,0.003515
15527.000000,4,0.809722,0.819541,0.813307,0.003248
15527.250000,4,0.870213,0.880160,0.873571,0.003375
15527.500000,4,0.927485,0.937015,0.930947,0.003147
15527.750000,4,0.982525,0.991582,0.985302,0.003115
15528.000000,4,1.032420,1.040562,1.035139,0.002703
15528.250000,4,1.075802,1.084293,1.079042,0.002710
15528.500000,4,1.113195,1.120442,1.115553,0.002407
15528.750000,4,1.143752,1.150678,1.145784,0.002303
15529.000000,4,1.167733,1.174308,1.170034,0.002119
15529.250000,4,1.188751,1.194037,1.190604,0.001786
15529.500000,4,1.204725,1.210447,1.206533,0.001849
15529.750000,4,1.216385,1.222745,1.219157,0.001997
15530.000000,4,1.223091,1.228829,1.226025,0.001985
15530.250000,4,1.227146,1.231765,1.229197,0.001926
15530.500000,4,1.226584,1.229975,1.228082,0.001112
15530.750000,4,1.224130,1.228839,1.226207,0.001605
15531.000000,4,1.221374,1.224671,1.222716,0.001246
15531.250000,4,1.215793,1.220231,1.217864,0.001517
15531.500000,4,1.209237,1.212086,1.210724,0.000970
15531.750000,4,1.202363,1.204495,1.203268,0.000804
15532.000000,4,1.193992,1.196129,1.195078,0.000814
15532.250000,4,1.187640,1.190357,1.189026,0.000988
15532.500000,4,1.183061,1.185641,1.183956,0.000893
15532.750000,4,1.180974,1.183328,1.181770,0.000766
15533.000000,4,1.178372,1.181136,1.179488,0.000835
15533.250000,4,1.177291,1.179155,1.178122,0.000657
15533.500000,4,1.174192,1.175847,1.175188,0.000600
15533.750000,4,1.171658,1.174127,1.172657,0.000906
15534.000000,4,1.170190,1.171905,1.170816,0.000682
15534.250000,4,1.169404,1.171614,1.170262,0.000784
15534.500000,4,1.168681,1.171071,1.169752,0.000759
15534.750000,4,1.167183,1.169130,1.168304,0.000626
15535.000000,4,1.163844,1.165610,1.164497,0.000600
15535.250000,4,1.159913,1.160955,1.160297,0.000346
15535.500000,4,1.154449,1.156701,1.155328,0.000904
15535.750000,4,1.150819,1.152398,1.151542,0.000585
15536.000000,4,1.147135,1.148692,1.147724,0.000552
15536.250000,4,1.143208,1.144806,1.143909,0.000488
15536.500000,4,1.138445,1.140129,1.139055,0.000590
15536.750000,4,1.133040,1.135460,1.133848,0.000816
15537.000000,4,1.127663,1.129602,1.128614,0.000586
15537.250000,4,1.124425,1.126173,1.125329,0.000566
15537.500000,4,1.123892,1.125862,1.124916,0.000684
15537.750000,4,1.124653,1.125632,1.125249,0.000376
15538.000000,4,1.126567,1.127974,1.127147,0.000543
15538.250000,4,1.127442,1.129683,1.128406,0.000908
15538.500000,4,1.128204,1.129113,1.128637,0.000364
15538.750000,4,1.127231,1.127838,1.127555,0.000221
15539.000000,4,1.126243,1.127687,1.126852,0.000440
15539.250000,4,1.124625,1.125676,1.125242,0.000363
15539.500000,4,1.122279,1.123584,1.122978,0.000513
15539.750000,4,1.119490,1.120259,1.119790,0.000264
15540.000000,4,1.127147,1.133061,1.130413,0.002059
15540.250000,4,1.110979,1.112619,1.111753,0.000543
15540.500000,4,1.108212,1.109422,1.108821,0.000380
15540.750000,4,1.107739,1.109070,1.108509,0.000514
15541.000000,4,1.109777,1.111121,1.110362,0.000590
15541.250000,4,1.112387,1.114550,1.113455,0.000654
15541.500000,4,1.116570,1.117718,1.117120,0.000400
15541.750000,4,1.119863,1.121112,1.120532,0.000500
15542.000000,4,1.122248,1.124425,1.123363,0.000736
15542.250000,4,1.125932,1.127567,1.126733,0.000614
15542.500000,4,1.129250,1.130620,1.129734,0.000486
15542.750000,4,1.132392,1.133401,1.132731,0.000330
15543.000000,4,1.134192,1.135788,1.135130,0.000605
15543.250000,4,1.135792,1.136986,1.136482,0.000376
15543.500000,4,1.136138,1.137337,1.136782,0.000449
15543.750000,4,1.134816,1.137967,1.136680,0.001214
15544.000000,4,1.135625,1.137166,1.136613,0.000543
15544.250000,4,1.134459,1.136675,1.135981,0.000856
15544.500000,4,1.132870,1.134708,1.133933,0.000785
15544.750000,4,1.129793,1.132138,1.131422,0.000754
15545.000000,4,1.126636,1.128356,1.127852,0.000572
15545.250000,4,1.123458,1.125225,1.124579,0.000640
15545.500000,4,1.121206,1.123428,1.122730,0.000775
15545.750000,4,1.120391,1.123057,1.121864,0.000987
15546.000000,4,1.119522,1.122543,1.121329,0.001070
15546.250000,4,1.119064,1.122162,1.121061,0.001196
15546.500000,4,1.118501,1.121851,1.120438,0.001059
15546.750000,4,1.118652,1.121951,1.120859,0.001093
15547.000000,4,1.120884,1.123500,1.122305,0.000922
15547.250000,4,1.123820,1.127150,1.125959,0.001118
15547.500000,4,1.127953,1.132054,1.130514,0.001391
15547.750000,4,1.132619,1.136945,1.134979,0.001371
15548.000000,4,1.137003,1.140163,1.138673,0.001089
15548.250000,4,1.139135,1.143201,1.141657,0.001335
15548.500000,4,1.140462,1.145693,1.143658,0.001675
15548.750000,4,1.142232,1.147151,1.145486,0.001893
15549.000000,4,1.142443,1.147453,1.145732,0.001667
15549.250000,4,1.141518,1.146424,1.144350,0.001517
15549.500000,4,1.136450,1.141389,1.140071,0.001756
15549.750000,4,1.130165,1.135635,1.133488,0.001972
15550.000000,4,1.121367,1.125786,1.124304,0.001556
15550.250000,4,1.111020,1.115507,1.114104,0.001552
15550.500000,4,1.097445,1.103336,1.101110,0.001917
15550.750000,4,1.081668,1.087392,1.085764,0.001941
15551.000000,4,1.061708,1.067808,1.065730,0.001977
15551.250000,4,1.036369,1.042803,1.040710,0.002117
15551.500000,4,1.005483,1.012517,1.009781,0.002272
15551.750000,4,0.970641,0.978172,0.975734,0.002480
15552.000000,4,0.932635,0.940375,0.937953,0.002721
15552.250000,4,0.891223,0.899161,0.896296,0.002665
15552.500000,4,0.844717,0.853762,0.850482,0.002972
