# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.256890,0.257869,0.257443,0.000329
14428.250000,1,0.259885,0.260959,0.260513,0.000391
14428.500000,1,0.268792,0.270538,0.269847,0.000554
14428.750000,1,0.284038,0.285869,0.285085,0.000525
14429.000000,1,0.305290,0.307505,0.306611,0.000711
14429.250000,1,0.332284,0.335098,0.333860,0.000846
14429.500000,1,0.365529,0.367817,0.366788,0.000776
14429.750000,1,0.403211,0.406113,0.404799,0.000996
14430.000000,1,0.445816,0.448515,0.447388,0.000966
14430.250000,1,0.491724,0.494153,0.493106,0.000944
14430.500000,1,0.539508,0.542386,0.541152,0.000957
14430.750000,1,0.588351,0.590763,0.589784,0.000852
14431.000000,1,0.636571,0.640062,0.638602,0.001087
14431.250000,1,0.684783,0.687652,0.686414,0.000984
14431.500000,1,0.730815,0.733386,0.732594,0.000834
14431.750000,1,0.774133,0.776620,0.775502,0.000872
14432.000000,1,0.813671,0.816222,0.815298,0.000853
14432.250000,1,0.848836,0.852079,0.850872,0.000929
14432.500000,1,0.881001,0.884368,0.882384,0.001054
14432.750000,1,0.910023,0.912533,0.910923,0.000825
14433.000000,1,0.935395,0.938701,0.936936,0.001017
14433.250000,1,0.959812,0.963034,0.960851,0.000958
14433.500000,1,0.981175,0.983793,0.982402,0.000890
14433.750000,1,0.999903,1.002422,1.001046,0.000816
14434.000000,1,1.016703,1.019771,1.017946,0.000970
14434.250000,1,1.032178,1.034958,1.033300,0.000811
14434.500000,1,1.046580,1.049835,1.047970,0.001058
14434.750000,1,1.060640,1.064105,1.061996,0.000974
14435.000000,1,1.073819,1.076272,1.074795,0.000782
14435.250000,1,1.085462,1.088190,1.086680,0.000881
14435.500000,1,1.096682,1.099520,1.098025,0.000813
14435.750000,1,1.108188,1.110801,1.109180,0.000875
14436.000000,1,1.119090,1.121423,1.120177,0.000696
14436.250000,1,1.129430,1.131931,1.130616,0.000745
14436.500000,1,1.138966,1.141732,1.140118,0.000960
14436.750000,1,1.147604,1.150003,1.148909,0.000712
14437.000000,1,1.155957,1.157524,1.156772,0.000438
14437.250000,1,1.163784,1.165478,1.164687,0.000616
14437.500000,1,1.171865,1.173727,1.172869,0.000558
14437.750000,1,1.181175,1.182963,1.182112,0.000554
14438.000000,1,1.190406,1.192125,1.191256,0.000556
14438.250000,1,1.198576,1.201217,1.199814,0.000807
14438.500000,1,1.207855,1.209107,1.208512,0.000386
14438.750000,1,1.212730,1.213808,1.213351,0.000380
14439.000000,1,1.217424,1.219108,1.218477,0.000556
14439.250000,1,1.223823,1.224653,1.224184,0.000337
14439.500000,1,1.227566,1.229011,1.228423,0.000434
14439.750000,1,1.230755,1.232773,1.231602,0.000597
14440.000000,1,1.232702,1.233624,1.233138,0.000318
14440.250000,1,1.232307,1.233892,1.233227,0.000444
14440.500000,1,1.233090,1.234842,1.233788,0.000487
14440.750000,1,1.235727,1.237318,1.236426,0.000534
14441.000000,1,1.239567,1.240864,1.240143,0.000364
14441.250000,1,1.243450,1.245218,1.244265,0.000451
14441.500000,1,1.245646,1.247878,1.246970,0.000662
14441.750000,1,1.246278,1.249034,1.247774,0.000724
14442.000000,1,1.245828,1.247577,1.246605,0.000654
14442.250000,1,1.244439,1.246338,1.245589,0.000551
14442.500000,1,1.244794,1.246239,1.245413,0.000466
14442.750000,1,1.245159,1.247330,1.246157,0.000662
14443.000000,1,1.246001,1.247728,1.246916,0.000616
14443.250000,1,1.244706,1.246220,1.245442,0.000447
14443.500000,1,1.241500,1.243942,1.242516,0.000811
14443.750000,1,1.236350,1.239268,1.237963,0.000949
14444.000000,1,1.233621,1.235892,1.234901,0.000735
14444.250000,1,1.232852,1.234097,1.233435,0.000367
14444.500000,1,1.232559,1.234156,1.233213,0.000447
14444.750000,1,1.231942,1.233618,1.232672,0.000538
14445.000000,1,1.229650,1.231842,1.230523,0.000784
14445.250000,1,1.226202,1.228815,1.226992,0.000804
14445.500000,1,1.222428,1.224311,1.222981,0.000581
14445.750000,1,1.220034,1.222228,1.221176,0.000689
14446.000000,1,1.220484,1.222504,1.221551,0.000616
14446.250000,1,1.222197,1.223743,1.223161,0.000471
14446.500000,1,1.224159,1.225666,1.224775,0.000492
14446.750000,1,1.223788,1.225703,1.224623,0.000603
14447.000000,1,1.223112,1.224839,1.223744,0.000576
14447.250000,1,1.221848,1.223624,1.222589,0.000603
14447.500000,1,1.222917,1.224261,1.223518,0.000405
14447.750000,1,1.225436,1.226563,1.226086,0.000388
14448.000000,1,1.228929,1.230758,1.229750,0.000577
14448.250000,1,1.230974,1.232692,1.231842,0.000533
14448.500000,1,1.231548,1.232941,1.232141,0.000397
14448.750000,1,1.230553,1.231984,1.231283,0.000463
14449.000000,1,1.229314,1.231386,1.229885,0.000620
14449.250000,1,1.228346,1.229782,1.228975,0.000459
14449.500000,1,1.228293,1.229775,1.229179,0.000405
14449.750000,1,1.227773,1.229502,1.228612,0.000569
14450.000000,1,1.225097,1.226358,1.225835,0.000375
14450.250000,1,1.220326,1.221898,1.221050,0.000498
14450.500000,1,1.215907,1.217146,1.216286,0.000446
14450.750000,1,1.212305,1.213797,1.212799,0.000458
14451.000000,1,1.209453,1.211704,1.210904,0.000683
14451.250000,1,1.208855,1.210478,1.209757,0.000600
14451.500000,1,1.206404,1.208733,1.207628,0.000701
14451.750000,1,1.202932,1.204505,1.203731,0.000642
14452.000000,1,1.197376,1.200596,1.199140,0.000994
14452.250000,1,1.193360,1.195687,1.194883,0.000735
14452.500000,1,1.189743,1.192743,1.191604,0.001001
14452.750000,1,1.187092,1.190895,1.189581,0.001247
14453.000000,1,1.184810,1.188630,1.187388,0.001250
14453.250000,1,1.179230,1.183847,1.182426,0.001605
14453.500000,1,1.171188,1.176185,1.174472,0.001540
14453.750000,1,1.161562,1.165183,1.163653,0.001186
14454.000000,1,1.147790,1.153218,1.151333,0.001676
14454.250000,1,1.133710,1.139037,1.137030,0.001719
14454.500000,1,1.116311,1.122584,1.120171,0.001854
14454.750000,1,1.095305,1.101148,1.098826,0.001875
14455.000000,1,1.069476,1.074962,1.072607,0.001737
14455.250000,1,1.038116,1.043320,1.041111,0.001728
14455.500000,1,1.002462,1.007779,1.005305,0.001694
14455.750000,1,0.962919,0.969097,0.966070,0.001870
14456.000000,1,0.922029,0.926557,0.923922,0.001515
14456.250000,1,0.874612,0.879006,0.876444,0.001458
14456.500000,1,0.823213,0.827974,0.824908,0.001607
14456.750000,1,0.767586,0.772243,0.769116,0.001567
14457.000000,1,0.709616,0.713512,0.710905,0.001373
14457.250000,1,0.650760,0.654776,0.652118,0.001446
14457.500000,1,0.593055,0.596740,0.594331,0.001290
14457.750000,1,0.536395,0.539703,0.537712,0.001175
14458.000000,1,0.482220,0.485761,0.483592,0.001240
14458.250000,1,0.432090,0.435081,0.433184,0.000999
14458.500000,1,0.386322,0.388977,0.387444,0.000864
14458.750000,1,0.346955,0.349884,0.348198,0.000917
14459.000000,1,0.315133,0.317141,0.316112,0.000739
14459.250000,1,0.290264,0.292060,0.291067,0.000617
14459.500000,1,0.272707,0.273928,0.273221,0.000405
14459.750000,1,0.261710,0.262854,0.262222,0.000411
14460.000000,2,0.255428,0.256578,0.255997,0.000333
14460.250000,2,0.259111,0.260291,0.259609,0.000406
14460.500000,2,0.267983,0.269832,0.268860,0.000689
14460.750000,2,0.284805,0.286796,0.285742,0.000764
14461.000000,2,0.307131,0.309454,0.308273,0.000960
14461.250000,2,0.336730,0.339002,0.337900,0.000946
14461.500000,2,0.371505,0.374008,0.372704,0.001107
14461.750000,2,0.411862,0.415033,0.413405,0.001222
14462.000000,2,0.456687,0.459682,0.458139,0.001152
14462.250000,2,0.506052,0.509767,0.507806,0.001449
14462.500000,2,0.558734,0.562173,0.560555,0.001324
14462.750000,2,0.614840,0.618267,0.616577,0.001375
14463.000000,2,0.670356,0.673816,0.672137,0.001289
14463.250000,2,0.724923,0.728648,0.726928,0.001337
14463.500000,2,0.776163,0.779297,0.777946,0.001132
14463.750000,2,0.824015,0.826971,0.825799,0.001072
14464.000000,2,0.867876,0.870249,0.869121,0.000763
14464.250000,2,0.907901,0.910000,0.909132,0.000699
14464.500000,2,0.942141,0.944245,0.943496,0.000695
14464.750000,2,0.972180,0.974313,0.973383,0.000724
14465.000000,2,0.996011,0.998163,0.997361,0.000700
14465.250000,2,1.016417,1.017547,1.017178,0.000347
14465.500000,2,1.032814,1.034336,1.033659,0.000441
14465.750000,2,1.048599,1.050237,1.049218,0.000625
14466.000000,2,1.062353,1.064463,1.063002,0.000750
14466.250000,2,1.075376,1.076633,1.075816,0.000386
14466.500000,2,1.084423,1.086948,1.085581,0.000732
14466.750000,2,1.093350,1.095109,1.093892,0.000541
14467.000000,2,1.098567,1.101673,1.099663,0.000937
14467.250000,2,1.104916,1.107329,1.106277,0.000670
14467.500000,2,1.111364,1.113654,1.112311,0.000646
14467.750000,2,1.117611,1.120786,1.118871,0.000903
14468.000000,2,1.123259,1.126233,1.124667,0.001038
14468.250000,2,1.127798,1.130908,1.129308,0.000969
14468.500000,2,1.130657,1.134683,1.132567,0.001312
14468.750000,2,1.134775,1.138284,1.136611,0.001064
14469.000000,2,1.138254,1.141816,1.140094,0.001153
14469.250000,2,1.143512,1.147681,1.145318,0.001242
14469.500000,2,1.147571,1.151612,1.149455,0.001383
14469.750000,2,1.152069,1.155714,1.153597,0.001153
14470.000000,2,1.156068,1.159842,1.157383,0.001312
14470.250000,2,1.160536,1.164201,1.161920,0.001177
14470.500000,2,1.164995,1.170187,1.167110,0.001563
14470.750000,2,1.172152,1.177180,1.174312,0.001446
14471.000000,2,1.178150,1.184612,1.181132,0.001961
14471.250000,2,1.186048,1.191485,1.188637,0.001643
14471.500000,2,1.191886,1.196762,1.193829,0.001540
14471.750000,2,1.197444,1.201211,1.199063,0.001353
14472.000000,2,1.202072,1.207826,1.204268,0.001725
14472.250000,2,1.207603,1.211936,1.209229,0.001420
14472.500000,2,1.212467,1.217502,1.214464,0.001535
14472.750000,2,1.218276,1.222370,1.219519,0.001336
14473.000000,2,1.221110,1.225692,1.222525,0.001437
14473.250000,2,1.224574,1.229184,1.225754,0.001428
14473.500000,2,1.227093,1.230760,1.228285,0.001137
14473.750000,2,1.230553,1.235000,1.231914,0.001285
14474.000000,2,1.233251,1.237983,1.235121,0.001355
14474.250000,2,1.237911,1.241115,1.238743,0.001044
14474.500000,2,1.239650,1.243120,1.240887,0.000976
14474.750000,2,1.242124,1.246532,1.243357,0.001310
14475.000000,2,1.243485,1.247360,1.244754,0.001079
14475.250000,2,1.247699,1.249565,1.248183,0.000589
14475.500000,2,1.251224,1.253655,1.252125,0.000723
14475.750000,2,1.256330,1.259580,1.257437,0.000962
14476.000000,2,1.278794,1.288102,1.285682,0.003128
14476.250000,2,1.262713,1.265097,1.263629,0.000677
14476.500000,2,1.263692,1.266035,1.264724,0.000817
14476.750000,2,1.265430,1.267651,1.266053,0.000651
14477.000000,2,1.266566,1.268778,1.267481,0.000735
14477.250000,2,1.268855,1.271352,1.270293,0.000690
14477.500000,2,1.270219,1.272529,1.271269,0.000650
14477.750000,2,1.269828,1.271541,1.270535,0.000583
14478.000000,2,1.266015,1.268898,1.267249,0.000779
14478.250000,2,1.262746,1.264748,1.263462,0.000612
14478.500000,2,1.257867,1.259922,1.258855,0.000714
14478.750000,2,1.254544,1.256223,1.255590,0.000563
14479.000000,2,1.250770,1.252757,1.251790,0.000547
14479.250000,2,1.246127,1.248496,1.247159,0.000696
14479.500000,2,1.239782,1.241518,1.240672,0.000591
14479.750000,2,1.231828,1.234781,1.233158,0.000804
14480.000000,2,1.226454,1.228163,1.227031,0.000514
14480.250000,2,1.222201,1.223894,1.222872,0.000516
14480.500000,2,1.220555,1.222225,1.221229,0.000572
14480.750000,2,1.219567,1.223025,1.221228,0.000918
14481.000000,2,1.218969,1.222265,1.220350,0.000953
14481.250000,2,1.216874,1.220086,1.218784,0.000921
14481.500000,2,1.212664,1.216777,1.215560,0.001212
14481.750000,2,1.211088,1.215547,1.213617,0.001293
14482.000000,2,1.208923,1.213628,1.212171,0.001432
14482.250000,2,1.209691,1.215777,1.213248,0.001819
14482.500000,2,1.209192,1.215217,1.213178,0.001855
14482.750000,2,1.209162,1.214328,1.212590,0.001597
14483.000000,2,1.205940,1.210169,1.209041,0.001361
14483.250000,2,1.202020,1.207094,1.205645,0.001640
14483.500000,2,1.198289,1.203430,1.201865,0.001723
14483.750000,2,1.196683,1.202902,1.200766,0.001927
14484.000000,2,1.195346,1.202312,1.199766,0.001987
14484.250000,2,1.194129,1.200373,1.197856,0.001752
14484.500000,2,1.189251,1.194375,1.192780,0.001676
14484.750000,2,1.181210,1.187677,1.185582,0.001913
14485.000000,2,1.172202,1.177611,1.175903,0.001676
14485.250000,2,1.162346,1.167514,1.165995,0.001692
14485.500000,2,1.151552,1.157328,1.155209,0.001805
14485.750000,2,1.139750,1.144422,1.143014,0.001420
14486.000000,2,1.123550,1.129291,1.127214,0.001756
14486.250000,2,1.105035,1.109691,1.108307,0.001373
14486.500000,2,1.082459,1.086457,1.084997,0.001255
14486.750000,2,1.056073,1.061141,1.058954,0.001452
14487.000000,2,1.027193,1.031512,1.029871,0.001224
14487.250000,2,0.995946,0.999684,0.997701,0.001201
14487.500000,2,0.958768,0.962355,0.960207,0.001298
14487.750000,2,0.917049,0.920773,0.918338,0.001222
14488.000000,2,0.870833,0.873940,0.871928,0.001027
14488.250000,2,0.822624,0.825393,0.823367,0.000976
14488.500000,2,0.771271,0.774966,0.772608,0.001178
14488.750000,2,0.720297,0.723397,0.721591,0.001108
14489.000000,2,0.667196,0.669812,0.668288,0.001029
14489.250000,2,0.613252,0.616450,0.614723,0.001137
14489.500000,2,0.558366,0.561291,0.559770,0.001037
14489.750000,2,0.505887,0.508989,0.507276,0.001130
14490.000000,2,0.455724,0.459043,0.457263,0.001081
14490.250000,2,0.411671,0.413987,0.412635,0.000856
14490.500000,2,0.371495,0.373769,0.372300,0.000802
14490.750000,2,0.337321,0.339302,0.338241,0.000691
14491.000000,2,0.308369,0.309749,0.308851,0.000532
14491.250000,2,0.285648,0.286809,0.286089,0.000398
14491.500000,2,0.268796,0.269464,0.269099,0.000224
14491.750000,2,0.259209,0.259950,0.259599,0.000225
14492.000000,3,0.325041,0.326268,0.325782,0.000480
14492.250000,3,0.329049,0.330257,0.329662,0.000427
14492.500000,3,0.338867,0.340043,0.339470,0.000488
14492.750000,3,0.355573,0.356948,0.356242,0.000562
14493.000000,3,0.378419,0.380465,0.379536,0.000824
14493.250000,3,0.407989,0.410543,0.409285,0.000906
14493.500000,3,0.443920,0.446582,0.445235,0.001016
14493.750000,3,0.485621,0.488223,0.487098,0.001061
14494.000000,3,0.532045,0.535459,0.533927,0.001167
14494.250000,3,0.582564,0.586154,0.584720,0.001220
14494.500000,3,0.635775,0.639452,0.637778,0.001222
14494.750000,3,0.689881,0.693092,0.691882,0.001212
14495.000000,3,0.743626,0.747905,0.746215,0.001547
14495.250000,3,0.798084,0.801205,0.800266,0.001199
14495.500000,3,0.849815,0.853499,0.852278,0.001441
14495.750000,3,0.899304,0.903128,0.901451,0.001278
14496.000000,3,0.943800,0.948375,0.946555,0.001589
14496.250000,3,0.984828,0.989077,0.986850,0.001214
14496.500000,3,1.020220,1.026049,1.022700,0.001741
14496.750000,3,1.052188,1.058138,1.055145,0.001893
14497.000000,3,1.080513,1.087123,1.083829,0.001837
14497.250000,3,1.105516,1.111594,1.108144,0.001927
14497.500000,3,1.125367,1.131116,1.127858,0.001834
14497.750000,3,1.139996,1.146282,1.142498,0.001877
14498.000000,3,1.151664,1.158077,1.154029,0.001865
14498.250000,3,1.163703,1.168244,1.165004,0.001428
14498.500000,3,1.172098,1.178054,1.173884,0.001747
14498.750000,3,1.180753,1.186327,1.182145,0.001802
14499.000000,3,1.185693,1.191813,1.187803,0.001773
14499.250000,3,1.188001,1.193767,1.189387,0.001882
14499.500000,3,1.186632,1.191287,1.187875,0.001514
14499.750000,3,1.184659,1.189273,1.186113,0.001459
14500.000000,3,1.194358,1.207773,1.197299,0.004080
14500.250000,3,1.181847,1.187081,1.183539,0.001454
14500.500000,3,1.181087,1.184929,1.182099,0.001199
14500.750000,3,1.179123,1.181883,1.180003,0.000887
14501.000000,3,1.174395,1.177469,1.175240,0.000964
14501.250000,3,1.168005,1.170010,1.168853,0.000553
14501.500000,3,1.161921,1.164693,1.162650,0.000883
14501.750000,3,1.157880,1.160130,1.158621,0.000811
14502.000000,3,1.155290,1.157263,1.156100,0.000578
14502.250000,3,1.154140,1.156371,1.154980,0.000657
14502.500000,3,1.152532,1.154357,1.153278,0.000631
14502.750000,3,1.150807,1.151847,1.151292,0.000408
14503.000000,3,1.147468,1.149899,1.149085,0.000754
14503.250000,3,1.147055,1.148444,1.147722,0.000456
14503.500000,3,1.147065,1.148491,1.147663,0.000542
14503.750000,3,1.148037,1.149050,1.148604,0.000290
14504.000000,3,1.148100,1.149936,1.149119,0.000607
14504.250000,3,1.148157,1.149266,1.148702,0.000319
14504.500000,3,1.146000,1.148263,1.147519,0.000724
14504.750000,3,1.145737,1.147643,1.146691,0.000609
14505.000000,3,1.146074,1.147913,1.147100,0.000709
14505.250000,3,1.148515,1.150794,1.149781,0.000754
14505.500000,3,1.151232,1.152789,1.152112,0.000533
14505.750000,3,1.153653,1.155670,1.154529,0.000628
14506.000000,3,1.154188,1.155949,1.155236,0.000635
14506.250000,3,1.153077,1.155590,1.154656,0.000809
14506.500000,3,1.151669,1.154109,1.153176,0.000803
14506.750000,3,1.149973,1.151704,1.151021,0.000602
14507.000000,3,1.145896,1.147406,1.146746,0.000504
14507.250000,3,1.141060,1.142617,1.141713,0.000543
14507.500000,3,1.134518,1.136783,1.135448,0.000624
14507.750000,3,1.128454,1.130638,1.129346,0.000644
14508.000000,3,1.123944,1.126090,1.125130,0.000689
14508.250000,3,1.121831,1.124543,1.123408,0.000725
14508.500000,3,1.121910,1.124533,1.123891,0.000784
14508.750000,3,1.124222,1.127240,1.126075,0.000874
14509.000000,3,1.125214,1.128530,1.127132,0.000956
14509.250000,3,1.125878,1.128931,1.127584,0.000858
14509.500000,3,1.126374,1.129624,1.127969,0.001061
14509.750000,3,1.126900,1.130374,1.129278,0.001009
14510.000000,3,1.129677,1.132405,1.131251,0.000814
14510.250000,3,1.131899,1.135458,1.133794,0.001005
14510.500000,3,1.132088,1.135528,1.134237,0.001022
14510.750000,3,1.130937,1.134735,1.133233,0.001199
14511.000000,3,1.126642,1.131198,1.130051,0.001405
14511.250000,3,1.125194,1.129293,1.127865,0.001182
14511.500000,3,1.123785,1.128148,1.126599,0.001342
14511.750000,3,1.124321,1.127586,1.126701,0.001034
14512.000000,3,1.124648,1.128198,1.127184,0.001047
14512.250000,3,1.124777,1.127827,1.126891,0.000893
14512.500000,3,1.123626,1.126994,1.125490,0.001117
14512.750000,3,1.121633,1.125326,1.124155,0.001160
14513.000000,3,1.121206,1.125094,1.123815,0.001155
14513.250000,3,1.122545,1.127209,1.125857,0.001394
14513.500000,3,1.125640,1.130172,1.129026,0.001371
14513.750000,3,1.129786,1.134153,1.132255,0.001198
14514.000000,3,1.131493,1.134220,1.133331,0.000854
14514.250000,3,1.130937,1.134908,1.133695,0.001222
14514.500000,3,1.131344,1.134864,1.133756,0.001022
14514.750000,3,1.133248,1.136738,1.135830,0.001136
14515.000000,3,1.136462,1.140470,1.139344,0.001226
14515.250000,3,1.140579,1.144963,1.143754,0.001366
14515.500000,3,1.144170,1.147899,1.146601,0.001070
14515.750000,3,1.146134,1.148936,1.148028,0.000823
14516.000000,3,1.146084,1.149196,1.148266,0.000908
14516.250000,3,1.147215,1.150278,1.149471,0.000944
14516.500000,3,1.149516,1.153105,1.151953,0.001017
14516.750000,3,1.153415,1.157022,1.155885,0.001091
14517.000000,3,1.156410,1.159956,1.158891,0.001115
14517.250000,3,1.159039,1.161451,1.160737,0.000744
14517.500000,3,1.158364,1.160025,1.159267,0.000571
14517.750000,3,1.155031,1.157391,1.156551,0.000698
14518.000000,3,1.151183,1.153258,1.152389,0.000769
14518.250000,3,1.146965,1.148935,1.148249,0.000700
14518.500000,3,1.139354,1.141545,1.140487,0.000659
14518.750000,3,1.126850,1.128618,1.127722,0.000585
14519.000000,3,1.107423,1.109075,1.108133,0.000509
14519.250000,3,1.082603,1.084157,1.083492,0.000513
14519.500000,3,1.054449,1.056805,1.055491,0.000824
14519.750000,3,1.024484,1.027623,1.025552,0.000989
14520.000000,3,0.991614,0.994971,0.993588,0.001122
14520.250000,3,0.955763,0.959001,0.957220,0.000955
14520.500000,3,0.912774,0.916376,0.914420,0.001224
14520.750000,3,0.862803,0.866649,0.864470,0.001315
14521.000000,3,0.807445,0.812186,0.808970,0.001548
14521.250000,3,0.748323,0.753719,0.750669,0.001805
14521.500000,3,0.689412,0.695050,0.691588,0.001747
14521.750000,3,0.631257,0.636578,0.633012,0.001719
14522.000000,3,0.573711,0.578333,0.575409,0.001563
14522.250000,3,0.518842,0.523766,0.520849,0.001493
14522.500000,3,0.468701,0.472859,0.470366,0.001341
14522.750000,3,0.425077,0.428563,0.426602,0.001037
14523.000000,3,0.389298,0.392072,0.390422,0.000857
14523.250000,3,0.361623,0.363711,0.362567,0.000644
14523.500000,3,0.341999,0.343663,0.342677,0.000457
14523.750000,3,0.330208,0.331272,0.330853,0.000323
14524.000000,4,0.293736,0.294862,0.294426,0.000368
14524.250000,4,0.298674,0.300104,0.299499,0.000431
14524.500000,4,0.309230,0.311010,0.310226,0.000474
14524.750000,4,0.329622,0.331940,0.331011,0.000637
14525.000000,4,0.355888,0.358769,0.357603,0.000829
14525.250000,4,0.391325,0.395067,0.393620,0.001118
14525.500000,4,0.431913,0.435711,0.434299,0.001188
14525.750000,4,0.479751,0.484650,0.482801,0.001508
14526.000000,4,0.530471,0.535599,0.533610,0.001602
14526.250000,4,0.586568,0.592499,0.590387,0.001958
14526.500000,4,0.644848,0.650405,0.648231,0.001714
14526.750000,4,0.705643,0.712541,0.710065,0.002165
14527.000000,4,0.765270,0.771974,0.769416,0.002196
14527.250000,4,0.825844,0.831600,0.829266,0.001980
14527.500000,4,0.879706,0.886432,0.883627,0.002038
14527.750000,4,0.933382,0.939598,0.937721,0.002148
14528.000000,4,0.983026,0.989527,0.987024,0.002092
14528.250000,4,1.031251,1.038890,1.035783,0.002389
14528.500000,4,1.074091,1.079765,1.077515,0.001896
14528.750000,4,1.111705,1.117730,1.115432,0.001927
14529.000000,4,1.141335,1.145307,1.143484,0.001403
14529.250000,4,1.165407,1.168869,1.167724,0.001369
14529.500000,4,1.182908,1.187013,1.185405,0.001258
14529.750000,4,1.200451,1.204875,1.203109,0.001571
14530.000000,4,1.214855,1.219382,1.217560,0.001547
14530.250000,4,1.229282,1.234135,1.232141,0.001705
14530.500000,4,1.238675,1.241885,1.240458,0.001168
14530.750000,4,1.243798,1.248291,1.246837,0.001618
14531.000000,4,1.245262,1.250384,1.248038,0.001466
14531.250000,4,1.246942,1.250991,1.249410,0.001405
14531.500000,4,1.246253,1.249934,1.248616,0.001300
14531.750000,4,1.246974,1.250756,1.249430,0.001407
14532.000000,4,1.245991,1.250047,1.248430,0.001358
14532.250000,4,1.244171,1.248637,1.246894,0.001489
14532.500000,4,1.239674,1.243385,1.241804,0.001128
14532.750000,4,1.235939,1.240525,1.238320,0.001498
14533.000000,4,1.231394,1.235221,1.233458,0.001376
14533.250000,4,1.229642,1.233364,1.231922,0.001358
14533.500000,4,1.225247,1.229104,1.227659,0.001355
14533.750000,4,1.223147,1.226421,1.225101,0.001157
14534.000000,4,1.217298,1.220529,1.219213,0.001079
14534.250000,4,1.212943,1.215864,1.214952,0.000937
14534.500000,4,1.206959,1.208846,1.208205,0.000618
14534.750000,4,1.202671,1.204895,1.204022,0.000651
14535.000000,4,1.196884,1.197823,1.197398,0.000320
14535.250000,4,1.191367,1.193221,1.192141,0.000571
14535.500000,4,1.182287,1.183681,1.183130,0.000425
14535.750000,4,1.175189,1.176786,1.176223,0.000473
14536.000000,4,1.167313,1.168014,1.167742,0.000232
14536.250000,4,1.162003,1.163526,1.162882,0.000411
14536.500000,4,1.155976,1.157878,1.156789,0.000615
14536.750000,4,1.152780,1.153866,1.153397,0.000414
14537.000000,4,1.146335,1.147764,1.147244,0.000447
14537.250000,4,1.141069,1.142732,1.141983,0.000595
14537.500000,4,1.134246,1.135378,1.134657,0.000345
14537.750000,4,1.129043,1.130468,1.129757,0.000424
14538.000000,4,1.122663,1.124102,1.123622,0.000418
14538.250000,4,1.119013,1.120633,1.119913,0.000522
14538.500000,4,1.112689,1.114109,1.113384,0.000501
14538.750000,4,1.107370,1.109179,1.107963,0.000526
14539.000000,4,1.098787,1.100739,1.099462,0.000653
14539.250000,4,1.092772,1.093594,1.093136,0.000295
14539.500000,4,1.085411,1.086413,1.085745,0.000283
14539.750000,4,1.081977,1.082911,1.082412,0.000272
14540.000000,4,1.127793,1.158992,1.150902,0.010375
14540.250000,4,1.074111,1.076104,1.075303,0.000615
14540.500000,4,1.071128,1.072312,1.071758,0.000367
14540.750000,4,1.071627,1.073050,1.072326,0.000518
14541.000000,4,1.072296,1.073779,1.073253,0.000499
14541.250000,4,1.077645,1.079303,1.078538,0.000544
14541.500000,4,1.082371,1.083559,1.082872,0.000360
14541.750000,4,1.088327,1.090402,1.089271,0.000655
14542.000000,4,1.091443,1.093069,1.092487,0.000476
14542.250000,4,1.096149,1.097742,1.096918,0.000576
14542.500000,4,1.098095,1.099566,1.099159,0.000494
14542.750000,4,1.104327,1.106285,1.105322,0.000560
14543.000000,4,1.108528,1.111021,1.109866,0.000745
14543.250000,4,1.115295,1.117388,1.116212,0.000771
14543.500000,4,1.117390,1.120201,1.119170,0.001001
14543.750000,4,1.121412,1.123949,1.122929,0.000772
14544.000000,4,1.121902,1.125467,1.123446,0.001233
14544.250000,4,1.124902,1.128661,1.126708,0.001268
14544.500000,4,1.127693,1.130823,1.129139,0.001107
14544.750000,4,1.132024,1.136283,1.134465,0.001299
14545.000000,4,1.134115,1.139497,1.136899,0.001681
14545.250000,4,1.138386,1.143422,1.140382,0.001498
14545.500000,4,1.138076,1.143362,1.140038,0.001837
14545.750000,4,1.138756,1.145204,1.141794,0.001835
14546.000000,4,1.138526,1.145244,1.141529,0.002101
14546.250000,4,1.141307,1.147386,1.144194,0.001776
14546.500000,4,1.142067,1.149429,1.145083,0.002374
14546.750000,4,1.144528,1.150960,1.147032,0.002011
14547.000000,4,1.141957,1.149949,1.145499,0.002226
14547.250000,4,1.143598,1.149649,1.146205,0.001833
14547.500000,4,1.143638,1.149809,1.146355,0.001945
14547.750000,4,1.147999,1.153744,1.150736,0.001728
14548.000000,4,1.151590,1.156957,1.154059,0.001760
14548.250000,4,1.156531,1.161242,1.158904,0.001361
14548.500000,4,1.157201,1.163034,1.159939,0.001754
14548.750000,4,1.159112,1.162794,1.160615,0.001164
14549.000000,4,1.156781,1.160722,1.157967,0.001349
14549.250000,4,1.155281,1.159000,1.156358,0.001242
14549.500000,4,1.150720,1.155596,1.152180,0.001441
14549.750000,4,1.146679,1.150560,1.148332,0.001113
14550.000000,4,1.136963,1.142060,1.138168,0.001616
14550.250000,4,1.124257,1.128755,1.125605,0.001291
14550.500000,4,1.105994,1.109842,1.107119,0.001172
14550.750000,4,1.087119,1.091561,1.088721,0.001402
14551.000000,4,1.065942,1.070336,1.067304,0.001296
14551.250000,4,1.044470,1.048531,1.045674,0.001291
14551.500000,4,1.017300,1.022000,1.018797,0.001550
14551.750000,4,0.985997,0.991169,0.987812,0.001675
14552.000000,4,0.946533,0.952201,0.948457,0.001742
14552.250000,4,0.902485,0.908177,0.904822,0.001785
14552.500000,4,0.852240,0.858072,0.854329,0.001881
