# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.218213,0.218936,0.218679,0.000246
14428.250000,1,0.220846,0.221554,0.221252,0.000243
14428.500000,1,0.229121,0.230118,0.229696,0.000361
14428.750000,1,0.242934,0.244544,0.243753,0.000560
14429.000000,1,0.263061,0.264963,0.263966,0.000625
14429.250000,1,0.289000,0.291076,0.289986,0.000733
14429.500000,1,0.320723,0.323477,0.321876,0.001029
14429.750000,1,0.357553,0.360483,0.358855,0.001084
14430.000000,1,0.399632,0.402885,0.400962,0.001132
14430.250000,1,0.445649,0.448871,0.447037,0.001164
14430.500000,1,0.494903,0.498332,0.496298,0.001251
14430.750000,1,0.545585,0.549495,0.547170,0.001452
14431.000000,1,0.596482,0.600601,0.598237,0.001552
14431.250000,1,0.647378,0.651188,0.648778,0.001403
14431.500000,1,0.696921,0.701586,0.698685,0.001670
14431.750000,1,0.745305,0.749389,0.747017,0.001413
14432.000000,1,0.792453,0.795680,0.793764,0.001198
14432.250000,1,0.835452,0.839550,0.837076,0.001468
14432.500000,1,0.873874,0.877783,0.875750,0.001538
14432.750000,1,0.908401,0.911567,0.909919,0.001174
14433.000000,1,0.939073,0.942125,0.940440,0.001087
14433.250000,1,0.966894,0.969933,0.968553,0.001281
14433.500000,1,0.993500,0.997064,0.995013,0.001353
14433.750000,1,1.018250,1.020528,1.019345,0.000916
14434.000000,1,1.038750,1.041196,1.040216,0.000868
14434.250000,1,1.055485,1.058044,1.056953,0.001019
14434.500000,1,1.070367,1.072173,1.071346,0.000793
14434.750000,1,1.082041,1.084570,1.083680,0.001056
14435.000000,1,1.095473,1.097710,1.096501,0.000830
14435.250000,1,1.109344,1.111339,1.110385,0.000853
14435.500000,1,1.123250,1.125527,1.124287,0.000879
14435.750000,1,1.134735,1.136636,1.135881,0.000691
14436.000000,1,1.143909,1.145773,1.144917,0.000723
14436.250000,1,1.150423,1.152526,1.151544,0.000830
14436.500000,1,1.157158,1.159123,1.157931,0.000732
14436.750000,1,1.165326,1.167722,1.166339,0.000898
14437.000000,1,1.177329,1.179430,1.178350,0.000697
14437.250000,1,1.191145,1.193210,1.191947,0.000693
14437.500000,1,1.203978,1.206068,1.204984,0.000740
14437.750000,1,1.215536,1.217777,1.216484,0.000809
14438.000000,1,1.224345,1.225716,1.225137,0.000566
14438.250000,1,1.232035,1.234415,1.233014,0.000781
14438.500000,1,1.242835,1.244374,1.243318,0.000543
14438.750000,1,1.255226,1.257793,1.256163,0.000912
14439.000000,1,1.271082,1.271880,1.271507,0.000298
14439.250000,1,1.285835,1.288649,1.287239,0.000900
14439.500000,1,1.300032,1.301268,1.300687,0.000470
14439.750000,1,1.310452,1.311773,1.311212,0.000496
14440.000000,1,1.319388,1.321616,1.320377,0.000733
14440.250000,1,1.326510,1.328595,1.327472,0.000777
14440.500000,1,1.334545,1.335504,1.334948,0.000316
14440.750000,1,1.342461,1.343903,1.343099,0.000582
14441.000000,1,1.349690,1.350942,1.350501,0.000461
14441.250000,1,1.354691,1.356112,1.355534,0.000512
14441.500000,1,1.357218,1.359198,1.358123,0.000641
14441.750000,1,1.357967,1.360184,1.359434,0.000848
14442.000000,1,1.358885,1.360420,1.359774,0.000590
14442.250000,1,1.360103,1.361379,1.360647,0.000436
14442.500000,1,1.359519,1.361718,1.360780,0.000768
14442.750000,1,1.359305,1.361678,1.360148,0.000844
14443.000000,1,1.356985,1.358321,1.357849,0.000487
14443.250000,1,1.352765,1.355502,1.353669,0.000977
14443.500000,1,1.348442,1.350163,1.349161,0.000674
14443.750000,1,1.342633,1.346059,1.343901,0.001173
14444.000000,1,1.337757,1.339565,1.338428,0.000674
14444.250000,1,1.329415,1.332257,1.330867,0.001016
14444.500000,1,1.320506,1.322491,1.321704,0.000666
14444.750000,1,1.310317,1.314014,1.312039,0.001380
14445.000000,1,1.300938,1.304561,1.302845,0.001295
14445.250000,1,1.293582,1.295935,1.294311,0.000859
14445.500000,1,1.287929,1.289899,1.288749,0.000771
14445.750000,1,1.281120,1.283822,1.282621,0.001054
14446.000000,1,1.274459,1.276720,1.275552,0.000918
14446.250000,1,1.266002,1.268489,1.267514,0.000907
14446.500000,1,1.257509,1.260384,1.258760,0.001078
14446.750000,1,1.250139,1.252027,1.250890,0.000699
14447.000000,1,1.244614,1.246797,1.245833,0.000838
14447.250000,1,1.242464,1.244277,1.243243,0.000637
14447.500000,1,1.241536,1.242733,1.242323,0.000411
14447.750000,1,1.239663,1.242394,1.241176,0.001065
14448.000000,1,1.237490,1.239123,1.238129,0.000649
14448.250000,1,1.232095,1.234117,1.232919,0.000744
14448.500000,1,1.225126,1.227234,1.226194,0.000676
14448.750000,1,1.218993,1.220908,1.219725,0.000717
14449.000000,1,1.214266,1.216117,1.215180,0.000729
14449.250000,1,1.210771,1.211694,1.211231,0.000373
14449.500000,1,1.205878,1.207810,1.206761,0.000686
14449.750000,1,1.199729,1.201099,1.200391,0.000510
14450.000000,1,1.191391,1.193007,1.191908,0.000584
14450.250000,1,1.181381,1.183166,1.182554,0.000610
14450.500000,1,1.172615,1.173892,1.173219,0.000436
14450.750000,1,1.164233,1.165285,1.164993,0.000384
14451.000000,1,1.157104,1.158198,1.157613,0.000356
14451.250000,1,1.149916,1.151255,1.150741,0.000503
14451.500000,1,1.143295,1.144136,1.143633,0.000315
14451.750000,1,1.135186,1.136026,1.135655,0.000297
14452.000000,1,1.126957,1.128983,1.127964,0.000829
14452.250000,1,1.119465,1.120575,1.120026,0.000377
14452.500000,1,1.113498,1.114736,1.114059,0.000462
14452.750000,1,1.108372,1.108839,1.108639,0.000172
14453.000000,1,1.103540,1.104593,1.104144,0.000412
14453.250000,1,1.097381,1.098106,1.097644,0.000276
14453.500000,1,1.089930,1.091711,1.090724,0.000653
14453.750000,1,1.080662,1.081919,1.081360,0.000422
14454.000000,1,1.068386,1.070130,1.069458,0.000599
14454.250000,1,1.054905,1.056114,1.055499,0.000476
14454.500000,1,1.036986,1.038959,1.038166,0.000796
14454.750000,1,1.016808,1.018039,1.017525,0.000483
14455.000000,1,0.991159,0.993231,0.992345,0.000790
14455.250000,1,0.960966,0.963184,0.962135,0.000753
14455.500000,1,0.925619,0.927613,0.926968,0.000738
14455.750000,1,0.885551,0.888054,0.887329,0.000922
14456.000000,1,0.840951,0.844893,0.843445,0.001374
14456.250000,1,0.794226,0.797485,0.796442,0.001184
14456.500000,1,0.743451,0.746831,0.745805,0.001201
14456.750000,1,0.690534,0.694224,0.693183,0.001370
14457.000000,1,0.636345,0.639114,0.638434,0.001049
14457.250000,1,0.581436,0.584406,0.583516,0.001075
14457.500000,1,0.526380,0.529927,0.528720,0.001237
14457.750000,1,0.473620,0.476951,0.475910,0.001185
14458.000000,1,0.423635,0.426776,0.425737,0.001103
14458.250000,1,0.377855,0.380672,0.379795,0.001013
14458.500000,1,0.337247,0.339223,0.338676,0.000745
14458.750000,1,0.301344,0.303473,0.302829,0.000766
14459.000000,1,0.271906,0.273771,0.273178,0.000683
14459.250000,1,0.248719,0.250279,0.249726,0.000549
14459.500000,1,0.232335,0.233414,0.232959,0.000401
14459.750000,1,0.222090,0.222784,0.222415,0.000244
14460.000000,2,0.289607,0.290637,0.290062,0.000334
14460.250000,2,0.292346,0.293249,0.292691,0.000359
14460.500000,2,0.299877,0.300829,0.300350,0.000395
14460.750000,2,0.313995,0.315364,0.314497,0.000500
14461.000000,2,0.333312,0.335474,0.334244,0.000720
14461.250000,2,0.359386,0.361838,0.360419,0.000815
14461.500000,2,0.390460,0.394011,0.391903,0.001212
14461.750000,2,0.427666,0.431329,0.429214,0.001206
14462.000000,2,0.469355,0.473080,0.470854,0.001319
14462.250000,2,0.514735,0.518805,0.516382,0.001545
14462.500000,2,0.562336,0.567395,0.564083,0.001848
14462.750000,2,0.611663,0.616797,0.613692,0.001886
14463.000000,2,0.662067,0.667141,0.664123,0.001846
14463.250000,2,0.711845,0.717820,0.714299,0.002172
14463.500000,2,0.760296,0.765829,0.762614,0.002076
14463.750000,2,0.806175,0.811725,0.808719,0.002114
14464.000000,2,0.848063,0.853225,0.850696,0.001983
14464.250000,2,0.885446,0.891741,0.888428,0.002316
14464.500000,2,0.918320,0.924671,0.921351,0.002426
14464.750000,2,0.948991,0.953408,0.951138,0.001816
14465.000000,2,0.974405,0.979745,0.976947,0.002134
14465.250000,2,0.997125,1.001525,0.999543,0.001768
14465.500000,2,1.014991,1.020424,1.018004,0.002073
14465.750000,2,1.030111,1.034534,1.032323,0.001838
14466.000000,2,1.040457,1.045381,1.042907,0.001705
14466.250000,2,1.048396,1.052916,1.050708,0.001596
14466.500000,2,1.054873,1.058338,1.056556,0.001267
14466.750000,2,1.061212,1.065027,1.062777,0.001426
14467.000000,2,1.065672,1.069765,1.067694,0.001532
14467.250000,2,1.071142,1.074674,1.073035,0.001230
14467.500000,2,1.074044,1.077944,1.076091,0.001576
14467.750000,2,1.078003,1.081464,1.079641,0.001312
14468.000000,2,1.081125,1.084307,1.082514,0.001252
14468.250000,2,1.083845,1.087068,1.085558,0.001260
14468.500000,2,1.088449,1.091081,1.089755,0.001062
14468.750000,2,1.094020,1.097741,1.095362,0.001412
14469.000000,2,1.098412,1.101865,1.100369,0.001214
14469.250000,2,1.104668,1.106814,1.105646,0.000727
14469.500000,2,1.107791,1.110471,1.109381,0.000955
14469.750000,2,1.111961,1.113079,1.112496,0.000359
14470.000000,2,1.113115,1.115043,1.114036,0.000656
14470.250000,2,1.115780,1.117769,1.116523,0.000729
14470.500000,2,1.117409,1.118352,1.117846,0.000369
14470.750000,2,1.118572,1.119569,1.119083,0.000327
14471.000000,2,1.118439,1.119450,1.119071,0.000371
14471.250000,2,1.118105,1.118832,1.118346,0.000259
14471.500000,2,1.116439,1.118213,1.117120,0.000604
14471.750000,2,1.116399,1.117923,1.116996,0.000589
14472.000000,2,1.125092,1.128447,1.126628,0.001475
14472.250000,2,1.116189,1.118083,1.117316,0.000719
14472.500000,2,1.117346,1.119499,1.118295,0.000964
14472.750000,2,1.117960,1.120605,1.119392,0.001045
14473.000000,2,1.118255,1.120635,1.119299,0.000877
14473.250000,2,1.118674,1.121119,1.120067,0.000965
14473.500000,2,1.119432,1.122063,1.120588,0.000938
14473.750000,2,1.121388,1.123380,1.122442,0.000704
14474.000000,2,1.123593,1.126095,1.124681,0.000985
14474.250000,2,1.127174,1.129625,1.128131,0.000901
14474.500000,2,1.128842,1.131690,1.130109,0.000992
14474.750000,2,1.132234,1.134363,1.133295,0.000899
14475.000000,2,1.134166,1.138002,1.135947,0.001503
14475.250000,2,1.138008,1.141665,1.139806,0.001418
14475.500000,2,1.143082,1.146144,1.144345,0.001130
14475.750000,2,1.148470,1.151139,1.149693,0.001143
14476.000000,2,1.163519,1.168849,1.166297,0.002202
14476.250000,2,1.157780,1.160958,1.159071,0.001441
14476.500000,2,1.160742,1.163953,1.162486,0.001333
14476.750000,2,1.165088,1.168486,1.166680,0.001334
14477.000000,2,1.169072,1.173291,1.171012,0.001468
14477.250000,2,1.175238,1.178196,1.176648,0.001058
14477.500000,2,1.180392,1.182794,1.181443,0.001069
14477.750000,2,1.184110,1.186904,1.185671,0.001007
14478.000000,2,1.187168,1.190064,1.188776,0.001043
14478.250000,2,1.189714,1.192270,1.191069,0.001067
14478.500000,2,1.190901,1.193388,1.192158,0.001029
14478.750000,2,1.193003,1.195274,1.194164,0.000878
14479.000000,2,1.193194,1.196501,1.195116,0.001167
14479.250000,2,1.194783,1.197169,1.196141,0.000975
14479.500000,2,1.194874,1.196670,1.195814,0.000643
14479.750000,2,1.194200,1.196581,1.195428,0.000784
14480.000000,2,1.192329,1.194245,1.193286,0.000703
14480.250000,2,1.191665,1.194476,1.193174,0.001011
14480.500000,2,1.192156,1.193791,1.192898,0.000565
14480.750000,2,1.192560,1.194728,1.193534,0.000807
14481.000000,2,1.193908,1.195707,1.194825,0.000695
14481.250000,2,1.195548,1.196975,1.196492,0.000490
14481.500000,2,1.196021,1.198268,1.197416,0.000747
14481.750000,2,1.199511,1.200499,1.199925,0.000329
14482.000000,2,1.203173,1.204779,1.203875,0.000539
14482.250000,2,1.210597,1.212024,1.211276,0.000521
14482.500000,2,1.219157,1.220700,1.219803,0.000544
14482.750000,2,1.228969,1.230263,1.229608,0.000544
14483.000000,2,1.237683,1.239210,1.238476,0.000565
14483.250000,2,1.244547,1.246310,1.245666,0.000618
14483.500000,2,1.250180,1.251731,1.250651,0.000599
14483.750000,2,1.254718,1.256627,1.255514,0.000706
14484.000000,2,1.259445,1.261453,1.260534,0.000705
14484.250000,2,1.266064,1.268056,1.266640,0.000741
14484.500000,2,1.270383,1.271859,1.270946,0.000517
14484.750000,2,1.272345,1.273945,1.273083,0.000704
14485.000000,2,1.272029,1.273130,1.272273,0.000430
14485.250000,2,1.268794,1.269980,1.269382,0.000405
14485.500000,2,1.263088,1.265441,1.264640,0.000823
14485.750000,2,1.260390,1.261558,1.261023,0.000472
14486.000000,2,1.256964,1.258504,1.257809,0.000649
14486.250000,2,1.252883,1.255201,1.254086,0.000813
14486.500000,2,1.245980,1.247219,1.246607,0.000499
14486.750000,2,1.233718,1.234725,1.234133,0.000362
14487.000000,2,1.213194,1.213937,1.213528,0.000311
14487.250000,2,1.185451,1.187546,1.186655,0.000799
14487.500000,2,1.152352,1.154926,1.153356,0.000999
14487.750000,2,1.112447,1.116058,1.114678,0.001319
14488.000000,2,1.066565,1.070377,1.068953,0.001351
14488.250000,2,1.014407,1.019181,1.016981,0.001858
14488.500000,2,0.954734,0.959118,0.957592,0.001766
14488.750000,2,0.890365,0.895579,0.893928,0.001907
14489.000000,2,0.824386,0.829528,0.827420,0.002032
14489.250000,2,0.757778,0.762750,0.760906,0.001863
14489.500000,2,0.692299,0.697758,0.695537,0.001896
14489.750000,2,0.628961,0.634963,0.632358,0.002044
14490.000000,2,0.567783,0.572510,0.570556,0.001718
14490.250000,2,0.509672,0.514090,0.512306,0.001562
14490.500000,2,0.455550,0.459322,0.457877,0.001393
14490.750000,2,0.407712,0.411264,0.409803,0.001283
14491.000000,2,0.366894,0.370193,0.368728,0.001166
14491.250000,2,0.335211,0.337610,0.336405,0.000850
14491.500000,2,0.311598,0.313523,0.312468,0.000629
14491.750000,2,0.297629,0.299234,0.298291,0.000525
14492.000000,3,0.309248,0.309753,0.309546,0.000166
14492.250000,3,0.311443,0.312364,0.311971,0.000296
14492.500000,3,0.319249,0.320628,0.319771,0.000507
14492.750000,3,0.331942,0.333960,0.332901,0.000711
14493.000000,3,0.350844,0.352483,0.351483,0.000609
14493.250000,3,0.374414,0.376258,0.375263,0.000671
14493.500000,3,0.403081,0.405679,0.404050,0.000969
14493.750000,3,0.436102,0.438912,0.437197,0.000966
14494.000000,3,0.472845,0.475925,0.474066,0.001039
14494.250000,3,0.512781,0.515975,0.514155,0.001080
14494.500000,3,0.555951,0.558727,0.557344,0.000992
14494.750000,3,0.601316,0.604847,0.603050,0.001177
14495.000000,3,0.648392,0.651866,0.650302,0.001121
14495.250000,3,0.694341,0.698554,0.696747,0.001422
14495.500000,3,0.738847,0.742593,0.741171,0.001276
14495.750000,3,0.780211,0.784171,0.782461,0.001301
14496.000000,3,0.818628,0.821423,0.820490,0.001029
14496.250000,3,0.852971,0.856734,0.855399,0.001302
14496.500000,3,0.884638,0.888434,0.887265,0.001375
14496.750000,3,0.913733,0.917459,0.916012,0.001242
14497.000000,3,0.938660,0.942687,0.941126,0.001344
14497.250000,3,0.958674,0.962987,0.961331,0.001474
14497.500000,3,0.975100,0.979520,0.977871,0.001521
14497.750000,3,0.988591,0.993591,0.991375,0.001784
14498.000000,3,1.001108,1.006482,1.004078,0.001972
14498.250000,3,1.012671,1.017505,1.015459,0.001753
14498.500000,3,1.022292,1.026406,1.024917,0.001466
14498.750000,3,1.030109,1.034996,1.033176,0.001769
14499.000000,3,1.034707,1.039699,1.037755,0.001859
14499.250000,3,1.037134,1.042676,1.040110,0.002053
14499.500000,3,1.038165,1.043166,1.041019,0.001951
14499.750000,3,1.037818,1.043207,1.040943,0.002129
14500.000000,3,1.036986,1.042516,1.039754,0.002323
14500.250000,3,1.034221,1.039680,1.036943,0.002106
14500.500000,3,1.028703,1.033638,1.031420,0.002083
14500.750000,3,1.021747,1.026784,1.024624,0.002064
14501.000000,3,1.014861,1.020139,1.017867,0.002011
14501.250000,3,1.010005,1.014678,1.012689,0.001966
14501.500000,3,1.007618,1.012635,1.010212,0.001931
14501.750000,3,1.006161,1.010912,1.008827,0.001777
14502.000000,3,1.005249,1.009566,1.007924,0.001665
14502.250000,3,1.002980,1.008072,1.006012,0.002027
14502.500000,3,1.001692,1.006836,1.004340,0.001945
14502.750000,3,1.001048,1.005300,1.003742,0.001772
14503.000000,3,1.004229,1.008002,1.006285,0.001273
14503.250000,3,1.009213,1.013336,1.011829,0.001511
14503.500000,3,1.017605,1.022625,1.020469,0.001690
14503.750000,3,1.026602,1.030060,1.029063,0.001298
14504.000000,3,1.034727,1.038463,1.036941,0.001343
14504.250000,3,1.040563,1.043287,1.042377,0.001023
14504.500000,3,1.045289,1.047820,1.046874,0.000933
14504.750000,3,1.050194,1.053410,1.052354,0.001142
14505.000000,3,1.056337,1.058601,1.057988,0.000843
14505.250000,3,1.063501,1.065272,1.064425,0.000590
14505.500000,3,1.068306,1.070190,1.069533,0.000677
14505.750000,3,1.070991,1.073526,1.072479,0.000854
14506.000000,3,1.074102,1.075531,1.075003,0.000529
14506.250000,3,1.077214,1.077972,1.077637,0.000259
14506.500000,3,1.082578,1.084341,1.083533,0.000603
14506.750000,3,1.093192,1.094910,1.093826,0.000584
14507.000000,3,1.105833,1.108400,1.106809,0.000858
14507.250000,3,1.120301,1.122702,1.121317,0.000833
14507.500000,3,1.134634,1.136904,1.135726,0.000875
14507.750000,3,1.147693,1.150093,1.148667,0.000939
14508.000000,3,1.160288,1.162321,1.161217,0.000731
14508.250000,3,1.171630,1.174819,1.172879,0.001105
14508.500000,3,1.183134,1.186796,1.185267,0.001342
14508.750000,3,1.196421,1.200616,1.198304,0.001485
14509.000000,3,1.208826,1.212032,1.210238,0.001237
14509.250000,3,1.218867,1.221373,1.220181,0.001075
14509.500000,3,1.226493,1.230634,1.228380,0.001436
14509.750000,3,1.233228,1.236968,1.235181,0.001569
14510.000000,3,1.240512,1.243228,1.241841,0.001180
14510.250000,3,1.246814,1.250837,1.248895,0.001511
14510.500000,3,1.253799,1.257000,1.255489,0.001311
14510.750000,3,1.260873,1.265115,1.263039,0.001593
14511.000000,3,1.267206,1.271224,1.269098,0.001594
14511.250000,3,1.273088,1.276658,1.275078,0.001386
14511.500000,3,1.278935,1.282971,1.280953,0.001544
14511.750000,3,1.283907,1.288657,1.286165,0.001706
14512.000000,3,1.289746,1.293414,1.291505,0.001458
14512.250000,3,1.293901,1.297714,1.295990,0.001567
14512.500000,3,1.297389,1.302063,1.299653,0.001609
14512.750000,3,1.298410,1.302361,1.300481,0.001590
14513.000000,3,1.299352,1.302668,1.300978,0.001371
14513.250000,3,1.298159,1.301112,1.299421,0.001124
14513.500000,3,1.296466,1.300577,1.298770,0.001419
14513.750000,3,1.294652,1.299071,1.296959,0.001534
14514.000000,3,1.292869,1.298021,1.295060,0.001824
14514.250000,3,1.290895,1.295950,1.293359,0.001953
14514.500000,3,1.290945,1.294503,1.292290,0.001257
14514.750000,3,1.289492,1.293126,1.291200,0.001445
14515.000000,3,1.289792,1.294523,1.291945,0.001618
14515.250000,3,1.291666,1.294711,1.293060,0.001237
14515.500000,3,1.292859,1.296812,1.294792,0.001353
14515.750000,3,1.295037,1.298387,1.296811,0.001282
14516.000000,3,1.297478,1.300389,1.298574,0.001041
14516.250000,3,1.298206,1.301756,1.299491,0.001336
14516.500000,3,1.297999,1.301766,1.299618,0.001353
14516.750000,3,1.299041,1.301509,1.299760,0.000913
14517.000000,3,1.296954,1.300280,1.298147,0.001172
14517.250000,3,1.293961,1.298724,1.295449,0.001680
14517.500000,3,1.289602,1.293879,1.290726,0.001625
14517.750000,3,1.284508,1.287023,1.285288,0.000905
14518.000000,3,1.277540,1.281167,1.278476,0.001353
14518.250000,3,1.266956,1.271130,1.268312,0.001471
14518.500000,3,1.254500,1.258318,1.255598,0.001399
14518.750000,3,1.237044,1.240879,1.238340,0.001329
14519.000000,3,1.215861,1.219596,1.217311,0.001349
14519.250000,3,1.189051,1.192923,1.190267,0.001418
14519.500000,3,1.157109,1.160830,1.158314,0.001304
14519.750000,3,1.117831,1.123030,1.119817,0.001793
14520.000000,3,1.074584,1.079503,1.076541,0.001799
14520.250000,3,1.024302,1.029386,1.026693,0.001803
14520.500000,3,0.969085,0.974211,0.971649,0.001717
14520.750000,3,0.908766,0.914858,0.911996,0.002067
14521.000000,3,0.846774,0.852346,0.849822,0.001992
14521.250000,3,0.782542,0.788127,0.785672,0.001900
14521.500000,3,0.717977,0.723286,0.720743,0.001849
14521.750000,3,0.653803,0.658373,0.656235,0.001564
14522.000000,3,0.590610,0.595872,0.593505,0.001800
14522.250000,3,0.531574,0.535229,0.533995,0.001377
14522.500000,3,0.477082,0.480726,0.479237,0.001299
14522.750000,3,0.428794,0.431682,0.430630,0.001135
14523.000000,3,0.388168,0.390610,0.389797,0.000930
14523.250000,3,0.355839,0.357818,0.356917,0.000694
14523.500000,3,0.332487,0.333746,0.333017,0.000442
14523.750000,3,0.317784,0.318780,0.318289,0.000336
14524.000000,4,0.295050,0.295485,0.295273,0.000163
14524.250000,4,0.299583,0.300013,0.299783,0.000146
14524.500000,4,0.308289,0.309395,0.308745,0.000470
14524.750000,4,0.326094,0.327271,0.326631,0.000411
14525.000000,4,0.347936,0.349656,0.348944,0.000651
14525.250000,4,0.377837,0.380184,0.379059,0.000778
14525.500000,4,0.410491,0.413178,0.412007,0.000878
14525.750000,4,0.450309,0.453367,0.452284,0.001038
14526.000000,4,0.493617,0.496622,0.495608,0.001051
14526.250000,4,0.544161,0.548955,0.547112,0.001585
14526.500000,4,0.598459,0.602730,0.601506,0.001542
14526.750000,4,0.658485,0.663800,0.661705,0.001787
14527.000000,4,0.716512,0.721430,0.720133,0.001842
14527.250000,4,0.775002,0.780184,0.778603,0.001878
14527.500000,4,0.828340,0.833035,0.831788,0.001757
14527.750000,4,0.880401,0.885868,0.884081,0.001933
14528.000000,4,0.929105,0.933929,0.932682,0.001799
14528.250000,4,0.977234,0.982706,0.981282,0.002051
14528.500000,4,1.022064,1.026549,1.025145,0.001594
14528.750000,4,1.062161,1.068457,1.066324,0.002183
14529.000000,4,1.094617,1.100909,1.098859,0.002243
14529.250000,4,1.124211,1.129737,1.127232,0.001935
14529.500000,4,1.145686,1.152006,1.149353,0.002115
14529.750000,4,1.167151,1.173866,1.170879,0.002320
14530.000000,4,1.185228,1.190867,1.188507,0.001968
14530.250000,4,1.202072,1.207681,1.205540,0.002001
14530.500000,4,1.214295,1.218950,1.216964,0.001707
14530.750000,4,1.222762,1.228519,1.226077,0.002051
14531.000000,4,1.226886,1.232319,1.229692,0.002064
14531.250000,4,1.230672,1.236151,1.233626,0.001907
14531.500000,4,1.233415,1.237923,1.235701,0.001581
14531.750000,4,1.238145,1.241347,1.240073,0.001167
14532.000000,4,1.239387,1.242837,1.241131,0.001366
14532.250000,4,1.239626,1.243000,1.241466,0.001354
14532.500000,4,1.234895,1.238162,1.236928,0.001159
14532.750000,4,1.232570,1.235733,1.234213,0.001060
14533.000000,4,1.227383,1.231662,1.229482,0.001517
14533.250000,4,1.226737,1.229422,1.227986,0.001158
14533.500000,4,1.222722,1.225858,1.224380,0.001044
14533.750000,4,1.219890,1.223539,1.221820,0.001387
14534.000000,4,1.214262,1.215573,1.215041,0.000616
14534.250000,4,1.207637,1.210588,1.209035,0.000949
14534.500000,4,1.200261,1.202037,1.201343,0.000708
14534.750000,4,1.196149,1.198832,1.197612,0.001030
14535.000000,4,1.192418,1.193994,1.193355,0.000573
14535.250000,4,1.190683,1.192255,1.191367,0.000555
14535.500000,4,1.184474,1.186149,1.184955,0.000611
14535.750000,4,1.177278,1.178932,1.178185,0.000715
14536.000000,4,1.167498,1.168951,1.168492,0.000509
14536.250000,4,1.161238,1.162597,1.161892,0.000506
14536.500000,4,1.156540,1.157889,1.157352,0.000470
14536.750000,4,1.158083,1.159783,1.158657,0.000644
14537.000000,4,1.159362,1.160805,1.159983,0.000506
14537.250000,4,1.161851,1.162959,1.162622,0.000417
14537.500000,4,1.159191,1.160384,1.159843,0.000452
14537.750000,4,1.156490,1.157005,1.156775,0.000176
14538.000000,4,1.149095,1.150023,1.149552,0.000330
14538.250000,4,1.143200,1.144500,1.143950,0.000487
14538.500000,4,1.134887,1.136226,1.135478,0.000459
14538.750000,4,1.127468,1.128425,1.128011,0.000315
14539.000000,4,1.114804,1.116391,1.115653,0.000536
14539.250000,4,1.103971,1.104923,1.104326,0.000329
14539.500000,4,1.092020,1.092858,1.092384,0.000324
14539.750000,4,1.085659,1.086707,1.086299,0.000349
14540.000000,4,1.149244,1.161970,1.157014,0.004837
14540.250000,4,1.085898,1.087829,1.086834,0.000624
14540.500000,4,1.088035,1.090284,1.089204,0.000751
14540.750000,4,1.093513,1.094413,1.093824,0.000328
14541.000000,4,1.094896,1.095875,1.095373,0.000384
14541.250000,4,1.098092,1.099974,1.099043,0.000600
14541.500000,4,1.101195,1.102011,1.101736,0.000291
14541.750000,4,1.107336,1.109146,1.108009,0.000629
14542.000000,4,1.111259,1.113140,1.112319,0.000722
14542.250000,4,1.115672,1.117919,1.117158,0.000809
14542.500000,4,1.115701,1.117376,1.116639,0.000717
14542.750000,4,1.116541,1.117364,1.116954,0.000298
14543.000000,4,1.113456,1.115079,1.114136,0.000642
14543.250000,4,1.114796,1.116257,1.115699,0.000559
14543.500000,4,1.116296,1.117384,1.116745,0.000452
14543.750000,4,1.119327,1.120905,1.120280,0.000568
14544.000000,4,1.118797,1.121731,1.120430,0.001074
14544.250000,4,1.119547,1.121260,1.120398,0.000633
14544.500000,4,1.116312,1.117990,1.117232,0.000547
14544.750000,4,1.116428,1.118696,1.117748,0.000855
14545.000000,4,1.118658,1.120604,1.119925,0.000768
14545.250000,4,1.126482,1.128450,1.127649,0.000850
14545.500000,4,1.133649,1.136547,1.135031,0.001127
14545.750000,4,1.142121,1.144142,1.143090,0.000848
14546.000000,4,1.144987,1.147664,1.146326,0.001042
14546.250000,4,1.148054,1.150516,1.149035,0.000911
14546.500000,4,1.147973,1.150546,1.148948,0.000910
14546.750000,4,1.149825,1.153736,1.151916,0.001244
14547.000000,4,1.152702,1.154829,1.153442,0.000760
14547.250000,4,1.156296,1.158575,1.157346,0.000781
14547.500000,4,1.156983,1.160463,1.158131,0.001259
14547.750000,4,1.158406,1.161060,1.159652,0.000958
14548.000000,4,1.158037,1.160603,1.159138,0.000869
14548.250000,4,1.159153,1.162997,1.161073,0.001275
14548.500000,4,1.160138,1.165015,1.162435,0.001608
14548.750000,4,1.164907,1.169675,1.166824,0.001660
14549.000000,4,1.167385,1.171872,1.169333,0.001562
14549.250000,4,1.168908,1.173859,1.171108,0.001639
14549.500000,4,1.166240,1.172210,1.168995,0.001935
14549.750000,4,1.165066,1.169586,1.167048,0.001573
14550.000000,4,1.158675,1.164230,1.160995,0.001952
14550.250000,4,1.152802,1.157969,1.155033,0.001819
14550.500000,4,1.142220,1.146909,1.143819,0.001782
14550.750000,4,1.127896,1.133274,1.130101,0.001828
14551.000000,4,1.106185,1.112008,1.108372,0.001987
14551.250000,4,1.081956,1.087353,1.083800,0.001889
14551.500000,4,1.050360,1.055434,1.051895,0.001872
14551.750000,4,1.016415,1.021368,1.018019,0.001745
14552.000000,4,0.975470,0.980836,0.976936,0.002021
14552.250000,4,0.930951,0.936859,0.932523,0.002187
14552.500000,4,0.879036,0.884330,0.880399,0.001981
