# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.222112,0.223539,0.222853,0.000523
14428.250000,1,0.225999,0.228082,0.227182,0.000644
14428.500000,1,0.238196,0.240370,0.239647,0.000725
14428.750000,1,0.258802,0.260913,0.260127,0.000826
14429.000000,1,0.286965,0.289281,0.288429,0.000901
14429.250000,1,0.321923,0.325785,0.324344,0.001279
14429.500000,1,0.364172,0.369434,0.367405,0.001700
14429.750000,1,0.412363,0.418956,0.416512,0.002239
14430.000000,1,0.465955,0.473087,0.470442,0.002620
14430.250000,1,0.522525,0.531177,0.528013,0.003132
14430.500000,1,0.582313,0.591708,0.588416,0.003570
14430.750000,1,0.644260,0.655290,0.651264,0.004226
14431.000000,1,0.707410,0.719271,0.714681,0.004823
14431.250000,1,0.769750,0.783742,0.778076,0.005351
14431.500000,1,0.832014,0.846791,0.840189,0.005566
14431.750000,1,0.889943,0.906884,0.899020,0.006405
14432.000000,1,0.945496,0.963455,0.955211,0.006911
14432.250000,1,0.999472,1.017803,1.008769,0.007002
14432.500000,1,1.049479,1.069152,1.059462,0.007518
14432.750000,1,1.096227,1.116065,1.105972,0.007693
14433.000000,1,1.137581,1.159596,1.148491,0.008307
14433.250000,1,1.175156,1.197348,1.185242,0.008381
14433.500000,1,1.208178,1.229530,1.217932,0.008178
14433.750000,1,1.237306,1.260237,1.248238,0.008792
14434.000000,1,1.265790,1.289800,1.276964,0.008866
14434.250000,1,1.295180,1.316693,1.304788,0.008412
14434.500000,1,1.320832,1.343767,1.331878,0.008812
14434.750000,1,1.344270,1.367982,1.354922,0.009101
14435.000000,1,1.363222,1.387329,1.373766,0.008989
14435.250000,1,1.377439,1.400595,1.387742,0.008782
14435.500000,1,1.388481,1.412085,1.398554,0.008807
14435.750000,1,1.396960,1.421077,1.407624,0.008986
14436.000000,1,1.405382,1.428001,1.414922,0.008440
14436.250000,1,1.408674,1.432155,1.418867,0.008824
14436.500000,1,1.410484,1.433791,1.420511,0.008496
14436.750000,1,1.411047,1.432396,1.419952,0.008128
14437.000000,1,1.407953,1.430088,1.417548,0.008270
14437.250000,1,1.406348,1.428492,1.415879,0.008059
14437.500000,1,1.405691,1.426235,1.414834,0.007782
14437.750000,1,1.404654,1.425181,1.413626,0.007299
14438.000000,1,1.403698,1.423114,1.411972,0.007205
14438.250000,1,1.402911,1.420525,1.410164,0.006699
14438.500000,1,1.401864,1.419652,1.409292,0.006589
14438.750000,1,1.398336,1.415959,1.406096,0.006418
14439.000000,1,1.398147,1.415628,1.405658,0.006288
14439.250000,1,1.400260,1.416902,1.407350,0.006181
14439.500000,1,1.402971,1.419160,1.409493,0.005982
14439.750000,1,1.403997,1.419953,1.410533,0.006037
14440.000000,1,1.404893,1.419331,1.410804,0.005331
14440.250000,1,1.402721,1.417374,1.409142,0.005300
14440.500000,1,1.400050,1.414243,1.405883,0.005053
