# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.261566,0.262585,0.261861,0.000334
14928.250000,1,0.264424,0.265567,0.265107,0.000371
14928.500000,1,0.274191,0.275722,0.275167,0.000474
14928.750000,1,0.290364,0.292346,0.291692,0.000628
14929.000000,1,0.313115,0.315614,0.314721,0.000785
14929.250000,1,0.341880,0.345208,0.344098,0.001023
14929.500000,1,0.376244,0.380650,0.379154,0.001315
14929.750000,1,0.416137,0.420974,0.419306,0.001405
14930.000000,1,0.460813,0.465921,0.464083,0.001552
14930.250000,1,0.508476,0.513750,0.511892,0.001627
14930.500000,1,0.557847,0.563459,0.561677,0.001701
14930.750000,1,0.608531,0.613817,0.612093,0.001606
14931.000000,1,0.658647,0.663879,0.662033,0.001565
14931.250000,1,0.707692,0.712558,0.710729,0.001516
14931.500000,1,0.754112,0.759311,0.757161,0.001429
14931.750000,1,0.797385,0.802479,0.800261,0.001436
14932.000000,1,0.836829,0.841505,0.839854,0.001465
14932.250000,1,0.871527,0.876306,0.874423,0.001383
14932.500000,1,0.902704,0.906446,0.905238,0.001262
14932.750000,1,0.930592,0.934242,0.932562,0.001125
14933.000000,1,0.955237,0.958526,0.957137,0.001130
14933.250000,1,0.977506,0.980478,0.979281,0.001041
14933.500000,1,0.996997,0.999932,0.998879,0.001084
14933.750000,1,1.013996,1.017444,1.016078,0.000991
14934.000000,1,1.029741,1.031798,1.031129,0.000708
14934.250000,1,1.043445,1.045145,1.044408,0.000550
14934.500000,1,1.055641,1.058100,1.057024,0.000770
14934.750000,1,1.067763,1.069702,1.068934,0.000665
14935.000000,1,1.078701,1.080541,1.079891,0.000535
14935.250000,1,1.089348,1.090919,1.089924,0.000489
14935.500000,1,1.098238,1.100352,1.098940,0.000578
14935.750000,1,1.107149,1.109235,1.108128,0.000528
14936.000000,1,1.115789,1.117779,1.116982,0.000532
14936.250000,1,1.124658,1.126387,1.125254,0.000484
14936.500000,1,1.132668,1.134279,1.133123,0.000442
14936.750000,1,1.139222,1.140837,1.140046,0.000596
14937.000000,1,1.145409,1.147464,1.146190,0.000580
14937.250000,1,1.151404,1.152673,1.152141,0.000476
14937.500000,1,1.158487,1.159842,1.159172,0.000410
14937.750000,1,1.165364,1.167627,1.166676,0.000656
14938.000000,1,1.173345,1.175140,1.174301,0.000553
14938.250000,1,1.179702,1.181855,1.181191,0.000601
14938.500000,1,1.187317,1.189488,1.188688,0.000703
14938.750000,1,1.190297,1.192606,1.191764,0.000693
14939.000000,1,1.195199,1.197636,1.196472,0.000631
14939.250000,1,1.199496,1.202571,1.200783,0.000777
14939.500000,1,1.202833,1.205834,1.204078,0.000803
14939.750000,1,1.205197,1.207535,1.206467,0.000649
14940.000000,1,1.206933,1.208052,1.207448,0.000409
14940.250000,1,1.206348,1.209023,1.207448,0.000980
14940.500000,1,1.206505,1.208435,1.207502,0.000659
14940.750000,1,1.208646,1.210250,1.209452,0.000587
14941.000000,1,1.211884,1.213922,1.212870,0.000578
14941.250000,1,1.216310,1.217922,1.217151,0.000575
14941.500000,1,1.218830,1.221359,1.220359,0.000775
14941.750000,1,1.220349,1.222678,1.221341,0.000664
14942.000000,1,1.219660,1.221151,1.220312,0.000500
14942.250000,1,1.217934,1.220400,1.219220,0.000665
14942.500000,1,1.218668,1.220083,1.219549,0.000424
14942.750000,1,1.219900,1.221829,1.220909,0.000654
14943.000000,1,1.220502,1.223301,1.222346,0.000848
14943.250000,1,1.220563,1.222848,1.221967,0.000748
14943.500000,1,1.218305,1.220905,1.219703,0.000803
14943.750000,1,1.214953,1.216940,1.216322,0.000601
14944.000000,1,1.212685,1.215082,1.214075,0.000629
14944.250000,1,1.211411,1.214287,1.213306,0.000805
14944.500000,1,1.212294,1.215262,1.214135,0.000987
14944.750000,1,1.213538,1.216137,1.214926,0.000840
14945.000000,1,1.212836,1.214864,1.214169,0.000575
14945.250000,1,1.211080,1.213270,1.212090,0.000789
14945.500000,1,1.208250,1.210983,1.209663,0.000889
14945.750000,1,1.207618,1.209886,1.209023,0.000788
14946.000000,1,1.209364,1.211925,1.210900,0.000934
14946.250000,1,1.212806,1.215884,1.214417,0.001013
14946.500000,1,1.216622,1.218201,1.217432,0.000453
14946.750000,1,1.218465,1.220617,1.219345,0.000558
14947.000000,1,1.219007,1.220330,1.219713,0.000410
14947.250000,1,1.220044,1.221608,1.220654,0.000486
14947.500000,1,1.222115,1.223553,1.222924,0.000460
14947.750000,1,1.226858,1.228049,1.227634,0.000324
14948.000000,1,1.231753,1.233405,1.232473,0.000499
14948.250000,1,1.235572,1.237451,1.236309,0.000463
14948.500000,1,1.237203,1.239328,1.238405,0.000638
14948.750000,1,1.237508,1.240020,1.238435,0.000721
14949.000000,1,1.237877,1.242107,1.239313,0.001234
14949.250000,1,1.239559,1.241325,1.240332,0.000477
14949.500000,1,1.240886,1.243051,1.241780,0.000648
14949.750000,1,1.240795,1.243679,1.242237,0.000864
14950.000000,1,1.239745,1.241385,1.240418,0.000559
14950.250000,1,1.236012,1.238124,1.236831,0.000743
14950.500000,1,1.231536,1.233929,1.232918,0.000902
14950.750000,1,1.228510,1.230798,1.229762,0.000744
14951.000000,1,1.228385,1.230256,1.228895,0.000547
14951.250000,1,1.227200,1.228681,1.227856,0.000573
14951.500000,1,1.225230,1.226734,1.225754,0.000514
14951.750000,1,1.221038,1.223332,1.222016,0.000664
14952.000000,1,1.216340,1.217888,1.217125,0.000466
14952.250000,1,1.211743,1.212745,1.212279,0.000324
14952.500000,1,1.208450,1.210036,1.209390,0.000497
14952.750000,1,1.206211,1.207972,1.207071,0.000571
14953.000000,1,1.202032,1.203526,1.203016,0.000497
14953.250000,1,1.196300,1.198506,1.197477,0.000587
14953.500000,1,1.187872,1.189780,1.188622,0.000605
14953.750000,1,1.176176,1.178642,1.176883,0.000811
14954.000000,1,1.161798,1.164192,1.162989,0.000659
14954.250000,1,1.146370,1.148022,1.147408,0.000460
14954.500000,1,1.127972,1.129758,1.129098,0.000554
14954.750000,1,1.105275,1.107325,1.106404,0.000559
14955.000000,1,1.077146,1.079380,1.078287,0.000664
14955.250000,1,1.044246,1.046718,1.045477,0.000880
14955.500000,1,1.006745,1.009772,1.008263,0.000912
14955.750000,1,0.965893,0.969539,0.967702,0.001082
14956.000000,1,0.922418,0.925845,0.924108,0.001167
14956.250000,1,0.873704,0.877332,0.875495,0.001179
14956.500000,1,0.821057,0.825564,0.822584,0.001522
14956.750000,1,0.764296,0.769024,0.766323,0.001587
14957.000000,1,0.705635,0.711379,0.707883,0.001823
14957.250000,1,0.646504,0.652165,0.648711,0.001828
14957.500000,1,0.589116,0.595019,0.591236,0.001920
14957.750000,1,0.533006,0.538042,0.534988,0.001681
14958.000000,1,0.479348,0.484595,0.481538,0.001784
14958.250000,1,0.429593,0.434497,0.431675,0.001646
14958.500000,1,0.385146,0.389844,0.387145,0.001522
14958.750000,1,0.347507,0.350769,0.348866,0.001105
14959.000000,1,0.316706,0.319473,0.317913,0.000964
14959.250000,1,0.292660,0.294445,0.293530,0.000632
14959.500000,1,0.275463,0.277230,0.276450,0.000626
14959.750000,1,0.265358,0.266434,0.265834,0.000381
14960.000000,2,0.270948,0.272113,0.271777,0.000363
14960.250000,2,0.274928,0.275835,0.275256,0.000279
14960.500000,2,0.283559,0.285008,0.284083,0.000454
14960.750000,2,0.299322,0.301263,0.300237,0.000564
14961.000000,2,0.320744,0.322981,0.321751,0.000679
14961.250000,2,0.349283,0.352066,0.350509,0.000900
14961.500000,2,0.382627,0.385567,0.384006,0.000938
14961.750000,2,0.422065,0.425205,0.423533,0.000982
14962.000000,2,0.465334,0.468692,0.466791,0.001084
14962.250000,2,0.513717,0.517098,0.515231,0.001189
14962.500000,2,0.565040,0.568110,0.566344,0.001122
14962.750000,2,0.619009,0.623091,0.620873,0.001405
14963.000000,2,0.673517,0.677458,0.675304,0.001327
14963.250000,2,0.727156,0.730545,0.728878,0.001179
14963.500000,2,0.777204,0.780401,0.778517,0.001208
14963.750000,2,0.823391,0.826642,0.825087,0.001077
14964.000000,2,0.865960,0.868925,0.867312,0.001033
14964.250000,2,0.905051,0.908375,0.906684,0.001101
14964.500000,2,0.938920,0.941359,0.939869,0.000811
14964.750000,2,0.967422,0.970886,0.969283,0.001140
14965.000000,2,0.991763,0.994014,0.992569,0.000721
14965.250000,2,1.011177,1.013130,1.012216,0.000649
14965.500000,2,1.027263,1.029280,1.028101,0.000618
14965.750000,2,1.042685,1.045220,1.043878,0.000794
14966.000000,2,1.056313,1.058183,1.057394,0.000533
14966.250000,2,1.069289,1.071492,1.070113,0.000694
14966.500000,2,1.079081,1.080657,1.079939,0.000570
14966.750000,2,1.086844,1.089081,1.088045,0.000797
14967.000000,2,1.093553,1.095574,1.094525,0.000663
14967.250000,2,1.100542,1.102045,1.101312,0.000479
14967.500000,2,1.106414,1.108044,1.107163,0.000505
14967.750000,2,1.113442,1.115201,1.114394,0.000558
14968.000000,2,1.118696,1.121662,1.120095,0.000894
14968.250000,2,1.123750,1.126194,1.125231,0.000826
14968.500000,2,1.127959,1.130183,1.129319,0.000676
14968.750000,2,1.132399,1.135058,1.133901,0.000813
14969.000000,2,1.136461,1.138231,1.137546,0.000617
14969.250000,2,1.142172,1.144638,1.143372,0.000797
14969.500000,2,1.146660,1.148665,1.147788,0.000783
14969.750000,2,1.150789,1.153439,1.152357,0.000900
14970.000000,2,1.154382,1.156906,1.156013,0.000739
14970.250000,2,1.158621,1.162372,1.160960,0.001215
14970.500000,2,1.164373,1.167974,1.166551,0.001183
14970.750000,2,1.171468,1.175466,1.173871,0.001431
14971.000000,2,1.178683,1.182226,1.180844,0.001114
14971.250000,2,1.186206,1.190010,1.188446,0.001392
14971.500000,2,1.191606,1.194734,1.193431,0.001102
14971.750000,2,1.196177,1.200797,1.198702,0.001578
14972.000000,2,1.201221,1.204999,1.203482,0.001446
14972.250000,2,1.205820,1.210250,1.208521,0.001567
14972.500000,2,1.211004,1.214601,1.213105,0.001355
14972.750000,2,1.215632,1.218618,1.217437,0.001015
14973.000000,2,1.218002,1.221334,1.220040,0.001083
14973.250000,2,1.220416,1.224430,1.222828,0.001321
14973.500000,2,1.222592,1.226027,1.224349,0.001114
14973.750000,2,1.225664,1.227949,1.227006,0.000742
14974.000000,2,1.228603,1.230910,1.229464,0.000689
14974.250000,2,1.230718,1.232954,1.231798,0.000704
14974.500000,2,1.232301,1.233672,1.232944,0.000433
14974.750000,2,1.232945,1.234759,1.233937,0.000523
14975.000000,2,1.233622,1.235688,1.234554,0.000630
14975.250000,2,1.235313,1.237460,1.236433,0.000758
14975.500000,2,1.238287,1.239614,1.238995,0.000437
14975.750000,2,1.241855,1.243824,1.242979,0.000563
14976.000000,2,1.265126,1.281419,1.276718,0.005017
14976.250000,2,1.245391,1.248592,1.246950,0.000881
14976.500000,2,1.245191,1.247898,1.246116,0.000771
14976.750000,2,1.245543,1.248463,1.246437,0.000859
14977.000000,2,1.245974,1.248175,1.246581,0.000660
14977.250000,2,1.246680,1.248530,1.247593,0.000608
14977.500000,2,1.246466,1.247585,1.247025,0.000346
14977.750000,2,1.244402,1.245933,1.245538,0.000445
14978.000000,2,1.239390,1.241504,1.240783,0.000571
14978.250000,2,1.234672,1.236489,1.235514,0.000536
14978.500000,2,1.229147,1.231850,1.230052,0.000724
14978.750000,2,1.225095,1.226413,1.225877,0.000475
14979.000000,2,1.220611,1.221903,1.221033,0.000348
14979.250000,2,1.215553,1.217091,1.216280,0.000500
14979.500000,2,1.208457,1.209265,1.208988,0.000247
14979.750000,2,1.200755,1.202260,1.201554,0.000424
14980.000000,2,1.193795,1.195001,1.194658,0.000349
14980.250000,2,1.189920,1.191381,1.190638,0.000441
14980.500000,2,1.187937,1.189039,1.188672,0.000322
14980.750000,2,1.188501,1.189976,1.189237,0.000466
14981.000000,2,1.188037,1.189767,1.188806,0.000557
14981.250000,2,1.187294,1.188850,1.188011,0.000438
14981.500000,2,1.184803,1.186304,1.185446,0.000460
14981.750000,2,1.183339,1.184924,1.184362,0.000439
14982.000000,2,1.183217,1.185133,1.184490,0.000614
14982.250000,2,1.186349,1.187983,1.187106,0.000579
14982.500000,2,1.187638,1.190256,1.188722,0.000776
14982.750000,2,1.189616,1.190814,1.190263,0.000414
14983.000000,2,1.187223,1.190266,1.188745,0.000853
14983.250000,2,1.186661,1.189121,1.187741,0.000737
14983.500000,2,1.186007,1.189012,1.187106,0.000835
14983.750000,2,1.187447,1.190216,1.188765,0.000750
14984.000000,2,1.189120,1.193032,1.191021,0.001172
14984.250000,2,1.190438,1.195241,1.192658,0.001179
14984.500000,2,1.189434,1.193152,1.190762,0.001114
14984.750000,2,1.186068,1.190156,1.187410,0.001258
14985.000000,2,1.179964,1.184146,1.181630,0.001298
14985.250000,2,1.174204,1.178732,1.175996,0.001297
14985.500000,2,1.167502,1.172264,1.169252,0.001478
14985.750000,2,1.160100,1.164850,1.161727,0.001407
14986.000000,2,1.148659,1.151765,1.149757,0.001085
14986.250000,2,1.133277,1.138430,1.135093,0.001607
14986.500000,2,1.113753,1.118269,1.115280,0.001499
14986.750000,2,1.091709,1.095699,1.093426,0.001352
14987.000000,2,1.065603,1.069753,1.067409,0.001515
14987.250000,2,1.036334,1.041634,1.038419,0.001672
14987.500000,2,1.001084,1.005223,1.003202,0.001377
14987.750000,2,0.961870,0.966150,0.963643,0.001606
14988.000000,2,0.916442,0.920831,0.918210,0.001675
14988.250000,2,0.868219,0.873096,0.870576,0.001696
14988.500000,2,0.817808,0.822327,0.819943,0.001824
14988.750000,2,0.766243,0.771337,0.768547,0.001737
14989.000000,2,0.711734,0.717127,0.714206,0.001771
14989.250000,2,0.656609,0.662053,0.658873,0.001816
14989.500000,2,0.598951,0.604189,0.601357,0.001820
14989.750000,2,0.543757,0.548623,0.545947,0.001600
14990.000000,2,0.490560,0.495051,0.492544,0.001570
14990.250000,2,0.442752,0.447007,0.444619,0.001302
14990.500000,2,0.399297,0.403279,0.400979,0.001244
14990.750000,2,0.362207,0.365565,0.363659,0.000967
14991.000000,2,0.329541,0.332840,0.331127,0.000977
14991.250000,2,0.304775,0.307160,0.306001,0.000668
14991.500000,2,0.285936,0.287999,0.287143,0.000617
14991.750000,2,0.275922,0.276934,0.276510,0.000333
14992.000000,3,0.324486,0.325866,0.325208,0.000481
14992.250000,3,0.327533,0.329014,0.328244,0.000553
14992.500000,3,0.335755,0.338217,0.337048,0.000736
14992.750000,3,0.350181,0.352564,0.351572,0.000796
14993.000000,3,0.370685,0.373388,0.372124,0.000958
14993.250000,3,0.396601,0.399769,0.398573,0.001064
14993.500000,3,0.428396,0.432494,0.430742,0.001220
14993.750000,3,0.465641,0.470051,0.468464,0.001464
14994.000000,3,0.508006,0.513212,0.510926,0.001691
14994.250000,3,0.553859,0.559196,0.557074,0.001750
14994.500000,3,0.602459,0.607689,0.605454,0.001770
14994.750000,3,0.651294,0.657070,0.654932,0.001925
14995.000000,3,0.701749,0.706946,0.704675,0.001946
14995.250000,3,0.750254,0.755727,0.753668,0.001960
14995.500000,3,0.798287,0.803686,0.801360,0.001904
14995.750000,3,0.842829,0.848453,0.846007,0.001915
14996.000000,3,0.883635,0.888669,0.886556,0.001537
14996.250000,3,0.919404,0.924045,0.922415,0.001493
14996.500000,3,0.950990,0.955685,0.954049,0.001433
14996.750000,3,0.978498,0.983229,0.981994,0.001464
14997.000000,3,1.002538,1.008102,1.006387,0.001539
14997.250000,3,1.023530,1.028225,1.026679,0.001365
14997.500000,3,1.038608,1.043348,1.042116,0.001331
14997.750000,3,1.049438,1.054254,1.052982,0.001339
14998.000000,3,1.057002,1.062144,1.061036,0.001527
14998.250000,3,1.064056,1.068741,1.067631,0.001386
14998.500000,3,1.069851,1.074277,1.073190,0.001298
14998.750000,3,1.074437,1.079384,1.078113,0.001412
14999.000000,3,1.076566,1.081837,1.079891,0.001387
14999.250000,3,1.075836,1.079871,1.078620,0.001120
14999.500000,3,1.072659,1.076330,1.074801,0.000945
14999.750000,3,1.067004,1.071385,1.070079,0.001227
15000.000000,3,1.065645,1.072695,1.068623,0.001922
15000.250000,3,1.059350,1.064484,1.062517,0.001352
15000.500000,3,1.057082,1.060802,1.059409,0.001051
15000.750000,3,1.052826,1.056609,1.054872,0.001051
15001.000000,3,1.047160,1.050320,1.048851,0.000974
15001.250000,3,1.038997,1.043078,1.041582,0.001218
15001.500000,3,1.032223,1.035721,1.034528,0.001030
15001.750000,3,1.027907,1.031241,1.029587,0.000970
15002.000000,3,1.025109,1.028290,1.026879,0.000980
15002.250000,3,1.023790,1.026271,1.025058,0.000782
15002.500000,3,1.022002,1.024544,1.023605,0.000847
15002.750000,3,1.020303,1.022533,1.021569,0.000569
15003.000000,3,1.019094,1.020786,1.020117,0.000577
15003.250000,3,1.018115,1.020125,1.019535,0.000599
15003.500000,3,1.019334,1.021414,1.020688,0.000553
15003.750000,3,1.022091,1.023247,1.022772,0.000328
15004.000000,3,1.023730,1.026592,1.025284,0.000700
15004.250000,3,1.025499,1.027136,1.026492,0.000467
15004.500000,3,1.027087,1.028601,1.027906,0.000513
15004.750000,3,1.028356,1.031074,1.029990,0.000699
15005.000000,3,1.032763,1.035001,1.034037,0.000599
15005.250000,3,1.037808,1.039783,1.039079,0.000564
15005.500000,3,1.044649,1.046854,1.045769,0.000792
15005.750000,3,1.050757,1.053017,1.051958,0.000759
15006.000000,3,1.055334,1.058989,1.057151,0.000931
15006.250000,3,1.059940,1.063400,1.061539,0.000942
15006.500000,3,1.062707,1.066078,1.064831,0.000886
15006.750000,3,1.066484,1.069875,1.068146,0.000940
15007.000000,3,1.068822,1.071335,1.070215,0.000678
15007.250000,3,1.070051,1.072554,1.071507,0.000752
15007.500000,3,1.070091,1.072890,1.071522,0.000814
15007.750000,3,1.070880,1.072916,1.072016,0.000594
15008.000000,3,1.073847,1.075869,1.074607,0.000565
15008.250000,3,1.079293,1.081245,1.080002,0.000512
15008.500000,3,1.086088,1.088768,1.087181,0.000704
15008.750000,3,1.095150,1.097529,1.096315,0.000702
15009.000000,3,1.103843,1.105961,1.105047,0.000586
15009.250000,3,1.112076,1.113896,1.112813,0.000606
15009.500000,3,1.120076,1.121460,1.120739,0.000489
15009.750000,3,1.129069,1.130230,1.129853,0.000418
15010.000000,3,1.138122,1.140367,1.139560,0.000683
15010.250000,3,1.148435,1.150803,1.149714,0.000678
15010.500000,3,1.156904,1.159252,1.158258,0.000625
15010.750000,3,1.163440,1.166059,1.165011,0.000741
15011.000000,3,1.169039,1.171488,1.170455,0.000731
15011.250000,3,1.173923,1.176399,1.175479,0.000676
15011.500000,3,1.180338,1.183506,1.182259,0.000808
15011.750000,3,1.188565,1.191799,1.190208,0.000792
15012.000000,3,1.196692,1.200052,1.198416,0.001040
15012.250000,3,1.204205,1.207716,1.205459,0.001073
15012.500000,3,1.209542,1.213251,1.211276,0.001014
15012.750000,3,1.215873,1.218786,1.217043,0.000977
15013.000000,3,1.222268,1.225690,1.223469,0.001097
15013.250000,3,1.231427,1.233764,1.232154,0.000689
15013.500000,3,1.240902,1.243885,1.241971,0.000971
15013.750000,3,1.250823,1.253857,1.251628,0.001013
15014.000000,3,1.257952,1.261181,1.259148,0.001067
15014.250000,3,1.263606,1.266506,1.264486,0.000987
15014.500000,3,1.268591,1.272581,1.269881,0.001118
15014.750000,3,1.275947,1.279545,1.277133,0.001022
15015.000000,3,1.284149,1.286879,1.285270,0.000888
15015.250000,3,1.292244,1.296881,1.293679,0.001293
15015.500000,3,1.300151,1.302606,1.300774,0.000801
15015.750000,3,1.303911,1.306912,1.304864,0.000919
15016.000000,3,1.306625,1.311488,1.307940,0.001433
15016.250000,3,1.310065,1.314056,1.311158,0.001176
15016.500000,3,1.314372,1.319412,1.316138,0.001314
15016.750000,3,1.321053,1.324158,1.321736,0.000937
15017.000000,3,1.325185,1.329253,1.326774,0.001146
15017.250000,3,1.326790,1.331052,1.328143,0.001181
15017.500000,3,1.325644,1.330782,1.327126,0.001428
15017.750000,3,1.321957,1.326656,1.323162,0.001307
15018.000000,3,1.316770,1.320870,1.318365,0.001113
15018.250000,3,1.310436,1.314116,1.311977,0.001022
15018.500000,3,1.300206,1.304544,1.301852,0.001110
15018.750000,3,1.283701,1.287369,1.284967,0.001032
15019.000000,3,1.259592,1.263908,1.260727,0.001260
15019.250000,3,1.228040,1.232934,1.229616,0.001388
15019.500000,3,1.193247,1.198893,1.195071,0.001585
15019.750000,3,1.155823,1.160805,1.157616,0.001368
15020.000000,3,1.116973,1.122527,1.118468,0.001613
15020.250000,3,1.071990,1.077425,1.073598,0.001543
15020.500000,3,1.018795,1.025469,1.021348,0.001987
15020.750000,3,0.958161,0.964696,0.961030,0.002077
15021.000000,3,0.891648,0.899106,0.894636,0.002273
15021.250000,3,0.822561,0.829111,0.825281,0.002052
15021.500000,3,0.752681,0.758936,0.755281,0.002007
15021.750000,3,0.683412,0.689418,0.686122,0.001975
15022.000000,3,0.616244,0.621916,0.618599,0.001879
15022.250000,3,0.551783,0.557158,0.554451,0.001649
15022.500000,3,0.493460,0.498247,0.495831,0.001568
15022.750000,3,0.442696,0.446845,0.444937,0.001316
15023.000000,3,0.401175,0.404202,0.402840,0.001013
15023.250000,3,0.369225,0.371497,0.370383,0.000640
15023.500000,3,0.346115,0.348063,0.347238,0.000571
15023.750000,3,0.332384,0.333778,0.333192,0.000463
15024.000000,4,0.285641,0.286120,0.285867,0.000147
15024.250000,4,0.290747,0.291881,0.291277,0.000400
15024.500000,4,0.302252,0.303527,0.302874,0.000437
15024.750000,4,0.323613,0.325841,0.324918,0.000671
15025.000000,4,0.352022,0.354010,0.353046,0.000712
15025.250000,4,0.389095,0.392332,0.390904,0.001127
15025.500000,4,0.431448,0.434887,0.433109,0.001151
15025.750000,4,0.481894,0.484985,0.483421,0.001183
15026.000000,4,0.533660,0.537144,0.535471,0.001267
15026.250000,4,0.591448,0.595284,0.593548,0.001407
15026.500000,4,0.649991,0.653500,0.651660,0.001263
15026.750000,4,0.711294,0.715988,0.713786,0.001645
15027.000000,4,0.771505,0.774934,0.773329,0.001182
15027.250000,4,0.831322,0.834459,0.832954,0.001113
15027.500000,4,0.885350,0.888634,0.887072,0.001072
15027.750000,4,0.938236,0.942268,0.940428,0.001257
15028.000000,4,0.987919,0.990765,0.989174,0.000904
15028.250000,4,1.035590,1.038995,1.037529,0.000931
15028.500000,4,1.077364,1.080009,1.078787,0.000933
15028.750000,4,1.115751,1.117794,1.116833,0.000586
15029.000000,4,1.144247,1.146369,1.145221,0.000658
15029.250000,4,1.168405,1.170642,1.169560,0.000678
15029.500000,4,1.187245,1.189609,1.188241,0.000741
15029.750000,4,1.206276,1.208729,1.207258,0.000695
15030.000000,4,1.222173,1.224176,1.222969,0.000607
15030.250000,4,1.238039,1.240773,1.239151,0.000890
15030.500000,4,1.248192,1.250956,1.249376,0.000878
15030.750000,4,1.257708,1.260034,1.258438,0.000801
15031.000000,4,1.259977,1.262572,1.261331,0.000810
15031.250000,4,1.264656,1.266894,1.265631,0.000767
15031.500000,4,1.266029,1.268801,1.267311,0.000935
15031.750000,4,1.270349,1.273950,1.271370,0.001026
15032.000000,4,1.271606,1.275465,1.272890,0.001397
15032.250000,4,1.273541,1.277034,1.275038,0.001204
15032.500000,4,1.271555,1.275164,1.272972,0.001287
15032.750000,4,1.271856,1.275601,1.273382,0.001160
15033.000000,4,1.269848,1.273573,1.271459,0.001455
15033.250000,4,1.271611,1.273960,1.272795,0.000704
15033.500000,4,1.270395,1.275174,1.272277,0.001448
15033.750000,4,1.271543,1.276228,1.273122,0.001492
15034.000000,4,1.268232,1.272073,1.269972,0.001315
15034.250000,4,1.267472,1.271400,1.269037,0.001331
15034.500000,4,1.263594,1.267315,1.264883,0.001292
15034.750000,4,1.262627,1.266573,1.263643,0.001242
15035.000000,4,1.258326,1.263361,1.260037,0.001369
15035.250000,4,1.255158,1.259396,1.256766,0.001354
15035.500000,4,1.249190,1.253595,1.250526,0.001490
15035.750000,4,1.244457,1.248345,1.245643,0.001193
15036.000000,4,1.237492,1.242092,1.239014,0.001399
15036.250000,4,1.234632,1.237110,1.235950,0.000863
15036.500000,4,1.230301,1.233551,1.231262,0.001054
15036.750000,4,1.228797,1.231292,1.229648,0.000715
15037.000000,4,1.223203,1.225963,1.224205,0.000764
15037.250000,4,1.219463,1.221526,1.220337,0.000754
15037.500000,4,1.212264,1.214882,1.213296,0.000936
15037.750000,4,1.208238,1.209974,1.208866,0.000534
15038.000000,4,1.201685,1.203970,1.202827,0.000779
15038.250000,4,1.197827,1.199335,1.198640,0.000448
15038.500000,4,1.190617,1.193989,1.191878,0.001010
15038.750000,4,1.183842,1.186684,1.185414,0.000894
15039.000000,4,1.174620,1.177476,1.175938,0.000965
15039.250000,4,1.166651,1.169285,1.168056,0.000707
15039.500000,4,1.158148,1.161155,1.159474,0.000843
15039.750000,4,1.153370,1.155589,1.154247,0.000614
15040.000000,4,1.193989,1.235693,1.224371,0.012985
15040.250000,4,1.142248,1.144003,1.143262,0.000517
15040.500000,4,1.136679,1.138179,1.137491,0.000554
15040.750000,4,1.134537,1.136390,1.135450,0.000525
15041.000000,4,1.132697,1.134529,1.133597,0.000608
15041.250000,4,1.135409,1.137867,1.136567,0.000774
15041.500000,4,1.136884,1.138928,1.137830,0.000564
15041.750000,4,1.140337,1.142144,1.141120,0.000468
15042.000000,4,1.139624,1.141970,1.140747,0.000739
15042.250000,4,1.139695,1.142208,1.141376,0.000660
15042.500000,4,1.138983,1.140445,1.139785,0.000498
15042.750000,4,1.140006,1.142815,1.141469,0.000855
15043.000000,4,1.140156,1.142666,1.141722,0.000760
15043.250000,4,1.142455,1.144835,1.143556,0.000651
15043.500000,4,1.140317,1.142626,1.141682,0.000594
15043.750000,4,1.139052,1.140495,1.139935,0.000499
15044.000000,4,1.134517,1.136448,1.135661,0.000595
15044.250000,4,1.132068,1.134853,1.133556,0.000958
15044.500000,4,1.129152,1.131234,1.130533,0.000678
15044.750000,4,1.129540,1.131925,1.130773,0.000752
15045.000000,4,1.126166,1.128623,1.127762,0.000948
15045.250000,4,1.124810,1.126262,1.125503,0.000501
15045.500000,4,1.118587,1.120285,1.119613,0.000584
15045.750000,4,1.114572,1.116925,1.115560,0.000823
15046.000000,4,1.108550,1.110979,1.109876,0.000743
15046.250000,4,1.105333,1.108445,1.107223,0.000948
15046.500000,4,1.101313,1.103367,1.102392,0.000656
15046.750000,4,1.098066,1.099828,1.098980,0.000665
15047.000000,4,1.091069,1.093110,1.092238,0.000669
15047.250000,4,1.086749,1.088726,1.087665,0.000709
15047.500000,4,1.081169,1.083928,1.082907,0.000892
15047.750000,4,1.080627,1.083463,1.082070,0.000737
15048.000000,4,1.078780,1.081510,1.080497,0.000816
15048.250000,4,1.078850,1.081363,1.080454,0.000773
15048.500000,4,1.074564,1.077739,1.076381,0.000941
15048.750000,4,1.071583,1.074041,1.073402,0.000785
15049.000000,4,1.064818,1.066652,1.066028,0.000519
15049.250000,4,1.059459,1.061730,1.061129,0.000640
15049.500000,4,1.051479,1.054531,1.053603,0.000879
15049.750000,4,1.043981,1.047527,1.046679,0.001012
15050.000000,4,1.032609,1.035611,1.034283,0.000850
15050.250000,4,1.018287,1.021130,1.020039,0.000795
15050.500000,4,0.999593,1.000983,1.000335,0.000409
15050.750000,4,0.978499,0.982989,0.981374,0.001212
15051.000000,4,0.957228,0.960528,0.959345,0.000916
15051.250000,4,0.936732,0.940558,0.938812,0.001067
15051.500000,4,0.911047,0.913780,0.912372,0.000832
15051.750000,4,0.882570,0.885122,0.883776,0.000865
15052.000000,4,0.846650,0.848724,0.847503,0.000792
15052.250000,4,0.807069,0.809652,0.808221,0.000877
15052.500000,4,0.761089,0.764226,0.762729,0.001013
