# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.243758,0.245558,0.244507,0.000702
13928.250000,1,0.246732,0.248231,0.247371,0.000615
13928.500000,1,0.254882,0.256443,0.255644,0.000588
13928.750000,1,0.268633,0.270286,0.269478,0.000530
13929.000000,1,0.287724,0.289658,0.288657,0.000640
13929.250000,1,0.313262,0.314751,0.314026,0.000641
13929.500000,1,0.343174,0.345319,0.344572,0.000878
13929.750000,1,0.378261,0.381407,0.380293,0.001173
13930.000000,1,0.417642,0.421709,0.420252,0.001463
13930.250000,1,0.461246,0.465007,0.463625,0.001334
13930.500000,1,0.506739,0.511776,0.510026,0.001819
13930.750000,1,0.555330,0.560646,0.558725,0.001907
13931.000000,1,0.605035,0.610793,0.608890,0.002072
13931.250000,1,0.655088,0.662017,0.659539,0.002480
13931.500000,1,0.704882,0.711484,0.709309,0.002341
13931.750000,1,0.753365,0.760279,0.757696,0.002427
13932.000000,1,0.799689,0.806715,0.804329,0.002546
13932.250000,1,0.844228,0.850966,0.848632,0.002430
13932.500000,1,0.886847,0.893165,0.891133,0.002376
13932.750000,1,0.925489,0.933374,0.931076,0.002936
13933.000000,1,0.963157,0.969807,0.967547,0.002438
13933.250000,1,0.994300,1.001228,0.999070,0.002503
13933.500000,1,1.023530,1.030299,1.027894,0.002479
13933.750000,1,1.050540,1.056935,1.054623,0.002419
13934.000000,1,1.075810,1.082454,1.080435,0.002542
13934.250000,1,1.101080,1.107762,1.105435,0.002411
13934.500000,1,1.125410,1.131528,1.129780,0.002354
13934.750000,1,1.147380,1.153685,1.151302,0.002450
13935.000000,1,1.164980,1.171429,1.168951,0.002434
13935.250000,1,1.179560,1.185100,1.183341,0.002149
13935.500000,1,1.190520,1.196681,1.194634,0.002508
13935.750000,1,1.200140,1.206989,1.204758,0.002795
13936.000000,1,1.209210,1.215811,1.212959,0.002594
13936.250000,1,1.215130,1.221612,1.219218,0.002514
13936.500000,1,1.219450,1.225720,1.223606,0.002506
13936.750000,1,1.221410,1.227693,1.225479,0.002514
13937.000000,1,1.222880,1.228832,1.226813,0.002339
13937.250000,1,1.223860,1.230428,1.228113,0.002739
13937.500000,1,1.225940,1.233136,1.230562,0.002756
13937.750000,1,1.228710,1.235732,1.233136,0.002701
13938.000000,1,1.231010,1.238248,1.235397,0.002746
13938.250000,1,1.232580,1.239385,1.236837,0.002626
13938.500000,1,1.236180,1.244250,1.240824,0.003040
13938.750000,1,1.237310,1.243991,1.241608,0.002571
13939.000000,1,1.241430,1.247407,1.245268,0.002224
13939.250000,1,1.246420,1.253770,1.251458,0.002807
13939.500000,1,1.254390,1.259621,1.258002,0.001962
13939.750000,1,1.259380,1.266216,1.263595,0.002743
13940.000000,1,1.264600,1.271241,1.268166,0.002442
13940.250000,1,1.268090,1.273640,1.271517,0.002110
13940.500000,1,1.270860,1.277213,1.274282,0.002386
13940.750000,1,1.272460,1.277605,1.275576,0.001786
13941.000000,1,1.273200,1.277851,1.276252,0.001742
13941.250000,1,1.273430,1.277806,1.275811,0.001578
13941.500000,1,1.270910,1.274051,1.272795,0.001341
13941.750000,1,1.266630,1.270478,1.268813,0.001465
13942.000000,1,1.261840,1.266155,1.264033,0.001371
13942.250000,1,1.258310,1.261752,1.260215,0.001317
13942.500000,1,1.255425,1.258685,1.257207,0.001355
13942.750000,1,1.252890,1.256002,1.254677,0.001106
13943.000000,1,1.250930,1.254062,1.252854,0.001188
13943.250000,1,1.249960,1.251619,1.250879,0.000713
13943.500000,1,1.248370,1.250825,1.249571,0.000862
13943.750000,1,1.247100,1.250141,1.249281,0.001114
13944.000000,1,1.248673,1.251498,1.250365,0.001107
13944.250000,1,1.250740,1.252787,1.252192,0.000742
13944.500000,1,1.253530,1.255235,1.254675,0.000623
13944.750000,1,1.257167,1.258074,1.257565,0.000299
13945.000000,1,1.259111,1.260500,1.259957,0.000533
13945.250000,1,1.260950,1.262406,1.261684,0.000631
13945.500000,1,1.262489,1.263777,1.263207,0.000488
13945.750000,1,1.263450,1.264305,1.263835,0.000356
13946.000000,1,1.262747,1.264748,1.263548,0.000658
13946.250000,1,1.261548,1.263089,1.262104,0.000565
13946.500000,1,1.259457,1.260550,1.260174,0.000393
13946.750000,1,1.257133,1.258485,1.257760,0.000502
13947.000000,1,1.254225,1.256130,1.255040,0.000704
13947.250000,1,1.251578,1.252890,1.252068,0.000468
13947.500000,1,1.247673,1.249510,1.248825,0.000644
13947.750000,1,1.243213,1.244960,1.244273,0.000579
13948.000000,1,1.237556,1.239620,1.238491,0.000744
13948.250000,1,1.231251,1.232400,1.231684,0.000470
13948.500000,1,1.224253,1.226080,1.224914,0.000682
13948.750000,1,1.218762,1.221080,1.219673,0.000791
13949.000000,1,1.213867,1.216320,1.214450,0.000937
13949.250000,1,1.208047,1.210460,1.209035,0.000871
13949.500000,1,1.201612,1.204820,1.202749,0.001129
13949.750000,1,1.194335,1.198410,1.196272,0.001383
13950.000000,1,1.187850,1.192120,1.189378,0.001645
13950.250000,1,1.180596,1.185720,1.182485,0.001832
13950.500000,1,1.174263,1.178720,1.175813,0.001711
13950.750000,1,1.168234,1.172780,1.169673,0.001664
13951.000000,1,1.162009,1.166200,1.163704,0.001463
13951.250000,1,1.155806,1.161420,1.157922,0.001996
13951.500000,1,1.150629,1.155470,1.152424,0.001785
13951.750000,1,1.145080,1.150980,1.146926,0.002305
13952.000000,1,1.139068,1.145430,1.141579,0.002457
13952.250000,1,1.132966,1.139120,1.135550,0.002127
13952.500000,1,1.125919,1.131600,1.127900,0.002244
13952.750000,1,1.116329,1.123120,1.119217,0.002588
13953.000000,1,1.106578,1.114090,1.109891,0.002763
13953.250000,1,1.097038,1.105740,1.100643,0.003043
13953.500000,1,1.088101,1.096020,1.091146,0.002938
13953.750000,1,1.079415,1.087280,1.082281,0.002980
13954.000000,1,1.069222,1.077400,1.072500,0.003049
13954.250000,1,1.056012,1.064600,1.059442,0.003339
13954.500000,1,1.039445,1.047210,1.042742,0.003033
13954.750000,1,1.018576,1.027590,1.021932,0.003584
13955.000000,1,0.993801,1.003160,0.996968,0.003576
13955.250000,1,0.964878,0.975344,0.968303,0.003963
13955.500000,1,0.933585,0.943396,0.936881,0.003844
13955.750000,1,0.897386,0.907753,0.900683,0.004034
