# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.255772,0.261074,0.257291,0.001599
15428.250000,1,0.258376,0.263306,0.259818,0.001497
15428.500000,1,0.265917,0.270198,0.267153,0.001256
15428.750000,1,0.278532,0.281669,0.279674,0.000956
15429.000000,1,0.296030,0.298403,0.297132,0.000738
15429.250000,1,0.318553,0.321417,0.319679,0.000797
15429.500000,1,0.344707,0.349221,0.346906,0.001412
15429.750000,1,0.375158,0.381954,0.378976,0.002034
15430.000000,1,0.409954,0.419365,0.415674,0.002823
15430.250000,1,0.448488,0.461213,0.456550,0.003847
15430.500000,1,0.490488,0.505619,0.500390,0.004633
15430.750000,1,0.533621,0.550777,0.545272,0.005332
15431.000000,1,0.575994,0.596200,0.589901,0.006373
15431.250000,1,0.618837,0.641307,0.634322,0.006995
15431.500000,1,0.659832,0.684401,0.677233,0.007793
15431.750000,1,0.699696,0.726318,0.718643,0.008453
15432.000000,1,0.737066,0.765852,0.757066,0.008930
15432.250000,1,0.769636,0.801518,0.791589,0.009724
15432.500000,1,0.798829,0.831982,0.821749,0.010022
15432.750000,1,0.825382,0.859355,0.849085,0.010379
15433.000000,1,0.849070,0.884192,0.873790,0.010746
15433.250000,1,0.871070,0.907769,0.896771,0.011227
15433.500000,1,0.890262,0.926881,0.916357,0.011322
15433.750000,1,0.906597,0.945336,0.933578,0.011751
15434.000000,1,0.920317,0.959248,0.947765,0.011951
15434.250000,1,0.931975,0.972768,0.960834,0.012518
15434.500000,1,0.943976,0.985414,0.973249,0.012585
15434.750000,1,0.956928,0.999544,0.986495,0.012765
15435.000000,1,0.970624,1.011958,0.999634,0.012550
15435.250000,1,0.981926,1.024174,1.011510,0.012843
15435.500000,1,0.991455,1.034704,1.022080,0.013254
15435.750000,1,1.001640,1.044700,1.031896,0.013107
15436.000000,1,1.011713,1.056019,1.043379,0.013717
15436.250000,1,1.021564,1.067697,1.054020,0.014139
15436.500000,1,1.033246,1.079386,1.065984,0.014231
15436.750000,1,1.044776,1.090488,1.077379,0.014091
15437.000000,1,1.055346,1.100632,1.087825,0.014068
15437.250000,1,1.066006,1.111072,1.097716,0.013829
15437.500000,1,1.075878,1.121394,1.107900,0.014032
15437.750000,1,1.087489,1.133394,1.119941,0.014224
15438.000000,1,1.101163,1.146548,1.132884,0.013958
15438.250000,1,1.113169,1.159268,1.145533,0.014030
15438.500000,1,1.130596,1.177247,1.163018,0.014228
15438.750000,1,1.135178,1.179014,1.166196,0.013488
15439.000000,1,1.144584,1.188132,1.175133,0.013302
15439.250000,1,1.154193,1.198355,1.184956,0.013387
15439.500000,1,1.166896,1.209319,1.196555,0.012813
15439.750000,1,1.179691,1.222117,1.209607,0.012975
15440.000000,1,1.192981,1.234275,1.221796,0.012523
15440.250000,1,1.203823,1.244281,1.232162,0.012369
15440.500000,1,1.213634,1.252807,1.240850,0.011866
15440.750000,1,1.220502,1.259507,1.247607,0.011811
15441.000000,1,1.226146,1.263159,1.251770,0.011337
15441.250000,1,1.229878,1.265882,1.255039,0.010993
15441.500000,1,1.231931,1.265971,1.255248,0.010213
15441.750000,1,1.232285,1.265389,1.255131,0.009842
15442.000000,1,1.233843,1.263356,1.254704,0.009006
15442.250000,1,1.236928,1.264057,1.256106,0.008350
15442.500000,1,1.240377,1.268280,1.259550,0.008277
15442.750000,1,1.245535,1.272592,1.264214,0.008187
15443.000000,1,1.252099,1.274566,1.268009,0.006707
15443.250000,1,1.256124,1.277862,1.270948,0.006403
15443.500000,1,1.257369,1.277237,1.271706,0.006075
15443.750000,1,1.259037,1.276786,1.271508,0.005448
15444.000000,1,1.258956,1.275602,1.271082,0.005158
15444.250000,1,1.258987,1.273293,1.269080,0.004286
15444.500000,1,1.258501,1.269257,1.265829,0.003152
15444.750000,1,1.254091,1.264274,1.261050,0.003024
15445.000000,1,1.249692,1.257319,1.254748,0.002306
15445.250000,1,1.245687,1.250468,1.248839,0.001432
15445.500000,1,1.242349,1.244594,1.243991,0.000702
15445.750000,1,1.240720,1.242520,1.241479,0.000619
15446.000000,1,1.238957,1.240518,1.239697,0.000508
15446.250000,1,1.237561,1.240902,1.238537,0.001018
15446.500000,1,1.236078,1.241813,1.237861,0.001813
15446.750000,1,1.235074,1.243128,1.237315,0.002521
15447.000000,1,1.235380,1.246091,1.238845,0.003191
15447.250000,1,1.237373,1.250744,1.241517,0.003989
15447.500000,1,1.241281,1.256135,1.245783,0.004541
15447.750000,1,1.245297,1.262203,1.250145,0.005206
15448.000000,1,1.248880,1.267422,1.254358,0.005648
15448.250000,1,1.251218,1.273288,1.257740,0.006734
15448.500000,1,1.252718,1.276565,1.260012,0.007301
15448.750000,1,1.254060,1.281289,1.261861,0.008307
15449.000000,1,1.254938,1.283524,1.263418,0.008733
15449.250000,1,1.254800,1.286032,1.264416,0.009400
15449.500000,1,1.255580,1.287479,1.265284,0.009712
15449.750000,1,1.254258,1.290028,1.265120,0.010842
15450.000000,1,1.255679,1.292495,1.266366,0.011328
15450.250000,1,1.251475,1.291717,1.264730,0.012052
15450.500000,1,1.251396,1.293638,1.263811,0.012852
15450.750000,1,1.249067,1.290655,1.261434,0.012762
15451.000000,1,1.245386,1.289977,1.258767,0.013541
15451.250000,1,1.241025,1.288510,1.255938,0.014232
15451.500000,1,1.238459,1.285436,1.252517,0.014627
15451.750000,1,1.235045,1.283908,1.249393,0.015078
15452.000000,1,1.230594,1.281208,1.245870,0.015361
15452.250000,1,1.225542,1.278325,1.241363,0.016058
15452.500000,1,1.220252,1.274593,1.236620,0.016592
15452.750000,1,1.215506,1.270396,1.231746,0.016836
15453.000000,1,1.210493,1.266856,1.227452,0.017081
15453.250000,1,1.206279,1.263538,1.223016,0.017604
15453.500000,1,1.201020,1.257985,1.217598,0.017540
15453.750000,1,1.193066,1.251967,1.210641,0.017926
15454.000000,1,1.183168,1.243037,1.200913,0.018229
15454.250000,1,1.170162,1.229726,1.187825,0.018296
15454.500000,1,1.153505,1.212896,1.171298,0.018166
15454.750000,1,1.133118,1.192435,1.150614,0.018214
15455.000000,1,1.107401,1.165895,1.124466,0.017909
15455.250000,1,1.075182,1.133792,1.092906,0.017751
15455.500000,1,1.039351,1.096137,1.056218,0.017330
15455.750000,1,0.999396,1.055224,1.015652,0.017153
15456.000000,1,0.955549,1.008473,0.971197,0.016362
15456.250000,1,0.908703,0.959814,0.923809,0.015737
15456.500000,1,0.858544,0.906449,0.872173,0.014995
15456.750000,1,0.803650,0.848620,0.817231,0.013860
15457.000000,1,0.745338,0.787679,0.758034,0.013136
15457.250000,1,0.685584,0.724818,0.697298,0.012148
15457.500000,1,0.625290,0.660939,0.635894,0.011088
15457.750000,1,0.566655,0.597951,0.575723,0.009869
15458.000000,1,0.509759,0.536909,0.517872,0.008479
15458.250000,1,0.456729,0.479933,0.463603,0.007374
15458.500000,1,0.407835,0.426832,0.413451,0.006048
15458.750000,1,0.364272,0.380292,0.369117,0.005034
15459.000000,1,0.327542,0.340412,0.331333,0.004060
15459.250000,1,0.297838,0.308595,0.301298,0.003327
15459.500000,1,0.276727,0.284743,0.279097,0.002542
15459.750000,1,0.263122,0.270160,0.265269,0.002163
15460.000000,2,0.261731,0.265957,0.264379,0.001279
15460.250000,2,0.264451,0.268477,0.267193,0.001256
15460.500000,2,0.272990,0.276982,0.275509,0.001260
15460.750000,2,0.287824,0.291119,0.289811,0.001157
15461.000000,2,0.308019,0.311489,0.310017,0.001215
15461.250000,2,0.334507,0.337706,0.335915,0.001059
15461.500000,2,0.365452,0.368933,0.367262,0.001183
15461.750000,2,0.401854,0.405727,0.403665,0.001196
15462.000000,2,0.442365,0.446865,0.444406,0.001329
15462.250000,2,0.486751,0.491362,0.489491,0.001467
15462.500000,2,0.534461,0.539617,0.537420,0.001571
15462.750000,2,0.584012,0.589401,0.586893,0.001796
15463.000000,2,0.633186,0.639085,0.636078,0.001791
15463.250000,2,0.681384,0.687540,0.684296,0.001922
15463.500000,2,0.727678,0.734241,0.730473,0.002033
15463.750000,2,0.771505,0.779416,0.775011,0.002209
15464.000000,2,0.814139,0.822192,0.817657,0.002211
15464.250000,2,0.853403,0.860983,0.856404,0.002206
15464.500000,2,0.887658,0.895196,0.890427,0.002265
15464.750000,2,0.916038,0.923890,0.918930,0.002298
15465.000000,2,0.940095,0.947434,0.942313,0.002231
15465.250000,2,0.960235,0.969258,0.962797,0.002721
15465.500000,2,0.979486,0.987444,0.981403,0.002496
15465.750000,2,0.995418,1.003842,0.997718,0.002590
15466.000000,2,1.009581,1.017036,1.011494,0.002322
15466.250000,2,1.020067,1.027590,1.021730,0.002467
15466.500000,2,1.025527,1.033947,1.028351,0.002411
15466.750000,2,1.032094,1.039904,1.034416,0.002389
15467.000000,2,1.037940,1.047281,1.040676,0.002769
15467.250000,2,1.045457,1.053847,1.047919,0.002483
15467.500000,2,1.052975,1.061074,1.055130,0.002532
15467.750000,2,1.060278,1.068090,1.062416,0.002361
15468.000000,2,1.066726,1.074347,1.068725,0.002341
15468.250000,2,1.071674,1.079604,1.073551,0.002414
15468.500000,2,1.075955,1.083822,1.078397,0.002444
15468.750000,2,1.080307,1.087980,1.082683,0.002316
15469.000000,2,1.083462,1.091048,1.085617,0.002330
15469.250000,2,1.085555,1.093057,1.087518,0.002272
15469.500000,2,1.086713,1.094747,1.089068,0.002492
15469.750000,2,1.091376,1.098914,1.093464,0.002476
15470.000000,2,1.098578,1.106341,1.101051,0.002332
15470.250000,2,1.110422,1.118025,1.112812,0.002316
15470.500000,2,1.123839,1.132787,1.126601,0.002710
15470.750000,2,1.137163,1.145191,1.139969,0.002404
15471.000000,2,1.148174,1.156425,1.150931,0.002549
15471.250000,2,1.157127,1.166360,1.160310,0.002785
15471.500000,2,1.166437,1.175726,1.169395,0.002765
15471.750000,2,1.176132,1.184561,1.179129,0.002568
15472.000000,2,1.189855,1.197565,1.192421,0.002273
15472.250000,2,1.193098,1.201762,1.196150,0.002633
15472.500000,2,1.197372,1.205980,1.200404,0.002655
15472.750000,2,1.198666,1.208019,1.201957,0.002686
15473.000000,2,1.200652,1.209309,1.203720,0.002575
15473.250000,2,1.204594,1.211977,1.206982,0.002251
15473.500000,2,1.209148,1.218214,1.212270,0.002721
15473.750000,2,1.215015,1.223431,1.218228,0.002416
15474.000000,2,1.219690,1.228859,1.222464,0.002732
15474.250000,2,1.221524,1.229768,1.224127,0.002588
15474.500000,2,1.221921,1.230748,1.225123,0.002568
15474.750000,2,1.224977,1.233546,1.227496,0.002543
15475.000000,2,1.229893,1.238534,1.232854,0.002532
15475.250000,2,1.237740,1.246040,1.240020,0.002583
15475.500000,2,1.245216,1.254376,1.247787,0.002791
15475.750000,2,1.251379,1.260323,1.254238,0.002640
15476.000000,2,1.258051,1.265640,1.260175,0.002319
15476.250000,2,1.259884,1.269558,1.263022,0.002868
15476.500000,2,1.264224,1.274066,1.267512,0.002955
15476.750000,2,1.269604,1.279133,1.272131,0.003043
15477.000000,2,1.272495,1.282771,1.276189,0.002948
15477.250000,2,1.274878,1.284211,1.278246,0.002753
15477.500000,2,1.274888,1.283301,1.277777,0.002636
15477.750000,2,1.274858,1.283161,1.277668,0.002618
15478.000000,2,1.274664,1.283141,1.277515,0.002672
15478.250000,2,1.275469,1.283901,1.278478,0.002461
15478.500000,2,1.277343,1.284910,1.279653,0.002423
15478.750000,2,1.276164,1.284101,1.278899,0.002413
15479.000000,2,1.274063,1.281402,1.276556,0.002162
15479.250000,2,1.270225,1.277464,1.272939,0.002319
15479.500000,2,1.266953,1.273576,1.269486,0.002177
15479.750000,2,1.263915,1.269818,1.266087,0.001853
15480.000000,2,1.262003,1.266760,1.264027,0.001513
15480.250000,2,1.258866,1.263441,1.260668,0.001407
15480.500000,2,1.254618,1.258384,1.256287,0.001311
15480.750000,2,1.249810,1.252597,1.251173,0.001028
15481.000000,2,1.244412,1.247089,1.245903,0.000910
15481.250000,2,1.240830,1.241938,1.241513,0.000339
15481.500000,2,1.237545,1.238873,1.238188,0.000472
15481.750000,2,1.235061,1.236489,1.235732,0.000528
15482.000000,2,1.230748,1.233384,1.232639,0.000748
15482.250000,2,1.228049,1.231129,1.230069,0.000981
15482.500000,2,1.223551,1.228511,1.226467,0.001525
15482.750000,2,1.218394,1.224213,1.222150,0.001802
15483.000000,2,1.212527,1.219798,1.217859,0.002238
15483.250000,2,1.207430,1.216787,1.213698,0.002628
15483.500000,2,1.203671,1.212886,1.209796,0.002765
15483.750000,2,1.199703,1.210798,1.206812,0.003333
15484.000000,2,1.199653,1.209341,1.206332,0.002999
15484.250000,2,1.198944,1.210635,1.207201,0.003575
15484.500000,2,1.199344,1.212519,1.208459,0.004109
15484.750000,2,1.200253,1.215157,1.210565,0.004459
15485.000000,2,1.200223,1.215667,1.210956,0.004761
15485.250000,2,1.199004,1.213813,1.209589,0.004561
15485.500000,2,1.193637,1.211276,1.206083,0.005297
15485.750000,2,1.185571,1.204808,1.198971,0.005779
15486.000000,2,1.175516,1.193074,1.188174,0.005431
15486.250000,2,1.159934,1.179988,1.173717,0.005894
15486.500000,2,1.140423,1.159969,1.154543,0.005960
15486.750000,2,1.116136,1.137403,1.131401,0.006491
15487.000000,2,1.088310,1.109791,1.103613,0.006560
15487.250000,2,1.056466,1.077503,1.071706,0.006404
15487.500000,2,1.020124,1.041128,1.034962,0.006339
15487.750000,2,0.978519,1.000530,0.993814,0.006439
15488.000000,2,0.934142,0.954979,0.948680,0.006246
15488.250000,2,0.885294,0.905711,0.899581,0.006091
15488.500000,2,0.834061,0.853981,0.847981,0.005957
15488.750000,2,0.780132,0.798712,0.793278,0.005610
15489.000000,2,0.723511,0.741831,0.736162,0.005503
15489.250000,2,0.665752,0.682536,0.677364,0.005078
15489.500000,2,0.607147,0.622986,0.618056,0.004785
15489.750000,2,0.550478,0.563886,0.559752,0.004055
15490.000000,2,0.495820,0.508205,0.504457,0.003726
15490.250000,2,0.445599,0.456540,0.452810,0.003253
15490.500000,2,0.399421,0.408870,0.405857,0.002901
15490.750000,2,0.359196,0.366885,0.364326,0.002352
15491.000000,2,0.325072,0.331418,0.329313,0.001969
15491.250000,2,0.298176,0.303524,0.301662,0.001649
15491.500000,2,0.278791,0.283555,0.282011,0.001436
15491.750000,2,0.267384,0.271707,0.270247,0.001292
15492.000000,3,0.316088,0.319055,0.316995,0.000872
15492.250000,3,0.319507,0.321280,0.320238,0.000565
15492.500000,3,0.327800,0.329033,0.328381,0.000418
15492.750000,3,0.341566,0.343367,0.342542,0.000607
15493.000000,3,0.359765,0.362864,0.361516,0.001087
15493.250000,3,0.383633,0.388762,0.386633,0.001710
15493.500000,3,0.412139,0.419401,0.416645,0.002383
15493.750000,3,0.446132,0.456658,0.452550,0.003312
15494.000000,3,0.483205,0.496166,0.491432,0.004139
15494.250000,3,0.523570,0.539386,0.533640,0.005082
15494.500000,3,0.565165,0.584319,0.577488,0.006101
15494.750000,3,0.609673,0.631012,0.623953,0.006871
15495.000000,3,0.655794,0.678493,0.671238,0.007393
15495.250000,3,0.701786,0.727964,0.719442,0.008355
15495.500000,3,0.747817,0.775119,0.766006,0.008829
15495.750000,3,0.789829,0.819284,0.809676,0.009451
15496.000000,3,0.827105,0.858975,0.848566,0.009931
15496.250000,3,0.860608,0.893360,0.882737,0.010289
15496.500000,3,0.888673,0.921887,0.911124,0.010395
15496.750000,3,0.912422,0.946134,0.935278,0.010665
15497.000000,3,0.930255,0.964900,0.953419,0.010821
15497.250000,3,0.944522,0.980009,0.968373,0.011041
15497.500000,3,0.956467,0.991120,0.979649,0.010715
15497.750000,3,0.967202,1.002132,0.990687,0.010884
15498.000000,3,0.977000,1.011636,1.000590,0.010913
15498.250000,3,0.988115,1.022169,1.010818,0.010496
15498.500000,3,0.995677,1.029617,1.018475,0.010481
15498.750000,3,1.002150,1.035178,1.024449,0.010312
15499.000000,3,1.005476,1.037604,1.026752,0.009851
15499.250000,3,1.008081,1.040030,1.029012,0.009770
15499.500000,3,1.009925,1.040909,1.030626,0.009515
15499.750000,3,1.013879,1.043993,1.033600,0.009187
15500.000000,3,1.040923,1.072581,1.063810,0.010089
15500.250000,3,1.018421,1.045731,1.036844,0.008465
15500.500000,3,1.018769,1.045850,1.036543,0.008226
15500.750000,3,1.019753,1.045182,1.036432,0.007850
15501.000000,3,1.019865,1.044013,1.035956,0.007549
15501.250000,3,1.020130,1.044373,1.036263,0.007503
15501.500000,3,1.019706,1.042216,1.034610,0.006989
15501.750000,3,1.018305,1.039341,1.031973,0.006435
15502.000000,3,1.014145,1.034419,1.027300,0.006145
15502.250000,3,1.013311,1.031554,1.025153,0.005792
15502.500000,3,1.014027,1.031504,1.025165,0.005379
15502.750000,3,1.019578,1.036226,1.030511,0.005241
15503.000000,3,1.028462,1.043604,1.037795,0.004666
15503.250000,3,1.037966,1.052520,1.047436,0.004662
15503.500000,3,1.047623,1.060946,1.056032,0.004176
15503.750000,3,1.056362,1.068434,1.064190,0.003871
15504.000000,3,1.066304,1.075692,1.071833,0.003150
15504.250000,3,1.073891,1.082758,1.079987,0.002911
15504.500000,3,1.082885,1.091027,1.087629,0.002647
15504.750000,3,1.090513,1.097945,1.094961,0.002416
15505.000000,3,1.097447,1.102689,1.100630,0.001725
15505.250000,3,1.103627,1.107764,1.106067,0.001312
15505.500000,3,1.110794,1.113440,1.112057,0.001117
15505.750000,3,1.119658,1.122011,1.120867,0.000849
15506.000000,3,1.128864,1.131911,1.130580,0.000928
15506.250000,3,1.139255,1.142366,1.140743,0.000991
15506.500000,3,1.147606,1.151647,1.148744,0.001250
15506.750000,3,1.154647,1.158663,1.155643,0.001201
15507.000000,3,1.160874,1.165984,1.162831,0.001444
15507.250000,3,1.170449,1.176406,1.172195,0.001789
15507.500000,3,1.179062,1.186022,1.181091,0.002102
15507.750000,3,1.189346,1.196750,1.191187,0.002281
15508.000000,3,1.195495,1.204051,1.198103,0.002522
15508.250000,3,1.199817,1.208508,1.202293,0.002656
15508.500000,3,1.203343,1.212362,1.205784,0.002722
15508.750000,3,1.210042,1.219867,1.212508,0.002999
15509.000000,3,1.219509,1.230371,1.222413,0.003295
15509.250000,3,1.231098,1.242924,1.234901,0.003456
15509.500000,3,1.242008,1.254008,1.245520,0.003692
15509.750000,3,1.250149,1.261544,1.253383,0.003499
15510.000000,3,1.252573,1.265899,1.256917,0.003871
15510.250000,3,1.255867,1.268550,1.259510,0.003932
15510.500000,3,1.257509,1.270192,1.261116,0.003865
15510.750000,3,1.259133,1.272843,1.263360,0.004275
15511.000000,3,1.258762,1.272466,1.262744,0.004224
15511.250000,3,1.254579,1.268785,1.259005,0.004455
15511.500000,3,1.247502,1.262085,1.251711,0.004660
15511.750000,3,1.240517,1.255253,1.245076,0.004647
15512.000000,3,1.236289,1.252255,1.241563,0.004713
15512.250000,3,1.238535,1.255028,1.243658,0.004969
15512.500000,3,1.243507,1.259546,1.248782,0.004898
15512.750000,3,1.249368,1.266980,1.255159,0.005309
15513.000000,3,1.253619,1.270324,1.258696,0.005413
15513.250000,3,1.254449,1.271823,1.260016,0.005545
15513.500000,3,1.253202,1.271589,1.259174,0.005802
15513.750000,3,1.252253,1.271405,1.258417,0.005974
15514.000000,3,1.251165,1.270722,1.257836,0.005985
15514.250000,3,1.250556,1.269784,1.256862,0.005894
15514.500000,3,1.247161,1.266184,1.253868,0.005963
15514.750000,3,1.243188,1.263553,1.250420,0.006309
15515.000000,3,1.239544,1.258557,1.246250,0.005848
15515.250000,3,1.237148,1.256201,1.243693,0.006081
15515.500000,3,1.235001,1.254355,1.241881,0.006084
15515.750000,3,1.234422,1.254161,1.241461,0.006055
15516.000000,3,1.231777,1.252479,1.239597,0.006293
15516.250000,3,1.230978,1.251123,1.238086,0.006382
15516.500000,3,1.229680,1.249012,1.236542,0.006204
15516.750000,3,1.230788,1.251796,1.238324,0.006576
15517.000000,3,1.233214,1.253152,1.240442,0.006264
15517.250000,3,1.237757,1.259107,1.245071,0.006702
15517.500000,3,1.238945,1.260729,1.247080,0.006815
15517.750000,3,1.239145,1.261075,1.247067,0.006924
15518.000000,3,1.234342,1.256333,1.242388,0.007096
15518.250000,3,1.225986,1.249042,1.234687,0.007233
15518.500000,3,1.214475,1.237193,1.222555,0.007284
15518.750000,3,1.197572,1.220102,1.205675,0.007308
15519.000000,3,1.174001,1.198014,1.182585,0.007633
15519.250000,3,1.145697,1.168523,1.154318,0.007441
15519.500000,3,1.111244,1.135055,1.120060,0.007830
15519.750000,3,1.074004,1.097570,1.082429,0.007726
15520.000000,3,1.032592,1.056342,1.040662,0.007694
15520.250000,3,0.988030,1.011022,0.996527,0.007798
15520.500000,3,0.938708,0.961213,0.946754,0.007502
15520.750000,3,0.884614,0.907516,0.893532,0.007477
15521.000000,3,0.827292,0.849406,0.835521,0.007067
15521.250000,3,0.767579,0.788728,0.775476,0.006769
15521.500000,3,0.705898,0.724823,0.713464,0.006187
15521.750000,3,0.645603,0.663324,0.652474,0.005840
15522.000000,3,0.585514,0.601902,0.592379,0.005262
15522.250000,3,0.529684,0.544036,0.535931,0.004557
15522.500000,3,0.477633,0.490167,0.482848,0.003985
15522.750000,3,0.431781,0.442165,0.436137,0.003302
15523.000000,3,0.391663,0.399931,0.395417,0.002569
15523.250000,3,0.360344,0.367266,0.363475,0.002114
15523.500000,3,0.337194,0.342649,0.339442,0.001659
15523.750000,3,0.324016,0.327685,0.325386,0.001215
15524.000000,4,0.243555,0.255411,0.251639,0.003644
15524.250000,4,0.247478,0.259271,0.255487,0.003732
15524.500000,4,0.257463,0.269851,0.265499,0.003934
15524.750000,4,0.274948,0.287426,0.283174,0.004092
15525.000000,4,0.298518,0.312037,0.307220,0.004378
15525.250000,4,0.328924,0.342736,0.337867,0.004517
15525.500000,4,0.365262,0.379783,0.374349,0.004672
15525.750000,4,0.408357,0.423502,0.417683,0.004907
15526.000000,4,0.456131,0.471535,0.465426,0.005047
15526.250000,4,0.508242,0.524799,0.518081,0.005347
15526.500000,4,0.563007,0.579669,0.572866,0.005447
15526.750000,4,0.620599,0.636735,0.629966,0.005435
15527.000000,4,0.677526,0.694477,0.687387,0.005538
15527.250000,4,0.736015,0.752642,0.745417,0.005715
15527.500000,4,0.792241,0.808317,0.801390,0.005536
15527.750000,4,0.846050,0.861478,0.855195,0.005439
15528.000000,4,0.895205,0.909555,0.903467,0.005024
15528.250000,4,0.938784,0.952268,0.946479,0.004914
15528.500000,4,0.975788,0.989647,0.983628,0.004896
15528.750000,4,1.009900,1.022256,1.016827,0.004456
15529.000000,4,1.039359,1.049868,1.044854,0.004026
15529.250000,4,1.064438,1.073715,1.068909,0.003665
15529.500000,4,1.083467,1.091775,1.087642,0.003280
15529.750000,4,1.099174,1.105890,1.102892,0.002752
15530.000000,4,1.113357,1.119867,1.116528,0.002498
15530.250000,4,1.129352,1.135178,1.132326,0.002223
15530.500000,4,1.148507,1.153658,1.150784,0.001818
15530.750000,4,1.170882,1.175300,1.173090,0.001582
15531.000000,4,1.192674,1.199579,1.195386,0.001959
15531.250000,4,1.214212,1.222165,1.216441,0.002367
15531.500000,4,1.230544,1.239542,1.232956,0.002611
15531.750000,4,1.245236,1.255846,1.247324,0.003286
15532.000000,4,1.255425,1.267296,1.258747,0.003509
15532.250000,4,1.265278,1.279009,1.268976,0.004029
15532.500000,4,1.270769,1.286781,1.275346,0.004734
15532.750000,4,1.275230,1.292314,1.279721,0.005164
15533.000000,4,1.275002,1.293023,1.280576,0.005272
15533.250000,4,1.275597,1.296590,1.281530,0.006217
15533.500000,4,1.276439,1.297390,1.282168,0.006410
15533.750000,4,1.277718,1.301109,1.284652,0.006943
15534.000000,4,1.278521,1.302852,1.286082,0.007242
15534.250000,4,1.277182,1.303105,1.285440,0.007618
15534.500000,4,1.273228,1.300825,1.281949,0.008255
15534.750000,4,1.270393,1.297603,1.279112,0.008084
15535.000000,4,1.268668,1.297269,1.277554,0.008656
15535.250000,4,1.270730,1.299761,1.279924,0.008792
15535.500000,4,1.274367,1.304372,1.283786,0.009176
15535.750000,4,1.277331,1.308597,1.287310,0.009325
15536.000000,4,1.276508,1.309225,1.286901,0.009899
15536.250000,4,1.274893,1.306267,1.284676,0.009561
15536.500000,4,1.270412,1.303125,1.281560,0.009863
15536.750000,4,1.271047,1.304037,1.281468,0.010125
15537.000000,4,1.272702,1.306621,1.284003,0.010195
15537.250000,4,1.276043,1.310310,1.287011,0.010499
15537.500000,4,1.276508,1.308952,1.286304,0.010036
15537.750000,4,1.272910,1.305557,1.282728,0.010284
15538.000000,4,1.265100,1.299721,1.276715,0.010280
15538.250000,4,1.261402,1.293925,1.272160,0.010054
15538.500000,4,1.258042,1.291017,1.268789,0.010147
15538.750000,4,1.256159,1.289213,1.267426,0.010133
15539.000000,4,1.253998,1.286376,1.264642,0.010004
15539.250000,4,1.248992,1.280043,1.259037,0.009678
15539.500000,4,1.240666,1.272068,1.251132,0.009732
15539.750000,4,1.234600,1.264783,1.244977,0.009424
15540.000000,4,1.259628,1.280448,1.266147,0.006670
15540.250000,4,1.230417,1.259919,1.240131,0.009307
15540.500000,4,1.229901,1.258572,1.239826,0.008818
15540.750000,4,1.229505,1.257153,1.239119,0.008582
15541.000000,4,1.225917,1.255035,1.235832,0.008968
15541.250000,4,1.223845,1.249209,1.232783,0.007971
15541.500000,4,1.220753,1.246868,1.229649,0.008151
15541.750000,4,1.220951,1.245581,1.229322,0.007775
15542.000000,4,1.220862,1.244284,1.229122,0.007433
15542.250000,4,1.222001,1.243494,1.229272,0.006962
15542.500000,4,1.220039,1.240201,1.226987,0.006657
15542.750000,4,1.217640,1.235307,1.223974,0.005599
15543.000000,4,1.213864,1.230473,1.219737,0.005282
15543.250000,4,1.209314,1.225579,1.215296,0.005087
15543.500000,4,1.203010,1.216683,1.208174,0.004437
15543.750000,4,1.195526,1.206550,1.200047,0.003680
15544.000000,4,1.185198,1.195353,1.189681,0.003266
15544.250000,4,1.177189,1.185180,1.180516,0.002689
15544.500000,4,1.169992,1.176121,1.173079,0.002316
15544.750000,4,1.167683,1.172484,1.170361,0.001724
15545.000000,4,1.166840,1.170691,1.168760,0.001172
15545.250000,4,1.166785,1.169441,1.168051,0.001047
15545.500000,4,1.162705,1.166680,1.164839,0.001258
15545.750000,4,1.156484,1.161172,1.160056,0.001428
15546.000000,4,1.147709,1.155164,1.153304,0.002200
15546.250000,4,1.141001,1.148052,1.146449,0.002195
15546.500000,4,1.130959,1.141621,1.138822,0.003172
15546.750000,4,1.119722,1.132395,1.129661,0.003883
15547.000000,4,1.107553,1.122305,1.118285,0.004416
15547.250000,4,1.092769,1.110420,1.105826,0.005199
15547.500000,4,1.080478,1.098684,1.093873,0.005463
15547.750000,4,1.070902,1.090725,1.085298,0.005954
15548.000000,4,1.064103,1.084629,1.079260,0.006236
15548.250000,4,1.058115,1.082032,1.075069,0.006973
15548.500000,4,1.051711,1.076511,1.069194,0.007337
15548.750000,4,1.043564,1.070435,1.062315,0.007861
15549.000000,4,1.034141,1.062505,1.053732,0.008328
15549.250000,4,1.024920,1.053455,1.045431,0.008617
15549.500000,4,1.014797,1.045218,1.036189,0.009105
15549.750000,4,1.005532,1.037685,1.027367,0.009440
15550.000000,4,0.992735,1.025473,1.015427,0.009872
15550.250000,4,0.977675,1.011626,1.001520,0.010307
15550.500000,4,0.959201,0.994131,0.983303,0.010389
15550.750000,4,0.938347,0.974325,0.963470,0.010709
15551.000000,4,0.916111,0.951008,0.940316,0.010477
15551.250000,4,0.889553,0.925491,0.914239,0.010792
15551.500000,4,0.859413,0.894563,0.883751,0.010624
15551.750000,4,0.824263,0.860584,0.848980,0.010823
15552.000000,4,0.785284,0.820782,0.809166,0.010483
15552.250000,4,0.742861,0.777468,0.766586,0.010288
15552.500000,4,0.698368,0.731514,0.720849,0.009817
